createdAt,value
2023-03-04T00:02:08.880Z,68.18
2023-03-04T00:04:35.561Z,66.90
2023-03-04T00:07:02.054Z,68.86
2023-03-04T00:09:28.744Z,65.23
2023-03-04T00:11:55.209Z,65.79
2023-03-04T00:14:40.786Z,66.12
2023-03-04T00:17:07.385Z,64.63
2023-03-04T00:19:33.901Z,64.84
2023-03-04T00:22:00.469Z,64.48
2023-03-04T00:24:27.030Z,64.79
2023-03-04T00:26:53.532Z,65.32
2023-03-04T00:29:20.041Z,64.91
2023-03-04T00:31:46.595Z,64.81
2023-03-04T00:34:13.140Z,66.00
2023-03-04T00:36:39.718Z,65.79
2023-03-04T00:39:06.356Z,65.84
2023-03-04T00:41:32.898Z,66.05
2023-03-04T00:43:59.377Z,65.05
2023-03-04T00:46:25.871Z,65.92
2023-03-04T00:48:52.370Z,65.55
2023-03-04T00:51:18.907Z,66.93
2023-03-04T00:53:45.438Z,65.19
2023-03-04T00:56:11.907Z,65.86
2023-03-04T00:58:38.737Z,65.99
2023-03-04T01:01:05.293Z,65.48
2023-03-04T01:03:31.931Z,65.36
2023-03-04T01:05:59.386Z,65.10
2023-03-04T01:08:26.512Z,63.80
2023-03-04T01:10:53.030Z,64.54
2023-03-04T01:13:19.697Z,64.34
2023-03-04T01:15:46.237Z,61.74
2023-03-04T01:18:12.756Z,63.72
2023-03-04T01:20:40.509Z,63.54
2023-03-04T01:23:07.024Z,62.07
2023-03-04T01:25:33.540Z,63.39
2023-03-04T01:28:00.049Z,63.10
2023-03-04T01:30:26.564Z,62.28
2023-03-04T01:32:53.086Z,62.30
2023-03-04T01:35:19.639Z,63.53
2023-03-04T01:37:46.194Z,62.59
2023-03-04T01:40:14.196Z,61.90
2023-03-04T01:42:41.238Z,62.57
2023-03-04T01:45:11.001Z,61.63
2023-03-04T01:47:37.537Z,62.31
2023-03-04T01:50:16.860Z,62.95
2023-03-04T01:52:43.390Z,61.75
2023-03-04T01:55:19.483Z,62.33
2023-03-04T01:57:47.531Z,61.83
2023-03-04T02:00:16.887Z,61.52
2023-03-04T02:02:43.539Z,60.55
2023-03-04T02:05:10.543Z,61.58
2023-03-04T02:07:37.869Z,61.01
2023-03-04T02:10:05.373Z,61.06
2023-03-04T02:12:32.381Z,61.14
2023-03-04T02:14:58.885Z,61.22
2023-03-04T02:17:26.194Z,61.34
2023-03-04T02:19:58.450Z,61.41
2023-03-04T02:22:24.974Z,59.68
2023-03-04T02:25:03.779Z,59.34
2023-03-04T02:27:30.289Z,60.28
2023-03-04T02:29:56.807Z,60.86
2023-03-04T02:32:23.405Z,60.82
2023-03-04T02:34:50.876Z,61.61
2023-03-04T02:37:19.744Z,60.99
2023-03-04T02:39:49.222Z,60.71
2023-03-04T02:42:17.378Z,60.44
2023-03-04T02:44:45.854Z,60.89
2023-03-04T02:47:15.209Z,58.67
2023-03-04T02:49:41.911Z,59.02
2023-03-04T02:52:19.553Z,59.73
2023-03-04T02:54:46.572Z,61.39
2023-03-04T02:57:14.277Z,61.42
2023-03-04T02:59:42.226Z,62.38
2023-03-04T03:02:08.839Z,59.84
2023-03-04T03:04:38.810Z,62.02
2023-03-04T03:07:06.264Z,63.01
2023-03-04T03:09:32.768Z,63.98
2023-03-04T03:11:59.265Z,62.92
2023-03-04T03:14:25.784Z,62.64
2023-03-04T03:16:52.305Z,63.25
2023-03-04T03:19:18.802Z,62.17
2023-03-04T03:21:45.295Z,62.34
2023-03-04T03:24:11.951Z,60.52
2023-03-04T03:26:38.418Z,63.09
2023-03-04T03:29:04.895Z,60.15
2023-03-04T03:31:31.447Z,60.66
2023-03-04T03:33:57.989Z,59.73
2023-03-04T03:36:24.653Z,59.81
2023-03-04T03:38:51.240Z,60.03
2023-03-04T03:41:17.761Z,62.79
2023-03-04T03:43:44.250Z,62.07
2023-03-04T03:46:10.763Z,64.58
2023-03-04T03:48:37.256Z,62.05
2023-03-04T03:51:03.810Z,61.59
2023-03-04T03:53:30.324Z,61.96
2023-03-04T03:55:56.859Z,59.95
2023-03-04T03:58:23.350Z,61.68
2023-03-04T04:00:49.885Z,61.68
2023-03-04T04:03:17.284Z,63.15
2023-03-04T04:05:43.763Z,64.30
2023-03-04T04:08:14.804Z,63.45
2023-03-04T04:10:41.900Z,62.81
2023-03-04T04:13:08.804Z,63.53
2023-03-04T04:15:35.666Z,62.80
2023-03-04T04:18:02.654Z,63.38
2023-03-04T04:20:29.162Z,62.70
2023-03-04T04:22:55.697Z,63.54
2023-03-04T04:25:22.321Z,62.91
2023-03-04T04:27:48.860Z,61.39
2023-03-04T04:30:15.497Z,64.80
2023-03-04T04:32:42.014Z,64.33
2023-03-04T04:35:10.885Z,62.69
2023-03-04T04:37:37.378Z,64.33
2023-03-04T04:40:04.766Z,63.72
2023-03-04T04:42:31.371Z,64.83
2023-03-04T04:44:57.910Z,63.10
2023-03-04T04:47:24.489Z,63.53
2023-03-04T04:49:51.012Z,63.39
2023-03-04T04:52:17.525Z,63.39
2023-03-04T04:54:44.054Z,61.47
2023-03-04T04:57:10.579Z,63.07
2023-03-04T04:59:37.053Z,66.04
2023-03-04T05:02:03.636Z,68.04
2023-03-04T05:04:30.158Z,66.95
2023-03-04T05:06:56.671Z,69.52
2023-03-04T05:09:23.164Z,70.19
2023-03-04T05:11:49.669Z,69.54
2023-03-04T05:14:16.196Z,70.39
2023-03-04T05:16:43.379Z,68.32
2023-03-04T05:19:10.429Z,67.90
2023-03-04T05:21:36.952Z,68.25
2023-03-04T05:24:03.537Z,68.78
2023-03-04T05:26:30.067Z,66.33
2023-03-04T05:28:56.550Z,66.40
2023-03-04T05:31:23.178Z,64.97
2023-03-04T05:33:49.708Z,63.27
2023-03-04T05:36:16.283Z,65.00
2023-03-04T05:38:42.766Z,63.51
2023-03-04T05:41:09.369Z,63.30
2023-03-04T05:43:36.628Z,64.45
2023-03-04T05:46:04.517Z,64.48
2023-03-04T05:48:31.146Z,64.28
2023-03-04T05:51:00.175Z,62.84
2023-03-04T05:53:27.542Z,63.60
2023-03-04T05:55:54.751Z,63.87
2023-03-04T05:58:21.647Z,63.84
2023-03-04T06:00:48.579Z,64.59
2023-03-04T06:03:21.262Z,63.57
2023-03-04T06:05:48.073Z,64.01
2023-03-04T06:08:14.565Z,63.57
2023-03-04T06:10:42.368Z,62.82
2023-03-04T06:13:09.993Z,63.93
2023-03-04T06:15:37.128Z,63.71
2023-03-04T06:18:04.047Z,64.47
2023-03-04T06:20:30.672Z,64.85
2023-03-04T06:22:57.216Z,64.97
2023-03-04T06:25:24.837Z,62.69
2023-03-04T06:27:51.922Z,62.97
2023-03-04T06:30:19.541Z,63.83
2023-03-04T06:32:46.100Z,62.89
2023-03-04T06:35:14.272Z,63.94
2023-03-04T06:37:41.236Z,63.69
2023-03-04T06:40:09.116Z,64.68
2023-03-04T06:42:39.447Z,66.49
2023-03-04T06:45:06.538Z,65.23
2023-03-04T06:47:33.259Z,63.34
2023-03-04T06:50:01.797Z,64.05
2023-03-04T06:52:28.338Z,63.85
2023-03-04T06:54:57.513Z,63.80
2023-03-04T06:57:24.052Z,63.74
2023-03-04T06:59:50.564Z,63.40
2023-03-04T07:02:17.086Z,61.27
2023-03-04T07:04:43.617Z,62.51
2023-03-04T07:07:11.611Z,61.20
2023-03-04T07:09:38.178Z,62.08
2023-03-04T07:12:05.110Z,61.98
2023-03-04T07:14:31.608Z,65.04
2023-03-04T07:16:58.291Z,63.71
2023-03-04T07:19:24.798Z,63.25
2023-03-04T07:21:51.332Z,63.56
2023-03-04T07:24:17.845Z,63.15
2023-03-04T07:26:44.366Z,63.19
2023-03-04T07:29:12.167Z,63.19
2023-03-04T07:31:39.272Z,64.94
2023-03-04T07:34:09.976Z,61.79
2023-03-04T07:36:37.657Z,62.29
2023-03-04T07:39:04.347Z,61.05
2023-03-04T07:41:31.034Z,62.91
2023-03-04T07:43:58.962Z,62.24
2023-03-04T07:46:25.718Z,62.67
2023-03-04T07:48:52.764Z,63.88
2023-03-04T07:51:21.571Z,60.96
2023-03-04T07:53:51.358Z,63.87
2023-03-04T07:56:22.026Z,65.34
2023-03-04T07:58:50.012Z,62.85
2023-03-04T08:01:20.110Z,62.73
2023-03-04T08:03:46.805Z,62.92
2023-03-04T08:06:15.526Z,63.80
2023-03-04T08:08:42.849Z,59.48
2023-03-04T08:11:13.367Z,61.13
2023-03-04T08:13:40.517Z,56.96
2023-03-04T08:16:08.082Z,58.15
2023-03-04T08:18:34.876Z,56.75
2023-03-04T08:21:01.385Z,57.49
2023-03-04T08:23:27.924Z,56.58
2023-03-04T08:25:54.498Z,56.65
2023-03-04T08:28:21.068Z,61.17
2023-03-04T08:30:53.868Z,59.70
2023-03-04T08:33:20.433Z,56.52
2023-03-04T08:35:47.144Z,58.84
2023-03-04T08:38:13.658Z,61.19
2023-03-04T08:40:40.204Z,60.18
2023-03-04T08:43:06.696Z,61.97
2023-03-04T08:45:33.173Z,61.40
2023-03-04T08:47:59.782Z,60.29
2023-03-04T08:50:26.272Z,61.20
2023-03-04T08:52:53.290Z,60.89
2023-03-04T08:55:19.920Z,60.75
2023-03-04T08:57:46.415Z,59.47
2023-03-04T09:00:13.525Z,59.64
2023-03-04T09:02:40.095Z,59.51
2023-03-04T09:05:07.232Z,58.59
2023-03-04T09:07:33.870Z,61.76
2023-03-04T09:10:04.310Z,59.35
2023-03-04T09:12:30.868Z,57.42
2023-03-04T09:15:10.151Z,58.20
2023-03-04T09:17:38.931Z,56.91
2023-03-04T09:20:07.986Z,58.31
2023-03-04T09:22:34.569Z,55.48
2023-03-04T09:25:01.072Z,57.98
2023-03-04T09:27:27.553Z,56.53
2023-03-04T09:29:54.086Z,57.55
2023-03-04T09:32:20.698Z,57.08
2023-03-04T09:34:50.350Z,55.79
2023-03-04T09:37:17.085Z,55.41
2023-03-04T09:39:43.725Z,54.99
2023-03-04T09:42:24.808Z,55.00
2023-03-04T09:44:54.362Z,55.25
2023-03-04T09:47:23.782Z,52.65
2023-03-04T09:50:02.034Z,52.10
2023-03-04T09:52:40.469Z,52.61
2023-03-04T09:55:25.429Z,49.93
2023-03-04T09:58:00.426Z,47.28
2023-03-04T10:00:41.787Z,45.92
2023-03-04T10:03:19.779Z,44.07
2023-03-04T10:06:04.784Z,43.93
2023-03-04T10:08:49.986Z,41.06
2023-03-04T10:11:23.515Z,46.04
2023-03-04T10:14:27.929Z,52.22
2023-03-04T10:17:24.429Z,53.50
2023-03-04T10:19:59.750Z,53.81
2023-03-04T10:22:35.348Z,53.59
2023-03-04T10:25:20.311Z,55.34
2023-03-04T10:28:10.637Z,54.39
2023-03-04T10:30:50.774Z,54.39
2023-03-04T10:33:20.364Z,53.98
2023-03-04T10:36:04.758Z,54.60
2023-03-04T10:38:39.227Z,54.18
2023-03-04T10:41:21.328Z,55.29
2023-03-04T10:44:01.025Z,56.18
2023-03-04T10:46:27.691Z,55.81
2023-03-04T10:48:55.399Z,56.96
2023-03-04T10:51:28.897Z,56.83
2023-03-04T10:54:19.993Z,57.38
2023-03-04T10:57:17.007Z,58.24
2023-03-04T10:59:57.423Z,55.97
2023-03-04T11:02:32.748Z,54.87
2023-03-04T11:05:22.307Z,56.31
2023-03-04T11:07:56.603Z,55.35
2023-03-04T11:10:38.404Z,56.47
2023-03-04T11:13:10.790Z,57.29
2023-03-04T11:15:58.606Z,58.16
2023-03-04T11:18:45.736Z,58.07
2023-03-04T11:21:40.360Z,57.40
2023-03-04T11:24:28.170Z,55.22
2023-03-04T11:27:06.226Z,55.11
2023-03-04T11:29:49.678Z,55.26
2023-03-04T11:32:36.876Z,54.42
2023-03-04T11:35:28.816Z,55.37
2023-03-04T11:38:06.694Z,54.34
2023-03-04T11:40:36.642Z,54.37
2023-03-04T11:43:19.249Z,55.67
2023-03-04T11:46:19.659Z,56.81
2023-03-04T11:49:09.419Z,53.56
2023-03-04T11:51:48.333Z,56.40
2023-03-04T11:54:17.733Z,57.31
2023-03-04T11:56:49.394Z,54.46
2023-03-04T11:59:33.995Z,54.00
2023-03-04T12:02:29.813Z,56.16
2023-03-04T12:05:15.048Z,54.36
2023-03-04T12:08:03.177Z,54.96
2023-03-04T12:10:51.080Z,55.51
2023-03-04T12:13:36.387Z,54.68
2023-03-04T12:16:14.723Z,51.69
2023-03-04T12:18:53.312Z,52.50
2023-03-04T12:21:44.849Z,51.68
2023-03-04T12:24:45.537Z,51.91
2023-03-04T12:27:24.110Z,52.10
2023-03-04T12:30:27.917Z,51.48
2023-03-04T12:33:12.382Z,53.14
2023-03-04T12:36:05.429Z,53.08
2023-03-04T12:38:46.237Z,51.94
2023-03-04T12:41:34.055Z,52.71
2023-03-04T12:44:20.325Z,51.60
2023-03-04T12:47:23.765Z,53.33
2023-03-04T12:50:28.511Z,52.94
2023-03-04T12:53:17.192Z,50.62
2023-03-04T12:55:46.869Z,50.80
2023-03-04T12:58:26.315Z,50.33
2023-03-04T13:01:06.388Z,50.67
2023-03-04T13:03:44.386Z,50.67
2023-03-04T13:06:29.666Z,48.59
2023-03-04T13:09:11.409Z,47.89
2023-03-04T13:11:46.883Z,48.21
2023-03-04T13:14:13.354Z,46.87
2023-03-04T13:16:44.347Z,47.52
2023-03-04T13:19:41.838Z,48.09
2023-03-04T13:22:36.217Z,46.62
2023-03-04T13:25:33.143Z,47.93
2023-03-04T13:28:00.446Z,45.20
2023-03-04T13:30:31.136Z,44.97
2023-03-04T13:33:17.794Z,45.78
2023-03-04T13:35:47.328Z,45.35
2023-03-04T13:38:25.188Z,44.78
2023-03-04T13:41:15.287Z,45.24
2023-03-04T13:43:50.401Z,46.20
2023-03-04T13:46:20.055Z,45.68
2023-03-04T13:48:49.267Z,45.37
2023-03-04T13:51:30.949Z,44.04
2023-03-04T13:54:00.713Z,44.94
2023-03-04T13:56:37.943Z,46.32
2023-03-04T13:59:07.514Z,45.42
2023-03-04T14:01:42.687Z,45.84
2023-03-04T14:04:31.772Z,46.22
2023-03-04T14:07:01.579Z,45.01
2023-03-04T14:09:33.019Z,46.11
2023-03-04T14:12:04.064Z,44.88
2023-03-04T14:14:48.174Z,44.01
2023-03-04T14:17:22.636Z,42.64
2023-03-04T14:19:52.534Z,43.56
2023-03-04T14:22:32.831Z,42.91
2023-03-04T14:25:06.006Z,42.51
2023-03-04T14:27:35.528Z,43.04
2023-03-04T14:30:26.135Z,41.37
2023-03-04T14:33:02.515Z,42.43
2023-03-04T14:35:31.342Z,41.80
2023-03-04T14:38:06.559Z,41.15
2023-03-04T14:40:36.215Z,40.86
2023-03-04T14:43:12.419Z,39.95
2023-03-04T14:45:42.432Z,38.11
2023-03-04T14:48:09.338Z,38.34
2023-03-04T14:50:37.710Z,39.27
2023-03-04T14:53:15.526Z,38.85
2023-03-04T14:56:08.472Z,38.07
2023-03-04T14:58:37.835Z,38.53
2023-03-04T15:01:19.770Z,36.98
2023-03-04T15:03:57.478Z,36.02
2023-03-04T15:06:27.144Z,35.36
2023-03-04T15:09:07.230Z,33.63
2023-03-04T15:11:50.522Z,26.15
2023-03-04T15:14:48.249Z,21.59
2023-03-04T15:17:39.227Z,21.64
2023-03-04T15:20:05.644Z,25.80
2023-03-04T15:22:36.981Z,33.49
2023-03-04T15:25:03.815Z,33.94
2023-03-04T15:27:31.057Z,33.36
2023-03-04T15:29:59.867Z,27.60
2023-03-04T15:32:28.144Z,25.20
2023-03-04T15:34:54.747Z,24.00
2023-03-04T15:37:29.299Z,23.67
2023-03-04T15:39:57.976Z,22.08
2023-03-04T15:42:25.532Z,21.67
2023-03-04T15:44:52.091Z,22.64
2023-03-04T15:47:18.580Z,24.36
2023-03-04T15:49:45.082Z,24.10
2023-03-04T15:52:21.900Z,24.56
2023-03-04T15:54:49.356Z,25.10
2023-03-04T15:57:24.690Z,26.21
2023-03-04T15:59:52.482Z,25.96
2023-03-04T16:02:22.629Z,27.28
2023-03-04T16:04:49.287Z,34.82
2023-03-04T16:07:22.299Z,34.26
2023-03-04T16:09:56.733Z,28.32
2023-03-04T16:12:25.783Z,25.12
2023-03-04T16:14:52.345Z,24.26
2023-03-04T16:17:18.913Z,23.57
2023-03-04T16:19:46.052Z,23.05
2023-03-04T16:22:21.216Z,23.11
2023-03-04T16:24:47.784Z,24.02
2023-03-04T16:27:16.987Z,24.36
2023-03-04T16:29:43.897Z,23.46
2023-03-04T16:32:11.402Z,24.47
2023-03-04T16:34:37.897Z,23.66
2023-03-04T16:37:18.610Z,24.38
2023-03-04T16:39:45.521Z,24.75
2023-03-04T16:42:18.988Z,26.20
2023-03-04T16:44:46.329Z,25.30
2023-03-04T16:47:12.852Z,25.98
2023-03-04T16:49:39.781Z,25.83
2023-03-04T16:52:08.348Z,27.95
2023-03-04T16:54:36.016Z,28.79
2023-03-04T16:57:02.775Z,28.79
2023-03-04T16:59:29.286Z,29.58
2023-03-04T17:01:56.232Z,30.36
2023-03-04T17:04:23.255Z,30.01
2023-03-04T17:06:49.953Z,30.43
2023-03-04T17:09:16.445Z,30.63
2023-03-04T17:11:42.982Z,29.71
2023-03-04T17:14:09.490Z,30.42
2023-03-04T17:16:35.989Z,30.86
2023-03-04T17:19:02.559Z,31.62
2023-03-04T17:21:29.086Z,30.91
2023-03-04T17:23:55.548Z,31.26
2023-03-04T17:26:22.173Z,31.74
2023-03-04T17:28:50.359Z,32.02
2023-03-04T17:31:19.647Z,32.59
2023-03-04T17:33:46.859Z,32.16
2023-03-04T17:36:15.453Z,33.17
2023-03-04T17:38:42.246Z,32.53
2023-03-04T17:41:14.838Z,33.37
2023-03-04T17:43:50.362Z,33.16
2023-03-04T17:46:19.439Z,33.37
2023-03-04T17:48:46.091Z,33.30
2023-03-04T17:51:12.577Z,32.68
2023-03-04T17:53:39.722Z,33.48
2023-03-04T17:56:08.963Z,33.87
2023-03-04T17:58:36.598Z,33.13
2023-03-04T18:01:16.162Z,32.97
2023-03-04T18:03:42.694Z,34.48
2023-03-04T18:06:09.197Z,33.70
2023-03-04T18:08:35.692Z,34.49
2023-03-04T18:11:02.213Z,35.77
2023-03-04T18:13:28.800Z,35.03
2023-03-04T18:15:55.460Z,35.07
2023-03-04T18:18:22.566Z,35.24
2023-03-04T18:20:49.423Z,35.65
2023-03-04T18:23:16.063Z,35.47
2023-03-04T18:25:42.586Z,35.46
2023-03-04T18:28:09.035Z,36.08
2023-03-04T18:30:35.564Z,36.90
2023-03-04T18:33:02.259Z,36.19
2023-03-04T18:35:28.961Z,35.72
2023-03-04T18:37:55.491Z,35.66
2023-03-04T18:40:23.366Z,36.31
2023-03-04T18:42:49.925Z,36.56
2023-03-04T18:45:16.516Z,37.26
2023-03-04T18:47:50.741Z,37.01
2023-03-04T18:50:17.977Z,37.54
2023-03-04T18:52:44.710Z,37.62
2023-03-04T18:55:11.340Z,36.84
2023-03-04T18:57:47.532Z,37.07
2023-03-04T19:00:18.944Z,35.87
2023-03-04T19:02:45.368Z,36.37
2023-03-04T19:05:19.066Z,35.90
2023-03-04T19:07:45.831Z,36.99
2023-03-04T19:10:12.975Z,36.08
2023-03-04T19:12:39.792Z,36.68
2023-03-04T19:15:07.901Z,35.30
2023-03-04T19:17:34.478Z,35.64
2023-03-04T19:20:01.259Z,35.13
2023-03-04T19:22:28.837Z,34.96
2023-03-04T19:24:55.317Z,34.71
2023-03-04T19:27:21.985Z,34.42
2023-03-04T19:29:48.685Z,35.53
2023-03-04T19:32:16.312Z,35.17
2023-03-04T19:34:43.957Z,34.85
2023-03-04T19:37:10.483Z,35.28
2023-03-04T19:39:37.089Z,35.85
2023-03-04T19:42:04.301Z,36.44
2023-03-04T19:44:30.822Z,35.98
2023-03-04T19:46:58.061Z,36.22
2023-03-04T19:49:24.699Z,35.37
2023-03-04T19:51:51.202Z,36.21
2023-03-04T19:54:17.736Z,35.64
2023-03-04T19:56:45.069Z,36.27
2023-03-04T19:59:11.713Z,34.93
2023-03-04T20:01:40.397Z,33.57
2023-03-04T20:04:10.242Z,32.62
2023-03-04T20:06:40.389Z,32.46
2023-03-04T20:09:07.245Z,33.43
2023-03-04T20:11:39.217Z,32.82
2023-03-04T20:14:10.810Z,33.21
2023-03-04T20:16:37.386Z,32.02
2023-03-04T20:19:04.250Z,32.40
2023-03-04T20:21:33.125Z,31.78
2023-03-04T20:24:00.815Z,32.21
2023-03-04T20:26:28.769Z,31.92
2023-03-04T20:28:55.492Z,32.09
2023-03-04T20:31:25.649Z,32.53
2023-03-04T20:33:53.797Z,31.64
2023-03-04T20:36:23.966Z,31.97
2023-03-04T20:38:57.910Z,31.42
2023-03-04T20:41:28.194Z,32.06
2023-03-04T20:43:54.692Z,30.55
2023-03-04T20:46:25.055Z,30.50
2023-03-04T20:48:51.713Z,28.48
2023-03-04T20:51:18.270Z,27.94
2023-03-04T20:53:44.800Z,28.10
2023-03-04T20:56:11.434Z,26.41
2023-03-04T20:58:37.977Z,24.77
2023-03-04T21:01:04.531Z,24.44
2023-03-04T21:03:31.357Z,24.04
2023-03-04T21:06:04.109Z,24.57
2023-03-04T21:08:30.773Z,24.32
2023-03-04T21:10:57.455Z,25.54
2023-03-04T21:13:24.020Z,25.37
2023-03-04T21:15:50.615Z,26.07
2023-03-04T21:18:17.184Z,25.99
2023-03-04T21:20:43.676Z,24.87
2023-03-04T21:23:10.341Z,26.73
2023-03-04T21:25:36.949Z,26.98
2023-03-04T21:28:03.576Z,28.01
2023-03-04T21:30:30.097Z,27.78
2023-03-04T21:32:56.793Z,27.67
2023-03-04T21:35:23.458Z,29.14
2023-03-04T21:37:49.971Z,29.84
2023-03-04T21:40:16.883Z,30.22
2023-03-04T21:42:43.463Z,30.96
2023-03-04T21:45:10.501Z,32.50
2023-03-04T21:47:37.015Z,32.47
2023-03-04T21:50:03.772Z,31.88
2023-03-04T21:52:30.352Z,32.49
2023-03-04T21:54:56.896Z,32.18
2023-03-04T21:57:23.385Z,32.73
2023-03-04T21:59:49.929Z,33.58
2023-03-04T22:02:20.352Z,32.93
2023-03-04T22:04:47.748Z,33.14
2023-03-04T22:07:14.416Z,33.32
2023-03-04T22:09:40.901Z,33.51
2023-03-04T22:12:07.604Z,32.63
2023-03-04T22:14:34.238Z,31.45
2023-03-04T22:17:00.812Z,31.20
2023-03-04T22:19:31.335Z,31.13
2023-03-04T22:21:57.985Z,31.37
2023-03-04T22:24:25.153Z,30.49
2023-03-04T22:26:51.639Z,30.95
2023-03-04T22:29:18.226Z,31.29
2023-03-04T22:31:45.497Z,31.92
2023-03-04T22:34:14.917Z,31.68
2023-03-04T22:36:44.069Z,31.32
2023-03-04T22:39:14.131Z,31.05
2023-03-04T22:41:41.215Z,30.77
2023-03-04T22:44:07.939Z,31.25
2023-03-04T22:46:36.961Z,32.50
2023-03-04T22:49:07.221Z,33.38
2023-03-04T22:51:33.694Z,31.87
2023-03-04T22:54:00.297Z,30.95
2023-03-04T22:56:26.844Z,31.75
2023-03-04T22:58:53.405Z,31.20
2023-03-04T23:01:20.548Z,29.53
2023-03-04T23:03:48.930Z,29.98
2023-03-04T23:06:18.616Z,29.99
2023-03-04T23:08:48.184Z,30.25
2023-03-04T23:11:23.751Z,30.54
2023-03-04T23:13:50.789Z,30.26
2023-03-04T23:16:18.589Z,29.46
2023-03-04T23:18:46.966Z,29.78
2023-03-04T23:21:20.522Z,29.59
2023-03-04T23:23:48.272Z,28.92
2023-03-04T23:26:24.621Z,29.71
2023-03-04T23:28:51.890Z,30.30
2023-03-04T23:31:19.163Z,29.28
2023-03-04T23:33:47.131Z,29.08
2023-03-04T23:36:16.045Z,28.67
2023-03-04T23:38:44.926Z,28.76
2023-03-04T23:41:14.421Z,29.12
2023-03-04T23:43:40.956Z,29.12
2023-03-04T23:46:07.468Z,29.01
2023-03-04T23:48:33.994Z,29.88
2023-03-04T23:51:00.553Z,28.52
2023-03-04T23:53:27.071Z,28.05
2023-03-04T23:55:53.640Z,28.60
2023-03-04T23:58:20.139Z,28.02
