createdAt,value
2022-08-25T00:02:09.837Z,12.17
2022-08-25T00:04:38.003Z,12.77
2022-08-25T00:07:06.347Z,12.50
2022-08-25T00:09:35.399Z,12.47
2022-08-25T00:12:05.132Z,12.23
2022-08-25T00:14:37.396Z,12.40
2022-08-25T00:17:06.265Z,13.03
2022-08-25T00:19:37.894Z,12.47
2022-08-25T00:22:07.958Z,12.13
2022-08-25T00:24:35.601Z,12.87
2022-08-25T00:27:03.709Z,12.97
2022-08-25T00:29:32.189Z,12.10
2022-08-25T00:32:00.984Z,12.33
2022-08-25T00:34:35.305Z,11.87
2022-08-25T00:37:07.130Z,12.70
2022-08-25T00:39:34.207Z,12.30
2022-08-25T00:42:03.133Z,11.63
2022-08-25T00:44:34.078Z,11.17
2022-08-25T00:47:05.494Z,11.83
2022-08-25T00:49:58.923Z,12.07
2022-08-25T00:52:36.382Z,12.43
2022-08-25T00:55:36.985Z,11.67
2022-08-25T00:58:15.849Z,12.13
2022-08-25T01:00:49.473Z,12.63
2022-08-25T01:03:19.139Z,12.43
2022-08-25T01:05:47.841Z,11.80
2022-08-25T01:08:16.638Z,12.97
2022-08-25T01:10:46.499Z,12.87
2022-08-25T01:13:34.480Z,12.43
2022-08-25T01:16:02.356Z,12.80
2022-08-25T01:18:44.650Z,12.53
2022-08-25T01:21:11.740Z,12.70
2022-08-25T01:23:39.008Z,12.40
2022-08-25T01:26:19.582Z,12.53
2022-08-25T01:29:11.038Z,13.10
2022-08-25T01:31:40.113Z,13.10
2022-08-25T01:34:09.254Z,12.60
2022-08-25T01:36:36.711Z,12.83
2022-08-25T01:39:05.762Z,12.77
2022-08-25T01:41:41.324Z,12.70
2022-08-25T01:44:09.124Z,11.50
2022-08-25T01:46:41.403Z,13.00
2022-08-25T01:49:08.566Z,13.47
2022-08-25T01:51:48.153Z,13.07
2022-08-25T01:54:15.411Z,12.33
2022-08-25T01:56:42.712Z,12.47
2022-08-25T01:59:10.616Z,13.10
2022-08-25T02:01:37.949Z,12.67
2022-08-25T02:04:05.927Z,13.47
2022-08-25T02:06:35.453Z,12.57
2022-08-25T02:09:09.876Z,11.70
2022-08-25T02:11:39.687Z,12.67
2022-08-25T02:14:08.526Z,12.57
2022-08-25T02:16:39.797Z,12.47
2022-08-25T02:19:11.962Z,11.83
2022-08-25T02:21:39.688Z,11.90
2022-08-25T02:24:08.538Z,11.60
2022-08-25T02:26:36.510Z,12.37
2022-08-25T02:29:07.361Z,12.40
2022-08-25T02:31:35.817Z,11.77
2022-08-25T02:34:03.924Z,12.20
2022-08-25T02:36:32.274Z,12.70
2022-08-25T02:39:00.903Z,12.00
2022-08-25T02:41:31.412Z,11.60
2022-08-25T02:44:01.033Z,12.53
2022-08-25T02:46:29.121Z,11.83
2022-08-25T02:48:56.233Z,11.70
2022-08-25T02:51:25.529Z,11.83
2022-08-25T02:53:53.110Z,11.33
2022-08-25T02:56:20.711Z,11.13
2022-08-25T02:58:48.267Z,12.30
2022-08-25T03:01:16.955Z,12.07
2022-08-25T03:03:47.654Z,11.97
2022-08-25T03:06:20.530Z,11.77
2022-08-25T03:08:47.544Z,11.50
2022-08-25T03:11:14.707Z,11.47
2022-08-25T03:13:41.821Z,11.07
2022-08-25T03:16:11.438Z,12.10
2022-08-25T03:18:42.329Z,11.73
2022-08-25T03:21:12.282Z,11.83
2022-08-25T03:23:41.936Z,12.00
2022-08-25T03:26:28.505Z,11.70
2022-08-25T03:28:55.562Z,12.37
2022-08-25T03:31:26.069Z,11.30
2022-08-25T03:33:53.849Z,11.60
2022-08-25T03:36:20.851Z,11.53
2022-08-25T03:38:47.806Z,11.17
2022-08-25T03:41:27.029Z,12.23
2022-08-25T03:43:57.399Z,11.70
2022-08-25T03:46:32.212Z,11.77
2022-08-25T03:49:02.755Z,11.10
2022-08-25T03:51:34.741Z,100.67
2022-08-25T03:54:04.501Z,46.87
2022-08-25T03:56:31.742Z,48.30
2022-08-25T03:58:59.422Z,16.23
2022-08-25T04:01:27.428Z,12.93
2022-08-25T04:03:55.736Z,12.23
2022-08-25T04:06:23.313Z,11.73
2022-08-25T04:08:52.716Z,11.50
2022-08-25T04:11:23.374Z,11.60
2022-08-25T04:13:51.915Z,12.47
2022-08-25T04:16:24.317Z,12.20
2022-08-25T04:18:55.064Z,12.23
2022-08-25T04:21:23.245Z,12.73
2022-08-25T04:23:52.131Z,11.47
2022-08-25T04:26:25.289Z,26.73
2022-08-25T04:28:52.872Z,16.27
2022-08-25T04:31:22.006Z,27.93
2022-08-25T04:33:50.125Z,13.37
2022-08-25T04:36:20.221Z,13.37
2022-08-25T04:38:49.749Z,13.57
2022-08-25T04:41:21.400Z,12.37
2022-08-25T04:43:48.746Z,12.30
2022-08-25T04:46:20.231Z,11.93
2022-08-25T04:48:50.321Z,11.73
2022-08-25T04:51:23.427Z,12.20
2022-08-25T04:53:51.599Z,12.50
2022-08-25T04:56:25.129Z,12.97
2022-08-25T04:58:55.378Z,13.80
2022-08-25T05:01:25.941Z,12.30
2022-08-25T05:03:59.265Z,12.27
2022-08-25T05:06:28.765Z,12.73
2022-08-25T05:08:58.306Z,11.87
2022-08-25T05:11:26.645Z,11.80
2022-08-25T05:13:57.354Z,11.10
2022-08-25T05:16:26.975Z,11.77
2022-08-25T05:18:55.846Z,10.83
2022-08-25T05:21:26.700Z,10.37
2022-08-25T05:24:00.417Z,10.80
2022-08-25T05:26:31.767Z,12.00
2022-08-25T05:29:04.045Z,11.10
2022-08-25T05:31:33.976Z,11.63
2022-08-25T05:34:08.343Z,10.87
2022-08-25T05:36:35.987Z,11.17
2022-08-25T05:39:04.269Z,11.20
2022-08-25T05:41:32.015Z,10.40
2022-08-25T05:43:59.148Z,11.17
2022-08-25T05:46:26.727Z,10.10
2022-08-25T05:48:54.540Z,11.23
2022-08-25T05:51:22.557Z,10.83
2022-08-25T05:53:51.492Z,11.03
2022-08-25T05:56:19.880Z,11.10
2022-08-25T05:58:47.730Z,11.07
2022-08-25T06:01:46.776Z,11.43
2022-08-25T06:04:18.213Z,11.07
2022-08-25T06:06:45.321Z,10.97
2022-08-25T06:09:12.591Z,10.67
2022-08-25T06:11:41.093Z,10.93
2022-08-25T06:14:09.997Z,10.73
2022-08-25T06:16:39.136Z,10.83
2022-08-25T06:19:09.573Z,11.50
2022-08-25T06:21:39.259Z,11.50
2022-08-25T06:24:10.974Z,11.13
2022-08-25T06:26:40.614Z,11.13
2022-08-25T06:29:08.112Z,10.17
2022-08-25T06:31:35.142Z,10.77
2022-08-25T06:34:02.232Z,11.07
2022-08-25T06:36:29.200Z,10.53
2022-08-25T06:38:56.506Z,10.87
2022-08-25T06:41:23.644Z,10.50
2022-08-25T06:43:55.799Z,11.57
2022-08-25T06:46:31.742Z,10.57
2022-08-25T06:49:08.216Z,11.07
2022-08-25T06:51:36.496Z,11.17
2022-08-25T06:54:07.432Z,10.67
2022-08-25T06:56:34.759Z,11.30
2022-08-25T06:59:06.877Z,11.40
2022-08-25T07:01:35.093Z,10.73
2022-08-25T07:04:07.646Z,10.83
2022-08-25T07:06:37.792Z,11.87
2022-08-25T07:09:07.668Z,11.50
2022-08-25T07:11:35.400Z,11.50
2022-08-25T07:14:08.631Z,11.47
2022-08-25T07:16:38.383Z,11.13
2022-08-25T07:19:08.301Z,11.63
2022-08-25T07:21:39.785Z,12.30
2022-08-25T07:24:11.236Z,11.10
2022-08-25T07:26:42.240Z,11.60
2022-08-25T07:29:42.705Z,11.53
2022-08-25T07:32:09.848Z,12.23
2022-08-25T07:34:56.552Z,11.77
2022-08-25T07:37:47.906Z,12.13
2022-08-25T07:40:17.726Z,11.20
2022-08-25T07:42:45.926Z,12.20
2022-08-25T07:45:15.476Z,12.37
2022-08-25T07:47:44.838Z,12.70
2022-08-25T07:50:13.688Z,12.33
2022-08-25T07:52:42.212Z,11.77
2022-08-25T07:55:10.906Z,11.93
2022-08-25T07:57:41.794Z,11.63
2022-08-25T08:00:13.797Z,11.80
2022-08-25T08:02:42.765Z,11.27
2022-08-25T08:05:13.559Z,12.43
2022-08-25T08:07:43.691Z,12.17
2022-08-25T08:13:02.636Z,11.70
2022-08-25T08:15:30.301Z,11.60
2022-08-25T08:17:59.531Z,12.07
2022-08-25T08:20:28.833Z,12.90
2022-08-25T08:22:56.057Z,11.37
2022-08-25T08:25:27.319Z,11.40
2022-08-25T08:27:56.676Z,11.43
2022-08-25T08:30:26.196Z,11.70
2022-08-25T08:33:12.335Z,11.93
2022-08-25T08:35:43.326Z,12.80
2022-08-25T08:38:17.303Z,12.17
2022-08-25T08:41:23.358Z,11.47
2022-08-25T08:47:03.543Z,11.00
2022-08-25T08:49:47.344Z,11.23
2022-08-25T08:52:19.425Z,11.47
2022-08-25T08:54:56.814Z,11.50
2022-08-25T08:57:28.573Z,11.13
2022-08-25T09:00:05.981Z,12.20
2022-08-25T09:02:52.302Z,10.80
2022-08-25T09:05:23.181Z,10.63
2022-08-25T09:08:07.392Z,11.17
2022-08-25T09:11:13.341Z,10.27
2022-08-25T09:14:43.632Z,10.40
2022-08-25T09:17:54.822Z,9.43
2022-08-25T09:20:43.656Z,9.57
2022-08-25T09:23:44.182Z,9.47
2022-08-25T09:26:36.267Z,10.27
2022-08-25T09:29:23.436Z,9.90
2022-08-25T09:31:58.663Z,9.97
2022-08-25T09:34:33.759Z,9.17
2022-08-25T09:37:01.713Z,9.00
2022-08-25T09:39:28.913Z,8.50
2022-08-25T09:42:00.408Z,8.40
2022-08-25T09:44:33.116Z,8.03
2022-08-25T09:47:18.229Z,7.80
2022-08-25T09:50:01.686Z,7.53
2022-08-25T09:52:42.437Z,7.17
2022-08-25T09:55:13.301Z,7.10
2022-08-25T09:57:55.825Z,6.13
2022-08-25T10:00:31.805Z,6.30
2022-08-25T10:03:36.859Z,6.00
2022-08-25T10:06:13.307Z,5.30
2022-08-25T10:08:43.682Z,5.70
2022-08-25T10:11:15.517Z,5.00
2022-08-25T10:13:48.073Z,5.60
2022-08-25T10:16:36.017Z,5.47
2022-08-25T10:19:23.489Z,6.27
2022-08-25T10:22:34.787Z,5.57
2022-08-25T10:25:05.336Z,5.27
2022-08-25T10:28:05.847Z,5.13
2022-08-25T10:31:16.333Z,5.00
2022-08-25T10:34:36.648Z,5.03
2022-08-25T10:37:51.011Z,5.83
2022-08-25T10:40:37.225Z,5.37
2022-08-25T10:43:23.995Z,5.83
2022-08-25T10:46:25.978Z,6.00
2022-08-25T10:49:18.470Z,5.50
2022-08-25T10:52:00.982Z,5.80
2022-08-25T10:54:30.705Z,5.40
2022-08-25T10:57:18.233Z,5.37
2022-08-25T11:00:13.969Z,5.23
2022-08-25T11:03:13.952Z,5.40
2022-08-25T11:06:07.390Z,5.40
2022-08-25T11:08:58.663Z,5.67
2022-08-25T11:11:52.223Z,5.60
2022-08-25T11:14:34.541Z,5.50
2022-08-25T11:17:21.665Z,6.27
2022-08-25T11:19:55.503Z,6.17
2022-08-25T11:22:37.108Z,5.43
2022-08-25T11:25:10.721Z,6.50
2022-08-25T11:28:20.528Z,5.30
2022-08-25T11:30:53.117Z,5.40
2022-08-25T11:33:24.694Z,6.03
2022-08-25T11:36:05.924Z,5.60
2022-08-25T11:39:15.664Z,5.80
2022-08-25T11:42:29.307Z,5.50
2022-08-25T11:45:54.211Z,5.50
2022-08-25T11:48:46.196Z,6.10
2022-08-25T11:51:33.791Z,5.27
2022-08-25T11:54:28.796Z,5.43
2022-08-25T11:57:06.472Z,5.47
2022-08-25T11:59:52.735Z,5.63
2022-08-25T12:02:46.404Z,5.17
2022-08-25T12:05:19.976Z,5.50
2022-08-25T12:08:11.493Z,5.10
2022-08-25T12:11:11.406Z,5.37
2022-08-25T12:13:50.760Z,5.00
2022-08-25T12:16:36.309Z,5.23
2022-08-25T12:19:46.774Z,5.53
2022-08-25T12:22:16.162Z,5.77
2022-08-25T12:24:48.081Z,6.10
2022-08-25T12:27:41.518Z,5.77
2022-08-25T12:30:23.327Z,5.47
2022-08-25T12:33:23.010Z,5.57
2022-08-25T12:36:02.095Z,6.20
2022-08-25T12:38:44.093Z,5.90
2022-08-25T12:41:19.145Z,5.47
2022-08-25T12:43:49.518Z,5.50
2022-08-25T12:46:26.294Z,5.53
2022-08-25T12:48:58.567Z,5.60
2022-08-25T12:51:48.769Z,5.33
2022-08-25T12:54:47.507Z,5.17
2022-08-25T12:57:31.475Z,5.57
2022-08-25T13:00:16.770Z,5.40
2022-08-25T13:03:09.951Z,5.63
2022-08-25T13:06:05.854Z,5.70
2022-08-25T13:09:32.180Z,5.23
2022-08-25T13:12:25.954Z,5.33
2022-08-25T13:14:56.762Z,5.60
2022-08-25T13:17:33.728Z,5.17
2022-08-25T13:20:29.203Z,5.13
2022-08-25T13:23:00.985Z,4.70
2022-08-25T13:25:33.370Z,4.80
2022-08-25T13:28:06.525Z,4.87
2022-08-25T13:30:39.329Z,4.37
2022-08-25T13:33:22.463Z,4.67
2022-08-25T13:36:16.366Z,4.90
2022-08-25T13:38:47.382Z,4.83
2022-08-25T13:41:28.625Z,5.17
2022-08-25T13:44:00.832Z,5.60
2022-08-25T13:46:30.658Z,5.27
2022-08-25T13:49:08.802Z,6.03
2022-08-25T13:51:39.532Z,5.63
2022-08-25T13:54:30.196Z,5.57
2022-08-25T13:57:12.189Z,4.90
2022-08-25T13:59:43.641Z,5.07
2022-08-25T14:02:42.732Z,4.90
2022-08-25T14:05:14.132Z,4.93
2022-08-25T14:08:09.288Z,5.50
2022-08-25T14:10:44.945Z,5.20
2022-08-25T14:13:31.017Z,5.17
2022-08-25T14:16:23.086Z,5.53
2022-08-25T14:18:58.840Z,5.17
2022-08-25T14:21:30.636Z,4.57
2022-08-25T14:23:59.387Z,5.87
2022-08-25T14:26:27.289Z,5.00
2022-08-25T14:28:54.377Z,5.67
2022-08-25T14:31:28.557Z,5.50
2022-08-25T14:34:04.927Z,5.20
2022-08-25T14:36:35.629Z,5.00
2022-08-25T14:39:08.932Z,5.40
2022-08-25T14:41:40.986Z,5.40
2022-08-25T14:44:10.714Z,4.60
2022-08-25T14:46:46.527Z,5.07
2022-08-25T14:49:29.909Z,4.80
2022-08-25T14:52:28.015Z,4.93
2022-08-25T14:54:57.198Z,5.40
2022-08-25T14:57:25.672Z,5.30
2022-08-25T14:59:53.500Z,5.00
2022-08-25T15:02:29.479Z,5.07
2022-08-25T15:05:05.737Z,4.83
2022-08-25T15:07:53.159Z,5.40
2022-08-25T15:10:21.647Z,4.93
2022-08-25T15:12:51.106Z,5.10
2022-08-25T15:15:21.302Z,5.77
2022-08-25T15:17:49.447Z,5.33
2022-08-25T15:20:20.364Z,5.80
2022-08-25T15:22:48.216Z,5.60
2022-08-25T15:25:24.214Z,5.40
2022-08-25T15:27:51.514Z,9.50
2022-08-25T15:30:18.821Z,7.10
2022-08-25T15:32:48.466Z,5.50
2022-08-25T15:35:15.907Z,5.43
2022-08-25T15:37:42.896Z,5.47
2022-08-25T15:40:10.599Z,5.67
2022-08-25T15:42:38.430Z,5.83
2022-08-25T15:45:11.296Z,5.50
2022-08-25T15:47:38.260Z,6.30
2022-08-25T15:50:15.054Z,6.00
2022-08-25T15:52:47.335Z,5.63
2022-08-25T15:55:16.514Z,5.87
2022-08-25T15:57:44.371Z,5.67
2022-08-25T16:00:13.668Z,6.10
2022-08-25T16:02:45.469Z,5.60
2022-08-25T16:05:16.262Z,6.00
2022-08-25T16:07:45.999Z,6.57
2022-08-25T16:10:13.902Z,5.53
2022-08-25T16:12:42.745Z,6.37
2022-08-25T16:15:12.128Z,6.40
2022-08-25T16:17:40.767Z,6.33
2022-08-25T16:20:12.659Z,6.10
2022-08-25T16:22:41.710Z,6.67
2022-08-25T16:25:10.779Z,6.57
2022-08-25T16:27:38.805Z,6.50
2022-08-25T16:30:16.831Z,6.77
2022-08-25T16:32:46.601Z,6.73
2022-08-25T16:35:14.260Z,6.63
2022-08-25T16:37:41.431Z,6.20
2022-08-25T16:40:14.952Z,6.47
2022-08-25T16:42:42.480Z,6.30
2022-08-25T16:45:10.392Z,7.10
2022-08-25T16:47:38.196Z,6.40
2022-08-25T16:50:09.170Z,6.37
2022-08-25T16:52:58.261Z,6.63
2022-08-25T16:55:29.012Z,7.40
2022-08-25T16:58:07.496Z,6.80
2022-08-25T17:00:38.344Z,6.47
2022-08-25T17:03:07.320Z,6.57
2022-08-25T17:05:42.646Z,6.67
2022-08-25T17:08:28.688Z,6.50
2022-08-25T17:11:15.988Z,6.13
2022-08-25T17:13:49.729Z,6.67
2022-08-25T17:16:19.598Z,6.40
2022-08-25T17:18:48.820Z,11.30
2022-08-25T17:21:24.492Z,6.80
2022-08-25T17:23:53.372Z,6.47
2022-08-25T17:26:27.540Z,6.70
2022-08-25T17:28:56.180Z,6.70
2022-08-25T17:31:23.910Z,6.20
2022-08-25T17:33:52.318Z,6.60
2022-08-25T17:36:20.046Z,6.10
2022-08-25T17:38:55.540Z,6.03
2022-08-25T17:41:24.733Z,6.23
2022-08-25T17:43:51.759Z,6.70
2022-08-25T17:46:18.958Z,6.77
2022-08-25T17:48:46.155Z,6.80
2022-08-25T17:51:15.791Z,7.07
2022-08-25T17:53:43.959Z,6.50
2022-08-25T17:56:16.845Z,7.00
2022-08-25T17:58:47.278Z,7.53
2022-08-25T18:01:31.631Z,7.80
2022-08-25T18:03:59.297Z,7.13
2022-08-25T18:06:31.700Z,7.27
2022-08-25T18:09:01.403Z,8.10
2022-08-25T18:11:30.170Z,7.10
2022-08-25T18:13:57.980Z,6.83
2022-08-25T18:16:27.364Z,7.80
2022-08-25T18:18:55.836Z,7.20
2022-08-25T18:21:25.276Z,8.37
2022-08-25T18:23:58.692Z,8.20
2022-08-25T18:26:26.219Z,7.57
2022-08-25T18:28:53.344Z,7.50
2022-08-25T18:31:20.465Z,8.50
2022-08-25T18:33:47.786Z,7.70
2022-08-25T18:36:20.363Z,8.23
2022-08-25T18:39:07.698Z,9.40
2022-08-25T18:41:42.227Z,8.70
2022-08-25T18:44:10.942Z,13.40
2022-08-25T18:46:39.805Z,12.00
2022-08-25T18:49:07.082Z,9.17
2022-08-25T18:51:36.520Z,9.27
2022-08-25T18:54:05.111Z,8.77
2022-08-25T18:56:34.120Z,8.97
2022-08-25T18:59:01.086Z,8.23
2022-08-25T19:01:28.534Z,9.63
2022-08-25T19:03:56.680Z,8.97
2022-08-25T19:06:23.938Z,9.00
2022-08-25T19:08:51.107Z,9.30
2022-08-25T19:11:22.164Z,8.43
2022-08-25T19:13:51.214Z,9.50
2022-08-25T19:16:38.301Z,9.17
2022-08-25T19:19:08.587Z,8.93
2022-08-25T19:21:36.220Z,8.50
2022-08-25T19:24:03.732Z,9.43
2022-08-25T19:26:33.213Z,9.43
2022-08-25T19:29:01.786Z,8.97
2022-08-25T19:31:33.110Z,9.43
2022-08-25T19:34:02.125Z,8.93
2022-08-25T19:36:30.745Z,8.97
2022-08-25T19:39:01.436Z,9.80
2022-08-25T19:41:31.258Z,9.43
2022-08-25T19:43:59.647Z,9.80
2022-08-25T19:46:35.358Z,9.60
2022-08-25T19:49:14.580Z,10.10
2022-08-25T19:51:46.813Z,9.63
2022-08-25T19:54:27.150Z,9.97
2022-08-25T19:56:55.680Z,9.87
2022-08-25T19:59:40.457Z,9.87
2022-08-25T20:02:16.403Z,10.40
2022-08-25T20:04:50.311Z,10.07
2022-08-25T20:07:22.861Z,9.87
2022-08-25T20:09:53.484Z,15.87
2022-08-25T20:12:23.161Z,13.03
2022-08-25T20:14:53.178Z,10.27
2022-08-25T20:17:24.305Z,10.33
2022-08-25T20:20:00.848Z,10.07
2022-08-25T20:22:31.529Z,10.40
2022-08-25T20:25:22.575Z,9.87
2022-08-25T20:27:56.030Z,10.33
2022-08-25T20:30:30.025Z,9.60
2022-08-25T20:32:58.233Z,10.37
2022-08-25T20:35:27.338Z,10.17
2022-08-25T20:37:58.038Z,10.33
2022-08-25T20:40:28.180Z,10.90
2022-08-25T20:43:00.431Z,10.47
2022-08-25T20:45:30.820Z,10.40
2022-08-25T20:47:57.829Z,10.43
2022-08-25T20:50:25.269Z,10.17
2022-08-25T20:52:56.572Z,10.30
2022-08-25T20:55:24.986Z,10.87
2022-08-25T20:57:53.651Z,10.43
2022-08-25T21:00:23.531Z,10.90
2022-08-25T21:02:52.847Z,10.40
2022-08-25T21:05:20.156Z,11.37
2022-08-25T21:07:47.116Z,10.30
2022-08-25T21:10:16.902Z,10.67
2022-08-25T21:12:45.128Z,10.97
2022-08-25T21:15:13.664Z,10.13
2022-08-25T21:17:51.166Z,10.27
2022-08-25T21:20:18.403Z,10.57
2022-08-25T21:22:45.492Z,10.73
2022-08-25T21:25:13.681Z,10.40
2022-08-25T21:27:40.740Z,11.53
2022-08-25T21:30:11.841Z,10.57
2022-08-25T21:32:38.962Z,10.60
2022-08-25T21:35:07.955Z,10.40
2022-08-25T21:37:35.419Z,9.60
2022-08-25T21:40:02.636Z,10.50
2022-08-25T21:42:34.416Z,10.87
2022-08-25T21:45:02.073Z,10.23
2022-08-25T21:47:29.841Z,10.53
2022-08-25T21:49:57.159Z,10.93
2022-08-25T21:52:24.238Z,11.13
2022-08-25T21:54:51.945Z,11.67
2022-08-25T21:57:23.676Z,11.10
2022-08-25T21:59:51.633Z,11.43
2022-08-25T22:02:22.578Z,11.33
2022-08-25T22:04:54.454Z,10.80
2022-08-25T22:07:24.477Z,11.40
2022-08-25T22:09:52.823Z,10.97
2022-08-25T22:12:19.991Z,11.77
2022-08-25T22:14:47.052Z,11.03
2022-08-25T22:17:16.836Z,11.67
2022-08-25T22:19:45.607Z,11.13
2022-08-25T22:22:13.794Z,11.97
2022-08-25T22:24:41.330Z,11.10
2022-08-25T22:27:15.456Z,11.67
2022-08-25T22:29:44.323Z,11.70
2022-08-25T22:32:13.571Z,11.83
2022-08-25T22:34:41.377Z,10.90
2022-08-25T22:37:11.311Z,11.57
2022-08-25T22:39:40.361Z,12.40
2022-08-25T22:42:07.707Z,11.67
2022-08-25T22:44:38.243Z,13.13
2022-08-25T22:47:06.081Z,12.50
2022-08-25T22:49:35.364Z,12.20
2022-08-25T22:52:02.754Z,12.60
2022-08-25T22:54:29.995Z,12.57
2022-08-25T22:57:04.600Z,13.37
2022-08-25T22:59:34.195Z,13.10
2022-08-25T23:02:01.224Z,12.33
2022-08-25T23:04:28.576Z,12.30
2022-08-25T23:06:55.711Z,12.67
2022-08-25T23:09:24.815Z,14.27
2022-08-25T23:11:52.295Z,12.57
2022-08-25T23:14:20.021Z,14.43
2022-08-25T23:16:50.005Z,13.53
2022-08-25T23:19:18.814Z,13.80
2022-08-25T23:22:05.645Z,12.83
2022-08-25T23:24:32.890Z,13.43
2022-08-25T23:27:02.085Z,12.87
2022-08-25T23:29:30.433Z,13.17
2022-08-25T23:31:58.710Z,13.23
2022-08-25T23:34:27.578Z,13.67
2022-08-25T23:36:57.050Z,13.80
2022-08-25T23:39:24.452Z,12.70
2022-08-25T23:41:51.993Z,13.57
2022-08-25T23:44:21.832Z,13.67
2022-08-25T23:46:49.979Z,14.40
2022-08-25T23:49:20.735Z,13.13
2022-08-25T23:51:51.843Z,13.57
2022-08-25T23:54:21.370Z,13.53
2022-08-25T23:56:52.327Z,14.67
2022-08-25T23:59:24.206Z,14.77
