createdAt,value
2023-01-06T00:00:29.716Z,34.67
2023-01-06T00:02:56.223Z,43.58
2023-01-06T00:05:22.792Z,38.10
2023-01-06T00:07:50.484Z,38.67
2023-01-06T00:10:17.063Z,35.15
2023-01-06T00:12:47.195Z,34.65
2023-01-06T00:15:13.766Z,31.70
2023-01-06T00:17:40.290Z,32.90
2023-01-06T00:20:07.383Z,35.03
2023-01-06T00:22:33.944Z,36.97
2023-01-06T00:25:00.569Z,31.13
2023-01-06T00:27:27.060Z,28.48
2023-01-06T00:29:53.588Z,28.83
2023-01-06T00:32:20.100Z,28.17
2023-01-06T00:34:46.564Z,31.40
2023-01-06T00:37:13.350Z,33.42
2023-01-06T00:39:40.084Z,31.70
2023-01-06T00:42:06.903Z,30.00
2023-01-06T00:44:35.153Z,29.40
2023-01-06T00:47:02.088Z,29.67
2023-01-06T00:49:28.611Z,32.90
2023-01-06T00:51:55.169Z,30.92
2023-01-06T00:54:21.692Z,31.83
2023-01-06T00:56:50.105Z,32.42
2023-01-06T00:59:19.924Z,29.65
2023-01-06T01:01:47.173Z,32.55
2023-01-06T01:04:14.012Z,32.53
2023-01-06T01:06:41.677Z,31.10
2023-01-06T01:09:08.214Z,36.63
2023-01-06T01:11:53.251Z,1999.90
2023-01-06T01:14:20.232Z,1999.90
2023-01-06T01:16:46.752Z,1999.90
2023-01-06T01:19:13.293Z,1999.90
2023-01-06T01:21:39.811Z,1999.90
2023-01-06T01:24:07.029Z,1999.90
2023-01-06T01:26:33.506Z,1999.90
2023-01-06T01:29:00.699Z,530.35
2023-01-06T01:31:27.315Z,535.15
2023-01-06T01:33:53.824Z,41.15
2023-01-06T01:36:20.499Z,41.45
2023-01-06T01:38:46.972Z,36.30
2023-01-06T01:41:16.275Z,35.00
2023-01-06T01:44:21.767Z,40.05
2023-01-06T01:46:48.238Z,40.47
2023-01-06T01:49:24.341Z,1999.90
2023-01-06T01:51:51.342Z,39.00
2023-01-06T01:54:21.495Z,40.95
2023-01-06T01:56:49.876Z,42.50
2023-01-06T01:59:17.831Z,38.65
2023-01-06T02:01:45.021Z,42.80
2023-01-06T02:04:11.560Z,35.28
2023-01-06T02:06:38.045Z,44.33
2023-01-06T02:09:25.693Z,60.38
2023-01-06T02:11:52.506Z,66.03
2023-01-06T02:14:20.928Z,62.22
2023-01-06T02:16:57.704Z,62.17
2023-01-06T02:19:43.181Z,58.47
2023-01-06T02:23:00.615Z,49.88
2023-01-06T02:25:32.853Z,42.90
2023-01-06T02:28:14.491Z,45.30
2023-01-06T02:31:10.253Z,40.20
2023-01-06T02:33:41.697Z,40.80
2023-01-06T02:36:20.698Z,41.00
2023-01-06T02:39:10.851Z,46.20
2023-01-06T02:42:20.551Z,35.88
2023-01-06T02:44:58.948Z,39.38
2023-01-06T02:47:35.171Z,36.25
2023-01-06T02:50:18.396Z,36.00
2023-01-06T02:53:06.370Z,39.35
2023-01-06T02:55:38.070Z,38.70
2023-01-06T02:58:14.008Z,36.15
2023-01-06T03:00:43.039Z,38.88
2023-01-06T03:03:10.964Z,36.63
2023-01-06T03:05:37.462Z,83.38
2023-01-06T03:08:09.093Z,85.03
2023-01-06T03:10:35.583Z,93.88
2023-01-06T03:13:06.661Z,87.72
2023-01-06T03:15:33.172Z,68.07
2023-01-06T03:17:59.642Z,72.28
2023-01-06T03:20:26.117Z,79.60
2023-01-06T03:22:52.579Z,55.65
2023-01-06T03:25:19.054Z,50.88
2023-01-06T03:27:45.537Z,51.92
2023-01-06T03:30:12.384Z,44.88
2023-01-06T03:32:53.413Z,38.33
2023-01-06T03:35:22.011Z,34.42
2023-01-06T03:37:59.435Z,32.42
2023-01-06T03:40:35.724Z,31.80
2023-01-06T03:43:16.468Z,35.63
2023-01-06T03:46:01.347Z,33.58
2023-01-06T03:48:55.504Z,37.53
2023-01-06T03:51:44.236Z,33.38
2023-01-06T03:54:35.409Z,187.02
2023-01-06T03:57:07.871Z,31.13
2023-01-06T03:59:37.462Z,28.60
2023-01-06T04:02:05.625Z,28.90
2023-01-06T04:04:32.088Z,27.90
2023-01-06T04:06:58.571Z,28.77
2023-01-06T04:09:25.061Z,29.17
2023-01-06T04:12:10.236Z,30.15
2023-01-06T04:14:36.775Z,33.53
2023-01-06T04:17:03.256Z,32.95
2023-01-06T04:19:29.725Z,27.98
2023-01-06T04:21:56.204Z,28.60
2023-01-06T04:24:22.681Z,30.58
2023-01-06T04:26:49.161Z,26.80
2023-01-06T04:29:15.683Z,22.38
2023-01-06T04:31:42.191Z,23.35
2023-01-06T04:34:08.761Z,22.95
2023-01-06T04:36:35.262Z,21.58
2023-01-06T04:39:01.878Z,21.30
2023-01-06T04:41:28.403Z,25.25
2023-01-06T04:43:57.828Z,28.33
2023-01-06T04:46:24.506Z,23.13
2023-01-06T04:48:51.225Z,23.00
2023-01-06T04:51:17.738Z,23.27
2023-01-06T04:53:44.203Z,23.83
2023-01-06T04:56:11.587Z,23.25
2023-01-06T04:58:38.189Z,26.13
2023-01-06T05:01:06.773Z,27.25
2023-01-06T05:03:33.497Z,32.13
2023-01-06T05:06:04.095Z,1999.90
2023-01-06T05:08:31.221Z,1999.90
2023-01-06T05:11:01.620Z,1067.03
2023-01-06T05:13:28.911Z,157.93
2023-01-06T05:15:55.396Z,230.57
2023-01-06T05:18:21.852Z,641.25
2023-01-06T05:20:52.123Z,395.85
2023-01-06T05:25:44.932Z,31.88
2023-01-06T05:28:11.393Z,37.40
2023-01-06T05:30:37.908Z,39.92
2023-01-06T05:33:04.383Z,40.55
2023-01-06T05:35:30.944Z,29.90
2023-01-06T05:37:57.404Z,48.85
2023-01-06T05:40:23.954Z,35.95
2023-01-06T05:42:54.716Z,33.53
2023-01-06T05:45:21.852Z,38.92
2023-01-06T05:47:48.358Z,39.45
2023-01-06T05:50:14.857Z,57.95
2023-01-06T05:52:41.339Z,37.05
2023-01-06T05:55:08.271Z,43.50
2023-01-06T05:57:35.360Z,43.60
2023-01-06T06:00:05.459Z,36.03
2023-01-06T06:02:32.020Z,32.22
2023-01-06T06:04:58.511Z,32.33
2023-01-06T06:07:25.005Z,30.13
2023-01-06T06:09:51.482Z,34.80
2023-01-06T06:12:17.974Z,46.47
2023-01-06T06:14:44.463Z,46.00
2023-01-06T06:17:10.967Z,30.60
2023-01-06T06:19:37.468Z,30.35
2023-01-06T06:22:04.272Z,38.38
2023-01-06T06:24:30.748Z,40.40
2023-01-06T06:26:57.232Z,39.35
2023-01-06T06:29:23.692Z,60.53
2023-01-06T06:31:50.212Z,44.28
2023-01-06T06:34:16.748Z,75.70
2023-01-06T06:36:43.263Z,34.30
2023-01-06T06:39:10.040Z,37.75
2023-01-06T06:41:36.578Z,30.08
2023-01-06T06:44:03.981Z,34.20
2023-01-06T06:46:30.755Z,26.60
2023-01-06T06:48:57.554Z,26.35
2023-01-06T06:51:24.346Z,33.67
2023-01-06T06:53:50.940Z,32.55
2023-01-06T06:56:18.079Z,32.45
2023-01-06T06:58:44.701Z,28.73
2023-01-06T07:01:12.789Z,24.92
2023-01-06T07:03:39.470Z,23.45
2023-01-06T07:06:07.372Z,31.63
2023-01-06T07:08:34.159Z,31.95
2023-01-06T07:11:00.789Z,28.33
2023-01-06T07:13:27.736Z,30.70
2023-01-06T07:15:54.267Z,26.45
2023-01-06T07:18:21.826Z,23.05
2023-01-06T07:20:49.973Z,20.27
2023-01-06T07:23:16.873Z,41.15
2023-01-06T07:25:43.351Z,54.40
2023-01-06T07:28:09.905Z,62.67
2023-01-06T07:30:36.517Z,153.02
2023-01-06T07:33:03.589Z,92.85
2023-01-06T07:35:30.064Z,49.05
2023-01-06T07:38:02.428Z,28.50
2023-01-06T07:40:28.909Z,26.42
2023-01-06T07:42:55.412Z,33.88
2023-01-06T07:45:21.936Z,76.10
2023-01-06T07:47:48.462Z,61.53
2023-01-06T07:50:15.252Z,28.80
2023-01-06T07:52:41.730Z,28.98
2023-01-06T07:55:08.440Z,56.70
2023-01-06T07:57:35.806Z,36.45
2023-01-06T08:00:02.398Z,217.43
2023-01-06T08:02:28.984Z,41.95
2023-01-06T08:04:55.531Z,50.35
2023-01-06T08:07:22.068Z,24.90
2023-01-06T08:09:48.542Z,56.75
2023-01-06T08:12:15.034Z,124.13
2023-01-06T08:14:41.544Z,85.22
2023-01-06T08:17:08.318Z,37.63
2023-01-06T08:19:34.798Z,115.35
2023-01-06T08:22:01.280Z,41.45
2023-01-06T08:24:31.849Z,69.88
2023-01-06T08:26:59.179Z,50.08
2023-01-06T08:29:28.702Z,55.03
2023-01-06T08:32:05.720Z,50.97
2023-01-06T08:34:36.613Z,61.38
2023-01-06T08:37:03.126Z,143.82
2023-01-06T08:39:29.592Z,157.70
2023-01-06T08:41:56.206Z,100.75
2023-01-06T08:44:22.682Z,1090.15
2023-01-06T08:46:49.233Z,30.75
2023-01-06T08:49:15.710Z,27.98
2023-01-06T08:51:42.259Z,29.90
2023-01-06T08:54:08.837Z,1999.90
2023-01-06T08:56:35.384Z,1999.90
2023-01-06T08:59:02.644Z,1506.93
2023-01-06T09:01:31.043Z,29.13
2023-01-06T09:03:58.385Z,1999.90
2023-01-06T09:06:24.948Z,1999.90
2023-01-06T09:08:51.477Z,1999.90
2023-01-06T09:11:18.028Z,1999.90
2023-01-06T09:13:44.909Z,1999.90
2023-01-06T09:16:11.597Z,1999.90
2023-01-06T09:18:38.244Z,1999.90
2023-01-06T09:21:05.204Z,1999.90
2023-01-06T09:23:32.078Z,1999.90
2023-01-06T09:25:58.587Z,1999.90
2023-01-06T09:28:25.192Z,1999.90
2023-01-06T09:30:51.742Z,1999.90
2023-01-06T09:33:18.262Z,1999.90
2023-01-06T09:35:45.105Z,1999.90
2023-01-06T09:38:12.234Z,1999.90
2023-01-06T09:40:44.551Z,1999.90
2023-01-06T09:43:43.011Z,1999.90
2023-01-06T09:46:09.603Z,1999.90
2023-01-06T09:48:42.332Z,1999.90
2023-01-06T09:51:09.225Z,1999.90
2023-01-06T09:53:41.022Z,1999.90
2023-01-06T09:56:10.126Z,1999.90
2023-01-06T09:58:39.342Z,1999.90
2023-01-06T10:01:11.273Z,1999.90
2023-01-06T10:03:37.818Z,1999.90
2023-01-06T10:06:28.141Z,1999.90
2023-01-06T10:14:25.139Z,1999.90
2023-01-06T10:17:01.403Z,1999.90
2023-01-06T10:19:55.797Z,1999.90
2023-01-06T10:23:10.334Z,1999.90
2023-01-06T10:25:48.458Z,1999.90
2023-01-06T10:28:38.653Z,1999.90
2023-01-06T10:31:11.321Z,1999.90
2023-01-06T10:33:40.799Z,1999.90
2023-01-06T10:36:14.037Z,1999.90
2023-01-06T10:38:42.509Z,1999.90
2023-01-06T10:41:20.140Z,1999.90
2023-01-06T10:43:46.629Z,1999.90
2023-01-06T10:46:13.124Z,1999.90
2023-01-06T10:48:39.625Z,1999.90
2023-01-06T10:51:36.093Z,1999.90
2023-01-06T10:54:05.875Z,1999.90
2023-01-06T10:56:32.364Z,1999.90
2023-01-06T10:59:02.934Z,1999.90
2023-01-06T11:01:30.120Z,1999.90
2023-01-06T11:04:13.050Z,1999.90
2023-01-06T11:06:42.937Z,1999.90
2023-01-06T11:09:29.080Z,1999.90
2023-01-06T11:11:56.600Z,1999.90
2023-01-06T11:14:26.516Z,1999.90
2023-01-06T11:16:57.604Z,1999.90
2023-01-06T11:19:32.750Z,1999.90
2023-01-06T11:21:59.224Z,1999.90
2023-01-06T11:24:26.325Z,1999.90
2023-01-06T11:26:54.608Z,1999.90
2023-01-06T11:29:26.687Z,1999.90
2023-01-06T11:31:53.223Z,1999.90
2023-01-06T11:34:22.405Z,1999.90
2023-01-06T11:36:48.879Z,1999.90
2023-01-06T11:39:21.660Z,1999.90
2023-01-06T11:41:49.217Z,1999.90
2023-01-06T11:44:31.550Z,1999.90
2023-01-06T11:47:00.650Z,1999.90
2023-01-06T11:49:33.778Z,1999.90
2023-01-06T11:52:02.818Z,1999.90
2023-01-06T11:54:39.394Z,1999.90
2023-01-06T11:57:12.946Z,1999.90
2023-01-06T11:59:56.772Z,1999.90
2023-01-06T12:02:27.072Z,1999.90
2023-01-06T12:07:38.069Z,1999.90
2023-01-06T12:10:13.635Z,1999.90
2023-01-06T12:12:40.118Z,1999.90
2023-01-06T12:15:12.563Z,1999.90
2023-01-06T12:17:51.145Z,1999.90
2023-01-06T12:20:17.596Z,1999.90
2023-01-06T12:22:48.564Z,1999.90
2023-01-06T12:25:18.893Z,1999.90
2023-01-06T12:30:41.025Z,1999.90
2023-01-06T12:33:32.913Z,1999.90
2023-01-06T12:36:04.901Z,1999.90
2023-01-06T12:38:55.496Z,1999.90
2023-01-06T12:41:27.802Z,1999.90
2023-01-06T12:44:46.888Z,1999.90
2023-01-06T12:47:19.451Z,1999.90
2023-01-06T12:49:56.202Z,1999.90
2023-01-06T12:52:30.186Z,1999.90
2023-01-06T12:54:57.265Z,1999.90
2023-01-06T12:57:50.556Z,1999.90
2023-01-06T13:00:32.386Z,1999.90
2023-01-06T13:03:10.040Z,1999.90
2023-01-06T13:05:48.776Z,1999.90
2023-01-06T13:08:37.086Z,1999.90
2023-01-06T13:11:40.632Z,1999.90
2023-01-06T13:14:22.731Z,1999.90
2023-01-06T13:17:08.043Z,1999.90
2023-01-06T13:19:49.816Z,1999.90
2023-01-06T13:22:19.659Z,1999.90
2023-01-06T13:25:25.195Z,1999.90
2023-01-06T13:28:16.629Z,1999.90
2023-01-06T13:30:46.728Z,1999.90
2023-01-06T13:33:41.096Z,1999.90
2023-01-06T13:36:19.729Z,1999.90
2023-01-06T13:39:07.562Z,1999.90
2023-01-06T13:41:36.130Z,1999.90
2023-01-06T13:44:03.338Z,1999.90
2023-01-06T13:46:29.887Z,1999.90
2023-01-06T13:48:59.287Z,1999.90
2023-01-06T13:51:29.111Z,1999.90
2023-01-06T13:53:56.507Z,1999.90
2023-01-06T13:56:24.646Z,1999.90
2023-01-06T13:58:51.634Z,1999.90
2023-01-06T14:01:21.145Z,1999.90
2023-01-06T14:03:48.965Z,530.88
2023-01-06T14:06:21.384Z,1999.90
2023-01-06T14:09:00.787Z,1999.90
2023-01-06T14:11:37.750Z,1999.90
2023-01-06T14:14:06.066Z,1999.90
2023-01-06T14:16:46.960Z,1999.90
2023-01-06T14:19:20.735Z,1999.90
2023-01-06T14:21:48.261Z,1999.90
2023-01-06T14:24:35.920Z,1999.90
2023-01-06T14:27:07.024Z,1999.90
2023-01-06T14:29:39.662Z,1999.90
2023-01-06T14:32:06.999Z,33.15
2023-01-06T14:34:33.499Z,34.50
2023-01-06T14:36:59.974Z,32.78
2023-01-06T14:39:26.624Z,1015.65
2023-01-06T14:41:57.073Z,35.42
2023-01-06T14:44:37.691Z,524.25
2023-01-06T14:47:11.395Z,1999.90
2023-01-06T14:49:46.295Z,1999.90
2023-01-06T14:52:21.843Z,1999.90
2023-01-06T14:54:48.506Z,1999.90
2023-01-06T14:57:26.512Z,1999.90
2023-01-06T15:00:08.305Z,1999.90
2023-01-06T15:02:35.184Z,1999.90
2023-01-06T15:05:01.843Z,1999.90
2023-01-06T15:07:28.325Z,1999.90
2023-01-06T15:10:08.930Z,1999.90
2023-01-06T15:12:35.422Z,1999.90
2023-01-06T15:15:27.663Z,1999.90
2023-01-06T15:17:55.043Z,1999.90
2023-01-06T15:20:32.955Z,1999.90
2023-01-06T15:23:00.400Z,1999.90
2023-01-06T15:25:28.154Z,1999.90
2023-01-06T15:27:55.681Z,1999.90
2023-01-06T15:30:34.931Z,1999.90
2023-01-06T15:33:01.440Z,1999.90
2023-01-06T15:35:29.581Z,1999.90
2023-01-06T15:38:03.461Z,1999.90
2023-01-06T15:40:30.010Z,1999.90
2023-01-06T15:42:56.620Z,1999.90
2023-01-06T15:45:32.328Z,1999.90
2023-01-06T15:48:00.861Z,1999.90
2023-01-06T15:50:28.603Z,1999.90
2023-01-06T15:53:04.097Z,1999.90
2023-01-06T15:55:35.249Z,1999.90
2023-01-06T15:58:06.476Z,1999.90
2023-01-06T16:00:41.695Z,1999.90
2023-01-06T16:03:20.521Z,1999.90
2023-01-06T16:05:51.070Z,1999.90
2023-01-06T16:08:24.940Z,1999.90
2023-01-06T16:11:11.484Z,1999.90
2023-01-06T16:13:37.946Z,1999.90
2023-01-06T16:16:31.080Z,1999.90
2023-01-06T16:18:57.569Z,1999.90
2023-01-06T16:21:25.060Z,1999.90
2023-01-06T16:23:58.404Z,1999.90
2023-01-06T16:26:26.921Z,1999.90
2023-01-06T16:28:54.712Z,1999.90
2023-01-06T16:31:38.013Z,1999.90
2023-01-06T16:34:24.137Z,1999.90
2023-01-06T16:36:51.752Z,1999.90
2023-01-06T16:39:18.303Z,1999.90
2023-01-06T16:41:59.802Z,1999.90
2023-01-06T16:44:30.407Z,1999.90
2023-01-06T16:46:57.448Z,1999.90
2023-01-06T16:49:23.972Z,1999.90
2023-01-06T16:51:50.644Z,1999.90
2023-01-06T16:54:20.180Z,1999.90
2023-01-06T16:56:46.784Z,1999.90
2023-01-06T16:59:14.872Z,1999.90
2023-01-06T17:01:42.141Z,1999.90
2023-01-06T17:04:10.980Z,1999.90
2023-01-06T17:06:38.096Z,1999.90
2023-01-06T17:09:15.135Z,1999.90
2023-01-06T17:11:41.617Z,1999.90
2023-01-06T17:14:15.932Z,1999.90
2023-01-06T17:16:42.618Z,1999.90
2023-01-06T17:19:22.267Z,1999.90
2023-01-06T17:21:49.808Z,1999.90
2023-01-06T17:24:26.017Z,1999.90
2023-01-06T17:27:11.759Z,1999.90
2023-01-06T17:29:38.286Z,1999.90
2023-01-06T17:32:05.867Z,1999.90
2023-01-06T17:34:33.678Z,1999.90
2023-01-06T17:37:06.289Z,1999.90
2023-01-06T17:39:37.294Z,1999.90
2023-01-06T17:42:12.899Z,1999.90
2023-01-06T17:44:48.511Z,1999.90
2023-01-06T17:47:15.118Z,1999.90
2023-01-06T17:49:41.729Z,1999.90
2023-01-06T17:52:24.582Z,1999.90
2023-01-06T17:55:13.594Z,1999.90
2023-01-06T17:57:41.219Z,1999.90
2023-01-06T18:00:34.445Z,1999.90
2023-01-06T18:03:02.661Z,1999.90
2023-01-06T18:05:30.639Z,1999.90
2023-01-06T18:08:05.977Z,1999.90
2023-01-06T18:10:36.166Z,1999.90
2023-01-06T18:13:22.932Z,1999.90
2023-01-06T18:15:56.959Z,1999.90
2023-01-06T18:18:26.963Z,1999.90
2023-01-06T18:20:53.827Z,1999.90
2023-01-06T18:23:22.508Z,1999.90
2023-01-06T18:25:50.955Z,1999.90
2023-01-06T18:28:18.160Z,1999.90
2023-01-06T18:30:46.351Z,1999.90
2023-01-06T18:33:14.318Z,1999.90
2023-01-06T18:35:40.862Z,1999.90
2023-01-06T18:38:07.353Z,1999.90
2023-01-06T18:40:33.906Z,1999.90
2023-01-06T18:43:00.382Z,1999.90
2023-01-06T18:45:27.549Z,1999.90
2023-01-06T18:47:57.196Z,1999.90
2023-01-06T18:50:31.373Z,1999.90
2023-01-06T18:53:05.340Z,1999.90
2023-01-06T18:55:41.682Z,1999.90
2023-01-06T18:58:15.926Z,1999.90
2023-01-06T19:00:45.930Z,1999.90
2023-01-06T19:03:36.217Z,1999.90
2023-01-06T19:08:35.604Z,1999.90
2023-01-06T19:11:02.652Z,1999.90
2023-01-06T19:13:29.261Z,1999.90
2023-01-06T19:16:22.296Z,1999.90
2023-01-06T19:18:48.799Z,1999.90
2023-01-06T19:21:15.335Z,1999.90
2023-01-06T19:23:41.858Z,1999.90
2023-01-06T19:26:33.966Z,1999.90
2023-01-06T19:29:01.855Z,1999.90
2023-01-06T19:31:30.486Z,1999.90
2023-01-06T19:33:58.873Z,1999.90
2023-01-06T19:36:42.204Z,1999.90
2023-01-06T19:39:19.376Z,1999.90
2023-01-06T19:41:45.898Z,1999.90
2023-01-06T19:44:13.429Z,1999.90
2023-01-06T19:46:43.944Z,1999.90
2023-01-06T19:49:17.509Z,1999.90
2023-01-06T19:51:44.013Z,1999.90
2023-01-06T19:54:10.335Z,1999.90
2023-01-06T19:56:41.136Z,1999.90
2023-01-06T19:59:24.356Z,1999.90
2023-01-06T20:02:07.144Z,1999.90
2023-01-06T20:04:33.788Z,1999.90
2023-01-06T20:07:02.090Z,1999.90
2023-01-06T20:09:30.086Z,1999.90
2023-01-06T20:11:56.769Z,1999.90
2023-01-06T20:14:23.244Z,1999.90
2023-01-06T20:16:49.745Z,1999.90
2023-01-06T20:19:16.262Z,1999.90
2023-01-06T20:21:43.249Z,1999.90
2023-01-06T20:24:10.527Z,1999.90
2023-01-06T20:26:37.285Z,1999.90
2023-01-06T20:29:04.412Z,1999.90
2023-01-06T20:31:31.031Z,1999.90
2023-01-06T20:33:57.661Z,1999.90
2023-01-06T20:36:24.170Z,1999.90
2023-01-06T20:38:50.641Z,1999.90
2023-01-06T20:41:17.144Z,1999.90
2023-01-06T20:43:43.600Z,1999.90
2023-01-06T20:46:10.220Z,1999.90
2023-01-06T20:48:37.741Z,1999.90
2023-01-06T20:51:04.388Z,1999.90
2023-01-06T20:53:30.905Z,1999.90
2023-01-06T20:55:57.427Z,1999.90
2023-01-06T20:58:24.423Z,1999.90
2023-01-06T21:00:51.021Z,1999.90
2023-01-06T21:03:17.581Z,1999.90
2023-01-06T21:05:44.056Z,1999.90
2023-01-06T21:08:10.533Z,1999.90
2023-01-06T21:10:37.646Z,1999.90
2023-01-06T21:13:04.367Z,1999.90
2023-01-06T21:15:30.845Z,1999.90
2023-01-06T21:17:57.378Z,1999.90
2023-01-06T21:20:23.885Z,1999.90
2023-01-06T21:22:50.344Z,1999.90
2023-01-06T21:25:19.538Z,1999.90
2023-01-06T21:27:46.120Z,1999.90
2023-01-06T21:30:13.026Z,1999.90
2023-01-06T21:32:39.541Z,1999.90
2023-01-06T21:35:06.549Z,1999.90
2023-01-06T21:37:33.219Z,1999.90
2023-01-06T21:39:59.861Z,1999.90
2023-01-06T21:42:44.803Z,1999.90
2023-01-06T21:45:11.378Z,1999.90
2023-01-06T21:47:37.859Z,1999.90
2023-01-06T21:50:05.327Z,1999.90
2023-01-06T21:52:32.011Z,1999.90
2023-01-06T21:54:59.153Z,1999.90
2023-01-06T21:57:25.770Z,1999.90
2023-01-06T21:59:52.229Z,1999.90
2023-01-06T22:02:18.900Z,1999.90
2023-01-06T22:04:45.446Z,1999.90
2023-01-06T22:07:11.980Z,1507.50
2023-01-06T22:09:39.074Z,122.60
2023-01-06T22:12:05.860Z,686.15
2023-01-06T22:14:32.353Z,1999.90
2023-01-06T22:17:00.684Z,1999.90
2023-01-06T22:19:27.709Z,1999.90
2023-01-06T22:21:54.187Z,1999.90
2023-01-06T22:24:20.671Z,1999.90
2023-01-06T22:26:47.152Z,1999.90
2023-01-06T22:29:13.602Z,1999.90
2023-01-06T22:31:40.094Z,1999.90
2023-01-06T22:34:06.939Z,1999.90
2023-01-06T22:36:33.693Z,1999.90
2023-01-06T22:39:00.152Z,1999.90
2023-01-06T22:41:26.682Z,1999.90
2023-01-06T22:43:53.215Z,1999.90
2023-01-06T22:46:19.748Z,1999.90
2023-01-06T22:48:46.251Z,1999.90
2023-01-06T22:51:12.714Z,1999.90
2023-01-06T22:53:39.209Z,1999.90
2023-01-06T22:56:07.939Z,1999.90
2023-01-06T22:58:36.752Z,1999.90
2023-01-06T23:01:03.519Z,1999.90
2023-01-06T23:03:30.103Z,1999.90
2023-01-06T23:06:04.875Z,1999.90
2023-01-06T23:08:32.503Z,1999.90
2023-01-06T23:11:00.440Z,1999.90
2023-01-06T23:13:27.225Z,1999.90
2023-01-06T23:16:08.342Z,1999.90
2023-01-06T23:18:36.783Z,1999.90
2023-01-06T23:21:08.053Z,1999.90
2023-01-06T23:23:35.233Z,1999.90
2023-01-06T23:26:15.954Z,1999.90
2023-01-06T23:28:42.534Z,1999.90
2023-01-06T23:31:17.313Z,1999.90
2023-01-06T23:33:46.327Z,1999.90
2023-01-06T23:36:14.524Z,1999.90
2023-01-06T23:38:41.048Z,1999.90
2023-01-06T23:41:12.577Z,1999.90
2023-01-06T23:43:39.202Z,1999.90
2023-01-06T23:46:07.742Z,1999.90
2023-01-06T23:48:34.433Z,1999.90
2023-01-06T23:51:00.954Z,1999.90
2023-01-06T23:53:27.847Z,1999.90
2023-01-06T23:55:58.964Z,1999.90
2023-01-06T23:58:26.020Z,1999.90
