createdAt,value
2022-08-02T00:00:43.322Z,1.40
2022-08-02T00:01:42.399Z,1.40
2022-08-02T00:02:42.285Z,1.20
2022-08-02T00:03:42.302Z,2.40
2022-08-02T00:04:42.289Z,2.70
2022-08-02T00:05:42.271Z,1.40
2022-08-02T00:06:43.405Z,1.30
2022-08-02T00:07:42.279Z,3.10
2022-08-02T00:08:42.246Z,1.30
2022-08-02T00:09:42.218Z,3.10
2022-08-02T00:10:42.243Z,1.80
2022-08-02T00:11:43.274Z,1.60
2022-08-02T00:12:42.254Z,2.60
2022-08-02T00:13:42.242Z,1.30
2022-08-02T00:14:42.223Z,1.70
2022-08-02T00:15:42.357Z,2.70
2022-08-02T00:16:42.247Z,1.50
2022-08-02T00:17:42.171Z,2.20
2022-08-02T00:18:42.172Z,4.10
2022-08-02T00:19:43.223Z,1.60
2022-08-02T00:20:42.179Z,4.10
2022-08-02T00:21:43.192Z,3.30
2022-08-02T00:22:42.182Z,2.50
2022-08-02T00:24:28.257Z,1.50
2022-08-02T00:24:43.173Z,4.80
2022-08-02T00:25:54.908Z,3.10
2022-08-02T00:26:43.100Z,1.30
2022-08-02T00:27:42.107Z,1.80
2022-08-02T00:28:42.108Z,1.50
2022-08-02T00:29:50.387Z,1.50
2022-08-02T00:30:43.085Z,1.40
2022-08-02T00:31:42.134Z,1.50
2022-08-02T00:32:42.138Z,2.30
2022-08-02T00:34:27.403Z,1.30
2022-08-02T00:34:43.143Z,1.30
2022-08-02T00:35:42.272Z,1.50
2022-08-02T00:36:42.127Z,5.40
2022-08-02T00:37:42.142Z,3.90
2022-08-02T00:38:42.055Z,1.80
2022-08-02T00:39:42.072Z,1.30
2022-08-02T00:40:42.055Z,2.80
2022-08-02T00:41:42.009Z,1.10
2022-08-02T00:42:42.023Z,1.40
2022-08-02T00:43:42.008Z,3.80
2022-08-02T00:44:42.052Z,5.10
2022-08-02T00:46:02.718Z,1.70
2022-08-02T00:46:43.001Z,1.40
2022-08-02T00:47:42.026Z,1.50
2022-08-02T00:48:43.131Z,1.50
2022-08-02T00:49:42.063Z,3.20
2022-08-02T00:50:42.971Z,2.60
2022-08-02T00:51:41.961Z,1.60
2022-08-02T00:52:42.003Z,1.40
2022-08-02T00:53:41.959Z,1.60
2022-08-02T00:54:41.936Z,1.50
2022-08-02T00:55:41.983Z,2.70
2022-08-02T00:56:49.728Z,2.50
2022-08-02T00:57:43.036Z,2.30
2022-08-02T00:58:41.954Z,1.60
2022-08-02T00:59:41.918Z,2.60
2022-08-02T01:00:41.960Z,4.60
2022-08-02T01:01:56.217Z,1.60
2022-08-02T01:02:42.887Z,1.40
2022-08-02T01:03:41.921Z,4.90
2022-08-02T01:04:41.877Z,1.70
2022-08-02T01:06:09.880Z,1.80
2022-08-02T01:06:43.901Z,3.10
2022-08-02T01:07:41.862Z,1.50
2022-08-02T01:08:41.867Z,1.60
2022-08-02T01:09:41.851Z,4.60
2022-08-02T01:10:41.875Z,1.40
2022-08-02T01:11:41.810Z,1.20
2022-08-02T01:12:41.924Z,1.10
2022-08-02T01:13:41.812Z,1.40
2022-08-02T01:14:41.831Z,1.40
2022-08-02T01:15:41.773Z,4.00
2022-08-02T01:16:41.773Z,1.60
2022-08-02T01:17:41.861Z,1.40
2022-08-02T01:18:41.818Z,1.60
2022-08-02T01:19:41.740Z,1.50
2022-08-02T01:20:41.796Z,1.50
2022-08-02T01:21:41.765Z,2.10
2022-08-02T01:23:00.611Z,3.50
2022-08-02T01:23:43.792Z,1.60
2022-08-02T01:24:41.733Z,3.30
2022-08-02T01:25:41.741Z,1.50
2022-08-02T01:26:41.721Z,1.50
2022-08-02T01:27:41.748Z,2.10
2022-08-02T01:28:41.786Z,1.40
2022-08-02T01:29:41.831Z,2.50
2022-08-02T01:30:41.672Z,1.20
2022-08-02T01:31:41.667Z,1.50
2022-08-02T01:32:41.740Z,1.80
2022-08-02T01:33:41.717Z,1.50
2022-08-02T01:34:41.702Z,1.50
2022-08-02T01:35:50.864Z,1.60
2022-08-02T01:36:42.724Z,1.60
2022-08-02T01:37:41.706Z,1.40
2022-08-02T01:38:41.684Z,1.50
2022-08-02T01:39:41.734Z,3.90
2022-08-02T01:40:41.637Z,6.10
2022-08-02T01:41:41.692Z,1.80
2022-08-02T01:42:41.616Z,1.50
2022-08-02T01:43:41.620Z,1.40
2022-08-02T01:44:41.642Z,1.50
2022-08-02T01:45:41.603Z,3.10
2022-08-02T01:46:41.633Z,1.50
2022-08-02T01:47:41.581Z,2.30
2022-08-02T01:48:41.588Z,1.60
2022-08-02T01:49:41.684Z,1.40
2022-08-02T01:50:41.599Z,1.40
2022-08-02T01:51:41.556Z,1.40
2022-08-02T01:52:41.583Z,2.70
2022-08-02T01:53:42.557Z,2.90
2022-08-02T01:54:41.592Z,2.40
2022-08-02T01:55:57.484Z,1.50
2022-08-02T01:56:42.568Z,1.40
2022-08-02T01:57:42.166Z,2.80
2022-08-02T01:58:41.551Z,1.50
2022-08-02T01:59:41.499Z,1.50
2022-08-02T02:00:41.606Z,1.40
2022-08-02T02:01:41.605Z,2.00
2022-08-02T02:02:41.477Z,1.70
2022-08-02T02:03:41.879Z,1.40
2022-08-02T02:04:41.479Z,1.40
2022-08-02T02:05:41.551Z,1.70
2022-08-02T02:06:41.501Z,1.30
2022-08-02T02:07:41.498Z,1.30
2022-08-02T02:08:41.453Z,1.70
2022-08-02T02:09:50.478Z,1.70
2022-08-02T02:10:42.410Z,1.80
2022-08-02T02:12:10.951Z,1.50
2022-08-02T02:12:42.445Z,1.50
2022-08-02T02:13:41.408Z,2.80
2022-08-02T02:14:41.394Z,1.80
2022-08-02T02:15:42.384Z,3.80
2022-08-02T02:16:41.414Z,3.20
2022-08-02T02:18:10.705Z,1.70
2022-08-02T02:18:42.430Z,3.80
2022-08-02T02:19:41.385Z,1.90
2022-08-02T02:20:41.373Z,1.60
2022-08-02T02:21:41.475Z,3.10
2022-08-02T02:22:41.343Z,3.80
2022-08-02T02:23:41.484Z,3.80
2022-08-02T02:24:41.320Z,3.10
2022-08-02T02:25:41.891Z,1.70
2022-08-02T02:26:42.939Z,3.30
2022-08-02T02:27:42.349Z,2.10
2022-08-02T02:28:41.315Z,1.70
2022-08-02T02:29:41.293Z,3.60
2022-08-02T02:30:41.347Z,1.90
2022-08-02T02:31:41.272Z,2.50
2022-08-02T02:32:41.269Z,1.70
2022-08-02T02:33:41.298Z,1.80
2022-08-02T02:34:41.267Z,2.80
2022-08-02T02:35:41.249Z,4.30
2022-08-02T02:36:41.242Z,2.20
2022-08-02T02:37:41.221Z,3.20
2022-08-02T02:38:41.280Z,5.10
2022-08-02T02:39:41.186Z,1.90
2022-08-02T02:40:41.217Z,3.20
2022-08-02T02:41:41.192Z,1.50
2022-08-02T02:42:41.359Z,1.80
2022-08-02T02:43:41.263Z,1.50
2022-08-02T02:44:41.213Z,1.60
2022-08-02T02:45:41.191Z,1.40
2022-08-02T02:46:41.163Z,1.80
2022-08-02T02:47:41.870Z,2.50
2022-08-02T02:48:41.197Z,1.70
2022-08-02T02:49:41.170Z,2.60
2022-08-02T02:50:41.179Z,1.80
2022-08-02T02:51:41.117Z,2.60
2022-08-02T02:52:41.123Z,6.10
2022-08-02T02:54:30.940Z,5.90
2022-08-02T02:54:42.109Z,1.50
2022-08-02T02:55:41.092Z,1.70
2022-08-02T02:56:42.094Z,1.70
2022-08-02T02:57:41.073Z,1.70
2022-08-02T02:58:41.103Z,2.20
2022-08-02T02:59:43.096Z,4.00
2022-08-02T03:00:42.146Z,1.90
2022-08-02T03:01:57.017Z,2.00
2022-08-02T03:02:42.033Z,2.60
2022-08-02T03:03:41.027Z,1.90
2022-08-02T03:04:57.556Z,1.70
2022-08-02T03:05:42.033Z,3.70
2022-08-02T03:06:41.038Z,5.50
2022-08-02T03:07:42.006Z,1.70
2022-08-02T03:08:40.979Z,2.00
2022-08-02T03:09:40.997Z,3.00
2022-08-02T03:10:40.970Z,2.50
2022-08-02T03:11:41.006Z,1.60
2022-08-02T03:12:40.976Z,2.00
2022-08-02T03:13:40.952Z,1.50
2022-08-02T03:14:41.086Z,1.60
2022-08-02T03:15:40.978Z,1.60
2022-08-02T03:16:41.089Z,2.20
2022-08-02T03:17:40.969Z,1.50
2022-08-02T03:18:40.922Z,1.40
2022-08-02T03:19:40.923Z,3.00
2022-08-02T03:20:41.017Z,1.50
2022-08-02T03:21:40.946Z,5.40
2022-08-02T03:22:40.952Z,1.60
2022-08-02T03:23:40.951Z,2.50
2022-08-02T03:24:40.857Z,1.60
2022-08-02T03:25:40.875Z,10.00
2022-08-02T03:26:40.880Z,1.90
2022-08-02T03:27:40.917Z,1.90
2022-08-02T03:28:40.890Z,1.50
2022-08-02T03:29:40.822Z,3.80
2022-08-02T03:30:40.840Z,2.20
2022-08-02T03:31:40.846Z,4.90
2022-08-02T03:32:40.837Z,3.30
2022-08-02T03:33:40.813Z,1.70
2022-08-02T03:34:40.796Z,2.40
2022-08-02T03:35:40.807Z,3.00
2022-08-02T03:36:40.783Z,3.80
2022-08-02T03:37:40.809Z,2.10
2022-08-02T03:38:40.763Z,2.60
2022-08-02T03:39:49.617Z,2.10
2022-08-02T03:40:41.826Z,4.90
2022-08-02T03:41:40.793Z,1.70
2022-08-02T03:42:40.764Z,1.40
2022-08-02T03:43:40.736Z,1.90
2022-08-02T03:44:40.743Z,1.80
2022-08-02T03:45:40.765Z,1.70
2022-08-02T03:46:40.710Z,2.00
2022-08-02T03:47:40.695Z,1.80
2022-08-02T03:48:40.688Z,2.60
2022-08-02T03:49:40.795Z,1.50
2022-08-02T03:50:40.720Z,1.90
2022-08-02T03:51:40.653Z,1.70
2022-08-02T03:52:40.663Z,2.10
2022-08-02T03:53:40.685Z,1.90
2022-08-02T03:54:45.812Z,2.90
2022-08-02T03:55:41.675Z,2.80
2022-08-02T03:56:40.622Z,1.80
2022-08-02T03:57:40.667Z,2.00
2022-08-02T03:58:40.604Z,1.70
2022-08-02T03:59:40.625Z,4.60
2022-08-02T04:00:40.671Z,1.90
2022-08-02T04:01:40.605Z,1.50
2022-08-02T04:02:40.615Z,6.30
2022-08-02T04:03:40.560Z,5.70
2022-08-02T04:04:40.563Z,1.80
2022-08-02T04:06:04.606Z,2.30
2022-08-02T04:06:41.862Z,1.80
2022-08-02T04:08:34.046Z,1.80
2022-08-02T04:08:41.539Z,1.80
2022-08-02T04:09:40.510Z,1.70
2022-08-02T04:10:40.632Z,2.20
2022-08-02T04:11:40.510Z,4.00
2022-08-02T04:12:40.545Z,1.80
2022-08-02T04:13:40.485Z,1.70
2022-08-02T04:14:40.471Z,3.60
2022-08-02T04:15:40.607Z,4.70
2022-08-02T04:16:40.504Z,6.80
2022-08-02T04:17:40.446Z,2.40
2022-08-02T04:18:40.445Z,1.70
2022-08-02T04:19:40.437Z,3.80
2022-08-02T04:20:41.429Z,1.90
2022-08-02T04:21:48.667Z,2.00
2022-08-02T04:22:41.479Z,1.70
2022-08-02T04:23:40.415Z,2.10
2022-08-02T04:24:40.411Z,2.90
2022-08-02T04:25:40.843Z,4.00
2022-08-02T04:26:40.394Z,1.90
2022-08-02T04:27:50.833Z,5.20
2022-08-02T04:28:41.383Z,4.00
2022-08-02T04:29:43.926Z,4.00
2022-08-02T04:30:42.419Z,7.20
2022-08-02T04:31:40.354Z,3.90
2022-08-02T04:32:40.451Z,3.50
2022-08-02T04:33:40.375Z,2.10
2022-08-02T04:34:40.318Z,2.10
2022-08-02T04:35:40.324Z,6.10
2022-08-02T04:36:40.313Z,2.00
2022-08-02T04:38:09.293Z,2.10
2022-08-02T04:38:41.335Z,2.00
2022-08-02T04:39:40.294Z,1.80
2022-08-02T04:40:40.300Z,3.30
2022-08-02T04:41:44.027Z,3.80
2022-08-02T04:42:40.265Z,5.50
2022-08-02T04:43:40.282Z,2.10
2022-08-02T04:44:40.242Z,2.10
2022-08-02T04:45:40.310Z,2.00
2022-08-02T04:46:40.269Z,1.70
2022-08-02T04:48:02.072Z,1.70
2022-08-02T04:48:42.271Z,2.30
2022-08-02T04:49:40.325Z,2.60
2022-08-02T04:50:40.190Z,2.10
2022-08-02T04:51:40.204Z,3.60
2022-08-02T04:52:45.432Z,2.00
2022-08-02T04:53:42.211Z,2.40
2022-08-02T04:54:40.187Z,4.70
2022-08-02T04:55:40.187Z,5.60
2022-08-02T04:56:40.210Z,3.50
2022-08-02T04:57:40.167Z,2.90
2022-08-02T04:58:41.195Z,5.50
2022-08-02T04:59:41.212Z,6.90
2022-08-02T05:00:40.192Z,1.90
2022-08-02T05:01:40.166Z,1.60
2022-08-02T05:02:40.140Z,6.40
2022-08-02T05:03:40.122Z,4.80
2022-08-02T05:04:40.117Z,2.00
2022-08-02T05:05:40.141Z,2.60
2022-08-02T05:06:40.142Z,1.70
2022-08-02T05:07:40.096Z,1.90
2022-08-02T05:08:40.110Z,4.60
2022-08-02T05:09:40.085Z,1.80
2022-08-02T05:10:40.082Z,2.00
2022-08-02T05:11:40.115Z,6.10
2022-08-02T05:12:40.070Z,3.50
2022-08-02T05:13:57.660Z,2.90
2022-08-02T05:14:41.054Z,2.60
2022-08-02T05:15:40.048Z,2.00
2022-08-02T05:16:40.035Z,1.80
2022-08-02T05:17:47.771Z,3.90
2022-08-02T05:18:41.026Z,4.10
2022-08-02T05:19:41.053Z,2.30
2022-08-02T05:20:40.106Z,2.20
2022-08-02T05:21:40.042Z,2.10
2022-08-02T05:22:40.043Z,2.00
2022-08-02T05:23:39.984Z,3.10
2022-08-02T05:24:39.991Z,5.00
2022-08-02T05:25:39.992Z,1.80
2022-08-02T05:26:40.002Z,2.00
2022-08-02T05:27:40.000Z,1.90
2022-08-02T05:28:40.050Z,2.70
2022-08-02T05:29:39.994Z,2.80
2022-08-02T05:30:40.988Z,3.20
2022-08-02T05:31:39.975Z,2.10
2022-08-02T05:32:39.927Z,2.50
2022-08-02T05:33:39.948Z,8.30
2022-08-02T05:34:39.927Z,2.90
2022-08-02T05:35:39.961Z,3.90
2022-08-02T05:36:42.125Z,4.30
2022-08-02T05:37:39.893Z,5.50
2022-08-02T05:38:39.900Z,5.60
2022-08-02T05:39:39.891Z,7.00
2022-08-02T05:40:54.317Z,4.90
2022-08-02T05:41:40.878Z,3.40
2022-08-02T05:42:39.899Z,3.40
2022-08-02T05:43:39.978Z,3.40
2022-08-02T05:44:39.904Z,3.90
2022-08-02T05:45:39.907Z,3.70
2022-08-02T05:46:39.833Z,3.70
2022-08-02T05:47:39.824Z,4.00
2022-08-02T05:48:39.842Z,4.00
2022-08-02T05:49:39.883Z,3.60
2022-08-02T05:50:39.844Z,3.60
2022-08-02T05:51:39.830Z,6.40
2022-08-02T05:52:39.837Z,5.40
2022-08-02T05:53:39.867Z,4.90
2022-08-02T05:54:39.818Z,5.70
2022-08-02T05:55:39.832Z,4.50
2022-08-02T05:56:39.805Z,6.00
2022-08-02T05:57:41.931Z,6.90
2022-08-02T05:58:39.801Z,5.20
2022-08-02T05:59:39.780Z,5.10
2022-08-02T06:00:39.796Z,5.90
2022-08-02T06:01:39.843Z,6.50
2022-08-02T06:02:39.777Z,6.80
2022-08-02T06:03:39.768Z,5.50
2022-08-02T06:04:39.742Z,7.40
2022-08-02T06:05:39.810Z,6.50
2022-08-02T06:06:39.868Z,7.50
2022-08-02T06:07:39.814Z,8.30
2022-08-02T06:08:39.747Z,12.30
2022-08-02T06:09:39.684Z,18.70
2022-08-02T06:10:39.694Z,51.70
2022-08-02T06:11:39.687Z,29.30
2022-08-02T06:12:39.690Z,13.60
2022-08-02T06:13:39.664Z,7.50
2022-08-02T06:14:39.668Z,7.70
2022-08-02T06:15:50.240Z,15.30
2022-08-02T06:16:42.259Z,7.50
2022-08-02T06:17:41.809Z,8.20
2022-08-02T06:18:40.673Z,6.90
2022-08-02T06:19:51.760Z,6.50
2022-08-02T06:20:40.713Z,6.90
2022-08-02T06:22:33.327Z,5.80
2022-08-02T06:22:40.839Z,5.70
2022-08-02T06:23:39.582Z,5.30
2022-08-02T06:24:40.588Z,6.30
2022-08-02T06:25:49.678Z,6.40
2022-08-02T06:26:40.784Z,5.80
2022-08-02T06:27:39.620Z,5.20
2022-08-02T06:28:39.553Z,5.30
2022-08-02T06:29:39.632Z,5.40
2022-08-02T06:30:39.565Z,6.10
2022-08-02T06:31:39.582Z,6.20
2022-08-02T06:32:39.515Z,5.40
2022-08-02T06:33:39.604Z,5.50
2022-08-02T06:34:39.569Z,5.10
2022-08-02T06:35:39.518Z,5.70
2022-08-02T06:36:39.506Z,5.20
2022-08-02T06:37:39.512Z,5.30
2022-08-02T06:38:39.534Z,5.60
2022-08-02T06:39:39.497Z,5.50
2022-08-02T06:40:39.484Z,5.50
2022-08-02T06:41:39.470Z,5.70
2022-08-02T06:42:39.522Z,5.00
2022-08-02T06:43:39.522Z,5.10
2022-08-02T06:44:50.011Z,5.60
2022-08-02T06:45:41.515Z,4.90
2022-08-02T06:47:09.743Z,5.00
2022-08-02T06:47:40.450Z,4.50
2022-08-02T06:48:39.494Z,5.00
2022-08-02T06:49:52.406Z,5.00
2022-08-02T06:50:40.405Z,4.80
2022-08-02T06:51:39.443Z,5.20
2022-08-02T06:52:39.394Z,4.70
2022-08-02T06:53:39.395Z,5.20
2022-08-02T06:54:39.410Z,4.40
2022-08-02T06:55:43.496Z,4.50
2022-08-02T06:56:39.535Z,5.90
2022-08-02T06:57:39.373Z,4.50
2022-08-02T06:58:39.395Z,4.60
2022-08-02T06:59:39.414Z,4.30
2022-08-02T07:00:39.352Z,4.10
2022-08-02T07:01:39.491Z,5.20
2022-08-02T07:02:39.382Z,4.00
2022-08-02T07:03:39.326Z,4.30
2022-08-02T07:04:39.328Z,4.30
2022-08-02T07:05:39.365Z,4.20
2022-08-02T07:06:39.317Z,3.90
2022-08-02T07:07:39.330Z,5.50
2022-08-02T07:08:40.317Z,4.20
2022-08-02T07:09:39.322Z,5.00
2022-08-02T07:10:40.263Z,5.20
2022-08-02T07:11:39.342Z,4.80
2022-08-02T07:12:39.309Z,4.90
2022-08-02T07:13:40.013Z,5.10
2022-08-02T07:14:40.278Z,4.70
2022-08-02T07:15:39.249Z,4.60
2022-08-02T07:16:40.342Z,4.90
2022-08-02T07:17:39.287Z,5.10
2022-08-02T07:18:39.268Z,4.70
2022-08-02T07:19:39.248Z,4.60
2022-08-02T07:20:39.384Z,4.90
2022-08-02T07:21:59.515Z,5.00
2022-08-02T07:22:40.227Z,7.60
2022-08-02T07:23:39.395Z,4.80
2022-08-02T07:24:39.228Z,5.10
2022-08-02T07:26:03.078Z,5.20
2022-08-02T07:27:01.557Z,5.40
2022-08-02T07:27:41.283Z,5.40
2022-08-02T07:28:39.261Z,5.40
2022-08-02T07:29:46.377Z,5.20
2022-08-02T07:30:40.204Z,5.80
2022-08-02T07:31:39.252Z,5.50
2022-08-02T07:32:39.148Z,5.70
2022-08-02T07:33:40.894Z,6.70
2022-08-02T07:34:40.186Z,5.80
2022-08-02T07:35:39.160Z,5.30
2022-08-02T07:36:39.116Z,5.30
2022-08-02T07:37:54.296Z,5.90
2022-08-02T07:38:40.275Z,5.10
2022-08-02T07:39:39.193Z,5.40
2022-08-02T07:40:40.136Z,5.50
2022-08-02T07:41:39.113Z,5.60
2022-08-02T07:42:39.150Z,5.70
2022-08-02T07:43:39.112Z,4.60
2022-08-02T07:44:39.103Z,8.90
2022-08-02T07:45:45.820Z,5.00
2022-08-02T07:46:40.077Z,4.70
2022-08-02T07:47:39.241Z,4.60
2022-08-02T07:48:39.085Z,4.60
2022-08-02T07:49:39.239Z,4.60
2022-08-02T07:50:39.100Z,4.60
2022-08-02T07:51:39.031Z,4.00
2022-08-02T07:52:39.025Z,4.30
2022-08-02T07:53:51.465Z,6.30
2022-08-02T07:54:40.060Z,4.30
2022-08-02T07:55:40.674Z,4.20
2022-08-02T07:56:39.101Z,3.80
2022-08-02T07:57:43.863Z,3.30
2022-08-02T07:58:40.998Z,3.70
2022-08-02T07:59:39.037Z,3.50
2022-08-02T08:00:39.005Z,3.40
2022-08-02T08:01:39.117Z,3.20
2022-08-02T08:02:40.004Z,3.00
2022-08-02T08:03:38.960Z,3.30
2022-08-02T08:04:38.928Z,2.90
2022-08-02T08:05:38.939Z,5.20
2022-08-02T08:06:38.941Z,2.60
2022-08-02T08:07:38.988Z,2.70
2022-08-02T08:08:39.278Z,4.80
2022-08-02T08:09:38.954Z,2.90
2022-08-02T08:10:38.927Z,2.20
2022-08-02T08:11:38.907Z,2.70
2022-08-02T08:12:38.893Z,7.40
2022-08-02T08:13:38.896Z,2.80
2022-08-02T08:14:38.902Z,3.40
2022-08-02T08:15:38.923Z,2.40
2022-08-02T08:16:38.891Z,4.20
2022-08-02T08:17:38.869Z,1.70
2022-08-02T08:18:38.865Z,1.80
2022-08-02T08:19:51.223Z,2.90
2022-08-02T08:20:39.880Z,1.70
2022-08-02T08:21:38.883Z,3.30
2022-08-02T08:22:38.835Z,3.40
2022-08-02T08:23:38.889Z,1.70
2022-08-02T08:24:38.934Z,1.90
2022-08-02T08:25:41.180Z,1.70
2022-08-02T08:26:38.794Z,5.00
2022-08-02T08:27:38.814Z,3.10
2022-08-02T08:28:38.795Z,2.70
2022-08-02T08:29:38.775Z,1.60
2022-08-02T08:30:38.813Z,5.30
2022-08-02T08:31:38.773Z,1.50
2022-08-02T08:32:38.779Z,1.70
2022-08-02T08:33:38.752Z,1.60
2022-08-02T08:34:38.753Z,2.80
2022-08-02T08:35:38.794Z,1.60
2022-08-02T08:36:38.730Z,1.60
2022-08-02T08:37:38.766Z,1.40
2022-08-02T08:38:38.766Z,1.30
2022-08-02T08:39:53.574Z,1.30
2022-08-02T08:40:39.755Z,1.40
2022-08-02T08:41:38.732Z,1.10
2022-08-02T08:42:38.702Z,5.20
2022-08-02T08:43:38.701Z,3.30
2022-08-02T08:44:38.665Z,1.40
2022-08-02T08:45:38.803Z,1.40
2022-08-02T08:46:39.266Z,2.90
2022-08-02T08:47:38.658Z,1.50
2022-08-02T08:48:38.691Z,2.00
2022-08-02T08:49:38.694Z,4.60
2022-08-02T08:50:39.616Z,3.70
2022-08-02T08:51:38.683Z,3.70
2022-08-02T08:52:38.637Z,1.60
2022-08-02T08:53:38.645Z,1.20
2022-08-02T08:54:38.670Z,1.40
2022-08-02T08:55:38.628Z,1.40
2022-08-02T08:56:38.597Z,1.60
2022-08-02T08:57:38.612Z,1.80
2022-08-02T08:58:38.600Z,1.30
2022-08-02T08:59:39.351Z,1.70
2022-08-02T09:00:38.734Z,1.40
2022-08-02T09:01:49.585Z,1.60
2022-08-02T09:02:39.574Z,1.30
2022-08-02T09:03:38.553Z,1.80
2022-08-02T09:04:38.620Z,4.30
2022-08-02T09:05:38.761Z,1.70
2022-08-02T09:06:39.811Z,1.50
2022-08-02T09:07:38.558Z,4.90
2022-08-02T09:08:38.560Z,7.90
2022-08-02T09:09:38.525Z,1.50
2022-08-02T09:10:39.276Z,4.10
2022-08-02T09:11:38.514Z,1.50
2022-08-02T09:12:38.505Z,5.50
2022-08-02T09:13:45.663Z,3.70
2022-08-02T09:14:39.495Z,2.80
2022-08-02T09:15:38.446Z,1.50
2022-08-02T09:16:38.457Z,1.80
2022-08-02T09:17:38.513Z,3.10
2022-08-02T09:18:38.472Z,2.90
2022-08-02T09:19:38.444Z,1.70
2022-08-02T09:20:39.441Z,3.50
2022-08-02T09:21:38.464Z,1.50
2022-08-02T09:22:38.417Z,1.40
2022-08-02T09:23:38.441Z,2.50
2022-08-02T09:24:38.429Z,4.70
2022-08-02T09:25:38.460Z,1.60
2022-08-02T09:26:38.401Z,1.50
2022-08-02T09:27:38.391Z,2.00
2022-08-02T09:28:38.440Z,1.20
2022-08-02T09:29:58.981Z,1.40
2022-08-02T09:30:40.389Z,2.30
2022-08-02T09:31:41.655Z,1.40
2022-08-02T09:32:40.508Z,1.30
2022-08-02T09:33:38.352Z,3.10
2022-08-02T09:34:38.384Z,1.50
2022-08-02T09:36:07.389Z,1.40
2022-08-02T09:36:39.566Z,1.60
2022-08-02T09:37:38.472Z,3.20
2022-08-02T09:38:38.322Z,1.40
2022-08-02T09:39:38.377Z,3.60
2022-08-02T09:40:39.357Z,3.60
2022-08-02T09:41:38.303Z,3.30
2022-08-02T09:42:38.287Z,7.10
2022-08-02T09:43:38.273Z,3.10
2022-08-02T09:44:39.422Z,1.20
2022-08-02T09:45:38.266Z,1.50
2022-08-02T09:46:38.721Z,4.90
2022-08-02T09:47:38.280Z,6.20
2022-08-02T09:48:38.325Z,1.40
2022-08-02T09:49:38.406Z,1.60
2022-08-02T09:50:38.408Z,1.20
2022-08-02T09:51:38.381Z,1.60
2022-08-02T09:52:43.630Z,1.30
2022-08-02T09:53:39.946Z,1.20
2022-08-02T09:54:38.234Z,2.00
2022-08-02T09:55:38.259Z,5.60
2022-08-02T09:56:38.229Z,6.60
2022-08-02T09:57:38.530Z,1.30
2022-08-02T09:58:38.175Z,1.80
2022-08-02T09:59:38.180Z,1.70
2022-08-02T10:00:52.514Z,1.30
2022-08-02T10:01:41.957Z,1.40
2022-08-02T10:02:39.244Z,3.30
2022-08-02T10:03:38.217Z,1.30
2022-08-02T10:04:53.334Z,1.20
2022-08-02T10:05:46.113Z,1.20
2022-08-02T10:06:39.136Z,1.10
2022-08-02T10:07:38.252Z,1.50
2022-08-02T10:08:38.152Z,2.80
2022-08-02T10:09:46.366Z,1.10
2022-08-02T10:10:40.128Z,1.40
2022-08-02T10:11:38.166Z,1.20
2022-08-02T10:12:38.156Z,1.10
2022-08-02T10:13:39.137Z,1.20
2022-08-02T10:14:38.088Z,1.60
2022-08-02T10:15:38.098Z,1.10
2022-08-02T10:16:39.072Z,1.50
2022-08-02T10:17:38.097Z,1.20
2022-08-02T10:18:39.752Z,2.10
2022-08-02T10:20:02.569Z,1.20
2022-08-02T10:20:39.223Z,1.20
2022-08-02T10:21:38.055Z,1.30
2022-08-02T10:22:38.051Z,1.20
2022-08-02T10:23:38.181Z,1.20
2022-08-02T10:24:38.013Z,5.00
2022-08-02T10:25:38.013Z,1.20
2022-08-02T10:26:38.060Z,8.30
2022-08-02T10:28:03.820Z,1.30
2022-08-02T10:28:39.982Z,1.80
2022-08-02T10:29:54.236Z,1.20
2022-08-02T10:30:39.022Z,1.30
2022-08-02T10:31:37.969Z,1.30
2022-08-02T10:32:37.963Z,1.60
2022-08-02T10:33:37.983Z,1.90
2022-08-02T10:34:37.948Z,1.30
2022-08-02T10:35:38.028Z,2.30
2022-08-02T10:36:37.946Z,1.10
2022-08-02T10:37:37.990Z,2.80
2022-08-02T10:38:37.967Z,1.20
2022-08-02T10:39:38.088Z,2.90
2022-08-02T10:40:37.949Z,5.60
2022-08-02T10:41:38.915Z,1.40
2022-08-02T10:42:37.913Z,2.80
2022-08-02T10:43:37.892Z,1.20
2022-08-02T10:44:37.918Z,1.40
2022-08-02T10:45:37.901Z,1.20
2022-08-02T10:46:37.884Z,1.10
2022-08-02T10:47:37.903Z,3.20
2022-08-02T10:48:37.879Z,1.30
2022-08-02T10:49:39.630Z,1.30
2022-08-02T10:50:38.945Z,1.30
2022-08-02T10:51:38.532Z,1.30
2022-08-02T10:52:37.850Z,1.30
2022-08-02T10:53:37.935Z,1.90
2022-08-02T10:54:37.888Z,1.30
2022-08-02T10:55:37.813Z,1.20
2022-08-02T10:56:37.822Z,1.00
2022-08-02T10:57:37.839Z,1.10
2022-08-02T10:58:37.839Z,1.30
2022-08-02T10:59:37.849Z,1.20
2022-08-02T11:00:37.889Z,2.60
2022-08-02T11:01:39.615Z,1.10
2022-08-02T11:02:37.814Z,1.30
2022-08-02T11:03:39.636Z,2.80
2022-08-02T11:04:37.797Z,8.90
2022-08-02T11:05:42.854Z,2.10
2022-08-02T11:06:38.983Z,1.40
2022-08-02T11:07:37.809Z,1.40
2022-08-02T11:08:37.791Z,1.20
2022-08-02T11:09:37.773Z,3.10
2022-08-02T11:10:37.752Z,1.40
2022-08-02T11:11:53.875Z,1.30
2022-08-02T11:12:38.735Z,3.90
2022-08-02T11:13:40.738Z,1.40
2022-08-02T11:14:37.772Z,1.30
2022-08-02T11:15:37.710Z,2.70
2022-08-02T11:16:37.720Z,1.40
2022-08-02T11:17:38.047Z,2.30
2022-08-02T11:18:37.685Z,1.10
2022-08-02T11:19:37.700Z,1.20
2022-08-02T11:20:37.667Z,1.70
2022-08-02T11:21:37.707Z,2.30
2022-08-02T11:22:37.734Z,1.60
2022-08-02T11:23:44.782Z,1.70
2022-08-02T11:24:38.682Z,2.60
2022-08-02T11:26:02.873Z,1.20
2022-08-02T11:26:39.715Z,1.30
2022-08-02T11:27:37.719Z,4.10
2022-08-02T11:28:37.651Z,1.50
2022-08-02T11:29:38.731Z,1.40
2022-08-02T11:30:37.677Z,1.60
2022-08-02T11:31:37.646Z,5.00
2022-08-02T11:32:37.614Z,1.60
2022-08-02T11:33:37.623Z,3.00
2022-08-02T11:34:38.436Z,1.60
2022-08-02T11:35:38.676Z,3.80
2022-08-02T11:36:37.630Z,1.50
2022-08-02T11:37:37.592Z,1.60
2022-08-02T11:38:37.571Z,1.30
2022-08-02T11:39:37.583Z,1.60
2022-08-02T11:40:37.683Z,1.80
2022-08-02T11:41:39.564Z,12.80
2022-08-02T11:42:38.575Z,1.40
2022-08-02T11:43:37.595Z,1.60
2022-08-02T11:44:37.568Z,2.20
2022-08-02T11:45:37.564Z,2.00
2022-08-02T11:46:37.619Z,2.80
2022-08-02T11:47:37.556Z,1.60
2022-08-02T11:48:37.527Z,2.90
2022-08-02T11:49:37.573Z,1.70
2022-08-02T11:50:37.551Z,3.60
2022-08-02T11:51:37.514Z,1.50
2022-08-02T11:52:37.520Z,1.50
2022-08-02T11:53:37.474Z,4.60
2022-08-02T11:54:37.499Z,1.50
2022-08-02T11:55:37.481Z,1.60
2022-08-02T11:56:37.533Z,1.60
2022-08-02T11:58:03.343Z,1.50
2022-08-02T11:58:38.591Z,1.90
2022-08-02T11:59:37.446Z,1.60
2022-08-02T12:00:37.456Z,1.60
2022-08-02T12:01:45.572Z,3.40
2022-08-02T12:02:38.455Z,2.60
2022-08-02T12:03:37.504Z,1.80
2022-08-02T12:04:37.445Z,1.50
2022-08-02T12:06:04.867Z,1.40
2022-08-02T12:06:39.449Z,1.80
2022-08-02T12:07:37.422Z,1.60
2022-08-02T12:08:38.389Z,1.80
2022-08-02T12:09:41.066Z,5.10
2022-08-02T12:10:38.431Z,1.70
2022-08-02T12:11:39.084Z,1.50
2022-08-02T12:12:37.452Z,1.60
2022-08-02T12:13:37.396Z,1.50
2022-08-02T12:14:37.368Z,1.40
2022-08-02T12:15:37.396Z,2.60
2022-08-02T12:16:37.384Z,3.10
2022-08-02T12:17:37.357Z,3.60
2022-08-02T12:18:38.430Z,1.10
2022-08-02T12:19:37.362Z,3.30
2022-08-02T12:20:37.352Z,1.40
2022-08-02T12:21:37.437Z,1.50
2022-08-02T12:22:41.713Z,3.20
2022-08-02T12:23:38.300Z,2.10
2022-08-02T12:24:38.348Z,1.60
2022-08-02T12:25:37.319Z,3.00
2022-08-02T12:26:37.269Z,1.40
2022-08-02T12:27:37.278Z,1.30
2022-08-02T12:28:37.297Z,1.20
2022-08-02T12:29:58.545Z,1.40
2022-08-02T12:30:38.251Z,1.50
2022-08-02T12:31:37.342Z,2.10
2022-08-02T12:32:38.279Z,3.00
2022-08-02T12:33:39.418Z,4.30
2022-08-02T12:34:38.246Z,1.20
2022-08-02T12:35:37.239Z,1.90
2022-08-02T12:36:37.389Z,1.10
2022-08-02T12:37:37.248Z,1.60
2022-08-02T12:38:37.219Z,7.40
2022-08-02T12:39:37.194Z,1.30
2022-08-02T12:40:37.207Z,1.20
2022-08-02T12:41:37.207Z,1.50
2022-08-02T12:42:38.303Z,3.90
2022-08-02T12:43:37.189Z,2.70
2022-08-02T12:44:37.186Z,2.80
2022-08-02T12:45:41.152Z,1.30
2022-08-02T12:46:42.276Z,1.20
2022-08-02T12:47:38.228Z,2.80
2022-08-02T12:48:38.347Z,3.70
2022-08-02T12:49:38.214Z,1.30
2022-08-02T12:50:37.213Z,3.20
2022-08-02T12:51:51.226Z,1.40
2022-08-02T12:52:38.220Z,1.60
2022-08-02T12:53:37.154Z,3.20
2022-08-02T12:54:37.138Z,1.20
2022-08-02T12:56:01.374Z,3.20
2022-08-02T12:56:38.104Z,1.20
2022-08-02T12:57:55.994Z,2.20
2022-08-02T12:58:37.084Z,1.30
2022-08-02T12:59:38.797Z,1.30
2022-08-02T13:00:37.074Z,2.90
2022-08-02T13:01:37.125Z,1.30
2022-08-02T13:02:37.108Z,1.20
2022-08-02T13:04:10.527Z,1.50
2022-08-02T13:04:38.018Z,5.00
2022-08-02T13:05:56.013Z,2.60
2022-08-02T13:06:45.746Z,1.10
2022-08-02T13:07:39.028Z,2.40
2022-08-02T13:08:37.009Z,1.60
2022-08-02T13:09:37.010Z,1.40
2022-08-02T13:10:37.046Z,1.80
2022-08-02T13:11:37.006Z,3.80
2022-08-02T13:12:37.050Z,1.50
2022-08-02T13:13:36.988Z,2.70
2022-08-02T13:14:41.724Z,1.20
2022-08-02T13:15:49.314Z,2.70
2022-08-02T13:16:37.974Z,8.30
2022-08-02T13:17:37.026Z,4.20
2022-08-02T13:18:36.977Z,2.60