createdAt,value
2022-09-03T08:26:41.289Z,58.88
2022-09-03T08:29:08.500Z,58.95
2022-09-03T08:31:36.645Z,58.73
2022-09-03T08:34:06.748Z,57.92
2022-09-03T08:36:38.511Z,58.84
2022-09-03T08:39:10.964Z,57.90
2022-09-03T08:42:08.311Z,58.85
2022-09-03T08:44:49.889Z,58.19
2022-09-03T08:47:25.121Z,54.79
2022-09-03T08:49:55.354Z,55.40
2022-09-03T08:52:28.447Z,57.18
2022-09-03T08:55:02.406Z,56.34
2022-09-03T08:57:36.947Z,56.57
2022-09-03T09:00:04.491Z,57.05
2022-09-03T09:03:09.980Z,58.34
2022-09-03T09:05:51.142Z,59.86
2022-09-03T09:08:20.432Z,58.24
2022-09-03T09:10:52.863Z,59.33
2022-09-03T09:13:34.433Z,57.46
2022-09-03T09:16:23.591Z,58.23
2022-09-03T09:18:59.429Z,58.37
2022-09-03T09:21:39.499Z,58.19
2022-09-03T09:24:12.949Z,58.33
2022-09-03T09:26:41.730Z,58.15
2022-09-03T09:29:10.773Z,55.18
2022-09-03T09:31:45.073Z,55.82
2022-09-03T09:34:12.035Z,55.94
2022-09-03T09:36:47.659Z,56.43
2022-09-03T09:39:17.626Z,56.92
2022-09-03T09:41:56.601Z,55.92
2022-09-03T09:44:25.934Z,56.77
2022-09-03T09:47:04.815Z,56.57
2022-09-03T09:49:37.010Z,57.29
2022-09-03T09:52:12.383Z,57.10
2022-09-03T09:54:41.872Z,56.80
2022-09-03T09:57:18.201Z,57.92
2022-09-03T09:59:46.215Z,57.23
2022-09-03T10:02:34.546Z,56.33
2022-09-03T10:05:25.654Z,56.01
2022-09-03T10:08:20.914Z,55.54
2022-09-03T10:10:51.056Z,55.00
2022-09-03T10:13:24.375Z,54.81
2022-09-03T10:16:05.580Z,53.88
2022-09-03T10:19:10.229Z,54.55
2022-09-03T10:21:47.578Z,54.19
2022-09-03T10:24:34.216Z,55.62
2022-09-03T10:27:01.723Z,56.59
2022-09-03T10:29:30.194Z,55.54
2022-09-03T10:32:13.479Z,55.05
2022-09-03T10:34:46.116Z,55.17
2022-09-03T10:37:34.464Z,56.00
2022-09-03T10:40:07.561Z,57.97
2022-09-03T10:42:52.408Z,57.21
2022-09-03T10:45:37.696Z,55.63
2022-09-03T10:48:40.137Z,57.18
2022-09-03T10:51:20.433Z,57.17
2022-09-03T10:54:08.299Z,57.87
2022-09-03T10:56:43.606Z,56.49
2022-09-03T10:59:12.870Z,57.24
2022-09-03T11:01:57.101Z,56.90
2022-09-03T11:04:38.981Z,55.46
2022-09-03T11:07:09.913Z,55.01
2022-09-03T11:09:51.513Z,56.22
2022-09-03T11:12:27.834Z,56.26
2022-09-03T11:15:03.773Z,59.35
2022-09-03T11:17:38.174Z,58.11
2022-09-03T11:20:19.046Z,58.51
2022-09-03T11:22:47.871Z,59.83
2022-09-03T11:25:17.564Z,59.44
2022-09-03T11:28:18.213Z,58.45
2022-09-03T11:31:03.645Z,59.34
2022-09-03T11:33:33.543Z,59.93
2022-09-03T11:36:01.739Z,60.86
2022-09-03T11:38:31.969Z,61.07
2022-09-03T11:41:04.215Z,61.49
2022-09-03T11:43:32.978Z,61.34
2022-09-03T11:46:14.684Z,61.15
2022-09-03T11:48:45.980Z,61.42
2022-09-03T11:51:30.651Z,63.14
2022-09-03T11:54:13.350Z,61.41
2022-09-03T11:56:42.361Z,62.07
2022-09-03T11:59:17.158Z,62.50
2022-09-03T12:01:52.897Z,61.84
2022-09-03T12:04:31.358Z,61.78
2022-09-03T12:07:38.568Z,61.63
2022-09-03T12:10:05.074Z,61.02
2022-09-03T12:12:31.494Z,60.24
2022-09-03T12:15:19.205Z,59.89
2022-09-03T12:18:21.623Z,58.99
2022-09-03T12:20:59.606Z,59.39
2022-09-03T12:23:32.375Z,59.59
2022-09-03T12:26:06.066Z,60.13
2022-09-03T12:28:37.332Z,59.61
2022-09-03T12:31:22.515Z,60.09
2022-09-03T12:34:11.382Z,59.39
2022-09-03T12:36:41.055Z,61.13
2022-09-03T12:39:13.511Z,61.53
2022-09-03T12:41:57.047Z,61.11
2022-09-03T12:44:39.451Z,61.46
2022-09-03T12:47:37.012Z,61.85
2022-09-03T12:50:11.088Z,61.56
2022-09-03T12:52:56.401Z,61.79
2022-09-03T12:55:35.470Z,63.44
2022-09-03T12:58:17.192Z,63.27
2022-09-03T13:01:03.945Z,64.29
2022-09-03T13:03:43.365Z,62.87
2022-09-03T13:06:14.186Z,64.17
2022-09-03T13:09:10.662Z,62.25
2022-09-03T13:11:37.390Z,64.00
2022-09-03T13:14:12.547Z,63.22
2022-09-03T13:16:45.078Z,60.35
2022-09-03T13:19:35.905Z,62.08
2022-09-03T13:22:08.283Z,62.66
2022-09-03T13:24:59.885Z,61.64
2022-09-03T13:27:43.056Z,62.55
2022-09-03T13:30:13.617Z,62.32
2022-09-03T13:33:01.068Z,62.57
2022-09-03T13:35:42.630Z,63.84
2022-09-03T13:38:25.820Z,62.59
2022-09-03T13:41:05.631Z,63.05
2022-09-03T13:43:43.897Z,65.12
2022-09-03T13:46:39.981Z,65.20
2022-09-03T13:49:40.724Z,64.53
2022-09-03T13:52:19.504Z,63.97
2022-09-03T13:54:53.121Z,64.32
2022-09-03T13:57:32.751Z,65.53
2022-09-03T14:00:10.118Z,66.19
2022-09-03T14:03:06.469Z,65.84
2022-09-03T14:06:04.978Z,66.83
2022-09-03T14:09:02.356Z,66.92
2022-09-03T14:11:53.133Z,68.09
2022-09-03T14:15:03.453Z,68.02
2022-09-03T14:17:56.124Z,69.65
2022-09-03T14:20:28.764Z,69.82
2022-09-03T14:23:34.729Z,70.10
2022-09-03T14:26:05.401Z,70.84
2022-09-03T14:28:36.347Z,71.00
2022-09-03T14:31:06.106Z,71.43
2022-09-03T14:34:00.367Z,72.19
2022-09-03T14:36:40.084Z,74.47
2022-09-03T14:39:21.684Z,74.02
2022-09-03T14:42:23.214Z,74.36
2022-09-03T14:44:52.632Z,74.95
2022-09-03T14:47:53.878Z,73.82
2022-09-03T14:50:32.312Z,74.67
2022-09-03T14:53:30.100Z,72.73
2022-09-03T14:56:28.710Z,73.53
2022-09-03T14:59:34.621Z,72.35
2022-09-03T15:02:27.831Z,71.20
2022-09-03T15:05:15.461Z,71.89
2022-09-03T15:07:49.152Z,71.34
2022-09-03T15:10:50.311Z,70.93
2022-09-03T15:13:26.089Z,70.98
2022-09-03T15:16:02.144Z,71.23
2022-09-03T15:19:06.067Z,71.29
2022-09-03T15:21:54.720Z,71.50
2022-09-03T15:24:50.759Z,70.75
2022-09-03T15:28:02.200Z,71.20
2022-09-03T15:30:56.379Z,71.43
2022-09-03T15:33:54.889Z,71.36
2022-09-03T15:36:24.303Z,71.84
2022-09-03T15:38:58.096Z,72.97
2022-09-03T15:41:59.854Z,72.63
2022-09-03T15:44:35.399Z,73.24
2022-09-03T15:47:14.030Z,73.06
2022-09-03T15:50:29.608Z,74.37
2022-09-03T15:52:59.773Z,73.08
2022-09-03T15:55:28.967Z,74.15
2022-09-03T15:58:08.535Z,75.24
2022-09-03T16:00:41.901Z,74.18
2022-09-03T16:03:11.400Z,75.80
2022-09-03T16:06:16.742Z,75.45
2022-09-03T16:09:10.636Z,75.88
2022-09-03T16:11:49.077Z,76.70
2022-09-03T16:14:23.230Z,76.73
2022-09-03T16:16:59.399Z,76.28
2022-09-03T16:19:48.112Z,76.41
2022-09-03T16:22:26.673Z,76.94
2022-09-03T16:25:01.127Z,76.76
2022-09-03T16:27:56.246Z,77.63
2022-09-03T16:30:37.349Z,76.91
2022-09-03T16:33:19.072Z,77.67
2022-09-03T16:36:00.715Z,77.61
2022-09-03T16:38:34.855Z,78.56
2022-09-03T16:41:12.859Z,80.36
2022-09-03T16:43:45.045Z,81.39
2022-09-03T16:46:34.502Z,81.65
2022-09-03T16:49:12.608Z,82.32
2022-09-03T16:51:55.937Z,82.77
2022-09-03T16:54:38.340Z,83.05
2022-09-03T16:57:24.295Z,83.45
2022-09-03T17:00:08.462Z,83.48
2022-09-03T17:02:52.343Z,84.59
2022-09-03T17:05:34.135Z,84.53
2022-09-03T17:08:08.330Z,85.05
2022-09-03T17:10:48.886Z,85.46
2022-09-03T17:13:35.864Z,84.92
2022-09-03T17:16:31.871Z,85.71
2022-09-03T17:19:13.544Z,86.24
2022-09-03T17:22:34.225Z,86.56
2022-09-03T17:25:08.776Z,86.89
2022-09-03T17:27:57.212Z,87.30
2022-09-03T17:30:48.556Z,87.64
2022-09-03T17:33:35.483Z,87.34
2022-09-03T17:36:18.668Z,87.50
2022-09-03T17:39:22.588Z,87.60
2022-09-03T17:41:58.634Z,87.76
2022-09-03T17:44:59.670Z,87.72
2022-09-03T17:48:05.443Z,88.33
2022-09-03T17:50:43.558Z,88.58
2022-09-03T17:53:18.931Z,88.75
2022-09-03T17:55:56.662Z,88.92
2022-09-03T17:58:31.100Z,89.27
2022-09-03T18:01:07.675Z,89.67
2022-09-03T18:03:45.779Z,90.57
2022-09-03T18:06:31.988Z,91.09
2022-09-03T18:09:19.981Z,91.26
2022-09-03T18:11:56.304Z,92.02
2022-09-03T18:14:39.847Z,92.33
2022-09-03T18:17:16.625Z,93.16
2022-09-03T18:20:10.779Z,93.18
2022-09-03T18:23:07.435Z,93.20
2022-09-03T18:25:55.873Z,93.36
2022-09-03T18:28:50.631Z,94.27
2022-09-03T18:31:35.586Z,94.32
2022-09-03T18:34:22.519Z,93.95
2022-09-03T18:37:07.880Z,93.96
2022-09-03T18:39:53.161Z,93.42
2022-09-03T18:43:06.795Z,93.79
2022-09-03T18:46:46.209Z,95.17
2022-09-03T18:49:16.632Z,94.82
2022-09-03T18:52:14.830Z,95.65
2022-09-03T18:55:12.090Z,95.62
2022-09-03T18:58:07.355Z,95.78
2022-09-03T19:00:58.012Z,95.51
2022-09-03T19:04:07.019Z,95.42
2022-09-03T19:07:20.482Z,95.64
2022-09-03T19:10:24.160Z,95.20
2022-09-03T19:13:15.326Z,95.22
2022-09-03T19:16:11.111Z,95.28
2022-09-03T19:19:27.245Z,95.50
2022-09-03T19:22:26.531Z,95.79
2022-09-03T19:25:18.120Z,96.28
2022-09-03T19:28:21.417Z,96.16
2022-09-03T19:31:14.905Z,96.44
2022-09-03T19:34:16.585Z,96.90
2022-09-03T19:37:25.308Z,97.19
2022-09-03T19:40:32.829Z,97.43
2022-09-03T19:43:37.179Z,97.46
2022-09-03T19:46:31.667Z,97.32
2022-09-03T19:49:30.107Z,97.82
2022-09-03T19:52:30.292Z,98.23
2022-09-03T19:55:16.720Z,98.00
2022-09-03T19:58:16.650Z,99.01
2022-09-03T20:01:12.201Z,98.88
2022-09-03T20:03:58.087Z,98.17
2022-09-03T20:06:43.200Z,98.08
2022-09-03T20:09:28.826Z,98.10
2022-09-03T20:11:58.328Z,98.10
2022-09-03T20:14:24.819Z,98.52
2022-09-03T20:17:16.459Z,99.08
2022-09-03T20:20:06.992Z,99.57
2022-09-03T20:22:47.231Z,98.89
2022-09-03T20:26:10.724Z,100.00
2022-09-03T20:28:57.768Z,99.13
2022-09-03T20:31:34.850Z,99.17
2022-09-03T20:34:19.049Z,98.55
2022-09-03T20:36:57.633Z,99.41
2022-09-03T20:39:42.321Z,99.22
2022-09-03T20:42:25.344Z,98.87
2022-09-03T20:45:13.162Z,98.83
2022-09-03T20:48:00.077Z,99.05
2022-09-03T20:51:05.200Z,98.81
2022-09-03T20:53:43.472Z,99.04
2022-09-03T20:56:16.352Z,98.94
2022-09-03T20:59:07.620Z,99.07
2022-09-03T21:01:46.511Z,99.06
2022-09-03T21:04:22.474Z,98.87
2022-09-03T21:07:22.839Z,99.02
2022-09-03T21:10:02.998Z,99.81
2022-09-03T21:12:57.167Z,99.30
2022-09-03T21:15:42.496Z,98.99
2022-09-03T21:18:20.255Z,99.12
2022-09-03T21:21:05.417Z,99.89
2022-09-03T21:23:38.243Z,99.69
2022-09-03T21:26:17.026Z,99.44
2022-09-03T21:28:59.917Z,100.00
2022-09-03T21:31:38.377Z,99.76
2022-09-03T21:34:16.728Z,99.07
2022-09-03T21:36:43.638Z,99.45
2022-09-03T21:39:15.168Z,99.31
2022-09-03T21:41:53.187Z,99.00
2022-09-03T21:44:41.567Z,99.33
2022-09-03T21:47:13.922Z,99.47
2022-09-03T21:50:16.684Z,99.35
2022-09-03T21:53:06.883Z,98.56
2022-09-03T21:55:46.059Z,99.14
2022-09-03T21:58:29.960Z,99.67
2022-09-03T22:03:07.878Z,99.03
2022-09-03T22:06:02.111Z,100.00
2022-09-03T22:08:49.984Z,99.39
2022-09-03T22:11:44.964Z,99.73
2022-09-03T22:14:17.575Z,99.56
2022-09-03T22:17:04.321Z,99.40
2022-09-03T22:19:37.403Z,99.71
2022-09-03T22:22:08.207Z,100.00
2022-09-03T22:24:58.835Z,100.00
2022-09-03T22:27:49.665Z,100.00
2022-09-03T22:30:21.243Z,100.00
2022-09-03T22:33:15.433Z,100.00
2022-09-03T22:35:55.469Z,100.00
2022-09-03T22:38:25.381Z,100.00
2022-09-03T22:41:27.249Z,100.00
2022-09-03T22:44:09.480Z,100.00
2022-09-03T22:46:52.777Z,100.00
2022-09-03T22:49:37.414Z,100.00
2022-09-03T22:52:28.042Z,100.00
2022-09-03T22:55:16.580Z,100.00
2022-09-03T22:57:51.813Z,100.00
2022-09-03T23:00:18.994Z,100.00
2022-09-03T23:02:53.818Z,100.00
2022-09-03T23:05:27.767Z,100.00
2022-09-03T23:08:01.775Z,100.00
2022-09-03T23:10:36.377Z,100.00
2022-09-03T23:13:05.647Z,100.00
2022-09-03T23:15:36.067Z,100.00
2022-09-03T23:18:17.485Z,100.00
2022-09-03T23:21:03.940Z,100.00
2022-09-03T23:23:46.896Z,100.00
2022-09-03T23:26:27.073Z,100.00
2022-09-03T23:29:17.235Z,100.00
2022-09-03T23:31:43.911Z,100.00
2022-09-03T23:34:10.936Z,100.00
2022-09-03T23:37:01.331Z,100.00
2022-09-03T23:39:33.099Z,100.00
2022-09-03T23:42:11.528Z,100.00
2022-09-03T23:44:52.185Z,100.00
2022-09-03T23:47:45.885Z,100.00
2022-09-03T23:50:31.696Z,100.00
2022-09-03T23:53:10.456Z,100.00
2022-09-03T23:56:05.236Z,100.00
2022-09-03T23:58:50.647Z,100.00
