createdAt,value
2023-02-25T00:01:32.323Z,96303.44
2023-02-25T00:03:59.705Z,96303.44
2023-02-25T00:06:26.526Z,96304.47
2023-02-25T00:08:54.390Z,96300.97
2023-02-25T00:11:23.470Z,96302.81
2023-02-25T00:13:50.530Z,96296.69
2023-02-25T00:16:19.070Z,96300.19
2023-02-25T00:18:46.925Z,96309.09
2023-02-25T00:21:16.072Z,96308.28
2023-02-25T00:23:45.016Z,96314.56
2023-02-25T00:26:12.156Z,96329.56
2023-02-25T00:28:40.433Z,96318.38
2023-02-25T00:31:12.254Z,96333.19
2023-02-25T00:33:42.176Z,96318.38
2023-02-25T00:36:21.533Z,96299.88
2023-02-25T00:38:52.901Z,96300.00
2023-02-25T00:41:21.944Z,96283.34
2023-02-25T00:43:51.685Z,96290.41
2023-02-25T00:46:18.899Z,96292.25
2023-02-25T00:48:45.824Z,96286.97
2023-02-25T00:51:15.278Z,96276.75
2023-02-25T00:53:43.845Z,96272.94
2023-02-25T00:56:15.644Z,96266.81
2023-02-25T00:58:48.364Z,96250.94
2023-02-25T01:01:19.489Z,96244.84
2023-02-25T01:03:46.910Z,96234.47
2023-02-25T01:06:15.086Z,96237.09
2023-02-25T01:08:41.958Z,96218.94
2023-02-25T01:11:20.838Z,96220.41
2023-02-25T01:13:50.852Z,96229.31
2023-02-25T01:16:23.127Z,96236.44
2023-02-25T01:18:55.012Z,96232.97
2023-02-25T01:21:34.951Z,96229.50
2023-02-25T01:24:08.072Z,96215.63
2023-02-25T01:26:37.440Z,96221.75
2023-02-25T01:29:16.476Z,96220.91
2023-02-25T01:31:44.693Z,96220.91
2023-02-25T01:34:14.821Z,96219.28
2023-02-25T01:36:42.190Z,96218.63
2023-02-25T01:39:10.038Z,96224.72
2023-02-25T01:41:37.649Z,96221.25
2023-02-25T01:44:16.156Z,96234.47
2023-02-25T01:46:47.444Z,96226.56
2023-02-25T01:49:38.545Z,96223.06
2023-02-25T01:52:13.193Z,96227.53
2023-02-25T01:54:40.697Z,96232.81
2023-02-25T01:57:10.347Z,96227.53
2023-02-25T01:59:39.044Z,96223.25
2023-02-25T02:02:08.661Z,96219.78
2023-02-25T02:04:37.773Z,96199.63
2023-02-25T02:07:04.350Z,96197.00
2023-02-25T02:09:31.350Z,96170.59
2023-02-25T02:12:04.546Z,96184.78
2023-02-25T02:14:41.267Z,96164.69
2023-02-25T02:17:35.830Z,96174.38
2023-02-25T02:20:13.693Z,96175.38
2023-02-25T02:22:59.434Z,96172.72
2023-02-25T02:25:52.710Z,96173.72
2023-02-25T02:28:57.798Z,96176.53
2023-02-25T02:31:45.035Z,96173.22
2023-02-25T02:34:27.418Z,96174.88
2023-02-25T02:36:59.739Z,96171.44
2023-02-25T02:39:29.402Z,96180.34
2023-02-25T02:41:59.858Z,96173.75
2023-02-25T02:44:36.268Z,96189.25
2023-02-25T02:47:17.863Z,96191.91
2023-02-25T02:50:11.908Z,96182.34
2023-02-25T02:52:48.669Z,96166.66
2023-02-25T02:55:24.259Z,96168.31
2023-02-25T02:57:58.276Z,96172.75
2023-02-25T03:00:30.647Z,96171.94
2023-02-25T03:03:02.581Z,96172.94
2023-02-25T03:05:31.691Z,96177.41
2023-02-25T03:08:11.854Z,96180.03
2023-02-25T03:10:38.597Z,96178.22
2023-02-25T03:13:05.938Z,96187.13
2023-02-25T03:15:33.508Z,96183.69
2023-02-25T03:18:42.525Z,96200.50
2023-02-25T03:21:18.478Z,96205.00
2023-02-25T03:23:47.613Z,96216.53
2023-02-25T03:26:23.982Z,96214.88
2023-02-25T03:28:56.404Z,96211.41
2023-02-25T03:31:35.092Z,96220.34
2023-02-25T03:34:08.549Z,96215.06
2023-02-25T03:36:40.966Z,96208.94
2023-02-25T03:39:21.811Z,96187.16
2023-02-25T03:41:55.431Z,96175.13
2023-02-25T03:44:31.571Z,96184.69
2023-02-25T03:46:59.797Z,96190.94
2023-02-25T03:50:00.498Z,96199.91
2023-02-25T03:52:28.473Z,96213.09
2023-02-25T03:54:59.462Z,96218.53
2023-02-25T03:57:36.038Z,96223.00
2023-02-25T04:00:15.572Z,96232.72
2023-02-25T04:02:43.077Z,96237.19
2023-02-25T04:05:12.489Z,96238.16
2023-02-25T04:07:39.388Z,96238.50
2023-02-25T04:10:11.214Z,96240.97
2023-02-25T04:12:38.936Z,96249.88
2023-02-25T04:15:06.565Z,96261.59
2023-02-25T04:17:34.199Z,96274.50
2023-02-25T04:20:00.731Z,96269.34
2023-02-25T04:22:27.577Z,96273.34
2023-02-25T04:24:54.114Z,96274.00
2023-02-25T04:27:21.018Z,96279.41
2023-02-25T04:29:47.584Z,96273.34
2023-02-25T04:32:14.182Z,96278.63
2023-02-25T04:34:40.983Z,96286.53
2023-02-25T04:37:09.199Z,96283.91
2023-02-25T04:39:36.171Z,96269.22
2023-02-25T04:42:02.854Z,96280.75
2023-02-25T04:44:29.399Z,96289.66
2023-02-25T04:46:56.116Z,96294.13
2023-02-25T04:49:23.352Z,96294.94
2023-02-25T04:51:51.496Z,96297.75
2023-02-25T04:54:19.811Z,96297.94
2023-02-25T04:56:47.293Z,96309.50
2023-02-25T04:59:14.397Z,96304.22
2023-02-25T05:01:41.602Z,96303.22
2023-02-25T05:04:08.178Z,96299.09
2023-02-25T05:06:34.747Z,96300.09
2023-02-25T05:09:01.307Z,96298.44
2023-02-25T05:11:28.980Z,96306.34
2023-02-25T05:13:57.032Z,96298.59
2023-02-25T05:16:24.999Z,96303.88
2023-02-25T05:18:52.394Z,96296.13
2023-02-25T05:21:21.417Z,96315.25
2023-02-25T05:23:50.297Z,96304.88
2023-02-25T05:26:21.931Z,96302.22
2023-02-25T05:28:57.066Z,96317.22
2023-02-25T05:31:25.120Z,96319.06
2023-02-25T05:33:52.581Z,96318.25
2023-02-25T05:36:19.826Z,96315.09
2023-02-25T05:38:46.991Z,96322.69
2023-02-25T05:41:14.729Z,96326.31
2023-02-25T05:43:42.302Z,96319.22
2023-02-25T05:46:11.872Z,96325.16
2023-02-25T05:48:40.158Z,96325.66
2023-02-25T05:51:10.479Z,96324.00
2023-02-25T05:53:37.344Z,96327.81
2023-02-25T05:56:09.720Z,96312.94
2023-02-25T05:58:36.486Z,96329.44
2023-02-25T06:01:24.689Z,96328.63
2023-02-25T06:03:58.508Z,96334.88
2023-02-25T06:06:28.468Z,96325.16
2023-02-25T06:08:55.371Z,96331.44
2023-02-25T06:11:27.666Z,96332.41
2023-02-25T06:13:54.747Z,96331.59
2023-02-25T06:16:22.555Z,96338.69
2023-02-25T06:18:51.385Z,96332.25
2023-02-25T06:21:18.610Z,96347.56
2023-02-25T06:23:50.143Z,96349.41
2023-02-25T06:26:17.057Z,96352.03
2023-02-25T06:28:43.818Z,96355.66
2023-02-25T06:31:14.710Z,96334.88
2023-02-25T06:33:41.806Z,96344.94
2023-02-25T06:36:09.366Z,96346.56
2023-02-25T06:38:36.802Z,96354.50
2023-02-25T06:41:09.275Z,96355.34
2023-02-25T06:43:36.585Z,96346.91
2023-02-25T06:46:07.866Z,96338.19
2023-02-25T06:48:34.808Z,96342.31
2023-02-25T06:51:02.821Z,96337.03
2023-02-25T06:53:29.558Z,96338.81
2023-02-25T06:55:59.037Z,96330.88
2023-02-25T06:58:25.676Z,96338.50
2023-02-25T07:00:52.277Z,96348.41
2023-02-25T07:03:19.043Z,96346.44
2023-02-25T07:05:45.579Z,96348.09
2023-02-25T07:08:12.235Z,96348.09
2023-02-25T07:10:40.561Z,96340.97
2023-02-25T07:13:08.871Z,96341.97
2023-02-25T07:15:35.928Z,96340.16
2023-02-25T07:18:03.816Z,96330.44
2023-02-25T07:20:30.926Z,96337.53
2023-02-25T07:22:57.902Z,96337.38
2023-02-25T07:25:24.596Z,96332.06
2023-02-25T07:27:51.443Z,96341.66
2023-02-25T07:30:18.231Z,96332.72
2023-02-25T07:32:45.587Z,96325.97
2023-02-25T07:35:12.810Z,96342.16
2023-02-25T07:37:39.697Z,96325.47
2023-02-25T07:40:13.096Z,96327.13
2023-02-25T07:42:43.359Z,96326.31
2023-02-25T07:45:12.155Z,96327.94
2023-02-25T07:47:39.223Z,96318.53
2023-02-25T07:50:07.224Z,96312.94
2023-02-25T07:52:34.132Z,96321.69
2023-02-25T07:55:05.102Z,96332.25
2023-02-25T07:57:32.071Z,96322.53
2023-02-25T07:59:58.850Z,96322.34
2023-02-25T08:02:25.811Z,96323.16
2023-02-25T08:04:52.621Z,96310.94
2023-02-25T08:07:20.381Z,96315.25
2023-02-25T08:09:46.913Z,96311.63
2023-02-25T08:12:13.608Z,96315.91
2023-02-25T08:14:40.153Z,96319.38
2023-02-25T08:17:06.927Z,96312.28
2023-02-25T08:19:34.118Z,96320.22
2023-02-25T08:22:00.823Z,96318.38
2023-02-25T08:24:27.834Z,96302.69
2023-02-25T08:26:54.808Z,96320.88
2023-02-25T08:29:21.484Z,96327.78
2023-02-25T08:31:53.168Z,96315.59
2023-02-25T08:34:22.278Z,96325.81
2023-02-25T08:36:49.990Z,96334.56
2023-02-25T08:39:17.177Z,96327.47
2023-02-25T08:41:44.802Z,96334.41
2023-02-25T08:44:11.855Z,96334.41
2023-02-25T08:46:40.436Z,96348.44
2023-02-25T08:49:07.171Z,96340.31
2023-02-25T08:51:34.206Z,96349.41
2023-02-25T08:54:09.486Z,96352.91
2023-02-25T08:56:37.009Z,96341.16
2023-02-25T08:59:04.811Z,96346.75
2023-02-25T09:01:44.858Z,96353.72
2023-02-25T09:04:23.452Z,96340.50
2023-02-25T09:06:53.852Z,96322.53
2023-02-25T09:09:21.988Z,96340.50
2023-02-25T09:11:49.363Z,96343.81
2023-02-25T09:14:16.919Z,96338.53
2023-02-25T09:16:44.200Z,96337.69
2023-02-25T09:19:15.620Z,96320.38
2023-02-25T09:21:42.475Z,96332.41
2023-02-25T09:24:09.961Z,96339.53
2023-02-25T09:26:36.951Z,96340.97
2023-02-25T09:29:10.130Z,96352.72
2023-02-25T09:31:37.541Z,96352.72
2023-02-25T09:34:08.233Z,96349.41
2023-02-25T09:36:34.914Z,96346.63
2023-02-25T09:39:02.481Z,96355.19
2023-02-25T09:41:35.406Z,96352.38
2023-02-25T09:44:13.494Z,96357.66
2023-02-25T09:46:48.477Z,96359.31
2023-02-25T09:49:38.543Z,96354.03
2023-02-25T09:52:16.795Z,96358.50
2023-02-25T09:54:46.687Z,96361.16
2023-02-25T09:57:22.488Z,96339.81
2023-02-25T09:59:52.290Z,96348.25
2023-02-25T10:02:29.372Z,96351.38
2023-02-25T10:04:55.974Z,96351.38
2023-02-25T10:07:28.486Z,96334.72
2023-02-25T10:10:21.758Z,96337.38
2023-02-25T10:13:00.509Z,96337.38
2023-02-25T10:15:30.278Z,96347.09
2023-02-25T10:18:15.672Z,96339.16
2023-02-25T10:20:57.314Z,96335.72
2023-02-25T10:23:40.781Z,96341.00
2023-02-25T10:26:23.775Z,96339.16
2023-02-25T10:28:58.406Z,96333.06
2023-02-25T10:31:27.711Z,96331.25
2023-02-25T10:33:57.195Z,96318.88
2023-02-25T10:36:46.617Z,96323.31
2023-02-25T10:39:13.259Z,96325.16
2023-02-25T10:41:40.097Z,96324.97
2023-02-25T10:44:06.708Z,96310.97
2023-02-25T10:46:38.795Z,96319.56
2023-02-25T10:49:25.396Z,96317.72
2023-02-25T10:52:05.375Z,96310.78
2023-02-25T10:54:33.775Z,96315.91
2023-02-25T10:57:08.279Z,96309.00
2023-02-25T10:59:38.669Z,96313.25
2023-02-25T11:02:22.091Z,96315.91
2023-02-25T11:04:50.438Z,96321.03
2023-02-25T11:07:43.299Z,96326.16
2023-02-25T11:10:13.314Z,96332.59
2023-02-25T11:12:53.031Z,96350.91
2023-02-25T11:15:45.310Z,96350.09
2023-02-25T11:18:27.484Z,96360.00
2023-02-25T11:21:02.954Z,96366.06
2023-02-25T11:23:35.549Z,96371.38
2023-02-25T11:26:03.301Z,96362.81
2023-02-25T11:28:43.765Z,96380.31
2023-02-25T11:31:19.124Z,96374.19
2023-02-25T11:33:53.489Z,96368.09
2023-02-25T11:36:26.515Z,96352.72
2023-02-25T11:39:04.263Z,96373.69
2023-02-25T11:41:32.414Z,96385.09
2023-02-25T11:44:16.995Z,96370.22
2023-02-25T11:46:46.118Z,96374.84
2023-02-25T11:49:21.759Z,96381.78
2023-02-25T11:52:02.292Z,96379.13
2023-02-25T11:54:45.315Z,96379.94
2023-02-25T11:57:35.507Z,96374.84
2023-02-25T12:00:20.841Z,96366.91
2023-02-25T12:03:01.295Z,96375.66
2023-02-25T12:05:35.152Z,96366.91
2023-02-25T12:08:25.085Z,96366.09
2023-02-25T12:11:25.774Z,96361.81
2023-02-25T12:14:29.285Z,96354.88
2023-02-25T12:17:13.947Z,96357.31
2023-02-25T12:20:01.741Z,96358.31
2023-02-25T12:22:52.883Z,96370.53
2023-02-25T12:25:30.145Z,96357.47
2023-02-25T12:28:24.911Z,96367.09
2023-02-25T12:31:03.157Z,96371.38
2023-02-25T12:33:48.335Z,96367.09
2023-02-25T12:36:33.529Z,96374.03
2023-02-25T12:39:25.290Z,96376.66
2023-02-25T12:41:58.232Z,96387.22
2023-02-25T12:44:55.130Z,96386.38
2023-02-25T12:47:33.853Z,96376.66
2023-02-25T12:50:16.377Z,96384.56
2023-02-25T12:52:57.737Z,96389.19
2023-02-25T12:55:44.821Z,96387.22
2023-02-25T12:58:33.711Z,96383.59
2023-02-25T13:01:18.950Z,96396.81
2023-02-25T13:03:57.600Z,96400.41
2023-02-25T13:07:02.011Z,96403.06
2023-02-25T13:10:03.286Z,96417.25
2023-02-25T13:12:57.685Z,96408.50
2023-02-25T13:15:49.403Z,96397.09
2023-02-25T13:18:18.742Z,96421.69
2023-02-25T13:21:12.428Z,96416.41
2023-02-25T13:24:03.476Z,96424.50
2023-02-25T13:26:48.226Z,96417.41
2023-02-25T13:29:39.695Z,96432.41
2023-02-25T13:32:09.108Z,96433.25
2023-02-25T13:37:15.815Z,96449.09
2023-02-25T13:40:26.875Z,96441.31
2023-02-25T13:43:26.036Z,96445.78
2023-02-25T13:46:28.388Z,96402.97
2023-02-25T13:49:26.867Z,96461.81
2023-02-25T13:52:28.708Z,96479.78
2023-02-25T13:55:11.516Z,96483.22
2023-02-25T13:58:06.602Z,96493.97
2023-02-25T14:00:56.386Z,96512.44
2023-02-25T14:03:32.161Z,96504.69
2023-02-25T14:06:11.932Z,96500.38
2023-02-25T14:09:07.469Z,96505.66
2023-02-25T14:11:43.983Z,96508.31
2023-02-25T14:14:54.617Z,96496.09
2023-02-25T14:17:30.160Z,96486.34
2023-02-25T14:20:40.194Z,96496.91
2023-02-25T14:23:45.516Z,96495.13
2023-02-25T14:26:22.618Z,96501.38
2023-02-25T14:29:07.548Z,96514.56
2023-02-25T14:31:46.942Z,96497.06
2023-02-25T14:34:35.054Z,96509.28
2023-02-25T14:37:24.834Z,96496.25
2023-02-25T14:39:57.482Z,96497.91
2023-02-25T14:42:24.060Z,96511.13
2023-02-25T14:45:10.724Z,96513.91
2023-02-25T14:47:55.826Z,96514.06
2023-02-25T14:50:32.243Z,96528.91
2023-02-25T14:53:36.046Z,96532.53
2023-02-25T14:56:15.174Z,96538.81
2023-02-25T14:58:57.107Z,96544.25
2023-02-25T15:01:55.730Z,96538.16
2023-02-25T15:04:41.822Z,96538.16
2023-02-25T15:07:29.957Z,96547.88
2023-02-25T15:10:21.709Z,96540.94
2023-02-25T15:13:10.380Z,96547.19
2023-02-25T15:15:40.853Z,96551.66
2023-02-25T15:18:19.479Z,96562.22
2023-02-25T15:20:46.774Z,96564.03
2023-02-25T15:23:14.492Z,96564.19
2023-02-25T15:25:50.546Z,96567.66
2023-02-25T15:28:29.285Z,96560.72
2023-02-25T15:30:58.919Z,96571.28
2023-02-25T15:33:40.757Z,96568.63
2023-02-25T15:36:17.276Z,96573.09
2023-02-25T15:38:53.868Z,96573.91
2023-02-25T15:41:26.532Z,96574.91
2023-02-25T15:44:00.304Z,96580.19
2023-02-25T15:46:36.020Z,96581.16
2023-02-25T15:49:15.872Z,96607.56
2023-02-25T15:51:51.434Z,96603.25
2023-02-25T15:54:30.322Z,96612.19
2023-02-25T15:57:24.562Z,96610.50
2023-02-25T15:59:55.400Z,96625.50
2023-02-25T16:02:33.241Z,96629.00
2023-02-25T16:05:01.954Z,96617.59
2023-02-25T16:07:36.087Z,96620.56
2023-02-25T16:10:09.129Z,96623.03
2023-02-25T16:12:38.636Z,96623.84
2023-02-25T16:15:06.135Z,96635.25
2023-02-25T16:17:35.402Z,96635.41
2023-02-25T16:20:25.641Z,96638.88
2023-02-25T16:22:57.391Z,96647.75
2023-02-25T16:25:49.002Z,96650.41
2023-02-25T16:28:24.635Z,96652.22
2023-02-25T16:31:12.442Z,96659.31
2023-02-25T16:34:07.810Z,96673.50
2023-02-25T16:36:47.326Z,96678.91
2023-02-25T16:39:13.841Z,96686.84
2023-02-25T16:41:41.901Z,96697.38
2023-02-25T16:44:08.972Z,96702.91
2023-02-25T16:46:39.017Z,96704.50
2023-02-25T16:49:11.165Z,96715.22
2023-02-25T16:51:41.265Z,96725.78
2023-02-25T16:54:17.799Z,96731.03
2023-02-25T16:56:47.036Z,96722.53
2023-02-25T16:59:13.506Z,96735.47
2023-02-25T17:01:49.027Z,96742.56
2023-02-25T17:04:19.784Z,96761.22
2023-02-25T17:07:17.923Z,96756.75
2023-02-25T17:09:48.863Z,96764.66
2023-02-25T17:12:43.690Z,96766.50
2023-02-25T17:15:40.687Z,96775.38
2023-02-25T17:18:13.237Z,96771.69
2023-02-25T17:20:39.959Z,96790.25
2023-02-25T17:23:11.818Z,96792.03
2023-02-25T17:25:42.026Z,96786.22
2023-02-25T17:28:26.034Z,96792.03
2023-02-25T17:30:54.889Z,96784.13
2023-02-25T17:33:27.058Z,96786.91
2023-02-25T17:35:58.839Z,96807.06
2023-02-25T17:38:28.854Z,96803.56
2023-02-25T17:40:55.664Z,96808.03
2023-02-25T17:43:25.123Z,96808.03
2023-02-25T17:46:01.169Z,96810.66
2023-02-25T17:48:31.410Z,96809.00
2023-02-25T17:51:07.810Z,96802.91
2023-02-25T17:53:38.167Z,96812.44
2023-02-25T17:56:28.852Z,96812.44
2023-02-25T17:59:08.130Z,96812.63
2023-02-25T18:01:56.548Z,96819.03
2023-02-25T18:04:39.118Z,96825.00
2023-02-25T18:07:22.276Z,96827.63
2023-02-25T18:09:49.852Z,96832.91
2023-02-25T18:12:27.656Z,96832.06
2023-02-25T18:14:58.644Z,96835.53
2023-02-25T18:17:52.931Z,96848.75
2023-02-25T18:20:36.402Z,96846.09
2023-02-25T18:23:16.028Z,96849.56
2023-02-25T18:25:44.891Z,96855.69
2023-02-25T18:28:24.270Z,96853.16
2023-02-25T18:30:51.160Z,96849.03
2023-02-25T18:33:18.528Z,96854.03
2023-02-25T18:35:47.110Z,96860.13
2023-02-25T18:38:20.637Z,96860.97
2023-02-25T18:40:48.774Z,96856.66
2023-02-25T18:43:20.358Z,96869.00
2023-02-25T18:45:47.884Z,96876.91
2023-02-25T18:48:14.717Z,96868.03
2023-02-25T18:50:44.450Z,96875.25
2023-02-25T18:53:19.169Z,96878.75
2023-02-25T18:55:45.909Z,96862.66
2023-02-25T18:58:14.569Z,96869.16
2023-02-25T19:00:43.441Z,96870.97
2023-02-25T19:03:14.567Z,96872.78
2023-02-25T19:05:41.995Z,96860.56
2023-02-25T19:08:13.104Z,96881.66
2023-02-25T19:10:40.016Z,96882.50
2023-02-25T19:13:16.470Z,96884.31
2023-02-25T19:15:44.231Z,96894.03
2023-02-25T19:18:15.198Z,96887.94
2023-02-25T19:20:43.945Z,96887.09
2023-02-25T19:23:15.914Z,96894.03
2023-02-25T19:25:44.763Z,96898.63
2023-02-25T19:28:11.610Z,96900.44
2023-02-25T19:30:44.666Z,96903.91
2023-02-25T19:33:12.576Z,96908.38
2023-02-25T19:35:42.301Z,96896.28
2023-02-25T19:38:13.634Z,96905.72
2023-02-25T19:40:40.585Z,96910.03
2023-02-25T19:43:11.271Z,96908.38
2023-02-25T19:45:42.118Z,96904.22
2023-02-25T19:48:12.426Z,96907.81
2023-02-25T19:50:44.185Z,96912.78
2023-02-25T19:56:09.430Z,96907.00
2023-02-25T19:58:41.560Z,96912.28
2023-02-25T20:01:11.363Z,96920.31
2023-02-25T20:03:38.120Z,96929.09
2023-02-25T20:06:09.550Z,96921.16
2023-02-25T20:08:39.918Z,96938.78
2023-02-25T20:11:10.683Z,96932.69
2023-02-25T20:13:38.578Z,96941.44
2023-02-25T20:16:08.545Z,96934.22
2023-02-25T20:18:38.240Z,96944.19
2023-02-25T20:21:05.837Z,96949.47
2023-02-25T20:23:32.599Z,96952.09
2023-02-25T20:26:10.922Z,96955.72
2023-02-25T20:28:37.754Z,96956.69
2023-02-25T20:31:16.219Z,96955.88
2023-02-25T20:33:43.663Z,96963.78
2023-02-25T20:36:22.182Z,96968.25
2023-02-25T20:38:57.606Z,96973.53
2023-02-25T20:41:25.596Z,96977.13
2023-02-25T20:43:54.885Z,96971.00
2023-02-25T20:46:28.448Z,96965.88
2023-02-25T20:48:56.343Z,96970.19
2023-02-25T20:51:26.129Z,96963.25
2023-02-25T20:53:53.477Z,96965.88
2023-02-25T20:56:23.577Z,96956.28
2023-02-25T21:01:07.485Z,96966.03
2023-02-25T21:03:34.459Z,96966.03
2023-02-25T21:06:01.057Z,96968.78
2023-02-25T21:08:27.765Z,96968.78
2023-02-25T21:10:54.539Z,96973.25
2023-02-25T21:13:24.344Z,96971.59
2023-02-25T21:16:05.419Z,96989.22
2023-02-25T21:18:36.227Z,96991.00
2023-02-25T21:21:07.907Z,97001.56
2023-02-25T21:23:36.306Z,97006.03
2023-02-25T21:26:04.970Z,97003.38
2023-02-25T21:28:32.346Z,97009.63
2023-02-25T21:31:05.334Z,97011.31
2023-02-25T21:33:33.314Z,97020.19
2023-02-25T21:36:00.614Z,97019.38
2023-02-25T21:38:28.162Z,97021.16
2023-02-25T21:40:55.977Z,97036.00
2023-02-25T21:43:23.076Z,97029.91
2023-02-25T21:45:55.309Z,97031.16
2023-02-25T21:48:22.802Z,97043.09
2023-02-25T21:50:49.633Z,97044.09
2023-02-25T21:53:16.655Z,97023.28
2023-02-25T21:55:43.782Z,97040.47
2023-02-25T21:58:11.692Z,97044.09
2023-02-25T22:00:38.815Z,97040.75
2023-02-25T22:03:06.162Z,97040.59
2023-02-25T22:05:33.055Z,97046.88
2023-02-25T22:07:59.686Z,97047.84
2023-02-25T22:10:26.474Z,97048.66
2023-02-25T22:12:54.056Z,97054.91
2023-02-25T22:15:23.991Z,97042.72
2023-02-25T22:17:50.627Z,97055.91
2023-02-25T22:20:17.471Z,97057.69
2023-02-25T22:22:44.178Z,97062.16
2023-02-25T22:25:10.882Z,97059.50
2023-02-25T22:27:37.400Z,97062.16
2023-02-25T22:30:04.519Z,97068.66
2023-02-25T22:32:31.321Z,97078.09
2023-02-25T22:34:57.955Z,97082.41
2023-02-25T22:37:25.105Z,97082.41
2023-02-25T22:39:51.636Z,97092.13
2023-02-25T22:42:18.207Z,97089.63
2023-02-25T22:44:46.921Z,97089.63
2023-02-25T22:47:13.468Z,97093.25
2023-02-25T22:49:40.163Z,97093.34
2023-02-25T22:52:06.712Z,97102.13
2023-02-25T22:54:33.270Z,97101.28
2023-02-25T22:56:59.839Z,97104.75
2023-02-25T22:59:26.508Z,97109.19
2023-02-25T23:01:53.583Z,97112.81
2023-02-25T23:04:20.100Z,97116.44
2023-02-25T23:06:48.100Z,97127.66
2023-02-25T23:09:14.840Z,97124.59
2023-02-25T23:11:43.277Z,97137.53
2023-02-25T23:14:10.180Z,97135.03
2023-02-25T23:16:40.399Z,97131.41
2023-02-25T23:19:09.469Z,97132.41
2023-02-25T23:21:38.458Z,97133.38
2023-02-25T23:24:07.588Z,97137.78
2023-02-25T23:26:39.082Z,97143.06
2023-02-25T23:29:08.685Z,97140.44
2023-02-25T23:31:42.550Z,97147.53
2023-02-25T23:34:13.834Z,97152.78
2023-02-25T23:36:42.360Z,97157.38
2023-02-25T23:39:11.345Z,97166.94
2023-02-25T23:41:39.236Z,97168.06
2023-02-25T23:44:08.378Z,97175.81
2023-02-25T23:46:35.942Z,97173.47
2023-02-25T23:49:06.830Z,97175.97
2023-02-25T23:51:34.201Z,97177.78
2023-02-25T23:54:03.441Z,97175.16
2023-02-25T23:56:31.244Z,97174.31
2023-02-25T23:58:58.444Z,97167.34
