createdAt,value
2023-05-09T00:01:30.329Z,100.00
2023-05-09T00:03:58.585Z,100.00
2023-05-09T00:06:25.737Z,100.00
2023-05-09T00:08:53.003Z,100.00
2023-05-09T00:11:21.066Z,100.00
2023-05-09T00:13:48.945Z,100.00
2023-05-09T00:16:17.185Z,100.00
2023-05-09T00:19:03.984Z,100.00
2023-05-09T00:21:50.459Z,100.00
2023-05-09T00:24:36.968Z,100.00
2023-05-09T00:27:23.442Z,100.00
2023-05-09T00:30:10.154Z,100.00
2023-05-09T00:32:56.677Z,100.00
2023-05-09T00:35:24.787Z,100.00
2023-05-09T00:37:51.912Z,100.00
2023-05-09T00:40:19.099Z,100.00
2023-05-09T00:42:46.263Z,100.00
2023-05-09T00:45:13.527Z,100.00
2023-05-09T00:47:40.916Z,100.00
2023-05-09T00:50:09.021Z,100.00
2023-05-09T00:52:36.411Z,100.00
2023-05-09T00:55:04.801Z,100.00
2023-05-09T00:57:31.970Z,100.00
2023-05-09T01:00:00.182Z,100.00
2023-05-09T01:02:27.777Z,100.00
2023-05-09T01:04:54.958Z,100.00
2023-05-09T01:07:33.227Z,100.00
2023-05-09T01:10:06.649Z,100.00
2023-05-09T01:13:04.475Z,100.00
2023-05-09T01:15:39.405Z,100.00
2023-05-09T01:18:21.470Z,100.00
2023-05-09T01:20:57.665Z,100.00
2023-05-09T01:23:49.328Z,100.00
2023-05-09T01:26:16.349Z,100.00
2023-05-09T01:28:43.456Z,100.00
2023-05-09T01:31:11.017Z,100.00
2023-05-09T01:33:40.265Z,100.00
2023-05-09T01:36:17.216Z,100.00
2023-05-09T01:38:45.237Z,100.00
2023-05-09T01:41:15.745Z,100.00
2023-05-09T01:43:45.421Z,100.00
2023-05-09T01:46:13.938Z,100.00
2023-05-09T01:48:42.585Z,100.00
2023-05-09T01:51:13.722Z,100.00
2023-05-09T01:53:42.153Z,100.00
2023-05-09T01:56:10.904Z,100.00
2023-05-09T01:58:39.221Z,100.00
2023-05-09T02:01:06.952Z,100.00
2023-05-09T02:03:36.061Z,100.00
2023-05-09T02:06:04.798Z,100.00
2023-05-09T02:08:32.759Z,100.00
2023-05-09T02:11:00.135Z,100.00
2023-05-09T02:13:27.700Z,100.00
2023-05-09T02:15:55.716Z,100.00
2023-05-09T02:18:22.832Z,100.00
2023-05-09T02:20:50.057Z,100.00
2023-05-09T02:23:17.388Z,100.00
2023-05-09T02:25:45.767Z,100.00
2023-05-09T02:28:13.952Z,100.00
2023-05-09T02:30:44.567Z,100.00
2023-05-09T02:33:13.468Z,100.00
2023-05-09T02:35:44.034Z,100.00
2023-05-09T02:38:12.214Z,100.00
2023-05-09T02:40:42.292Z,100.00
2023-05-09T02:43:10.250Z,100.00
2023-05-09T02:45:37.462Z,100.00
2023-05-09T02:48:07.622Z,100.00
2023-05-09T02:50:36.073Z,100.00
2023-05-09T02:53:03.234Z,100.00
2023-05-09T02:55:30.460Z,100.00
2023-05-09T02:58:09.695Z,100.00
2023-05-09T03:00:40.362Z,100.00
2023-05-09T03:03:07.841Z,100.00
2023-05-09T03:05:35.065Z,100.00
2023-05-09T03:08:02.129Z,100.00
2023-05-09T03:10:29.343Z,100.00
2023-05-09T03:12:56.706Z,100.00
2023-05-09T03:15:23.906Z,100.00
2023-05-09T03:17:51.211Z,100.00
2023-05-09T03:20:18.835Z,100.00
2023-05-09T03:22:45.965Z,100.00
2023-05-09T03:25:13.336Z,100.00
2023-05-09T03:27:42.780Z,100.00
2023-05-09T03:30:10.414Z,100.00
2023-05-09T03:32:37.675Z,100.00
2023-05-09T03:35:04.987Z,97.07
2023-05-09T03:37:35.085Z,97.08
2023-05-09T03:40:02.797Z,99.91
2023-05-09T03:42:46.145Z,95.37
2023-05-09T03:45:13.966Z,95.12
2023-05-09T03:47:41.921Z,91.74
2023-05-09T03:50:10.391Z,93.45
2023-05-09T03:52:38.170Z,97.05
2023-05-09T03:55:06.419Z,91.73
2023-05-09T03:57:35.325Z,92.21
2023-05-09T04:00:04.143Z,91.45
2023-05-09T04:02:33.595Z,92.38
2023-05-09T04:05:02.014Z,94.77
2023-05-09T04:07:32.144Z,100.00
2023-05-09T04:10:00.301Z,100.00
2023-05-09T04:12:27.814Z,100.00
2023-05-09T04:14:55.084Z,100.00
2023-05-09T04:17:22.205Z,100.00
2023-05-09T04:19:49.372Z,100.00
2023-05-09T04:22:16.683Z,100.00
2023-05-09T04:24:44.048Z,100.00
2023-05-09T04:27:11.162Z,100.00
2023-05-09T04:29:38.267Z,100.00
2023-05-09T04:32:05.472Z,100.00
2023-05-09T04:34:33.351Z,100.00
2023-05-09T04:37:00.899Z,100.00
2023-05-09T04:39:28.101Z,100.00
2023-05-09T04:41:55.229Z,100.00
2023-05-09T04:44:22.541Z,100.00
2023-05-09T04:46:49.703Z,100.00
2023-05-09T04:49:16.804Z,100.00
2023-05-09T04:51:43.892Z,100.00
2023-05-09T04:54:11.144Z,100.00
2023-05-09T04:56:38.286Z,100.00
2023-05-09T04:59:05.505Z,100.00
2023-05-09T05:01:32.991Z,100.00
2023-05-09T05:04:05.101Z,100.00
2023-05-09T05:06:38.698Z,100.00
2023-05-09T05:09:07.410Z,100.00
2023-05-09T05:11:34.938Z,100.00
2023-05-09T05:14:10.683Z,100.00
2023-05-09T05:16:38.436Z,100.00
2023-05-09T05:19:09.498Z,100.00
2023-05-09T05:21:47.571Z,100.00
2023-05-09T05:24:16.756Z,100.00
2023-05-09T05:26:44.339Z,100.00
2023-05-09T05:29:12.214Z,100.00
2023-05-09T05:31:47.220Z,100.00
2023-05-09T05:34:14.337Z,100.00
2023-05-09T05:36:41.427Z,100.00
2023-05-09T05:39:08.687Z,100.00
2023-05-09T05:41:35.872Z,100.00
2023-05-09T05:44:03.123Z,100.00
2023-05-09T05:46:30.418Z,100.00
2023-05-09T05:48:57.819Z,100.00
2023-05-09T05:51:25.324Z,100.00
2023-05-09T05:53:52.543Z,100.00
2023-05-09T05:56:19.803Z,100.00
2023-05-09T05:58:47.423Z,100.00
2023-05-09T06:01:14.597Z,100.00
2023-05-09T06:03:41.966Z,100.00
2023-05-09T06:06:09.198Z,100.00
2023-05-09T06:08:36.537Z,100.00
2023-05-09T06:11:03.686Z,100.00
2023-05-09T06:13:30.874Z,100.00
2023-05-09T06:16:07.816Z,100.00
2023-05-09T06:18:42.811Z,100.00
2023-05-09T06:21:09.928Z,100.00
2023-05-09T06:23:38.070Z,100.00
2023-05-09T06:26:07.866Z,100.00
2023-05-09T06:28:34.994Z,100.00
2023-05-09T06:31:02.234Z,100.00
2023-05-09T06:33:29.430Z,100.00
2023-05-09T06:35:56.615Z,100.00
2023-05-09T06:38:23.815Z,100.00
2023-05-09T06:40:54.153Z,100.00
2023-05-09T06:43:21.488Z,100.00
2023-05-09T06:45:48.719Z,100.00
2023-05-09T06:48:15.828Z,100.00
2023-05-09T06:50:42.974Z,100.00
2023-05-09T06:53:10.303Z,100.00
2023-05-09T06:55:37.504Z,100.00
2023-05-09T06:58:04.906Z,100.00
2023-05-09T07:00:32.171Z,100.00
2023-05-09T07:02:59.344Z,100.00
2023-05-09T07:05:26.811Z,100.00
2023-05-09T07:07:54.070Z,100.00
2023-05-09T07:10:22.095Z,100.00
2023-05-09T07:12:49.254Z,100.00
2023-05-09T07:15:25.705Z,100.00
2023-05-09T07:18:00.231Z,100.00
2023-05-09T07:20:27.408Z,100.00
2023-05-09T07:22:54.639Z,100.00
2023-05-09T07:25:21.920Z,100.00
2023-05-09T07:27:49.191Z,100.00
2023-05-09T07:30:16.685Z,100.00
2023-05-09T07:32:44.044Z,100.00
2023-05-09T07:35:11.227Z,100.00
2023-05-09T07:37:38.545Z,100.00
2023-05-09T07:40:06.901Z,100.00
2023-05-09T07:42:34.157Z,100.00
2023-05-09T07:45:01.381Z,100.00
2023-05-09T07:47:28.854Z,100.00
2023-05-09T07:49:56.271Z,100.00
2023-05-09T07:52:24.082Z,100.00
2023-05-09T07:54:51.261Z,100.00
2023-05-09T07:57:18.411Z,100.00
2023-05-09T07:59:45.544Z,100.00
2023-05-09T08:02:13.374Z,100.00
2023-05-09T08:04:40.577Z,100.00
2023-05-09T08:07:07.814Z,100.00
2023-05-09T08:09:35.356Z,100.00
2023-05-09T08:12:02.557Z,100.00
2023-05-09T08:14:29.699Z,100.00
2023-05-09T08:16:56.859Z,100.00
2023-05-09T08:19:23.987Z,100.00
2023-05-09T08:21:51.802Z,100.00
2023-05-09T08:24:18.957Z,100.00
2023-05-09T08:26:47.466Z,100.00
2023-05-09T08:29:14.685Z,100.00
2023-05-09T08:31:41.958Z,100.00
2023-05-09T08:34:09.135Z,100.00
2023-05-09T08:36:36.277Z,100.00
2023-05-09T08:39:03.595Z,100.00
2023-05-09T08:41:33.754Z,100.00
2023-05-09T08:44:01.152Z,100.00
2023-05-09T08:46:32.891Z,100.00
2023-05-09T08:49:00.925Z,100.00
2023-05-09T08:51:30.134Z,100.00
2023-05-09T08:53:57.486Z,100.00
2023-05-09T08:56:24.945Z,100.00
2023-05-09T08:58:55.237Z,100.00
2023-05-09T09:01:23.494Z,100.00
2023-05-09T09:03:51.957Z,100.00
2023-05-09T09:06:19.624Z,100.00
2023-05-09T09:08:47.891Z,100.00
2023-05-09T09:11:17.077Z,100.00
2023-05-09T09:13:46.506Z,100.00
2023-05-09T09:16:24.158Z,100.00
2023-05-09T09:18:52.526Z,100.00
2023-05-09T09:21:20.129Z,100.00
2023-05-09T09:23:49.283Z,100.00
2023-05-09T09:26:16.671Z,97.28
2023-05-09T09:28:44.415Z,94.39
2023-05-09T09:31:31.801Z,96.39
2023-05-09T09:34:01.607Z,95.99
2023-05-09T09:36:31.582Z,92.99
2023-05-09T09:39:00.373Z,93.73
2023-05-09T09:41:35.587Z,91.53
2023-05-09T09:44:20.084Z,92.47
2023-05-09T09:46:53.275Z,92.32
2023-05-09T09:49:26.070Z,92.20
2023-05-09T09:51:58.702Z,90.97
2023-05-09T09:54:27.254Z,89.54
2023-05-09T09:56:55.107Z,86.92
2023-05-09T09:59:24.335Z,82.56
2023-05-09T10:02:07.873Z,78.30
2023-05-09T10:04:37.536Z,80.77
2023-05-09T10:07:07.187Z,81.08
2023-05-09T10:09:35.866Z,82.87
2023-05-09T10:12:08.446Z,81.60
2023-05-09T10:14:38.300Z,89.64
2023-05-09T10:17:06.106Z,84.50
2023-05-09T10:19:37.305Z,81.67
2023-05-09T10:22:11.941Z,83.08
2023-05-09T10:24:51.257Z,83.21
2023-05-09T10:27:22.998Z,81.82
2023-05-09T10:29:57.377Z,83.79
2023-05-09T10:32:32.660Z,85.78
2023-05-09T10:35:05.698Z,86.89
2023-05-09T10:37:33.630Z,86.29
2023-05-09T10:40:03.938Z,88.15
2023-05-09T10:42:31.691Z,88.88
2023-05-09T10:44:59.076Z,85.01
2023-05-09T10:47:27.405Z,81.70
2023-05-09T10:49:58.470Z,81.69
2023-05-09T10:52:31.197Z,81.82
2023-05-09T10:55:03.672Z,83.41
2023-05-09T10:57:32.190Z,82.03
2023-05-09T10:59:59.859Z,83.24
2023-05-09T11:02:27.474Z,81.97
2023-05-09T11:05:15.229Z,81.99
2023-05-09T11:07:43.124Z,79.81
2023-05-09T11:10:17.467Z,78.98
2023-05-09T11:12:59.011Z,78.67
2023-05-09T11:15:27.061Z,81.03
2023-05-09T11:18:08.358Z,80.43
2023-05-09T11:20:36.595Z,79.32
2023-05-09T11:23:05.004Z,79.53
2023-05-09T11:25:32.424Z,78.48
2023-05-09T11:28:03.165Z,80.79
2023-05-09T11:30:42.891Z,80.89
2023-05-09T11:33:24.966Z,83.48
2023-05-09T11:36:18.191Z,86.82
2023-05-09T11:38:47.355Z,86.18
2023-05-09T11:41:18.493Z,86.56
2023-05-09T11:43:45.975Z,85.49
2023-05-09T11:46:13.516Z,87.01
2023-05-09T11:48:44.442Z,86.20
2023-05-09T11:51:19.327Z,85.63
2023-05-09T11:53:50.925Z,85.76
2023-05-09T11:56:18.397Z,87.36
2023-05-09T11:58:52.914Z,86.69
2023-05-09T12:01:23.619Z,86.64
2023-05-09T12:03:53.637Z,87.49
2023-05-09T12:06:24.163Z,88.37
2023-05-09T12:08:55.698Z,88.50
2023-05-09T12:11:24.357Z,88.74
2023-05-09T12:13:56.600Z,87.95
2023-05-09T12:16:24.043Z,88.77
2023-05-09T12:18:52.802Z,87.99
2023-05-09T12:21:23.044Z,85.78
2023-05-09T12:23:53.103Z,86.23
2023-05-09T12:26:22.048Z,85.86
2023-05-09T12:28:53.035Z,86.06
2023-05-09T12:31:20.736Z,85.98
2023-05-09T12:33:52.065Z,86.54
2023-05-09T12:36:19.440Z,83.90
2023-05-09T12:38:56.252Z,84.96
2023-05-09T12:43:57.961Z,84.61
2023-05-09T12:46:25.359Z,83.96
2023-05-09T12:48:52.836Z,85.09
2023-05-09T12:51:21.447Z,83.55
2023-05-09T12:53:49.638Z,83.95
2023-05-09T12:56:19.137Z,83.74
2023-05-09T12:58:55.834Z,85.85
2023-05-09T13:01:28.236Z,85.14
2023-05-09T13:04:06.490Z,86.14
2023-05-09T13:06:34.589Z,86.30
2023-05-09T13:09:04.234Z,87.84
2023-05-09T13:11:31.806Z,85.55
2023-05-09T13:14:00.145Z,85.77
2023-05-09T13:16:27.603Z,83.57
2023-05-09T13:18:54.970Z,84.56
2023-05-09T13:21:22.457Z,84.33
2023-05-09T13:23:50.158Z,86.18
2023-05-09T13:26:18.177Z,85.11
2023-05-09T13:28:45.532Z,87.46
2023-05-09T13:31:12.917Z,85.47
2023-05-09T13:33:40.289Z,86.53
2023-05-09T13:36:07.862Z,85.78
2023-05-09T13:38:36.817Z,85.78
2023-05-09T13:41:04.584Z,86.11
2023-05-09T13:43:31.892Z,85.22
2023-05-09T13:45:59.138Z,84.29
2023-05-09T13:48:26.641Z,85.87
2023-05-09T13:50:54.120Z,87.50
2023-05-09T13:53:21.800Z,87.70
2023-05-09T13:55:49.271Z,88.85
2023-05-09T13:58:16.791Z,89.86
2023-05-09T14:00:44.088Z,90.57
2023-05-09T14:03:12.736Z,89.85
2023-05-09T14:05:41.145Z,96.10
2023-05-09T14:08:08.644Z,88.75
2023-05-09T14:10:35.974Z,88.01
2023-05-09T14:13:03.376Z,87.44
2023-05-09T14:15:30.707Z,87.91
2023-05-09T14:17:58.090Z,87.37
2023-05-09T14:20:25.676Z,85.01
2023-05-09T14:22:52.916Z,85.22
2023-05-09T14:25:21.102Z,86.20
2023-05-09T14:27:51.536Z,85.73
2023-05-09T14:30:19.201Z,89.42
2023-05-09T14:32:46.518Z,87.52
2023-05-09T14:35:13.947Z,87.29
2023-05-09T14:37:41.240Z,87.25
2023-05-09T14:40:09.965Z,89.53
2023-05-09T14:42:37.272Z,86.24
2023-05-09T14:45:05.688Z,86.38
2023-05-09T14:47:32.987Z,85.38
2023-05-09T14:50:00.320Z,85.23
2023-05-09T14:52:27.681Z,86.42
2023-05-09T14:54:55.458Z,86.41
2023-05-09T14:57:22.798Z,87.39
2023-05-09T14:59:50.084Z,86.57
2023-05-09T15:02:18.073Z,87.18
2023-05-09T15:04:45.536Z,89.80
2023-05-09T15:07:12.884Z,89.25
2023-05-09T15:09:40.278Z,90.80
2023-05-09T15:12:09.008Z,90.55
2023-05-09T15:14:36.405Z,90.87
2023-05-09T15:17:03.927Z,91.68
2023-05-09T15:19:31.738Z,93.07
2023-05-09T15:22:00.002Z,92.05
2023-05-09T15:24:27.380Z,92.73
2023-05-09T15:26:54.759Z,93.11
2023-05-09T15:29:22.158Z,91.73
2023-05-09T15:31:49.438Z,93.74
2023-05-09T15:34:16.750Z,93.57
2023-05-09T15:36:44.169Z,95.33
2023-05-09T15:39:11.659Z,93.86
2023-05-09T15:41:39.009Z,93.60
2023-05-09T15:44:06.358Z,93.00
2023-05-09T15:46:33.984Z,90.58
2023-05-09T15:49:01.484Z,92.11
2023-05-09T15:51:28.804Z,90.72
2023-05-09T15:53:56.110Z,91.74
2023-05-09T15:56:23.466Z,92.23
2023-05-09T15:58:51.466Z,92.95
2023-05-09T16:01:18.870Z,93.86
2023-05-09T16:03:46.401Z,92.55
2023-05-09T16:06:15.915Z,91.00
2023-05-09T16:08:44.207Z,91.84
2023-05-09T16:11:11.616Z,92.60
2023-05-09T16:13:39.062Z,92.19
2023-05-09T16:16:06.721Z,92.21
2023-05-09T16:18:34.330Z,91.81
2023-05-09T16:21:01.658Z,91.63
2023-05-09T16:23:29.161Z,92.36
2023-05-09T16:25:56.437Z,93.06
2023-05-09T16:28:24.072Z,94.02
2023-05-09T16:30:51.676Z,94.49
2023-05-09T16:33:19.066Z,94.31
2023-05-09T16:35:46.915Z,94.59
2023-05-09T16:38:14.541Z,95.16
2023-05-09T16:40:41.893Z,95.52
2023-05-09T16:43:12.510Z,96.07
2023-05-09T16:45:39.851Z,97.25
2023-05-09T16:48:07.401Z,99.39
2023-05-09T16:50:34.776Z,100.00
2023-05-09T16:53:02.097Z,97.11
2023-05-09T16:55:29.366Z,95.68
2023-05-09T16:57:56.722Z,96.10
2023-05-09T17:00:24.281Z,95.73
2023-05-09T17:02:51.703Z,95.80
2023-05-09T17:05:19.509Z,97.14
2023-05-09T17:07:46.842Z,96.63
2023-05-09T17:10:14.534Z,96.52
2023-05-09T17:12:42.003Z,96.73
2023-05-09T17:15:09.968Z,98.34
2023-05-09T17:17:37.967Z,99.84
2023-05-09T17:20:05.914Z,100.00
2023-05-09T17:22:33.940Z,100.00
2023-05-09T17:25:01.977Z,100.00
2023-05-09T17:27:29.146Z,100.00
2023-05-09T17:29:56.387Z,100.00
2023-05-09T17:32:23.702Z,100.00
2023-05-09T17:34:51.023Z,100.00
2023-05-09T17:37:18.245Z,100.00
2023-05-09T17:39:45.530Z,100.00
2023-05-09T17:42:13.067Z,100.00
2023-05-09T17:44:41.410Z,100.00
2023-05-09T17:47:09.935Z,100.00
2023-05-09T17:49:37.109Z,100.00
2023-05-09T17:52:04.344Z,100.00
2023-05-09T17:54:31.785Z,100.00
2023-05-09T17:56:59.154Z,100.00
2023-05-09T17:59:26.670Z,100.00
2023-05-09T18:01:54.213Z,100.00
2023-05-09T18:04:24.212Z,100.00
2023-05-09T18:06:51.662Z,100.00
2023-05-09T18:09:18.845Z,100.00
2023-05-09T18:11:46.034Z,100.00
2023-05-09T18:14:13.195Z,100.00
2023-05-09T18:16:40.394Z,100.00
2023-05-09T18:19:07.709Z,100.00
2023-05-09T18:21:35.017Z,100.00
2023-05-09T18:24:02.549Z,100.00
2023-05-09T18:26:29.810Z,100.00
2023-05-09T18:28:57.814Z,100.00
2023-05-09T18:31:25.143Z,100.00
2023-05-09T18:33:52.400Z,100.00
2023-05-09T18:36:20.352Z,100.00
2023-05-09T18:38:47.708Z,100.00
2023-05-09T18:41:15.236Z,100.00
2023-05-09T18:43:43.262Z,100.00
2023-05-09T18:46:10.423Z,100.00
2023-05-09T18:48:37.563Z,100.00
2023-05-09T18:51:04.874Z,100.00
2023-05-09T18:53:32.171Z,100.00
2023-05-09T18:55:59.551Z,100.00
2023-05-09T18:58:26.760Z,100.00
2023-05-09T19:00:54.367Z,100.00
2023-05-09T19:03:22.051Z,100.00
2023-05-09T19:05:49.182Z,100.00
2023-05-09T19:08:16.405Z,100.00
2023-05-09T19:10:43.588Z,100.00
2023-05-09T19:13:12.900Z,100.00
2023-05-09T19:15:42.052Z,100.00
2023-05-09T19:18:09.232Z,100.00
2023-05-09T19:20:36.558Z,100.00
2023-05-09T19:23:03.974Z,100.00
2023-05-09T19:25:31.137Z,100.00
2023-05-09T19:27:58.574Z,100.00
2023-05-09T19:30:25.775Z,97.90
2023-05-09T19:32:53.378Z,94.18
2023-05-09T19:35:20.967Z,95.34
2023-05-09T19:37:48.274Z,93.57
2023-05-09T19:40:16.338Z,91.63
2023-05-09T19:42:44.082Z,93.89
2023-05-09T19:45:12.034Z,94.36
2023-05-09T19:47:39.413Z,97.32
2023-05-09T19:50:07.259Z,100.00
2023-05-09T19:52:34.484Z,100.00
2023-05-09T19:55:01.674Z,100.00
2023-05-09T19:57:28.869Z,100.00
2023-05-09T19:59:57.889Z,100.00
2023-05-09T20:02:25.174Z,100.00
2023-05-09T20:04:52.580Z,100.00
2023-05-09T20:07:20.098Z,100.00
2023-05-09T20:09:47.308Z,100.00
2023-05-09T20:12:14.368Z,100.00
2023-05-09T20:14:41.873Z,100.00
2023-05-09T20:17:09.255Z,100.00
2023-05-09T20:19:36.978Z,100.00
2023-05-09T20:22:04.263Z,100.00
2023-05-09T20:24:31.401Z,100.00
2023-05-09T20:26:58.654Z,100.00
2023-05-09T20:29:25.995Z,100.00
2023-05-09T20:31:53.200Z,100.00
2023-05-09T20:34:20.623Z,100.00
2023-05-09T20:36:48.839Z,100.00
2023-05-09T20:39:16.082Z,100.00
2023-05-09T20:41:48.325Z,100.00
2023-05-09T20:44:16.256Z,100.00
2023-05-09T20:46:44.509Z,100.00
2023-05-09T20:49:11.658Z,100.00
2023-05-09T20:51:39.406Z,100.00
2023-05-09T20:54:06.814Z,100.00
2023-05-09T20:56:34.308Z,100.00
2023-05-09T20:59:02.459Z,100.00
2023-05-09T21:01:32.682Z,100.00
2023-05-09T21:04:00.106Z,100.00
2023-05-09T21:06:27.212Z,100.00
2023-05-09T21:08:54.357Z,100.00
2023-05-09T21:11:21.435Z,100.00
2023-05-09T21:13:48.714Z,100.00
2023-05-09T21:16:15.786Z,100.00
2023-05-09T21:18:43.219Z,100.00
2023-05-09T21:21:10.403Z,100.00
2023-05-09T21:23:37.446Z,100.00
2023-05-09T21:26:05.424Z,100.00
2023-05-09T21:28:32.533Z,100.00
2023-05-09T21:30:59.856Z,100.00
2023-05-09T21:33:27.828Z,100.00
2023-05-09T21:35:55.072Z,100.00
2023-05-09T21:38:22.332Z,100.00
2023-05-09T21:40:50.685Z,100.00
2023-05-09T21:43:17.870Z,100.00
2023-05-09T21:45:45.631Z,100.00
2023-05-09T21:48:13.926Z,100.00
2023-05-09T21:50:44.100Z,100.00
2023-05-09T21:53:11.351Z,100.00
2023-05-09T21:55:38.607Z,100.00
2023-05-09T21:58:05.820Z,100.00
2023-05-09T22:00:33.069Z,100.00
2023-05-09T22:03:00.418Z,100.00
2023-05-09T22:05:27.542Z,100.00
2023-05-09T22:07:54.657Z,100.00
2023-05-09T22:10:22.532Z,100.00
2023-05-09T22:12:49.813Z,100.00
2023-05-09T22:15:17.143Z,100.00
2023-05-09T22:17:44.386Z,100.00
2023-05-09T22:20:12.351Z,100.00
2023-05-09T22:22:39.497Z,100.00
2023-05-09T22:25:06.927Z,100.00
2023-05-09T22:27:34.050Z,100.00
2023-05-09T22:30:01.245Z,100.00
2023-05-09T22:32:28.560Z,100.00
2023-05-09T22:34:55.682Z,100.00
2023-05-09T22:37:22.864Z,100.00
2023-05-09T22:39:50.227Z,100.00
2023-05-09T22:42:17.352Z,100.00
2023-05-09T22:44:44.495Z,100.00
2023-05-09T22:47:11.677Z,100.00
2023-05-09T22:49:38.812Z,100.00
2023-05-09T22:52:06.049Z,100.00
2023-05-09T22:54:33.801Z,100.00
2023-05-09T22:57:00.943Z,100.00
2023-05-09T22:59:28.070Z,100.00
2023-05-09T23:01:55.307Z,100.00
2023-05-09T23:04:22.516Z,100.00
2023-05-09T23:06:49.614Z,100.00
2023-05-09T23:09:16.727Z,100.00
2023-05-09T23:11:43.961Z,100.00
2023-05-09T23:14:11.249Z,100.00
2023-05-09T23:16:38.348Z,100.00
2023-05-09T23:19:05.535Z,100.00
2023-05-09T23:21:32.755Z,100.00
2023-05-09T23:23:59.909Z,100.00
2023-05-09T23:26:27.240Z,100.00
2023-05-09T23:28:54.335Z,100.00
2023-05-09T23:31:21.764Z,100.00
2023-05-09T23:33:48.978Z,100.00
2023-05-09T23:36:16.079Z,100.00
2023-05-09T23:38:43.299Z,100.00
2023-05-09T23:41:10.446Z,100.00
2023-05-09T23:43:37.802Z,100.00
2023-05-09T23:46:05.083Z,100.00
2023-05-09T23:48:32.557Z,100.00
2023-05-09T23:50:59.722Z,100.00
2023-05-09T23:53:26.879Z,100.00
2023-05-09T23:55:54.309Z,100.00
2023-05-09T23:58:21.561Z,100.00
