createdAt,value
2018-08-31T00:01:52.837Z,2.00
2018-08-31T00:04:45.165Z,1.72
2018-08-31T00:07:44.547Z,1.90
2018-08-31T00:10:49.468Z,3.05
2018-08-31T00:13:25.255Z,2.80
2018-08-31T00:16:01.114Z,2.90
2018-08-31T00:18:36.573Z,2.70
2018-08-31T00:21:12.470Z,2.67
2018-08-31T00:24:01.912Z,2.70
2018-08-31T00:27:52.813Z,2.83
2018-08-31T00:31:45.270Z,2.70
2018-08-31T00:34:52.919Z,2.87
2018-08-31T00:37:42.626Z,3.30
2018-08-31T00:40:32.195Z,2.95
2018-08-31T00:45:41.139Z,2.70
2018-08-31T00:48:17.257Z,2.87
2018-08-31T00:50:53.381Z,2.90
2018-08-31T00:53:29.158Z,2.70
2018-08-31T00:56:04.971Z,2.90
2018-08-31T00:58:40.844Z,3.20
2018-08-31T01:01:16.360Z,3.00
2018-08-31T01:03:53.045Z,2.60
2018-08-31T01:06:29.619Z,2.67
2018-08-31T01:09:05.276Z,2.35
2018-08-31T01:11:40.932Z,2.53
2018-08-31T01:14:18.433Z,3.80
2018-08-31T01:16:54.159Z,2.52
2018-08-31T01:19:30.625Z,4.23
2018-08-31T01:22:07.090Z,2.80
2018-08-31T01:24:42.433Z,2.20
2018-08-31T01:27:18.153Z,3.73
2018-08-31T01:29:53.816Z,3.27
2018-08-31T01:32:30.905Z,4.27
2018-08-31T01:35:07.735Z,4.40
2018-08-31T01:37:44.184Z,4.15
2018-08-31T01:40:20.146Z,3.12
2018-08-31T01:42:56.279Z,6.60
2018-08-31T01:45:32.289Z,3.60
2018-08-31T01:48:08.342Z,4.80
2018-08-31T01:50:47.498Z,4.33
2018-08-31T01:53:23.925Z,4.05
2018-08-31T01:56:00.164Z,4.53
2018-08-31T01:58:35.952Z,5.53
2018-08-31T02:01:11.938Z,5.63
2018-08-31T02:03:48.566Z,4.63
2018-08-31T02:06:24.576Z,5.00
2018-08-31T02:09:04.128Z,4.97
2018-08-31T02:11:40.052Z,4.40
2018-08-31T02:14:16.058Z,4.53
2018-08-31T02:16:52.032Z,4.65
2018-08-31T02:19:28.006Z,4.70
2018-08-31T02:22:04.365Z,4.00
2018-08-31T02:24:40.402Z,4.35
2018-08-31T02:27:16.172Z,4.80
2018-08-31T02:29:51.899Z,4.60
2018-08-31T02:32:27.826Z,4.77
2018-08-31T02:35:03.821Z,5.47
2018-08-31T02:37:39.621Z,3.95
2018-08-31T02:40:14.371Z,3.80
2018-08-31T02:42:49.740Z,4.37
2018-08-31T02:45:25.389Z,4.42
2018-08-31T02:48:01.146Z,4.40
2018-08-31T02:50:36.951Z,4.60
2018-08-31T02:53:12.581Z,4.17
2018-08-31T02:55:48.460Z,4.12
2018-08-31T02:58:24.062Z,4.13
2018-08-31T03:00:59.950Z,4.58
2018-08-31T03:03:35.650Z,4.30
2018-08-31T03:06:11.595Z,4.28
2018-08-31T03:08:47.374Z,4.20
2018-08-31T03:11:23.365Z,4.00
2018-08-31T03:14:00.113Z,4.40
2018-08-31T03:16:36.679Z,7.15
2018-08-31T03:19:12.472Z,4.33
2018-08-31T03:21:48.230Z,4.10
2018-08-31T03:24:23.883Z,4.17
2018-08-31T03:26:59.602Z,3.80
2018-08-31T03:29:35.540Z,3.67
2018-08-31T03:32:11.220Z,4.20
2018-08-31T03:34:47.083Z,3.72
2018-08-31T03:37:23.094Z,3.85
2018-08-31T03:39:58.793Z,3.95
2018-08-31T03:42:34.444Z,3.80
2018-08-31T03:45:10.068Z,3.90
2018-08-31T03:47:45.990Z,3.40
2018-08-31T03:50:21.590Z,3.50
2018-08-31T03:52:57.240Z,3.10
2018-08-31T03:55:33.220Z,3.43
2018-08-31T03:58:08.679Z,3.45
2018-08-31T04:00:44.581Z,3.67
2018-08-31T04:03:20.445Z,4.10
2018-08-31T04:05:56.229Z,3.70
2018-08-31T04:08:31.852Z,3.92
2018-08-31T04:11:07.404Z,3.50
2018-08-31T04:13:43.168Z,4.27
2018-08-31T04:16:18.945Z,3.80
2018-08-31T04:18:54.608Z,4.00
2018-08-31T04:21:30.504Z,4.23
2018-08-31T04:24:06.244Z,4.10
2018-08-31T04:26:42.125Z,4.20
2018-08-31T04:29:17.933Z,4.08
2018-08-31T04:31:53.414Z,3.73
2018-08-31T04:34:29.358Z,4.00
2018-08-31T04:37:05.535Z,3.42
2018-08-31T04:39:41.023Z,4.00
2018-08-31T04:42:16.415Z,4.10
2018-08-31T04:44:52.083Z,3.40
2018-08-31T04:47:28.075Z,3.40
2018-08-31T04:50:04.223Z,3.07
2018-08-31T04:52:40.031Z,3.33
2018-08-31T04:55:15.670Z,3.50
2018-08-31T04:57:51.348Z,3.20
2018-08-31T05:00:27.066Z,2.90
2018-08-31T05:03:02.682Z,2.80
2018-08-31T05:05:38.219Z,3.20
2018-08-31T05:08:13.709Z,3.00
2018-08-31T05:10:50.237Z,2.87
2018-08-31T05:13:26.208Z,2.92
2018-08-31T05:16:01.877Z,2.80
2018-08-31T05:18:37.585Z,2.80
2018-08-31T05:21:13.633Z,3.00
2018-08-31T05:23:49.580Z,3.00
2018-08-31T05:26:25.654Z,3.23
2018-08-31T05:29:02.078Z,3.30
2018-08-31T05:32:29.549Z,2.60
2018-08-31T05:35:05.610Z,2.70
2018-08-31T05:37:41.628Z,2.98
2018-08-31T05:40:17.648Z,2.77
2018-08-31T05:42:53.474Z,3.08
2018-08-31T05:45:29.258Z,2.70
2018-08-31T05:48:04.902Z,3.08
2018-08-31T05:50:41.084Z,2.27
2018-08-31T05:53:17.252Z,2.70
2018-08-31T05:55:53.248Z,2.40
2018-08-31T05:58:29.422Z,2.52
2018-08-31T06:01:05.466Z,2.30
2018-08-31T06:03:41.718Z,2.50
2018-08-31T06:06:18.030Z,2.50
2018-08-31T06:08:55.192Z,2.90
2018-08-31T06:11:31.428Z,2.52
2018-08-31T06:15:10.077Z,2.40
2018-08-31T06:20:04.456Z,2.30
2018-08-31T06:22:40.547Z,2.42
2018-08-31T06:25:16.507Z,2.70
2018-08-31T06:27:52.841Z,2.50
2018-08-31T06:30:29.098Z,2.52
2018-08-31T06:33:05.236Z,2.30
2018-08-31T06:35:40.941Z,2.62
2018-08-31T06:38:18.537Z,2.58
2018-08-31T06:40:55.063Z,2.30
2018-08-31T06:43:31.424Z,2.57
2018-08-31T06:46:07.628Z,2.50
2018-08-31T06:48:43.979Z,2.55
2018-08-31T06:51:20.400Z,2.22
2018-08-31T06:53:56.905Z,2.50
2018-08-31T06:56:33.242Z,2.42
2018-08-31T06:59:09.474Z,2.33
2018-08-31T07:01:45.517Z,2.37
2018-08-31T07:04:22.055Z,2.62
2018-08-31T07:06:58.395Z,2.50
2018-08-31T07:09:35.680Z,2.47
2018-08-31T07:12:14.021Z,2.47
2018-08-31T07:14:50.281Z,2.80
2018-08-31T07:17:26.453Z,2.30
2018-08-31T07:20:02.257Z,3.02
2018-08-31T07:22:38.279Z,2.95
2018-08-31T07:25:14.276Z,2.70
2018-08-31T07:27:50.281Z,2.60
2018-08-31T07:30:26.406Z,2.80
2018-08-31T07:33:02.508Z,2.73
2018-08-31T07:35:38.315Z,2.13
2018-08-31T07:38:14.244Z,2.43
2018-08-31T07:40:50.297Z,2.05
2018-08-31T07:43:26.650Z,2.70
2018-08-31T07:46:03.253Z,2.45
2018-08-31T07:48:38.876Z,2.17
2018-08-31T07:51:15.046Z,1.80
2018-08-31T07:53:51.323Z,2.12
2018-08-31T07:56:27.538Z,2.00
2018-08-31T07:59:03.469Z,1.90
2018-08-31T08:01:39.417Z,2.00
2018-08-31T08:04:15.633Z,1.77
2018-08-31T08:06:51.979Z,1.70
2018-08-31T08:09:28.068Z,2.00
2018-08-31T08:12:04.523Z,2.02
2018-08-31T08:14:40.545Z,1.53
2018-08-31T08:17:16.724Z,1.70
2018-08-31T08:19:52.960Z,1.42
2018-08-31T08:22:29.712Z,1.75
2018-08-31T08:25:06.304Z,1.77
2018-08-31T08:27:42.587Z,2.12
2018-08-31T08:30:18.987Z,2.05
2018-08-31T08:32:55.042Z,1.72
2018-08-31T08:35:31.424Z,1.90
2018-08-31T08:38:07.607Z,1.90
2018-08-31T08:40:44.209Z,1.90
2018-08-31T08:43:20.433Z,1.90
2018-08-31T08:45:56.429Z,1.90
2018-08-31T08:48:32.599Z,1.70
2018-08-31T08:51:08.638Z,2.60
2018-08-31T08:53:45.124Z,2.30
2018-08-31T08:56:21.489Z,1.77
2018-08-31T08:58:57.660Z,2.00
2018-08-31T09:01:33.767Z,1.70
2018-08-31T09:04:10.110Z,1.65
2018-08-31T09:06:46.198Z,1.63
2018-08-31T09:09:22.522Z,1.75
2018-08-31T09:11:58.535Z,1.80
2018-08-31T09:14:34.637Z,1.50
2018-08-31T09:17:10.960Z,1.60
2018-08-31T09:19:47.286Z,1.50
2018-08-31T09:22:23.318Z,1.60
2018-08-31T09:24:59.541Z,1.47
2018-08-31T09:27:36.500Z,1.60
2018-08-31T09:30:16.647Z,1.70
2018-08-31T09:32:52.901Z,1.30
2018-08-31T09:35:29.002Z,1.65
2018-08-31T09:38:04.761Z,1.80
2018-08-31T09:40:41.071Z,1.70
2018-08-31T09:43:17.024Z,1.72
2018-08-31T09:45:53.193Z,1.50
2018-08-31T09:48:29.353Z,1.60
2018-08-31T09:51:05.688Z,1.70
2018-08-31T09:53:42.117Z,1.82
2018-08-31T09:56:18.548Z,1.80
2018-08-31T09:58:54.420Z,2.33
2018-08-31T10:01:38.305Z,1.80
2018-08-31T10:04:14.335Z,3.00
2018-08-31T10:06:50.666Z,2.12
2018-08-31T10:09:26.757Z,2.00
2018-08-31T10:12:03.372Z,1.87
2018-08-31T10:14:39.583Z,1.80
2018-08-31T10:17:15.581Z,1.60
2018-08-31T10:19:51.804Z,1.80
2018-08-31T10:22:28.158Z,1.90
2018-08-31T10:25:04.160Z,2.03
2018-08-31T10:27:40.149Z,2.00
2018-08-31T10:30:16.628Z,1.98
2018-08-31T10:32:52.523Z,2.23
2018-08-31T10:35:29.020Z,2.42
2018-08-31T10:38:06.348Z,2.15
2018-08-31T10:40:42.372Z,2.50
2018-08-31T10:43:18.359Z,2.40
2018-08-31T10:45:55.380Z,1.90
2018-08-31T10:48:31.770Z,1.75
2018-08-31T10:51:08.349Z,1.82
2018-08-31T10:53:44.560Z,1.80
2018-08-31T10:56:20.589Z,1.70
2018-08-31T10:58:56.779Z,1.60
2018-08-31T11:01:33.330Z,1.50
2018-08-31T11:04:09.385Z,1.60
2018-08-31T11:09:13.540Z,1.60
2018-08-31T11:11:49.705Z,2.20
2018-08-31T11:14:25.768Z,2.00
2018-08-31T11:17:02.354Z,2.17
2018-08-31T11:19:38.794Z,2.00
2018-08-31T11:22:15.121Z,2.20
2018-08-31T11:24:51.370Z,2.58
2018-08-31T11:27:27.537Z,2.80
2018-08-31T11:30:03.374Z,2.50
2018-08-31T11:32:39.692Z,2.70
2018-08-31T11:35:15.643Z,2.40
2018-08-31T11:37:52.169Z,2.20
2018-08-31T11:40:28.567Z,2.42
2018-08-31T11:43:05.259Z,2.17
2018-08-31T11:45:41.487Z,2.10
2018-08-31T11:48:17.591Z,2.10
2018-08-31T11:50:53.636Z,1.80
2018-08-31T11:53:29.576Z,2.00
2018-08-31T11:56:05.603Z,2.00
2018-08-31T11:58:41.779Z,2.10
2018-08-31T12:01:18.083Z,2.08
2018-08-31T12:03:54.360Z,2.08
2018-08-31T12:06:30.430Z,2.00
2018-08-31T12:09:08.813Z,2.00
2018-08-31T12:11:44.816Z,2.60
2018-08-31T12:14:21.377Z,2.10
2018-08-31T12:16:57.569Z,3.00
2018-08-31T12:19:33.709Z,2.05
2018-08-31T12:22:10.591Z,2.00
2018-08-31T12:24:47.118Z,2.10
2018-08-31T12:27:23.393Z,2.00
2018-08-31T12:29:59.380Z,2.10
2018-08-31T12:32:35.292Z,1.80
2018-08-31T12:35:11.405Z,3.00
2018-08-31T12:37:47.394Z,2.70
2018-08-31T12:40:23.588Z,2.60
2018-08-31T12:42:59.593Z,2.35
2018-08-31T12:45:35.612Z,2.40
2018-08-31T12:48:11.794Z,2.20
2018-08-31T12:50:48.063Z,2.83
2018-08-31T12:53:24.384Z,2.13
2018-08-31T12:56:00.428Z,2.20
2018-08-31T12:58:36.393Z,2.70
2018-08-31T13:01:12.455Z,2.90
2018-08-31T13:03:48.424Z,2.50
2018-08-31T13:06:24.571Z,2.40
2018-08-31T13:09:01.182Z,2.10
2018-08-31T13:11:37.297Z,2.33
2018-08-31T13:14:13.390Z,2.50
2018-08-31T13:16:49.614Z,2.12
2018-08-31T13:19:25.744Z,1.90
2018-08-31T13:22:01.938Z,2.33
2018-08-31T13:24:38.842Z,1.77
2018-08-31T13:27:15.182Z,1.92
2018-08-31T13:29:51.522Z,1.82
2018-08-31T13:32:27.401Z,2.00
2018-08-31T13:35:03.561Z,1.80
2018-08-31T13:37:40.142Z,1.72
2018-08-31T13:40:15.862Z,1.63
2018-08-31T13:42:51.765Z,2.23
2018-08-31T13:45:28.440Z,1.90
2018-08-31T13:48:04.587Z,2.10
2018-08-31T13:50:40.608Z,1.75
2018-08-31T13:53:16.785Z,1.90
2018-08-31T13:55:52.841Z,2.00
2018-08-31T13:58:29.270Z,1.80
2018-08-31T14:01:05.648Z,1.50
2018-08-31T14:03:41.607Z,1.80
2018-08-31T14:06:17.594Z,1.60
2018-08-31T14:08:53.764Z,2.10
2018-08-31T14:11:30.061Z,1.67
2018-08-31T14:14:06.398Z,1.60
2018-08-31T14:16:42.722Z,1.95
2018-08-31T14:19:18.917Z,1.70
2018-08-31T14:21:54.693Z,1.70
2018-08-31T14:24:30.835Z,1.70
2018-08-31T14:27:07.258Z,1.90
2018-08-31T14:29:43.164Z,1.90
2018-08-31T14:32:19.418Z,1.80
2018-08-31T14:34:55.632Z,1.72
2018-08-31T14:37:31.652Z,1.70
2018-08-31T14:40:08.394Z,1.60
2018-08-31T14:42:44.545Z,1.80
2018-08-31T14:45:21.422Z,1.50
2018-08-31T14:47:57.554Z,1.60
2018-08-31T14:50:33.845Z,1.70
2018-08-31T14:53:10.094Z,1.90
2018-08-31T14:55:46.220Z,1.70
2018-08-31T14:58:22.198Z,1.40
2018-08-31T15:00:58.775Z,1.72
2018-08-31T15:03:34.889Z,1.70
2018-08-31T15:06:11.302Z,1.57
2018-08-31T15:08:47.920Z,1.47
2018-08-31T15:11:23.651Z,1.70
2018-08-31T15:13:59.628Z,2.08
2018-08-31T15:16:35.641Z,1.70
2018-08-31T15:19:11.871Z,2.00
2018-08-31T15:21:48.083Z,1.72
2018-08-31T15:24:24.083Z,1.83
2018-08-31T15:27:00.440Z,2.00
2018-08-31T15:29:36.574Z,1.70
2018-08-31T15:32:12.725Z,1.90
2018-08-31T15:34:49.372Z,2.20
2018-08-31T15:37:25.569Z,2.35
2018-08-31T15:40:01.393Z,2.10
2018-08-31T15:42:37.437Z,1.82
2018-08-31T15:45:13.853Z,2.00
2018-08-31T15:47:49.895Z,1.85
2018-08-31T15:50:26.449Z,2.30
2018-08-31T15:53:02.452Z,1.87
2018-08-31T15:55:38.470Z,2.15
2018-08-31T15:58:14.842Z,2.00
2018-08-31T16:00:52.076Z,1.80
2018-08-31T16:03:28.210Z,2.02
2018-08-31T16:06:04.701Z,1.60
2018-08-31T16:08:40.690Z,2.10
2018-08-31T16:11:16.652Z,2.10
2018-08-31T16:13:52.858Z,1.93
2018-08-31T16:16:29.261Z,1.95
2018-08-31T16:19:05.424Z,2.10
2018-08-31T16:21:41.799Z,1.80
2018-08-31T16:24:18.901Z,1.80
2018-08-31T16:26:55.254Z,2.20
2018-08-31T16:29:31.429Z,2.02
2018-08-31T16:32:07.401Z,2.02
2018-08-31T16:34:43.274Z,1.90
2018-08-31T16:37:19.237Z,1.60
2018-08-31T16:39:54.940Z,1.27
2018-08-31T16:42:30.682Z,1.27
2018-08-31T16:45:06.297Z,1.30
2018-08-31T16:47:42.125Z,1.20
2018-08-31T16:50:17.684Z,1.70
2018-08-31T16:52:53.456Z,1.10
2018-08-31T16:55:29.322Z,1.30
2018-08-31T16:58:05.493Z,1.20
2018-08-31T17:00:41.472Z,1.00
2018-08-31T17:03:17.297Z,1.30
2018-08-31T17:05:53.372Z,1.40
2018-08-31T17:08:29.273Z,1.27
2018-08-31T17:11:05.471Z,1.20
2018-08-31T17:13:41.175Z,1.20
2018-08-31T17:18:50.388Z,1.33
2018-08-31T17:21:26.040Z,1.40
2018-08-31T17:24:01.724Z,1.20
2018-08-31T17:26:41.139Z,1.40
2018-08-31T17:29:21.165Z,1.40
2018-08-31T17:32:00.986Z,1.50
2018-08-31T17:34:40.735Z,1.30
2018-08-31T17:37:20.118Z,1.27
2018-08-31T17:39:55.723Z,1.37
2018-08-31T17:42:32.918Z,1.30
2018-08-31T17:45:08.779Z,1.37
2018-08-31T17:47:44.669Z,1.50
2018-08-31T17:50:21.467Z,1.80
2018-08-31T17:52:57.876Z,1.72
2018-08-31T17:55:34.307Z,2.10
2018-08-31T17:58:10.673Z,2.10
2018-08-31T18:00:46.824Z,1.80
2018-08-31T18:03:22.886Z,1.90
2018-08-31T18:05:59.351Z,2.02
2018-08-31T18:08:35.192Z,2.22
2018-08-31T18:11:11.412Z,2.30
2018-08-31T18:13:47.728Z,2.05
2018-08-31T18:16:24.115Z,2.10
2018-08-31T18:19:00.497Z,2.00
2018-08-31T18:21:36.773Z,1.80
2018-08-31T18:24:12.783Z,1.70
2018-08-31T18:26:48.521Z,2.40
2018-08-31T18:29:24.789Z,1.90
2018-08-31T18:32:00.814Z,2.40
2018-08-31T18:34:37.208Z,2.10
2018-08-31T18:37:13.415Z,1.77
2018-08-31T18:39:49.706Z,2.20
2018-08-31T18:42:26.080Z,2.02
2018-08-31T18:45:02.753Z,2.17
2018-08-31T18:47:38.626Z,1.90
2018-08-31T18:50:14.508Z,1.90
2018-08-31T18:52:50.543Z,2.00
2018-08-31T18:55:26.744Z,2.20
2018-08-31T18:58:02.691Z,2.10
2018-08-31T19:00:39.283Z,2.20
2018-08-31T19:03:15.615Z,2.05
2018-08-31T19:05:51.696Z,2.20
2018-08-31T19:08:27.756Z,2.40
2018-08-31T19:11:03.748Z,1.90
2018-08-31T19:13:40.280Z,2.07
2018-08-31T19:16:16.701Z,2.08
2018-08-31T19:18:52.929Z,2.07
2018-08-31T19:21:29.548Z,2.33
2018-08-31T19:24:05.713Z,2.20
2018-08-31T19:26:41.851Z,2.10
2018-08-31T19:29:18.521Z,2.15
2018-08-31T19:31:54.534Z,1.85
2018-08-31T19:34:30.536Z,2.10
2018-08-31T19:37:06.585Z,1.90
2018-08-31T19:39:42.812Z,2.17
2018-08-31T19:42:19.478Z,2.05
2018-08-31T19:44:55.554Z,1.95
2018-08-31T19:47:32.320Z,1.95
2018-08-31T19:50:08.543Z,1.83
2018-08-31T19:52:44.504Z,2.17
2018-08-31T19:55:21.134Z,1.90
2018-08-31T19:57:57.516Z,2.00
2018-08-31T20:00:33.539Z,1.98
2018-08-31T20:03:09.449Z,2.10
2018-08-31T20:05:45.578Z,2.10
2018-08-31T20:08:22.182Z,1.93
2018-08-31T20:10:58.324Z,1.98
2018-08-31T20:13:34.809Z,1.90
2018-08-31T20:16:11.277Z,1.90
2018-08-31T20:18:47.536Z,2.08
2018-08-31T20:21:23.888Z,1.70
2018-08-31T20:24:00.535Z,1.90
2018-08-31T20:26:36.548Z,2.00
2018-08-31T20:29:13.246Z,1.90
2018-08-31T20:31:49.499Z,1.72
2018-08-31T20:34:25.391Z,1.80
2018-08-31T20:37:01.488Z,2.00
2018-08-31T20:39:37.524Z,1.80
2018-08-31T20:42:13.673Z,1.95
2018-08-31T20:44:49.517Z,1.80
2018-08-31T20:47:25.315Z,2.10
2018-08-31T20:50:01.483Z,1.80
2018-08-31T20:52:37.418Z,1.90
2018-08-31T20:55:13.536Z,2.00
2018-08-31T20:57:49.675Z,1.70
2018-08-31T21:00:25.784Z,2.00
2018-08-31T21:03:01.559Z,1.90
2018-08-31T21:05:37.802Z,2.05
2018-08-31T21:08:12.958Z,1.80
2018-08-31T21:10:49.499Z,1.60
2018-08-31T21:13:25.484Z,1.60
2018-08-31T21:16:01.500Z,1.80
2018-08-31T21:18:37.558Z,1.60
2018-08-31T21:21:13.543Z,1.60
2018-08-31T21:23:49.491Z,1.70
2018-08-31T21:26:25.685Z,1.85
2018-08-31T21:29:01.505Z,1.60
2018-08-31T21:31:37.417Z,1.60
2018-08-31T21:34:13.465Z,1.83
2018-08-31T21:36:49.904Z,1.80
2018-08-31T21:39:26.036Z,1.80
2018-08-31T21:42:02.614Z,1.80
2018-08-31T21:44:38.695Z,1.73
2018-08-31T21:47:14.569Z,1.70
2018-08-31T21:49:50.764Z,1.67
2018-08-31T21:52:26.580Z,1.60
2018-08-31T21:55:03.190Z,1.50
2018-08-31T21:57:39.374Z,1.75
2018-08-31T22:00:19.528Z,1.53
2018-08-31T22:02:55.984Z,1.72
2018-08-31T22:05:32.161Z,1.50
2018-08-31T22:08:09.351Z,1.60
2018-08-31T22:10:45.747Z,1.70
2018-08-31T22:13:21.801Z,1.80
2018-08-31T22:15:57.580Z,1.50
2018-08-31T22:18:33.589Z,1.92
2018-08-31T22:21:10.362Z,1.60
2018-08-31T22:23:46.363Z,1.77
2018-08-31T22:26:22.035Z,1.90
2018-08-31T22:28:58.822Z,1.70
2018-08-31T22:31:35.017Z,1.80
2018-08-31T22:34:11.594Z,1.80
2018-08-31T22:36:47.705Z,1.82
2018-08-31T22:39:23.839Z,2.00
2018-08-31T22:41:59.907Z,1.90
2018-08-31T22:44:38.556Z,2.00
2018-08-31T22:47:14.592Z,1.70
2018-08-31T22:49:50.593Z,1.92
2018-08-31T22:52:26.594Z,1.67
2018-08-31T22:55:02.594Z,1.82
2018-08-31T22:57:39.008Z,1.80
2018-08-31T23:00:14.934Z,1.70
2018-08-31T23:02:50.997Z,1.80
2018-08-31T23:05:26.766Z,1.77
2018-08-31T23:08:04.773Z,1.70
2018-08-31T23:10:41.408Z,1.80
2018-08-31T23:13:17.496Z,1.83
2018-08-31T23:15:53.859Z,2.12
2018-08-31T23:18:30.591Z,1.80
2018-08-31T23:21:06.789Z,1.90
2018-08-31T23:23:46.618Z,1.80
2018-08-31T23:26:23.240Z,1.82
2018-08-31T23:28:59.590Z,2.10
2018-08-31T23:31:36.360Z,1.90
2018-08-31T23:34:12.630Z,1.87
2018-08-31T23:38:27.184Z,1.70
2018-08-31T23:41:03.600Z,2.10
2018-08-31T23:43:39.833Z,1.80
2018-08-31T23:46:15.935Z,2.00
2018-08-31T23:48:52.442Z,1.73
2018-08-31T23:51:28.789Z,2.10
2018-08-31T23:54:05.039Z,1.70
2018-08-31T23:56:40.940Z,1.67
2018-08-31T23:59:16.409Z,1.80
