createdAt,value
2018-09-10T00:01:16.012Z,17.10
2018-09-10T00:03:43.568Z,17.10
2018-09-10T00:06:11.124Z,17.10
2018-09-10T00:08:38.596Z,17.00
2018-09-10T00:11:06.102Z,17.00
2018-09-10T00:13:33.594Z,17.00
2018-09-10T00:16:01.057Z,17.00
2018-09-10T00:18:28.523Z,17.00
2018-09-10T00:20:55.984Z,17.00
2018-09-10T00:23:23.417Z,17.00
2018-09-10T00:25:50.872Z,16.80
2018-09-10T00:28:18.349Z,16.80
2018-09-10T00:30:45.840Z,16.80
2018-09-10T00:33:13.400Z,16.70
2018-09-10T00:35:40.869Z,16.90
2018-09-10T00:38:08.296Z,16.90
2018-09-10T00:40:35.793Z,16.90
2018-09-10T00:43:03.266Z,17.00
2018-09-10T00:45:30.756Z,16.90
2018-09-10T00:47:58.180Z,16.90
2018-09-10T00:50:25.696Z,16.90
2018-09-10T00:52:53.211Z,16.90
2018-09-10T00:55:20.698Z,17.00
2018-09-10T00:57:48.227Z,16.90
2018-09-10T01:00:16.095Z,16.90
2018-09-10T01:02:43.651Z,16.90
2018-09-10T01:05:11.425Z,16.80
2018-09-10T01:07:38.928Z,16.70
2018-09-10T01:10:07.849Z,16.60
2018-09-10T01:12:35.328Z,16.60
2018-09-10T01:15:02.813Z,16.50
2018-09-10T01:17:30.334Z,16.50
2018-09-10T01:19:57.845Z,16.50
2018-09-10T01:22:25.332Z,16.60
2018-09-10T01:24:52.785Z,16.60
2018-09-10T01:27:20.367Z,16.50
2018-09-10T01:29:47.836Z,16.40
2018-09-10T01:32:15.253Z,16.30
2018-09-10T01:34:48.461Z,16.40
2018-09-10T01:37:15.927Z,16.40
2018-09-10T01:39:43.451Z,16.40
2018-09-10T01:42:10.880Z,16.30
2018-09-10T01:44:38.324Z,16.40
2018-09-10T01:47:05.856Z,16.40
2018-09-10T01:49:33.361Z,16.50
2018-09-10T01:52:00.872Z,16.40
2018-09-10T01:54:28.288Z,16.30
2018-09-10T01:56:55.805Z,16.30
2018-09-10T01:59:23.240Z,16.20
2018-09-10T02:01:50.799Z,16.20
2018-09-10T02:04:18.276Z,16.20
2018-09-10T02:06:45.814Z,16.20
2018-09-10T02:09:13.308Z,16.30
2018-09-10T02:11:40.831Z,16.50
2018-09-10T02:14:08.316Z,16.60
2018-09-10T02:16:35.741Z,16.70
2018-09-10T02:19:03.290Z,16.60
2018-09-10T02:21:30.707Z,16.60
2018-09-10T02:23:58.202Z,16.60
2018-09-10T02:26:25.641Z,16.60
2018-09-10T02:28:53.140Z,16.50
2018-09-10T02:31:20.633Z,16.60
2018-09-10T02:33:48.111Z,16.70
2018-09-10T02:36:15.550Z,16.70
2018-09-10T02:38:43.081Z,16.60
2018-09-10T02:41:10.523Z,16.60
2018-09-10T02:43:37.997Z,16.60
2018-09-10T02:46:05.789Z,16.70
2018-09-10T02:48:33.698Z,16.50
2018-09-10T02:51:01.143Z,16.60
2018-09-10T02:53:28.618Z,16.70
2018-09-10T02:55:56.080Z,16.60
2018-09-10T02:58:23.685Z,16.60
2018-09-10T03:00:51.193Z,16.50
2018-09-10T03:03:18.733Z,16.40
2018-09-10T03:05:46.227Z,16.60
2018-09-10T03:08:13.653Z,16.50
2018-09-10T03:10:41.161Z,16.50
2018-09-10T03:13:08.673Z,16.40
2018-09-10T03:15:36.144Z,16.40
2018-09-10T03:18:03.885Z,16.30
2018-09-10T03:20:31.354Z,16.30
2018-09-10T03:22:58.804Z,16.20
2018-09-10T03:25:26.271Z,16.30
2018-09-10T03:27:53.762Z,16.10
2018-09-10T03:30:21.205Z,16.30
2018-09-10T03:32:48.753Z,16.30
2018-09-10T03:35:16.301Z,16.20
2018-09-10T03:37:43.796Z,16.00
2018-09-10T03:40:11.316Z,16.00
2018-09-10T03:42:39.281Z,15.90
2018-09-10T03:45:06.796Z,15.90
2018-09-10T03:47:34.305Z,16.00
2018-09-10T03:50:01.829Z,15.90
2018-09-10T03:52:29.254Z,15.80
2018-09-10T03:54:56.844Z,15.70
2018-09-10T03:57:24.320Z,15.80
2018-09-10T03:59:51.837Z,15.70
2018-09-10T04:02:19.343Z,15.80
2018-09-10T04:04:46.829Z,15.80
2018-09-10T04:07:14.277Z,15.90
2018-09-10T04:09:41.815Z,15.90
2018-09-10T04:12:09.308Z,15.90
2018-09-10T04:14:36.837Z,15.80
2018-09-10T04:17:04.917Z,15.90
2018-09-10T04:19:32.549Z,15.80
2018-09-10T04:22:00.029Z,16.00
2018-09-10T04:24:27.453Z,15.90
2018-09-10T04:26:54.932Z,15.90
2018-09-10T04:29:22.362Z,15.90
2018-09-10T04:31:49.816Z,15.80
2018-09-10T04:34:17.248Z,15.90
2018-09-10T04:36:44.860Z,15.90
2018-09-10T04:39:12.382Z,15.90
2018-09-10T04:41:41.970Z,15.80
2018-09-10T04:44:09.483Z,15.80
2018-09-10T04:46:37.619Z,15.70
2018-09-10T04:49:05.413Z,15.70
2018-09-10T04:51:33.228Z,15.70
2018-09-10T04:54:00.673Z,15.70
2018-09-10T04:56:28.189Z,15.70
2018-09-10T04:58:55.757Z,15.90
2018-09-10T05:01:23.193Z,16.00
2018-09-10T05:03:50.843Z,15.90
2018-09-10T05:06:18.742Z,15.80
2018-09-10T05:08:46.240Z,15.80
2018-09-10T05:11:16.513Z,15.70
2018-09-10T05:13:44.343Z,15.80
2018-09-10T05:16:12.798Z,15.80
2018-09-10T05:18:40.472Z,15.70
2018-09-10T05:21:07.926Z,15.80
2018-09-10T05:23:35.443Z,15.80
2018-09-10T05:26:02.997Z,15.90
2018-09-10T05:28:30.466Z,15.90
2018-09-10T05:30:57.903Z,15.90
2018-09-10T05:33:25.332Z,16.00
2018-09-10T05:35:52.806Z,16.00
2018-09-10T05:38:21.102Z,16.00
2018-09-10T05:40:48.560Z,16.00
2018-09-10T05:43:16.119Z,16.10
2018-09-10T05:45:43.644Z,16.10
2018-09-10T05:48:11.152Z,16.10
2018-09-10T05:50:38.693Z,16.10
2018-09-10T05:53:06.235Z,16.30
2018-09-10T05:55:33.828Z,16.40
2018-09-10T05:58:01.296Z,16.30
2018-09-10T06:00:28.796Z,16.40
2018-09-10T06:02:57.002Z,16.30
2018-09-10T06:05:24.483Z,16.40
2018-09-10T06:07:52.021Z,16.50
2018-09-10T06:10:19.576Z,16.40
2018-09-10T06:12:47.108Z,16.50
2018-09-10T06:15:14.545Z,16.60
2018-09-10T06:17:41.980Z,16.50
2018-09-10T06:20:09.469Z,16.70
2018-09-10T06:22:36.892Z,16.70
2018-09-10T06:25:04.400Z,16.80
2018-09-10T06:27:31.912Z,16.80
2018-09-10T06:29:59.433Z,16.80
2018-09-10T06:32:26.855Z,16.80
2018-09-10T06:34:54.364Z,16.80
2018-09-10T06:37:21.852Z,16.80
2018-09-10T06:39:49.259Z,16.70
2018-09-10T06:42:16.741Z,16.70
2018-09-10T06:44:44.175Z,16.80
2018-09-10T06:47:11.666Z,17.10
2018-09-10T06:49:39.190Z,17.10
2018-09-10T06:52:06.677Z,17.10
2018-09-10T06:54:34.497Z,17.20
2018-09-10T06:57:01.976Z,17.30
2018-09-10T06:59:29.403Z,17.60
2018-09-10T07:01:56.878Z,17.70
2018-09-10T07:04:24.320Z,17.90
2018-09-10T07:06:51.801Z,18.00
2018-09-10T07:09:19.255Z,18.20
2018-09-10T07:11:46.709Z,18.20
2018-09-10T07:14:14.160Z,18.10
2018-09-10T07:16:41.669Z,18.20
2018-09-10T07:19:09.324Z,18.40
2018-09-10T07:21:36.734Z,18.40
2018-09-10T07:24:04.152Z,18.40
2018-09-10T07:26:31.646Z,18.50
2018-09-10T07:28:59.150Z,18.40
2018-09-10T07:31:26.662Z,18.50
2018-09-10T07:33:54.133Z,18.70
2018-09-10T07:36:21.680Z,18.80
2018-09-10T07:38:49.140Z,18.90
2018-09-10T07:41:16.601Z,18.90
2018-09-10T07:43:44.113Z,18.80
2018-09-10T07:46:11.555Z,19.00
2018-09-10T07:48:39.032Z,19.00
2018-09-10T07:51:06.476Z,19.10
2018-09-10T07:53:33.953Z,19.10
2018-09-10T07:56:01.373Z,19.20
2018-09-10T07:58:28.873Z,19.40
2018-09-10T08:00:56.344Z,19.30
2018-09-10T08:03:23.828Z,19.50
2018-09-10T08:05:51.257Z,19.40
2018-09-10T08:08:18.722Z,19.40
2018-09-10T08:10:46.279Z,19.60
2018-09-10T08:13:13.753Z,19.60
2018-09-10T08:15:41.499Z,19.30
2018-09-10T08:18:08.938Z,19.30
2018-09-10T08:20:36.429Z,19.20
2018-09-10T08:23:03.890Z,19.10
2018-09-10T08:25:31.334Z,19.40
2018-09-10T08:27:58.865Z,19.60
2018-09-10T08:30:29.626Z,19.50
2018-09-10T08:32:57.087Z,19.50
2018-09-10T08:35:24.577Z,19.40
2018-09-10T08:37:52.074Z,19.50
2018-09-10T08:40:19.555Z,19.60
2018-09-10T08:42:47.132Z,19.70
2018-09-10T08:45:14.521Z,19.70
2018-09-10T08:47:42.114Z,19.50
2018-09-10T08:50:09.617Z,19.50
2018-09-10T08:52:37.113Z,19.50
2018-09-10T08:55:04.671Z,19.50
2018-09-10T08:57:32.191Z,19.60
2018-09-10T08:59:59.704Z,19.60
2018-09-10T09:02:27.200Z,19.80
2018-09-10T09:04:54.642Z,19.50
2018-09-10T09:07:22.160Z,19.60
2018-09-10T09:09:49.585Z,19.50
2018-09-10T09:12:17.057Z,19.50
2018-09-10T09:14:44.562Z,19.40
2018-09-10T09:17:12.104Z,19.40
2018-09-10T09:19:39.552Z,19.30
2018-09-10T09:22:07.026Z,19.40
2018-09-10T09:24:34.797Z,19.40
2018-09-10T09:27:02.279Z,19.50
2018-09-10T09:29:29.795Z,19.30
2018-09-10T09:31:57.223Z,19.10
2018-09-10T09:34:29.280Z,19.00
2018-09-10T09:37:02.493Z,19.00
2018-09-10T09:39:35.772Z,19.00
2018-09-10T09:42:08.947Z,19.10
2018-09-10T09:44:42.209Z,19.20
2018-09-10T09:47:09.635Z,19.20
2018-09-10T09:49:37.134Z,19.30
2018-09-10T09:52:04.599Z,19.20
2018-09-10T09:54:32.060Z,19.50
2018-09-10T09:56:59.569Z,19.80
2018-09-10T09:59:26.992Z,19.60
2018-09-10T10:02:00.311Z,19.60
2018-09-10T10:04:27.756Z,19.60
2018-09-10T10:06:55.241Z,19.60
2018-09-10T10:09:22.722Z,19.80
2018-09-10T10:11:50.292Z,20.00
2018-09-10T10:14:17.711Z,20.00
2018-09-10T10:16:45.177Z,20.20
2018-09-10T10:19:12.617Z,20.10
2018-09-10T10:21:40.175Z,19.90
2018-09-10T10:24:07.645Z,19.70
2018-09-10T10:26:35.071Z,19.80
2018-09-10T10:29:03.019Z,19.90
2018-09-10T10:31:30.450Z,19.90
2018-09-10T10:33:58.003Z,20.00
2018-09-10T10:36:25.468Z,20.30
2018-09-10T10:38:52.895Z,20.30
2018-09-10T10:41:20.380Z,20.40
2018-09-10T10:43:47.877Z,20.00
2018-09-10T10:46:15.365Z,20.00
2018-09-10T10:48:42.868Z,20.10
2018-09-10T10:51:10.370Z,20.20
2018-09-10T10:53:38.020Z,20.40
2018-09-10T10:56:05.493Z,20.60
2018-09-10T10:58:32.939Z,20.70
2018-09-10T11:01:00.429Z,20.70
2018-09-10T11:03:27.892Z,20.70
2018-09-10T11:05:55.335Z,20.90
2018-09-10T11:08:22.843Z,20.90
2018-09-10T11:10:50.272Z,20.80
2018-09-10T11:13:17.760Z,21.10
2018-09-10T11:15:45.245Z,21.10
2018-09-10T11:18:12.686Z,21.30
2018-09-10T11:20:40.258Z,21.30
2018-09-10T11:23:07.757Z,21.00
2018-09-10T11:25:35.194Z,21.00
2018-09-10T11:28:02.672Z,21.00
2018-09-10T11:30:30.089Z,21.30
2018-09-10T11:32:57.675Z,21.10
2018-09-10T11:35:25.259Z,21.10
2018-09-10T11:37:52.697Z,21.10
2018-09-10T11:40:21.019Z,21.20
2018-09-10T11:42:48.491Z,21.30
2018-09-10T11:45:16.051Z,21.40
2018-09-10T11:47:43.479Z,21.50
2018-09-10T11:50:10.966Z,21.70
2018-09-10T11:52:38.388Z,21.80
2018-09-10T11:55:06.036Z,21.80
2018-09-10T11:57:33.465Z,21.90
2018-09-10T12:00:01.136Z,21.90
2018-09-10T12:02:28.625Z,21.60
2018-09-10T12:04:56.214Z,22.00
2018-09-10T12:07:23.714Z,22.30
2018-09-10T12:09:51.510Z,22.50
2018-09-10T12:12:18.956Z,22.40
2018-09-10T12:14:46.521Z,22.60
2018-09-10T12:17:14.111Z,22.50
2018-09-10T12:19:41.632Z,22.20
2018-09-10T12:22:09.133Z,21.90
2018-09-10T12:24:36.840Z,22.00
2018-09-10T12:27:04.554Z,22.20
2018-09-10T12:29:32.023Z,22.20
2018-09-10T12:31:59.500Z,22.10
2018-09-10T12:34:26.996Z,22.00
2018-09-10T12:36:54.443Z,21.90
2018-09-10T12:39:21.970Z,22.00
2018-09-10T12:41:49.494Z,22.00
2018-09-10T12:44:17.053Z,22.10
2018-09-10T12:46:44.489Z,22.20
2018-09-10T12:49:12.068Z,22.30
2018-09-10T12:51:39.486Z,22.60
2018-09-10T12:54:06.963Z,22.20
2018-09-10T12:56:34.413Z,22.40
2018-09-10T12:59:02.132Z,22.60
2018-09-10T13:01:29.572Z,22.50
2018-09-10T13:03:57.061Z,22.20
2018-09-10T13:06:24.548Z,22.30
2018-09-10T13:08:51.966Z,22.10
2018-09-10T13:11:19.433Z,22.00
2018-09-10T13:13:46.863Z,22.10
2018-09-10T13:16:14.445Z,22.20
2018-09-10T13:18:41.891Z,22.40
2018-09-10T13:21:09.364Z,22.70
2018-09-10T13:23:36.785Z,23.10
2018-09-10T13:26:04.268Z,23.60
2018-09-10T13:28:31.734Z,23.30
2018-09-10T13:30:59.211Z,23.10
2018-09-10T13:33:26.688Z,23.10
2018-09-10T13:35:54.164Z,23.20
2018-09-10T13:38:21.571Z,23.10
2018-09-10T13:40:49.053Z,23.10
2018-09-10T13:43:16.608Z,23.30
2018-09-10T13:45:44.080Z,23.50
2018-09-10T13:48:11.603Z,23.50
2018-09-10T13:50:39.090Z,23.20
2018-09-10T13:53:06.965Z,23.10
2018-09-10T13:55:34.523Z,23.00
2018-09-10T13:58:01.977Z,22.90
2018-09-10T14:00:29.474Z,22.80
2018-09-10T14:02:56.950Z,22.40
2018-09-10T14:05:24.464Z,22.60
2018-09-10T14:07:52.008Z,22.50
2018-09-10T14:10:19.464Z,22.60
2018-09-10T14:12:46.951Z,22.60
2018-09-10T14:15:14.404Z,22.70
2018-09-10T14:17:41.915Z,22.80
2018-09-10T14:20:09.348Z,23.00
2018-09-10T14:22:36.831Z,23.10
2018-09-10T14:25:04.356Z,22.90
2018-09-10T14:27:31.856Z,22.80
2018-09-10T14:29:59.336Z,22.70
2018-09-10T14:32:26.880Z,22.90
2018-09-10T14:34:54.552Z,22.80
2018-09-10T14:37:22.023Z,22.40
2018-09-10T14:39:49.546Z,22.40
2018-09-10T14:42:17.038Z,22.60
2018-09-10T14:44:44.520Z,22.70
2018-09-10T14:47:11.952Z,22.70
2018-09-10T14:49:39.428Z,22.70
2018-09-10T14:52:06.873Z,22.50
2018-09-10T14:54:34.336Z,22.30
2018-09-10T14:57:01.785Z,22.20
2018-09-10T14:59:29.274Z,22.20
2018-09-10T15:01:56.725Z,22.30
2018-09-10T15:04:24.552Z,22.50
2018-09-10T15:06:52.232Z,22.60
2018-09-10T15:09:19.729Z,22.60
2018-09-10T15:11:47.216Z,22.50
2018-09-10T15:14:14.661Z,22.40
2018-09-10T15:16:42.226Z,22.20
2018-09-10T15:19:09.702Z,22.20
2018-09-10T15:21:37.157Z,22.20
2018-09-10T15:24:04.611Z,22.10
2018-09-10T15:26:32.122Z,22.20
2018-09-10T15:28:59.548Z,22.20
2018-09-10T15:31:27.027Z,22.00
2018-09-10T15:33:55.246Z,22.00
2018-09-10T15:36:22.722Z,21.80
2018-09-10T15:38:50.241Z,21.80
2018-09-10T15:41:17.725Z,21.90
2018-09-10T15:43:45.269Z,21.90
2018-09-10T15:46:12.737Z,21.80
2018-09-10T15:48:40.223Z,21.70
2018-09-10T15:51:07.695Z,21.40
2018-09-10T15:53:35.188Z,21.60
2018-09-10T15:56:02.614Z,21.50
2018-09-10T15:58:30.146Z,21.40
2018-09-10T16:00:57.633Z,21.40
2018-09-10T16:03:25.111Z,21.50
2018-09-10T16:05:52.567Z,21.50
2018-09-10T16:08:20.311Z,21.40
2018-09-10T16:10:47.803Z,21.40
2018-09-10T16:13:15.360Z,21.30
2018-09-10T16:15:42.864Z,21.30
2018-09-10T16:18:10.291Z,21.30
2018-09-10T16:20:37.755Z,21.20
2018-09-10T16:23:05.596Z,21.10
2018-09-10T16:25:33.093Z,21.30
2018-09-10T16:28:00.565Z,21.10
2018-09-10T16:30:28.116Z,21.00
2018-09-10T16:32:55.573Z,21.00
2018-09-10T16:35:23.053Z,21.00
2018-09-10T16:37:50.496Z,20.80
2018-09-10T16:40:18.146Z,21.00
2018-09-10T16:42:45.593Z,21.00
2018-09-10T16:45:13.035Z,20.90
2018-09-10T16:47:40.516Z,20.80
2018-09-10T16:50:08.137Z,20.70
2018-09-10T16:52:35.621Z,20.70
2018-09-10T16:55:03.101Z,20.70
2018-09-10T16:57:30.600Z,20.60
2018-09-10T16:59:58.070Z,20.70
2018-09-10T17:02:25.488Z,20.60
2018-09-10T17:04:52.989Z,20.60
2018-09-10T17:07:20.516Z,20.60
2018-09-10T17:09:48.056Z,20.50
2018-09-10T17:12:15.595Z,20.50
2018-09-10T17:14:43.125Z,20.40
2018-09-10T17:17:10.605Z,20.30
2018-09-10T17:19:38.145Z,20.10
2018-09-10T17:22:05.773Z,20.10
2018-09-10T17:24:33.257Z,20.30
2018-09-10T17:27:00.898Z,20.30
2018-09-10T17:29:28.457Z,20.20
2018-09-10T17:31:55.975Z,20.20
2018-09-10T17:34:23.756Z,20.30
2018-09-10T17:36:51.276Z,20.30
2018-09-10T17:39:18.719Z,20.20
2018-09-10T17:41:46.252Z,20.10
2018-09-10T17:44:13.737Z,20.10
2018-09-10T17:46:41.243Z,20.10
2018-09-10T17:49:08.723Z,19.90
2018-09-10T17:51:36.211Z,19.90
2018-09-10T17:54:03.754Z,19.90
2018-09-10T17:56:31.192Z,19.80
2018-09-10T17:58:58.678Z,19.70
2018-09-10T18:01:26.144Z,19.70
2018-09-10T18:03:55.098Z,19.60
2018-09-10T18:06:22.594Z,19.60
2018-09-10T18:08:50.066Z,19.70
2018-09-10T18:11:17.503Z,19.60
2018-09-10T18:13:44.970Z,19.60
2018-09-10T18:16:12.460Z,19.70
2018-09-10T18:18:39.943Z,19.50
2018-09-10T18:21:07.412Z,19.70
2018-09-10T18:23:34.848Z,19.60
2018-09-10T18:26:02.352Z,19.70
2018-09-10T18:28:30.690Z,19.60
2018-09-10T18:30:58.250Z,19.50
2018-09-10T18:33:25.679Z,19.50
2018-09-10T18:35:53.105Z,19.30
2018-09-10T18:38:20.590Z,19.20
2018-09-10T18:40:48.075Z,19.10
2018-09-10T18:43:15.738Z,19.10
2018-09-10T18:45:43.197Z,19.10
2018-09-10T18:48:11.220Z,19.10
2018-09-10T18:50:38.736Z,19.00
2018-09-10T18:53:06.381Z,19.10
2018-09-10T18:55:33.925Z,18.90
2018-09-10T18:58:01.369Z,18.70
2018-09-10T19:00:28.881Z,18.70
2018-09-10T19:02:56.436Z,18.80
2018-09-10T19:05:23.896Z,19.00
2018-09-10T19:07:51.439Z,19.00
2018-09-10T19:10:18.879Z,19.00
2018-09-10T19:12:46.335Z,19.10
2018-09-10T19:15:13.809Z,19.60
2018-09-10T19:17:41.232Z,19.70
2018-09-10T19:20:08.738Z,19.50
2018-09-10T19:22:36.242Z,19.50
2018-09-10T19:25:03.846Z,19.50
2018-09-10T19:27:31.264Z,19.10
2018-09-10T19:29:58.741Z,19.60
2018-09-10T19:32:26.196Z,19.40
2018-09-10T19:34:53.610Z,18.90
2018-09-10T19:37:21.212Z,18.70
2018-09-10T19:39:48.641Z,18.50
2018-09-10T19:42:16.740Z,18.40
2018-09-10T19:44:44.298Z,18.40
2018-09-10T19:47:11.788Z,18.30
2018-09-10T19:49:39.267Z,18.20
2018-09-10T19:52:06.802Z,18.10
2018-09-10T19:54:34.312Z,18.10
2018-09-10T19:57:01.809Z,18.10
2018-09-10T19:59:29.487Z,18.10
2018-09-10T20:01:57.134Z,18.10
2018-09-10T20:04:24.623Z,18.10
2018-09-10T20:06:52.123Z,18.00
2018-09-10T20:09:19.570Z,18.00
2018-09-10T20:11:47.052Z,17.90
2018-09-10T20:14:14.517Z,17.80
2018-09-10T20:16:41.976Z,17.80
2018-09-10T20:19:09.428Z,17.90
2018-09-10T20:21:37.158Z,18.00
2018-09-10T20:24:04.640Z,17.90
2018-09-10T20:26:32.218Z,18.00
2018-09-10T20:28:59.676Z,17.80
2018-09-10T20:31:27.201Z,17.80
2018-09-10T20:34:00.489Z,17.90
2018-09-10T20:36:27.931Z,17.80
2018-09-10T20:38:55.388Z,17.80
2018-09-10T20:41:22.851Z,17.80
2018-09-10T20:43:50.421Z,17.80
2018-09-10T20:46:17.980Z,18.00
2018-09-10T20:48:45.457Z,17.80
2018-09-10T20:51:12.919Z,17.90
2018-09-10T20:53:40.453Z,17.70
2018-09-10T20:56:07.885Z,17.70
2018-09-10T20:58:35.365Z,17.60
2018-09-10T21:01:02.805Z,17.60
2018-09-10T21:03:30.477Z,17.60
2018-09-10T21:05:58.042Z,17.60
2018-09-10T21:08:25.497Z,17.60
2018-09-10T21:10:52.980Z,17.60
2018-09-10T21:13:20.464Z,17.60
2018-09-10T21:15:47.900Z,17.60
2018-09-10T21:18:15.346Z,17.50
2018-09-10T21:20:42.885Z,17.50
2018-09-10T21:23:10.399Z,17.40
2018-09-10T21:25:37.906Z,17.40
2018-09-10T21:28:05.590Z,17.40
2018-09-10T21:30:33.017Z,17.30
2018-09-10T21:33:00.589Z,17.30
2018-09-10T21:35:28.133Z,17.30
2018-09-10T21:37:55.601Z,17.30
2018-09-10T21:40:23.196Z,17.30
2018-09-10T21:42:50.675Z,17.30
2018-09-10T21:45:18.268Z,17.30
2018-09-10T21:47:45.726Z,17.30
2018-09-10T21:50:13.184Z,17.20
2018-09-10T21:52:40.620Z,17.30
2018-09-10T21:55:08.117Z,17.40
2018-09-10T21:57:35.558Z,17.40
2018-09-10T22:00:04.440Z,17.40
2018-09-10T22:02:31.924Z,17.40
2018-09-10T22:04:59.409Z,17.20
2018-09-10T22:07:29.971Z,17.20
2018-09-10T22:09:57.509Z,17.10
2018-09-10T22:12:24.938Z,17.10
2018-09-10T22:14:52.437Z,17.20
2018-09-10T22:17:19.873Z,17.10
2018-09-10T22:19:47.336Z,17.10
2018-09-10T22:22:14.789Z,17.20
2018-09-10T22:24:42.299Z,17.20
2018-09-10T22:27:09.693Z,17.00
2018-09-10T22:29:37.150Z,17.10
2018-09-10T22:32:04.620Z,17.10
2018-09-10T22:34:32.415Z,17.10
2018-09-10T22:36:59.853Z,17.10
2018-09-10T22:39:27.303Z,17.10
2018-09-10T22:41:54.767Z,16.90
2018-09-10T22:44:22.257Z,17.00
2018-09-10T22:46:49.661Z,17.10
2018-09-10T22:49:17.153Z,17.00
2018-09-10T22:51:44.604Z,17.00
2018-09-10T22:54:12.054Z,17.30
2018-09-10T22:56:39.484Z,17.30
2018-09-10T22:59:06.942Z,17.20
2018-09-10T23:01:34.399Z,17.20
2018-09-10T23:04:01.900Z,17.30
2018-09-10T23:06:29.364Z,17.30
2018-09-10T23:08:56.794Z,17.30
2018-09-10T23:11:24.257Z,17.10
2018-09-10T23:13:51.698Z,17.10
2018-09-10T23:16:19.189Z,17.20
2018-09-10T23:18:46.625Z,17.10
2018-09-10T23:21:14.094Z,17.10
2018-09-10T23:23:41.542Z,17.20
2018-09-10T23:26:09.056Z,17.30
2018-09-10T23:28:36.511Z,17.20
2018-09-10T23:31:03.945Z,17.20
2018-09-10T23:33:31.433Z,17.10
2018-09-10T23:35:59.210Z,17.10
2018-09-10T23:38:26.690Z,17.10
2018-09-10T23:40:54.168Z,17.10
2018-09-10T23:43:21.712Z,17.10
2018-09-10T23:45:49.147Z,17.20
2018-09-10T23:48:16.637Z,17.20
2018-09-10T23:50:44.103Z,17.10
2018-09-10T23:53:11.644Z,17.20
2018-09-10T23:55:39.136Z,17.10
2018-09-10T23:58:06.617Z,17.20
