createdAt,value
2018-07-09T00:00:51.704Z,3.33
2018-07-09T00:03:19.872Z,3.37
2018-07-09T00:05:50.164Z,3.37
2018-07-09T00:08:18.719Z,3.00
2018-07-09T00:11:04.820Z,3.40
2018-07-09T00:13:33.400Z,3.30
2018-07-09T00:16:01.490Z,3.03
2018-07-09T00:18:29.735Z,3.17
2018-07-09T00:20:57.903Z,2.77
2018-07-09T00:23:26.048Z,2.63
2018-07-09T00:25:54.885Z,2.80
2018-07-09T00:28:23.458Z,2.57
2018-07-09T00:30:51.633Z,2.50
2018-07-09T00:33:20.300Z,2.70
2018-07-09T00:35:48.719Z,2.80
2018-07-09T00:38:17.279Z,2.60
2018-07-09T00:40:45.662Z,2.20
2018-07-09T00:43:13.817Z,2.53
2018-07-09T00:45:41.975Z,3.43
2018-07-09T00:48:10.140Z,2.57
2018-07-09T00:50:38.301Z,2.40
2018-07-09T00:53:06.473Z,2.70
2018-07-09T00:55:34.808Z,2.40
2018-07-09T00:58:02.976Z,2.63
2018-07-09T01:00:31.121Z,2.50
2018-07-09T01:02:59.266Z,2.40
2018-07-09T01:05:27.412Z,2.80
2018-07-09T01:07:55.335Z,2.80
2018-07-09T01:10:23.472Z,2.53
2018-07-09T01:12:51.635Z,2.70
2018-07-09T01:15:19.772Z,2.50
2018-07-09T01:17:47.980Z,2.77
2018-07-09T01:20:15.936Z,2.70
2018-07-09T01:22:44.089Z,2.70
2018-07-09T01:25:12.250Z,2.30
2018-07-09T01:27:40.420Z,3.00
2018-07-09T01:30:12.803Z,3.13
2018-07-09T01:32:41.200Z,2.67
2018-07-09T01:35:10.495Z,2.40
2018-07-09T01:37:39.179Z,2.80
2018-07-09T01:40:07.537Z,2.50
2018-07-09T01:42:38.719Z,2.80
2018-07-09T01:45:06.642Z,2.40
2018-07-09T01:47:34.842Z,2.40
2018-07-09T01:50:03.033Z,2.53
2018-07-09T01:52:31.214Z,3.03
2018-07-09T01:54:59.273Z,2.63
2018-07-09T01:57:27.194Z,2.53
2018-07-09T01:59:55.371Z,2.90
2018-07-09T02:02:23.779Z,2.80
2018-07-09T02:04:51.926Z,2.73
2018-07-09T02:07:20.067Z,3.00
2018-07-09T02:09:48.240Z,2.97
2018-07-09T02:12:16.382Z,2.73
2018-07-09T02:14:44.523Z,3.10
2018-07-09T02:17:12.660Z,2.97
2018-07-09T02:19:41.814Z,2.87
2018-07-09T02:22:09.963Z,2.97
2018-07-09T02:24:38.120Z,3.37
2018-07-09T02:27:06.251Z,2.90
2018-07-09T02:29:34.158Z,2.90
2018-07-09T02:32:02.299Z,3.20
2018-07-09T02:34:30.245Z,3.43
2018-07-09T02:36:58.412Z,3.20
2018-07-09T02:39:26.582Z,3.20
2018-07-09T02:41:54.759Z,3.10
2018-07-09T02:44:22.915Z,3.03
2018-07-09T02:46:51.197Z,2.97
2018-07-09T02:49:19.638Z,2.97
2018-07-09T02:51:48.081Z,3.10
2018-07-09T02:54:16.446Z,2.97
2018-07-09T02:56:44.596Z,3.33
2018-07-09T02:59:12.722Z,3.23
2018-07-09T03:01:40.626Z,3.23
2018-07-09T03:04:08.831Z,3.13
2018-07-09T03:06:36.950Z,3.10
2018-07-09T03:09:05.806Z,2.93
2018-07-09T03:11:34.058Z,3.00
2018-07-09T03:14:02.198Z,3.07
2018-07-09T03:16:35.979Z,3.30
2018-07-09T03:19:03.986Z,3.30
2018-07-09T03:21:32.087Z,3.40
2018-07-09T03:24:00.243Z,3.70
2018-07-09T03:26:28.411Z,3.00
2018-07-09T03:28:56.558Z,3.43
2018-07-09T03:31:24.704Z,3.30
2018-07-09T03:33:52.682Z,3.50
2018-07-09T03:36:20.582Z,3.23
2018-07-09T03:38:48.722Z,3.03
2018-07-09T03:41:16.854Z,3.60
2018-07-09T03:43:44.985Z,3.50
2018-07-09T03:46:13.115Z,3.67
2018-07-09T03:48:41.267Z,3.67
2018-07-09T03:51:09.407Z,3.90
2018-07-09T03:53:37.567Z,3.60
2018-07-09T03:56:05.872Z,3.60
2018-07-09T03:58:34.017Z,3.17
2018-07-09T04:01:02.145Z,3.40
2018-07-09T04:03:30.295Z,3.60
2018-07-09T04:05:58.462Z,3.83
2018-07-09T04:08:26.614Z,3.50
2018-07-09T04:10:54.734Z,3.70
2018-07-09T04:13:22.925Z,3.83
2018-07-09T04:15:51.054Z,3.70
2018-07-09T04:18:22.736Z,3.70
2018-07-09T04:20:51.129Z,3.13
2018-07-09T04:23:19.286Z,4.23
2018-07-09T04:25:47.456Z,3.63
2018-07-09T04:28:15.608Z,3.60
2018-07-09T04:30:43.740Z,3.67
2018-07-09T04:33:11.676Z,3.63
2018-07-09T04:35:39.842Z,4.37
2018-07-09T04:38:07.982Z,4.37
2018-07-09T04:40:36.175Z,4.67
2018-07-09T04:43:04.424Z,4.33
2018-07-09T04:45:32.574Z,4.53
2018-07-09T04:48:00.463Z,4.50
2018-07-09T04:50:28.607Z,4.43
2018-07-09T04:52:56.743Z,4.60
2018-07-09T04:55:24.889Z,4.77
2018-07-09T04:57:53.015Z,4.53
2018-07-09T05:00:21.150Z,4.80
2018-07-09T05:02:49.302Z,4.80
2018-07-09T05:05:17.463Z,5.23
2018-07-09T05:07:45.364Z,5.20
2018-07-09T05:10:13.524Z,5.27
2018-07-09T05:12:41.646Z,5.13
2018-07-09T05:15:09.806Z,4.67
2018-07-09T05:17:38.019Z,5.20
2018-07-09T05:20:05.914Z,5.63
2018-07-09T05:22:34.067Z,5.67
2018-07-09T05:25:02.206Z,6.03
2018-07-09T05:27:30.363Z,6.23
2018-07-09T05:29:58.506Z,6.20
2018-07-09T05:32:26.646Z,6.03
2018-07-09T05:34:54.546Z,6.00
2018-07-09T05:37:22.678Z,5.87
2018-07-09T05:39:50.598Z,6.30
2018-07-09T05:42:18.755Z,6.43
2018-07-09T05:44:47.029Z,6.10
2018-07-09T05:47:15.163Z,6.43
2018-07-09T05:49:43.393Z,6.57
2018-07-09T05:52:11.517Z,6.97
2018-07-09T05:54:39.662Z,6.60
2018-07-09T05:57:07.802Z,6.57
2018-07-09T05:59:35.931Z,6.57
2018-07-09T06:02:04.066Z,5.53
2018-07-09T06:04:32.236Z,5.73
2018-07-09T06:07:00.378Z,5.97
2018-07-09T06:09:28.520Z,5.83
2018-07-09T06:11:56.667Z,6.10
2018-07-09T06:14:24.811Z,6.07
2018-07-09T06:16:53.050Z,5.97
2018-07-09T06:19:20.955Z,5.37
2018-07-09T06:21:49.134Z,6.30
2018-07-09T06:24:17.271Z,5.70
2018-07-09T06:26:45.174Z,5.17
2018-07-09T06:29:13.303Z,5.33
2018-07-09T06:31:41.212Z,4.57
2018-07-09T06:34:09.362Z,4.93
2018-07-09T06:36:37.501Z,4.33
2018-07-09T06:39:06.494Z,4.40
2018-07-09T06:41:34.652Z,3.87
2018-07-09T06:44:02.792Z,4.13
2018-07-09T06:46:31.230Z,4.30
2018-07-09T06:48:59.376Z,4.30
2018-07-09T06:51:27.505Z,4.03
2018-07-09T06:53:55.630Z,3.70
2018-07-09T06:56:23.783Z,3.30
2018-07-09T06:58:52.272Z,3.70
2018-07-09T07:01:20.398Z,3.87
2018-07-09T07:03:48.330Z,4.23
2018-07-09T07:06:16.468Z,3.17
2018-07-09T07:08:44.616Z,4.23
2018-07-09T07:11:12.550Z,3.50
2018-07-09T07:13:40.690Z,3.23
2018-07-09T07:16:08.831Z,3.13
2018-07-09T07:18:36.962Z,3.33
2018-07-09T07:21:05.146Z,3.43
2018-07-09T07:23:33.234Z,3.83
2018-07-09T07:26:01.193Z,3.03
2018-07-09T07:28:29.077Z,3.30
2018-07-09T07:30:57.229Z,3.50
2018-07-09T07:33:25.363Z,3.23
2018-07-09T07:35:53.519Z,3.20
2018-07-09T07:38:21.791Z,3.40
2018-07-09T07:40:49.926Z,3.57
2018-07-09T07:43:18.065Z,3.90
2018-07-09T07:45:46.183Z,4.00
2018-07-09T07:48:14.140Z,3.17
2018-07-09T07:50:42.377Z,3.73
2018-07-09T07:53:10.462Z,3.77
2018-07-09T07:55:38.607Z,3.97
2018-07-09T07:58:06.740Z,3.13
2018-07-09T08:00:34.626Z,3.10
2018-07-09T08:03:02.845Z,3.10
2018-07-09T08:05:30.935Z,3.20
2018-07-09T08:07:59.074Z,3.20
2018-07-09T08:10:27.236Z,3.10
2018-07-09T08:13:27.175Z,3.17
2018-07-09T08:15:23.491Z,3.83
2018-07-09T08:17:51.650Z,3.17
2018-07-09T08:20:19.778Z,3.27
2018-07-09T08:22:47.924Z,3.17
2018-07-09T08:25:16.130Z,3.10
2018-07-09T08:27:44.207Z,2.60
2018-07-09T08:30:12.118Z,2.80
2018-07-09T08:32:40.275Z,3.67
2018-07-09T08:35:08.402Z,3.50
2018-07-09T08:37:36.567Z,2.90
2018-07-09T08:40:04.719Z,3.27
2018-07-09T08:42:32.854Z,3.17
2018-07-09T08:45:00.983Z,3.00
2018-07-09T08:47:29.139Z,2.93
2018-07-09T08:49:57.340Z,3.00
2018-07-09T08:52:25.500Z,2.80
2018-07-09T08:54:53.628Z,2.60
2018-07-09T08:57:21.762Z,2.50
2018-07-09T08:59:49.911Z,2.47
2018-07-09T09:02:18.070Z,2.50
2018-07-09T09:04:46.374Z,2.40
2018-07-09T09:07:14.510Z,2.50
2018-07-09T09:09:42.647Z,2.23
2018-07-09T09:12:10.534Z,2.47
2018-07-09T09:14:38.675Z,2.20
2018-07-09T09:17:06.791Z,2.13
2018-07-09T09:19:34.982Z,2.37
2018-07-09T09:22:03.102Z,2.53
2018-07-09T09:24:31.021Z,2.37
2018-07-09T09:26:59.165Z,2.17
2018-07-09T09:29:27.315Z,2.10
2018-07-09T09:31:55.263Z,2.00
2018-07-09T09:34:23.415Z,2.20
2018-07-09T09:36:51.537Z,1.97
2018-07-09T09:39:19.467Z,2.27
2018-07-09T09:41:47.591Z,2.30
2018-07-09T09:44:15.737Z,2.00
2018-07-09T09:46:43.856Z,1.63
2018-07-09T09:49:12.002Z,1.90
2018-07-09T09:51:39.912Z,2.13
2018-07-09T09:54:08.062Z,1.83
2018-07-09T09:56:36.198Z,2.20
2018-07-09T09:59:04.324Z,2.00
2018-07-09T10:01:32.458Z,1.73
2018-07-09T10:04:00.380Z,1.63
2018-07-09T10:06:28.593Z,1.60
2018-07-09T10:08:56.656Z,1.50
2018-07-09T10:11:24.789Z,1.60
2018-07-09T10:13:52.938Z,3.00
2018-07-09T10:16:21.060Z,1.90
2018-07-09T10:18:49.202Z,2.03
2018-07-09T10:21:17.335Z,1.90
2018-07-09T10:23:45.493Z,1.63
2018-07-09T10:26:13.630Z,1.73
2018-07-09T10:28:41.769Z,2.20
2018-07-09T10:31:09.907Z,2.10
2018-07-09T10:33:38.043Z,1.90
2018-07-09T10:36:06.173Z,1.97
2018-07-09T10:38:34.124Z,2.13
2018-07-09T10:41:02.252Z,1.50
2018-07-09T10:43:31.406Z,1.67
2018-07-09T10:45:59.305Z,1.60
2018-07-09T10:48:27.462Z,1.67
2018-07-09T10:50:55.605Z,1.30
2018-07-09T10:53:23.731Z,1.67
2018-07-09T10:55:51.878Z,1.43
2018-07-09T10:58:20.045Z,1.50
2018-07-09T11:00:48.227Z,1.40
2018-07-09T11:03:16.467Z,1.70
2018-07-09T11:05:44.651Z,1.70
2018-07-09T11:08:12.801Z,1.40
2018-07-09T11:10:40.943Z,1.40
2018-07-09T11:13:09.121Z,1.50
2018-07-09T11:15:37.250Z,1.40
2018-07-09T11:18:05.413Z,1.50
2018-07-09T11:20:33.586Z,1.50
2018-07-09T11:23:01.739Z,1.50
2018-07-09T11:25:29.892Z,1.60
2018-07-09T11:27:58.034Z,1.57
2018-07-09T11:30:26.176Z,1.43
2018-07-09T11:32:54.306Z,1.43
2018-07-09T11:35:22.439Z,1.47
2018-07-09T11:37:50.385Z,1.30
2018-07-09T11:40:18.533Z,1.40
2018-07-09T11:42:46.664Z,1.33
2018-07-09T11:45:14.909Z,1.20
2018-07-09T11:47:43.052Z,1.30
2018-07-09T11:50:11.199Z,1.50
2018-07-09T11:52:39.335Z,1.40
2018-07-09T11:55:07.461Z,1.60
2018-07-09T11:57:35.609Z,2.03
2018-07-09T12:00:03.781Z,1.60
2018-07-09T12:02:31.976Z,1.87
2018-07-09T12:05:00.107Z,2.20
2018-07-09T12:07:27.989Z,1.80
2018-07-09T12:09:56.130Z,1.90
2018-07-09T12:12:24.260Z,1.60
2018-07-09T12:14:52.393Z,1.73
2018-07-09T12:17:20.367Z,1.60
2018-07-09T12:19:48.270Z,1.57
2018-07-09T12:22:16.392Z,1.60
2018-07-09T12:24:44.516Z,1.77
2018-07-09T12:27:12.670Z,1.80
2018-07-09T12:29:40.806Z,1.80
2018-07-09T12:32:08.984Z,1.80
2018-07-09T12:34:37.112Z,1.80
2018-07-09T12:37:05.394Z,1.50
2018-07-09T12:39:33.529Z,1.60
2018-07-09T12:42:01.679Z,1.90
2018-07-09T12:44:29.818Z,1.67
2018-07-09T12:46:57.959Z,1.67
2018-07-09T12:49:26.393Z,2.00
2018-07-09T12:51:54.554Z,1.67
2018-07-09T12:54:22.723Z,1.60
2018-07-09T12:56:50.859Z,1.60
2018-07-09T12:59:19.021Z,1.40
2018-07-09T13:01:47.167Z,1.60
2018-07-09T13:04:15.265Z,1.67
2018-07-09T13:06:44.017Z,1.63
2018-07-09T13:09:12.146Z,1.50
2018-07-09T13:11:40.780Z,1.97
2018-07-09T13:14:08.953Z,1.80
2018-07-09T13:16:37.089Z,1.80
2018-07-09T13:19:05.235Z,1.60
2018-07-09T13:21:33.680Z,1.40
2018-07-09T13:24:01.944Z,1.70
2018-07-09T13:26:30.132Z,1.70
2018-07-09T13:28:58.696Z,1.80
2018-07-09T13:31:26.829Z,1.80
2018-07-09T13:33:54.963Z,1.57
2018-07-09T13:36:23.107Z,1.97
2018-07-09T13:38:51.243Z,1.90
2018-07-09T13:41:19.391Z,2.40
2018-07-09T13:43:47.550Z,2.43
2018-07-09T13:46:15.723Z,2.10
2018-07-09T13:48:43.851Z,2.47
2018-07-09T13:51:11.992Z,2.20
2018-07-09T13:53:39.899Z,2.10
2018-07-09T13:56:08.052Z,2.43
2018-07-09T13:58:36.175Z,3.10
2018-07-09T14:01:04.322Z,2.13
2018-07-09T14:03:32.448Z,2.50
2018-07-09T14:06:00.398Z,2.67
2018-07-09T14:08:28.530Z,2.40
2018-07-09T14:10:56.683Z,2.50
2018-07-09T14:13:24.848Z,2.97
2018-07-09T14:15:52.974Z,2.77
2018-07-09T14:18:21.141Z,4.57
2018-07-09T14:20:49.266Z,2.90
2018-07-09T14:23:18.630Z,2.60
2018-07-09T14:25:46.759Z,2.80
2018-07-09T14:28:14.895Z,2.20
2018-07-09T14:30:43.059Z,2.07
2018-07-09T14:33:11.207Z,2.63
2018-07-09T14:35:39.351Z,3.03
2018-07-09T14:38:07.507Z,2.40
2018-07-09T14:40:35.647Z,2.00
2018-07-09T14:43:03.770Z,2.10
2018-07-09T14:45:31.904Z,2.90
2018-07-09T14:48:00.049Z,2.67
2018-07-09T14:50:28.191Z,2.73
2018-07-09T14:52:56.346Z,2.90
2018-07-09T14:55:24.501Z,2.50
2018-07-09T14:57:52.563Z,2.70
2018-07-09T15:00:20.545Z,2.43
2018-07-09T15:02:48.626Z,2.77
2018-07-09T15:05:16.756Z,2.40
2018-07-09T15:07:44.890Z,2.60
2018-07-09T15:10:13.031Z,2.37
2018-07-09T15:12:41.167Z,2.40
2018-07-09T15:15:09.303Z,2.40
2018-07-09T15:17:37.446Z,2.40
2018-07-09T15:20:05.339Z,2.40
2018-07-09T15:22:33.494Z,2.60
2018-07-09T15:25:01.640Z,2.80
2018-07-09T15:27:29.782Z,2.60
2018-07-09T15:29:57.920Z,2.77
2018-07-09T15:32:29.132Z,2.33
2018-07-09T15:34:57.386Z,2.53
2018-07-09T15:37:25.773Z,2.70
2018-07-09T15:39:54.150Z,2.63
2018-07-09T15:42:22.335Z,2.50
2018-07-09T15:44:50.434Z,2.27
2018-07-09T15:47:18.576Z,2.20
2018-07-09T15:49:46.699Z,2.40
2018-07-09T15:52:15.136Z,2.40
2018-07-09T15:54:43.491Z,1.90
2018-07-09T15:57:11.639Z,2.13
2018-07-09T15:59:39.839Z,2.30
2018-07-09T16:02:08.019Z,2.20
2018-07-09T16:04:36.168Z,2.07
2018-07-09T16:07:04.302Z,2.13
2018-07-09T16:09:32.430Z,2.10
2018-07-09T16:12:01.492Z,2.07
2018-07-09T16:14:29.705Z,1.93
2018-07-09T16:16:57.941Z,1.87
2018-07-09T16:19:26.054Z,1.90
2018-07-09T16:21:54.288Z,1.70
2018-07-09T16:24:22.402Z,1.87
2018-07-09T16:26:50.537Z,2.27
2018-07-09T16:29:18.815Z,2.40
2018-07-09T16:31:46.827Z,2.23
2018-07-09T16:34:15.051Z,3.47
2018-07-09T16:36:43.205Z,2.77
2018-07-09T16:39:11.356Z,3.10
2018-07-09T16:41:39.250Z,3.50
2018-07-09T16:44:07.405Z,2.50
2018-07-09T16:46:35.622Z,3.33
2018-07-09T16:49:03.783Z,2.13
2018-07-09T16:51:31.853Z,2.20
2018-07-09T16:53:59.999Z,2.20
2018-07-09T16:56:27.895Z,2.10
2018-07-09T16:58:56.033Z,2.10
2018-07-09T17:01:23.906Z,1.90
2018-07-09T17:03:52.059Z,2.37
2018-07-09T17:06:20.192Z,2.07
2018-07-09T17:08:48.341Z,2.10
2018-07-09T17:11:16.483Z,2.33
2018-07-09T17:13:44.562Z,2.03
2018-07-09T17:16:12.471Z,2.20
2018-07-09T17:18:40.614Z,2.37
2018-07-09T17:21:08.751Z,3.00
2018-07-09T17:23:36.903Z,3.27
2018-07-09T17:26:05.264Z,2.70
2018-07-09T17:28:33.398Z,2.53
2018-07-09T17:31:01.536Z,2.57
2018-07-09T17:33:29.700Z,3.30
2018-07-09T17:35:57.826Z,3.07
2018-07-09T17:38:25.966Z,3.57
2018-07-09T17:40:54.110Z,3.17
2018-07-09T17:43:22.262Z,3.27
2018-07-09T17:45:50.403Z,2.73
2018-07-09T17:48:18.614Z,2.80
2018-07-09T17:50:46.731Z,3.07
2018-07-09T17:53:14.889Z,2.67
2018-07-09T17:55:43.019Z,3.27
2018-07-09T17:58:11.147Z,3.00
2018-07-09T18:00:39.287Z,2.93
2018-07-09T18:03:07.427Z,2.50
2018-07-09T18:05:35.578Z,2.60
2018-07-09T18:08:03.763Z,2.30
2018-07-09T18:10:31.884Z,2.53
2018-07-09T18:13:00.014Z,2.50
2018-07-09T18:15:28.266Z,2.37
2018-07-09T18:17:56.423Z,2.27
2018-07-09T18:20:24.566Z,2.23
2018-07-09T18:22:52.974Z,2.10
2018-07-09T18:25:21.146Z,1.80
2018-07-09T18:27:49.283Z,1.97
2018-07-09T18:30:17.441Z,2.00
2018-07-09T18:32:45.585Z,2.20
2018-07-09T18:35:13.765Z,2.00
2018-07-09T18:37:41.872Z,2.10
2018-07-09T18:40:10.007Z,1.90
2018-07-09T18:42:37.914Z,2.20
2018-07-09T18:45:06.210Z,1.83
2018-07-09T18:47:34.345Z,2.27
2018-07-09T18:50:02.529Z,2.00
2018-07-09T18:52:30.706Z,2.20
2018-07-09T18:54:58.850Z,2.27
2018-07-09T18:57:26.915Z,2.10
2018-07-09T18:59:54.994Z,1.87
2018-07-09T19:02:22.874Z,1.90
2018-07-09T19:04:51.116Z,1.87
2018-07-09T19:07:30.238Z,2.57
2018-07-09T19:09:58.411Z,2.00
2018-07-09T19:12:32.090Z,1.80
2018-07-09T19:15:00.254Z,2.00
2018-07-09T19:18:13.005Z,2.17
2018-07-09T19:21:36.882Z,2.50
2018-07-09T19:24:05.226Z,1.90
2018-07-09T19:26:32.331Z,2.13
2018-07-09T19:28:59.491Z,2.10
2018-07-09T19:31:26.674Z,1.97
2018-07-09T19:33:53.845Z,2.40
2018-07-09T19:36:21.057Z,1.90
2018-07-09T19:38:48.164Z,2.00
2018-07-09T19:41:15.419Z,2.10
2018-07-09T19:43:42.587Z,1.80
2018-07-09T19:46:10.020Z,2.10
2018-07-09T19:48:37.162Z,2.17
2018-07-09T19:51:04.346Z,2.07
2018-07-09T19:53:31.781Z,1.90
2018-07-09T19:55:58.948Z,2.20
2018-07-09T19:58:26.366Z,1.80
2018-07-09T20:00:53.530Z,1.90
2018-07-09T20:03:20.722Z,1.70
2018-07-09T20:05:47.872Z,2.03
2018-07-09T20:08:15.300Z,2.03
2018-07-09T20:10:47.862Z,1.97
2018-07-09T20:13:20.611Z,1.90
2018-07-09T20:15:53.118Z,1.80
2018-07-09T20:18:20.279Z,2.30
2018-07-09T20:20:47.481Z,2.43
2018-07-09T20:23:14.614Z,2.20
2018-07-09T20:25:41.795Z,2.27
2018-07-09T20:28:09.043Z,2.37
2018-07-09T20:30:36.190Z,2.20
2018-07-09T20:33:03.352Z,2.50
2018-07-09T20:35:30.497Z,2.40
2018-07-09T20:37:57.663Z,2.70
2018-07-09T20:40:24.852Z,2.30
2018-07-09T20:42:52.004Z,2.60
2018-07-09T20:45:19.168Z,3.27
2018-07-09T20:47:46.322Z,2.90
2018-07-09T20:50:13.482Z,3.03
2018-07-09T20:52:40.647Z,3.03
2018-07-09T20:55:07.806Z,2.87
2018-07-09T20:57:34.963Z,2.77
2018-07-09T21:00:02.159Z,2.60
2018-07-09T21:02:29.309Z,2.80
2018-07-09T21:04:56.714Z,3.00
2018-07-09T21:07:23.883Z,2.67
2018-07-09T21:09:51.039Z,3.00
2018-07-09T21:12:18.198Z,3.30
2018-07-09T21:14:45.630Z,2.90
2018-07-09T21:17:12.804Z,3.03
2018-07-09T21:19:39.959Z,3.30
2018-07-09T21:22:07.175Z,3.03
2018-07-09T21:24:34.274Z,2.93
2018-07-09T21:27:01.456Z,3.03
2018-07-09T21:29:28.610Z,3.97
2018-07-09T21:31:55.771Z,3.43
2018-07-09T21:34:22.934Z,2.80
2018-07-09T21:36:50.095Z,3.43
2018-07-09T21:39:17.250Z,3.20
2018-07-09T21:41:44.419Z,3.40
2018-07-09T21:44:11.843Z,3.57
2018-07-09T21:46:39.010Z,4.17
2018-07-09T21:49:06.158Z,4.13
2018-07-09T21:51:33.609Z,4.47
2018-07-09T21:54:00.774Z,4.53
2018-07-09T21:56:28.245Z,4.73
2018-07-09T21:58:55.367Z,5.13
2018-07-09T22:01:22.530Z,5.20
2018-07-09T22:03:49.953Z,5.23
2018-07-09T22:06:17.128Z,5.63
2018-07-09T22:08:44.286Z,5.20
2018-07-09T22:11:11.726Z,5.10
2018-07-09T22:13:38.882Z,5.40
2018-07-09T22:16:06.315Z,5.83
2018-07-09T22:18:33.475Z,4.90
2018-07-09T22:21:00.630Z,5.30
2018-07-09T22:23:27.790Z,4.57
2018-07-09T22:25:54.956Z,5.20
2018-07-09T22:28:22.378Z,5.40
2018-07-09T22:30:50.509Z,6.20
2018-07-09T22:33:18.650Z,6.13
2018-07-09T22:35:46.605Z,6.37
2018-07-09T22:38:14.774Z,6.13
2018-07-09T22:40:42.915Z,8.17
2018-07-09T22:43:22.773Z,8.23
2018-07-09T22:45:50.927Z,9.13
2018-07-09T22:48:19.095Z,9.77
2018-07-09T22:50:47.212Z,10.33
2018-07-09T22:53:15.358Z,10.30
2018-07-09T22:55:55.062Z,10.80
2018-07-09T22:58:23.214Z,10.87
2018-07-09T23:00:51.357Z,11.00
2018-07-09T23:03:19.504Z,11.20
2018-07-09T23:05:47.643Z,9.87
2018-07-09T23:08:15.548Z,8.40
2018-07-09T23:12:28.004Z,7.93
2018-07-09T23:17:16.198Z,7.93
2018-07-09T23:21:59.094Z,6.90
2018-07-09T23:24:26.747Z,6.07
2018-07-09T23:26:54.419Z,6.00
2018-07-09T23:29:21.581Z,6.00
2018-07-09T23:31:49.372Z,5.93
2018-07-09T23:34:17.200Z,5.83
2018-07-09T23:36:44.451Z,5.33
2018-07-09T23:39:11.994Z,4.63
2018-07-09T23:41:39.166Z,5.10
2018-07-09T23:44:06.354Z,4.23
2018-07-09T23:46:33.506Z,3.93
2018-07-09T23:49:00.689Z,3.30
2018-07-09T23:51:27.855Z,3.07
2018-07-09T23:53:55.040Z,2.83
2018-07-09T23:58:43.919Z,2.60
