createdAt,value
2018-06-23T00:00:19.527Z,18.80
2018-06-23T00:02:48.529Z,13.35
2018-06-23T00:05:17.474Z,14.13
2018-06-23T00:07:46.462Z,18.03
2018-06-23T00:10:15.433Z,22.67
2018-06-23T00:12:44.408Z,13.97
2018-06-23T00:15:13.312Z,17.60
2018-06-23T00:17:42.202Z,13.60
2018-06-23T00:20:11.067Z,14.23
2018-06-23T00:22:39.972Z,18.53
2018-06-23T00:25:08.880Z,23.40
2018-06-23T00:27:37.824Z,22.57
2018-06-23T00:30:06.740Z,17.33
2018-06-23T00:32:35.617Z,13.20
2018-06-23T00:35:04.476Z,20.67
2018-06-23T00:37:33.321Z,19.47
2018-06-23T00:40:02.292Z,18.42
2018-06-23T00:42:31.173Z,23.57
2018-06-23T00:45:00.094Z,17.07
2018-06-23T00:47:28.962Z,17.37
2018-06-23T00:49:58.910Z,16.32
2018-06-23T00:52:27.891Z,10.28
2018-06-23T00:54:56.809Z,11.75
2018-06-23T00:57:25.747Z,15.80
2018-06-23T00:59:54.645Z,23.38
2018-06-23T01:02:23.482Z,15.43
2018-06-23T01:04:52.375Z,12.93
2018-06-23T01:07:21.288Z,16.47
2018-06-23T01:09:50.165Z,12.07
2018-06-23T01:12:19.087Z,14.93
2018-06-23T01:14:48.012Z,16.77
2018-06-23T01:17:16.985Z,17.00
2018-06-23T01:19:45.892Z,19.33
2018-06-23T01:22:14.754Z,12.27
2018-06-23T01:24:43.733Z,10.10
2018-06-23T01:27:12.734Z,10.95
2018-06-23T01:29:41.644Z,10.28
2018-06-23T01:32:10.557Z,11.73
2018-06-23T01:34:39.498Z,12.03
2018-06-23T01:37:08.340Z,11.93
2018-06-23T01:39:37.277Z,13.75
2018-06-23T01:42:07.162Z,17.43
2018-06-23T01:44:36.068Z,15.67
2018-06-23T01:47:05.024Z,11.87
2018-06-23T01:49:33.912Z,17.67
2018-06-23T01:52:02.877Z,11.90
2018-06-23T01:54:31.759Z,13.03
2018-06-23T01:57:00.736Z,11.40
2018-06-23T01:59:29.564Z,12.57
2018-06-23T02:01:58.417Z,11.70
2018-06-23T02:04:27.409Z,18.30
2018-06-23T02:06:56.255Z,11.10
2018-06-23T02:09:25.184Z,13.78
2018-06-23T02:11:54.083Z,16.80
2018-06-23T02:14:28.070Z,15.98
2018-06-23T02:17:02.133Z,17.53
2018-06-23T02:19:36.207Z,13.87
2018-06-23T02:22:10.361Z,16.85
2018-06-23T02:24:44.473Z,9.57
2018-06-23T02:27:18.674Z,14.37
2018-06-23T02:29:52.880Z,9.43
2018-06-23T02:32:26.770Z,11.75
2018-06-23T02:35:05.080Z,12.40
2018-06-23T02:37:36.219Z,8.33
2018-06-23T02:40:05.505Z,12.17
2018-06-23T02:42:34.713Z,7.53
2018-06-23T02:45:04.117Z,7.17
2018-06-23T02:47:33.055Z,9.27
2018-06-23T02:50:02.011Z,6.13
2018-06-23T02:52:31.919Z,12.23
2018-06-23T02:55:01.256Z,5.90
2018-06-23T02:57:30.367Z,6.80
2018-06-23T02:59:59.322Z,6.80
2018-06-23T03:02:28.201Z,4.20
2018-06-23T03:04:57.322Z,6.80
2018-06-23T03:07:26.228Z,8.87
2018-06-23T03:09:55.261Z,3.37
2018-06-23T03:12:24.143Z,3.92
2018-06-23T03:14:52.957Z,5.80
2018-06-23T03:17:21.885Z,5.23
2018-06-23T03:19:51.917Z,8.03
2018-06-23T03:22:20.989Z,5.37
2018-06-23T03:24:49.841Z,4.78
2018-06-23T03:27:18.706Z,5.30
2018-06-23T03:29:47.569Z,3.90
2018-06-23T03:32:16.400Z,7.92
2018-06-23T03:34:48.426Z,5.58
2018-06-23T03:37:17.286Z,11.63
2018-06-23T03:39:46.182Z,5.30
2018-06-23T03:42:15.037Z,4.13
2018-06-23T03:44:43.899Z,4.67
2018-06-23T03:47:12.827Z,4.63
2018-06-23T03:49:41.745Z,7.07
2018-06-23T03:52:10.639Z,5.90
2018-06-23T03:54:39.590Z,7.57
2018-06-23T03:57:08.481Z,8.40
2018-06-23T03:59:37.425Z,11.10
2018-06-23T04:02:06.373Z,3.80
2018-06-23T04:04:35.245Z,8.10
2018-06-23T04:07:04.140Z,4.70
2018-06-23T04:09:33.078Z,4.75
2018-06-23T04:12:01.994Z,3.50
2018-06-23T04:14:30.914Z,7.00
2018-06-23T04:16:59.862Z,10.33
2018-06-23T04:19:28.845Z,4.00
2018-06-23T04:21:57.729Z,7.87
2018-06-23T04:24:26.620Z,3.90
2018-06-23T04:26:55.492Z,7.35
2018-06-23T04:29:24.480Z,5.97
2018-06-23T04:31:53.521Z,5.10
2018-06-23T04:34:22.491Z,5.33
2018-06-23T04:36:51.424Z,6.50
2018-06-23T04:39:20.393Z,4.90
2018-06-23T04:41:49.301Z,10.43
2018-06-23T04:44:18.176Z,6.80
2018-06-23T04:46:47.057Z,3.00
2018-06-23T04:49:16.017Z,5.77
2018-06-23T04:51:44.867Z,6.90
2018-06-23T04:54:13.865Z,10.83
2018-06-23T04:56:42.775Z,3.33
2018-06-23T04:59:11.772Z,6.97
2018-06-23T05:01:40.691Z,9.00
2018-06-23T05:04:09.673Z,5.65
2018-06-23T05:06:38.685Z,3.83
2018-06-23T05:09:08.270Z,7.07
2018-06-23T05:11:37.193Z,6.43
2018-06-23T05:14:06.049Z,7.17
2018-06-23T05:16:35.000Z,5.80
2018-06-23T05:19:03.929Z,9.90
2018-06-23T05:21:32.773Z,7.73
2018-06-23T05:24:01.648Z,9.80
2018-06-23T05:26:30.559Z,5.83
2018-06-23T05:28:59.445Z,9.10
2018-06-23T05:31:28.334Z,7.53
2018-06-23T05:33:57.299Z,7.47
2018-06-23T05:36:26.519Z,8.53
2018-06-23T05:38:55.411Z,6.90
2018-06-23T05:41:24.345Z,5.40
2018-06-23T05:43:56.147Z,6.60
2018-06-23T05:46:25.101Z,7.50
2018-06-23T05:48:53.993Z,4.03
2018-06-23T05:51:23.027Z,8.93
2018-06-23T05:53:52.006Z,4.77
2018-06-23T05:56:20.926Z,11.87
2018-06-23T05:58:49.828Z,4.40
2018-06-23T06:01:18.721Z,7.13
2018-06-23T06:03:47.798Z,2.35
2018-06-23T06:06:16.818Z,9.78
2018-06-23T06:08:45.792Z,7.27
2018-06-23T06:11:14.759Z,2.37
2018-06-23T06:13:43.654Z,4.60
2018-06-23T06:16:12.583Z,2.63
2018-06-23T06:18:41.562Z,4.27
2018-06-23T06:21:10.522Z,5.08
2018-06-23T06:23:39.423Z,3.17
2018-06-23T06:26:08.308Z,2.97
2018-06-23T06:28:37.253Z,5.20
2018-06-23T06:31:06.293Z,5.28
2018-06-23T06:33:35.188Z,3.50
2018-06-23T06:36:07.189Z,2.27
2018-06-23T06:38:36.086Z,2.90
2018-06-23T06:41:05.089Z,4.70
2018-06-23T06:43:34.102Z,4.93
2018-06-23T06:46:03.036Z,4.67
2018-06-23T06:48:32.071Z,5.42
2018-06-23T06:51:00.998Z,9.40
2018-06-23T06:53:29.926Z,3.77
2018-06-23T06:55:58.803Z,6.50
2018-06-23T06:58:27.791Z,4.55
2018-06-23T07:00:56.741Z,3.87
2018-06-23T07:03:25.687Z,5.10
2018-06-23T07:05:54.585Z,5.60
2018-06-23T07:08:23.613Z,6.90
2018-06-23T07:10:52.521Z,5.20
2018-06-23T07:13:21.449Z,5.12
2018-06-23T07:15:50.421Z,10.13
2018-06-23T07:18:19.317Z,7.23
2018-06-23T07:20:48.168Z,6.53
2018-06-23T07:23:17.004Z,4.97
2018-06-23T07:25:45.861Z,4.57
2018-06-23T07:28:18.281Z,6.03
2018-06-23T07:30:48.791Z,5.90
2018-06-23T07:33:18.066Z,6.53
2018-06-23T07:35:50.437Z,4.43
2018-06-23T07:38:19.382Z,7.08
2018-06-23T07:40:48.608Z,11.20
2018-06-23T07:43:17.615Z,10.67
2018-06-23T07:45:46.830Z,6.70
2018-06-23T07:48:15.766Z,8.77
2018-06-23T07:50:44.730Z,6.57
2018-06-23T07:53:14.099Z,7.72
2018-06-23T07:55:43.162Z,6.72
2018-06-23T07:58:12.729Z,6.20
2018-06-23T08:00:41.677Z,9.80
2018-06-23T08:03:10.622Z,5.47
2018-06-23T08:05:39.733Z,5.65
2018-06-23T08:08:09.111Z,6.80
2018-06-23T08:10:38.699Z,5.47
2018-06-23T08:13:08.149Z,10.40
2018-06-23T08:15:37.171Z,5.87
2018-06-23T08:18:06.314Z,6.83
2018-06-23T08:20:35.258Z,9.73
2018-06-23T08:23:04.252Z,6.50
2018-06-23T08:25:33.248Z,7.63
2018-06-23T08:28:02.380Z,5.47
2018-06-23T08:30:31.308Z,8.50
2018-06-23T08:33:00.332Z,13.57
2018-06-23T08:35:29.216Z,11.70
2018-06-23T08:37:58.219Z,16.37
2018-06-23T08:40:27.155Z,7.37
2018-06-23T08:42:56.087Z,6.20
2018-06-23T08:45:25.066Z,14.60
2018-06-23T08:47:54.044Z,12.90
2018-06-23T08:50:23.088Z,8.10
2018-06-23T08:52:52.053Z,6.17
2018-06-23T08:55:21.073Z,12.30
2018-06-23T08:57:49.913Z,9.50
2018-06-23T09:00:18.812Z,9.57
2018-06-23T09:02:47.776Z,11.55
2018-06-23T09:05:16.689Z,14.33
2018-06-23T09:07:45.590Z,15.50
2018-06-23T09:10:14.486Z,10.93
2018-06-23T09:12:43.790Z,8.43
2018-06-23T09:15:12.959Z,13.17
2018-06-23T09:17:41.851Z,6.93
2018-06-23T09:20:11.390Z,6.10
2018-06-23T09:22:40.984Z,5.23
2018-06-23T09:25:10.085Z,6.92
2018-06-23T09:27:38.999Z,6.58
2018-06-23T09:30:08.081Z,5.90
2018-06-23T09:32:37.060Z,7.30
2018-06-23T09:35:05.905Z,9.00
2018-06-23T09:37:34.777Z,6.87
2018-06-23T09:40:03.749Z,6.95
2018-06-23T09:42:32.665Z,7.93
2018-06-23T09:45:01.556Z,6.70
2018-06-23T09:47:30.409Z,7.97
2018-06-23T09:49:59.366Z,6.10
2018-06-23T09:52:28.413Z,6.50
2018-06-23T09:54:57.399Z,6.17
2018-06-23T09:57:26.267Z,9.83
2018-06-23T09:59:57.871Z,6.50
2018-06-23T10:02:26.782Z,6.80
2018-06-23T10:04:55.690Z,4.97
2018-06-23T10:07:24.669Z,10.57
2018-06-23T10:09:53.581Z,5.93
2018-06-23T10:12:22.536Z,4.43
2018-06-23T10:14:51.475Z,6.33
2018-06-23T10:17:20.496Z,6.37
2018-06-23T10:19:49.417Z,6.03
2018-06-23T10:22:18.367Z,7.23
2018-06-23T10:24:47.222Z,8.27
2018-06-23T10:27:16.132Z,5.10
2018-06-23T10:29:44.992Z,7.47
2018-06-23T10:32:13.842Z,7.50
2018-06-23T10:34:42.884Z,11.67
2018-06-23T10:37:12.550Z,7.90
2018-06-23T10:39:41.485Z,9.57
2018-06-23T10:42:49.517Z,8.70
2018-06-23T10:45:18.637Z,6.03
2018-06-23T10:47:48.621Z,6.80
2018-06-23T10:50:17.546Z,6.80
2018-06-23T10:52:46.685Z,5.20
2018-06-23T10:55:18.705Z,8.60
2018-06-23T10:57:47.594Z,8.83
2018-06-23T11:00:16.987Z,5.12
2018-06-23T11:02:45.944Z,5.77
2018-06-23T11:05:15.266Z,5.95
2018-06-23T11:07:44.165Z,8.25
2018-06-23T11:10:13.866Z,6.17
2018-06-23T11:12:42.806Z,7.47
2018-06-23T11:15:11.796Z,6.83
2018-06-23T11:17:40.755Z,5.20
2018-06-23T11:20:09.645Z,8.50
2018-06-23T11:22:38.537Z,10.70
2018-06-23T11:25:07.433Z,9.93
2018-06-23T11:27:36.550Z,4.00
2018-06-23T11:30:07.073Z,8.80
2018-06-23T11:32:36.485Z,8.20
2018-06-23T11:35:05.738Z,5.97
2018-06-23T11:37:38.557Z,6.60
2018-06-23T11:40:10.999Z,4.10
2018-06-23T11:42:39.969Z,5.80
2018-06-23T11:45:08.837Z,10.30
2018-06-23T11:47:38.674Z,4.27
2018-06-23T11:50:07.716Z,4.27
2018-06-23T11:52:43.225Z,8.67
2018-06-23T11:55:20.115Z,5.40
2018-06-23T11:57:56.543Z,3.52
2018-06-23T12:00:32.189Z,5.57
2018-06-23T12:03:01.710Z,4.70
2018-06-23T12:05:37.792Z,7.73
2018-06-23T12:08:10.300Z,4.20
2018-06-23T12:10:41.275Z,3.90
2018-06-23T12:13:21.349Z,6.93
2018-06-23T12:15:54.517Z,7.30
2018-06-23T12:18:29.280Z,3.95
2018-06-23T12:21:02.771Z,3.77
2018-06-23T12:23:39.919Z,3.37
2018-06-23T12:26:17.682Z,7.65
2018-06-23T12:28:56.712Z,4.10
2018-06-23T12:31:35.345Z,7.10
2018-06-23T12:34:10.987Z,7.08
2018-06-23T12:36:39.866Z,3.87
2018-06-23T12:39:14.528Z,7.43
2018-06-23T12:41:47.591Z,8.38
2018-06-23T12:44:16.711Z,6.23
2018-06-23T12:46:45.598Z,5.90
2018-06-23T12:49:14.447Z,6.30
2018-06-23T12:51:43.323Z,6.83
2018-06-23T12:54:12.196Z,5.47
2018-06-23T12:56:41.089Z,6.73
2018-06-23T12:59:10.319Z,5.10
2018-06-23T13:01:39.169Z,5.90
2018-06-23T13:04:08.269Z,4.93
2018-06-23T13:06:37.108Z,7.27
2018-06-23T13:09:08.911Z,5.87
2018-06-23T13:11:37.792Z,4.50
2018-06-23T13:14:06.645Z,3.93
2018-06-23T13:16:38.336Z,6.10
2018-06-23T13:19:13.234Z,6.33
2018-06-23T13:21:44.129Z,6.33
2018-06-23T13:24:13.548Z,5.70
2018-06-23T13:26:43.651Z,5.13
2018-06-23T13:29:12.501Z,4.97
2018-06-23T13:31:41.323Z,6.13
2018-06-23T13:34:10.254Z,5.87
2018-06-23T13:36:39.353Z,4.97
2018-06-23T13:39:09.637Z,5.53
2018-06-23T13:41:38.527Z,5.50
2018-06-23T13:44:07.390Z,4.08
2018-06-23T13:46:36.297Z,5.65
2018-06-23T13:49:05.614Z,5.77
2018-06-23T13:51:34.502Z,12.43
2018-06-23T13:54:03.447Z,6.23
2018-06-23T13:56:32.312Z,5.30
2018-06-23T13:59:01.203Z,3.90
2018-06-23T14:01:30.138Z,4.00
2018-06-23T14:03:58.965Z,6.83
2018-06-23T14:06:28.565Z,7.47
2018-06-23T14:08:57.795Z,7.10
2018-06-23T14:11:26.849Z,6.33
2018-06-23T14:13:55.772Z,6.20
2018-06-23T14:16:25.628Z,6.23
2018-06-23T14:19:03.160Z,8.38
2018-06-23T14:21:32.452Z,9.17
2018-06-23T14:24:01.686Z,7.87
2018-06-23T14:26:31.204Z,5.10
2018-06-23T14:29:00.664Z,5.53
2018-06-23T14:31:29.772Z,5.27
2018-06-23T14:33:59.279Z,6.63
2018-06-23T14:36:28.281Z,6.83
2018-06-23T14:38:57.202Z,4.67
2018-06-23T14:41:26.284Z,6.23
2018-06-23T14:43:55.249Z,6.30
2018-06-23T14:46:24.208Z,4.60
2018-06-23T23:36:17.450Z,9.38
2018-06-23T23:38:46.388Z,14.55
2018-06-23T23:41:39.949Z,8.50
2018-06-23T23:54:12.469Z,12.00
2018-06-23T23:56:41.377Z,12.18
2018-06-23T23:59:10.309Z,15.10
