createdAt,value
2018-07-10T05:45:17.643Z,8.30
2018-07-10T05:46:15.882Z,11.90
2018-07-10T05:48:10.639Z,6.50
2018-07-10T05:50:24.038Z,8.00
2018-07-10T05:51:24.561Z,6.30
2018-07-10T05:53:17.106Z,4.70
2018-07-10T05:54:16.584Z,6.00
2018-07-10T05:56:10.065Z,4.80
2018-07-10T05:57:09.783Z,7.20
2018-07-10T05:59:02.710Z,7.10
2018-07-10T06:00:02.576Z,8.20
2018-07-10T06:01:57.273Z,8.20
2018-07-10T06:02:57.927Z,7.20
2018-07-10T06:04:51.066Z,9.80
2018-07-10T06:05:50.642Z,9.30
2018-07-10T06:07:42.198Z,9.10
2018-07-10T06:08:42.145Z,7.50
2018-07-10T06:10:35.579Z,5.00
2018-07-10T06:11:35.570Z,5.20
2018-07-10T06:13:31.023Z,8.80
2018-07-10T06:14:30.503Z,5.60
2018-07-10T06:16:21.417Z,7.60
2018-07-10T06:17:22.645Z,8.10
2018-07-10T06:19:15.410Z,8.80
2018-07-10T06:20:14.985Z,6.30
2018-07-10T06:22:10.175Z,4.90
2018-07-10T06:23:10.196Z,6.40
2018-07-10T06:25:01.918Z,4.80
2018-07-10T06:26:01.928Z,7.50
2018-07-10T06:27:55.291Z,5.90
2018-07-10T06:28:54.985Z,6.80
2018-07-10T06:30:50.311Z,8.00
2018-07-10T06:31:50.297Z,5.80
2018-07-10T06:33:42.343Z,5.10
2018-07-10T06:34:41.963Z,11.40
2018-07-10T06:36:35.230Z,7.70
2018-07-10T06:37:35.326Z,4.90
2018-07-10T06:39:31.309Z,5.50
2018-07-10T06:40:29.211Z,4.90
2018-07-10T06:42:23.144Z,4.50
2018-07-10T06:43:22.557Z,6.90
2018-07-10T06:45:15.856Z,5.70
2018-07-10T06:46:15.436Z,8.00
2018-07-10T06:48:09.794Z,5.00
2018-07-10T06:49:09.755Z,5.30
2018-07-10T06:51:03.661Z,5.40
2018-07-10T06:52:03.359Z,6.20
2018-07-10T06:53:57.596Z,6.70
2018-07-10T06:54:56.433Z,3.90
2018-07-10T06:56:50.479Z,5.90
2018-07-10T06:57:50.372Z,6.20
2018-07-10T06:59:43.826Z,6.00
2018-07-10T07:00:43.831Z,10.70
2018-07-10T07:02:38.732Z,5.70
2018-07-10T07:03:37.064Z,7.80
2018-07-10T07:05:30.053Z,4.30
2018-07-10T07:06:30.425Z,4.50
2018-07-10T07:08:23.878Z,5.60
2018-07-10T07:09:23.394Z,7.50
2018-07-10T07:11:17.104Z,3.30
2018-07-10T07:12:17.197Z,4.70
2018-07-10T07:14:11.534Z,6.10
2018-07-10T07:15:11.168Z,4.70
2018-07-10T07:17:05.547Z,5.10
2018-07-10T07:18:12.402Z,4.20
2018-07-10T07:20:05.985Z,5.80
2018-07-10T07:22:20.614Z,4.90
2018-07-10T07:23:19.807Z,5.50
2018-07-10T07:25:13.324Z,7.10
2018-07-10T07:26:12.878Z,6.90
2018-07-10T07:28:07.007Z,6.50
2018-07-10T07:29:06.629Z,4.90
2018-07-10T07:31:01.498Z,5.70
2018-07-10T07:32:00.937Z,4.00
2018-07-10T07:33:54.392Z,5.10
2018-07-10T07:34:54.368Z,6.30
2018-07-10T07:36:51.248Z,7.50
2018-07-10T07:37:47.751Z,7.20
2018-07-10T07:39:42.738Z,5.90
2018-07-10T07:40:41.043Z,4.50
2018-07-10T07:42:34.494Z,6.50
2018-07-10T07:43:35.999Z,5.30
2018-07-10T07:45:28.592Z,4.80
2018-07-10T07:46:29.125Z,4.90
2018-07-10T07:48:24.425Z,6.20
2018-07-10T07:49:21.286Z,5.40
2018-07-10T07:51:15.033Z,3.90
2018-07-10T07:52:14.864Z,4.20
2018-07-10T07:54:08.660Z,5.60
2018-07-10T07:55:08.118Z,5.50
2018-07-10T07:57:02.084Z,5.10
2018-07-10T07:58:01.417Z,6.30
2018-07-10T07:59:54.515Z,4.70
2018-07-10T08:00:56.611Z,5.70
2018-07-10T08:02:47.757Z,4.70
2018-07-10T08:03:48.319Z,4.60
2018-07-10T08:05:41.669Z,8.10
2018-07-10T08:06:42.158Z,5.30
2018-07-10T08:08:34.776Z,6.70
2018-07-10T08:09:34.137Z,4.30
2018-07-10T08:11:28.577Z,6.90
2018-07-10T08:12:28.050Z,7.80
2018-07-10T08:14:21.143Z,5.40
2018-07-10T08:15:20.823Z,4.70
2018-07-10T08:17:15.501Z,8.70
2018-07-10T08:18:14.191Z,6.60
2018-07-10T08:20:07.759Z,11.00
2018-07-10T08:21:07.955Z,7.80
2018-07-10T08:23:01.271Z,7.40
2018-07-10T08:24:00.877Z,5.60
2018-07-10T08:25:54.591Z,5.90
2018-07-10T08:26:54.467Z,5.70
2018-07-10T08:28:49.197Z,4.10
2018-07-10T08:29:48.298Z,5.10
2018-07-10T08:31:42.246Z,7.30
2018-07-10T08:32:41.560Z,8.30
2018-07-10T08:34:35.847Z,7.90
2018-07-10T08:35:34.653Z,5.60
2018-07-10T08:37:30.342Z,7.20
2018-07-10T08:38:28.744Z,9.20
2018-07-10T08:40:23.171Z,8.10
2018-07-10T08:41:22.142Z,6.50
2018-07-10T08:43:15.470Z,8.70
2018-07-10T08:44:15.423Z,6.00
2018-07-10T08:46:08.842Z,7.60
2018-07-10T08:47:08.926Z,6.90
2018-07-10T08:49:02.535Z,7.20
2018-07-10T08:50:01.493Z,9.00
2018-07-10T08:51:55.387Z,5.00
2018-07-10T08:52:55.247Z,3.80
2018-07-10T08:54:48.384Z,5.50
2018-07-10T08:55:48.893Z,5.90
2018-07-10T08:57:42.696Z,5.10
2018-07-10T08:58:44.756Z,4.60
2018-07-10T09:00:34.714Z,5.50
2018-07-10T09:01:33.800Z,4.70
2018-07-10T09:03:27.631Z,3.90
2018-07-10T09:04:27.225Z,5.80
2018-07-10T09:06:21.037Z,4.30
2018-07-10T09:07:21.006Z,5.20
2018-07-10T09:09:17.354Z,6.70
2018-07-10T09:10:13.549Z,5.70
2018-07-10T09:12:09.199Z,7.00
2018-07-10T09:13:08.337Z,4.50
2018-07-10T09:15:05.694Z,3.30
2018-07-10T09:16:03.513Z,7.90
2018-07-10T09:17:56.119Z,4.50
2018-07-10T09:18:54.871Z,3.40
2018-07-10T09:20:48.644Z,3.90
2018-07-10T09:21:48.207Z,6.80
2018-07-10T09:23:41.582Z,7.00
2018-07-10T09:24:41.595Z,6.40
2018-07-10T09:26:35.312Z,6.10
2018-07-10T09:27:35.277Z,5.20
2018-07-10T09:29:28.715Z,3.50
2018-07-10T09:30:28.426Z,5.40
2018-07-10T09:32:21.593Z,3.10
2018-07-10T09:33:21.254Z,3.50
2018-07-10T09:35:14.834Z,5.10
2018-07-10T09:36:14.791Z,6.10
2018-07-10T09:38:07.774Z,4.00
2018-07-10T09:39:07.529Z,3.80
2018-07-10T09:41:01.354Z,5.10
2018-07-10T09:42:00.928Z,4.50
2018-07-10T09:43:54.701Z,5.60
2018-07-10T09:44:54.340Z,5.90
2018-07-10T09:46:47.792Z,5.70
2018-07-10T09:47:47.738Z,4.70
2018-07-10T09:49:41.144Z,5.10
2018-07-10T09:50:40.718Z,6.20
2018-07-10T09:52:33.950Z,6.60
2018-07-10T09:53:33.596Z,5.20
2018-07-10T09:55:26.564Z,7.50
2018-07-10T09:56:26.638Z,7.20
2018-07-10T09:58:20.331Z,4.30
2018-07-10T09:59:19.916Z,4.50
2018-07-10T10:01:13.376Z,6.30
2018-07-10T10:02:13.293Z,6.00
2018-07-10T10:04:06.681Z,5.40
2018-07-10T10:05:06.688Z,5.90
2018-07-10T10:07:07.961Z,6.40
2018-07-10T10:08:07.898Z,3.90
2018-07-10T10:09:52.987Z,4.50
2018-07-10T10:10:52.953Z,5.20
2018-07-10T10:12:45.863Z,6.10
2018-07-10T10:13:46.148Z,5.90
2018-07-10T10:15:39.454Z,3.80
2018-07-10T10:16:39.228Z,4.20
2018-07-10T10:18:32.181Z,6.40
2018-07-10T10:19:32.119Z,4.70
2018-07-10T10:21:25.057Z,5.90
2018-07-10T10:22:25.024Z,3.90
2018-07-10T10:24:18.433Z,6.30
2018-07-10T10:25:18.416Z,6.70
2018-07-10T10:27:11.879Z,7.00
2018-07-10T10:28:11.791Z,4.10
2018-07-10T10:30:06.717Z,3.60
2018-07-10T10:31:05.667Z,3.90
2018-07-10T10:33:00.027Z,6.10
2018-07-10T10:33:59.344Z,6.80
2018-07-10T10:35:52.304Z,4.60
2018-07-10T10:36:52.003Z,2.70
2018-07-10T10:38:45.573Z,7.30
2018-07-10T10:39:45.333Z,5.20
2018-07-10T10:41:38.789Z,6.80
2018-07-10T10:42:38.747Z,6.00
2018-07-10T10:44:32.517Z,3.70
2018-07-10T10:45:32.111Z,4.30
2018-07-10T10:47:25.108Z,6.10
2018-07-10T10:48:26.891Z,8.90
2018-07-10T10:50:18.228Z,4.30
2018-07-10T10:51:17.897Z,5.80
2018-07-10T10:53:11.264Z,4.10
2018-07-10T10:54:11.456Z,5.30
2018-07-10T10:56:04.991Z,3.40
2018-07-10T10:57:04.189Z,4.50
2018-07-10T10:58:57.236Z,3.90
2018-07-10T10:59:57.215Z,5.10
2018-07-10T11:01:51.013Z,7.70
2018-07-10T11:02:50.614Z,5.00
2018-07-10T11:04:44.033Z,8.20
2018-07-10T11:05:43.973Z,6.80
2018-07-10T11:07:39.452Z,5.60
2018-07-10T11:08:38.302Z,3.30
2018-07-10T11:10:31.654Z,5.10
2018-07-10T11:11:31.345Z,2.40
2018-07-10T11:13:25.712Z,5.50
2018-07-10T11:14:24.702Z,10.40
2018-07-10T11:16:18.060Z,7.30
2018-07-10T11:17:17.646Z,13.80
2018-07-10T11:19:11.949Z,11.10
2018-07-10T11:20:11.577Z,6.60
2018-07-10T11:22:06.262Z,3.20
2018-07-10T11:23:05.514Z,2.90
2018-07-10T11:24:59.770Z,6.20
2018-07-10T11:25:58.769Z,4.70
2018-07-10T11:27:53.457Z,6.40
2018-07-10T11:28:53.197Z,5.90
2018-07-10T11:30:46.779Z,4.30
2018-07-10T11:31:45.895Z,3.80
2018-07-10T11:33:41.766Z,3.90
2018-07-10T11:34:40.302Z,4.80
2018-07-10T11:36:34.173Z,6.50
2018-07-10T11:37:33.692Z,6.90
2018-07-10T11:39:27.592Z,8.00
2018-07-10T11:40:27.423Z,6.00
2018-07-10T11:42:22.403Z,4.70
2018-07-10T11:43:21.805Z,4.90
2018-07-10T11:45:15.245Z,4.10
2018-07-10T11:46:13.971Z,7.20
2018-07-10T11:48:09.023Z,8.00
2018-07-10T11:49:07.342Z,8.50
2018-07-10T11:51:01.344Z,5.60
2018-07-10T11:52:00.653Z,6.80
2018-07-10T11:53:54.172Z,3.30
2018-07-10T11:54:53.749Z,3.80
2018-07-10T11:56:48.128Z,7.00
2018-07-10T11:57:48.109Z,5.50
2018-07-10T11:59:45.220Z,7.80
2018-07-10T12:00:40.533Z,7.30
2018-07-10T12:02:34.915Z,8.70
2018-07-10T12:03:33.980Z,7.30
2018-07-10T12:05:27.737Z,7.30
2018-07-10T12:06:27.674Z,6.40
2018-07-10T12:08:21.159Z,9.60
2018-07-10T12:09:21.049Z,8.60
2018-07-10T12:11:36.580Z,5.70
2018-07-10T12:12:14.047Z,7.40
2018-07-10T12:14:07.684Z,4.70
2018-07-10T12:15:07.409Z,5.40
2018-07-10T12:17:00.383Z,4.90
2018-07-10T12:17:59.978Z,5.80
2018-07-10T12:19:53.768Z,3.30
2018-07-10T12:20:53.445Z,4.70
2018-07-10T12:22:48.209Z,4.20
2018-07-10T12:23:47.212Z,5.90
2018-07-10T12:25:40.773Z,6.10
2018-07-10T12:26:39.974Z,7.00
2018-07-10T12:28:33.766Z,4.90
2018-07-10T12:29:32.942Z,6.60
2018-07-10T12:31:30.414Z,5.10
2018-07-10T12:32:28.893Z,4.30
2018-07-10T12:34:21.096Z,4.70
2018-07-10T12:35:20.921Z,4.30
2018-07-10T12:37:24.291Z,5.30
2018-07-10T12:38:24.217Z,3.60
2018-07-10T12:40:18.150Z,5.70
2018-07-10T12:41:18.542Z,5.90
2018-07-10T12:43:11.317Z,3.90
2018-07-10T12:44:11.254Z,3.90
2018-07-10T12:46:04.635Z,5.90
2018-07-10T12:47:04.203Z,7.10
2018-07-10T12:48:57.989Z,6.00
2018-07-10T12:49:57.625Z,6.00
2018-07-10T12:51:52.940Z,6.80
2018-07-10T12:52:51.888Z,10.70
2018-07-10T12:54:44.817Z,9.10
2018-07-10T12:55:43.905Z,12.80
2018-07-10T12:57:37.650Z,4.90
2018-07-10T12:58:37.875Z,6.80
2018-07-10T13:00:31.515Z,7.40
2018-07-10T13:01:31.035Z,5.10
2018-07-10T13:03:24.463Z,6.10
2018-07-10T13:04:24.422Z,8.40
2018-07-10T13:06:19.258Z,6.30
2018-07-10T13:07:17.970Z,7.80
2018-07-10T13:09:18.238Z,5.80
2018-07-10T13:10:18.182Z,7.90
2018-07-10T13:12:12.737Z,7.10
2018-07-10T13:13:11.134Z,6.80
2018-07-10T13:15:05.018Z,7.30
2018-07-10T13:16:04.610Z,7.60
2018-07-10T13:17:58.884Z,6.80
2018-07-10T13:18:58.342Z,7.60
2018-07-10T13:20:51.776Z,4.60
2018-07-10T13:21:51.492Z,7.60
2018-07-10T13:23:55.458Z,7.10
2018-07-10T13:24:44.878Z,8.60
2018-07-10T13:26:38.835Z,8.20
2018-07-10T13:27:39.360Z,5.80
2018-07-10T13:29:39.332Z,10.10
2018-07-10T13:30:39.335Z,7.00
2018-07-10T13:32:33.586Z,7.00
2018-07-10T13:33:32.691Z,4.50
2018-07-10T13:35:27.044Z,8.10
2018-07-10T13:36:26.690Z,7.50
2018-07-10T13:38:23.043Z,10.40
2018-07-10T13:39:19.946Z,8.40
2018-07-10T13:41:13.592Z,13.80
2018-07-10T13:42:13.849Z,7.20
2018-07-10T13:44:07.324Z,7.20
2018-07-10T13:45:06.873Z,6.70
2018-07-10T13:47:06.794Z,8.90
2018-07-10T13:48:06.714Z,7.00
2018-07-10T13:50:00.493Z,10.60
2018-07-10T13:51:00.129Z,7.60
2018-07-10T13:52:53.951Z,9.20
2018-07-10T13:53:53.893Z,8.40
2018-07-10T13:55:47.235Z,6.40
2018-07-10T13:56:46.959Z,6.70
2018-07-10T13:58:42.839Z,12.00
2018-07-10T13:59:41.211Z,13.00
2018-07-10T14:01:35.046Z,11.10
2018-07-10T14:02:35.543Z,12.20
2018-07-10T14:04:28.480Z,9.70
2018-07-10T14:05:28.377Z,8.40
2018-07-10T14:07:21.794Z,10.60
2018-07-10T14:08:21.795Z,14.30
2018-07-10T14:10:14.803Z,9.50
2018-07-10T14:11:14.380Z,11.00
2018-07-10T14:13:08.732Z,9.70
2018-07-10T14:14:08.145Z,10.40
2018-07-10T14:16:01.570Z,8.20
2018-07-10T14:17:02.598Z,8.90
2018-07-10T14:19:02.001Z,12.70
2018-07-10T14:20:01.847Z,8.40
2018-07-10T14:21:55.227Z,6.70
2018-07-10T14:22:54.987Z,7.20
2018-07-10T14:24:58.730Z,11.10
2018-07-10T14:25:48.357Z,10.00
2018-07-10T14:27:46.671Z,10.30
2018-07-10T14:28:41.669Z,12.30
2018-07-10T14:30:34.738Z,9.10
2018-07-10T14:31:34.624Z,8.90
2018-07-10T14:33:28.560Z,9.10
2018-07-10T14:34:28.750Z,7.30
2018-07-10T14:36:21.649Z,8.20
2018-07-10T14:37:22.051Z,7.10
2018-07-10T14:39:15.060Z,11.10
2018-07-10T14:40:15.016Z,7.50
2018-07-10T14:42:08.464Z,9.90
2018-07-10T14:43:08.335Z,9.00
2018-07-10T14:45:02.034Z,10.30
2018-07-10T14:46:02.434Z,9.20
2018-07-10T14:47:58.730Z,10.90
2018-07-10T14:48:55.230Z,10.30
2018-07-10T14:50:48.646Z,7.40
2018-07-10T14:51:47.713Z,10.00
2018-07-10T14:53:42.446Z,9.40
2018-07-10T14:54:43.731Z,10.90
2018-07-10T14:56:37.097Z,9.90
2018-07-10T14:57:35.632Z,12.60
2018-07-10T14:59:29.158Z,8.00
2018-07-10T15:00:28.812Z,9.00
2018-07-10T15:02:23.703Z,10.00
2018-07-10T15:03:22.682Z,8.70
2018-07-10T15:05:16.580Z,11.20
2018-07-10T15:06:15.974Z,12.20
2018-07-10T15:08:09.665Z,9.60
2018-07-10T15:09:09.195Z,11.10
2018-07-10T15:11:02.515Z,9.00
2018-07-10T15:12:02.501Z,9.70
2018-07-10T15:13:55.548Z,9.90
2018-07-10T15:14:55.714Z,10.50
2018-07-10T15:16:56.931Z,12.00
2018-07-10T15:17:50.751Z,9.90
2018-07-10T15:19:44.623Z,12.30
2018-07-10T15:20:44.271Z,16.50
2018-07-10T15:22:37.848Z,9.40
2018-07-10T15:23:37.026Z,10.70
2018-07-10T15:25:31.506Z,10.30
2018-07-10T15:26:30.989Z,10.20
2018-07-10T15:28:23.811Z,12.90
2018-07-10T15:29:23.873Z,13.10
2018-07-10T15:31:17.754Z,11.00
2018-07-10T15:32:19.427Z,9.90
2018-07-10T15:34:10.677Z,10.20
2018-07-10T15:35:10.205Z,10.40
2018-07-10T15:37:06.972Z,12.00
2018-07-10T15:38:05.165Z,7.90
2018-07-10T15:39:57.987Z,7.40
2018-07-10T15:40:57.630Z,12.00
2018-07-10T15:42:52.482Z,9.70
2018-07-10T15:43:50.819Z,11.90
2018-07-10T15:45:43.872Z,8.30
2018-07-10T15:46:51.767Z,13.40
2018-07-10T15:48:37.700Z,10.20
2018-07-10T15:49:37.131Z,11.70
2018-07-10T15:51:31.526Z,11.30
2018-07-10T15:52:31.387Z,13.00
2018-07-10T15:54:24.317Z,8.80
2018-07-10T15:55:23.897Z,9.60
2018-07-10T15:57:17.844Z,7.70
2018-07-10T15:58:18.745Z,8.50
2018-07-10T16:00:10.257Z,11.30
2018-07-10T16:01:09.767Z,12.80
2018-07-10T16:03:03.480Z,10.00
2018-07-10T16:04:03.139Z,10.20
2018-07-10T16:05:56.661Z,8.20
2018-07-10T16:06:56.710Z,9.80
2018-07-10T16:08:49.722Z,10.00
2018-07-10T16:09:49.647Z,9.80
2018-07-10T16:11:43.114Z,9.20
2018-07-10T16:12:43.199Z,11.70
2018-07-10T16:14:36.456Z,10.90
2018-07-10T16:15:36.442Z,10.00
2018-07-10T16:17:30.745Z,12.40
2018-07-10T16:18:29.252Z,10.10
2018-07-10T16:20:22.703Z,8.40
2018-07-10T16:21:22.455Z,7.40
2018-07-10T16:23:16.395Z,10.20
2018-07-10T16:24:15.929Z,11.60
2018-07-10T16:26:12.271Z,14.80
2018-07-10T16:27:10.769Z,12.50
2018-07-10T16:29:03.883Z,13.00
2018-07-10T16:30:03.255Z,14.00
2018-07-10T16:31:57.088Z,11.90
2018-07-10T16:32:56.690Z,12.10
2018-07-10T16:34:49.611Z,11.70
2018-07-10T16:35:49.532Z,10.80
2018-07-10T16:37:43.946Z,13.20
2018-07-10T16:38:43.002Z,10.70
2018-07-10T16:40:37.010Z,11.00
2018-07-10T16:41:36.765Z,11.00
2018-07-10T16:43:30.586Z,11.10
2018-07-10T16:44:30.702Z,11.30
2018-07-10T16:46:23.330Z,11.10
2018-07-10T16:47:23.308Z,10.50
2018-07-10T16:49:19.771Z,9.70
2018-07-10T16:50:17.201Z,11.60
2018-07-10T16:52:10.041Z,10.60
2018-07-10T16:53:11.568Z,12.90
2018-07-10T16:55:03.541Z,10.40
2018-07-10T16:56:02.902Z,9.00
2018-07-10T16:57:56.380Z,11.50
2018-07-10T16:58:55.881Z,11.80
2018-07-10T17:00:55.415Z,8.40
2018-07-10T17:01:54.230Z,9.80
2018-07-10T17:03:47.594Z,8.10
2018-07-10T17:04:47.542Z,11.80
2018-07-10T17:06:41.071Z,8.40
2018-07-10T17:07:40.584Z,9.80
2018-07-10T17:09:33.439Z,7.80
2018-07-10T17:10:33.432Z,9.40
2018-07-10T17:12:27.207Z,9.30
2018-07-10T17:13:27.436Z,6.90
2018-07-10T17:15:22.066Z,9.20
2018-07-10T17:16:21.761Z,7.00
2018-07-10T17:18:13.923Z,9.40
2018-07-10T17:19:13.595Z,8.70
2018-07-10T17:21:07.190Z,6.60
2018-07-10T17:22:07.164Z,7.80
2018-07-10T17:24:00.738Z,9.30
2018-07-10T17:24:59.799Z,7.70
2018-07-10T17:26:54.191Z,9.80
2018-07-10T17:27:54.138Z,8.90
2018-07-10T17:29:49.547Z,9.50
2018-07-10T17:30:47.569Z,7.20
2018-07-10T17:32:41.105Z,10.00
2018-07-10T17:33:41.031Z,9.10
2018-07-10T17:35:34.360Z,7.70
2018-07-10T17:36:33.638Z,9.00
2018-07-10T17:38:28.847Z,11.70
2018-07-10T17:39:27.100Z,7.50
2018-07-10T17:41:26.170Z,9.20
2018-07-10T17:42:23.905Z,9.40
2018-07-10T17:44:15.558Z,10.30
2018-07-10T17:45:15.143Z,9.90
2018-07-10T17:47:07.871Z,9.80
2018-07-10T17:48:07.806Z,11.70
2018-07-10T17:50:05.668Z,9.60
2018-07-10T17:51:02.258Z,11.40
2018-07-10T17:53:00.247Z,11.50
2018-07-10T17:53:59.643Z,13.10
2018-07-10T17:55:53.551Z,11.10
2018-07-10T17:56:53.494Z,11.90
2018-07-10T17:58:47.988Z,10.80
2018-07-10T17:59:46.500Z,13.20
2018-07-10T18:01:40.517Z,12.50
2018-07-10T18:02:42.388Z,12.20
2018-07-10T18:04:38.560Z,12.10
2018-07-10T18:05:33.007Z,10.90
2018-07-10T18:07:26.986Z,12.60
2018-07-10T18:08:25.513Z,11.20
2018-07-10T18:10:20.055Z,12.50
2018-07-10T18:11:19.667Z,13.70
2018-07-10T18:13:15.069Z,17.20
2018-07-10T18:14:13.217Z,13.70
2018-07-10T18:16:07.243Z,15.80
2018-07-10T18:17:07.446Z,13.60
2018-07-10T18:18:59.948Z,12.40
2018-07-10T18:20:02.523Z,13.80
2018-07-10T18:21:55.047Z,14.80
2018-07-10T18:22:54.603Z,13.20
2018-07-10T18:24:47.596Z,15.90
2018-07-10T18:27:03.010Z,16.30
2018-07-10T18:28:01.133Z,13.40
2018-07-10T18:29:54.371Z,15.60
2018-07-10T18:30:54.170Z,17.40
2018-07-10T18:32:48.312Z,14.00
2018-07-10T18:33:48.332Z,18.10
2018-07-10T18:35:51.180Z,15.00
2018-07-10T18:38:34.226Z,13.30
2018-07-10T18:40:49.896Z,16.10
2018-07-10T18:41:48.745Z,18.00
2018-07-10T18:43:41.476Z,14.10
2018-07-10T18:44:41.877Z,14.60
2018-07-10T18:46:34.181Z,17.40
2018-07-10T18:47:33.293Z,16.70
2018-07-10T18:49:27.156Z,14.00
2018-07-10T18:50:26.662Z,18.50
2018-07-10T18:52:21.368Z,19.60
2018-07-10T18:53:21.331Z,17.90
2018-07-10T18:55:15.963Z,15.60
2018-07-10T18:56:15.097Z,11.00
2018-07-10T18:58:07.911Z,12.60
2018-07-10T18:59:07.434Z,12.40
2018-07-10T19:01:04.322Z,8.60
2018-07-10T19:03:57.830Z,15.20
2018-07-10T19:04:57.272Z,10.00
2018-07-10T19:06:55.096Z,12.40
2018-07-10T19:10:52.429Z,12.70
2018-07-10T19:14:42.968Z,17.30
2018-07-10T19:15:35.596Z,20.90
2018-07-10T19:17:30.058Z,22.60
2018-07-10T19:20:25.285Z,23.30
2018-07-10T19:21:22.977Z,18.40
2018-07-10T19:23:21.514Z,23.00
2018-07-10T19:24:16.157Z,18.10
2018-07-10T19:26:26.526Z,23.00
2018-07-10T19:27:24.560Z,20.30
2018-07-10T19:29:17.839Z,17.40
2018-07-10T19:30:18.330Z,17.30
2018-07-10T19:32:12.081Z,22.60
2018-07-10T19:33:11.908Z,29.00
2018-07-10T19:35:04.395Z,21.90
2018-07-10T19:36:05.129Z,22.50
2018-07-10T19:37:59.209Z,26.30
2018-07-10T19:38:57.832Z,23.00
2018-07-10T19:40:53.316Z,20.30
2018-07-10T19:41:53.487Z,17.10
2018-07-10T19:44:02.556Z,20.80
2018-07-10T19:45:00.865Z,23.00
2018-07-10T19:47:07.023Z,17.10
2018-07-10T19:48:06.840Z,18.90
2018-07-10T19:50:01.200Z,20.40
2018-07-10T19:52:55.565Z,19.50
2018-07-10T19:53:54.578Z,22.40
2018-07-10T19:55:48.365Z,20.60
2018-07-10T19:56:46.664Z,18.30
2018-07-10T20:01:44.439Z,23.00
2018-07-10T20:02:40.445Z,26.50
2018-07-10T20:05:26.446Z,20.80
2018-07-10T20:06:25.505Z,18.70
2018-07-10T20:08:20.652Z,18.20
2018-07-10T20:09:20.170Z,22.40
2018-07-10T20:11:13.093Z,18.50
2018-07-10T20:12:11.977Z,20.50
2018-07-10T20:14:04.811Z,23.70
2018-07-10T20:15:05.785Z,20.50
2018-07-10T20:16:58.356Z,25.90
2018-07-10T20:17:57.784Z,20.40
2018-07-10T20:19:53.541Z,25.50
2018-07-10T20:20:52.351Z,22.60
2018-07-10T20:22:45.814Z,23.40
2018-07-10T20:23:44.923Z,21.00
2018-07-10T20:25:40.988Z,25.10
2018-07-10T20:26:38.782Z,27.40
2018-07-10T20:28:35.216Z,27.50
2018-07-10T20:29:33.316Z,25.90
2018-07-10T20:32:18.615Z,26.80
2018-07-10T20:33:17.689Z,21.50
2018-07-10T20:35:10.736Z,21.00
2018-07-10T20:36:09.742Z,23.40
2018-07-10T20:38:05.125Z,28.30
2018-07-10T20:39:04.121Z,28.20
2018-07-10T20:40:58.850Z,31.20
2018-07-10T20:41:57.275Z,28.50
2018-07-10T20:43:52.644Z,30.50
2018-07-10T20:44:53.042Z,31.60
2018-07-10T20:46:45.253Z,25.80
2018-07-10T20:47:45.259Z,27.80
2018-07-10T20:49:40.152Z,27.90
2018-07-10T20:50:40.050Z,32.00
2018-07-10T20:52:33.942Z,31.90
2018-07-10T20:53:31.540Z,29.10
2018-07-10T20:55:26.201Z,30.90
2018-07-10T20:56:25.962Z,34.10
2018-07-10T20:58:19.360Z,31.50
2018-07-10T20:59:19.975Z,29.90
2018-07-10T21:01:12.191Z,29.90
2018-07-10T21:02:12.054Z,29.40
2018-07-10T21:04:05.403Z,34.80
2018-07-10T21:05:04.663Z,29.20
2018-07-10T21:06:58.350Z,31.10
2018-07-10T21:07:58.327Z,32.10
2018-07-10T21:09:51.277Z,25.30
2018-07-10T21:10:51.221Z,29.90
2018-07-10T21:12:45.150Z,28.10
2018-07-10T21:13:45.108Z,31.30
2018-07-10T21:15:39.572Z,26.90
2018-07-10T21:16:39.140Z,27.70
2018-07-10T21:18:33.129Z,32.30
2018-07-10T21:19:32.969Z,27.70
2018-07-10T21:21:25.448Z,26.70
2018-07-10T21:22:25.406Z,27.30
2018-07-10T21:24:18.336Z,29.70
2018-07-10T21:25:18.241Z,30.90
2018-07-10T21:27:11.355Z,31.80
2018-07-10T21:28:11.123Z,29.50
2018-07-10T21:30:05.388Z,34.30
2018-07-10T21:31:04.486Z,30.00
2018-07-10T21:32:58.075Z,30.10
2018-07-10T21:33:57.919Z,25.20
2018-07-10T21:35:51.320Z,29.00
2018-07-10T21:36:51.258Z,27.80
2018-07-10T21:38:44.726Z,30.60
2018-07-10T21:39:44.628Z,31.50
2018-07-10T21:41:37.536Z,36.70
2018-07-10T21:42:37.521Z,31.50
2018-07-10T21:44:30.883Z,31.60
2018-07-10T21:45:30.861Z,34.00
2018-07-10T21:47:24.292Z,32.70
2018-07-10T21:48:24.300Z,30.50
2018-07-10T21:50:17.672Z,27.90
2018-07-10T21:51:17.605Z,28.70
2018-07-10T21:53:11.051Z,32.50
2018-07-10T21:54:10.749Z,28.30
2018-07-10T21:56:03.975Z,29.70
2018-07-10T21:57:03.630Z,29.00
2018-07-10T21:58:57.078Z,30.80
2018-07-10T21:59:57.014Z,31.20
2018-07-10T22:01:49.988Z,31.00
2018-07-10T22:02:49.957Z,28.20
2018-07-10T22:04:42.883Z,35.40
2018-07-10T22:05:42.855Z,36.10
2018-07-10T22:07:36.044Z,34.30
2018-07-10T22:08:35.733Z,31.20
2018-07-10T22:10:28.993Z,30.70
2018-07-10T22:11:28.967Z,30.50
2018-07-10T22:13:21.990Z,33.80
2018-07-10T22:14:21.939Z,35.40
2018-07-10T22:16:15.645Z,33.40
2018-07-10T22:17:15.604Z,36.20
2018-07-10T22:19:08.637Z,43.30
2018-07-10T22:20:08.623Z,44.40
2018-07-10T22:22:02.065Z,40.40
2018-07-10T22:23:01.997Z,37.00
2018-07-10T22:24:56.437Z,43.20
2018-07-10T22:25:55.067Z,47.00
2018-07-10T22:27:48.503Z,48.90
2018-07-10T22:28:48.405Z,44.70
2018-07-10T22:30:42.137Z,51.50
2018-07-10T22:31:41.846Z,46.40
2018-07-10T22:33:35.789Z,54.20
2018-07-10T22:34:35.149Z,56.20
2018-07-10T22:36:28.838Z,56.40
2018-07-10T22:37:28.904Z,49.30
2018-07-10T22:39:22.306Z,44.90
2018-07-10T22:40:22.214Z,41.80
2018-07-10T22:42:15.701Z,45.30
2018-07-10T22:43:15.084Z,49.20
2018-07-10T22:45:08.192Z,45.40
2018-07-10T22:46:08.156Z,41.80
2018-07-10T22:48:01.403Z,40.30
2018-07-10T22:49:01.359Z,39.60
2018-07-10T22:50:54.334Z,42.30
2018-07-10T22:51:54.306Z,37.20
2018-07-10T22:53:47.228Z,40.90
2018-07-10T22:54:46.873Z,40.20
2018-07-10T22:56:41.175Z,38.20
2018-07-10T22:57:40.580Z,37.30
2018-07-10T22:59:33.930Z,38.60
2018-07-10T23:00:33.608Z,31.10
2018-07-10T23:02:27.277Z,36.70
2018-07-10T23:03:27.252Z,36.80
2018-07-10T23:05:20.177Z,31.50
2018-07-10T23:06:20.122Z,34.00
2018-07-10T23:08:13.546Z,30.30
2018-07-10T23:09:13.442Z,31.30
2018-07-10T23:11:06.070Z,26.20
2018-07-10T23:12:06.077Z,30.70
2018-07-10T23:13:59.322Z,25.90
2018-07-10T23:14:59.254Z,25.90
2018-07-10T23:16:52.408Z,29.20
2018-07-10T23:17:52.302Z,35.10
2018-07-10T23:19:45.610Z,35.20
2018-07-10T23:20:45.179Z,32.80
2018-07-10T23:22:38.860Z,35.40
2018-07-10T23:23:38.571Z,39.50
2018-07-10T23:25:31.939Z,37.90
2018-07-10T23:26:31.931Z,34.10
2018-07-10T23:28:24.822Z,40.80
2018-07-10T23:29:24.824Z,37.70
2018-07-10T23:31:18.580Z,32.30
2018-07-10T23:32:18.481Z,28.20
2018-07-10T23:34:11.451Z,34.80
2018-07-10T23:35:11.072Z,32.50
2018-07-10T23:37:04.776Z,25.10
2018-07-10T23:38:04.428Z,22.50
2018-07-10T23:39:57.862Z,21.20
2018-07-10T23:40:57.773Z,20.40
2018-07-10T23:42:51.427Z,20.20
2018-07-10T23:43:51.729Z,19.50
2018-07-10T23:45:44.887Z,17.10
2018-07-10T23:46:44.870Z,20.50
2018-07-10T23:48:37.924Z,19.20
2018-07-10T23:49:37.856Z,15.60
2018-07-10T23:51:31.220Z,15.20
2018-07-10T23:52:30.885Z,16.60
2018-07-10T23:54:23.825Z,15.80
2018-07-10T23:55:24.052Z,13.80
2018-07-10T23:57:16.957Z,13.10
2018-07-10T23:58:16.907Z,14.10
