createdAt,value
2022-09-20T00:01:20.898Z,99.90
2022-09-20T00:03:52.598Z,99.90
2022-09-20T00:06:22.487Z,99.90
2022-09-20T00:08:50.869Z,99.90
2022-09-20T00:11:21.491Z,99.90
2022-09-20T00:13:52.088Z,99.90
2022-09-20T00:16:25.380Z,99.90
2022-09-20T00:18:56.539Z,99.90
2022-09-20T00:21:27.887Z,99.90
2022-09-20T00:23:57.411Z,99.90
2022-09-20T00:26:25.553Z,99.90
2022-09-20T00:28:54.013Z,99.90
2022-09-20T00:31:22.149Z,99.90
2022-09-20T00:34:07.591Z,99.90
2022-09-20T00:36:36.930Z,99.90
2022-09-20T00:39:05.130Z,99.90
2022-09-20T00:41:34.519Z,99.90
2022-09-20T00:44:03.995Z,99.90
2022-09-20T00:46:37.399Z,99.90
2022-09-20T00:49:13.881Z,99.90
2022-09-20T00:51:47.123Z,99.90
2022-09-20T00:54:20.488Z,99.90
2022-09-20T00:56:50.162Z,99.90
2022-09-20T00:59:22.656Z,99.90
2022-09-20T01:02:02.831Z,99.90
2022-09-20T01:04:31.335Z,99.90
2022-09-20T01:07:03.442Z,99.90
2022-09-20T01:09:31.412Z,99.90
2022-09-20T01:12:02.814Z,99.90
2022-09-20T01:14:31.010Z,99.90
2022-09-20T01:17:03.607Z,99.90
2022-09-20T01:19:39.354Z,99.90
2022-09-20T01:22:17.482Z,99.90
2022-09-20T01:24:52.696Z,99.90
2022-09-20T01:27:27.801Z,99.90
2022-09-20T01:30:08.108Z,99.90
2022-09-20T01:32:46.753Z,99.90
2022-09-20T01:35:17.935Z,99.90
2022-09-20T01:38:00.433Z,99.90
2022-09-20T01:40:39.783Z,99.90
2022-09-20T01:43:15.051Z,99.90
2022-09-20T01:45:49.241Z,99.90
2022-09-20T01:48:26.542Z,99.90
2022-09-20T01:51:19.563Z,99.90
2022-09-20T01:54:09.214Z,99.90
2022-09-20T01:57:08.870Z,99.90
2022-09-20T02:00:02.961Z,99.90
2022-09-20T02:02:53.862Z,99.90
2022-09-20T02:05:44.546Z,99.90
2022-09-20T02:08:41.731Z,99.90
2022-09-20T02:11:15.183Z,99.90
2022-09-20T02:14:04.617Z,99.90
2022-09-20T02:16:49.967Z,99.90
2022-09-20T02:19:47.936Z,99.90
2022-09-20T02:22:31.319Z,99.90
2022-09-20T02:25:08.815Z,99.90
2022-09-20T02:27:49.179Z,99.90
2022-09-20T02:30:30.512Z,99.90
2022-09-20T02:33:25.187Z,99.90
2022-09-20T02:36:15.029Z,99.90
2022-09-20T02:39:00.300Z,99.90
2022-09-20T02:42:03.342Z,99.90
2022-09-20T02:44:49.276Z,99.90
2022-09-20T02:47:27.082Z,99.90
2022-09-20T02:50:09.905Z,99.90
2022-09-20T02:52:45.994Z,99.90
2022-09-20T02:55:18.985Z,99.90
2022-09-20T02:57:59.674Z,99.90
2022-09-20T03:00:35.510Z,99.90
2022-09-20T03:03:12.238Z,99.90
2022-09-20T03:05:52.498Z,99.90
2022-09-20T03:08:36.082Z,99.90
2022-09-20T03:11:11.327Z,99.90
2022-09-20T03:13:55.466Z,99.90
2022-09-20T03:16:36.060Z,99.90
2022-09-20T03:19:16.416Z,99.90
2022-09-20T03:21:56.168Z,99.90
2022-09-20T03:24:36.364Z,99.90
2022-09-20T03:27:13.787Z,99.90
2022-09-20T03:29:55.848Z,99.90
2022-09-20T03:32:42.044Z,99.90
2022-09-20T03:35:23.639Z,99.90
2022-09-20T03:38:06.206Z,99.90
2022-09-20T03:41:01.741Z,99.90
2022-09-20T03:43:44.852Z,99.90
2022-09-20T03:46:19.400Z,99.90
2022-09-20T03:49:13.973Z,99.90
2022-09-20T03:51:49.082Z,99.90
2022-09-20T03:54:50.481Z,99.90
2022-09-20T03:57:44.148Z,99.90
2022-09-20T04:00:27.045Z,99.90
2022-09-20T04:03:21.571Z,99.90
2022-09-20T04:06:10.706Z,99.90
2022-09-20T04:09:06.315Z,99.90
2022-09-20T04:11:43.845Z,99.90
2022-09-20T04:14:23.026Z,99.90
2022-09-20T04:16:59.487Z,99.90
2022-09-20T04:19:33.312Z,99.90
2022-09-20T04:22:03.231Z,99.90
2022-09-20T04:24:41.917Z,99.90
2022-09-20T04:27:16.737Z,99.90
2022-09-20T04:29:53.133Z,99.90
2022-09-20T04:32:26.701Z,99.90
2022-09-20T04:35:21.833Z,99.90
2022-09-20T04:37:51.911Z,99.90
2022-09-20T04:40:34.905Z,99.90
2022-09-20T04:43:51.852Z,99.90
2022-09-20T04:47:01.342Z,99.90
2022-09-20T04:50:00.320Z,99.90
2022-09-20T04:52:55.231Z,99.90
2022-09-20T04:55:47.225Z,99.90
2022-09-20T04:58:48.063Z,99.90
2022-09-20T05:01:55.954Z,99.90
2022-09-20T05:05:09.389Z,99.90
2022-09-20T05:08:11.604Z,99.90
2022-09-20T05:11:17.308Z,99.90
2022-09-20T05:14:23.961Z,99.90
2022-09-20T05:17:11.647Z,99.90
2022-09-20T05:19:52.590Z,99.90
2022-09-20T05:22:51.563Z,99.90
2022-09-20T05:25:39.013Z,99.90
2022-09-20T05:28:13.655Z,99.90
2022-09-20T05:30:47.320Z,99.90
2022-09-20T05:33:24.375Z,99.90
2022-09-20T05:36:02.308Z,99.90
2022-09-20T05:38:37.578Z,99.90
2022-09-20T05:41:14.160Z,99.90
2022-09-20T05:43:53.775Z,99.90
2022-09-20T05:46:35.506Z,99.90
2022-09-20T05:49:13.085Z,99.90
2022-09-20T05:51:57.287Z,99.90
2022-09-20T05:55:04.694Z,99.90
2022-09-20T05:57:50.419Z,99.90
2022-09-20T06:00:22.054Z,99.90
2022-09-20T06:02:56.972Z,99.90
2022-09-20T06:05:39.805Z,99.90
2022-09-20T06:08:31.064Z,99.90
2022-09-20T06:11:13.689Z,99.90
2022-09-20T06:14:05.909Z,99.90
2022-09-20T06:16:44.406Z,99.90
2022-09-20T06:19:26.540Z,99.90
2022-09-20T06:22:03.581Z,99.90
2022-09-20T06:24:38.555Z,99.90
2022-09-20T06:27:12.466Z,99.90
2022-09-20T06:29:45.903Z,99.90
2022-09-20T06:32:18.340Z,99.90
2022-09-20T06:34:47.776Z,99.90
2022-09-20T06:37:56.806Z,99.90
2022-09-20T06:40:51.583Z,99.90
2022-09-20T06:43:19.567Z,99.90
2022-09-20T06:45:48.342Z,99.90
2022-09-20T06:48:16.737Z,99.90
2022-09-20T06:50:45.370Z,99.90
2022-09-20T06:53:18.878Z,99.90
2022-09-20T06:55:47.847Z,99.90
2022-09-20T06:58:15.954Z,99.90
2022-09-20T07:00:44.097Z,99.90
2022-09-20T07:03:13.098Z,99.90
2022-09-20T07:05:41.376Z,99.90
2022-09-20T07:08:09.442Z,99.90
2022-09-20T07:10:39.147Z,99.90
2022-09-20T07:13:07.175Z,99.90
2022-09-20T07:15:36.524Z,99.90
2022-09-20T07:18:04.558Z,99.90
2022-09-20T07:20:32.855Z,99.90
2022-09-20T07:23:00.918Z,99.90
2022-09-20T07:25:29.250Z,99.90
2022-09-20T07:27:59.105Z,99.90
2022-09-20T07:30:27.238Z,99.90
2022-09-20T07:32:55.270Z,99.90
2022-09-20T07:35:23.523Z,99.90
2022-09-20T07:37:58.017Z,99.90
2022-09-20T07:40:27.481Z,99.90
2022-09-20T07:42:58.976Z,99.90
2022-09-20T07:45:27.205Z,99.90
2022-09-20T07:47:55.243Z,99.90
2022-09-20T07:50:23.252Z,99.90
2022-09-20T07:52:51.384Z,99.90
2022-09-20T07:55:19.626Z,99.90
2022-09-20T07:57:47.788Z,99.90
2022-09-20T08:00:17.908Z,99.90
2022-09-20T08:02:46.137Z,99.90
2022-09-20T08:05:14.658Z,99.90
2022-09-20T08:07:42.664Z,99.90
2022-09-20T08:10:11.296Z,99.90
2022-09-20T08:15:29.315Z,99.90
2022-09-20T08:17:57.273Z,99.90
2022-09-20T08:20:25.443Z,99.90
2022-09-20T08:23:19.365Z,99.90
2022-09-20T08:25:43.224Z,99.90
2022-09-20T08:28:11.103Z,99.90
2022-09-20T08:30:40.316Z,99.90
2022-09-20T08:33:08.343Z,99.90
2022-09-20T08:35:38.477Z,99.90
2022-09-20T08:41:01.798Z,99.90
2022-09-20T08:43:35.378Z,99.90
2022-09-20T08:46:07.125Z,99.90
2022-09-20T08:48:35.818Z,99.90
2022-09-20T08:51:05.900Z,99.90
2022-09-20T08:53:35.141Z,99.90
2022-09-20T08:56:04.785Z,99.90
2022-09-20T08:58:33.040Z,99.90
2022-09-20T09:01:01.514Z,99.90
2022-09-20T09:03:30.951Z,99.90
2022-09-20T09:05:59.428Z,99.90
2022-09-20T09:08:30.974Z,99.90
2022-09-20T09:11:04.802Z,99.90
2022-09-20T09:13:38.440Z,99.90
2022-09-20T09:16:11.893Z,99.90
2022-09-20T09:18:43.466Z,99.90
2022-09-20T09:21:19.686Z,99.90
2022-09-20T09:23:53.044Z,99.90
2022-09-20T09:26:23.124Z,99.90
2022-09-20T09:29:15.915Z,99.90
2022-09-20T09:31:45.378Z,99.90
2022-09-20T09:34:29.459Z,99.90
2022-09-20T09:36:57.574Z,99.90
2022-09-20T09:39:28.583Z,99.90
2022-09-20T09:42:01.227Z,99.90
2022-09-20T09:44:32.795Z,99.90
2022-09-20T09:47:01.333Z,99.90
2022-09-20T09:49:36.379Z,99.00
2022-09-20T09:52:14.556Z,98.30
2022-09-20T09:54:48.921Z,97.80
2022-09-20T09:57:38.346Z,98.30
2022-09-20T10:00:17.429Z,98.10
2022-09-20T10:03:01.913Z,98.30
2022-09-20T10:05:36.574Z,98.50
2022-09-20T10:08:16.369Z,98.20
2022-09-20T10:10:55.402Z,98.70
2022-09-20T10:13:31.494Z,99.10
2022-09-20T10:16:11.214Z,97.80
2022-09-20T10:18:49.684Z,97.80
2022-09-20T10:21:39.092Z,98.60
2022-09-20T10:24:18.003Z,97.50
2022-09-20T10:27:02.297Z,94.20
2022-09-20T10:29:41.926Z,94.10
2022-09-20T10:32:26.469Z,95.40
2022-09-20T10:35:13.318Z,95.70
2022-09-20T10:37:54.050Z,95.80
2022-09-20T10:40:51.443Z,95.50
2022-09-20T10:43:33.765Z,95.50
2022-09-20T10:46:31.390Z,95.80
2022-09-20T10:49:05.774Z,95.70
2022-09-20T10:51:44.617Z,96.00
2022-09-20T10:54:26.654Z,95.70
2022-09-20T10:57:04.900Z,96.10
2022-09-20T10:59:43.451Z,96.40
2022-09-20T11:02:25.889Z,96.30
2022-09-20T11:05:21.895Z,96.40
2022-09-20T11:07:59.705Z,96.60
2022-09-20T11:10:34.522Z,96.20
2022-09-20T11:13:08.360Z,96.20
2022-09-20T11:15:43.512Z,95.60
2022-09-20T11:18:23.544Z,95.10
2022-09-20T11:20:59.373Z,95.60
2022-09-20T11:23:37.478Z,95.50
2022-09-20T11:26:12.915Z,95.00
2022-09-20T11:28:44.183Z,93.30
2022-09-20T11:31:19.283Z,93.00
2022-09-20T11:33:53.205Z,94.10
2022-09-20T11:36:25.942Z,94.40
2022-09-20T11:38:58.682Z,94.80
2022-09-20T11:41:29.503Z,95.20
2022-09-20T11:44:02.641Z,94.50
2022-09-20T11:46:34.678Z,94.90
2022-09-20T11:49:07.876Z,95.00
2022-09-20T11:52:20.424Z,94.80
2022-09-20T11:55:26.837Z,94.50
2022-09-20T11:58:04.889Z,94.80
2022-09-20T12:00:36.364Z,94.60
2022-09-20T12:03:07.573Z,94.40
2022-09-20T12:05:38.318Z,94.90
2022-09-20T12:08:17.975Z,94.60
2022-09-20T12:10:58.466Z,95.00
2022-09-20T12:13:28.814Z,95.30
2022-09-20T12:16:01.513Z,95.80
2022-09-20T12:18:47.041Z,95.10
2022-09-20T12:21:17.551Z,94.90
2022-09-20T12:24:21.808Z,94.60
2022-09-20T12:26:56.296Z,93.10
2022-09-20T12:30:07.619Z,92.80
2022-09-20T12:32:45.097Z,92.80
2022-09-20T12:35:55.927Z,93.00
2022-09-20T12:38:48.381Z,92.40
2022-09-20T12:41:27.961Z,91.20
2022-09-20T12:44:04.186Z,91.10
2022-09-20T12:46:43.811Z,91.70
2022-09-20T12:49:49.402Z,91.80
2022-09-20T12:52:53.594Z,91.30
2022-09-20T12:55:36.803Z,91.60
2022-09-20T12:58:07.437Z,90.80
2022-09-20T13:00:40.664Z,90.00
2022-09-20T13:03:24.951Z,90.30
2022-09-20T13:06:26.493Z,90.20
2022-09-20T13:09:02.252Z,90.80
2022-09-20T13:11:39.748Z,90.50
2022-09-20T13:14:13.523Z,90.00
2022-09-20T13:16:50.952Z,91.00
2022-09-20T13:19:25.960Z,91.50
2022-09-20T13:21:58.861Z,91.40
2022-09-20T13:24:28.711Z,91.60
2022-09-20T13:27:02.570Z,91.70
2022-09-20T13:29:35.291Z,91.90
2022-09-20T13:32:17.332Z,92.90
2022-09-20T13:34:46.796Z,92.50
2022-09-20T13:37:23.484Z,88.00
2022-09-20T13:39:55.666Z,89.30
2022-09-20T13:42:24.059Z,90.30
2022-09-20T13:44:52.956Z,88.30
2022-09-20T13:47:29.244Z,89.10
2022-09-20T13:50:17.982Z,90.20
2022-09-20T13:52:47.285Z,88.90
2022-09-20T13:55:30.528Z,90.00
2022-09-20T13:58:02.965Z,90.20
2022-09-20T14:00:32.808Z,90.60
2022-09-20T14:03:00.869Z,90.80
2022-09-20T14:05:32.045Z,90.60
2022-09-20T14:08:01.706Z,90.70
2022-09-20T14:10:32.511Z,90.70
2022-09-20T14:13:02.524Z,89.80
2022-09-20T14:15:37.009Z,90.30
2022-09-20T14:18:06.838Z,90.40
2022-09-20T14:20:36.638Z,90.90
2022-09-20T14:23:04.648Z,91.30
2022-09-20T14:25:34.578Z,90.70
2022-09-20T14:28:19.517Z,91.20
2022-09-20T14:30:48.780Z,91.00
2022-09-20T14:33:20.439Z,90.30
2022-09-20T14:35:51.721Z,90.80
2022-09-20T14:38:23.534Z,90.50
2022-09-20T14:40:52.674Z,90.10
2022-09-20T14:43:31.478Z,90.40
2022-09-20T14:46:02.342Z,90.90
2022-09-20T14:48:36.468Z,90.50
2022-09-20T14:51:22.487Z,90.90
2022-09-20T14:53:53.086Z,91.10
2022-09-20T14:56:33.506Z,91.30
2022-09-20T14:59:08.089Z,91.30
2022-09-20T15:01:38.987Z,91.30
2022-09-20T15:04:09.405Z,91.30
2022-09-20T15:06:40.158Z,92.10
2022-09-20T15:09:10.446Z,92.20
2022-09-20T15:11:39.292Z,92.20
2022-09-20T15:14:07.575Z,92.60
2022-09-20T15:16:35.963Z,92.50
2022-09-20T15:19:05.790Z,92.50
2022-09-20T15:21:33.836Z,93.40
2022-09-20T15:24:03.539Z,93.20
2022-09-20T15:26:34.569Z,93.30
2022-09-20T15:29:02.677Z,93.20
2022-09-20T15:31:31.304Z,93.20
2022-09-20T15:33:59.275Z,93.10
2022-09-20T15:36:31.889Z,93.20
2022-09-20T15:39:00.224Z,93.30
2022-09-20T15:41:31.450Z,93.20
2022-09-20T15:43:59.799Z,92.80
2022-09-20T15:46:27.784Z,92.50
2022-09-20T15:48:56.315Z,92.50
2022-09-20T15:51:24.445Z,92.00
2022-09-20T15:53:57.330Z,92.20
2022-09-20T15:56:27.401Z,92.30
2022-09-20T15:58:59.171Z,92.70
2022-09-20T16:01:28.321Z,92.40
2022-09-20T16:03:57.275Z,92.20
2022-09-20T16:06:26.589Z,92.10
2022-09-20T16:08:54.571Z,91.80
2022-09-20T16:11:23.332Z,92.10
2022-09-20T16:13:54.604Z,92.60
2022-09-20T16:16:24.405Z,92.50
2022-09-20T16:19:09.793Z,92.30
2022-09-20T16:21:40.098Z,92.20
2022-09-20T16:24:09.154Z,92.60
2022-09-20T16:26:37.970Z,92.70
2022-09-20T16:29:07.456Z,92.80
2022-09-20T16:31:39.857Z,93.10
2022-09-20T16:34:13.048Z,93.20
2022-09-20T16:36:43.294Z,93.30
2022-09-20T16:39:12.614Z,93.30
2022-09-20T16:41:40.879Z,93.20
2022-09-20T16:44:09.417Z,93.30
2022-09-20T16:46:38.772Z,93.60
2022-09-20T16:49:09.486Z,93.80
2022-09-20T16:51:40.227Z,93.90
2022-09-20T16:54:11.739Z,93.90
2022-09-20T16:56:41.824Z,93.90
2022-09-20T16:59:10.865Z,94.30
2022-09-20T17:01:41.471Z,94.20
2022-09-20T17:04:10.162Z,94.40
2022-09-20T17:06:39.342Z,94.50
2022-09-20T17:09:08.492Z,94.90
2022-09-20T17:11:38.556Z,94.70
2022-09-20T17:14:07.538Z,94.70
2022-09-20T17:16:37.075Z,94.70
2022-09-20T17:19:08.505Z,94.80
2022-09-20T17:21:38.657Z,94.70
2022-09-20T17:24:08.183Z,94.60
2022-09-20T17:26:38.409Z,94.80
2022-09-20T17:29:09.559Z,95.10
2022-09-20T17:31:39.350Z,95.20
2022-09-20T17:34:10.263Z,95.40
2022-09-20T17:36:40.317Z,95.40
2022-09-20T17:39:10.892Z,95.70
2022-09-20T17:41:40.161Z,95.60
2022-09-20T17:44:10.115Z,95.90
2022-09-20T17:46:40.057Z,95.90
2022-09-20T17:49:12.180Z,95.90
2022-09-20T17:51:41.642Z,96.30
2022-09-20T17:54:13.638Z,96.40
2022-09-20T17:56:43.490Z,96.50
2022-09-20T17:59:12.824Z,96.50
2022-09-20T18:01:41.860Z,96.60
2022-09-20T18:04:12.130Z,97.00
2022-09-20T18:06:42.261Z,98.30
2022-09-20T18:09:11.913Z,98.80
2022-09-20T18:11:41.484Z,99.00
2022-09-20T18:14:11.357Z,99.70
2022-09-20T18:16:39.462Z,99.50
2022-09-20T18:19:08.972Z,99.70
2022-09-20T18:21:40.914Z,99.90
2022-09-20T18:24:10.615Z,99.90
2022-09-20T18:26:42.094Z,99.90
2022-09-20T18:29:12.515Z,99.90
2022-09-20T18:31:45.135Z,99.90
2022-09-20T18:34:15.599Z,99.90
2022-09-20T18:36:46.462Z,99.90
2022-09-20T18:39:14.603Z,99.90
2022-09-20T18:41:44.037Z,99.90
2022-09-20T18:44:13.656Z,99.90
2022-09-20T18:46:41.938Z,99.90
2022-09-20T18:49:12.867Z,99.90
2022-09-20T18:51:41.179Z,99.90
2022-09-20T18:54:11.775Z,99.90
2022-09-20T18:56:41.135Z,99.90
2022-09-20T18:59:15.791Z,99.90
2022-09-20T19:02:20.250Z,99.90
2022-09-20T19:05:22.742Z,99.90
2022-09-20T19:08:02.560Z,99.90
2022-09-20T19:10:41.260Z,99.90
2022-09-20T19:13:25.691Z,99.90
2022-09-20T19:16:09.196Z,99.90
2022-09-20T19:19:10.644Z,99.90
2022-09-20T19:21:47.486Z,99.90
2022-09-20T19:24:29.233Z,99.90
2022-09-20T19:26:58.991Z,99.90
2022-09-20T19:29:31.891Z,99.90
2022-09-20T19:32:01.039Z,99.90
2022-09-20T19:34:33.137Z,99.90
2022-09-20T19:37:09.530Z,99.90
2022-09-20T19:39:55.083Z,99.90
2022-09-20T19:42:36.288Z,99.90
2022-09-20T19:45:16.603Z,99.90
2022-09-20T19:47:52.253Z,99.90
2022-09-20T19:50:29.571Z,99.90
2022-09-20T19:52:58.043Z,99.90
2022-09-20T19:55:26.681Z,99.90
2022-09-20T19:57:56.664Z,99.90
2022-09-20T20:00:26.790Z,99.90
2022-09-20T20:02:55.300Z,99.90
2022-09-20T20:05:27.544Z,99.90
2022-09-20T20:08:15.271Z,99.90
2022-09-20T20:10:53.604Z,99.90
2022-09-20T20:13:50.037Z,99.90
2022-09-20T20:16:25.183Z,99.90
2022-09-20T20:19:06.295Z,99.90
2022-09-20T20:21:45.176Z,99.90
2022-09-20T20:24:25.893Z,99.90
2022-09-20T20:26:53.923Z,99.90
2022-09-20T20:29:23.574Z,99.90
2022-09-20T20:31:51.711Z,99.90
2022-09-20T20:34:20.602Z,99.90
2022-09-20T20:36:49.362Z,99.90
2022-09-20T20:39:17.569Z,99.90
2022-09-20T20:41:52.393Z,99.90
2022-09-20T20:44:20.850Z,99.90
2022-09-20T20:46:50.851Z,99.90
2022-09-20T20:49:18.951Z,99.90
2022-09-20T20:51:47.567Z,99.90
2022-09-20T20:54:16.037Z,99.90
2022-09-20T20:56:44.180Z,99.90
2022-09-20T20:59:12.173Z,99.90
2022-09-20T21:01:42.872Z,99.90
2022-09-20T21:04:12.690Z,99.90
2022-09-20T21:06:42.253Z,99.90
2022-09-20T21:09:11.557Z,99.90
2022-09-20T21:11:44.373Z,99.90
2022-09-20T21:14:13.376Z,99.90
2022-09-20T21:16:43.357Z,99.90
2022-09-20T21:19:16.549Z,99.90
2022-09-20T21:21:46.428Z,99.90
2022-09-20T21:24:17.359Z,99.90
2022-09-20T21:26:46.887Z,99.90
2022-09-20T21:29:16.801Z,99.90
2022-09-20T21:31:46.626Z,99.90
2022-09-20T21:34:17.061Z,99.90
2022-09-20T21:36:45.663Z,99.90
2022-09-20T21:39:14.242Z,99.90
2022-09-20T21:41:42.766Z,99.90
2022-09-20T21:44:12.268Z,99.90
2022-09-20T21:46:42.304Z,99.90
2022-09-20T21:49:12.101Z,99.90
2022-09-20T21:51:43.089Z,99.90
2022-09-20T21:54:11.869Z,99.90
2022-09-20T21:56:41.417Z,99.90
2022-09-20T21:59:09.542Z,99.90
2022-09-20T22:01:40.321Z,99.90
2022-09-20T22:04:10.018Z,99.90
2022-09-20T22:06:41.511Z,99.90
2022-09-20T22:09:11.822Z,99.90
2022-09-20T22:11:41.656Z,99.90
2022-09-20T22:14:10.981Z,99.90
2022-09-20T22:16:40.829Z,99.90
2022-09-20T22:19:10.260Z,99.90
2022-09-20T22:21:40.083Z,99.90
2022-09-20T22:24:10.795Z,99.90
2022-09-20T22:26:40.660Z,99.90
2022-09-20T22:29:08.789Z,99.90
2022-09-20T22:31:38.955Z,99.90
2022-09-20T22:34:08.432Z,99.90
2022-09-20T22:36:38.378Z,99.90
2022-09-20T22:39:08.472Z,99.90
2022-09-20T22:41:39.102Z,99.90
2022-09-20T22:44:07.288Z,99.90
2022-09-20T22:46:36.168Z,99.90
2022-09-20T22:49:06.071Z,99.90
2022-09-20T22:51:35.165Z,99.90
2022-09-20T22:54:07.071Z,99.90
2022-09-20T22:56:35.422Z,99.90
2022-09-20T22:59:07.917Z,99.90
2022-09-20T23:01:37.527Z,99.90
2022-09-20T23:04:07.781Z,99.90
2022-09-20T23:06:38.422Z,99.90
2022-09-20T23:09:08.881Z,99.90
2022-09-20T23:11:37.689Z,99.90
2022-09-20T23:14:07.971Z,99.90
2022-09-20T23:16:37.925Z,99.90
2022-09-20T23:19:07.577Z,99.90
2022-09-20T23:21:37.444Z,99.90
2022-09-20T23:24:07.839Z,99.90
2022-09-20T23:26:37.336Z,99.90
2022-09-20T23:29:08.522Z,99.90
2022-09-20T23:31:37.869Z,99.90
2022-09-20T23:34:07.719Z,99.90
2022-09-20T23:36:38.668Z,99.90
2022-09-20T23:39:07.757Z,99.90
2022-09-20T23:41:36.703Z,99.90
2022-09-20T23:44:07.516Z,99.90
2022-09-20T23:46:35.643Z,99.90
2022-09-20T23:49:03.985Z,99.90
2022-09-20T23:51:32.748Z,99.90
2022-09-20T23:54:00.812Z,99.90
2022-09-20T23:56:30.102Z,99.90
2022-09-20T23:58:58.459Z,99.90
