createdAt,value
2022-09-02T00:01:49.259Z,16.60
2022-09-02T00:07:42.676Z,16.60
2022-09-02T00:13:38.520Z,16.30
2022-09-02T00:19:32.835Z,16.30
2022-09-02T00:25:26.559Z,16.30
2022-09-02T00:31:21.605Z,16.10
2022-09-02T00:37:14.938Z,16.10
2022-09-02T00:43:10.213Z,16.00
2022-09-02T00:49:10.187Z,16.00
2022-09-02T00:55:08.731Z,15.90
2022-09-02T01:01:02.299Z,15.70
2022-09-02T01:06:57.329Z,15.40
2022-09-02T01:12:50.907Z,15.40
2022-09-02T01:18:46.695Z,15.40
2022-09-02T01:24:42.505Z,15.40
2022-09-02T01:30:38.063Z,15.50
2022-09-02T01:36:31.410Z,15.50
2022-09-02T01:42:28.363Z,15.50
2022-09-02T01:48:22.467Z,15.60
2022-09-02T01:54:17.950Z,15.70
2022-09-02T02:00:14.768Z,15.40
2022-09-02T02:06:12.195Z,15.40
2022-09-02T02:12:07.861Z,15.50
2022-09-02T02:18:02.750Z,15.40
2022-09-02T02:23:56.216Z,15.40
2022-09-02T02:29:49.526Z,15.30
2022-09-02T02:35:45.131Z,15.20
2022-09-02T02:41:38.945Z,15.20
2022-09-02T02:47:32.517Z,15.10
2022-09-02T02:53:29.932Z,14.90
2022-09-02T02:59:23.252Z,15.10
2022-09-02T03:05:18.604Z,14.90
2022-09-02T03:11:14.574Z,14.80
2022-09-02T03:17:07.540Z,14.90
2022-09-02T03:23:01.954Z,14.70
2022-09-02T03:28:56.995Z,14.70
2022-09-02T03:34:50.755Z,14.70
2022-09-02T03:40:44.967Z,14.60
2022-09-02T03:46:40.116Z,14.70
2022-09-02T03:52:33.755Z,14.70
2022-09-02T03:58:28.152Z,14.70
2022-09-02T04:04:25.424Z,14.50
2022-09-02T04:10:20.264Z,14.50
2022-09-02T04:16:17.064Z,14.60
2022-09-02T04:22:12.066Z,14.70
2022-09-02T04:28:05.334Z,14.50
2022-09-02T04:33:59.321Z,14.70
2022-09-02T04:39:55.626Z,14.80
2022-09-02T04:45:49.566Z,14.90
2022-09-02T04:51:45.178Z,14.60
2022-09-02T04:57:39.935Z,14.80
2022-09-02T05:03:33.777Z,14.70
2022-09-02T05:09:27.151Z,14.70
2022-09-02T05:15:25.189Z,14.70
2022-09-02T05:21:19.224Z,14.70
2022-09-02T05:27:16.592Z,14.60
2022-09-02T05:33:19.132Z,14.80
2022-09-02T05:39:15.394Z,14.70
2022-09-02T05:45:09.645Z,14.80
2022-09-02T05:51:07.093Z,14.70
2022-09-02T05:57:06.750Z,14.80
2022-09-02T06:03:01.251Z,14.90
2022-09-02T06:09:01.973Z,15.00
2022-09-02T06:14:55.654Z,14.90
2022-09-02T06:20:49.641Z,15.10
2022-09-02T06:26:44.904Z,15.20
2022-09-02T06:32:38.319Z,15.30
2022-09-02T06:38:42.656Z,15.20
2022-09-02T06:44:40.826Z,15.40
2022-09-02T06:50:34.361Z,15.50
2022-09-02T06:56:28.028Z,15.50
2022-09-02T07:02:23.015Z,15.50
2022-09-02T07:08:18.064Z,15.60
2022-09-02T07:14:11.605Z,15.70
2022-09-02T07:20:08.091Z,15.80
2022-09-02T07:26:16.599Z,16.00
2022-09-02T07:32:12.467Z,16.20
2022-09-02T07:38:08.501Z,16.40
2022-09-02T07:44:03.473Z,16.50
2022-09-02T07:56:14.868Z,16.80
2022-09-02T08:02:09.718Z,17.00
2022-09-02T08:08:03.983Z,17.20
2022-09-02T08:13:58.799Z,17.40
2022-09-02T08:19:52.223Z,17.50
2022-09-02T08:25:46.208Z,17.70
2022-09-02T08:31:40.613Z,17.70
2022-09-02T08:37:35.549Z,17.90
2022-09-02T08:43:38.558Z,18.10
2022-09-02T08:49:37.475Z,18.30
2022-09-02T08:55:36.897Z,18.40
2022-09-02T09:01:37.646Z,18.60
2022-09-02T09:07:39.611Z,18.80
2022-09-02T09:14:14.700Z,18.80
2022-09-02T09:20:15.338Z,19.00
2022-09-02T09:26:12.720Z,19.20
2022-09-02T09:32:12.911Z,19.40
2022-09-02T09:38:14.488Z,19.70
2022-09-02T09:44:09.608Z,19.80
2022-09-02T09:50:14.044Z,20.10
2022-09-02T09:56:23.155Z,20.20
2022-09-02T10:02:24.193Z,20.30
2022-09-02T10:08:23.220Z,20.50
2022-09-02T10:14:17.136Z,20.70
2022-09-02T10:20:18.908Z,20.80
2022-09-02T10:26:20.945Z,21.10
2022-09-02T10:32:33.157Z,21.10
2022-09-02T10:38:39.251Z,21.50
2022-09-02T10:44:38.599Z,21.60
2022-09-02T10:50:40.856Z,22.00
2022-09-02T10:56:41.241Z,22.30
2022-09-02T11:02:41.326Z,22.70
2022-09-02T11:08:40.527Z,23.10
2022-09-02T11:14:41.529Z,23.50
2022-09-02T11:20:42.359Z,23.70
2022-09-02T11:26:41.834Z,23.80
2022-09-02T11:32:42.473Z,24.00
2022-09-02T11:38:41.367Z,23.50
2022-09-02T11:45:11.791Z,23.60
2022-09-02T11:51:33.478Z,24.40
2022-09-02T11:57:27.739Z,24.40
2022-09-02T12:03:42.973Z,23.90
2022-09-02T12:09:48.876Z,23.70
2022-09-02T12:15:42.415Z,23.60
2022-09-02T12:21:36.845Z,23.10
2022-09-02T12:27:36.938Z,23.40
2022-09-02T12:33:31.707Z,23.60
2022-09-02T12:39:52.738Z,24.50
2022-09-02T12:45:48.122Z,24.90
2022-09-02T12:51:54.445Z,25.50
2022-09-02T12:57:51.577Z,25.60
2022-09-02T13:04:03.790Z,25.80
2022-09-02T13:10:19.473Z,26.00
2022-09-02T13:16:19.109Z,25.90
2022-09-02T13:22:46.785Z,25.70
2022-09-02T13:29:12.250Z,25.90
2022-09-02T13:35:09.695Z,25.60
2022-09-02T13:41:04.642Z,25.40
2022-09-02T13:47:04.516Z,25.00
2022-09-02T13:59:14.512Z,25.60
2022-09-02T14:05:15.282Z,26.30
2022-09-02T14:11:12.559Z,26.70
2022-09-02T14:17:23.881Z,26.50
2022-09-02T14:23:18.461Z,26.40
2022-09-02T14:29:16.173Z,27.30
2022-09-02T14:35:14.036Z,27.30
2022-09-02T14:41:13.259Z,27.60
2022-09-02T14:47:08.307Z,27.80
2022-09-02T14:53:07.427Z,27.70
2022-09-02T14:59:00.764Z,27.60
2022-09-02T15:04:54.425Z,27.00
2022-09-02T15:10:49.663Z,25.90
2022-09-02T15:16:43.110Z,25.30
2022-09-02T15:22:36.534Z,24.90
2022-09-02T15:28:31.248Z,24.60
2022-09-02T15:34:25.226Z,24.20
2022-09-02T15:40:19.887Z,24.10
2022-09-02T15:46:21.173Z,24.00
2022-09-02T15:52:14.186Z,23.80
2022-09-02T15:58:07.547Z,23.70
2022-09-02T16:04:02.924Z,23.60
2022-09-02T16:09:58.965Z,23.70
2022-09-02T16:16:01.609Z,23.50
2022-09-02T16:21:56.282Z,23.40
2022-09-02T16:27:56.705Z,23.40
2022-09-02T16:33:54.325Z,23.30
2022-09-02T16:39:49.327Z,23.10
2022-09-02T16:45:42.717Z,23.10
2022-09-02T16:51:36.589Z,23.00
2022-09-02T16:57:30.805Z,22.90
2022-09-02T17:03:24.376Z,22.80
2022-09-02T17:09:17.882Z,22.80
2022-09-02T17:15:13.632Z,22.60
2022-09-02T17:21:23.938Z,22.60
2022-09-02T17:27:16.881Z,22.50
2022-09-02T17:33:11.559Z,22.40
2022-09-02T17:39:08.097Z,22.30
2022-09-02T17:45:01.679Z,22.20
2022-09-02T17:50:56.811Z,22.10
2022-09-02T17:57:03.564Z,22.00
2022-09-02T18:03:28.078Z,21.90
2022-09-02T18:09:25.680Z,21.80
2022-09-02T18:15:19.446Z,21.70
2022-09-02T18:21:21.038Z,21.60
2022-09-02T18:27:23.094Z,21.50
2022-09-02T18:33:30.604Z,21.40
2022-09-02T18:39:38.971Z,21.40
2022-09-02T18:45:36.701Z,21.20
2022-09-02T18:51:36.321Z,21.10
2022-09-02T18:57:36.889Z,21.00
2022-09-02T19:03:35.537Z,21.00
2022-09-02T19:09:28.569Z,20.90
2022-09-02T19:15:22.665Z,20.90
2022-09-02T19:21:21.579Z,20.60
2022-09-02T19:27:18.866Z,20.60
2022-09-02T19:33:15.060Z,20.60
2022-09-02T19:39:10.498Z,20.50
2022-09-02T19:45:04.239Z,20.40
2022-09-02T19:50:57.620Z,20.40
2022-09-02T19:56:52.311Z,20.40
2022-09-02T20:02:45.650Z,20.20
2022-09-02T20:08:38.996Z,20.20
2022-09-02T20:14:35.411Z,20.20
2022-09-02T20:20:29.821Z,20.10
2022-09-02T20:26:37.532Z,20.10
2022-09-02T20:32:43.420Z,20.10
2022-09-02T20:39:04.014Z,19.90
2022-09-02T20:45:05.222Z,19.90
2022-09-02T20:51:06.197Z,19.80
2022-09-02T20:57:12.224Z,19.80
2022-09-02T21:03:11.476Z,19.70
2022-09-02T21:09:14.143Z,19.70
2022-09-02T21:15:11.857Z,19.60
2022-09-02T21:21:11.213Z,19.40
2022-09-02T21:27:12.693Z,19.40
2022-09-02T21:33:09.835Z,19.30
2022-09-02T21:39:08.550Z,19.30
2022-09-02T21:45:14.643Z,19.10
2022-09-02T21:51:19.273Z,19.20
2022-09-02T21:57:31.356Z,19.20
2022-09-02T22:03:41.797Z,19.10
2022-09-02T22:09:35.924Z,19.20
2022-09-02T22:15:35.537Z,19.00
2022-09-02T22:21:38.305Z,19.00
2022-09-02T22:27:36.314Z,18.80
2022-09-02T22:33:34.381Z,18.80
2022-09-02T22:39:35.422Z,18.80
2022-09-02T22:45:52.423Z,18.60
2022-09-02T22:52:08.072Z,18.60
2022-09-02T22:58:21.462Z,18.50
2022-09-02T23:04:30.277Z,18.50
2022-09-02T23:10:27.273Z,18.40
2022-09-02T23:16:28.575Z,18.30
2022-09-02T23:22:34.455Z,18.30
2022-09-02T23:28:37.775Z,18.20
2022-09-02T23:34:49.033Z,18.20
2022-09-02T23:40:44.443Z,18.10
2022-09-02T23:46:49.727Z,18.00
2022-09-02T23:52:56.617Z,18.00
2022-09-02T23:59:09.415Z,17.90
