createdAt,value
2017-09-08T00:02:07.671Z,99924.37
2017-09-08T00:04:35.216Z,99929.23
2017-09-08T00:07:02.619Z,99923.19
2017-09-08T00:09:30.012Z,99920.30
2017-09-08T00:11:57.403Z,99918.44
2017-09-08T00:14:24.799Z,99910.22
2017-09-08T00:16:52.339Z,99906.16
2017-09-08T00:19:19.731Z,99900.92
2017-09-08T00:21:47.123Z,99895.83
2017-09-08T00:24:15.378Z,99885.27
2017-09-08T00:26:42.772Z,99886.23
2017-09-08T00:29:10.574Z,99880.58
2017-09-08T00:31:37.966Z,99882.75
2017-09-08T00:34:05.358Z,99879.37
2017-09-08T00:36:32.760Z,99880.44
2017-09-08T00:39:00.153Z,99874.89
2017-09-08T00:41:27.699Z,99879.09
2017-09-08T00:43:55.086Z,99879.06
2017-09-08T00:46:22.483Z,99883.81
2017-09-08T00:48:49.892Z,99886.40
2017-09-08T00:51:17.287Z,99881.78
2017-09-08T00:53:44.832Z,99869.14
2017-09-08T00:56:12.223Z,99861.20
2017-09-08T00:58:39.612Z,99863.23
2017-09-08T01:01:07.016Z,99858.63
2017-09-08T01:03:34.394Z,99859.84
2017-09-08T01:06:01.830Z,99854.06
2017-09-08T01:08:29.222Z,99848.55
2017-09-08T01:10:56.614Z,99851.63
2017-09-08T01:13:24.011Z,99852.70
2017-09-08T01:15:51.403Z,99844.78
2017-09-08T01:18:18.907Z,99839.78
2017-09-08T01:20:46.299Z,99840.41
2017-09-08T01:23:13.695Z,99830.58
2017-09-08T01:25:41.095Z,99831.82
2017-09-08T01:28:08.487Z,99827.89
2017-09-08T01:30:36.054Z,99825.36
2017-09-08T01:33:03.443Z,99821.16
2017-09-08T01:35:30.834Z,99823.08
2017-09-08T01:37:58.235Z,99811.05
2017-09-08T01:40:25.632Z,99811.52
2017-09-08T01:42:53.063Z,99804.21
2017-09-08T01:45:20.455Z,99796.70
2017-09-08T01:47:47.846Z,99793.73
2017-09-08T01:50:15.248Z,99788.88
2017-09-08T01:52:42.643Z,99781.36
2017-09-08T01:55:10.183Z,99782.28
2017-09-08T01:57:37.575Z,99786.05
2017-09-08T02:00:04.966Z,99785.08
2017-09-08T02:02:32.370Z,99776.72
2017-09-08T02:04:59.768Z,99769.06
2017-09-08T02:07:27.182Z,99762.45
2017-09-08T02:09:54.573Z,99763.66
2017-09-08T02:12:21.966Z,99765.55
2017-09-08T02:14:49.364Z,99765.01
2017-09-08T02:17:16.750Z,99766.34
2017-09-08T02:19:44.146Z,99754.48
2017-09-08T02:22:13.337Z,99744.92
2017-09-08T02:24:40.903Z,99740.23
2017-09-08T02:27:08.295Z,99739.57
2017-09-08T02:29:35.686Z,99741.03
2017-09-08T02:32:03.088Z,99741.17
2017-09-08T02:34:30.478Z,99741.58
2017-09-08T02:36:57.882Z,99736.99
2017-09-08T02:39:25.285Z,99720.70
2017-09-08T02:41:52.679Z,99719.23
2017-09-08T02:44:20.099Z,99713.14
2017-09-08T02:46:47.491Z,99717.06
2017-09-08T02:49:14.886Z,99715.55
2017-09-08T02:51:42.294Z,99714.77
2017-09-08T02:54:09.678Z,99719.09
2017-09-08T02:56:37.066Z,99714.53
2017-09-08T02:59:04.466Z,99716.95
2017-09-08T03:01:31.856Z,99706.70
2017-09-08T03:03:59.243Z,99701.46
2017-09-08T03:06:26.644Z,99699.02
2017-09-08T03:08:54.030Z,99698.61
2017-09-08T03:11:21.427Z,99692.95
2017-09-08T03:13:48.819Z,99697.70
2017-09-08T03:16:16.219Z,99694.88
2017-09-08T03:18:43.720Z,99682.61
2017-09-08T03:21:11.113Z,99685.00
2017-09-08T03:23:38.514Z,99681.13
2017-09-08T03:26:05.915Z,99668.89
2017-09-08T03:28:33.298Z,99660.68
2017-09-08T03:31:00.727Z,99657.58
2017-09-08T03:33:28.114Z,99658.39
2017-09-08T03:35:55.512Z,99660.80
2017-09-08T03:38:22.907Z,99655.83
2017-09-08T03:40:50.289Z,99648.81
2017-09-08T03:43:17.796Z,99651.38
2017-09-08T03:45:45.178Z,99644.11
2017-09-08T03:48:12.587Z,99648.28
2017-09-08T03:50:39.980Z,99644.25
2017-09-08T03:53:07.375Z,99641.95
2017-09-08T03:55:34.802Z,99636.45
2017-09-08T03:58:02.190Z,99632.92
2017-09-08T04:00:29.581Z,99631.85
2017-09-08T04:02:56.970Z,99628.51
2017-09-08T04:05:24.355Z,99627.02
2017-09-08T04:07:51.903Z,99624.76
2017-09-08T04:10:19.282Z,99621.92
2017-09-08T04:12:46.670Z,99616.94
2017-09-08T04:15:14.066Z,99613.44
2017-09-08T04:17:41.458Z,99602.41
2017-09-08T04:20:08.871Z,99596.50
2017-09-08T04:22:36.273Z,99591.51
2017-09-08T04:25:03.662Z,99589.91
2017-09-08T04:27:31.078Z,99587.37
2017-09-08T04:29:58.458Z,99584.78
2017-09-08T04:32:26.008Z,99580.64
2017-09-08T04:34:53.391Z,99582.51
2017-09-08T04:37:20.775Z,99581.55
2017-09-08T04:39:48.171Z,99577.50
2017-09-08T04:42:15.559Z,99574.70
2017-09-08T04:44:43.098Z,99577.39
2017-09-08T04:47:10.486Z,99569.73
2017-09-08T04:49:37.879Z,99571.61
2017-09-08T04:52:05.650Z,99570.93
2017-09-08T04:54:33.064Z,99568.23
2017-09-08T04:57:00.737Z,99575.91
2017-09-08T04:59:28.133Z,99571.88
2017-09-08T05:01:55.519Z,99563.25
2017-09-08T05:04:22.909Z,99555.32
2017-09-08T05:06:50.308Z,99553.17
2017-09-08T05:09:17.714Z,99558.55
2017-09-08T05:11:45.111Z,99547.41
2017-09-08T05:14:12.499Z,99552.11
2017-09-08T05:16:39.886Z,99549.81
2017-09-08T05:19:07.279Z,99551.41
2017-09-08T05:21:34.823Z,99549.81
2017-09-08T05:24:02.211Z,99554.92
2017-09-08T05:26:29.600Z,99544.69
2017-09-08T05:28:56.995Z,99542.41
2017-09-08T05:31:24.382Z,99534.88
2017-09-08T05:33:51.780Z,99530.16
2017-09-08T05:36:19.167Z,99534.44
2017-09-08T05:38:46.550Z,99538.09
2017-09-08T05:41:13.952Z,99540.25
2017-09-08T05:43:41.379Z,99542.12
2017-09-08T05:46:08.929Z,99545.08
2017-09-08T05:48:36.314Z,99539.84
2017-09-08T05:51:03.706Z,99540.39
2017-09-08T05:53:31.190Z,99543.64
2017-09-08T05:55:58.584Z,99547.78
2017-09-08T05:58:25.980Z,99551.95
2017-09-08T06:00:53.366Z,99547.80
2017-09-08T06:03:20.758Z,99545.50
2017-09-08T06:05:48.156Z,99546.17
2017-09-08T06:08:15.540Z,99547.25
2017-09-08T06:10:43.226Z,99538.11
2017-09-08T06:13:10.615Z,99531.37
2017-09-08T06:15:38.004Z,99521.30
2017-09-08T06:18:05.400Z,99521.55
2017-09-08T06:20:32.790Z,99521.16
2017-09-08T06:23:00.442Z,99517.11
2017-09-08T06:25:27.823Z,99515.38
2017-09-08T06:27:55.202Z,99515.89
2017-09-08T06:30:22.597Z,99514.96
2017-09-08T06:32:49.990Z,99510.26
2017-09-08T06:35:17.478Z,99510.78
2017-09-08T06:37:44.870Z,99510.25
2017-09-08T06:40:12.251Z,99505.28
2017-09-08T06:42:39.642Z,99506.61
2017-09-08T06:45:07.034Z,99503.92
2017-09-08T06:47:34.707Z,99509.17
2017-09-08T06:50:02.116Z,99500.30
2017-09-08T06:52:29.506Z,99493.69
2017-09-08T06:54:56.902Z,99482.11
2017-09-08T06:57:24.292Z,99479.70
2017-09-08T06:59:51.834Z,99481.98
2017-09-08T07:02:19.219Z,99479.03
2017-09-08T07:04:46.603Z,99480.92
2017-09-08T07:07:13.994Z,99473.91
2017-09-08T07:09:41.390Z,99475.80
2017-09-08T07:12:08.791Z,99472.44
2017-09-08T07:14:36.178Z,99472.29
2017-09-08T07:17:03.566Z,99476.88
2017-09-08T07:19:31.002Z,99473.50
2017-09-08T07:21:58.366Z,99465.83
2017-09-08T07:24:25.768Z,99467.08
2017-09-08T07:26:53.152Z,99463.44
2017-09-08T07:29:20.538Z,99458.45
2017-09-08T07:31:47.930Z,99456.55
2017-09-08T07:34:15.331Z,99458.84
2017-09-08T07:36:43.031Z,99446.72
2017-09-08T07:39:10.420Z,99449.92
2017-09-08T07:41:37.803Z,99444.67
2017-09-08T07:44:05.206Z,99446.28
2017-09-08T07:46:32.599Z,99443.97
2017-09-08T07:49:00.139Z,99449.66
2017-09-08T07:51:27.522Z,99447.09
2017-09-08T07:53:54.907Z,99447.45
2017-09-08T07:56:22.304Z,99443.53
2017-09-08T07:58:49.699Z,99443.94
2017-09-08T08:01:17.110Z,99443.67
2017-09-08T08:03:44.494Z,99434.00
2017-09-08T08:06:11.878Z,99435.84
2017-09-08T08:08:39.271Z,99433.18
2017-09-08T08:11:06.650Z,99433.47
2017-09-08T08:13:34.199Z,99412.73
2017-09-08T08:16:01.587Z,99411.38
2017-09-08T08:18:28.972Z,99414.46
2017-09-08T08:20:56.358Z,99409.19
2017-09-08T08:23:23.746Z,99416.07
2017-09-08T08:25:51.282Z,99410.92
2017-09-08T08:28:18.674Z,99402.28
2017-09-08T08:30:46.054Z,99413.47
2017-09-08T08:33:13.450Z,99414.81
2017-09-08T08:35:40.841Z,99421.94
2017-09-08T08:38:08.240Z,99420.88
2017-09-08T08:40:35.640Z,99415.91
2017-09-08T08:43:03.030Z,99419.09
2017-09-08T08:45:30.428Z,99419.68
2017-09-08T08:47:57.818Z,99420.38
2017-09-08T08:50:25.355Z,99421.41
2017-09-08T08:52:52.743Z,99417.30
2017-09-08T08:55:20.123Z,99414.73
2017-09-08T08:57:47.512Z,99414.05
2017-09-08T09:00:14.895Z,99414.44
2017-09-08T09:02:42.432Z,99408.75
2017-09-08T09:05:09.811Z,99413.06
2017-09-08T09:07:37.200Z,99411.94
2017-09-08T09:10:04.593Z,99400.22
2017-09-08T09:12:31.979Z,99395.92
2017-09-08T09:14:59.370Z,99393.03
2017-09-08T09:17:26.750Z,99389.97
2017-09-08T09:19:54.135Z,99385.06
2017-09-08T09:22:21.856Z,99376.97
2017-09-08T09:24:49.234Z,99374.23
2017-09-08T09:27:16.617Z,99381.13
2017-09-08T09:29:44.159Z,99386.52
2017-09-08T09:32:11.546Z,99380.45
2017-09-08T09:34:38.932Z,99374.80
2017-09-08T09:37:06.338Z,99377.50
2017-09-08T09:39:33.727Z,99377.72
2017-09-08T09:42:01.116Z,99371.94
2017-09-08T09:44:28.521Z,99362.61
2017-09-08T09:46:55.905Z,99366.80
2017-09-08T09:49:23.296Z,99352.95
2017-09-08T09:51:50.841Z,99355.04
2017-09-08T09:54:18.229Z,99351.25
2017-09-08T09:56:45.619Z,99351.03
2017-09-08T09:59:13.038Z,99340.36
2017-09-08T10:01:40.414Z,99341.39
2017-09-08T10:04:07.795Z,99325.62
2017-09-08T10:06:35.179Z,99328.31
2017-09-08T10:09:02.564Z,99330.41
2017-09-08T10:11:29.980Z,99328.32
2017-09-08T10:13:57.367Z,99317.89
2017-09-08T10:16:24.742Z,99323.73
2017-09-08T10:18:52.130Z,99315.63
2017-09-08T10:21:19.520Z,99314.28
2017-09-08T10:23:46.930Z,99314.78
2017-09-08T10:26:14.311Z,99317.34
2017-09-08T10:28:41.694Z,99316.42
2017-09-08T10:31:09.084Z,99315.28
2017-09-08T10:33:36.468Z,99312.23
2017-09-08T10:36:04.144Z,99313.63
2017-09-08T10:38:31.530Z,99308.06
2017-09-08T10:40:58.909Z,99307.97
2017-09-08T10:43:26.303Z,99321.92
2017-09-08T10:45:53.683Z,99311.46
2017-09-08T10:48:21.214Z,99318.37
2017-09-08T10:50:48.603Z,99308.60
2017-09-08T10:53:15.990Z,99307.50
2017-09-08T10:55:43.382Z,99301.28
2017-09-08T10:58:10.765Z,99298.41
2017-09-08T11:00:38.523Z,99289.70
2017-09-08T11:03:05.898Z,99289.39
2017-09-08T11:05:33.291Z,99295.47
2017-09-08T11:08:00.687Z,99298.13
2017-09-08T11:10:28.068Z,99300.56
2017-09-08T11:12:55.478Z,99302.32
2017-09-08T11:15:22.870Z,99305.44
2017-09-08T11:17:50.263Z,99309.55
2017-09-08T11:20:17.654Z,99310.81
2017-09-08T11:22:45.038Z,99318.88
2017-09-08T11:25:12.529Z,99319.13
2017-09-08T11:27:39.934Z,99317.90
2017-09-08T11:30:07.321Z,99313.45
2017-09-08T11:32:40.383Z,99319.25
2017-09-08T11:35:13.251Z,99310.11
2017-09-08T11:37:40.639Z,99314.04
2017-09-08T11:40:08.015Z,99320.39
2017-09-08T11:42:35.414Z,99316.81
2017-09-08T11:45:02.803Z,99312.48
2017-09-08T11:47:30.186Z,99312.53
2017-09-08T11:49:57.582Z,99319.27
2017-09-08T11:52:24.962Z,99319.41
2017-09-08T11:54:52.386Z,99318.56
2017-09-08T11:57:19.773Z,99321.80
2017-09-08T11:59:47.151Z,99326.52
2017-09-08T12:02:14.545Z,99316.01
2017-09-08T12:04:41.972Z,99322.91
2017-09-08T12:07:09.355Z,99319.02
2017-09-08T12:09:36.738Z,99311.75
2017-09-08T12:12:04.127Z,99307.28
2017-09-08T12:14:31.518Z,99306.47
2017-09-08T12:16:59.246Z,99310.09
2017-09-08T12:19:26.622Z,99303.75
2017-09-08T12:21:54.007Z,99301.73
2017-09-08T12:24:21.402Z,99300.13
2017-09-08T12:26:48.788Z,99298.23
2017-09-08T12:29:16.185Z,99298.76
2017-09-08T12:31:43.579Z,99297.44
2017-09-08T12:34:11.772Z,99293.14
2017-09-08T12:36:39.158Z,99293.41
2017-09-08T12:39:06.544Z,99285.44
2017-09-08T12:41:33.958Z,99290.70
2017-09-08T12:44:01.353Z,99286.67
2017-09-08T12:46:28.734Z,99281.02
2017-09-08T12:48:56.124Z,99291.23
2017-09-08T12:51:23.508Z,99281.56
2017-09-08T12:53:51.383Z,99276.86
2017-09-08T12:56:18.772Z,99278.75
2017-09-08T12:58:46.299Z,99280.89
2017-09-08T13:01:13.683Z,99273.61
2017-09-08T13:03:41.065Z,99271.59
2017-09-08T13:06:08.511Z,99276.69
2017-09-08T13:08:35.896Z,99272.13
2017-09-08T13:11:03.278Z,99268.34
2017-09-08T13:13:30.726Z,99267.79
2017-09-08T13:15:58.106Z,99265.09
2017-09-08T13:18:25.668Z,99261.58
2017-09-08T13:20:53.048Z,99258.62
2017-09-08T13:23:21.123Z,99259.83
2017-09-08T13:25:48.755Z,99253.62
2017-09-08T13:28:16.121Z,99248.88
2017-09-08T13:30:43.523Z,99246.44
2017-09-08T13:33:10.919Z,99240.11
2017-09-08T13:35:42.678Z,99241.69
2017-09-08T13:38:10.127Z,99238.73
2017-09-08T13:40:37.507Z,99229.19
2017-09-08T13:43:04.891Z,99234.83
2017-09-08T13:45:32.271Z,99226.61
2017-09-08T13:47:59.659Z,99221.33
2017-09-08T13:50:27.034Z,99219.00
2017-09-08T13:52:54.718Z,99203.39
2017-09-08T13:55:22.119Z,99209.20
2017-09-08T13:57:49.498Z,99206.50
2017-09-08T14:00:16.894Z,99199.88
2017-09-08T14:02:44.339Z,99202.73
2017-09-08T14:05:11.882Z,99197.89
2017-09-08T14:07:39.271Z,99191.28
2017-09-08T14:10:06.660Z,99190.61
2017-09-08T14:12:34.059Z,99188.58
2017-09-08T14:15:01.448Z,99183.86
2017-09-08T14:17:28.994Z,99180.77
2017-09-08T14:19:56.387Z,99178.63
2017-09-08T14:22:23.766Z,99177.70
2017-09-08T14:24:51.154Z,99169.73
2017-09-08T14:27:18.587Z,99173.36
2017-09-08T14:29:46.011Z,99166.66
2017-09-08T14:32:13.390Z,99163.97
2017-09-08T14:34:40.798Z,99155.43
2017-09-08T14:37:08.189Z,99153.05
2017-09-08T14:39:35.566Z,99149.83
2017-09-08T14:42:04.931Z,99152.67
2017-09-08T14:44:32.316Z,99149.41
2017-09-08T14:46:59.694Z,99142.27
2017-09-08T14:49:27.098Z,99144.03
2017-09-08T14:51:54.479Z,99138.53
2017-09-08T14:54:22.208Z,99140.40
2017-09-08T14:56:49.590Z,99142.00
2017-09-08T14:59:16.971Z,99140.14
2017-09-08T15:01:44.379Z,99136.00
2017-09-08T15:04:11.762Z,99139.25
2017-09-08T15:06:39.178Z,99140.86
2017-09-08T15:09:06.567Z,99133.82
2017-09-08T15:11:33.950Z,99134.25
2017-09-08T15:14:01.342Z,99129.12
2017-09-08T15:16:28.722Z,99127.14
2017-09-08T15:18:56.118Z,99125.27
2017-09-08T15:21:23.504Z,99109.10
2017-09-08T15:23:50.883Z,99103.56
2017-09-08T15:26:18.270Z,99100.98
2017-09-08T15:28:45.650Z,99097.98
2017-09-08T15:31:13.194Z,99103.92
2017-09-08T15:33:40.574Z,99094.66
2017-09-08T15:36:07.954Z,99095.45
2017-09-08T15:38:35.342Z,99089.13
2017-09-08T15:41:02.726Z,99084.15
2017-09-08T15:43:30.120Z,99084.67
2017-09-08T15:45:57.507Z,99084.30
2017-09-08T15:48:24.887Z,99084.98
2017-09-08T15:50:52.270Z,99086.73
2017-09-08T15:53:19.654Z,99080.42
2017-09-08T15:55:47.047Z,99081.19
2017-09-08T15:58:14.425Z,99075.70
2017-09-08T16:00:41.922Z,99073.53
2017-09-08T16:03:09.303Z,99078.92
2017-09-08T16:05:36.691Z,99085.66
2017-09-08T16:08:04.083Z,99071.67
2017-09-08T16:10:31.482Z,99076.12
2017-09-08T16:12:59.014Z,99068.88
2017-09-08T16:15:26.406Z,99071.87
2017-09-08T16:17:53.791Z,99075.77
2017-09-08T16:20:21.178Z,99077.34
2017-09-08T16:22:48.563Z,99076.57
2017-09-08T16:25:16.104Z,99069.41
2017-09-08T16:27:43.491Z,99069.41
2017-09-08T16:30:10.874Z,99072.67
2017-09-08T16:32:38.264Z,99065.94
2017-09-08T16:35:05.652Z,99072.33
2017-09-08T16:37:33.058Z,99072.14
2017-09-08T16:40:00.435Z,99066.42
2017-09-08T16:42:27.819Z,99063.55
2017-09-08T16:44:55.205Z,99072.93
2017-09-08T16:47:22.583Z,99066.05
2017-09-08T16:49:50.378Z,99061.08
2017-09-08T16:52:17.777Z,99055.59
2017-09-08T16:54:45.159Z,99048.14
2017-09-08T16:57:12.544Z,99044.67
2017-09-08T16:59:39.933Z,99039.39
2017-09-08T17:02:07.423Z,99044.77
2017-09-08T17:04:34.810Z,99032.81
2017-09-08T17:07:02.190Z,99024.06
2017-09-08T17:09:29.578Z,99019.63
2017-09-08T17:11:56.963Z,99010.20
2017-09-08T17:14:24.363Z,98999.38
2017-09-08T17:16:51.750Z,98991.30
2017-09-08T17:19:19.134Z,98990.48
2017-09-08T17:21:46.538Z,98980.64
2017-09-08T17:24:13.929Z,98975.78
2017-09-08T17:26:41.298Z,98964.48
2017-09-08T17:29:08.690Z,98964.59
2017-09-08T17:31:36.075Z,98959.36
2017-09-08T17:34:03.462Z,98962.63
2017-09-08T17:36:30.851Z,98962.33
2017-09-08T17:38:58.239Z,98940.02
2017-09-08T17:41:25.631Z,98994.31
2017-09-08T17:43:53.019Z,99001.72
2017-09-08T17:46:20.402Z,98995.72
2017-09-08T17:48:47.823Z,98996.84
2017-09-08T17:51:15.182Z,98983.49
2017-09-08T17:53:42.718Z,98982.77
2017-09-08T17:56:10.106Z,98983.81
2017-09-08T17:58:37.501Z,98980.60
2017-09-08T18:01:04.894Z,98985.72
2017-09-08T18:03:32.300Z,98987.07
2017-09-08T18:06:03.493Z,98970.09
2017-09-08T18:08:30.875Z,98977.50
2017-09-08T18:10:58.258Z,98975.62
2017-09-08T18:13:25.661Z,98977.13
2017-09-08T18:15:53.043Z,98977.55
2017-09-08T18:18:20.678Z,98975.69
2017-09-08T18:20:48.062Z,98959.17
2017-09-08T18:23:15.461Z,98957.69
2017-09-08T18:25:42.861Z,98959.95
2017-09-08T18:28:10.240Z,98943.30
2017-09-08T18:30:37.643Z,98932.50
2017-09-08T18:33:05.033Z,98945.02
2017-09-08T18:35:32.436Z,98950.64
2017-09-08T18:37:59.823Z,98943.62
2017-09-08T18:40:27.211Z,98932.75
2017-09-08T18:42:54.731Z,98935.80
2017-09-08T18:45:22.115Z,98934.34
2017-09-08T18:47:49.509Z,98937.25
2017-09-08T18:50:16.909Z,98941.19
2017-09-08T18:52:44.310Z,98939.16
2017-09-08T18:55:11.850Z,98944.53
2017-09-08T18:57:39.242Z,98945.22
2017-09-08T19:00:06.638Z,98936.06
2017-09-08T19:02:34.195Z,98917.48
2017-09-08T19:05:01.591Z,98919.81
2017-09-08T19:07:29.113Z,98918.72
2017-09-08T19:09:56.493Z,98914.95
2017-09-08T19:12:23.888Z,98927.58
2017-09-08T19:14:51.288Z,98928.14
2017-09-08T19:17:18.676Z,98920.59
2017-09-08T19:19:46.171Z,98921.52
2017-09-08T19:22:13.558Z,98930.52
2017-09-08T19:24:40.951Z,98927.20
2017-09-08T19:27:08.346Z,98917.38
2017-09-08T19:29:35.722Z,98913.34
2017-09-08T19:32:03.263Z,98910.66
2017-09-08T19:34:30.651Z,98914.94
2017-09-08T19:36:58.052Z,98909.94
2017-09-08T19:39:25.435Z,98908.48
2017-09-08T19:41:52.825Z,98910.80
2017-09-08T19:44:20.242Z,98895.75
2017-09-08T19:46:47.633Z,98898.81
2017-09-08T19:49:15.038Z,98895.04
2017-09-08T19:51:42.419Z,98888.48
2017-09-08T19:54:09.802Z,98880.95
2017-09-08T19:56:37.346Z,98872.59
2017-09-08T19:59:04.736Z,98878.22
2017-09-08T20:01:32.134Z,98874.59
2017-09-08T20:03:59.535Z,98873.66
2017-09-08T20:06:26.919Z,98867.59
2017-09-08T20:08:54.471Z,98870.41
2017-09-08T20:11:21.867Z,98861.41
2017-09-08T20:13:49.259Z,98856.58
2017-09-08T20:16:16.651Z,98862.48
2017-09-08T20:18:44.039Z,98859.08
2017-09-08T20:21:11.586Z,98849.45
2017-09-08T20:23:38.987Z,98850.33
2017-09-08T20:26:06.366Z,98843.13
2017-09-08T20:28:33.766Z,98839.12
2017-09-08T20:31:01.154Z,98839.94
2017-09-08T20:33:28.582Z,98838.17
2017-09-08T20:35:55.986Z,98833.42
2017-09-08T20:38:23.358Z,98833.16
2017-09-08T20:40:50.750Z,98818.93
2017-09-08T20:43:18.145Z,98817.17
2017-09-08T20:45:45.686Z,98819.36
2017-09-08T20:48:13.063Z,98809.27
2017-09-08T20:50:40.456Z,98808.03
2017-09-08T20:53:07.853Z,98806.59
2017-09-08T20:55:35.242Z,98806.73
2017-09-08T20:58:02.637Z,98798.81
2017-09-08T21:00:30.043Z,98800.16
2017-09-08T21:02:57.448Z,98803.27
2017-09-08T21:05:24.832Z,98812.37
2017-09-08T21:07:52.218Z,98823.11
2017-09-08T21:10:19.623Z,98824.65
2017-09-08T21:12:47.020Z,98826.71
2017-09-08T21:15:14.411Z,98820.25
2017-09-08T21:17:41.810Z,98809.23
2017-09-08T21:20:09.208Z,98813.84
2017-09-08T21:22:36.707Z,98812.70
2017-09-08T21:25:04.098Z,98810.16
2017-09-08T21:27:31.487Z,98812.69
2017-09-08T21:29:58.890Z,98808.16
2017-09-08T21:32:26.274Z,98799.05
2017-09-08T21:34:53.703Z,98801.98
2017-09-08T21:37:21.102Z,98796.70
2017-09-08T21:39:48.493Z,98795.98
2017-09-08T21:42:15.890Z,98796.92
2017-09-08T21:44:43.298Z,98793.03
2017-09-08T21:47:10.837Z,98788.91
2017-09-08T21:49:38.207Z,98779.50
2017-09-08T21:52:05.601Z,98779.49
2017-09-08T21:54:32.994Z,98778.30
2017-09-08T21:57:00.390Z,98779.34
2017-09-08T21:59:27.806Z,98776.13
2017-09-08T22:01:55.210Z,98776.37
2017-09-08T22:04:22.606Z,98762.21
2017-09-08T22:06:50.009Z,98762.75
2017-09-08T22:09:17.398Z,98771.19
2017-09-08T22:11:44.810Z,98768.24
2017-09-08T22:14:12.213Z,98770.27
2017-09-08T22:16:39.602Z,98769.16
2017-09-08T22:19:07.007Z,98768.91
2017-09-08T22:21:34.403Z,98771.72
2017-09-08T22:24:01.915Z,98766.33
2017-09-08T22:26:29.311Z,98770.09
2017-09-08T22:28:56.698Z,98770.09
2017-09-08T22:31:24.113Z,98771.72
2017-09-08T22:33:51.486Z,98766.08
2017-09-08T22:36:18.987Z,98756.06
2017-09-08T22:38:46.378Z,98748.72
2017-09-08T22:41:13.766Z,98744.68
2017-09-08T22:43:41.167Z,98742.09
2017-09-08T22:46:08.559Z,98745.03
2017-09-08T22:48:36.098Z,98742.03
2017-09-08T22:51:03.491Z,98740.51
2017-09-08T22:53:30.882Z,98724.93
2017-09-08T22:55:58.277Z,98725.97
2017-09-08T22:58:25.675Z,98712.66
2017-09-08T23:00:53.190Z,98710.80
2017-09-08T23:03:20.581Z,98710.76
2017-09-08T23:05:47.974Z,98715.44
2017-09-08T23:08:15.374Z,98713.37
2017-09-08T23:10:42.766Z,98701.31
2017-09-08T23:13:10.191Z,98693.67
2017-09-08T23:15:37.587Z,98698.11
2017-09-08T23:18:04.982Z,98689.48
2017-09-08T23:20:32.379Z,98686.53
2017-09-08T23:22:59.787Z,98695.38
2017-09-08T23:25:27.210Z,98689.63
2017-09-08T23:27:54.587Z,98686.96
2017-09-08T23:30:21.978Z,98675.52
2017-09-08T23:32:49.382Z,98673.66
2017-09-08T23:35:16.771Z,98669.87
2017-09-08T23:37:44.324Z,98667.64
2017-09-08T23:40:11.709Z,98669.81
2017-09-08T23:42:39.103Z,98662.56
2017-09-08T23:45:06.498Z,98662.05
2017-09-08T23:47:33.897Z,98661.73
2017-09-08T23:50:01.307Z,98658.48
2017-09-08T23:52:28.701Z,98653.83
2017-09-08T23:54:56.087Z,98648.64
2017-09-08T23:57:23.487Z,98650.91
2017-09-08T23:59:50.869Z,98641.22
