createdAt,value
2023-10-15T00:00:53.908Z,12.17
2023-10-15T00:03:20.409Z,12.15
2023-10-15T00:05:46.837Z,12.10
2023-10-15T00:08:13.222Z,12.09
2023-10-15T00:10:39.610Z,12.10
2023-10-15T00:13:05.991Z,12.10
2023-10-15T00:15:32.363Z,12.04
2023-10-15T00:17:58.811Z,12.03
2023-10-15T00:20:25.244Z,12.08
2023-10-15T00:22:51.658Z,12.15
2023-10-15T00:25:18.118Z,12.20
2023-10-15T00:27:44.494Z,12.17
2023-10-15T00:30:10.866Z,12.08
2023-10-15T00:32:37.298Z,12.01
2023-10-15T00:35:03.806Z,12.07
2023-10-15T00:37:30.284Z,12.09
2023-10-15T00:39:56.706Z,12.09
2023-10-15T00:42:23.069Z,12.06
2023-10-15T00:44:49.433Z,11.96
2023-10-15T00:47:15.906Z,12.01
2023-10-15T00:49:42.385Z,11.98
2023-10-15T00:52:08.792Z,12.01
2023-10-15T00:54:35.155Z,12.03
2023-10-15T00:57:01.532Z,12.01
2023-10-15T00:59:27.894Z,12.07
2023-10-15T01:01:54.310Z,12.03
2023-10-15T01:04:20.768Z,12.00
2023-10-15T01:06:47.145Z,12.00
2023-10-15T01:09:13.538Z,11.97
2023-10-15T01:11:39.906Z,11.91
2023-10-15T01:14:06.293Z,11.94
2023-10-15T01:16:32.719Z,11.94
2023-10-15T01:18:59.128Z,11.90
2023-10-15T01:21:25.525Z,11.93
2023-10-15T01:23:51.912Z,11.92
2023-10-15T01:26:18.314Z,11.93
2023-10-15T01:28:44.788Z,11.91
2023-10-15T01:31:11.214Z,11.88
2023-10-15T01:33:37.632Z,11.88
2023-10-15T01:36:03.999Z,11.87
2023-10-15T01:38:30.376Z,11.86
2023-10-15T01:40:56.816Z,11.84
2023-10-15T01:43:23.306Z,11.80
2023-10-15T01:45:49.778Z,11.79
2023-10-15T01:48:16.156Z,11.75
2023-10-15T01:50:42.536Z,11.76
2023-10-15T01:53:08.913Z,11.79
2023-10-15T01:55:35.307Z,11.80
2023-10-15T01:58:01.730Z,11.78
2023-10-15T02:00:28.126Z,11.87
2023-10-15T02:02:54.669Z,11.89
2023-10-15T02:05:21.145Z,11.84
2023-10-15T02:07:47.534Z,11.89
2023-10-15T02:10:13.915Z,11.85
2023-10-15T02:12:40.301Z,11.85
2023-10-15T02:15:06.681Z,11.84
2023-10-15T02:17:33.109Z,11.85
2023-10-15T02:19:59.548Z,11.81
2023-10-15T02:22:25.958Z,11.75
2023-10-15T02:24:52.351Z,11.65
2023-10-15T02:27:18.724Z,11.72
2023-10-15T02:29:45.097Z,11.71
2023-10-15T02:32:11.519Z,11.74
2023-10-15T02:34:38.121Z,11.74
2023-10-15T02:37:04.572Z,11.71
2023-10-15T02:39:30.967Z,11.74
2023-10-15T02:41:57.347Z,11.83
2023-10-15T02:44:23.959Z,11.91
2023-10-15T02:46:50.680Z,11.84
2023-10-15T02:49:17.123Z,11.71
2023-10-15T02:51:43.528Z,11.75
2023-10-15T02:54:09.924Z,11.83
2023-10-15T02:56:36.304Z,11.94
2023-10-15T02:59:02.794Z,11.85
2023-10-15T03:01:29.224Z,11.83
2023-10-15T03:03:55.655Z,11.81
2023-10-15T03:06:22.076Z,11.75
2023-10-15T03:08:50.453Z,11.70
2023-10-15T03:11:16.967Z,11.66
2023-10-15T03:13:43.476Z,11.72
2023-10-15T03:16:09.900Z,11.67
2023-10-15T03:18:36.281Z,11.57
2023-10-15T03:21:02.649Z,11.46
2023-10-15T03:23:29.023Z,11.44
2023-10-15T03:25:55.401Z,11.28
2023-10-15T03:28:21.819Z,11.43
2023-10-15T03:30:48.204Z,11.53
2023-10-15T03:33:14.639Z,11.52
2023-10-15T03:35:41.050Z,11.49
2023-10-15T03:38:07.419Z,11.52
2023-10-15T03:40:33.826Z,11.52
2023-10-15T03:43:00.209Z,11.41
2023-10-15T03:45:26.585Z,11.45
2023-10-15T03:47:53.072Z,11.50
2023-10-15T03:50:19.514Z,11.52
2023-10-15T03:52:45.949Z,11.43
2023-10-15T03:55:12.382Z,11.48
2023-10-15T03:57:38.791Z,11.44
2023-10-15T04:00:05.193Z,11.55
2023-10-15T04:02:31.655Z,11.49
2023-10-15T04:04:58.184Z,11.51
2023-10-15T04:07:24.668Z,11.50
2023-10-15T04:09:51.086Z,11.45
2023-10-15T04:12:17.462Z,11.44
2023-10-15T04:14:43.830Z,11.42
2023-10-15T04:17:10.231Z,11.38
2023-10-15T04:19:37.057Z,11.38
2023-10-15T04:22:03.501Z,11.48
2023-10-15T04:24:29.881Z,11.46
2023-10-15T04:26:56.260Z,11.43
2023-10-15T04:29:22.637Z,11.50
2023-10-15T04:31:49.184Z,11.45
2023-10-15T04:34:15.654Z,11.52
2023-10-15T04:36:42.033Z,11.55
2023-10-15T04:39:08.405Z,11.55
2023-10-15T04:41:34.792Z,11.52
2023-10-15T04:44:01.226Z,11.53
2023-10-15T04:46:27.665Z,11.50
2023-10-15T04:48:54.064Z,11.49
2023-10-15T04:51:20.454Z,11.45
2023-10-15T04:53:46.816Z,11.52
2023-10-15T04:56:13.200Z,11.43
2023-10-15T04:58:39.624Z,11.41
2023-10-15T05:01:06.059Z,11.32
2023-10-15T05:03:32.496Z,11.22
2023-10-15T05:05:58.897Z,11.29
2023-10-15T05:08:25.369Z,11.22
2023-10-15T05:10:52.729Z,11.25
2023-10-15T05:13:19.388Z,11.21
2023-10-15T05:15:45.799Z,11.24
2023-10-15T05:18:12.223Z,11.11
2023-10-15T05:20:38.644Z,11.18
2023-10-15T05:23:05.131Z,11.09
2023-10-15T05:25:31.732Z,11.18
2023-10-15T05:27:58.126Z,11.14
2023-10-15T05:30:24.486Z,11.09
2023-10-15T05:32:50.878Z,11.07
2023-10-15T05:35:17.332Z,11.16
2023-10-15T05:37:43.757Z,11.38
2023-10-15T05:40:10.164Z,11.47
2023-10-15T05:42:36.530Z,11.36
2023-10-15T05:45:02.914Z,11.38
2023-10-15T05:47:29.542Z,11.46
2023-10-15T05:49:56.079Z,11.37
2023-10-15T05:52:22.510Z,11.42
2023-10-15T05:54:48.892Z,11.33
2023-10-15T05:57:15.271Z,11.26
2023-10-15T05:59:41.651Z,11.22
2023-10-15T06:02:08.065Z,11.15
2023-10-15T06:04:35.312Z,11.17
2023-10-15T06:07:02.975Z,11.17
2023-10-15T06:09:29.355Z,11.16
2023-10-15T06:11:55.733Z,11.16
2023-10-15T06:14:22.127Z,11.16
2023-10-15T06:16:48.553Z,11.19
2023-10-15T06:19:15.383Z,11.40
2023-10-15T06:21:41.834Z,11.52
2023-10-15T06:24:08.215Z,11.45
2023-10-15T06:26:34.601Z,11.45
2023-10-15T06:29:01.014Z,11.52
2023-10-15T06:31:27.486Z,11.57
2023-10-15T06:33:53.871Z,11.54
2023-10-15T06:36:20.255Z,11.50
2023-10-15T06:38:46.637Z,11.42
2023-10-15T06:41:13.081Z,11.52
2023-10-15T06:43:39.545Z,11.63
2023-10-15T06:46:05.973Z,11.82
2023-10-15T06:48:32.381Z,11.74
2023-10-15T06:50:58.797Z,11.83
2023-10-15T06:53:25.198Z,11.86
2023-10-15T06:55:51.601Z,11.86
2023-10-15T06:58:17.983Z,11.86
2023-10-15T07:00:44.490Z,11.71
2023-10-15T07:03:10.975Z,11.67
2023-10-15T07:05:39.366Z,11.76
2023-10-15T07:08:06.079Z,11.75
2023-10-15T07:10:32.494Z,11.86
2023-10-15T07:12:58.889Z,11.81
2023-10-15T07:15:25.444Z,11.85
2023-10-15T07:17:52.163Z,11.90
2023-10-15T07:20:18.653Z,11.84
2023-10-15T07:22:45.045Z,11.89
2023-10-15T07:25:13.460Z,11.98
2023-10-15T07:27:41.248Z,11.92
2023-10-15T07:30:07.632Z,11.92
2023-10-15T07:32:34.032Z,12.05
2023-10-15T07:35:00.520Z,12.03
2023-10-15T07:37:26.964Z,12.00
2023-10-15T07:39:53.338Z,12.14
2023-10-15T07:42:19.710Z,12.19
2023-10-15T07:44:46.092Z,12.39
2023-10-15T07:47:12.473Z,12.27
2023-10-15T07:49:38.918Z,12.39
2023-10-15T07:52:05.675Z,12.41
2023-10-15T07:54:32.056Z,12.43
2023-10-15T07:56:58.427Z,12.35
2023-10-15T07:59:24.803Z,12.27
2023-10-15T08:01:51.270Z,12.28
2023-10-15T08:04:17.874Z,12.26
2023-10-15T08:06:44.539Z,12.46
2023-10-15T08:09:11.035Z,12.50
2023-10-15T08:11:37.419Z,12.44
2023-10-15T08:14:03.839Z,12.47
2023-10-15T08:16:30.263Z,12.44
2023-10-15T08:18:56.652Z,12.46
2023-10-15T08:21:23.024Z,12.45
2023-10-15T08:23:49.377Z,12.43
2023-10-15T08:26:15.778Z,12.46
2023-10-15T08:28:42.242Z,12.46
2023-10-15T08:31:08.662Z,12.62
2023-10-15T08:33:35.073Z,12.66
2023-10-15T08:36:01.466Z,12.52
2023-10-15T08:38:27.854Z,12.60
2023-10-15T08:40:54.296Z,12.71
2023-10-15T08:43:20.700Z,12.68
2023-10-15T08:45:47.059Z,12.57
2023-10-15T08:48:13.484Z,12.63
2023-10-15T08:50:39.944Z,12.45
2023-10-15T08:53:06.337Z,12.46
2023-10-15T08:55:32.817Z,12.53
2023-10-15T08:57:59.227Z,12.50
2023-10-15T09:00:30.887Z,12.60
2023-10-15T09:02:59.169Z,12.58
2023-10-15T09:05:25.617Z,12.75
2023-10-15T09:07:52.049Z,12.87
2023-10-15T09:10:18.498Z,12.75
2023-10-15T09:12:44.885Z,12.73
2023-10-15T09:15:11.297Z,12.77
2023-10-15T09:17:37.826Z,12.80
2023-10-15T09:20:04.384Z,12.91
2023-10-15T09:22:30.789Z,13.09
2023-10-15T09:24:57.153Z,13.05
2023-10-15T09:27:23.565Z,12.94
2023-10-15T09:29:49.952Z,12.90
2023-10-15T09:32:16.406Z,12.97
2023-10-15T09:34:42.829Z,13.09
2023-10-15T09:37:09.234Z,12.96
2023-10-15T09:39:35.663Z,13.02
2023-10-15T09:42:02.054Z,13.04
2023-10-15T09:44:28.437Z,13.12
2023-10-15T09:46:54.855Z,13.12
2023-10-15T09:49:21.249Z,13.14
2023-10-15T09:51:47.617Z,12.99
2023-10-15T09:54:13.992Z,12.97
2023-10-15T09:56:40.372Z,13.07
2023-10-15T09:59:06.808Z,13.15
2023-10-15T10:01:33.281Z,13.05
2023-10-15T10:03:59.783Z,13.20
2023-10-15T10:06:26.224Z,13.23
2023-10-15T10:08:52.618Z,13.28
2023-10-15T10:11:18.997Z,13.16
2023-10-15T10:13:45.421Z,13.19
2023-10-15T10:16:11.846Z,13.33
2023-10-15T10:18:38.324Z,13.39
2023-10-15T10:21:04.744Z,13.42
2023-10-15T10:23:46.116Z,13.50
2023-10-15T10:26:15.258Z,13.59
2023-10-15T10:28:41.721Z,13.52
2023-10-15T10:31:08.182Z,13.58
2023-10-15T10:33:34.633Z,13.65
2023-10-15T10:36:01.030Z,13.73
2023-10-15T10:38:27.401Z,13.69
2023-10-15T10:40:53.947Z,13.68
2023-10-15T10:43:20.362Z,13.69
2023-10-15T10:45:46.828Z,13.78
2023-10-15T10:48:13.306Z,13.69
2023-10-15T10:50:39.713Z,13.87
2023-10-15T10:53:06.121Z,13.86
2023-10-15T10:55:32.553Z,13.89
2023-10-15T10:57:58.931Z,14.10
2023-10-15T11:00:25.314Z,14.10
2023-10-15T11:02:51.824Z,14.01
2023-10-15T11:05:18.258Z,13.80
2023-10-15T11:07:44.671Z,13.88
2023-10-15T11:10:11.158Z,13.68
2023-10-15T11:12:37.538Z,13.68
2023-10-15T11:15:03.917Z,13.79
2023-10-15T11:17:30.317Z,13.72
2023-10-15T11:19:56.790Z,13.69
2023-10-15T11:22:23.209Z,13.80
2023-10-15T11:24:49.583Z,13.97
2023-10-15T11:27:15.967Z,14.11
2023-10-15T11:29:42.339Z,13.98
2023-10-15T11:32:08.720Z,14.30
2023-10-15T11:34:35.128Z,14.18
2023-10-15T11:37:01.521Z,14.16
2023-10-15T11:39:27.897Z,14.05
2023-10-15T11:41:54.270Z,14.07
2023-10-15T11:44:20.758Z,14.07
2023-10-15T11:46:47.232Z,14.03
2023-10-15T11:49:13.676Z,14.09
2023-10-15T11:51:40.058Z,13.97
2023-10-15T11:54:06.445Z,14.12
2023-10-15T11:56:32.834Z,14.18
2023-10-15T11:58:59.249Z,14.15
2023-10-15T12:01:25.650Z,14.05
2023-10-15T12:03:52.054Z,14.13
2023-10-15T12:06:18.442Z,14.29
2023-10-15T12:08:44.830Z,14.42
2023-10-15T12:11:11.278Z,14.16
2023-10-15T12:13:37.695Z,14.23
2023-10-15T12:16:04.089Z,14.21
2023-10-15T12:18:30.455Z,14.31
2023-10-15T12:20:56.884Z,14.12
2023-10-15T12:23:23.342Z,14.16
2023-10-15T12:25:49.809Z,14.21
2023-10-15T12:28:16.312Z,14.24
2023-10-15T12:30:42.834Z,14.43
2023-10-15T12:33:09.297Z,14.52
2023-10-15T12:35:35.775Z,14.52
2023-10-15T12:38:02.238Z,14.66
2023-10-15T12:40:28.673Z,14.66
2023-10-15T12:42:55.046Z,14.66
2023-10-15T12:45:21.430Z,14.81
2023-10-15T12:47:47.915Z,14.87
2023-10-15T12:50:14.364Z,14.96
2023-10-15T12:52:40.803Z,15.14
2023-10-15T12:55:07.265Z,15.04
2023-10-15T12:57:33.637Z,14.85
2023-10-15T13:00:00.065Z,14.56
2023-10-15T13:02:26.445Z,14.56
2023-10-15T13:04:52.871Z,14.31
2023-10-15T13:07:19.301Z,14.25
2023-10-15T13:09:45.708Z,14.32
2023-10-15T13:12:12.068Z,14.29
2023-10-15T13:14:38.445Z,14.36
2023-10-15T13:17:04.955Z,14.26
2023-10-15T13:19:31.372Z,14.31
2023-10-15T13:21:57.744Z,14.41
2023-10-15T13:24:24.488Z,14.48
2023-10-15T13:26:51.118Z,14.50
2023-10-15T13:29:17.587Z,14.47
2023-10-15T13:31:44.125Z,14.53
2023-10-15T13:34:10.833Z,14.65
2023-10-15T13:36:37.371Z,14.58
2023-10-15T13:39:05.241Z,14.56
2023-10-15T13:41:33.697Z,14.47
2023-10-15T13:44:00.095Z,14.55
2023-10-15T13:46:26.557Z,14.45
2023-10-15T13:48:53.021Z,14.52
2023-10-15T13:51:19.428Z,14.44
2023-10-15T13:53:45.805Z,14.54
2023-10-15T13:56:12.271Z,14.62
2023-10-15T13:58:38.697Z,14.64
2023-10-15T14:01:05.145Z,14.35
2023-10-15T14:03:31.725Z,14.45
2023-10-15T14:05:58.346Z,14.39
2023-10-15T14:08:24.870Z,14.38
2023-10-15T14:10:51.309Z,14.42
2023-10-15T14:13:20.894Z,14.34
2023-10-15T14:15:47.553Z,14.23
2023-10-15T14:18:13.949Z,14.30
2023-10-15T14:20:40.350Z,14.08
2023-10-15T14:23:06.779Z,14.23
2023-10-15T14:25:33.229Z,14.26
2023-10-15T14:27:59.648Z,14.29
2023-10-15T14:30:26.053Z,14.20
2023-10-15T14:32:52.703Z,14.36
2023-10-15T14:35:19.227Z,14.14
2023-10-15T14:37:45.677Z,14.23
2023-10-15T14:40:12.225Z,14.13
2023-10-15T14:42:38.833Z,14.09
2023-10-15T14:45:05.305Z,14.09
2023-10-15T14:47:31.732Z,14.06
2023-10-15T14:49:58.228Z,14.02
2023-10-15T14:52:24.640Z,13.93
2023-10-15T14:54:51.004Z,13.97
2023-10-15T14:57:17.361Z,13.93
2023-10-15T14:59:43.747Z,13.69
2023-10-15T15:02:10.196Z,13.98
2023-10-15T15:04:36.603Z,14.11
2023-10-15T15:07:02.964Z,14.18
2023-10-15T15:09:29.429Z,14.20
2023-10-15T15:11:55.827Z,14.26
2023-10-15T15:14:22.242Z,14.23
2023-10-15T15:16:48.764Z,14.26
2023-10-15T15:19:15.218Z,14.37
2023-10-15T15:21:41.641Z,14.17
2023-10-15T15:24:08.005Z,14.13
2023-10-15T15:26:34.394Z,14.20
2023-10-15T15:29:00.789Z,14.24
2023-10-15T15:31:27.283Z,14.13
2023-10-15T15:33:53.689Z,14.16
2023-10-15T15:36:20.074Z,14.13
2023-10-15T15:38:46.496Z,14.11
2023-10-15T15:41:12.963Z,14.32
2023-10-15T15:43:39.359Z,14.39
2023-10-15T15:46:05.811Z,14.34
2023-10-15T15:48:32.219Z,14.34
2023-10-15T15:50:58.592Z,14.43
2023-10-15T15:53:25.000Z,14.57
2023-10-15T15:55:51.511Z,14.56
2023-10-15T15:58:17.929Z,14.41
2023-10-15T16:00:44.314Z,14.25
2023-10-15T16:03:10.847Z,14.23
2023-10-15T16:05:37.469Z,14.12
2023-10-15T16:08:04.026Z,13.92
2023-10-15T16:10:30.435Z,13.84
2023-10-15T16:12:56.815Z,13.79
2023-10-15T16:15:23.207Z,13.80
2023-10-15T16:17:50.692Z,13.77
2023-10-15T16:20:17.216Z,13.68
2023-10-15T16:22:43.623Z,13.51
2023-10-15T16:25:10.001Z,13.35
2023-10-15T16:27:36.379Z,13.38
2023-10-15T16:30:02.765Z,13.32
2023-10-15T16:32:29.266Z,13.17
2023-10-15T16:34:55.722Z,13.14
2023-10-15T16:37:22.185Z,13.06
2023-10-15T16:39:48.555Z,13.07
2023-10-15T16:42:14.937Z,13.11
2023-10-15T16:44:41.385Z,13.00
2023-10-15T16:47:07.800Z,12.82
2023-10-15T16:49:34.254Z,12.82
2023-10-15T16:52:00.648Z,12.65
2023-10-15T16:54:27.254Z,12.50
2023-10-15T16:56:53.711Z,12.55
2023-10-15T16:59:20.203Z,12.61
2023-10-15T17:01:46.672Z,12.52
2023-10-15T17:04:13.117Z,12.44
2023-10-15T17:06:39.540Z,12.35
2023-10-15T17:09:05.997Z,12.38
2023-10-15T17:11:32.505Z,12.32
2023-10-15T17:13:58.890Z,12.23
2023-10-15T17:16:25.284Z,12.19
2023-10-15T17:18:51.700Z,11.91
2023-10-15T17:21:18.092Z,11.92
2023-10-15T17:23:44.494Z,12.02
2023-10-15T17:26:10.884Z,11.89
2023-10-15T17:28:37.260Z,11.84
2023-10-15T17:31:03.691Z,11.77
2023-10-15T17:33:30.134Z,11.84
2023-10-15T17:35:56.540Z,11.85
2023-10-15T17:38:22.965Z,11.75
2023-10-15T17:40:49.371Z,11.75
2023-10-15T17:43:15.775Z,11.60
2023-10-15T17:45:42.214Z,11.62
2023-10-15T17:48:08.751Z,11.60
2023-10-15T17:50:35.271Z,11.57
2023-10-15T17:53:01.659Z,11.56
2023-10-15T17:55:28.024Z,11.36
2023-10-15T17:57:54.416Z,11.27
2023-10-15T18:00:20.886Z,11.36
2023-10-15T18:02:47.488Z,11.24
2023-10-15T18:05:13.960Z,11.27
2023-10-15T18:07:40.321Z,11.10
2023-10-15T18:10:06.746Z,11.12
2023-10-15T18:12:33.174Z,11.21
2023-10-15T18:14:59.637Z,11.14
2023-10-15T18:17:26.030Z,11.21
2023-10-15T18:19:52.417Z,10.95
2023-10-15T18:22:18.792Z,11.16
2023-10-15T18:24:45.193Z,11.12
2023-10-15T18:27:11.674Z,11.03
2023-10-15T18:29:38.087Z,11.05
2023-10-15T18:32:04.508Z,10.93
2023-10-15T18:34:30.894Z,10.91
2023-10-15T18:36:57.269Z,11.01
2023-10-15T18:39:23.667Z,11.00
2023-10-15T18:41:50.036Z,10.99
2023-10-15T18:44:16.438Z,10.94
2023-10-15T18:46:42.866Z,11.06
2023-10-15T18:49:09.272Z,11.04
2023-10-15T18:51:38.277Z,10.84
2023-10-15T18:54:05.101Z,10.91
2023-10-15T18:56:32.377Z,10.88
2023-10-15T18:58:58.985Z,10.80
2023-10-15T19:01:25.472Z,10.90
2023-10-15T19:03:52.100Z,10.95
2023-10-15T19:06:18.605Z,10.78
2023-10-15T19:08:45.087Z,10.85
2023-10-15T19:11:11.465Z,10.79
2023-10-15T19:13:37.877Z,10.67
2023-10-15T19:16:04.275Z,10.69
2023-10-15T19:18:30.713Z,10.70
2023-10-15T19:20:57.147Z,10.61
2023-10-15T19:23:23.570Z,10.71
2023-10-15T19:25:49.958Z,10.66
2023-10-15T19:28:16.327Z,10.73
2023-10-15T19:30:42.864Z,10.67
2023-10-15T19:33:09.410Z,10.58
2023-10-15T19:35:35.844Z,10.63
2023-10-15T19:38:02.236Z,10.64
2023-10-15T19:40:28.622Z,10.62
2023-10-15T19:42:55.012Z,10.61
2023-10-15T19:45:21.470Z,10.59
2023-10-15T19:47:47.958Z,10.45
2023-10-15T19:50:14.347Z,10.43
2023-10-15T19:52:40.742Z,10.43
2023-10-15T19:55:07.151Z,10.38
2023-10-15T19:57:33.619Z,10.26
2023-10-15T20:00:00.100Z,10.31
2023-10-15T20:02:26.533Z,10.31
2023-10-15T20:04:53.034Z,10.25
2023-10-15T20:07:19.509Z,10.26
2023-10-15T20:09:45.944Z,10.23
2023-10-15T20:12:12.370Z,10.29
2023-10-15T20:14:38.761Z,10.12
2023-10-15T20:17:05.138Z,10.21
2023-10-15T20:19:31.536Z,10.11
2023-10-15T20:21:57.903Z,10.08
2023-10-15T20:24:24.416Z,10.09
2023-10-15T20:26:50.968Z,10.01
2023-10-15T20:29:17.356Z,9.92
2023-10-15T20:31:43.753Z,10.04
2023-10-15T20:34:10.219Z,10.00
2023-10-15T20:36:36.678Z,9.97
2023-10-15T20:39:03.060Z,9.96
2023-10-15T20:41:29.450Z,9.71
2023-10-15T20:43:55.834Z,9.69
2023-10-15T20:46:22.259Z,9.91
2023-10-15T20:48:48.766Z,9.99
2023-10-15T20:51:15.324Z,9.67
2023-10-15T20:53:41.722Z,9.61
2023-10-15T20:56:08.095Z,9.67
2023-10-15T20:58:34.486Z,9.52
2023-10-15T21:01:00.957Z,9.56
2023-10-15T21:03:27.524Z,9.64
2023-10-15T21:05:54.018Z,9.72
2023-10-15T21:08:20.406Z,9.76
2023-10-15T21:10:47.362Z,9.70
2023-10-15T21:13:13.746Z,9.66
2023-10-15T21:15:40.150Z,9.64
2023-10-15T21:18:06.738Z,9.61
2023-10-15T21:20:33.197Z,9.65
2023-10-15T21:22:59.580Z,9.60
2023-10-15T21:25:25.953Z,9.50
2023-10-15T21:27:52.353Z,9.56
2023-10-15T21:30:18.768Z,9.43
2023-10-15T21:32:45.222Z,9.29
2023-10-15T21:35:11.886Z,9.23
2023-10-15T21:37:38.335Z,9.26
2023-10-15T21:40:04.718Z,9.25
2023-10-15T21:42:31.233Z,9.39
2023-10-15T21:44:57.633Z,9.22
2023-10-15T21:47:24.055Z,9.20
2023-10-15T21:49:50.449Z,9.21
2023-10-15T21:52:16.850Z,9.34
2023-10-15T21:54:43.304Z,9.35
2023-10-15T21:57:09.813Z,9.33
2023-10-15T21:59:36.301Z,9.08
2023-10-15T22:02:02.742Z,9.13
2023-10-15T22:04:29.192Z,9.11
2023-10-15T22:06:55.564Z,9.27
2023-10-15T22:09:21.948Z,9.07
2023-10-15T22:11:48.371Z,8.99
2023-10-15T22:14:14.736Z,8.96
2023-10-15T22:16:41.140Z,9.10
2023-10-15T22:19:07.535Z,9.06
2023-10-15T22:21:34.014Z,9.12
2023-10-15T22:24:00.444Z,9.01
2023-10-15T22:26:26.890Z,9.06
2023-10-15T22:28:53.258Z,8.98
2023-10-15T22:31:19.649Z,8.99
2023-10-15T22:33:46.138Z,8.89
2023-10-15T22:36:12.546Z,8.89
2023-10-15T22:38:38.951Z,8.89
2023-10-15T22:41:05.317Z,8.79
2023-10-15T22:43:31.694Z,8.76
2023-10-15T22:45:58.066Z,8.75
2023-10-15T22:48:24.519Z,8.92
2023-10-15T22:50:50.894Z,8.90
2023-10-15T22:53:17.265Z,8.87
2023-10-15T22:55:43.632Z,8.75
2023-10-15T22:58:10.022Z,8.77
2023-10-15T23:00:36.415Z,8.75
2023-10-15T23:03:02.855Z,8.84
2023-10-15T23:05:29.248Z,8.88
2023-10-15T23:07:55.639Z,8.72
2023-10-15T23:10:22.017Z,8.71
2023-10-15T23:12:48.509Z,8.74
2023-10-15T23:15:14.965Z,8.76
2023-10-15T23:17:41.444Z,8.86
2023-10-15T23:20:07.910Z,8.71
2023-10-15T23:22:34.278Z,8.58
2023-10-15T23:25:00.643Z,8.44
2023-10-15T23:27:27.062Z,8.46
2023-10-15T23:29:53.453Z,8.45
2023-10-15T23:32:19.843Z,8.42
2023-10-15T23:34:46.241Z,8.38
2023-10-15T23:37:12.714Z,8.40
2023-10-15T23:39:39.217Z,8.38
2023-10-15T23:42:05.638Z,8.43
2023-10-15T23:44:32.014Z,8.55
2023-10-15T23:46:58.391Z,8.53
2023-10-15T23:49:24.772Z,8.58
2023-10-15T23:51:51.189Z,8.58
2023-10-15T23:54:17.655Z,8.58
2023-10-15T23:56:44.068Z,8.38
2023-10-15T23:59:10.497Z,8.32
