createdAt,value
2022-10-11T00:00:54.319Z,98895.00
2022-10-11T00:03:22.082Z,98897.00
2022-10-11T00:05:49.436Z,98890.00
2022-10-11T00:08:17.275Z,98898.00
2022-10-11T00:11:03.907Z,98895.00
2022-10-11T00:13:41.422Z,98889.00
2022-10-11T00:16:18.940Z,98895.00
2022-10-11T00:18:56.476Z,98896.00
2022-10-11T00:21:34.069Z,98902.00
2022-10-11T00:24:12.556Z,98902.00
2022-10-11T00:26:50.067Z,98892.00
2022-10-11T00:29:27.584Z,98891.00
2022-10-11T00:32:06.125Z,98896.00
2022-10-11T00:34:43.848Z,98904.00
2022-10-11T00:37:21.720Z,98901.00
2022-10-11T00:40:00.204Z,98905.00
2022-10-11T00:42:37.864Z,98906.00
2022-10-11T00:45:27.413Z,98903.00
2022-10-11T00:48:17.443Z,98907.00
2022-10-11T00:50:58.296Z,98910.00
2022-10-11T00:53:35.820Z,98908.00
2022-10-11T00:56:35.690Z,98907.00
2022-10-11T00:59:21.487Z,98902.00
2022-10-11T01:01:59.056Z,98911.00
2022-10-11T01:04:36.611Z,98916.00
2022-10-11T01:07:14.977Z,98911.00
2022-10-11T01:09:52.483Z,98918.00
2022-10-11T01:12:31.526Z,98922.00
2022-10-11T01:15:31.317Z,98918.00
2022-10-11T01:18:26.679Z,98919.00
2022-10-11T01:21:34.646Z,98918.00
2022-10-11T01:25:18.392Z,98921.00
2022-10-11T01:28:43.531Z,98930.00
2022-10-11T01:31:53.385Z,98923.00
2022-10-11T01:35:06.435Z,98925.00
2022-10-11T01:38:07.205Z,98922.00
2022-10-11T01:41:04.329Z,98933.00
2022-10-11T01:43:42.525Z,98929.00
2022-10-11T01:46:21.192Z,98924.00
2022-10-11T01:49:03.151Z,98912.00
2022-10-11T01:51:48.406Z,98919.00
2022-10-11T01:55:29.822Z,98919.00
2022-10-11T01:58:30.738Z,98907.00
2022-10-11T02:01:31.806Z,98911.00
2022-10-11T02:04:52.366Z,98914.00
2022-10-11T02:08:11.382Z,98911.00
2022-10-11T02:11:18.653Z,98909.00
2022-10-11T02:14:23.264Z,98915.00
2022-10-11T02:17:12.807Z,98909.00
2022-10-11T02:19:55.233Z,98913.00
2022-10-11T02:22:40.608Z,98904.00
2022-10-11T02:25:29.810Z,98915.00
2022-10-11T02:28:28.103Z,98904.00
2022-10-11T02:31:08.371Z,98912.00
2022-10-11T02:34:00.717Z,98906.00
2022-10-11T02:38:00.508Z,98900.00
2022-10-11T02:40:44.514Z,98902.00
2022-10-11T02:43:44.792Z,98907.00
2022-10-11T02:46:22.804Z,98903.00
2022-10-11T02:49:01.112Z,98896.00
2022-10-11T02:51:39.040Z,98897.00
2022-10-11T02:54:16.855Z,98898.00
2022-10-11T02:56:54.380Z,98901.00
2022-10-11T02:59:31.904Z,98899.00
2022-10-11T03:02:09.408Z,98907.00
2022-10-11T03:04:47.000Z,98904.00
2022-10-11T03:07:24.556Z,98900.00
2022-10-11T03:10:03.081Z,98904.00
2022-10-11T03:12:40.593Z,98903.00
2022-10-11T03:15:18.193Z,98908.00
2022-10-11T03:17:55.892Z,98905.00
2022-10-11T03:20:33.701Z,98910.00
2022-10-11T03:23:13.076Z,98904.00
2022-10-11T03:25:52.029Z,98908.00
2022-10-11T03:28:29.699Z,98912.00
2022-10-11T03:31:07.320Z,98908.00
2022-10-11T03:33:45.105Z,98911.00
2022-10-11T03:36:23.574Z,98905.00
2022-10-11T03:39:03.050Z,98914.00
2022-10-11T03:41:41.374Z,98905.00
2022-10-11T03:44:18.924Z,98911.00
2022-10-11T03:46:56.457Z,98904.00
2022-10-11T03:49:33.997Z,98906.00
2022-10-11T03:52:12.134Z,98906.00
2022-10-11T03:54:49.644Z,98900.00
2022-10-11T03:57:27.481Z,98905.00
2022-10-11T04:00:07.750Z,98912.00
2022-10-11T04:02:45.263Z,98907.00
2022-10-11T04:05:22.906Z,98911.00
2022-10-11T04:08:01.222Z,98910.00
2022-10-11T04:10:40.018Z,98916.00
2022-10-11T04:13:18.255Z,98917.00
2022-10-11T04:15:55.855Z,98901.00
2022-10-11T04:18:33.404Z,98908.00
2022-10-11T04:21:11.144Z,98918.00
2022-10-11T04:23:48.700Z,98920.00
2022-10-11T04:26:26.649Z,98913.00
2022-10-11T04:29:04.593Z,98915.00
2022-10-11T04:31:42.207Z,98923.00
2022-10-11T04:34:19.754Z,98928.00
2022-10-11T04:36:57.415Z,98926.00
2022-10-11T04:39:35.047Z,98928.00
2022-10-11T04:42:12.900Z,98944.00
2022-10-11T04:44:51.253Z,98940.00
2022-10-11T04:47:28.809Z,98936.00
2022-10-11T04:50:09.718Z,98939.00
2022-10-11T04:52:47.245Z,98939.00
2022-10-11T04:55:24.869Z,98930.00
2022-10-11T04:58:02.441Z,98939.00
2022-10-11T05:00:39.956Z,98938.00
2022-10-11T05:03:17.459Z,98937.00
2022-10-11T05:05:55.048Z,98928.00
2022-10-11T05:08:32.818Z,98936.00
2022-10-11T05:11:16.105Z,98941.00
2022-10-11T05:13:53.901Z,98942.00
2022-10-11T05:16:31.556Z,98954.00
2022-10-11T05:19:09.117Z,98946.00
2022-10-11T05:21:46.756Z,98946.00
2022-10-11T05:24:24.325Z,98953.00
2022-10-11T05:27:04.616Z,98955.00
2022-10-11T05:29:42.521Z,98952.00
2022-10-11T05:32:20.069Z,98952.00
2022-10-11T05:34:57.817Z,98948.00
2022-10-11T05:37:35.354Z,98961.00
2022-10-11T05:40:13.357Z,98952.00
2022-10-11T05:42:51.680Z,98958.00
2022-10-11T05:45:29.196Z,98964.00
2022-10-11T05:48:07.041Z,98958.00
2022-10-11T05:50:44.560Z,98962.00
2022-10-11T05:53:22.194Z,98967.00
2022-10-11T05:56:00.141Z,98963.00
2022-10-11T05:58:39.412Z,98969.00
2022-10-11T06:01:24.744Z,98977.00
2022-10-11T06:04:02.666Z,98968.00
2022-10-11T06:06:40.175Z,98979.00
2022-10-11T06:09:17.740Z,98978.00
2022-10-11T06:11:55.292Z,98981.00
2022-10-11T06:14:32.819Z,98978.00
2022-10-11T06:17:10.716Z,98980.00
2022-10-11T06:19:48.270Z,98988.00
2022-10-11T06:22:26.692Z,98989.00
2022-10-11T06:25:05.145Z,98997.00
2022-10-11T06:27:42.699Z,98992.00
2022-10-11T06:30:20.236Z,98995.00
2022-10-11T06:33:02.383Z,98989.00
2022-10-11T06:35:42.048Z,98993.00
2022-10-11T06:38:19.611Z,98995.00
2022-10-11T06:40:57.807Z,98999.00
2022-10-11T06:43:35.655Z,98994.00
2022-10-11T06:46:15.651Z,99004.00
2022-10-11T06:48:54.028Z,99006.00
2022-10-11T06:51:32.976Z,99002.00
2022-10-11T06:54:14.245Z,98996.00
2022-10-11T06:56:51.773Z,98999.00
2022-10-11T06:59:29.275Z,99007.00
2022-10-11T07:02:07.144Z,99010.00
2022-10-11T07:04:44.760Z,99018.00
2022-10-11T07:07:22.364Z,99017.00
2022-10-11T07:09:59.879Z,99020.00
2022-10-11T07:12:37.410Z,99029.00
2022-10-11T07:15:15.226Z,99032.00
2022-10-11T07:17:52.904Z,99020.00
2022-10-11T07:20:30.507Z,99032.00
2022-10-11T07:23:08.030Z,99028.00
2022-10-11T07:25:46.605Z,99034.00
2022-10-11T07:28:26.502Z,99026.00
2022-10-11T07:31:22.630Z,99031.00
2022-10-11T07:34:00.346Z,99039.00
2022-10-11T07:36:37.873Z,99036.00
2022-10-11T07:39:15.727Z,99036.00
2022-10-11T07:41:53.249Z,99029.00
2022-10-11T07:44:31.843Z,99037.00
2022-10-11T07:47:11.437Z,99036.00
2022-10-11T07:49:56.520Z,99042.00
2022-10-11T07:52:46.486Z,99035.00
2022-10-11T07:55:34.388Z,99039.00
2022-10-11T07:58:40.517Z,99041.00
2022-10-11T08:01:27.564Z,99043.00
2022-10-11T08:04:10.949Z,99048.00
2022-10-11T08:06:53.669Z,99041.00
2022-10-11T08:09:57.466Z,99048.00
2022-10-11T08:12:41.522Z,99051.00
2022-10-11T08:15:29.281Z,99051.00
2022-10-11T08:18:19.375Z,99050.00
2022-10-11T08:21:08.028Z,99055.00
2022-10-11T08:23:52.884Z,99043.00
2022-10-11T08:26:48.004Z,99058.00
2022-10-11T08:29:47.814Z,99054.00
2022-10-11T08:32:36.115Z,99066.00
2022-10-11T08:35:21.748Z,99063.00
2022-10-11T08:38:12.544Z,99065.00
2022-10-11T08:41:01.917Z,99058.00
2022-10-11T08:45:10.901Z,99071.00
2022-10-11T08:48:18.911Z,99059.00
2022-10-11T08:51:11.861Z,99069.00
2022-10-11T08:54:42.262Z,99068.00
2022-10-11T08:57:37.759Z,99064.00
2022-10-11T09:00:21.220Z,99071.00
2022-10-11T09:03:47.242Z,99061.00
2022-10-11T09:07:45.001Z,99072.00
2022-10-11T09:11:22.504Z,99076.00
2022-10-11T09:14:36.647Z,99075.00
2022-10-11T09:18:21.335Z,99078.00
2022-10-11T09:21:53.510Z,99080.00
2022-10-11T09:25:22.360Z,99079.00
2022-10-11T09:28:42.569Z,99079.00
2022-10-11T09:31:15.366Z,99072.00
2022-10-11T09:33:55.634Z,99071.00
2022-10-11T09:37:32.939Z,99070.00
2022-10-11T09:40:59.973Z,99077.00
2022-10-11T09:43:31.141Z,99077.00
2022-10-11T09:46:02.344Z,99082.00
2022-10-11T09:48:47.048Z,99071.00
2022-10-11T09:51:39.693Z,99083.00
2022-10-11T09:54:19.439Z,99085.00
2022-10-11T09:56:52.854Z,99081.00
2022-10-11T09:59:37.996Z,99073.00
2022-10-11T10:02:25.127Z,99082.00
2022-10-11T10:05:28.220Z,99081.00
2022-10-11T10:08:09.724Z,99075.00
2022-10-11T10:10:57.048Z,99075.00
2022-10-11T10:13:51.810Z,99059.00
2022-10-11T10:16:39.541Z,99066.00
2022-10-11T10:19:27.471Z,99073.00
2022-10-11T10:21:57.517Z,99072.00
2022-10-11T10:24:34.392Z,99079.00
2022-10-11T10:27:28.953Z,99076.00
2022-10-11T10:30:10.134Z,99082.00
2022-10-11T10:33:19.917Z,99080.00
2022-10-11T10:36:15.946Z,99070.00
2022-10-11T10:39:44.966Z,99075.00
2022-10-11T10:42:24.284Z,99068.00
2022-10-11T10:45:01.805Z,99068.00
2022-10-11T10:48:26.971Z,99073.00
2022-10-11T10:51:55.994Z,99065.00
2022-10-11T10:55:17.891Z,99067.00
2022-10-11T10:58:37.912Z,99055.00
2022-10-11T11:02:21.480Z,99062.00
2022-10-11T11:05:41.415Z,99063.00
2022-10-11T11:08:57.134Z,99063.00
2022-10-11T11:12:38.936Z,99063.00
2022-10-11T11:15:53.043Z,99063.00
2022-10-11T11:19:39.494Z,99059.00
2022-10-11T11:23:16.503Z,99056.00
2022-10-11T11:26:35.267Z,99053.00
2022-10-11T11:29:58.101Z,99050.00
2022-10-11T11:33:36.418Z,99051.00
2022-10-11T11:36:43.534Z,99048.00
2022-10-11T11:39:50.287Z,99051.00
2022-10-11T11:42:48.776Z,99036.00
2022-10-11T11:49:39.283Z,99034.00
2022-10-11T11:53:12.324Z,99042.00
2022-10-11T11:56:45.386Z,99032.00
2022-10-11T12:00:06.298Z,99030.00
2022-10-11T12:03:44.210Z,99033.00
2022-10-11T12:06:52.367Z,99021.00
2022-10-11T12:09:43.941Z,99020.00
2022-10-11T12:12:46.934Z,99023.00
2022-10-11T12:16:04.369Z,99017.00
2022-10-11T12:22:35.435Z,99020.00
2022-10-11T12:27:07.819Z,99023.00
2022-10-11T12:32:48.723Z,99021.00
2022-10-11T12:35:35.145Z,99017.00
2022-10-11T12:38:38.352Z,99015.00
2022-10-11T12:44:53.111Z,99023.00
2022-10-11T12:48:40.739Z,99016.00
2022-10-11T12:52:23.779Z,99013.00
2022-10-11T12:56:16.934Z,99011.00
2022-10-11T12:59:54.146Z,99016.00
2022-10-11T13:02:54.660Z,99001.00
2022-10-11T13:09:49.211Z,99013.00
2022-10-11T13:13:19.306Z,99012.00
2022-10-11T13:19:34.145Z,99012.00
2022-10-11T13:22:33.229Z,99009.00
2022-10-11T13:25:19.360Z,99011.00
2022-10-11T13:28:04.153Z,99005.00
2022-10-11T13:33:43.920Z,99004.00
2022-10-11T13:36:26.944Z,99004.00
2022-10-11T13:39:15.190Z,99004.00
2022-10-11T13:41:52.681Z,99007.00
2022-10-11T13:44:48.411Z,99004.00
2022-10-11T13:47:39.718Z,99005.00
2022-10-11T13:54:05.463Z,98978.00
2022-10-11T13:56:59.647Z,98995.00
2022-10-11T13:59:49.018Z,98986.00
2022-10-11T14:02:35.608Z,98985.00
2022-10-11T14:06:01.135Z,98980.00
2022-10-11T14:09:01.779Z,98980.00
2022-10-11T14:11:46.121Z,98984.00
2022-10-11T14:14:47.691Z,98985.00
2022-10-11T14:18:07.893Z,98985.00
2022-10-11T14:21:10.890Z,98981.00
2022-10-11T14:24:08.849Z,98988.00
2022-10-11T14:27:02.835Z,98988.00
2022-10-11T14:30:23.475Z,98974.00
2022-10-11T14:33:24.583Z,98981.00
2022-10-11T14:36:07.528Z,98992.00
2022-10-11T14:38:48.884Z,98990.00
2022-10-11T14:41:27.502Z,98987.00
2022-10-11T14:44:03.043Z,98981.00
2022-10-11T14:46:45.253Z,98982.00
2022-10-11T14:49:32.782Z,98978.00
2022-10-11T14:52:28.012Z,98973.00
2022-10-11T14:55:04.871Z,98982.00
2022-10-11T14:57:38.880Z,98981.00
2022-10-11T15:00:45.869Z,98980.00
2022-10-11T15:03:22.952Z,98989.00
2022-10-11T15:06:01.366Z,98988.00
2022-10-11T15:08:33.122Z,98981.00
2022-10-11T15:11:17.180Z,98978.00
2022-10-11T15:13:52.505Z,98989.00
2022-10-11T15:17:06.854Z,98984.00
2022-10-11T15:19:52.361Z,98979.00
2022-10-11T15:25:17.763Z,98977.00
2022-10-11T15:28:09.243Z,98983.00
2022-10-11T15:30:42.991Z,98968.00
2022-10-11T15:33:15.300Z,98976.00
2022-10-11T15:35:52.487Z,98976.00
2022-10-11T15:38:32.349Z,98963.00
2022-10-11T15:41:00.771Z,98963.00
2022-10-11T15:43:31.528Z,98968.00
2022-10-11T15:46:11.255Z,98968.00
2022-10-11T15:48:42.009Z,98964.00
2022-10-11T15:51:15.301Z,98968.00
2022-10-11T15:53:55.762Z,98960.00
2022-10-11T15:56:33.891Z,98962.00
2022-10-11T15:59:10.126Z,98968.00
2022-10-11T16:01:49.011Z,98966.00
2022-10-11T16:04:19.391Z,98964.00
2022-10-11T16:06:55.442Z,98968.00
2022-10-11T16:09:31.913Z,98958.00
2022-10-11T16:12:08.331Z,98967.00
2022-10-11T16:14:50.174Z,98967.00
2022-10-11T16:17:24.595Z,98966.00
2022-10-11T16:20:06.491Z,98966.00
2022-10-11T16:22:42.701Z,98965.00
2022-10-11T16:25:12.725Z,98970.00
2022-10-11T16:27:47.402Z,98981.00
2022-10-11T16:30:27.657Z,98978.00
2022-10-11T16:32:56.244Z,98978.00
2022-10-11T16:35:25.478Z,98978.00
2022-10-11T16:38:05.000Z,98967.00
2022-10-11T16:40:39.485Z,98973.00
2022-10-11T16:43:10.397Z,98971.00
2022-10-11T16:45:49.645Z,98979.00
2022-10-11T16:48:25.121Z,98989.00
2022-10-11T16:51:06.258Z,98984.00
2022-10-11T16:53:53.217Z,98990.00
2022-10-11T16:56:44.807Z,98989.00
2022-10-11T16:59:29.295Z,98999.00
2022-10-11T17:02:01.910Z,98997.00
2022-10-11T17:04:47.821Z,98995.00
2022-10-11T17:07:24.289Z,98998.00
2022-10-11T17:10:09.581Z,98990.00
2022-10-11T17:12:59.896Z,98992.00
2022-10-11T17:15:31.628Z,98993.00
2022-10-11T17:18:13.968Z,98997.00
2022-10-11T17:20:46.517Z,98997.00
2022-10-11T17:23:17.232Z,99003.00
2022-10-11T17:25:55.078Z,99003.00
2022-10-11T17:28:35.236Z,99006.00
2022-10-11T17:31:09.273Z,99005.00
2022-10-11T17:33:57.776Z,99018.00
2022-10-11T17:36:35.391Z,99015.00
2022-10-11T17:39:40.431Z,99010.00
2022-10-11T17:42:23.556Z,99014.00
2022-10-11T17:45:07.457Z,99012.00
2022-10-11T17:47:40.573Z,99014.00
2022-10-11T17:50:18.145Z,99010.00
2022-10-11T17:52:51.320Z,99011.00
2022-10-11T17:55:24.670Z,99011.00
2022-10-11T17:58:03.585Z,99014.00
2022-10-11T18:00:39.570Z,99004.00
2022-10-11T18:03:25.229Z,99009.00
2022-10-11T18:06:18.092Z,99004.00
2022-10-11T18:08:57.429Z,99007.00
2022-10-11T18:11:35.024Z,99009.00
2022-10-11T18:14:21.733Z,99000.00
2022-10-11T18:17:07.008Z,98992.00
2022-10-11T18:19:47.675Z,98999.00
2022-10-11T18:22:26.750Z,98993.00
2022-10-11T18:25:01.439Z,98995.00
2022-10-11T18:27:45.441Z,98998.00
2022-10-11T18:30:45.642Z,99000.00
2022-10-11T18:33:18.795Z,98997.00
2022-10-11T18:35:49.479Z,98996.00
2022-10-11T18:38:31.385Z,99002.00
2022-10-11T18:41:12.924Z,99003.00
2022-10-11T18:43:41.292Z,99004.00
2022-10-11T18:46:28.658Z,99005.00
2022-10-11T18:49:09.021Z,98998.00
2022-10-11T18:51:49.740Z,99005.00
2022-10-11T18:54:47.923Z,99011.00
2022-10-11T18:57:32.790Z,98995.00
2022-10-11T19:03:18.415Z,99009.00
2022-10-11T19:05:51.686Z,99006.00
2022-10-11T19:08:31.272Z,99003.00
2022-10-11T19:11:25.281Z,99004.00
2022-10-11T19:14:21.951Z,99000.00
2022-10-11T19:16:55.861Z,99001.00
2022-10-11T19:19:35.550Z,99001.00
2022-10-11T19:22:08.435Z,98996.00
2022-10-11T19:24:41.102Z,98998.00
2022-10-11T19:27:19.309Z,99003.00
2022-10-11T19:29:54.517Z,99003.00
2022-10-11T19:32:34.915Z,98988.00
2022-10-11T19:35:19.023Z,99003.00
2022-10-11T19:37:50.172Z,99000.00
2022-10-11T19:40:38.076Z,99006.00
2022-10-11T19:43:17.650Z,99006.00
2022-10-11T19:46:07.835Z,99005.00
2022-10-11T19:48:57.447Z,99005.00
2022-10-11T19:51:40.575Z,99005.00
2022-10-11T19:54:48.754Z,99007.00
2022-10-11T19:57:22.668Z,99006.00
2022-10-11T20:00:15.935Z,99006.00
2022-10-11T20:02:58.436Z,99011.00
2022-10-11T20:05:38.006Z,99008.00
2022-10-11T20:08:26.777Z,99013.00
2022-10-11T20:11:16.897Z,99020.00
2022-10-11T20:14:00.571Z,99006.00
2022-10-11T20:16:44.723Z,99013.00
2022-10-11T20:19:31.815Z,99021.00
2022-10-11T20:22:10.224Z,99008.00
2022-10-11T20:25:15.592Z,99016.00
2022-10-11T20:27:54.469Z,99019.00
2022-10-11T20:30:56.280Z,99017.00
2022-10-11T20:33:39.666Z,99023.00
2022-10-11T20:36:23.246Z,99013.00
2022-10-11T20:39:03.606Z,99019.00
2022-10-11T20:41:46.830Z,99029.00
2022-10-11T20:44:21.459Z,99019.00
2022-10-11T20:47:03.976Z,99012.00
2022-10-11T20:49:44.325Z,99018.00
2022-10-11T20:52:29.962Z,99018.00
2022-10-11T20:55:12.729Z,99020.00
2022-10-11T20:57:45.614Z,99023.00
2022-10-11T21:00:46.422Z,99032.00
2022-10-11T21:03:28.524Z,99029.00
2022-10-11T21:06:12.779Z,99027.00
2022-10-11T21:08:51.503Z,99027.00
2022-10-11T21:11:47.043Z,99031.00
2022-10-11T21:17:37.668Z,99033.00
2022-10-11T21:20:33.488Z,99021.00
2022-10-11T21:23:10.180Z,99030.00
2022-10-11T21:25:50.507Z,99024.00
2022-10-11T21:28:23.469Z,99029.00
2022-10-11T21:31:32.946Z,99033.00
2022-10-11T21:34:51.339Z,99026.00
2022-10-11T21:37:53.064Z,99029.00
2022-10-11T21:44:59.545Z,99014.00
2022-10-11T21:52:35.036Z,99020.00
2022-10-11T21:55:57.373Z,99013.00
2022-10-11T21:59:12.230Z,99011.00
2022-10-11T22:01:50.416Z,99009.00
2022-10-11T22:04:24.274Z,99015.00
2022-10-11T22:07:00.536Z,99017.00
2022-10-11T22:12:26.772Z,99015.00
2022-10-11T22:15:06.741Z,99015.00
2022-10-11T22:17:42.374Z,99012.00
2022-10-11T22:31:23.115Z,99007.00
2022-10-11T22:35:39.957Z,99007.00
2022-10-11T22:41:52.388Z,98999.00
2022-10-11T22:45:51.176Z,98993.00
2022-10-11T22:48:15.982Z,98997.00
2022-10-11T22:52:11.196Z,98989.00
2022-10-11T22:59:13.826Z,98993.00
2022-10-11T23:02:23.033Z,98997.00
2022-10-11T23:09:49.923Z,98991.00
2022-10-11T23:14:12.453Z,99002.00
2022-10-11T23:24:22.997Z,99000.00
2022-10-11T23:27:54.144Z,99008.00
2022-10-11T23:35:01.234Z,99005.00
2022-10-11T23:50:25.190Z,99000.00
2022-10-11T23:57:58.554Z,98994.00
