createdAt,value
2017-11-21T00:02:13.372Z,2.90
2017-11-21T00:04:39.843Z,2.30
2017-11-21T00:07:07.055Z,2.45
2017-11-21T00:09:34.277Z,2.22
2017-11-21T00:12:00.876Z,2.40
2017-11-21T00:14:28.073Z,2.20
2017-11-21T00:16:55.022Z,2.30
2017-11-21T00:19:21.611Z,2.50
2017-11-21T00:21:48.080Z,2.20
2017-11-21T00:24:14.519Z,2.50
2017-11-21T00:26:40.972Z,2.03
2017-11-21T00:29:07.614Z,2.00
2017-11-21T00:31:34.052Z,2.20
2017-11-21T00:34:01.237Z,2.20
2017-11-21T00:36:27.773Z,2.30
2017-11-21T00:38:54.224Z,2.42
2017-11-21T00:41:20.703Z,2.10
2017-11-21T00:43:48.137Z,2.10
2017-11-21T00:46:14.719Z,2.30
2017-11-21T00:48:41.175Z,2.00
2017-11-21T00:51:08.286Z,2.10
2017-11-21T00:53:34.910Z,2.10
2017-11-21T00:56:01.368Z,1.90
2017-11-21T00:58:28.540Z,2.00
2017-11-21T01:00:55.901Z,2.00
2017-11-21T01:03:22.372Z,1.95
2017-11-21T01:05:49.569Z,1.87
2017-11-21T01:08:16.000Z,1.90
2017-11-21T01:10:43.217Z,2.00
2017-11-21T01:13:09.658Z,1.90
2017-11-21T01:15:36.122Z,1.90
2017-11-21T01:18:02.647Z,2.05
2017-11-21T01:20:29.864Z,2.10
2017-11-21T01:22:56.297Z,2.00
2017-11-21T01:25:22.760Z,2.20
2017-11-21T01:27:49.405Z,2.00
2017-11-21T01:30:16.588Z,1.95
2017-11-21T01:32:43.062Z,1.75
2017-11-21T01:35:09.546Z,1.70
2017-11-21T01:37:36.084Z,1.73
2017-11-21T01:40:02.611Z,1.75
2017-11-21T01:42:29.040Z,1.55
2017-11-21T01:44:55.427Z,1.80
2017-11-21T01:47:22.076Z,1.70
2017-11-21T01:49:49.740Z,1.70
2017-11-21T01:52:16.921Z,1.90
2017-11-21T01:54:44.115Z,1.80
2017-11-21T01:57:10.564Z,1.70
2017-11-21T01:59:37.096Z,1.87
2017-11-21T02:02:03.541Z,1.90
2017-11-21T02:04:29.989Z,1.70
2017-11-21T02:06:56.481Z,1.80
2017-11-21T02:09:23.879Z,1.77
2017-11-21T02:11:50.315Z,1.90
2017-11-21T02:14:17.507Z,1.60
2017-11-21T02:16:43.934Z,1.60
2017-11-21T02:19:11.214Z,1.80
2017-11-21T02:21:38.478Z,1.85
2017-11-21T02:24:05.160Z,1.60
2017-11-21T02:26:32.373Z,1.80
2017-11-21T02:28:58.931Z,1.50
2017-11-21T02:31:25.412Z,1.50
2017-11-21T02:33:51.912Z,1.20
2017-11-21T02:36:18.431Z,1.55
2017-11-21T02:38:44.980Z,1.50
2017-11-21T02:41:11.727Z,1.70
2017-11-21T02:43:38.275Z,1.40
2017-11-21T02:46:04.810Z,1.60
2017-11-21T02:48:31.349Z,1.55
2017-11-21T02:50:58.717Z,1.50
2017-11-21T02:53:26.123Z,1.70
2017-11-21T02:55:52.617Z,1.90
2017-11-21T02:58:19.097Z,1.70
2017-11-21T03:00:45.557Z,1.90
2017-11-21T03:03:11.988Z,2.20
2017-11-21T03:05:38.479Z,2.10
2017-11-21T03:08:05.675Z,2.22
2017-11-21T03:10:32.785Z,2.55
2017-11-21T03:12:59.223Z,2.20
2017-11-21T03:15:25.680Z,1.85
2017-11-21T03:17:52.167Z,1.50
2017-11-21T03:20:31.038Z,1.83
2017-11-21T03:23:10.454Z,1.20
2017-11-21T03:25:49.852Z,1.40
2017-11-21T03:28:16.377Z,1.40
2017-11-21T03:30:43.620Z,1.37
2017-11-21T03:33:10.279Z,1.30
2017-11-21T03:35:36.755Z,1.30
2017-11-21T03:38:03.940Z,1.20
2017-11-21T03:40:31.120Z,1.00
2017-11-21T03:42:58.356Z,1.10
2017-11-21T03:45:24.799Z,1.00
2017-11-21T03:47:51.327Z,1.00
2017-11-21T03:50:17.863Z,1.00
2017-11-21T03:52:45.170Z,1.00
2017-11-21T03:55:11.657Z,1.00
2017-11-21T03:57:38.902Z,1.10
2017-11-21T04:00:05.559Z,1.80
2017-11-21T04:02:32.030Z,1.35
2017-11-21T04:04:58.491Z,1.20
2017-11-21T04:07:24.951Z,1.27
2017-11-21T04:09:51.560Z,1.50
2017-11-21T04:12:18.835Z,0.95
2017-11-21T04:14:46.011Z,1.17
2017-11-21T04:17:12.455Z,1.10
2017-11-21T04:19:39.775Z,1.83
2017-11-21T04:22:06.260Z,1.00
2017-11-21T04:24:33.466Z,1.00
2017-11-21T04:27:00.671Z,0.90
2017-11-21T04:29:27.308Z,1.40
2017-11-21T04:31:53.778Z,1.70
2017-11-21T04:34:20.229Z,1.70
2017-11-21T04:36:46.716Z,1.60
2017-11-21T04:39:13.974Z,1.30
2017-11-21T04:41:40.605Z,1.40
2017-11-21T04:44:07.824Z,1.70
2017-11-21T04:46:34.311Z,1.60
2017-11-21T04:49:00.851Z,1.60
2017-11-21T04:51:27.335Z,2.00
2017-11-21T04:53:54.493Z,1.75
2017-11-21T04:56:21.736Z,1.70
2017-11-21T04:58:48.831Z,1.80
2017-11-21T05:01:15.360Z,2.12
2017-11-21T05:03:41.830Z,2.08
2017-11-21T05:06:08.336Z,2.22
2017-11-21T05:08:35.556Z,2.40
2017-11-21T05:11:02.075Z,2.00
2017-11-21T05:13:28.572Z,2.50
2017-11-21T05:15:55.173Z,2.58
2017-11-21T05:18:22.376Z,2.55
2017-11-21T05:20:48.904Z,2.65
2017-11-21T05:23:16.177Z,2.60
2017-11-21T05:25:43.396Z,2.10
2017-11-21T05:28:10.605Z,2.10
2017-11-21T05:30:37.157Z,2.50
2017-11-21T05:33:15.621Z,2.20
2017-11-21T05:35:42.055Z,3.33
2017-11-21T05:38:09.433Z,2.60
2017-11-21T05:40:35.901Z,2.60
2017-11-21T05:43:03.086Z,2.67
2017-11-21T05:45:29.559Z,2.67
2017-11-21T05:47:56.103Z,2.00
2017-11-21T05:50:22.597Z,1.70
2017-11-21T05:52:49.105Z,1.90
2017-11-21T05:55:16.282Z,2.10
2017-11-21T05:57:42.896Z,1.80
2017-11-21T06:00:09.495Z,1.80
2017-11-21T06:02:36.722Z,2.40
2017-11-21T06:05:03.129Z,2.30
2017-11-21T06:07:29.746Z,3.00
2017-11-21T06:09:56.240Z,3.00
2017-11-21T06:12:23.517Z,3.67
2017-11-21T06:14:50.738Z,3.70
2017-11-21T06:17:17.249Z,3.50
2017-11-21T06:19:43.808Z,3.60
2017-11-21T06:22:10.363Z,4.15
2017-11-21T06:24:37.553Z,4.10
2017-11-21T06:27:04.063Z,3.92
2017-11-21T06:29:30.495Z,4.20
2017-11-21T06:31:56.943Z,4.10
2017-11-21T06:34:24.547Z,4.75
2017-11-21T06:36:50.952Z,4.20
2017-11-21T06:39:17.351Z,4.50
2017-11-21T06:41:43.907Z,4.47
2017-11-21T06:44:10.416Z,4.60
2017-11-21T06:46:36.863Z,4.20
2017-11-21T06:49:04.142Z,4.20
2017-11-21T06:51:30.587Z,4.57
2017-11-21T06:53:57.877Z,3.85
2017-11-21T06:56:25.076Z,4.50
2017-11-21T06:58:51.549Z,4.93
2017-11-21T07:01:18.108Z,5.03
2017-11-21T07:03:44.601Z,5.45
2017-11-21T07:06:11.818Z,5.53
2017-11-21T07:08:38.297Z,5.68
2017-11-21T07:11:04.813Z,5.70
2017-11-21T07:13:32.405Z,5.57
2017-11-21T07:15:58.867Z,5.72
2017-11-21T07:18:25.292Z,5.97
2017-11-21T07:20:52.448Z,5.40
2017-11-21T07:23:18.925Z,6.70
2017-11-21T07:25:45.383Z,5.57
2017-11-21T07:28:11.820Z,5.85
2017-11-21T07:30:38.254Z,6.00
2017-11-21T07:33:04.855Z,5.20
2017-11-21T07:35:32.033Z,5.72
2017-11-21T07:37:58.493Z,5.22
2017-11-21T07:40:24.931Z,5.05
2017-11-21T07:42:51.600Z,5.72
2017-11-21T07:45:18.064Z,5.40
2017-11-21T07:47:44.524Z,5.50
2017-11-21T07:50:11.012Z,5.22
2017-11-21T07:52:37.488Z,5.00
2017-11-21T07:55:03.955Z,5.25
2017-11-21T07:57:30.379Z,5.05
2017-11-21T07:59:56.872Z,4.80
2017-11-21T08:02:23.459Z,4.60
2017-11-21T08:04:49.957Z,4.57
2017-11-21T08:07:16.569Z,4.97
2017-11-21T08:09:43.871Z,5.10
2017-11-21T08:12:10.396Z,5.00
2017-11-21T08:14:37.661Z,5.00
2017-11-21T08:17:04.115Z,4.65
2017-11-21T08:19:31.330Z,4.03
2017-11-21T08:21:57.763Z,3.80
2017-11-21T08:24:25.013Z,4.30
2017-11-21T08:26:52.230Z,4.95
2017-11-21T08:29:18.720Z,3.83
2017-11-21T08:31:45.201Z,4.30
2017-11-21T08:34:11.759Z,3.93
2017-11-21T08:36:38.221Z,3.80
2017-11-21T08:39:05.513Z,3.80
2017-11-21T08:41:32.664Z,4.07
2017-11-21T08:43:59.140Z,4.28
2017-11-21T08:46:26.415Z,4.40
2017-11-21T08:48:53.698Z,4.80
2017-11-21T08:51:20.248Z,4.00
2017-11-21T08:53:46.748Z,4.22
2017-11-21T08:56:13.190Z,4.80
2017-11-21T08:58:39.639Z,4.00
2017-11-21T09:01:06.180Z,3.90
2017-11-21T09:03:32.735Z,4.45
2017-11-21T09:05:59.921Z,4.00
2017-11-21T09:08:26.483Z,4.03
2017-11-21T09:10:52.949Z,4.00
2017-11-21T09:13:22.504Z,4.22
2017-11-21T09:15:48.944Z,3.53
2017-11-21T09:18:15.389Z,4.10
2017-11-21T09:20:41.855Z,3.50
2017-11-21T09:23:08.340Z,3.58
2017-11-21T09:25:34.806Z,4.22
2017-11-21T09:28:01.260Z,3.80
2017-11-21T09:30:27.695Z,4.05
2017-11-21T09:32:54.199Z,5.57
2017-11-21T09:35:21.386Z,8.90
2017-11-21T09:37:47.805Z,6.72
2017-11-21T09:40:14.239Z,4.30
2017-11-21T09:42:40.736Z,5.78
2017-11-21T09:45:07.962Z,3.90
2017-11-21T09:47:34.446Z,3.40
2017-11-21T09:50:00.906Z,4.32
2017-11-21T09:52:28.233Z,4.07
2017-11-21T09:54:54.669Z,5.15
2017-11-21T09:57:21.086Z,6.40
2017-11-21T09:59:47.669Z,5.10
2017-11-21T10:02:14.898Z,5.25
2017-11-21T10:04:41.395Z,3.60
2017-11-21T10:07:08.587Z,3.78
2017-11-21T10:09:35.087Z,7.90
2017-11-21T10:12:01.538Z,4.00
2017-11-21T10:14:28.066Z,4.30
2017-11-21T10:16:54.581Z,6.15
2017-11-21T10:19:21.822Z,2.75
2017-11-21T10:21:48.392Z,6.95
2017-11-21T10:24:14.898Z,2.60
2017-11-21T10:26:41.368Z,3.20
2017-11-21T10:29:07.824Z,2.93
2017-11-21T10:31:34.371Z,3.47
2017-11-21T10:34:00.830Z,2.53
2017-11-21T10:36:34.076Z,2.72
2017-11-21T10:39:00.556Z,2.30
2017-11-21T10:41:27.059Z,3.10
2017-11-21T10:43:53.779Z,2.50
2017-11-21T10:46:20.258Z,2.60
2017-11-21T10:48:46.724Z,2.95
2017-11-21T10:51:15.200Z,3.10
2017-11-21T10:53:42.432Z,3.12
2017-11-21T10:56:09.355Z,3.10
2017-11-21T10:58:35.955Z,3.03
2017-11-21T11:01:02.491Z,3.60
2017-11-21T11:03:28.990Z,2.80
2017-11-21T11:05:55.594Z,3.35
2017-11-21T11:08:22.174Z,3.90
2017-11-21T11:10:48.763Z,3.50
2017-11-21T11:13:15.462Z,4.68
2017-11-21T11:15:42.755Z,2.70
2017-11-21T11:18:09.306Z,3.22
2017-11-21T11:20:35.848Z,8.03
2017-11-21T11:23:03.105Z,4.47
2017-11-21T11:25:29.621Z,4.30
2017-11-21T11:27:56.128Z,5.10
2017-11-21T11:30:22.645Z,8.73
2017-11-21T11:32:49.127Z,9.40
2017-11-21T11:35:15.722Z,5.35
2017-11-21T11:37:43.078Z,5.50
2017-11-21T11:40:10.351Z,4.00
2017-11-21T11:42:36.890Z,5.93
2017-11-21T11:45:03.461Z,5.85
2017-11-21T11:47:30.763Z,6.53
2017-11-21T11:49:58.036Z,10.95
2017-11-21T11:52:24.583Z,7.25
2017-11-21T11:54:51.900Z,9.65
2017-11-21T11:57:19.048Z,5.53
2017-11-21T11:59:46.281Z,9.55
2017-11-21T12:02:12.766Z,19.23
2017-11-21T12:04:40.008Z,5.95
2017-11-21T12:07:06.568Z,18.50
2017-11-21T12:09:34.227Z,6.12
2017-11-21T12:12:00.738Z,7.30
2017-11-21T12:14:28.689Z,3.40
2017-11-21T12:16:55.260Z,2.60
2017-11-21T12:19:21.785Z,3.30
2017-11-21T12:21:48.418Z,3.30
2017-11-21T12:24:14.975Z,2.90
2017-11-21T12:26:41.547Z,3.62
2017-11-21T12:29:08.104Z,4.07
2017-11-21T12:31:34.603Z,4.13
2017-11-21T12:34:01.169Z,3.90
2017-11-21T12:36:27.691Z,2.90
2017-11-21T12:38:54.211Z,3.40
2017-11-21T12:41:22.500Z,3.50
2017-11-21T12:43:49.776Z,2.58
2017-11-21T12:46:17.122Z,2.85
2017-11-21T12:48:43.631Z,2.42
2017-11-21T12:51:10.185Z,3.50
2017-11-21T12:53:36.739Z,3.72
2017-11-21T12:56:04.116Z,3.55
2017-11-21T12:58:30.726Z,3.15
2017-11-21T13:00:57.295Z,2.55
2017-11-21T13:03:24.110Z,4.50
2017-11-21T13:05:50.641Z,3.92
2017-11-21T13:08:17.980Z,3.25
2017-11-21T13:10:44.549Z,3.50
2017-11-21T13:13:11.077Z,23.60
2017-11-21T13:15:37.661Z,35.05
2017-11-21T13:18:04.258Z,20.90
2017-11-21T13:20:31.502Z,32.58
2017-11-21T13:22:58.001Z,28.83
2017-11-21T13:25:24.621Z,40.10
2017-11-21T13:27:54.574Z,4.15
2017-11-21T13:30:21.149Z,6.15
2017-11-21T13:32:48.476Z,5.60
2017-11-21T13:35:14.988Z,3.55
2017-11-21T13:37:41.522Z,3.50
2017-11-21T13:40:08.204Z,3.40
2017-11-21T13:42:35.456Z,3.30
2017-11-21T13:45:02.823Z,3.33
2017-11-21T13:47:30.946Z,3.30
2017-11-21T13:49:58.172Z,4.00
2017-11-21T13:52:24.660Z,3.90
2017-11-21T13:54:51.152Z,3.40
2017-11-21T13:57:17.666Z,3.65
2017-11-21T13:59:45.691Z,3.08
2017-11-21T14:02:12.239Z,2.80
2017-11-21T14:04:39.516Z,3.22
2017-11-21T14:07:06.794Z,3.00
2017-11-21T14:09:33.532Z,3.25
2017-11-21T14:12:00.073Z,3.45
2017-11-21T14:14:26.571Z,3.20
2017-11-21T14:16:53.850Z,3.33
2017-11-21T14:19:20.410Z,4.00
2017-11-21T14:21:46.973Z,3.50
2017-11-21T14:24:13.472Z,3.50
2017-11-21T14:26:40.506Z,6.50
2017-11-21T14:29:07.080Z,4.03
2017-11-21T14:31:33.600Z,3.50
2017-11-21T14:34:00.900Z,3.45
2017-11-21T14:36:27.390Z,4.10
2017-11-21T14:38:53.881Z,3.50
2017-11-21T14:41:24.558Z,3.60
2017-11-21T14:43:51.082Z,3.75
2017-11-21T14:46:18.412Z,4.00
2017-11-21T14:48:44.893Z,3.92
2017-11-21T14:51:11.423Z,4.40
2017-11-21T14:53:37.950Z,3.40
2017-11-21T14:56:04.577Z,3.50
2017-11-21T14:58:31.986Z,3.70
2017-11-21T15:00:58.808Z,4.10
2017-11-21T15:03:25.352Z,4.35
2017-11-21T15:05:51.864Z,12.95
2017-11-21T15:08:19.134Z,3.12
2017-11-21T15:10:45.694Z,3.80
2017-11-21T15:13:13.177Z,6.75
2017-11-21T15:15:40.758Z,6.60
2017-11-21T15:18:08.387Z,7.70
2017-11-21T15:20:35.407Z,12.77
2017-11-21T15:23:02.476Z,24.37
2017-11-21T15:25:29.137Z,17.45
2017-11-21T15:27:56.516Z,10.88
2017-11-21T15:30:23.566Z,21.50
2017-11-21T15:32:50.825Z,10.60
2017-11-21T15:35:17.326Z,7.45
2017-11-21T15:37:44.496Z,14.60
2017-11-21T15:40:11.026Z,28.27
2017-11-21T15:42:37.606Z,29.55
2017-11-21T15:45:04.833Z,18.83
2017-11-21T15:47:31.865Z,20.05
2017-11-21T15:49:58.512Z,21.05
2017-11-21T15:52:25.849Z,11.23
2017-11-21T15:54:52.443Z,24.50
2017-11-21T15:57:18.974Z,11.80
2017-11-21T15:59:45.485Z,12.77
2017-11-21T16:02:12.307Z,14.02
2017-11-21T16:04:39.681Z,14.65
2017-11-21T16:07:07.079Z,17.02
2017-11-21T16:09:33.754Z,9.82
2017-11-21T16:12:00.455Z,22.00
2017-11-21T16:14:27.158Z,16.92
2017-11-21T16:16:54.334Z,15.43
2017-11-21T16:19:20.865Z,21.33
2017-11-21T16:21:47.598Z,22.40
2017-11-21T16:24:14.326Z,12.73
2017-11-21T16:26:40.781Z,32.33
2017-11-21T16:29:07.376Z,32.40
2017-11-21T16:31:34.705Z,12.30
2017-11-21T16:34:03.179Z,15.80
2017-11-21T16:36:29.711Z,25.02
2017-11-21T16:38:56.737Z,17.37
2017-11-21T16:41:25.851Z,22.87
2017-11-21T16:43:52.425Z,8.38
2017-11-21T16:46:19.170Z,10.23
2017-11-21T16:48:46.239Z,13.10
2017-11-21T16:51:12.727Z,8.45
2017-11-21T16:53:39.373Z,20.42
2017-11-21T16:56:05.906Z,8.90
2017-11-21T16:58:34.502Z,13.02
2017-11-21T17:01:02.000Z,19.02
2017-11-21T17:03:29.284Z,15.10
2017-11-21T17:05:55.940Z,15.18
2017-11-21T17:08:22.479Z,18.40
2017-11-21T17:10:50.610Z,11.02
2017-11-21T17:13:17.345Z,18.40
2017-11-21T17:15:44.054Z,30.17
2017-11-21T17:18:10.750Z,30.27
2017-11-21T17:20:39.161Z,37.40
2017-11-21T17:23:06.669Z,17.42
2017-11-21T17:25:34.826Z,17.00
2017-11-21T17:28:02.008Z,58.87
2017-11-21T17:30:29.393Z,14.27
2017-11-21T17:32:55.955Z,19.62
2017-11-21T17:35:22.442Z,15.63
2017-11-21T17:37:48.895Z,7.45
2017-11-21T17:40:15.359Z,7.82
2017-11-21T17:42:41.866Z,15.88
2017-11-21T17:45:09.156Z,26.85
2017-11-21T17:47:35.674Z,15.75
2017-11-21T17:50:02.221Z,6.82
2017-11-21T17:52:28.872Z,6.82
2017-11-21T17:54:55.382Z,15.55
2017-11-21T17:57:22.708Z,17.35
2017-11-21T17:59:49.255Z,8.32
2017-11-21T18:02:15.740Z,10.25
2017-11-21T18:04:42.336Z,10.75
2017-11-21T18:07:08.894Z,8.47
2017-11-21T18:09:36.130Z,7.20
2017-11-21T18:12:02.831Z,7.30
2017-11-21T18:14:29.596Z,6.55
2017-11-21T18:16:57.175Z,7.43
2017-11-21T18:19:23.938Z,4.32
2017-11-21T18:21:50.537Z,5.03
2017-11-21T18:24:17.123Z,3.40
2017-11-21T18:26:44.023Z,4.85
2017-11-21T18:29:11.401Z,4.80
2017-11-21T18:31:37.962Z,4.32
2017-11-21T18:34:04.515Z,4.70
2017-11-21T18:36:31.483Z,4.00
2017-11-21T18:38:59.574Z,3.40
2017-11-21T18:41:26.129Z,3.20
2017-11-21T18:43:53.205Z,4.00
2017-11-21T18:46:19.694Z,3.20
2017-11-21T18:48:46.163Z,3.43
2017-11-21T18:51:13.084Z,3.97
2017-11-21T18:53:41.342Z,3.35
2017-11-21T18:56:08.524Z,3.50
2017-11-21T18:58:35.725Z,3.15
2017-11-21T19:01:02.196Z,3.65
2017-11-21T19:03:28.665Z,7.93
2017-11-21T19:05:55.204Z,5.20
2017-11-21T19:08:22.987Z,5.00
2017-11-21T19:10:50.021Z,4.05
2017-11-21T19:13:17.224Z,5.43
2017-11-21T19:15:43.876Z,5.40
2017-11-21T19:18:10.374Z,3.30
2017-11-21T19:20:36.901Z,4.43
2017-11-21T19:23:03.660Z,2.50
2017-11-21T19:25:33.095Z,2.87
2017-11-21T19:28:00.191Z,4.70
2017-11-21T19:30:27.632Z,14.32
2017-11-21T19:32:54.968Z,3.83
2017-11-21T19:35:21.981Z,7.70
2017-11-21T19:37:48.945Z,7.87
2017-11-21T19:40:15.633Z,4.30
2017-11-21T19:42:42.097Z,5.43
2017-11-21T19:45:09.729Z,3.75
2017-11-21T19:47:37.019Z,2.78
2017-11-21T19:50:04.708Z,6.10
2017-11-21T19:52:31.467Z,2.30
2017-11-21T19:54:58.537Z,4.32
2017-11-21T19:57:25.404Z,2.30
2017-11-21T19:59:52.472Z,2.50
2017-11-21T20:02:20.053Z,4.45
2017-11-21T20:04:46.542Z,3.08
2017-11-21T20:07:13.478Z,2.40
2017-11-21T20:09:40.359Z,2.00
2017-11-21T20:12:07.076Z,2.53
2017-11-21T20:14:34.444Z,2.87
2017-11-21T20:17:01.867Z,33.05
2017-11-21T20:19:28.422Z,3.58
2017-11-21T20:21:55.691Z,1.40
2017-11-21T20:24:22.777Z,1.50
2017-11-21T20:26:49.441Z,1.77
2017-11-21T20:29:16.201Z,1.50
2017-11-21T20:31:42.816Z,1.67
2017-11-21T20:34:10.020Z,1.58
2017-11-21T20:36:37.222Z,1.50
2017-11-21T20:39:03.774Z,1.80
2017-11-21T20:41:30.363Z,1.60
2017-11-21T20:43:56.918Z,1.90
2017-11-21T20:46:24.564Z,2.20
2017-11-21T20:48:51.411Z,2.10
2017-11-21T20:51:18.790Z,1.83
2017-11-21T20:53:45.871Z,1.53
2017-11-21T20:56:12.744Z,1.80
2017-11-21T20:58:39.796Z,1.80
2017-11-21T21:01:06.558Z,1.70
2017-11-21T21:03:33.655Z,2.00
2017-11-21T21:06:00.493Z,2.20
2017-11-21T21:08:27.460Z,2.10
2017-11-21T21:10:54.189Z,1.90
2017-11-21T21:13:20.882Z,2.10
2017-11-21T21:15:48.586Z,2.25
2017-11-21T21:18:15.166Z,2.20
2017-11-21T21:20:41.889Z,2.25
2017-11-21T21:23:09.110Z,2.30
2017-11-21T21:25:36.134Z,2.40
2017-11-21T21:28:03.200Z,2.50
2017-11-21T21:30:29.747Z,2.00
2017-11-21T21:32:57.559Z,2.60
2017-11-21T21:35:24.104Z,2.85
2017-11-21T21:37:50.585Z,2.80
2017-11-21T21:40:17.220Z,2.53
2017-11-21T21:42:46.641Z,3.00
2017-11-21T21:45:14.171Z,2.40
2017-11-21T21:47:40.664Z,2.45
2017-11-21T21:50:07.892Z,2.50
2017-11-21T21:52:34.518Z,2.67
2017-11-21T21:55:01.071Z,2.80
2017-11-21T21:57:28.319Z,2.80
2017-11-21T21:59:55.211Z,3.00
2017-11-21T22:02:21.727Z,2.97
2017-11-21T22:04:48.228Z,3.00
2017-11-21T22:07:14.782Z,3.20
2017-11-21T22:09:42.008Z,3.10
2017-11-21T22:12:08.441Z,3.30
2017-11-21T22:14:34.930Z,2.90
2017-11-21T22:17:01.414Z,2.80
2017-11-21T22:19:27.986Z,2.60
2017-11-21T22:21:55.207Z,2.70
2017-11-21T22:24:21.642Z,2.70
2017-11-21T22:26:48.178Z,3.10
2017-11-21T22:29:14.634Z,2.50
2017-11-21T22:31:41.090Z,2.80
2017-11-21T22:34:07.643Z,2.60
2017-11-21T22:36:34.126Z,3.10
2017-11-21T22:39:00.585Z,2.90
2017-11-21T22:41:27.062Z,2.80
2017-11-21T22:43:53.522Z,3.10
2017-11-21T22:46:20.025Z,2.72
2017-11-21T22:48:47.351Z,3.03
2017-11-21T22:51:13.842Z,2.95
2017-11-21T22:53:41.103Z,2.90
2017-11-21T22:56:07.577Z,2.95
2017-11-21T22:58:35.278Z,3.20
2017-11-21T23:01:01.707Z,3.10
2017-11-21T23:03:28.193Z,3.10
2017-11-21T23:05:54.690Z,4.00
2017-11-21T23:08:21.273Z,3.90
2017-11-21T23:10:47.778Z,3.70
2017-11-21T23:13:14.228Z,3.80
2017-11-21T23:15:40.771Z,4.30
2017-11-21T23:18:07.302Z,4.12
2017-11-21T23:20:34.538Z,3.90
2017-11-21T23:23:01.019Z,4.90
2017-11-21T23:25:27.516Z,4.70
2017-11-21T23:27:54.808Z,4.40
2017-11-21T23:30:21.295Z,4.45
2017-11-21T23:32:47.801Z,4.95
2017-11-21T23:35:15.123Z,5.30
2017-11-21T23:37:41.587Z,6.10
2017-11-21T23:40:08.057Z,5.70
2017-11-21T23:42:34.483Z,5.90
2017-11-21T23:45:01.103Z,5.43
2017-11-21T23:47:28.275Z,5.65
2017-11-21T23:49:55.465Z,5.70
2017-11-21T23:52:21.942Z,6.43
2017-11-21T23:54:48.442Z,5.13
2017-11-21T23:57:14.893Z,6.07
2017-11-21T23:59:41.385Z,5.82
