createdAt,value
2019-01-23T00:01:53.455Z,30.97
2019-01-23T00:04:24.415Z,31.07
2019-01-23T00:06:55.481Z,28.40
2019-01-23T00:09:26.376Z,32.03
2019-01-23T00:11:57.273Z,28.60
2019-01-23T00:14:28.279Z,28.73
2019-01-23T00:16:59.259Z,29.73
2019-01-23T00:19:30.120Z,32.40
2019-01-23T00:22:00.995Z,34.40
2019-01-23T00:24:31.892Z,32.53
2019-01-23T00:27:02.894Z,31.63
2019-01-23T00:29:33.922Z,31.83
2019-01-23T00:32:06.050Z,32.30
2019-01-23T00:34:37.242Z,33.10
2019-01-23T00:37:08.866Z,34.80
2019-01-23T00:39:40.038Z,32.23
2019-01-23T00:42:11.170Z,33.63
2019-01-23T00:44:42.272Z,32.27
2019-01-23T00:47:13.366Z,35.77
2019-01-23T00:49:44.344Z,32.50
2019-01-23T00:52:15.715Z,32.43
2019-01-23T00:54:46.769Z,30.60
2019-01-23T00:57:17.965Z,37.73
2019-01-23T00:59:48.982Z,34.90
2019-01-23T01:02:20.166Z,32.17
2019-01-23T01:04:51.432Z,34.73
2019-01-23T01:07:23.156Z,34.47
2019-01-23T01:09:54.428Z,33.07
2019-01-23T01:12:27.013Z,33.80
2019-01-23T01:14:57.891Z,34.87
2019-01-23T01:17:28.974Z,33.53
2019-01-23T01:20:00.090Z,33.67
2019-01-23T01:22:31.317Z,33.43
2019-01-23T01:25:02.292Z,34.17
2019-01-23T01:27:33.326Z,34.47
2019-01-23T01:30:06.522Z,33.77
2019-01-23T01:32:37.448Z,33.13
2019-01-23T01:35:08.704Z,36.53
2019-01-23T01:37:42.707Z,34.93
2019-01-23T01:40:15.732Z,34.67
2019-01-23T01:42:46.892Z,34.57
2019-01-23T01:45:19.674Z,37.03
2019-01-23T01:47:50.825Z,33.10
2019-01-23T01:50:22.434Z,35.77
2019-01-23T01:52:53.534Z,33.60
2019-01-23T01:55:24.458Z,34.10
2019-01-23T01:58:00.311Z,35.20
2019-01-23T02:00:31.408Z,35.90
2019-01-23T02:03:02.475Z,37.00
2019-01-23T02:05:33.548Z,35.77
2019-01-23T02:08:04.558Z,35.90
2019-01-23T02:10:35.629Z,36.77
2019-01-23T02:13:06.570Z,33.73
2019-01-23T02:15:37.680Z,35.57
2019-01-23T02:18:08.884Z,35.00
2019-01-23T02:20:40.138Z,35.60
2019-01-23T02:23:11.124Z,36.20
2019-01-23T02:25:42.212Z,36.37
2019-01-23T02:28:13.167Z,38.17
2019-01-23T02:30:44.028Z,33.83
2019-01-23T02:33:15.031Z,36.40
2019-01-23T02:35:46.006Z,37.57
2019-01-23T02:38:16.921Z,36.30
2019-01-23T02:40:47.815Z,37.40
2019-01-23T02:43:18.738Z,35.63
2019-01-23T02:45:49.777Z,36.00
2019-01-23T02:48:29.724Z,38.10
2019-01-23T02:51:00.626Z,37.40
2019-01-23T02:53:31.787Z,35.93
2019-01-23T02:56:02.750Z,37.47
2019-01-23T02:58:33.809Z,37.70
2019-01-23T03:01:04.959Z,37.83
2019-01-23T03:03:35.991Z,36.93
2019-01-23T03:06:07.134Z,38.20
2019-01-23T03:08:38.233Z,38.73
2019-01-23T03:11:09.160Z,38.10
2019-01-23T03:13:40.228Z,38.40
2019-01-23T03:16:11.266Z,38.20
2019-01-23T03:18:42.247Z,39.50
2019-01-23T03:21:25.174Z,41.97
2019-01-23T03:23:56.154Z,36.27
2019-01-23T03:26:27.008Z,40.17
2019-01-23T03:28:57.920Z,36.37
2019-01-23T03:31:28.811Z,40.83
2019-01-23T03:33:59.758Z,39.53
2019-01-23T03:36:30.776Z,37.30
2019-01-23T03:39:01.773Z,40.87
2019-01-23T03:41:34.315Z,38.50
2019-01-23T03:44:05.500Z,40.83
2019-01-23T03:46:36.475Z,41.77
2019-01-23T03:49:07.480Z,39.73
2019-01-23T03:51:38.391Z,41.50
2019-01-23T03:54:09.318Z,39.10
2019-01-23T03:56:40.493Z,39.90
2019-01-23T03:59:11.949Z,41.63
2019-01-23T04:01:42.995Z,44.33
2019-01-23T04:04:14.267Z,42.57
2019-01-23T04:06:45.280Z,40.50
2019-01-23T04:09:16.457Z,43.07
2019-01-23T04:11:47.388Z,41.77
2019-01-23T04:14:18.352Z,42.77
2019-01-23T04:16:49.470Z,39.77
2019-01-23T04:19:20.714Z,41.33
2019-01-23T04:21:51.698Z,43.27
2019-01-23T04:24:22.777Z,43.00
2019-01-23T04:26:53.652Z,40.50
2019-01-23T04:29:24.589Z,41.60
2019-01-23T04:31:55.458Z,39.67
2019-01-23T04:34:26.367Z,43.30
2019-01-23T04:36:58.144Z,41.60
2019-01-23T04:39:29.136Z,40.60
2019-01-23T04:42:00.088Z,43.10
2019-01-23T04:44:31.122Z,41.60
2019-01-23T04:47:02.038Z,43.23
2019-01-23T04:49:32.923Z,42.70
2019-01-23T04:52:10.051Z,41.47
2019-01-23T04:54:40.903Z,43.47
2019-01-23T04:57:11.894Z,45.60
2019-01-23T04:59:47.025Z,42.97
2019-01-23T05:02:15.579Z,42.10
2019-01-23T05:04:46.547Z,41.70
2019-01-23T05:07:17.831Z,42.03
2019-01-23T05:09:48.810Z,42.20
2019-01-23T05:12:19.671Z,44.10
2019-01-23T05:14:50.606Z,43.47
2019-01-23T05:17:21.526Z,45.00
2019-01-23T05:19:52.519Z,41.77
2019-01-23T05:22:23.621Z,42.97
2019-01-23T05:24:54.671Z,40.20
2019-01-23T05:27:25.764Z,43.33
2019-01-23T05:29:57.373Z,43.63
2019-01-23T05:32:28.586Z,42.10
2019-01-23T05:34:59.677Z,43.30
2019-01-23T05:37:30.817Z,43.07
2019-01-23T05:40:01.943Z,40.40
2019-01-23T05:42:34.127Z,42.17
2019-01-23T05:45:06.171Z,41.17
2019-01-23T05:47:37.290Z,42.53
2019-01-23T05:50:13.953Z,45.90
2019-01-23T05:52:44.795Z,41.73
2019-01-23T05:55:16.008Z,44.63
2019-01-23T05:57:46.997Z,44.70
2019-01-23T06:00:20.639Z,39.77
2019-01-23T06:02:51.673Z,43.27
2019-01-23T06:05:23.124Z,42.97
2019-01-23T06:07:54.168Z,40.77
2019-01-23T06:10:25.316Z,47.10
2019-01-23T06:12:56.317Z,38.33
2019-01-23T06:15:27.285Z,41.70
2019-01-23T06:17:58.184Z,42.53
2019-01-23T06:20:29.047Z,39.97
2019-01-23T06:23:00.024Z,38.90
2019-01-23T06:25:30.988Z,42.80
2019-01-23T06:28:01.890Z,41.87
2019-01-23T06:30:32.852Z,41.73
2019-01-23T06:33:03.914Z,40.03
2019-01-23T06:35:35.047Z,38.57
2019-01-23T06:38:06.074Z,39.80
2019-01-23T06:40:37.182Z,46.10
2019-01-23T06:43:08.479Z,41.20
2019-01-23T06:45:39.681Z,37.87
2019-01-23T06:48:13.731Z,38.27
2019-01-23T06:50:44.698Z,43.63
2019-01-23T06:53:15.678Z,39.30
2019-01-23T06:55:49.811Z,40.43
2019-01-23T06:58:21.646Z,41.13
2019-01-23T07:00:52.756Z,40.10
2019-01-23T07:03:23.935Z,39.07
2019-01-23T07:05:54.937Z,41.93
2019-01-23T07:08:25.840Z,42.83
2019-01-23T07:10:56.810Z,40.40
2019-01-23T07:13:28.781Z,40.83
2019-01-23T07:15:59.861Z,39.83
2019-01-23T07:18:30.828Z,39.77
2019-01-23T07:21:01.794Z,40.17
2019-01-23T07:23:32.706Z,43.77
2019-01-23T07:26:03.707Z,41.73
2019-01-23T07:28:34.719Z,42.60
2019-01-23T07:31:05.776Z,40.80
2019-01-23T07:33:36.668Z,40.40
2019-01-23T07:36:07.646Z,40.70
2019-01-23T07:38:38.759Z,45.57
2019-01-23T07:41:09.786Z,40.67
2019-01-23T07:43:45.094Z,37.70
2019-01-23T07:46:18.275Z,38.50
2019-01-23T07:48:49.634Z,42.17
2019-01-23T07:51:21.130Z,40.40
2019-01-23T07:53:52.215Z,38.33
2019-01-23T07:56:23.373Z,38.30
2019-01-23T07:58:54.392Z,40.43
2019-01-23T08:01:25.758Z,39.17
2019-01-23T08:03:57.036Z,38.53
2019-01-23T08:06:28.324Z,37.97
2019-01-23T08:09:00.410Z,41.37
2019-01-23T08:11:32.174Z,39.47
2019-01-23T08:14:03.267Z,39.53
2019-01-23T08:16:34.507Z,37.20
2019-01-23T08:19:05.611Z,40.80
2019-01-23T08:21:37.575Z,45.30
2019-01-23T08:24:09.510Z,40.70
2019-01-23T08:26:40.677Z,38.27
2019-01-23T08:29:11.806Z,38.50
2019-01-23T08:31:42.817Z,40.17
2019-01-23T08:34:13.820Z,36.33
2019-01-23T08:36:44.705Z,42.70
2019-01-23T08:39:15.837Z,36.13
2019-01-23T08:41:46.881Z,38.40
2019-01-23T08:44:17.809Z,39.17
2019-01-23T08:46:48.732Z,40.57
2019-01-23T08:49:19.612Z,39.20
2019-01-23T08:51:50.591Z,39.37
2019-01-23T08:54:21.507Z,41.13
2019-01-23T08:56:52.621Z,41.77
2019-01-23T08:59:23.583Z,40.27
2019-01-23T09:01:54.567Z,36.07
2019-01-23T09:04:25.531Z,40.30
2019-01-23T09:06:56.565Z,37.40
2019-01-23T09:09:28.336Z,38.27
2019-01-23T09:11:59.541Z,38.47
2019-01-23T09:14:32.771Z,41.00
2019-01-23T09:17:04.155Z,41.97
2019-01-23T09:19:35.267Z,41.30
2019-01-23T09:22:06.515Z,40.03
2019-01-23T09:24:37.563Z,40.90
2019-01-23T09:27:08.639Z,40.70
2019-01-23T09:29:41.146Z,42.70
2019-01-23T09:33:10.841Z,41.77
2019-01-23T09:36:00.710Z,40.47
2019-01-23T09:39:32.628Z,35.50
2019-01-23T09:42:47.747Z,40.40
2019-01-23T09:46:08.373Z,38.97
2019-01-23T09:49:29.968Z,41.60
2019-01-23T09:52:59.342Z,38.83
2019-01-23T09:55:30.261Z,38.30
2019-01-23T09:58:06.455Z,38.57
2019-01-23T10:00:37.597Z,42.37
2019-01-23T10:03:09.053Z,40.00
2019-01-23T10:05:40.499Z,38.43
2019-01-23T10:08:12.653Z,40.60
2019-01-23T10:10:43.849Z,35.77
2019-01-23T10:13:15.409Z,42.00
2019-01-23T10:16:14.143Z,41.67
2019-01-23T10:18:48.489Z,43.63
2019-01-23T10:21:19.797Z,40.73
2019-01-23T10:23:51.005Z,41.33
2019-01-23T10:26:22.145Z,43.47
2019-01-23T10:28:53.063Z,40.00
2019-01-23T10:31:24.367Z,42.07
2019-01-23T10:33:55.366Z,43.20
2019-01-23T10:36:26.479Z,43.50
2019-01-23T10:38:57.476Z,40.70
2019-01-23T10:41:28.424Z,39.43
2019-01-23T10:43:59.900Z,40.80
2019-01-23T10:46:31.062Z,38.80
2019-01-23T10:49:01.986Z,36.47
2019-01-23T10:51:33.041Z,38.13
2019-01-23T10:54:04.098Z,39.23
2019-01-23T10:56:35.217Z,37.50
2019-01-23T10:59:06.163Z,38.57
2019-01-23T11:01:37.273Z,43.23
2019-01-23T11:04:08.387Z,41.13
2019-01-23T11:06:39.367Z,40.37
2019-01-23T11:09:10.636Z,41.03
2019-01-23T11:11:41.920Z,45.57
2019-01-23T11:14:12.957Z,40.90
2019-01-23T11:16:43.995Z,40.63
2019-01-23T11:19:14.935Z,40.20
2019-01-23T11:21:46.874Z,43.10
2019-01-23T11:24:17.750Z,35.70
2019-01-23T11:26:50.060Z,37.73
2019-01-23T11:29:20.978Z,36.77
2019-01-23T11:31:52.611Z,40.13
2019-01-23T11:34:23.647Z,39.23
2019-01-23T11:36:57.510Z,38.83
2019-01-23T11:39:29.016Z,39.03
2019-01-23T11:42:02.318Z,33.50
2019-01-23T11:44:33.392Z,39.97
2019-01-23T11:47:05.751Z,37.97
2019-01-23T11:49:36.620Z,36.13
2019-01-23T11:52:07.883Z,38.07
2019-01-23T11:54:38.964Z,39.47
2019-01-23T11:57:10.113Z,40.50
2019-01-23T11:59:40.983Z,40.83
2019-01-23T12:02:12.125Z,36.63
2019-01-23T12:04:44.133Z,39.03
2019-01-23T12:07:16.767Z,41.67
2019-01-23T12:09:47.718Z,38.87
2019-01-23T12:12:18.775Z,40.00
2019-01-23T12:14:49.919Z,40.90
2019-01-23T12:17:20.905Z,34.87
2019-01-23T12:19:52.999Z,39.40
2019-01-23T12:22:24.126Z,43.93
2019-01-23T12:24:55.263Z,40.93
2019-01-23T12:27:26.226Z,37.73
2019-01-23T12:29:57.350Z,38.27
2019-01-23T12:32:28.736Z,34.67
2019-01-23T12:35:02.211Z,27.23
2019-01-23T12:37:33.623Z,38.60
2019-01-23T12:40:06.294Z,34.33
2019-01-23T12:42:37.679Z,39.07
2019-01-23T12:45:14.347Z,41.50
2019-01-23T12:47:47.167Z,40.43
2019-01-23T12:50:24.298Z,36.67
2019-01-23T12:53:04.620Z,30.00
2019-01-23T12:55:36.091Z,34.87
2019-01-23T12:58:08.933Z,33.47
2019-01-23T13:00:40.760Z,31.50
2019-01-23T13:03:12.153Z,36.67
2019-01-23T13:05:43.702Z,39.27
2019-01-23T13:08:14.940Z,36.30
2019-01-23T13:10:46.185Z,36.33
2019-01-23T13:13:19.198Z,35.47
2019-01-23T13:15:50.403Z,33.67
2019-01-23T13:18:21.641Z,25.23
2019-01-23T13:20:52.702Z,33.50
2019-01-23T13:23:23.621Z,37.67
2019-01-23T13:25:54.725Z,32.00
2019-01-23T13:28:25.838Z,38.47
2019-01-23T13:30:56.989Z,37.20
2019-01-23T13:33:30.859Z,31.47
2019-01-23T13:36:05.144Z,37.07
2019-01-23T13:38:44.232Z,39.10
2019-01-23T13:41:17.033Z,43.00
2019-01-23T13:43:49.594Z,35.37
2019-01-23T13:46:20.641Z,38.83
2019-01-23T13:48:51.811Z,34.87
2019-01-23T13:51:25.762Z,33.80
2019-01-23T13:53:56.862Z,31.37
2019-01-23T13:56:27.857Z,38.53
2019-01-23T13:59:01.221Z,38.70
2019-01-23T14:01:34.241Z,38.23
2019-01-23T14:04:07.010Z,35.00
2019-01-23T14:06:38.181Z,37.83
2019-01-23T14:09:09.456Z,39.33
2019-01-23T14:11:40.670Z,38.57
2019-01-23T14:14:11.948Z,38.27
2019-01-23T14:16:43.038Z,40.70
2019-01-23T14:19:13.945Z,28.73
2019-01-23T14:21:45.097Z,33.47
2019-01-23T14:24:16.101Z,37.90
2019-01-23T14:26:47.062Z,37.83
2019-01-23T14:29:19.599Z,35.33
2019-01-23T14:31:50.606Z,38.30
2019-01-23T14:34:21.680Z,39.50
2019-01-23T14:36:53.751Z,39.00
2019-01-23T14:39:24.879Z,42.33
2019-01-23T14:41:59.114Z,37.10
2019-01-23T14:44:30.284Z,40.40
2019-01-23T14:47:01.399Z,44.07
2019-01-23T14:49:32.732Z,41.37
2019-01-23T14:52:04.080Z,41.50
2019-01-23T14:54:35.386Z,37.17
2019-01-23T14:57:06.453Z,40.37
2019-01-23T14:59:37.500Z,40.23
2019-01-23T15:02:10.393Z,44.57
2019-01-23T15:04:41.703Z,39.30
2019-01-23T15:07:12.750Z,41.40
2019-01-23T15:09:55.695Z,41.10
2019-01-23T15:12:26.749Z,43.23
2019-01-23T15:14:57.826Z,42.17
2019-01-23T15:17:30.247Z,37.63
2019-01-23T15:20:02.232Z,40.67
2019-01-23T15:22:37.503Z,42.70
2019-01-23T15:25:09.787Z,41.83
2019-01-23T15:27:40.755Z,42.43
2019-01-23T15:30:14.377Z,36.53
2019-01-23T15:32:45.288Z,40.77
2019-01-23T15:35:17.047Z,40.00
2019-01-23T15:37:49.828Z,40.13
2019-01-23T15:40:25.191Z,42.47
2019-01-23T15:42:56.287Z,41.63
2019-01-23T15:45:28.308Z,42.63
2019-01-23T15:47:59.322Z,38.77
2019-01-23T15:50:30.508Z,40.33
2019-01-23T15:53:01.793Z,40.70
2019-01-23T15:55:33.432Z,40.03
2019-01-23T15:58:05.195Z,38.80
2019-01-23T16:00:36.611Z,42.67
2019-01-23T16:03:09.557Z,42.37
2019-01-23T16:05:41.510Z,41.80
2019-01-23T16:08:13.139Z,41.23
2019-01-23T16:10:44.563Z,41.30
2019-01-23T16:13:16.554Z,41.57
2019-01-23T16:15:47.867Z,43.10
2019-01-23T16:18:18.988Z,40.47
2019-01-23T16:20:50.554Z,45.73
2019-01-23T16:23:22.069Z,35.40
2019-01-23T16:25:53.321Z,44.47
2019-01-23T16:28:24.328Z,43.80
2019-01-23T16:30:56.028Z,43.70
2019-01-23T16:33:28.283Z,44.70
2019-01-23T16:35:59.375Z,43.10
2019-01-23T16:38:30.395Z,44.13
2019-01-23T16:41:01.868Z,45.13
2019-01-23T16:43:32.955Z,39.43
2019-01-23T16:46:04.575Z,44.37
2019-01-23T16:48:36.173Z,42.27
2019-01-23T16:51:07.316Z,45.67
2019-01-23T16:53:38.312Z,41.77
2019-01-23T16:56:09.779Z,41.27
2019-01-23T16:58:40.903Z,43.10
2019-01-23T17:01:12.223Z,42.70
2019-01-23T17:03:43.611Z,41.93
2019-01-23T17:06:14.800Z,42.97
2019-01-23T17:08:48.741Z,43.50
2019-01-23T17:11:21.685Z,43.77
2019-01-23T17:13:52.855Z,45.80
2019-01-23T17:16:24.194Z,49.10
2019-01-23T17:18:55.581Z,45.73
2019-01-23T17:21:29.379Z,44.30
2019-01-23T17:24:00.444Z,44.30
2019-01-23T17:26:31.594Z,41.73
2019-01-23T17:29:02.716Z,45.30
2019-01-23T17:31:33.772Z,43.80
2019-01-23T17:34:04.915Z,45.10
2019-01-23T17:36:38.712Z,44.97
2019-01-23T17:39:11.199Z,45.93
2019-01-23T17:41:42.331Z,43.83
2019-01-23T17:44:13.515Z,45.17
2019-01-23T17:46:44.816Z,42.63
2019-01-23T17:49:18.305Z,49.27
2019-01-23T17:51:49.761Z,44.17
2019-01-23T17:54:20.935Z,47.43
2019-01-23T17:56:54.849Z,46.30
2019-01-23T17:59:28.561Z,46.17
2019-01-23T18:02:00.808Z,46.00
2019-01-23T18:04:32.376Z,48.77
2019-01-23T18:07:03.760Z,43.20
2019-01-23T18:09:35.042Z,46.30
2019-01-23T18:12:07.165Z,45.60
2019-01-23T18:14:38.187Z,45.20
2019-01-23T18:17:09.191Z,46.60
2019-01-23T18:19:40.100Z,44.63
2019-01-23T18:22:11.108Z,47.13
2019-01-23T18:24:42.468Z,48.13
2019-01-23T18:27:15.379Z,48.50
2019-01-23T18:29:47.157Z,48.23
2019-01-23T18:32:18.178Z,48.17
2019-01-23T18:36:20.950Z,46.50
2019-01-23T18:39:09.350Z,49.23
2019-01-23T18:42:08.868Z,44.63
2019-01-23T18:45:38.343Z,45.77
2019-01-23T18:49:10.386Z,44.30
2019-01-23T18:51:52.344Z,47.57
2019-01-23T18:54:23.672Z,46.83
2019-01-23T18:56:54.686Z,44.97
2019-01-23T18:59:25.740Z,51.43
2019-01-23T19:01:56.915Z,45.33
2019-01-23T19:04:27.835Z,49.70
2019-01-23T19:07:00.060Z,51.20
2019-01-23T19:09:31.046Z,49.93
2019-01-23T19:12:01.968Z,48.37
2019-01-23T19:14:33.028Z,50.23
2019-01-23T19:17:04.632Z,47.87
2019-01-23T19:19:36.728Z,52.20
2019-01-23T19:22:07.986Z,49.87
2019-01-23T19:24:39.578Z,49.17
2019-01-23T19:27:11.035Z,49.97
2019-01-23T19:29:43.054Z,55.90
2019-01-23T19:34:48.019Z,51.37
2019-01-23T19:37:19.162Z,53.70
2019-01-23T19:39:50.325Z,50.77
2019-01-23T19:42:21.613Z,51.37
2019-01-23T19:44:52.585Z,51.70
2019-01-23T19:47:23.675Z,54.07
2019-01-23T19:49:56.666Z,51.80
2019-01-23T19:52:27.689Z,53.07
2019-01-23T19:54:58.639Z,52.30
2019-01-23T19:57:31.229Z,52.43
2019-01-23T20:00:02.250Z,56.63
2019-01-23T20:02:33.528Z,52.83
2019-01-23T20:05:05.281Z,52.30
2019-01-23T20:07:36.353Z,51.67
2019-01-23T20:10:14.410Z,51.27
2019-01-23T20:12:44.368Z,49.47
2019-01-23T20:15:17.643Z,51.80
2019-01-23T20:17:49.403Z,52.70
2019-01-23T20:20:20.806Z,55.47
2019-01-23T20:22:52.082Z,50.33
2019-01-23T20:25:25.356Z,53.37
2019-01-23T20:27:56.715Z,52.57
2019-01-23T20:30:37.699Z,54.93
2019-01-23T20:33:08.755Z,51.60
2019-01-23T20:35:39.907Z,52.60
2019-01-23T20:38:10.922Z,57.33
2019-01-23T20:40:42.355Z,58.83
2019-01-23T20:43:13.453Z,57.60
2019-01-23T20:45:44.701Z,50.97
2019-01-23T20:48:15.666Z,52.30
2019-01-23T20:51:06.201Z,52.67
2019-01-23T20:53:37.289Z,55.13
2019-01-23T20:56:08.534Z,56.07
2019-01-23T20:58:40.549Z,54.07
2019-01-23T21:01:11.605Z,54.40
2019-01-23T21:03:42.681Z,55.93
2019-01-23T21:06:14.070Z,54.40
2019-01-23T21:08:45.435Z,55.20
2019-01-23T21:11:16.425Z,54.73
2019-01-23T21:13:47.444Z,55.57
2019-01-23T21:16:18.647Z,57.20
2019-01-23T21:18:49.750Z,53.80
2019-01-23T21:21:20.801Z,59.27
2019-01-23T21:23:51.735Z,60.60
2019-01-23T21:26:22.796Z,55.20
2019-01-23T21:28:54.869Z,53.70
2019-01-23T21:31:25.957Z,57.73
2019-01-23T21:33:56.915Z,58.33
2019-01-23T21:36:29.352Z,55.70
2019-01-23T21:39:00.394Z,59.80
2019-01-23T21:41:33.175Z,58.10
2019-01-23T21:44:04.682Z,61.00
2019-01-23T21:46:36.123Z,61.43
2019-01-23T21:49:07.726Z,58.90
2019-01-23T21:51:38.886Z,62.40
2019-01-23T21:54:18.149Z,64.37
2019-01-23T21:56:49.187Z,57.63
2019-01-23T21:59:20.149Z,64.70
2019-01-23T22:01:51.088Z,64.73
2019-01-23T22:04:22.064Z,61.10
2019-01-23T22:06:53.022Z,67.50
2019-01-23T22:09:23.973Z,57.57
2019-01-23T22:11:55.077Z,64.00
2019-01-23T22:14:26.068Z,64.67
2019-01-23T22:16:57.053Z,53.47
2019-01-23T22:19:28.020Z,64.10
2019-01-23T22:21:58.929Z,61.00
2019-01-23T22:24:29.929Z,58.10
2019-01-23T22:27:07.251Z,57.60
2019-01-23T22:29:41.383Z,60.00
2019-01-23T22:32:12.830Z,60.43
2019-01-23T22:34:44.107Z,55.87
2019-01-23T22:37:15.409Z,50.13
2019-01-23T22:39:46.997Z,53.37
2019-01-23T22:42:18.111Z,57.07
2019-01-23T22:44:50.099Z,56.63
2019-01-23T22:47:21.432Z,57.70
2019-01-23T22:49:52.453Z,54.57
2019-01-23T22:52:23.518Z,53.63
2019-01-23T22:54:54.450Z,54.13
2019-01-23T22:57:25.548Z,51.03
2019-01-23T22:59:56.530Z,47.60
2019-01-23T23:02:28.042Z,52.57
2019-01-23T23:04:58.936Z,48.23
2019-01-23T23:07:30.398Z,46.73
2019-01-23T23:10:01.643Z,47.27
2019-01-23T23:12:32.650Z,47.20
2019-01-23T23:15:03.819Z,55.97
2019-01-23T23:17:34.930Z,42.27
2019-01-23T23:20:06.951Z,49.30
2019-01-23T23:22:37.961Z,45.77
2019-01-23T23:25:10.482Z,50.83
2019-01-23T23:27:41.416Z,51.33
2019-01-23T23:30:14.160Z,43.27
2019-01-23T23:32:45.404Z,41.90
2019-01-23T23:35:16.551Z,48.10
2019-01-23T23:37:48.234Z,42.30
2019-01-23T23:40:19.482Z,45.47
2019-01-23T23:42:50.748Z,46.10
2019-01-23T23:45:22.505Z,45.67
2019-01-23T23:47:53.852Z,42.63
2019-01-23T23:50:25.126Z,47.37
2019-01-23T23:52:57.447Z,39.60
2019-01-23T23:55:28.486Z,43.83
2019-01-23T23:57:59.971Z,44.97
