createdAt,value
2018-05-12T00:01:51.771Z,36.80
2018-05-12T00:04:19.254Z,36.63
2018-05-12T00:06:47.507Z,35.60
2018-05-12T00:09:15.003Z,37.07
2018-05-12T00:11:42.524Z,34.87
2018-05-12T00:14:09.998Z,35.90
2018-05-12T00:16:38.239Z,35.30
2018-05-12T00:19:05.765Z,35.53
2018-05-12T00:21:33.267Z,34.63
2018-05-12T00:24:02.262Z,32.97
2018-05-12T00:26:29.730Z,31.10
2018-05-12T00:28:57.252Z,30.90
2018-05-12T00:31:24.775Z,35.80
2018-05-12T00:33:53.040Z,31.77
2018-05-12T00:36:21.290Z,32.50
2018-05-12T00:38:48.762Z,36.03
2018-05-12T00:41:17.020Z,33.70
2018-05-12T00:43:44.496Z,34.60
2018-05-12T00:46:12.741Z,36.47
2018-05-12T00:48:40.257Z,35.03
2018-05-12T00:51:07.776Z,36.70
2018-05-12T00:53:35.285Z,37.60
2018-05-12T00:56:02.771Z,36.07
2018-05-12T00:58:30.268Z,35.23
2018-05-12T01:00:57.811Z,31.37
2018-05-12T01:03:25.317Z,32.07
2018-05-12T01:05:52.837Z,34.77
2018-05-12T01:08:21.086Z,32.53
2018-05-12T01:10:48.609Z,34.17
2018-05-12T01:13:16.078Z,35.83
2018-05-12T01:15:43.563Z,35.13
2018-05-12T01:18:11.038Z,35.93
2018-05-12T01:20:39.328Z,36.03
2018-05-12T01:23:07.599Z,37.13
2018-05-12T01:25:35.875Z,35.27
2018-05-12T01:28:04.152Z,37.60
2018-05-12T01:30:32.432Z,34.77
2018-05-12T01:33:00.674Z,37.70
2018-05-12T01:35:28.207Z,36.23
2018-05-12T01:37:55.716Z,33.97
2018-05-12T01:40:24.004Z,35.77
2018-05-12T01:42:52.272Z,35.50
2018-05-12T01:45:19.788Z,35.63
2018-05-12T01:47:47.262Z,36.53
2018-05-12T01:50:14.742Z,35.47
2018-05-12T01:52:43.011Z,35.83
2018-05-12T01:55:11.288Z,33.60
2018-05-12T01:57:39.523Z,33.67
2018-05-12T02:00:06.998Z,35.87
2018-05-12T02:02:34.508Z,34.97
2018-05-12T02:05:01.992Z,35.27
2018-05-12T02:07:29.478Z,35.37
2018-05-12T02:09:57.003Z,35.90
2018-05-12T02:12:24.488Z,38.67
2018-05-12T02:14:51.958Z,38.00
2018-05-12T02:17:20.271Z,39.63
2018-05-12T02:19:47.743Z,38.13
2018-05-12T02:22:15.211Z,38.13
2018-05-12T02:24:42.703Z,32.90
2018-05-12T02:27:10.958Z,36.20
2018-05-12T02:29:38.479Z,36.07
2018-05-12T02:32:05.963Z,34.23
2018-05-12T02:34:33.430Z,34.33
2018-05-12T02:37:00.961Z,33.13
2018-05-12T02:39:28.472Z,32.63
2018-05-12T02:41:56.764Z,33.20
2018-05-12T02:44:24.272Z,34.33
2018-05-12T02:46:51.806Z,34.53
2018-05-12T02:49:19.313Z,36.07
2018-05-12T02:51:46.829Z,33.57
2018-05-12T02:54:14.335Z,36.87
2018-05-12T02:56:42.620Z,37.13
2018-05-12T02:59:10.136Z,35.20
2018-05-12T03:01:37.656Z,36.67
2018-05-12T03:04:05.125Z,36.30
2018-05-12T03:06:32.652Z,37.10
2018-05-12T03:09:00.891Z,35.63
2018-05-12T03:11:28.427Z,34.57
2018-05-12T03:13:55.931Z,36.73
2018-05-12T03:16:23.456Z,37.30
2018-05-12T03:18:50.920Z,35.83
2018-05-12T03:21:18.402Z,36.27
2018-05-12T03:23:46.684Z,33.13
2018-05-12T03:26:14.935Z,33.17
2018-05-12T03:28:42.407Z,32.40
2018-05-12T03:31:09.934Z,34.00
2018-05-12T03:33:37.436Z,35.03
2018-05-12T03:36:05.682Z,31.17
2018-05-12T03:38:33.151Z,24.20
2018-05-12T03:41:00.635Z,25.37
2018-05-12T03:43:28.868Z,30.03
2018-05-12T03:45:56.391Z,30.70
2018-05-12T03:48:23.913Z,29.07
2018-05-12T03:50:52.187Z,24.87
2018-05-12T03:53:20.474Z,26.30
2018-05-12T03:55:47.942Z,26.90
2018-05-12T03:58:15.455Z,29.87
2018-05-12T04:00:42.914Z,27.47
2018-05-12T04:03:10.409Z,28.30
2018-05-12T04:05:49.759Z,28.67
2018-05-12T04:08:30.142Z,29.30
2018-05-12T04:11:09.538Z,29.80
2018-05-12T04:13:37.830Z,28.87
2018-05-12T04:16:05.300Z,27.60
2018-05-12T04:18:32.786Z,30.00
2018-05-12T04:21:00.262Z,29.13
2018-05-12T04:23:27.796Z,28.67
2018-05-12T04:25:55.258Z,33.67
2018-05-12T04:28:22.763Z,31.87
2018-05-12T04:30:50.247Z,35.53
2018-05-12T04:33:17.725Z,32.93
2018-05-12T04:35:45.197Z,34.03
2018-05-12T04:38:12.720Z,30.47
2018-05-12T04:40:40.228Z,27.43
2018-05-12T04:43:07.710Z,31.37
2018-05-12T04:45:35.190Z,34.17
2018-05-12T04:48:02.682Z,30.90
2018-05-12T04:50:30.182Z,32.10
2018-05-12T04:52:57.674Z,31.77
2018-05-12T04:55:25.150Z,36.43
2018-05-12T04:57:52.669Z,33.20
2018-05-12T05:00:20.130Z,33.43
2018-05-12T05:02:47.652Z,34.10
2018-05-12T05:05:15.894Z,31.67
2018-05-12T05:07:43.395Z,31.93
2018-05-12T05:10:11.626Z,30.27
2018-05-12T05:12:39.142Z,30.37
2018-05-12T05:15:06.649Z,28.87
2018-05-12T05:17:34.121Z,28.47
2018-05-12T05:20:02.413Z,28.83
2018-05-12T05:22:30.685Z,28.33
2018-05-12T05:24:58.938Z,25.53
2018-05-12T05:27:26.493Z,25.67
2018-05-12T05:29:54.025Z,26.97
2018-05-12T05:32:21.524Z,24.97
2018-05-12T05:34:49.018Z,25.50
2018-05-12T05:37:16.517Z,24.10
2018-05-12T05:39:44.019Z,24.93
2018-05-12T05:42:11.508Z,28.23
2018-05-12T05:44:39.063Z,26.95
2018-05-12T05:47:06.595Z,26.83
2018-05-12T05:49:34.124Z,26.98
2018-05-12T05:52:01.609Z,27.00
2018-05-12T05:54:29.182Z,26.12
2018-05-12T05:56:56.697Z,25.30
2018-05-12T05:59:24.224Z,24.75
2018-05-12T06:01:51.764Z,25.40
2018-05-12T06:04:19.275Z,26.00
2018-05-12T06:06:47.607Z,26.17
2018-05-12T06:09:15.048Z,27.33
2018-05-12T06:11:42.576Z,28.47
2018-05-12T06:14:10.888Z,27.47
2018-05-12T06:16:38.375Z,27.37
2018-05-12T06:19:05.909Z,25.97
2018-05-12T06:21:33.448Z,24.58
2018-05-12T06:24:00.938Z,24.63
2018-05-12T06:26:28.462Z,24.37
2018-05-12T06:28:55.958Z,26.15
2018-05-12T06:31:23.451Z,26.55
2018-05-12T06:33:51.723Z,25.73
2018-05-12T06:36:19.231Z,26.17
2018-05-12T06:38:46.735Z,27.53
2018-05-12T06:41:14.248Z,26.30
2018-05-12T06:43:41.772Z,26.77
2018-05-12T06:46:10.055Z,26.35
2018-05-12T06:48:37.608Z,25.80
2018-05-12T06:51:05.906Z,24.58
2018-05-12T06:53:33.383Z,24.02
2018-05-12T06:56:00.912Z,24.67
2018-05-12T06:58:28.389Z,22.95
2018-05-12T07:00:55.928Z,22.65
2018-05-12T07:03:23.402Z,22.40
2018-05-12T07:05:50.947Z,21.52
2018-05-12T07:08:18.477Z,21.45
2018-05-12T07:10:46.736Z,21.95
2018-05-12T07:13:14.222Z,19.73
2018-05-12T07:15:42.470Z,19.42
2018-05-12T07:18:09.983Z,19.23
2018-05-12T07:20:37.464Z,20.33
2018-05-12T07:23:05.026Z,20.67
2018-05-12T07:25:32.512Z,21.12
2018-05-12T07:28:00.756Z,20.88
2018-05-12T07:30:28.282Z,19.83
2018-05-12T07:32:55.788Z,20.50
2018-05-12T07:35:23.305Z,19.92
2018-05-12T07:37:50.783Z,17.90
2018-05-12T07:40:18.276Z,19.62
2018-05-12T07:42:46.556Z,19.00
2018-05-12T07:45:14.840Z,19.33
2018-05-12T07:47:43.103Z,17.73
2018-05-12T07:50:11.395Z,17.50
2018-05-12T07:52:39.707Z,16.55
2018-05-12T07:55:07.252Z,18.02
2018-05-12T07:57:34.771Z,16.35
2018-05-12T08:00:03.081Z,15.27
2018-05-12T08:02:30.585Z,15.38
2018-05-12T08:04:58.179Z,16.75
2018-05-12T08:07:26.459Z,16.40
2018-05-12T08:09:53.935Z,16.02
2018-05-12T08:12:21.418Z,16.30
2018-05-12T08:14:48.936Z,16.90
2018-05-12T08:17:16.480Z,14.77
2018-05-12T08:19:44.764Z,15.57
2018-05-12T08:22:12.270Z,15.55
2018-05-12T08:24:39.745Z,14.18
2018-05-12T08:27:07.366Z,15.52
2018-05-12T08:29:34.884Z,15.05
2018-05-12T08:32:03.187Z,15.73
2018-05-12T08:34:30.718Z,15.38
2018-05-12T08:36:59.009Z,14.45
2018-05-12T08:39:27.298Z,14.18
2018-05-12T08:41:54.804Z,15.13
2018-05-12T08:44:22.335Z,14.50
2018-05-12T08:46:49.908Z,13.70
2018-05-12T08:49:18.165Z,14.45
2018-05-12T08:51:45.661Z,15.02
2018-05-12T08:54:13.142Z,22.13
2018-05-12T08:56:41.403Z,14.00
2018-05-12T08:59:08.879Z,14.40
2018-05-12T09:01:37.142Z,13.27
2018-05-12T09:04:05.387Z,13.93
2018-05-12T09:06:32.928Z,14.13
2018-05-12T09:09:00.447Z,15.95
2018-05-12T09:11:28.746Z,16.15
2018-05-12T09:13:56.248Z,14.95
2018-05-12T09:16:23.784Z,14.35
2018-05-12T09:18:51.296Z,15.77
2018-05-12T09:21:19.585Z,16.27
2018-05-12T09:23:47.099Z,15.95
2018-05-12T09:26:14.642Z,14.35
2018-05-12T09:28:42.124Z,13.45
2018-05-12T09:31:09.635Z,14.30
2018-05-12T09:33:37.130Z,15.18
2018-05-12T09:36:04.619Z,14.52
2018-05-12T09:38:32.283Z,16.37
2018-05-12T09:41:00.648Z,15.15
2018-05-12T09:43:34.921Z,14.50
2018-05-12T09:46:02.632Z,14.93
2018-05-12T09:48:30.931Z,14.35
2018-05-12T09:50:58.414Z,13.77
2018-05-12T09:53:25.945Z,13.75
2018-05-12T09:55:53.464Z,14.10
2018-05-12T09:58:20.952Z,14.38
2018-05-12T10:00:48.430Z,10.90
2018-05-12T10:03:15.918Z,10.68
2018-05-12T10:05:43.411Z,10.73
2018-05-12T10:08:11.738Z,11.55
2018-05-12T10:10:39.218Z,11.25
2018-05-12T10:13:06.755Z,18.70
2018-05-12T10:15:34.360Z,11.75
2018-05-12T10:18:01.770Z,10.63
2018-05-12T10:20:29.238Z,9.25
2018-05-12T10:22:57.064Z,10.80
2018-05-12T10:25:24.655Z,11.43
2018-05-12T10:27:52.154Z,13.18
2018-05-12T10:30:20.400Z,10.90
2018-05-12T10:32:47.932Z,12.00
2018-05-12T10:35:15.409Z,11.88
2018-05-12T10:37:42.904Z,10.98
2018-05-12T10:40:11.154Z,11.52
2018-05-12T10:42:38.725Z,11.82
2018-05-12T10:45:07.016Z,11.18
2018-05-12T10:47:35.286Z,10.35
2018-05-12T10:50:03.535Z,11.30
2018-05-12T10:52:31.064Z,10.77
2018-05-12T10:54:58.596Z,10.50
2018-05-12T10:57:26.086Z,9.52
2018-05-12T10:59:53.560Z,9.73
2018-05-12T11:02:21.853Z,9.55
2018-05-12T11:04:49.327Z,10.32
2018-05-12T11:07:17.579Z,9.60
2018-05-12T11:09:45.112Z,9.25
2018-05-12T11:12:12.578Z,9.95
2018-05-12T11:14:40.091Z,9.50
2018-05-12T11:17:07.653Z,9.68
2018-05-12T11:19:35.088Z,7.97
2018-05-12T11:22:03.339Z,8.70
2018-05-12T11:24:30.834Z,8.40
2018-05-12T11:26:59.132Z,9.35
2018-05-12T11:29:26.628Z,8.90
2018-05-12T11:31:54.094Z,8.15
2018-05-12T11:34:21.602Z,8.45
2018-05-12T11:36:49.112Z,8.95
2018-05-12T11:39:16.604Z,9.15
2018-05-12T11:41:44.069Z,8.15
2018-05-12T11:44:11.596Z,11.27
2018-05-12T11:46:39.833Z,8.45
2018-05-12T11:49:07.352Z,7.60
2018-05-12T11:51:34.819Z,8.38
2018-05-12T11:54:02.403Z,8.48
2018-05-12T11:56:29.831Z,8.27
2018-05-12T11:58:57.334Z,7.70
2018-05-12T12:01:24.817Z,7.97
2018-05-12T12:03:53.072Z,7.65
2018-05-12T12:06:20.681Z,8.70
2018-05-12T12:08:48.191Z,8.05
2018-05-12T12:11:15.710Z,8.18
2018-05-12T12:13:43.197Z,6.95
2018-05-12T12:16:10.673Z,7.35
2018-05-12T12:18:38.195Z,6.20
2018-05-12T12:21:05.677Z,6.78
2018-05-12T12:23:33.218Z,7.60
2018-05-12T12:26:00.707Z,7.18
2018-05-12T12:28:28.230Z,6.45
2018-05-12T12:30:55.726Z,6.05
2018-05-12T12:33:23.345Z,6.03
2018-05-12T12:35:50.755Z,5.37
2018-05-12T12:38:19.043Z,5.83
2018-05-12T12:40:46.545Z,5.90
2018-05-12T12:43:14.007Z,5.83
2018-05-12T12:45:41.523Z,6.27
2018-05-12T12:48:08.987Z,6.90
2018-05-12T12:50:36.533Z,6.50
2018-05-12T12:53:04.019Z,5.87
2018-05-12T12:55:31.523Z,5.73
2018-05-12T12:57:59.803Z,4.45
2018-05-12T13:00:28.046Z,5.00
2018-05-12T13:02:55.518Z,5.93
2018-05-12T13:05:23.039Z,3.65
2018-05-12T13:07:51.546Z,4.50
2018-05-12T13:10:19.042Z,4.60
2018-05-12T13:12:46.564Z,3.90
2018-05-12T13:15:14.099Z,4.10
2018-05-12T13:17:41.570Z,4.40
2018-05-12T13:20:09.092Z,4.35
2018-05-12T13:22:36.647Z,4.70
2018-05-12T13:25:04.188Z,3.83
2018-05-12T13:27:32.460Z,5.35
2018-05-12T13:30:00.705Z,5.93
2018-05-12T13:32:28.394Z,7.57
2018-05-12T13:34:55.874Z,7.05
2018-05-12T13:37:23.351Z,6.53
2018-05-12T13:39:50.838Z,6.50
2018-05-12T13:42:18.373Z,6.35
2018-05-12T13:44:45.843Z,8.18
2018-05-12T13:47:13.317Z,7.87
2018-05-12T13:49:40.878Z,6.40
2018-05-12T13:52:08.979Z,6.78
2018-05-12T13:54:37.222Z,6.93
2018-05-12T13:57:04.697Z,7.57
2018-05-12T13:59:32.971Z,8.10
2018-05-12T14:02:01.265Z,8.07
2018-05-12T14:04:28.750Z,7.97
2018-05-12T14:06:56.288Z,7.30
2018-05-12T14:09:23.799Z,9.18
2018-05-12T14:11:51.329Z,8.80
2018-05-12T14:14:18.811Z,8.43
2018-05-12T14:16:46.321Z,8.20
2018-05-12T14:19:13.838Z,7.47
2018-05-12T14:21:41.384Z,8.85
2018-05-12T14:24:08.903Z,9.32
2018-05-12T14:26:36.412Z,9.38
2018-05-12T14:29:03.932Z,8.93
2018-05-12T14:31:31.405Z,9.48
2018-05-12T14:33:58.881Z,9.70
2018-05-12T14:36:26.414Z,8.25
2018-05-12T14:38:53.899Z,8.40
2018-05-12T14:41:21.428Z,9.57
2018-05-12T14:43:48.914Z,8.98
2018-05-12T14:46:16.406Z,9.95
2018-05-12T14:48:43.931Z,8.77
2018-05-12T14:51:12.191Z,9.25
2018-05-12T14:53:39.708Z,9.05
2018-05-12T14:56:07.204Z,8.63
2018-05-12T14:58:34.707Z,7.57
2018-05-12T15:01:02.954Z,7.93
2018-05-12T15:03:30.478Z,11.73
2018-05-12T15:05:57.982Z,9.48
2018-05-12T15:08:26.325Z,11.20
2018-05-12T15:10:53.784Z,11.60
2018-05-12T15:13:21.246Z,10.35
2018-05-12T15:15:48.792Z,15.45
2018-05-12T15:18:16.304Z,8.77
2018-05-12T15:20:44.568Z,10.52
2018-05-12T15:23:12.839Z,10.77
2018-05-12T15:25:40.372Z,11.70
2018-05-12T15:28:07.886Z,12.60
2018-05-12T15:30:35.419Z,13.83
2018-05-12T15:33:03.700Z,14.60
2018-05-12T15:35:31.988Z,14.03
2018-05-12T15:37:59.494Z,16.73
2018-05-12T15:40:27.033Z,17.47
2018-05-12T15:42:54.527Z,14.63
2018-05-12T15:45:22.019Z,14.43
2018-05-12T15:47:49.547Z,11.48
2018-05-12T15:50:17.081Z,9.68
2018-05-12T15:52:44.574Z,9.88
2018-05-12T15:55:12.899Z,20.85
2018-05-12T15:57:40.466Z,67.03
2018-05-12T16:00:07.949Z,11.13
2018-05-12T16:02:35.476Z,12.73
2018-05-12T16:05:02.993Z,12.90
2018-05-12T16:07:31.346Z,12.20
2018-05-12T16:09:58.805Z,10.60
2018-05-12T16:12:26.331Z,10.93
2018-05-12T16:14:53.854Z,10.90
2018-05-12T16:17:21.383Z,10.83
2018-05-12T16:19:48.903Z,11.67
2018-05-12T16:22:16.392Z,12.80
2018-05-12T16:24:43.867Z,13.70
2018-05-12T16:27:12.168Z,13.50
2018-05-12T16:29:39.672Z,14.00
2018-05-12T16:32:07.195Z,13.87
2018-05-12T16:34:34.679Z,13.50
2018-05-12T16:37:02.215Z,14.00
2018-05-12T16:39:29.723Z,13.47
2018-05-12T16:41:57.225Z,13.47
2018-05-12T16:44:24.768Z,13.43
2018-05-12T16:46:52.263Z,12.37
2018-05-12T16:49:19.777Z,13.73
2018-05-12T16:51:47.291Z,11.83
2018-05-12T16:54:14.805Z,11.20
2018-05-12T16:56:42.320Z,11.70
2018-05-12T16:59:09.804Z,10.97
2018-05-12T17:01:37.343Z,11.00
2018-05-12T17:04:04.833Z,12.17
2018-05-12T17:06:32.386Z,29.63
2018-05-12T17:08:59.857Z,15.83
2018-05-12T17:11:27.350Z,12.07
2018-05-12T17:13:54.850Z,10.90
2018-05-12T17:16:22.368Z,8.13
2018-05-12T17:18:49.857Z,8.17
2018-05-12T17:21:18.132Z,8.63
2018-05-12T17:23:46.441Z,7.93
2018-05-12T17:26:13.942Z,7.57
2018-05-12T17:28:41.456Z,7.43
2018-05-12T17:31:08.975Z,6.30
2018-05-12T17:33:37.271Z,7.83
2018-05-12T17:36:05.552Z,6.67
2018-05-12T17:38:33.114Z,7.53
2018-05-12T17:41:00.580Z,6.40
2018-05-12T17:43:28.063Z,6.50
2018-05-12T17:45:55.554Z,5.90
2018-05-12T17:48:23.046Z,5.80
2018-05-12T17:50:50.561Z,5.90
2018-05-12T17:53:18.044Z,6.57
2018-05-12T17:55:46.286Z,5.80
2018-05-12T17:58:13.820Z,6.33
2018-05-12T18:00:41.296Z,5.87
2018-05-12T18:03:08.831Z,6.27
2018-05-12T18:05:36.331Z,5.10
2018-05-12T18:08:03.844Z,4.70
2018-05-12T18:10:31.353Z,4.73
2018-05-12T18:12:58.831Z,4.23
2018-05-12T18:15:26.340Z,3.77
2018-05-12T18:17:53.856Z,3.97
2018-05-12T18:20:21.330Z,18.73
2018-05-12T18:22:48.818Z,9.60
2018-05-12T18:25:16.301Z,3.10
2018-05-12T18:27:44.531Z,3.97
2018-05-12T18:30:12.060Z,3.30
2018-05-12T18:32:39.543Z,3.00
2018-05-12T18:35:07.060Z,2.87
2018-05-12T18:37:35.304Z,3.30
2018-05-12T18:40:02.821Z,3.77
2018-05-12T18:42:30.344Z,4.40
2018-05-12T18:44:58.608Z,4.80
2018-05-12T18:47:26.145Z,3.40
2018-05-12T18:49:53.655Z,3.60
2018-05-12T18:52:21.188Z,3.50
2018-05-12T18:54:49.430Z,3.83
2018-05-12T18:57:16.909Z,4.00
2018-05-12T18:59:44.424Z,4.10
2018-05-12T19:02:11.890Z,4.70
2018-05-12T19:04:39.378Z,4.70
2018-05-12T19:07:06.879Z,4.30
2018-05-12T19:09:34.357Z,4.20
2018-05-12T19:12:01.860Z,4.40
2018-05-12T19:14:29.424Z,4.37
2018-05-12T19:16:57.684Z,5.13
2018-05-12T19:19:25.162Z,5.20
2018-05-12T19:21:53.455Z,3.93
2018-05-12T19:24:20.979Z,4.13
2018-05-12T19:26:48.494Z,4.63
2018-05-12T19:29:16.008Z,5.13
2018-05-12T19:31:49.544Z,4.90
2018-05-12T19:34:17.105Z,4.87
2018-05-12T19:36:44.664Z,2.50
2018-05-12T19:39:12.168Z,3.70
2018-05-12T19:41:39.671Z,3.10
2018-05-12T19:44:07.195Z,2.60
2018-05-12T19:46:34.704Z,3.23
2018-05-12T19:49:02.229Z,3.30
2018-05-12T19:51:30.496Z,3.20
2018-05-12T19:53:58.776Z,3.50
2018-05-12T19:56:27.022Z,3.73
2018-05-12T19:58:54.527Z,3.93
2018-05-12T20:01:22.043Z,3.93
2018-05-12T20:03:49.651Z,3.50
2018-05-12T20:06:17.103Z,4.37
2018-05-12T20:08:44.634Z,5.47
2018-05-12T20:11:12.887Z,5.33
2018-05-12T20:13:40.403Z,5.30
2018-05-12T20:16:07.887Z,6.43
2018-05-12T20:18:35.370Z,7.50
2018-05-12T20:21:02.866Z,7.17
2018-05-12T20:23:30.383Z,6.07
2018-05-12T20:25:57.871Z,6.53
2018-05-12T20:28:25.358Z,10.10
2018-05-12T20:30:52.904Z,9.97
2018-05-12T20:33:20.381Z,7.60
2018-05-12T20:35:47.878Z,3.80
2018-05-12T20:38:16.148Z,3.17
2018-05-12T20:40:43.667Z,2.40
2018-05-12T20:43:11.192Z,1.70
2018-05-12T20:45:38.716Z,2.13
2018-05-12T20:48:06.193Z,2.10
2018-05-12T20:50:34.506Z,4.20
2018-05-12T20:53:01.977Z,3.10
2018-05-12T20:55:29.515Z,2.70
2018-05-12T20:57:56.991Z,5.17
2018-05-12T21:00:24.510Z,2.97
2018-05-12T21:02:52.027Z,3.87
2018-05-12T21:05:19.562Z,6.27
2018-05-12T21:07:47.047Z,4.00
2018-05-12T21:10:14.539Z,4.10
2018-05-12T21:12:42.774Z,5.00
2018-05-12T21:15:10.257Z,5.70
2018-05-12T21:17:38.518Z,5.63
2018-05-12T21:20:06.003Z,6.40
2018-05-12T21:22:33.503Z,8.47
2018-05-12T21:25:01.017Z,7.40
2018-05-12T21:27:29.276Z,6.73
2018-05-12T21:29:57.561Z,5.23
2018-05-12T21:32:25.860Z,5.67
2018-05-12T21:34:53.323Z,8.20
2018-05-12T21:37:20.845Z,6.80
2018-05-12T21:39:49.100Z,8.03
2018-05-12T21:42:16.649Z,9.13
2018-05-12T21:44:44.131Z,8.33
2018-05-12T21:47:11.643Z,8.77
2018-05-12T21:49:39.130Z,7.50
2018-05-12T21:52:06.609Z,7.97
2018-05-12T21:54:34.880Z,7.60
2018-05-12T21:57:02.384Z,7.23
2018-05-12T21:59:29.891Z,7.70
2018-05-12T22:01:57.418Z,6.47
2018-05-12T22:04:24.883Z,6.53
2018-05-12T22:06:52.371Z,8.00
2018-05-12T22:09:20.611Z,7.23
2018-05-12T22:11:48.135Z,7.47
2018-05-12T22:14:15.611Z,6.70
2018-05-12T22:16:43.171Z,14.80
2018-05-12T22:19:10.695Z,8.50
2018-05-12T22:21:44.200Z,6.80
2018-05-12T22:24:11.712Z,6.67
2018-05-12T22:26:39.245Z,8.10
2018-05-12T22:29:06.727Z,7.50
2018-05-12T22:31:34.264Z,6.40
2018-05-12T22:34:01.778Z,7.70
2018-05-12T22:36:30.085Z,6.73
2018-05-12T22:38:57.587Z,6.37
2018-05-12T22:41:25.084Z,6.77
2018-05-12T22:43:52.608Z,6.50
2018-05-12T22:46:20.083Z,6.60
2018-05-12T22:48:48.356Z,6.97
2018-05-12T22:51:16.638Z,6.67
2018-05-12T22:53:44.887Z,6.90
2018-05-12T22:56:12.422Z,7.57
2018-05-12T22:58:39.947Z,7.70
2018-05-12T23:01:07.470Z,7.30
2018-05-12T23:03:34.988Z,8.47
2018-05-12T23:06:02.499Z,7.60
2018-05-12T23:08:30.776Z,7.83
2018-05-12T23:10:59.017Z,7.57
2018-05-12T23:13:26.494Z,6.90
2018-05-12T23:15:53.983Z,7.20
2018-05-12T23:18:21.577Z,6.80
2018-05-12T23:20:49.762Z,7.80
2018-05-12T23:23:17.300Z,8.00
2018-05-12T23:25:44.776Z,8.90
2018-05-12T23:28:12.320Z,8.70
2018-05-12T23:30:39.826Z,7.57
2018-05-12T23:33:07.326Z,7.80
2018-05-12T23:35:34.837Z,7.77
2018-05-12T23:38:03.119Z,8.53
2018-05-12T23:40:31.360Z,8.77
2018-05-12T23:42:58.892Z,6.47
2018-05-12T23:45:26.367Z,8.57
2018-05-12T23:47:54.672Z,9.33
2018-05-12T23:50:22.930Z,5.73
2018-05-12T23:52:50.460Z,6.73
2018-05-12T23:55:17.937Z,7.83
2018-05-12T23:57:45.434Z,8.03
