createdAt,value
2023-01-29T00:09:47.635Z,81.63
2023-01-29T00:38:54.036Z,80.51
2023-01-29T01:07:45.170Z,80.95
2023-01-29T01:36:32.455Z,80.11
2023-01-29T02:05:27.292Z,80.39
2023-01-29T02:34:18.858Z,80.63
2023-01-29T03:03:22.400Z,80.61
2023-01-29T03:32:23.519Z,79.4
2023-01-29T04:01:06.629Z,80.25
2023-01-29T04:29:58.963Z,79.21
2023-01-29T04:58:58.321Z,80.6
2023-01-29T05:27:56.299Z,81.21
2023-01-29T05:56:47.592Z,81.92
2023-01-29T06:25:43.642Z,81.54
2023-01-29T06:54:41.431Z,81.07
2023-01-29T07:23:38.676Z,82.44
2023-01-29T07:52:45.877Z,80.84
2023-01-29T08:21:44.051Z,79.63
2023-01-29T08:50:42.184Z,80.16
2023-01-29T09:19:43.246Z,77.62
2023-01-29T09:48:44.738Z,76.09
2023-01-29T10:17:39.242Z,74.88
2023-01-29T10:46:33.160Z,71.36
2023-01-29T11:15:26.694Z,67.34
2023-01-29T11:44:32.689Z,66.77
2023-01-29T12:13:19.325Z,63.54
2023-01-29T12:41:31.227Z,66.08
2023-01-29T13:09:45.743Z,63.16
2023-01-29T13:37:59.107Z,63.27
2023-01-29T14:06:13.017Z,63.37
2023-01-29T14:34:23.359Z,65.02
2023-01-29T15:02:40.147Z,66.27
2023-01-29T15:30:57.660Z,67.68
2023-01-29T15:59:13.643Z,70.63
2023-01-29T16:27:39.981Z,73.46
2023-01-29T16:56:08.741Z,74.66
2023-01-29T17:24:16.176Z,78.3
2023-01-29T17:52:34.688Z,80.34
2023-01-29T18:20:53.336Z,83.77
2023-01-29T18:49:03.608Z,85.53
2023-01-29T19:17:29.125Z,86.13
2023-01-29T19:45:50.959Z,86.04
2023-01-29T20:13:55.559Z,86.84
2023-01-29T20:42:14.951Z,87.88
2023-01-29T21:11:14.291Z,88.64
2023-01-29T21:39:50.713Z,88.27
2023-01-29T22:08:45.425Z,86.53
2023-01-29T22:37:27.407Z,87.98
2023-01-29T23:06:04.769Z,90.31
2023-01-29T23:34:54.897Z,90.76
