createdAt,value
2019-02-26T00:00:26.804Z,83.60
2019-02-26T00:02:56.335Z,84.30
2019-02-26T00:05:26.157Z,85.40
2019-02-26T00:07:56.152Z,86.00
2019-02-26T00:10:26.724Z,86.50
2019-02-26T00:12:55.624Z,86.40
2019-02-26T00:15:23.999Z,86.00
2019-02-26T00:17:53.020Z,85.50
2019-02-26T00:20:21.603Z,85.50
2019-02-26T00:22:49.998Z,86.10
2019-02-26T00:25:20.337Z,87.10
2019-02-26T00:27:49.557Z,87.90
2019-02-26T00:30:18.744Z,87.60
2019-02-26T00:32:47.153Z,87.10
2019-02-26T00:35:16.039Z,87.50
2019-02-26T00:37:46.682Z,87.60
2019-02-26T00:40:19.640Z,87.60
2019-02-26T00:42:49.902Z,87.70
2019-02-26T00:45:16.179Z,86.80
2019-02-26T00:47:46.156Z,86.00
2019-02-26T00:50:16.592Z,85.00
2019-02-26T00:52:45.239Z,84.40
2019-02-26T00:55:13.699Z,84.00
2019-02-26T00:57:43.011Z,83.60
2019-02-26T01:00:16.412Z,83.30
2019-02-26T01:02:45.047Z,83.40
2019-02-26T01:05:15.722Z,83.10
2019-02-26T01:07:46.696Z,82.90
2019-02-26T01:10:16.401Z,82.90
2019-02-26T01:12:45.175Z,83.30
2019-02-26T01:15:16.051Z,84.10
2019-02-26T01:17:44.431Z,84.40
2019-02-26T01:20:19.336Z,84.30
2019-02-26T01:22:47.359Z,84.40
2019-02-26T01:25:18.493Z,84.40
2019-02-26T01:27:48.292Z,84.50
2019-02-26T01:30:21.092Z,84.80
2019-02-26T01:32:46.583Z,85.20
2019-02-26T01:35:15.112Z,85.30
2019-02-26T01:37:43.557Z,85.00
2019-02-26T01:40:18.250Z,85.00
2019-02-26T01:42:50.083Z,85.90
2019-02-26T01:45:15.307Z,86.70
2019-02-26T01:47:47.643Z,87.00
2019-02-26T01:50:15.889Z,87.20
2019-02-26T01:52:44.068Z,88.00
2019-02-26T01:55:13.089Z,88.90
2019-02-26T01:58:00.812Z,89.80
2019-02-26T02:00:29.188Z,90.10
2019-02-26T02:02:57.576Z,90.50
2019-02-26T02:05:28.593Z,90.70
2019-02-26T02:07:56.141Z,90.90
2019-02-26T02:10:24.515Z,91.10
2019-02-26T02:12:55.247Z,91.20
2019-02-26T02:15:23.764Z,91.30
2019-02-26T02:17:52.343Z,91.40
2019-02-26T02:20:21.585Z,91.40
2019-02-26T02:22:50.184Z,91.70
2019-02-26T02:25:18.663Z,91.80
2019-02-26T02:27:49.690Z,91.90
2019-02-26T02:30:23.244Z,91.80
2019-02-26T02:32:52.308Z,92.00
2019-02-26T02:35:19.365Z,92.40
2019-02-26T02:37:48.147Z,93.20
2019-02-26T02:40:16.565Z,93.10
2019-02-26T02:42:48.480Z,93.60
2019-02-26T02:45:19.668Z,93.80
2019-02-26T02:47:45.143Z,93.70
2019-02-26T02:50:15.265Z,93.50
2019-02-26T02:52:44.286Z,93.10
2019-02-26T02:55:15.549Z,92.80
2019-02-26T02:57:42.774Z,92.70
2019-02-26T03:00:15.806Z,92.60
2019-02-26T03:02:46.499Z,92.30
2019-02-26T03:05:14.423Z,92.10
2019-02-26T03:07:46.041Z,92.30
2019-02-26T03:10:14.692Z,92.10
2019-02-26T03:12:46.984Z,92.20
2019-02-26T03:15:17.073Z,92.30
2019-02-26T03:17:45.444Z,92.20
2019-02-26T03:20:14.968Z,92.40
2019-02-26T03:22:48.269Z,92.10
2019-02-26T03:25:20.981Z,91.90
2019-02-26T03:27:47.716Z,91.90
2019-02-26T03:30:31.087Z,91.80
2019-02-26T03:32:57.641Z,91.70
2019-02-26T03:35:23.338Z,91.50
2019-02-26T03:38:10.657Z,91.40
2019-02-26T03:40:39.011Z,91.00
2019-02-26T03:43:08.370Z,91.20
2019-02-26T03:45:37.571Z,91.80
2019-02-26T03:48:05.957Z,91.70
2019-02-26T03:50:34.329Z,92.00
2019-02-26T03:53:02.699Z,92.20
2019-02-26T03:55:33.592Z,92.40
2019-02-26T03:58:02.093Z,92.50
2019-02-26T04:00:32.500Z,92.40
2019-02-26T04:03:00.855Z,92.50
2019-02-26T04:05:29.240Z,92.50
2019-02-26T04:07:59.544Z,92.50
2019-02-26T04:10:27.730Z,92.70
2019-02-26T04:12:57.980Z,93.10
2019-02-26T04:15:27.930Z,92.80
2019-02-26T04:17:56.551Z,92.90
2019-02-26T04:20:27.075Z,93.00
2019-02-26T04:22:56.756Z,92.80
2019-02-26T04:25:56.986Z,92.40
2019-02-26T04:28:39.397Z,92.30
2019-02-26T04:31:12.448Z,92.20
2019-02-26T04:33:56.805Z,92.30
2019-02-26T04:36:28.993Z,92.20
2019-02-26T04:39:19.016Z,92.00
2019-02-26T04:42:16.890Z,92.00
2019-02-26T04:45:09.567Z,92.30
2019-02-26T04:47:49.507Z,92.40
2019-02-26T04:50:17.001Z,92.60
2019-02-26T04:52:45.381Z,92.60
2019-02-26T04:55:13.769Z,92.80
2019-02-26T04:57:43.245Z,93.10
2019-02-26T05:00:12.476Z,93.30
2019-02-26T05:02:40.860Z,93.60
2019-02-26T05:05:09.244Z,93.60
2019-02-26T05:07:38.585Z,93.80
2019-02-26T05:10:08.464Z,93.80
2019-02-26T05:12:39.951Z,93.70
2019-02-26T05:15:11.605Z,93.80
2019-02-26T05:17:37.610Z,94.10
2019-02-26T05:20:09.674Z,94.60
2019-02-26T05:22:36.715Z,94.80
2019-02-26T05:25:25.969Z,95.10
2019-02-26T05:27:54.353Z,95.20
2019-02-26T05:30:22.813Z,95.40
2019-02-26T05:32:53.970Z,95.40
2019-02-26T05:35:23.373Z,96.00
2019-02-26T05:37:51.403Z,96.30
2019-02-26T05:40:22.066Z,96.50
2019-02-26T05:42:49.998Z,96.90
2019-02-26T05:45:18.587Z,97.60
2019-02-26T05:47:48.864Z,97.50
2019-02-26T05:50:17.067Z,97.30
2019-02-26T05:52:49.766Z,97.40
2019-02-26T05:55:17.567Z,97.40
2019-02-26T05:57:45.647Z,97.50
2019-02-26T06:00:18.171Z,97.30
2019-02-26T06:02:48.544Z,97.50
2019-02-26T06:05:18.366Z,97.20
2019-02-26T06:07:46.664Z,97.00
2019-02-26T06:10:15.043Z,97.10
2019-02-26T06:12:46.372Z,97.00
2019-02-26T06:15:13.540Z,97.00
2019-02-26T06:17:43.730Z,97.10
2019-02-26T06:20:15.097Z,97.30
2019-02-26T06:22:43.484Z,98.50
2019-02-26T06:25:17.657Z,98.20
2019-02-26T06:27:42.041Z,97.90
2019-02-26T06:30:12.648Z,98.20
2019-02-26T06:32:42.651Z,98.70
2019-02-26T06:35:16.115Z,98.70
2019-02-26T06:37:43.952Z,98.70
2019-02-26T06:40:14.365Z,98.80
2019-02-26T06:42:42.760Z,98.70
2019-02-26T06:45:15.555Z,98.40
2019-02-26T06:47:45.294Z,98.10
2019-02-26T06:50:15.854Z,97.80
2019-02-26T06:52:46.837Z,97.40
2019-02-26T06:55:13.853Z,97.10
2019-02-26T06:57:46.380Z,96.80
2019-02-26T07:00:16.801Z,96.60
2019-02-26T07:02:46.228Z,96.20
2019-02-26T07:05:15.219Z,95.80
2019-02-26T07:07:43.595Z,95.80
2019-02-26T07:10:16.487Z,95.60
2019-02-26T07:12:45.531Z,95.40
2019-02-26T07:15:15.564Z,95.10
2019-02-26T07:17:45.942Z,94.90
2019-02-26T07:20:14.044Z,94.90
2019-02-26T07:22:44.093Z,94.80
2019-02-26T07:25:34.384Z,94.70
2019-02-26T07:28:02.898Z,94.60
2019-02-26T07:30:32.623Z,94.70
2019-02-26T07:33:03.112Z,94.70
2019-02-26T07:35:32.810Z,94.70
2019-02-26T07:38:03.563Z,94.70
2019-02-26T07:40:33.073Z,94.60
2019-02-26T07:43:04.861Z,94.80
2019-02-26T07:45:32.406Z,94.70
2019-02-26T07:48:01.071Z,94.80
2019-02-26T07:50:34.153Z,94.80
2019-02-26T07:53:00.120Z,94.60
2019-02-26T07:55:30.234Z,94.60
2019-02-26T07:57:58.605Z,94.00
2019-02-26T08:00:26.991Z,91.00
2019-02-26T08:02:57.867Z,84.20
2019-02-26T08:05:28.304Z,78.60
2019-02-26T08:07:56.512Z,72.70
2019-02-26T08:10:25.091Z,66.30
2019-02-26T08:12:53.480Z,61.50
2019-02-26T08:15:21.852Z,58.30
2019-02-26T08:17:54.780Z,58.50
2019-02-26T08:20:20.359Z,58.00
2019-02-26T08:22:49.536Z,55.40
2019-02-26T08:25:18.844Z,56.20
2019-02-26T08:27:49.325Z,55.60
2019-02-26T08:30:20.747Z,56.10
2019-02-26T08:32:51.071Z,54.90
2019-02-26T08:35:18.813Z,54.50
2019-02-26T08:37:47.996Z,53.30
2019-02-26T08:40:16.388Z,50.30
2019-02-26T08:42:44.839Z,49.10
2019-02-26T08:45:22.506Z,47.20
2019-02-26T08:47:50.065Z,46.60
2019-02-26T08:50:18.533Z,45.90
2019-02-26T08:52:49.912Z,44.60
2019-02-26T08:55:20.833Z,43.50
2019-02-26T08:57:47.144Z,41.90
2019-02-26T09:00:19.720Z,42.30
2019-02-26T09:02:50.592Z,42.30
2019-02-26T09:05:18.289Z,41.00
2019-02-26T09:07:47.617Z,39.80
2019-02-26T09:10:17.850Z,39.20
2019-02-26T09:12:48.999Z,37.80
2019-02-26T09:15:18.587Z,36.50
2019-02-26T09:17:46.987Z,35.20
2019-02-26T09:20:16.904Z,34.40
2019-02-26T09:22:47.975Z,33.60
2019-02-26T09:25:15.835Z,34.80
2019-02-26T09:27:44.216Z,34.00
2019-02-26T09:30:16.166Z,33.80
2019-02-26T09:32:45.011Z,33.30
2019-02-26T09:35:25.344Z,32.70
2019-02-26T09:37:52.610Z,33.60
2019-02-26T09:40:23.594Z,33.20
2019-02-26T09:42:54.274Z,32.50
2019-02-26T09:45:26.063Z,32.10
2019-02-26T09:47:55.728Z,31.30
2019-02-26T09:50:23.783Z,31.90
2019-02-26T09:52:53.431Z,33.50
2019-02-26T09:55:22.280Z,33.40
2019-02-26T09:57:50.669Z,33.40
2019-02-26T10:00:26.049Z,31.80
2019-02-26T10:02:53.213Z,31.10
2019-02-26T10:05:21.603Z,30.30
2019-02-26T10:07:52.299Z,29.80
2019-02-26T10:10:21.247Z,29.40
2019-02-26T10:12:53.237Z,29.20
2019-02-26T10:15:19.913Z,28.80
2019-02-26T10:17:48.287Z,28.40
2019-02-26T10:20:25.225Z,28.20
2019-02-26T10:22:53.236Z,27.60
2019-02-26T10:25:23.359Z,27.50
2019-02-26T10:27:52.659Z,27.30
2019-02-26T10:30:21.795Z,27.10
2019-02-26T10:32:50.171Z,27.10
2019-02-26T10:35:32.534Z,26.80
2019-02-26T10:37:59.624Z,26.80
2019-02-26T10:40:35.117Z,26.80
2019-02-26T10:42:58.010Z,26.10
2019-02-26T10:45:30.621Z,26.40
2019-02-26T10:48:01.570Z,25.90
2019-02-26T10:50:31.768Z,25.70
2019-02-26T10:53:06.856Z,26.00
2019-02-26T10:55:35.324Z,26.30
2019-02-26T10:58:06.354Z,26.30
2019-02-26T11:00:34.009Z,26.60
2019-02-26T11:03:00.788Z,27.40
2019-02-26T11:05:29.320Z,26.80
2019-02-26T11:07:59.742Z,26.50
2019-02-26T11:10:27.787Z,25.60
2019-02-26T11:12:58.646Z,25.30
2019-02-26T11:15:29.772Z,24.50
2019-02-26T11:17:56.459Z,24.60
2019-02-26T11:20:28.341Z,24.50
2019-02-26T11:22:56.977Z,24.40
2019-02-26T11:25:27.393Z,23.80
2019-02-26T11:27:55.471Z,24.10
2019-02-26T11:30:28.595Z,24.30
2019-02-26T11:32:58.697Z,24.10
2019-02-26T11:35:27.388Z,23.70
2019-02-26T11:37:57.901Z,23.60
2019-02-26T11:40:29.598Z,23.00
2019-02-26T11:42:56.610Z,24.40
2019-02-26T11:45:24.985Z,24.10
2019-02-26T11:47:55.190Z,24.50
2019-02-26T11:50:45.124Z,24.70
2019-02-26T11:53:13.660Z,23.70
2019-02-26T11:55:42.044Z,22.90
2019-02-26T11:58:13.173Z,22.50
2019-02-26T12:00:44.764Z,22.60
2019-02-26T12:03:12.868Z,23.40
2019-02-26T12:05:41.757Z,23.20
2019-02-26T12:08:11.495Z,22.30
2019-02-26T12:10:40.618Z,21.40
2019-02-26T12:13:09.127Z,22.00
2019-02-26T12:15:39.788Z,22.00
2019-02-26T12:18:09.884Z,20.80
2019-02-26T12:20:40.005Z,20.80
2019-02-26T12:23:10.606Z,20.90
2019-02-26T12:25:38.252Z,20.50
2019-02-26T12:28:08.230Z,20.60
2019-02-26T12:30:37.677Z,20.60
2019-02-26T12:33:07.680Z,21.30
2019-02-26T12:35:38.290Z,21.40
2019-02-26T12:38:17.319Z,22.40
2019-02-26T12:40:37.971Z,22.50
2019-02-26T12:43:09.131Z,23.20
2019-02-26T12:45:38.765Z,24.00
2019-02-26T12:48:10.266Z,23.90
2019-02-26T12:50:40.440Z,24.20
2019-02-26T12:53:09.536Z,24.20
2019-02-26T12:55:38.353Z,24.20
2019-02-26T12:58:07.928Z,24.60
2019-02-26T13:00:38.360Z,25.10
2019-02-26T13:03:09.331Z,24.70
2019-02-26T13:05:38.462Z,24.30
2019-02-26T13:08:09.779Z,24.80
2019-02-26T13:10:38.555Z,24.90
2019-02-26T13:13:07.920Z,25.80
2019-02-26T13:15:36.549Z,25.20
2019-02-26T13:18:04.942Z,24.70
2019-02-26T13:20:33.311Z,24.40
2019-02-26T13:23:16.452Z,24.00
2019-02-26T13:25:31.802Z,23.70
2019-02-26T13:28:00.183Z,23.90
2019-02-26T13:30:28.756Z,23.90
2019-02-26T13:33:00.747Z,23.70
2019-02-26T13:35:27.232Z,23.60
2019-02-26T13:38:00.224Z,23.80
2019-02-26T13:40:28.616Z,23.90
2019-02-26T13:45:27.945Z,22.20
2019-02-26T13:48:01.094Z,22.80
2019-02-26T13:50:29.200Z,22.80
2019-02-26T13:52:57.671Z,22.70
2019-02-26T13:55:26.128Z,22.90
2019-02-26T13:57:54.513Z,24.00
2019-02-26T14:00:26.314Z,24.30
2019-02-26T14:02:53.141Z,24.10
2019-02-26T14:05:21.532Z,23.80
2019-02-26T14:07:49.924Z,23.60
2019-02-26T14:10:25.416Z,22.90
2019-02-26T14:12:53.801Z,22.20
2019-02-26T14:15:28.594Z,22.60
2019-02-26T14:17:56.990Z,22.80
2019-02-26T14:20:25.372Z,24.00
2019-02-26T14:22:53.787Z,23.90
2019-02-26T14:25:22.196Z,23.20
2019-02-26T14:27:50.583Z,23.10
2019-02-26T14:30:20.209Z,23.90
2019-02-26T14:32:48.603Z,23.30
2019-02-26T14:35:16.997Z,23.60
2019-02-26T14:37:45.445Z,23.80
2019-02-26T14:40:17.901Z,24.50
2019-02-26T14:42:46.292Z,24.90
2019-02-26T14:45:17.760Z,25.90
2019-02-26T14:47:46.260Z,25.40
2019-02-26T14:50:20.603Z,25.80
2019-02-26T14:52:49.061Z,25.70
2019-02-26T14:55:17.527Z,25.70
2019-02-26T14:57:46.080Z,25.20
2019-02-26T15:00:22.411Z,25.20
2019-02-26T15:02:50.977Z,24.90
2019-02-26T15:05:19.361Z,24.70
2019-02-26T15:07:47.743Z,24.90
2019-02-26T15:10:16.193Z,25.40
2019-02-26T15:12:44.653Z,25.20
2019-02-26T15:15:14.864Z,25.90
2019-02-26T15:17:43.255Z,25.70
2019-02-26T15:20:22.843Z,25.50
2019-02-26T15:22:51.219Z,25.60
2019-02-26T15:25:31.205Z,26.30
2019-02-26T15:28:04.961Z,26.60
2019-02-26T15:30:29.692Z,27.10
2019-02-26T15:32:58.078Z,28.00
2019-02-26T15:35:26.747Z,28.80
2019-02-26T15:37:55.140Z,28.10
2019-02-26T15:40:23.528Z,27.50
2019-02-26T15:42:52.714Z,28.50
2019-02-26T15:45:29.003Z,29.40
2019-02-26T15:47:56.575Z,29.80
2019-02-26T15:50:24.963Z,29.10
2019-02-26T15:52:53.727Z,28.10
2019-02-26T15:55:31.981Z,27.80
2019-02-26T15:58:04.395Z,27.80
2019-02-26T16:00:30.767Z,27.40
2019-02-26T16:03:00.010Z,27.50
2019-02-26T16:05:32.531Z,28.40
2019-02-26T16:08:00.923Z,28.90
2019-02-26T16:10:29.311Z,29.20
2019-02-26T16:12:59.343Z,29.60
2019-02-26T16:15:27.728Z,30.00
2019-02-26T16:17:58.970Z,30.70
2019-02-26T16:20:26.227Z,30.60
2019-02-26T16:22:54.644Z,30.30
2019-02-26T16:25:23.047Z,30.00
2019-02-26T16:27:51.679Z,29.20
2019-02-26T16:30:27.152Z,29.00
2019-02-26T16:32:55.807Z,28.50
2019-02-26T16:35:25.547Z,28.20
2019-02-26T16:37:54.221Z,27.90
2019-02-26T16:40:22.744Z,28.00
2019-02-26T16:42:51.134Z,28.00
2019-02-26T16:45:27.486Z,28.10
2019-02-26T16:47:57.404Z,28.40
2019-02-26T16:50:28.510Z,29.00
2019-02-26T16:52:58.013Z,29.60
2019-02-26T16:55:27.003Z,30.50
2019-02-26T16:57:55.393Z,31.60
2019-02-26T17:00:29.708Z,32.40
2019-02-26T17:03:00.762Z,33.50
2019-02-26T17:05:28.217Z,34.80
2019-02-26T17:07:56.987Z,36.20
2019-02-26T17:10:30.319Z,37.60
2019-02-26T17:13:01.867Z,38.90
2019-02-26T17:15:35.698Z,40.40
2019-02-26T17:18:04.255Z,41.70
2019-02-26T17:20:32.635Z,43.00
2019-02-26T17:23:01.022Z,43.90
2019-02-26T17:25:29.423Z,44.60
2019-02-26T17:27:57.880Z,45.50
2019-02-26T17:30:26.263Z,46.20
2019-02-26T17:32:54.792Z,46.90
2019-02-26T17:35:23.344Z,47.40
2019-02-26T17:37:51.731Z,47.80
2019-02-26T17:40:24.237Z,48.40
2019-02-26T17:42:54.265Z,49.20
2019-02-26T17:45:30.942Z,50.20
2019-02-26T17:47:59.324Z,51.90
2019-02-26T17:50:30.724Z,51.90
2019-02-26T17:52:59.103Z,52.20
2019-02-26T17:55:27.675Z,52.40
2019-02-26T17:57:56.068Z,52.20
2019-02-26T18:00:26.659Z,52.70
2019-02-26T18:02:55.057Z,53.20
2019-02-26T18:05:23.504Z,53.80
2019-02-26T18:07:51.906Z,54.40
2019-02-26T18:10:21.847Z,55.30
2019-02-26T18:12:50.224Z,55.90
2019-02-26T18:15:20.695Z,55.90
2019-02-26T18:17:48.865Z,56.50
2019-02-26T18:20:19.272Z,56.70
2019-02-26T18:22:48.499Z,57.30
2019-02-26T18:25:21.556Z,57.90
2019-02-26T18:27:50.021Z,58.40
2019-02-26T18:30:26.239Z,58.30
2019-02-26T18:32:57.352Z,58.10
2019-02-26T18:35:24.753Z,58.10
2019-02-26T18:37:53.139Z,58.50
2019-02-26T18:40:21.527Z,59.10
2019-02-26T18:42:49.985Z,59.70
2019-02-26T18:45:27.493Z,60.10
2019-02-26T18:47:54.521Z,60.60
2019-02-26T18:50:25.933Z,61.30
2019-02-26T18:52:53.754Z,61.60
2019-02-26T18:55:22.315Z,62.80
2019-02-26T18:57:50.700Z,64.10
2019-02-26T19:00:21.043Z,64.30
2019-02-26T19:02:49.417Z,66.00
2019-02-26T19:05:20.477Z,66.70
2019-02-26T19:07:47.927Z,67.00
2019-02-26T19:10:20.928Z,67.30
2019-02-26T19:12:48.738Z,67.80
2019-02-26T19:15:19.829Z,67.90
2019-02-26T19:17:49.963Z,67.70
2019-02-26T19:20:36.232Z,67.10
2019-02-26T19:23:04.624Z,66.40
2019-02-26T19:25:33.005Z,65.40
2019-02-26T19:28:01.384Z,64.20
2019-02-26T19:30:29.778Z,63.90
2019-02-26T19:32:58.391Z,63.50
2019-02-26T19:35:26.783Z,63.20
2019-02-26T19:37:59.820Z,63.40
2019-02-26T19:40:45.939Z,63.40
2019-02-26T19:43:14.324Z,63.40
2019-02-26T19:45:44.836Z,63.30
2019-02-26T19:48:12.835Z,63.60
2019-02-26T19:50:45.457Z,64.10
2019-02-26T19:53:11.338Z,65.20
2019-02-26T19:55:41.684Z,66.00
2019-02-26T19:58:10.070Z,66.90
2019-02-26T20:00:38.535Z,67.90
2019-02-26T20:03:06.923Z,69.10
2019-02-26T20:05:35.316Z,70.00
2019-02-26T20:08:05.306Z,70.60
2019-02-26T20:10:33.811Z,70.90
2019-02-26T20:13:03.983Z,71.10
2019-02-26T20:15:32.325Z,71.50
2019-02-26T20:18:00.722Z,71.70
2019-02-26T20:20:29.107Z,72.00
2019-02-26T20:22:57.502Z,72.00
2019-02-26T20:25:25.896Z,72.10
2019-02-26T20:27:55.183Z,72.60
2019-02-26T20:30:24.791Z,72.90
2019-02-26T20:32:53.159Z,73.50
2019-02-26T20:35:21.556Z,74.20
2019-02-26T20:37:49.936Z,75.20
2019-02-26T20:40:21.396Z,75.70
2019-02-26T20:42:49.792Z,76.40
2019-02-26T20:45:22.769Z,76.80
2019-02-26T20:47:51.383Z,77.50
2019-02-26T20:50:21.331Z,78.30
2019-02-26T20:52:50.330Z,79.40
2019-02-26T20:55:27.653Z,79.90
2019-02-26T20:57:56.047Z,80.30
2019-02-26T21:00:25.296Z,81.00
2019-02-26T21:02:54.432Z,80.30
2019-02-26T21:05:24.900Z,80.40
2019-02-26T21:07:52.994Z,79.90
2019-02-26T21:10:21.871Z,79.40
2019-02-26T21:12:50.263Z,79.20
2019-02-26T21:15:20.384Z,79.00
2019-02-26T21:17:48.772Z,78.50
2019-02-26T21:20:17.151Z,78.60
2019-02-26T21:22:45.608Z,78.70
2019-02-26T21:25:14.823Z,78.80
2019-02-26T21:27:43.276Z,79.30
2019-02-26T21:30:19.028Z,79.10
2019-02-26T21:32:47.403Z,79.90
2019-02-26T21:35:20.218Z,80.90
2019-02-26T21:37:45.900Z,81.30
2019-02-26T21:40:16.175Z,81.80
2019-02-26T21:42:45.299Z,82.40
2019-02-26T21:45:19.691Z,82.90
2019-02-26T21:47:48.087Z,83.20
2019-02-26T21:50:16.844Z,83.10
2019-02-26T21:52:59.022Z,82.50
2019-02-26T21:55:16.120Z,82.60
2019-02-26T21:57:44.496Z,83.70
2019-02-26T22:00:17.151Z,83.20
2019-02-26T22:02:45.601Z,84.10
2019-02-26T22:05:13.978Z,84.30
2019-02-26T22:07:42.378Z,84.80
2019-02-26T22:10:13.457Z,84.70
2019-02-26T22:12:41.832Z,84.50
2019-02-26T22:15:13.065Z,84.00
2019-02-26T22:17:41.444Z,83.50
2019-02-26T22:20:22.069Z,82.70
2019-02-26T22:22:42.217Z,82.40
2019-02-26T22:25:15.803Z,82.30
2019-02-26T22:27:41.755Z,82.80
2019-02-26T22:30:12.971Z,82.60
2019-02-26T22:32:41.364Z,82.20
2019-02-26T22:35:10.384Z,82.00
2019-02-26T22:37:38.939Z,82.10
2019-02-26T22:40:16.150Z,82.80
2019-02-26T22:42:44.521Z,82.30
2019-02-26T22:45:14.659Z,82.90
2019-02-26T22:47:44.402Z,83.40
2019-02-26T22:50:15.155Z,83.70
2019-02-26T22:52:43.561Z,84.20
2019-02-26T22:55:16.491Z,84.70
2019-02-26T22:57:45.763Z,85.30
2019-02-26T23:00:49.302Z,86.10
2019-02-26T23:03:18.115Z,86.30
2019-02-26T23:06:07.368Z,86.70
2019-02-26T23:08:35.811Z,86.90
2019-02-26T23:11:04.283Z,87.10
2019-02-26T23:13:33.107Z,87.50
2019-02-26T23:16:01.660Z,87.70
2019-02-26T23:18:30.958Z,88.40
2019-02-26T23:21:00.152Z,89.40
2019-02-26T23:23:28.527Z,89.80
2019-02-26T23:25:56.920Z,90.10
2019-02-26T23:28:25.308Z,90.20
2019-02-26T23:30:53.703Z,90.10
2019-02-26T23:33:22.095Z,90.10
2019-02-26T23:35:54.849Z,90.20
2019-02-26T23:38:20.942Z,90.40
2019-02-26T23:40:49.583Z,90.40
2019-02-26T23:43:17.959Z,90.30
2019-02-26T23:45:46.348Z,90.30
2019-02-26T23:48:14.800Z,90.30
2019-02-26T23:50:47.128Z,90.50
2019-02-26T23:53:13.291Z,90.80
2019-02-26T23:55:46.408Z,91.10
2019-02-26T23:58:11.784Z,91.20
