createdAt,value
2018-08-22T00:02:08.477Z,18.70
2018-08-22T00:04:36.692Z,18.70
2018-08-22T00:07:08.799Z,18.70
2018-08-22T00:09:36.960Z,18.60
2018-08-22T00:12:05.201Z,18.60
2018-08-22T00:14:33.407Z,18.70
2018-08-22T00:17:01.712Z,18.60
2018-08-22T00:19:29.923Z,18.60
2018-08-22T00:22:02.844Z,18.60
2018-08-22T00:24:31.038Z,18.60
2018-08-22T00:26:59.242Z,18.60
2018-08-22T00:29:27.406Z,18.50
2018-08-22T00:31:55.580Z,18.40
2018-08-22T00:34:23.795Z,18.30
2018-08-22T00:36:52.019Z,18.40
2018-08-22T00:39:20.226Z,18.30
2018-08-22T00:41:48.400Z,18.40
2018-08-22T00:44:16.611Z,18.30
2018-08-22T00:46:44.770Z,18.30
2018-08-22T00:49:12.940Z,18.30
2018-08-22T00:51:41.111Z,18.20
2018-08-22T00:54:09.308Z,18.20
2018-08-22T00:56:37.501Z,18.20
2018-08-22T00:59:05.665Z,18.10
2018-08-22T01:01:33.882Z,18.10
2018-08-22T01:04:02.274Z,18.00
2018-08-22T01:06:30.446Z,18.00
2018-08-22T01:08:58.626Z,17.90
2018-08-22T01:11:26.878Z,17.90
2018-08-22T01:13:55.037Z,18.00
2018-08-22T01:16:23.223Z,18.10
2018-08-22T01:18:51.801Z,18.10
2018-08-22T01:21:20.019Z,18.00
2018-08-22T01:23:48.219Z,17.90
2018-08-22T01:26:16.455Z,17.90
2018-08-22T01:28:44.641Z,17.90
2018-08-22T01:31:12.844Z,17.80
2018-08-22T01:33:41.266Z,17.80
2018-08-22T01:36:09.463Z,17.80
2018-08-22T01:38:37.632Z,17.80
2018-08-22T01:41:10.450Z,17.80
2018-08-22T01:43:38.630Z,17.70
2018-08-22T01:46:06.867Z,17.80
2018-08-22T01:48:35.051Z,17.70
2018-08-22T01:51:06.139Z,17.60
2018-08-22T01:53:34.315Z,17.60
2018-08-22T01:56:06.168Z,17.60
2018-08-22T01:58:34.383Z,17.60
2018-08-22T02:01:02.590Z,17.50
2018-08-22T02:03:30.805Z,17.60
2018-08-22T02:05:59.032Z,17.50
2018-08-22T02:08:27.251Z,17.60
2018-08-22T02:10:55.443Z,17.50
2018-08-22T02:13:23.635Z,17.50
2018-08-22T02:15:51.815Z,17.60
2018-08-22T02:18:20.015Z,17.70
2018-08-22T02:20:48.216Z,17.70
2018-08-22T02:23:16.436Z,17.50
2018-08-22T02:25:52.223Z,17.50
2018-08-22T02:28:20.395Z,17.50
2018-08-22T02:30:48.608Z,17.50
2018-08-22T02:33:17.113Z,17.50
2018-08-22T02:35:45.324Z,17.60
2018-08-22T02:38:17.741Z,17.50
2018-08-22T02:40:50.291Z,17.50
2018-08-22T02:43:19.099Z,17.40
2018-08-22T02:45:47.900Z,17.30
2018-08-22T02:48:16.504Z,17.30
2018-08-22T02:50:44.696Z,17.20
2018-08-22T02:53:12.934Z,17.10
2018-08-22T02:55:48.314Z,17.10
2018-08-22T02:58:16.589Z,17.30
2018-08-22T03:00:44.782Z,17.20
2018-08-22T03:03:13.743Z,17.20
2018-08-22T03:05:41.949Z,17.30
2018-08-22T03:08:10.151Z,17.40
2018-08-22T03:10:38.342Z,17.40
2018-08-22T03:13:10.873Z,17.30
2018-08-22T03:15:39.057Z,17.20
2018-08-22T03:18:07.296Z,17.10
2018-08-22T03:20:35.481Z,17.10
2018-08-22T03:23:03.697Z,17.10
2018-08-22T03:25:35.231Z,17.00
2018-08-22T03:28:04.008Z,17.00
2018-08-22T03:30:32.229Z,17.10
2018-08-22T03:33:00.412Z,17.20
2018-08-22T03:35:28.619Z,17.20
2018-08-22T03:37:56.816Z,17.30
2018-08-22T03:40:36.563Z,17.30
2018-08-22T03:43:05.515Z,17.30
2018-08-22T03:45:33.751Z,17.20
2018-08-22T03:48:01.948Z,17.10
2018-08-22T03:50:30.160Z,17.10
2018-08-22T03:52:58.370Z,17.10
2018-08-22T03:55:26.604Z,17.10
2018-08-22T03:57:54.808Z,17.10
2018-08-22T04:00:23.074Z,17.10
2018-08-22T04:02:51.242Z,17.10
2018-08-22T04:05:19.467Z,17.10
2018-08-22T04:07:47.728Z,17.20
2018-08-22T04:10:15.920Z,17.20
2018-08-22T04:12:44.328Z,17.10
2018-08-22T04:15:12.717Z,17.00
2018-08-22T04:17:41.268Z,17.10
2018-08-22T04:20:10.272Z,17.10
2018-08-22T04:22:40.164Z,17.00
2018-08-22T04:25:09.704Z,17.00
2018-08-22T04:27:45.711Z,17.10
2018-08-22T04:30:13.918Z,17.00
2018-08-22T04:32:42.116Z,16.90
2018-08-22T04:35:10.407Z,16.90
2018-08-22T04:37:38.616Z,17.00
2018-08-22T04:40:06.836Z,17.00
2018-08-22T04:42:35.306Z,17.00
2018-08-22T04:45:03.537Z,17.10
2018-08-22T04:47:31.712Z,17.10
2018-08-22T04:49:59.923Z,17.10
2018-08-22T04:52:28.653Z,17.20
2018-08-22T04:54:56.812Z,17.20
2018-08-22T04:57:25.055Z,17.30
2018-08-22T04:59:53.249Z,17.50
2018-08-22T05:02:21.443Z,17.90
2018-08-22T05:04:49.660Z,18.30
2018-08-22T05:07:17.932Z,18.40
2018-08-22T05:09:46.176Z,18.30
2018-08-22T05:12:14.310Z,18.30
2018-08-22T05:14:42.484Z,18.70
2018-08-22T05:17:10.685Z,19.40
2018-08-22T05:19:38.893Z,20.00
2018-08-22T05:22:07.124Z,20.80
2018-08-22T05:24:35.318Z,21.10
2018-08-22T05:32:01.819Z,21.50
2018-08-22T05:34:30.284Z,21.90
2018-08-22T05:36:58.517Z,22.20
2018-08-22T05:39:27.123Z,22.50
2018-08-22T05:41:55.337Z,22.80
2018-08-22T05:44:23.692Z,23.20
2018-08-22T05:46:51.955Z,23.50
2018-08-22T05:49:20.211Z,23.60
2018-08-22T05:51:48.406Z,23.60
2018-08-22T05:54:16.663Z,23.60
2018-08-22T05:56:44.870Z,23.50
2018-08-22T05:59:13.171Z,23.90
2018-08-22T06:01:41.331Z,23.80
2018-08-22T06:04:09.571Z,23.50
2018-08-22T06:06:37.756Z,23.60
2018-08-22T06:09:09.046Z,23.50
2018-08-22T06:11:37.644Z,23.10
2018-08-22T06:14:06.011Z,22.20
2018-08-22T06:16:34.188Z,21.90
2018-08-22T06:19:02.416Z,21.60
2018-08-22T06:21:30.639Z,21.40
2018-08-22T06:23:58.848Z,21.30
2018-08-22T06:26:27.224Z,21.20
2018-08-22T06:28:55.492Z,21.30
2018-08-22T06:31:23.723Z,21.20
2018-08-22T06:33:51.915Z,21.20
2018-08-22T06:36:20.106Z,21.30
2018-08-22T06:38:48.389Z,21.40
2018-08-22T06:41:16.580Z,21.60
2018-08-22T06:43:44.763Z,21.70
2018-08-22T06:46:13.104Z,21.90
2018-08-22T06:48:41.323Z,22.00
2018-08-22T06:51:09.595Z,22.00
2018-08-22T06:53:37.832Z,22.00
2018-08-22T06:56:06.024Z,22.10
2018-08-22T06:58:38.345Z,22.20
2018-08-22T07:01:06.553Z,22.30
2018-08-22T07:03:34.797Z,22.50
2018-08-22T07:06:03.307Z,22.60
2018-08-22T07:08:31.502Z,22.70
2018-08-22T07:10:59.729Z,22.70
2018-08-22T07:13:27.941Z,22.80
2018-08-22T07:15:56.179Z,22.90
2018-08-22T07:18:24.371Z,23.00
2018-08-22T07:20:52.633Z,23.00
2018-08-22T07:23:20.801Z,23.10
2018-08-22T07:25:49.015Z,23.20
2018-08-22T07:28:17.248Z,23.30
2018-08-22T07:30:45.551Z,23.30
2018-08-22T07:33:13.761Z,23.40
2018-08-22T07:35:42.013Z,23.50
2018-08-22T07:38:10.252Z,23.60
2018-08-22T07:40:38.695Z,23.60
2018-08-22T07:43:07.544Z,23.70
2018-08-22T07:45:40.593Z,23.60
2018-08-22T07:48:08.961Z,23.50
2018-08-22T07:50:37.184Z,23.50
2018-08-22T07:53:05.918Z,23.60
2018-08-22T07:55:37.355Z,23.80
2018-08-22T07:58:05.960Z,23.90
2018-08-22T08:00:34.221Z,24.10
2018-08-22T08:03:02.453Z,24.20
2018-08-22T08:05:30.785Z,24.30
2018-08-22T08:07:59.248Z,24.50
2018-08-22T08:10:32.644Z,24.40
2018-08-22T08:13:01.717Z,24.50
2018-08-22T08:15:33.959Z,24.50
2018-08-22T08:18:02.191Z,24.60
2018-08-22T08:20:30.428Z,24.70
2018-08-22T08:22:58.634Z,24.80
2018-08-22T08:25:26.897Z,24.90
2018-08-22T08:27:55.162Z,25.20
2018-08-22T08:30:27.851Z,25.30
2018-08-22T08:32:56.947Z,25.40
2018-08-22T08:35:25.116Z,25.30
2018-08-22T08:37:53.316Z,25.20
2018-08-22T08:40:21.768Z,25.30
2018-08-22T08:42:50.015Z,25.60
2018-08-22T08:45:18.185Z,25.40
2018-08-22T08:47:46.653Z,25.50
2018-08-22T08:50:14.896Z,25.60
2018-08-22T08:52:43.080Z,25.80
2018-08-22T08:55:11.296Z,25.90
2018-08-22T08:57:39.500Z,25.90
2018-08-22T09:00:07.736Z,25.80
2018-08-22T09:02:35.921Z,25.90
2018-08-22T09:05:04.247Z,26.00
2018-08-22T09:07:32.449Z,26.20
2018-08-22T09:10:00.664Z,26.40
2018-08-22T09:12:28.880Z,26.40
2018-08-22T09:17:26.301Z,26.40
2018-08-22T09:19:55.223Z,26.50
2018-08-22T09:22:23.465Z,26.60
2018-08-22T09:24:51.672Z,26.70
2018-08-22T09:27:19.881Z,26.80
2018-08-22T09:29:48.681Z,26.80
2018-08-22T09:32:23.910Z,26.80
2018-08-22T09:34:52.103Z,26.70
2018-08-22T09:37:20.756Z,27.00
2018-08-22T09:39:48.996Z,27.20
2018-08-22T09:42:17.163Z,27.20
2018-08-22T09:44:45.588Z,27.20
2018-08-22T09:47:24.955Z,27.40
2018-08-22T09:49:53.177Z,27.50
2018-08-22T09:52:22.100Z,27.40
2018-08-22T09:55:03.156Z,27.50
2018-08-22T09:57:31.955Z,27.70
2018-08-22T10:00:00.348Z,28.00
2018-08-22T10:02:28.999Z,27.80
2018-08-22T10:04:58.760Z,27.70
2018-08-22T10:07:26.995Z,27.60
2018-08-22T10:09:55.235Z,27.80
2018-08-22T10:12:23.913Z,28.00
2018-08-22T10:14:52.076Z,28.20
2018-08-22T10:17:20.329Z,28.20
2018-08-22T10:19:48.957Z,28.30
2018-08-22T10:22:17.136Z,28.50
2018-08-22T10:24:45.336Z,28.50
2018-08-22T10:27:13.568Z,28.00
2018-08-22T10:29:41.843Z,28.10
2018-08-22T10:32:13.889Z,28.30
2018-08-22T10:34:42.120Z,28.50
2018-08-22T10:37:10.356Z,28.60
2018-08-22T10:39:38.807Z,28.60
2018-08-22T10:42:07.071Z,28.60
2018-08-22T10:44:35.303Z,28.70
2018-08-22T10:47:03.496Z,28.90
2018-08-22T10:49:31.727Z,28.80
2018-08-22T10:52:00.012Z,29.00
2018-08-22T10:54:28.207Z,29.20
2018-08-22T10:56:56.404Z,29.30
2018-08-22T10:59:24.610Z,29.30
2018-08-22T11:01:52.946Z,29.40
2018-08-22T11:04:21.128Z,29.40
2018-08-22T11:06:49.382Z,29.40
2018-08-22T11:09:17.594Z,29.40
2018-08-22T11:11:45.747Z,29.50
2018-08-22T11:14:13.971Z,29.60
2018-08-22T11:16:42.184Z,29.70
2018-08-22T11:19:13.548Z,29.70
2018-08-22T11:21:53.597Z,29.60
2018-08-22T11:24:33.168Z,29.70
2018-08-22T11:27:12.767Z,29.90
2018-08-22T11:29:52.284Z,30.10
2018-08-22T11:32:31.748Z,30.40
2018-08-22T11:34:58.966Z,30.60
2018-08-22T11:37:27.171Z,30.80
2018-08-22T11:39:55.391Z,31.10
2018-08-22T11:42:23.596Z,31.40
2018-08-22T11:44:51.812Z,31.70
2018-08-22T11:47:21.004Z,31.80
2018-08-22T11:49:53.675Z,31.90
2018-08-22T11:52:21.907Z,32.10
2018-08-22T11:54:50.070Z,32.20
2018-08-22T11:57:18.295Z,32.10
2018-08-22T11:59:46.487Z,32.30
2018-08-22T12:02:14.700Z,32.40
2018-08-22T12:04:46.889Z,32.50
2018-08-22T12:07:15.072Z,32.40
2018-08-22T12:09:43.302Z,32.40
2018-08-22T12:12:11.497Z,32.50
2018-08-22T12:14:39.716Z,32.50
2018-08-22T12:17:07.963Z,32.10
2018-08-22T12:19:47.732Z,32.30
2018-08-22T12:22:15.951Z,32.20
2018-08-22T12:24:44.157Z,31.60
2018-08-22T12:27:12.783Z,31.40
2018-08-22T12:29:40.984Z,31.40
2018-08-22T12:32:09.188Z,31.60
2018-08-22T12:34:41.463Z,31.70
2018-08-22T12:37:09.650Z,31.80
2018-08-22T12:39:38.268Z,31.80
2018-08-22T12:42:06.467Z,32.00
2018-08-22T12:44:34.687Z,32.20
2018-08-22T12:47:02.857Z,32.00
2018-08-22T12:49:41.264Z,32.20
2018-08-22T12:52:09.492Z,32.10
2018-08-22T12:54:37.655Z,31.90
2018-08-22T12:57:05.870Z,31.70
2018-08-22T12:59:34.266Z,31.60
2018-08-22T13:02:02.504Z,31.60
2018-08-22T13:04:30.758Z,31.80
2018-08-22T13:06:58.927Z,32.00
2018-08-22T13:09:27.164Z,32.10
2018-08-22T13:11:55.351Z,32.30
2018-08-22T13:14:23.671Z,32.40
2018-08-22T13:16:51.911Z,32.50
2018-08-22T13:19:20.129Z,32.70
2018-08-22T13:21:48.320Z,32.50
2018-08-22T13:24:16.514Z,32.00
2018-08-22T13:26:44.746Z,32.00
2018-08-22T13:29:13.006Z,32.30
2018-08-22T13:31:41.289Z,32.30
2018-08-22T13:34:13.080Z,32.50
2018-08-22T13:36:41.408Z,32.70
2018-08-22T13:39:10.564Z,32.60
2018-08-22T13:41:38.736Z,32.60
2018-08-22T13:44:07.372Z,32.60
2018-08-22T13:46:35.656Z,32.70
2018-08-22T13:49:03.888Z,32.70
2018-08-22T13:51:32.852Z,33.10
2018-08-22T13:54:01.051Z,32.80
2018-08-22T13:56:29.665Z,32.70
2018-08-22T13:58:57.807Z,32.90
2018-08-22T14:01:26.075Z,33.10
2018-08-22T14:03:54.247Z,33.50
2018-08-22T14:06:26.432Z,33.60
2018-08-22T14:08:54.783Z,33.50
2018-08-22T14:11:22.976Z,33.30
2018-08-22T14:13:51.211Z,33.00
2018-08-22T14:16:19.440Z,32.10
2018-08-22T14:18:47.673Z,31.50
2018-08-22T14:21:19.020Z,31.40
2018-08-22T14:23:48.125Z,31.40
2018-08-22T14:26:16.352Z,31.50
2018-08-22T14:28:44.540Z,31.40
2018-08-22T14:31:12.736Z,31.40
2018-08-22T14:33:40.951Z,31.60
2018-08-22T14:36:09.151Z,31.80
2018-08-22T14:38:37.551Z,31.80
2018-08-22T14:41:05.823Z,31.80
2018-08-22T14:43:34.045Z,31.80
2018-08-22T14:46:02.298Z,31.70
2018-08-22T14:48:30.505Z,31.50
2018-08-22T14:50:58.701Z,31.60
2018-08-22T14:53:26.927Z,31.70
2018-08-22T14:55:55.318Z,31.60
2018-08-22T14:58:23.515Z,31.60
2018-08-22T15:00:51.739Z,31.60
2018-08-22T15:03:20.197Z,31.40
2018-08-22T15:05:48.175Z,31.40
2018-08-22T15:08:19.578Z,31.40
2018-08-22T15:10:48.412Z,31.50
2018-08-22T15:13:16.816Z,31.60
2018-08-22T15:15:45.064Z,31.70
2018-08-22T15:18:13.560Z,31.70
2018-08-22T15:20:41.810Z,31.60
2018-08-22T15:23:16.743Z,31.70
2018-08-22T15:25:45.039Z,31.70
2018-08-22T15:28:13.262Z,31.70
2018-08-22T15:30:42.381Z,31.60
2018-08-22T15:33:10.616Z,31.80
2018-08-22T15:35:38.840Z,31.80
2018-08-22T15:38:11.332Z,31.80
2018-08-22T15:40:39.513Z,31.90
2018-08-22T15:43:07.910Z,32.10
2018-08-22T15:45:36.139Z,32.30
2018-08-22T15:48:04.359Z,32.40
2018-08-22T15:50:32.592Z,32.40
2018-08-22T15:53:00.810Z,32.50
2018-08-22T15:55:31.910Z,32.50
2018-08-22T15:58:05.581Z,32.50
2018-08-22T16:00:52.929Z,32.60
2018-08-22T16:03:22.257Z,32.80
2018-08-22T16:10:46.869Z,32.80
2018-08-22T16:13:20.475Z,32.80
2018-08-22T16:15:49.920Z,32.90
2018-08-22T16:18:18.238Z,32.60
2018-08-22T16:20:53.294Z,32.50
2018-08-22T16:23:27.223Z,32.40
2018-08-22T16:25:56.315Z,32.20
2018-08-22T16:28:25.018Z,32.00
2018-08-22T16:30:57.173Z,32.00
2018-08-22T16:33:24.336Z,32.00
2018-08-22T16:35:52.776Z,32.00
2018-08-22T16:38:20.983Z,31.90
2018-08-22T16:40:50.278Z,31.70
2018-08-22T16:43:36.063Z,31.60
2018-08-22T16:46:06.706Z,31.40
2018-08-22T16:48:34.971Z,31.40
2018-08-22T16:51:03.205Z,31.50
2018-08-22T16:53:39.799Z,31.50
2018-08-22T16:56:08.216Z,31.40
2018-08-22T16:58:36.412Z,31.40
2018-08-22T17:01:04.620Z,31.40
2018-08-22T17:03:33.099Z,31.40
2018-08-22T17:06:06.859Z,31.40
2018-08-22T17:08:35.011Z,32.30
2018-08-22T17:11:04.925Z,33.30
2018-08-22T17:13:49.595Z,33.80
2018-08-22T17:16:18.168Z,34.30
2018-08-22T17:18:46.623Z,34.10
2018-08-22T17:21:14.941Z,34.10
2018-08-22T17:23:43.610Z,34.60
2018-08-22T17:26:14.099Z,34.80
2018-08-22T17:28:44.448Z,34.80
2018-08-22T17:31:13.419Z,34.50
2018-08-22T17:33:46.811Z,34.70
2018-08-22T17:36:15.335Z,34.70
2018-08-22T17:38:44.739Z,34.60
2018-08-22T17:41:13.428Z,34.70
2018-08-22T17:43:59.113Z,34.90
2018-08-22T17:46:30.616Z,34.70
2018-08-22T17:48:59.183Z,34.40
2018-08-22T17:51:27.520Z,34.00
2018-08-22T17:53:55.802Z,33.80
2018-08-22T17:56:25.123Z,33.50
2018-08-22T17:58:54.412Z,33.20
2018-08-22T18:01:23.290Z,32.20
2018-08-22T18:03:53.771Z,31.40
2018-08-22T18:06:22.003Z,30.80
2018-08-22T18:08:51.450Z,30.10
2018-08-22T18:11:19.751Z,29.70
2018-08-22T18:13:48.008Z,29.50
2018-08-22T18:16:16.164Z,29.20
2018-08-22T18:18:44.383Z,28.80
2018-08-22T18:21:12.620Z,28.30
2018-08-22T18:23:44.912Z,28.00
2018-08-22T18:26:13.601Z,27.90
2018-08-22T18:28:41.813Z,27.70
2018-08-22T18:31:11.014Z,27.50
2018-08-22T18:33:54.957Z,27.50
2018-08-22T18:36:23.860Z,27.30
2018-08-22T18:39:07.297Z,27.20
2018-08-22T18:41:36.393Z,27.10
2018-08-22T18:44:04.584Z,27.00
2018-08-22T18:46:32.816Z,26.80
2018-08-22T18:49:02.089Z,26.60
2018-08-22T18:51:30.683Z,26.50
2018-08-22T18:53:59.061Z,26.40
2018-08-22T18:56:27.260Z,26.20
2018-08-22T18:58:55.696Z,26.00
2018-08-22T19:01:23.937Z,26.00
2018-08-22T19:03:52.151Z,26.20
2018-08-22T19:06:20.389Z,26.40
2018-08-22T19:08:48.607Z,26.50
2018-08-22T19:11:16.782Z,26.30
2018-08-22T19:13:45.305Z,26.20
2018-08-22T19:16:13.504Z,25.90
2018-08-22T19:18:41.711Z,25.80
2018-08-22T19:21:10.797Z,25.60
2018-08-22T19:28:53.866Z,25.20
2018-08-22T19:31:22.661Z,25.00
2018-08-22T19:33:50.964Z,24.90
2018-08-22T19:36:19.207Z,25.00
2018-08-22T19:38:47.560Z,24.90
2018-08-22T19:41:26.112Z,24.80
2018-08-22T19:43:54.614Z,24.70
2018-08-22T19:46:23.111Z,24.60
2018-08-22T19:48:51.533Z,24.60
2018-08-22T19:51:20.046Z,24.50
2018-08-22T19:53:56.454Z,24.40
2018-08-22T19:56:25.498Z,24.30
2018-08-22T19:58:53.761Z,24.40
2018-08-22T20:01:22.020Z,24.30
2018-08-22T20:03:55.027Z,24.30
2018-08-22T20:06:23.863Z,24.20
2018-08-22T20:08:53.013Z,24.10
2018-08-22T20:11:21.311Z,23.90
2018-08-22T20:13:53.976Z,23.90
2018-08-22T20:16:23.006Z,23.80
2018-08-22T20:18:53.544Z,23.80
2018-08-22T20:21:30.041Z,23.90
2018-08-22T20:23:58.515Z,23.90
2018-08-22T20:26:27.440Z,24.00
2018-08-22T20:28:56.986Z,23.90
2018-08-22T20:31:25.249Z,23.90
2018-08-22T20:34:06.210Z,23.80
2018-08-22T20:36:43.946Z,23.80
2018-08-22T20:39:13.000Z,23.70
2018-08-22T20:41:41.813Z,23.60
2018-08-22T20:44:13.628Z,23.60
2018-08-22T20:46:43.708Z,23.50
2018-08-22T20:49:12.055Z,23.50
2018-08-22T20:51:40.323Z,23.50
2018-08-22T20:54:10.669Z,23.40
2018-08-22T20:56:51.188Z,23.30
2018-08-22T20:59:19.772Z,23.20
2018-08-22T21:01:51.900Z,23.00
2018-08-22T21:04:20.115Z,22.90
2018-08-22T21:06:48.339Z,22.70
2018-08-22T21:09:16.597Z,22.60
2018-08-22T21:11:44.828Z,22.50
2018-08-22T21:14:13.075Z,22.40
2018-08-22T21:16:41.359Z,22.40
2018-08-22T21:19:09.606Z,22.40
2018-08-22T21:21:38.731Z,22.40
2018-08-22T21:24:06.991Z,22.40
2018-08-22T21:26:39.512Z,22.40
2018-08-22T21:29:07.775Z,22.40
2018-08-22T21:31:36.512Z,22.30
2018-08-22T21:34:20.114Z,22.30
2018-08-22T21:36:48.303Z,22.30
2018-08-22T21:39:22.172Z,22.20
2018-08-22T21:41:50.468Z,22.20
2018-08-22T21:44:25.852Z,22.10
2018-08-22T21:47:00.913Z,22.10
2018-08-22T21:49:30.079Z,22.10
2018-08-22T21:51:59.635Z,22.20
2018-08-22T21:54:28.068Z,22.10
2018-08-22T21:56:56.264Z,22.10
2018-08-22T21:59:24.624Z,22.10
2018-08-22T22:01:58.123Z,22.00
2018-08-22T22:04:30.641Z,22.00
2018-08-22T22:06:59.022Z,22.00
2018-08-22T22:09:27.246Z,22.00
2018-08-22T22:11:58.050Z,22.00
2018-08-22T22:14:38.804Z,22.00
2018-08-22T22:17:07.019Z,21.90
2018-08-22T22:19:36.125Z,22.00
2018-08-22T22:22:04.639Z,22.10
2018-08-22T22:24:33.998Z,22.30
2018-08-22T22:27:02.907Z,22.30
2018-08-22T22:29:32.199Z,22.30
2018-08-22T22:32:00.396Z,22.20
2018-08-22T22:34:28.594Z,22.10
2018-08-22T22:36:56.809Z,22.00
2018-08-22T22:39:36.820Z,22.00
2018-08-22T22:42:10.984Z,21.90
2018-08-22T22:44:52.608Z,21.80
2018-08-22T22:47:26.280Z,21.70
2018-08-22T22:49:54.771Z,21.50
2018-08-22T22:52:44.713Z,21.50
2018-08-22T22:55:13.237Z,21.30
2018-08-22T22:57:43.253Z,21.30
2018-08-22T23:00:14.968Z,21.10
2018-08-22T23:02:44.300Z,21.10
2018-08-22T23:05:12.857Z,21.00
2018-08-22T23:07:43.015Z,20.90
2018-08-22T23:10:12.413Z,20.90
2018-08-22T23:12:44.755Z,20.90
2018-08-22T23:15:18.738Z,20.80
2018-08-22T23:17:49.779Z,20.80
2018-08-22T23:20:34.606Z,20.70
2018-08-22T23:23:03.251Z,20.70
2018-08-22T23:25:31.757Z,20.60
2018-08-22T23:27:59.965Z,20.50
2018-08-22T23:30:33.504Z,20.50
2018-08-22T23:33:01.737Z,20.50
2018-08-22T23:35:31.114Z,20.40
2018-08-22T23:38:00.389Z,20.40
2018-08-22T23:40:29.826Z,20.30
2018-08-22T23:42:58.361Z,20.30
2018-08-22T23:45:26.529Z,20.30
2018-08-22T23:47:54.719Z,20.20
2018-08-22T23:50:24.134Z,20.20
2018-08-22T23:52:54.972Z,20.10
2018-08-22T23:55:24.973Z,20.10
2018-08-22T23:57:55.808Z,20.00
