createdAt,value
2019-03-31T00:02:26.301Z,81.17
2019-03-31T00:04:57.302Z,82.37
2019-03-31T00:07:28.341Z,88.55
2019-03-31T00:09:59.457Z,89.25
2019-03-31T00:12:30.606Z,86.45
2019-03-31T00:15:01.739Z,80.65
2019-03-31T00:17:35.697Z,85.40
2019-03-31T00:20:06.942Z,85.53
2019-03-31T00:22:38.152Z,83.05
2019-03-31T00:25:09.242Z,82.00
2019-03-31T00:27:40.261Z,86.72
2019-03-31T00:30:11.426Z,88.58
2019-03-31T00:32:42.517Z,84.05
2019-03-31T00:35:13.575Z,85.15
2019-03-31T00:37:44.647Z,86.08
2019-03-31T00:40:15.764Z,86.92
2019-03-31T00:42:46.813Z,88.72
2019-03-31T00:45:17.921Z,86.72
2019-03-31T00:47:49.035Z,84.97
2019-03-31T00:50:20.156Z,85.80
2019-03-31T00:52:51.252Z,87.65
2019-03-31T00:55:22.329Z,92.05
2019-03-31T00:57:53.357Z,93.17
2019-03-31T01:00:42.330Z,93.72
2019-03-31T01:03:15.327Z,94.05
2019-03-31T01:05:46.546Z,90.07
2019-03-31T01:08:17.835Z,88.55
2019-03-31T01:10:48.995Z,94.95
2019-03-31T01:13:20.083Z,91.53
2019-03-31T01:15:52.117Z,92.57
2019-03-31T01:18:23.317Z,95.72
2019-03-31T01:20:54.475Z,94.62
2019-03-31T01:23:26.085Z,92.53
2019-03-31T01:26:00.525Z,97.20
2019-03-31T01:28:31.652Z,95.10
2019-03-31T01:31:03.521Z,89.22
2019-03-31T01:33:34.691Z,96.53
2019-03-31T01:36:05.979Z,98.52
2019-03-31T01:38:37.315Z,95.12
2019-03-31T01:41:08.373Z,96.12
2019-03-31T01:43:39.698Z,94.13
2019-03-31T01:46:12.417Z,94.47
2019-03-31T01:48:43.522Z,92.45
2019-03-31T01:51:14.559Z,92.08
2019-03-31T01:53:45.776Z,91.92
2019-03-31T01:56:17.970Z,93.90
2019-03-31T01:58:49.277Z,91.95
2019-03-31T02:01:20.968Z,93.15
2019-03-31T02:03:52.064Z,92.05
2019-03-31T02:06:23.443Z,89.67
2019-03-31T02:08:54.622Z,89.45
2019-03-31T02:11:25.892Z,89.87
2019-03-31T02:13:57.139Z,95.00
2019-03-31T02:16:28.361Z,94.70
2019-03-31T02:18:59.605Z,92.47
2019-03-31T02:21:30.792Z,93.37
2019-03-31T02:24:01.804Z,89.80
2019-03-31T02:26:32.900Z,92.80
2019-03-31T02:29:04.146Z,95.05
2019-03-31T02:31:35.414Z,93.75
2019-03-31T02:34:06.461Z,97.53
2019-03-31T02:36:37.603Z,95.38
2019-03-31T02:39:08.691Z,98.03
2019-03-31T02:41:39.922Z,97.85
2019-03-31T02:44:10.954Z,99.13
2019-03-31T02:46:42.200Z,100.70
2019-03-31T02:49:13.312Z,104.43
2019-03-31T02:51:45.541Z,106.55
2019-03-31T02:54:16.455Z,106.72
2019-03-31T02:56:47.713Z,106.55
2019-03-31T02:59:18.878Z,108.52
2019-03-31T03:01:50.035Z,108.52
2019-03-31T03:04:22.304Z,106.17
2019-03-31T03:06:53.352Z,103.62
2019-03-31T03:09:25.716Z,101.42
2019-03-31T03:11:56.726Z,108.20
2019-03-31T03:14:27.873Z,107.58
2019-03-31T03:16:59.015Z,105.60
2019-03-31T03:19:30.086Z,103.55
2019-03-31T03:22:01.211Z,102.30
2019-03-31T03:24:32.272Z,104.05
2019-03-31T03:27:03.298Z,107.80
2019-03-31T03:29:34.400Z,106.00
2019-03-31T03:32:05.691Z,99.85
2019-03-31T03:34:37.076Z,106.03
2019-03-31T03:37:08.135Z,107.12
2019-03-31T03:39:39.289Z,106.52
2019-03-31T03:42:10.432Z,114.40
2019-03-31T03:44:41.495Z,109.67
2019-03-31T03:47:12.558Z,101.00
2019-03-31T03:49:43.620Z,101.20
2019-03-31T03:52:14.850Z,100.07
2019-03-31T03:54:46.965Z,99.90
2019-03-31T03:57:18.086Z,98.30
2019-03-31T03:59:49.213Z,98.25
2019-03-31T04:02:20.240Z,98.05
2019-03-31T04:04:51.270Z,94.50
2019-03-31T04:07:22.318Z,97.67
2019-03-31T04:09:53.428Z,95.12
2019-03-31T04:12:24.513Z,93.45
2019-03-31T04:14:55.573Z,97.57
2019-03-31T04:17:26.694Z,95.32
2019-03-31T04:19:57.722Z,93.15
2019-03-31T04:22:28.955Z,90.77
2019-03-31T04:25:00.162Z,93.42
2019-03-31T04:27:31.958Z,89.97
2019-03-31T04:30:03.191Z,91.85
2019-03-31T04:32:38.478Z,93.58
2019-03-31T04:35:07.232Z,92.22
2019-03-31T04:37:38.257Z,89.30
2019-03-31T04:40:09.433Z,93.80
2019-03-31T04:42:40.541Z,94.05
2019-03-31T04:45:11.787Z,87.70
2019-03-31T04:47:42.915Z,91.25
2019-03-31T04:50:13.976Z,89.47
2019-03-31T04:52:45.166Z,91.30
2019-03-31T04:55:16.304Z,90.97
2019-03-31T04:57:47.460Z,85.12
2019-03-31T05:00:18.678Z,90.90
2019-03-31T05:02:49.684Z,88.15
2019-03-31T05:05:20.782Z,85.20
2019-03-31T05:07:51.823Z,82.37
2019-03-31T05:10:23.000Z,86.15
2019-03-31T05:12:54.309Z,83.65
2019-03-31T05:15:25.531Z,82.40
2019-03-31T05:17:56.586Z,84.85
2019-03-31T05:20:27.676Z,82.40
2019-03-31T05:22:58.843Z,83.58
2019-03-31T05:25:30.957Z,83.85
2019-03-31T05:28:02.058Z,80.47
2019-03-31T05:30:33.061Z,79.50
2019-03-31T05:33:04.169Z,77.25
2019-03-31T05:35:35.219Z,74.95
2019-03-31T05:38:06.410Z,74.22
2019-03-31T05:40:37.622Z,75.08
2019-03-31T05:43:08.744Z,74.03
2019-03-31T05:45:39.822Z,69.92
2019-03-31T05:48:11.107Z,71.05
2019-03-31T05:50:42.271Z,68.67
2019-03-31T05:53:13.455Z,67.65
2019-03-31T05:55:44.638Z,69.35
2019-03-31T05:58:15.965Z,67.85
2019-03-31T06:00:47.260Z,67.32
2019-03-31T06:03:18.592Z,66.25
2019-03-31T06:05:49.894Z,68.28
2019-03-31T06:08:21.071Z,70.08
2019-03-31T06:10:52.104Z,64.53
2019-03-31T06:13:23.207Z,64.70
2019-03-31T06:15:54.570Z,66.92
2019-03-31T06:18:27.448Z,68.87
2019-03-31T06:20:58.607Z,70.75
2019-03-31T06:23:29.812Z,72.27
2019-03-31T06:26:00.877Z,70.67
2019-03-31T06:28:31.921Z,73.80
2019-03-31T06:31:03.047Z,74.82
2019-03-31T06:33:34.253Z,74.47
2019-03-31T06:36:05.375Z,72.27
2019-03-31T06:38:38.120Z,72.53
2019-03-31T06:41:10.372Z,70.12
2019-03-31T06:43:41.717Z,68.85
2019-03-31T06:46:13.036Z,66.80
2019-03-31T06:48:44.258Z,63.10
2019-03-31T06:51:17.088Z,62.20
2019-03-31T06:53:48.473Z,66.30
2019-03-31T06:56:19.622Z,63.48
2019-03-31T06:58:50.741Z,63.78
2019-03-31T07:01:21.833Z,54.90
2019-03-31T07:03:52.998Z,52.60
2019-03-31T07:06:24.195Z,49.38
2019-03-31T07:08:55.375Z,48.70
2019-03-31T07:11:26.629Z,45.10
2019-03-31T07:13:57.895Z,46.20
2019-03-31T07:16:29.081Z,43.55
2019-03-31T07:19:00.320Z,41.23
2019-03-31T07:21:32.224Z,39.35
2019-03-31T07:24:05.231Z,38.80
2019-03-31T07:26:36.375Z,36.70
2019-03-31T07:29:07.517Z,33.90
2019-03-31T07:31:38.752Z,34.20
2019-03-31T07:34:10.036Z,34.25
2019-03-31T07:36:41.259Z,34.83
2019-03-31T07:39:12.451Z,33.83
2019-03-31T07:41:44.189Z,35.17
2019-03-31T07:44:15.550Z,35.13
2019-03-31T07:46:46.806Z,37.85
2019-03-31T07:49:17.939Z,35.73
2019-03-31T07:51:50.783Z,36.20
2019-03-31T07:54:21.914Z,39.65
2019-03-31T07:56:53.296Z,36.50
2019-03-31T07:59:24.501Z,35.92
2019-03-31T08:01:55.763Z,34.75
2019-03-31T08:04:26.781Z,32.48
2019-03-31T08:06:58.047Z,35.10
2019-03-31T08:09:29.302Z,33.80
2019-03-31T08:12:00.549Z,32.15
2019-03-31T08:14:32.713Z,32.10
2019-03-31T08:17:03.981Z,31.87
2019-03-31T08:19:34.995Z,31.75
2019-03-31T08:22:06.117Z,31.97
2019-03-31T08:24:43.760Z,31.05
2019-03-31T08:27:15.933Z,30.70
2019-03-31T08:29:51.951Z,31.97
2019-03-31T08:32:19.903Z,28.90
2019-03-31T08:34:51.047Z,27.98
2019-03-31T08:37:22.141Z,30.55
2019-03-31T08:39:53.258Z,29.40
2019-03-31T08:42:24.492Z,29.30
2019-03-31T08:44:55.629Z,29.27
2019-03-31T08:47:27.628Z,27.37
2019-03-31T08:50:01.852Z,30.10
2019-03-31T08:52:31.751Z,27.15
2019-03-31T08:55:02.946Z,27.25
2019-03-31T08:57:34.439Z,30.57
2019-03-31T09:00:11.828Z,27.02
2019-03-31T09:02:42.977Z,27.82
2019-03-31T09:05:14.204Z,26.20
2019-03-31T09:07:45.341Z,27.40
2019-03-31T09:10:16.432Z,28.77
2019-03-31T09:12:48.689Z,27.30
2019-03-31T09:15:20.261Z,26.50
2019-03-31T09:17:54.100Z,28.10
2019-03-31T09:20:24.218Z,25.82
2019-03-31T09:22:56.464Z,26.97
2019-03-31T09:25:27.584Z,27.90
2019-03-31T09:27:58.671Z,27.98
2019-03-31T09:30:29.858Z,26.60
2019-03-31T09:33:01.063Z,27.25
2019-03-31T09:35:33.295Z,27.02
2019-03-31T09:38:04.466Z,26.35
2019-03-31T09:40:35.582Z,26.62
2019-03-31T09:43:06.768Z,26.33
2019-03-31T09:45:37.949Z,26.37
2019-03-31T09:48:09.135Z,25.92
2019-03-31T09:50:40.363Z,27.50
2019-03-31T09:53:11.511Z,28.55
2019-03-31T09:55:42.808Z,27.15
2019-03-31T09:58:14.087Z,25.45
2019-03-31T10:00:47.921Z,23.12
2019-03-31T10:03:19.112Z,24.90
2019-03-31T10:05:50.536Z,24.00
2019-03-31T10:08:22.383Z,23.57
2019-03-31T10:10:56.145Z,23.98
2019-03-31T10:13:28.553Z,25.43
2019-03-31T10:15:59.704Z,23.05
2019-03-31T10:18:30.929Z,23.80
2019-03-31T10:21:02.166Z,23.67
2019-03-31T10:23:33.291Z,23.55
2019-03-31T10:26:04.878Z,22.93
2019-03-31T10:28:35.947Z,38.05
2019-03-31T10:31:07.194Z,21.85
2019-03-31T10:33:38.347Z,24.50
2019-03-31T10:36:12.742Z,24.43
2019-03-31T10:38:42.608Z,24.37
2019-03-31T10:41:13.936Z,23.73
2019-03-31T10:43:45.193Z,23.60
2019-03-31T10:46:16.349Z,22.80
2019-03-31T10:48:47.978Z,22.45
2019-03-31T10:51:19.092Z,23.77
2019-03-31T10:53:50.382Z,25.75
2019-03-31T10:56:23.226Z,27.35
2019-03-31T10:58:54.381Z,26.17
2019-03-31T11:01:25.576Z,24.77
2019-03-31T11:03:57.584Z,27.90
2019-03-31T11:06:28.716Z,27.77
2019-03-31T11:08:59.964Z,27.10
2019-03-31T11:11:31.279Z,30.05
2019-03-31T11:14:02.365Z,28.90
2019-03-31T11:16:33.672Z,28.50
2019-03-31T11:19:04.785Z,28.92
2019-03-31T11:21:40.262Z,30.62
2019-03-31T11:24:10.482Z,31.23
2019-03-31T11:26:41.645Z,33.28
2019-03-31T11:29:13.591Z,33.78
2019-03-31T11:31:44.649Z,30.80
2019-03-31T11:34:15.951Z,28.92
2019-03-31T11:36:47.931Z,30.77
2019-03-31T11:39:19.178Z,31.15
2019-03-31T11:41:50.223Z,29.80
2019-03-31T11:44:21.507Z,28.73
2019-03-31T11:46:52.605Z,28.52
2019-03-31T11:49:23.920Z,24.63
2019-03-31T11:51:55.096Z,24.80
2019-03-31T11:54:26.164Z,22.70
2019-03-31T11:56:57.439Z,21.35
2019-03-31T11:59:28.619Z,21.25
2019-03-31T12:01:59.842Z,19.98
2019-03-31T12:04:31.010Z,20.75
2019-03-31T12:07:02.421Z,20.40
2019-03-31T12:09:34.190Z,21.45
2019-03-31T12:12:05.265Z,18.40
2019-03-31T12:14:36.503Z,18.10
2019-03-31T12:17:07.664Z,18.70
2019-03-31T12:19:38.833Z,18.32
2019-03-31T12:22:12.519Z,17.77
2019-03-31T12:24:43.686Z,18.15
2019-03-31T12:27:14.794Z,17.02
2019-03-31T12:29:45.966Z,18.52
2019-03-31T12:32:17.051Z,19.92
2019-03-31T12:34:48.146Z,17.62
2019-03-31T12:37:19.631Z,17.65
2019-03-31T12:39:50.737Z,17.40
2019-03-31T12:42:21.838Z,17.62
2019-03-31T12:44:53.087Z,16.37
2019-03-31T12:47:24.230Z,16.05
2019-03-31T12:49:55.627Z,16.15
2019-03-31T12:52:26.720Z,15.03
2019-03-31T12:54:58.246Z,15.13
2019-03-31T12:57:29.387Z,16.50
2019-03-31T13:00:00.695Z,15.88
2019-03-31T13:02:32.081Z,16.25
2019-03-31T13:05:08.105Z,15.58
2019-03-31T13:07:55.702Z,16.00
2019-03-31T13:10:18.661Z,14.80
2019-03-31T13:12:49.860Z,14.23
2019-03-31T13:15:21.042Z,14.10
2019-03-31T13:17:52.344Z,13.70
2019-03-31T13:20:30.364Z,13.83
2019-03-31T13:23:06.332Z,14.10
2019-03-31T13:25:39.147Z,13.00
2019-03-31T13:28:11.947Z,12.85
2019-03-31T13:30:43.262Z,14.23
2019-03-31T13:33:14.391Z,14.05
2019-03-31T13:35:45.566Z,13.45
2019-03-31T13:38:16.667Z,13.58
2019-03-31T13:40:50.510Z,13.32
2019-03-31T13:43:20.838Z,12.73
2019-03-31T13:45:51.898Z,12.68
2019-03-31T13:48:22.949Z,13.10
2019-03-31T13:50:55.843Z,13.53
2019-03-31T13:53:27.048Z,13.05
2019-03-31T13:55:58.239Z,12.07
2019-03-31T13:58:30.512Z,13.45
2019-03-31T14:01:02.258Z,15.58
2019-03-31T14:03:34.100Z,14.20
2019-03-31T14:06:05.296Z,14.20
2019-03-31T14:08:36.541Z,15.28
2019-03-31T14:11:07.604Z,13.60
2019-03-31T14:13:38.705Z,13.25
2019-03-31T14:16:09.805Z,12.80
2019-03-31T14:18:41.180Z,16.40
2019-03-31T14:21:12.415Z,18.48
2019-03-31T14:23:44.685Z,21.00
2019-03-31T14:26:15.904Z,20.60
2019-03-31T14:28:47.250Z,20.43
2019-03-31T14:31:19.175Z,18.23
2019-03-31T14:33:50.647Z,23.47
2019-03-31T14:36:21.808Z,17.42
2019-03-31T14:38:53.097Z,18.23
2019-03-31T14:41:24.217Z,18.10
2019-03-31T14:43:56.331Z,17.27
2019-03-31T14:46:28.021Z,17.87
2019-03-31T14:48:59.313Z,17.80
2019-03-31T14:51:30.464Z,18.15
2019-03-31T14:54:01.635Z,18.30
2019-03-31T14:56:32.863Z,19.37
2019-03-31T14:59:04.010Z,175.90
2019-03-31T15:01:35.094Z,18.52
2019-03-31T15:04:06.346Z,20.30
2019-03-31T15:06:37.460Z,25.92
2019-03-31T15:09:09.036Z,20.60
2019-03-31T15:11:40.153Z,22.40
2019-03-31T15:14:11.344Z,20.95
2019-03-31T15:16:42.425Z,20.10
2019-03-31T15:19:13.590Z,20.35
2019-03-31T15:21:45.310Z,20.85
2019-03-31T15:24:16.564Z,18.50
2019-03-31T15:26:47.659Z,20.72
2019-03-31T15:29:18.839Z,20.40
2019-03-31T15:31:49.924Z,20.15
2019-03-31T15:34:20.974Z,21.75
2019-03-31T15:36:52.229Z,22.37
2019-03-31T15:39:23.437Z,21.77
2019-03-31T15:41:54.675Z,23.52
2019-03-31T15:44:25.860Z,21.65
2019-03-31T15:46:57.048Z,23.38
2019-03-31T15:49:28.032Z,18.95
2019-03-31T15:51:59.268Z,20.75
2019-03-31T15:54:30.459Z,22.50
2019-03-31T15:57:01.614Z,22.93
2019-03-31T15:59:32.755Z,22.98
2019-03-31T16:02:03.849Z,23.80
2019-03-31T16:04:34.901Z,41.10
2019-03-31T16:07:06.228Z,26.62
2019-03-31T16:09:37.412Z,28.80
2019-03-31T16:12:08.618Z,32.75
2019-03-31T16:14:40.041Z,32.13
2019-03-31T16:17:11.173Z,32.42
2019-03-31T16:19:42.279Z,40.88
2019-03-31T16:22:13.442Z,45.60
2019-03-31T16:24:46.142Z,43.58
2019-03-31T16:27:17.201Z,40.85
2019-03-31T16:29:48.432Z,36.17
2019-03-31T16:32:19.747Z,32.48
2019-03-31T16:34:50.900Z,31.42
2019-03-31T16:37:23.213Z,31.15
2019-03-31T16:39:54.489Z,31.45
2019-03-31T16:42:25.683Z,33.38
2019-03-31T16:44:58.363Z,35.85
2019-03-31T16:47:29.639Z,32.50
2019-03-31T16:50:01.501Z,31.17
2019-03-31T16:52:32.831Z,30.97
2019-03-31T16:55:04.867Z,29.37
2019-03-31T16:57:36.058Z,30.17
2019-03-31T17:00:07.277Z,28.42
2019-03-31T17:02:39.463Z,30.30
2019-03-31T17:05:21.648Z,27.37
2019-03-31T17:07:43.471Z,26.87
2019-03-31T17:10:14.579Z,28.10
2019-03-31T17:12:45.839Z,26.93
2019-03-31T17:15:17.014Z,28.60
2019-03-31T17:17:48.187Z,30.08
2019-03-31T17:20:19.359Z,28.95
2019-03-31T17:22:50.675Z,28.32
2019-03-31T17:25:21.819Z,26.42
2019-03-31T17:27:53.114Z,28.42
2019-03-31T17:30:24.296Z,26.35
2019-03-31T17:32:56.574Z,25.17
2019-03-31T17:35:27.747Z,27.20
2019-03-31T17:37:59.067Z,27.25
2019-03-31T17:40:30.365Z,22.55
2019-03-31T17:43:01.475Z,22.22
2019-03-31T17:45:32.522Z,21.60
2019-03-31T17:48:03.672Z,20.25
2019-03-31T17:50:34.915Z,20.80
2019-03-31T17:53:06.332Z,20.30
2019-03-31T17:55:37.420Z,20.00
2019-03-31T17:58:08.697Z,20.72
2019-03-31T18:00:40.877Z,21.33
2019-03-31T18:03:15.450Z,19.75
2019-03-31T18:05:45.015Z,19.62
2019-03-31T18:08:16.208Z,20.92
2019-03-31T18:10:48.522Z,21.02
2019-03-31T18:13:19.693Z,20.17
2019-03-31T18:15:50.983Z,22.30
2019-03-31T18:18:22.568Z,21.42
2019-03-31T18:20:53.664Z,24.05
2019-03-31T18:23:24.839Z,31.65
2019-03-31T18:25:55.910Z,27.52
2019-03-31T18:28:27.102Z,27.62
2019-03-31T18:30:58.356Z,29.07
2019-03-31T18:33:29.581Z,26.35
2019-03-31T18:36:00.987Z,28.98
2019-03-31T18:38:32.351Z,23.95
2019-03-31T18:41:03.928Z,25.82
2019-03-31T18:43:50.194Z,25.95
2019-03-31T18:46:09.153Z,24.95
2019-03-31T18:48:40.466Z,27.00
2019-03-31T18:51:11.940Z,28.85
2019-03-31T18:54:00.109Z,30.08
2019-03-31T18:56:38.842Z,31.48
2019-03-31T18:59:23.725Z,33.33
2019-03-31T19:02:02.771Z,40.15
2019-03-31T19:04:35.727Z,38.63
2019-03-31T19:07:11.425Z,37.30
2019-03-31T19:10:02.285Z,47.33
2019-03-31T19:12:53.367Z,50.63
2019-03-31T19:15:42.723Z,63.73
2019-03-31T19:18:23.941Z,62.33
2019-03-31T19:21:11.114Z,69.70
2019-03-31T19:23:39.867Z,66.47
2019-03-31T19:26:12.661Z,65.40
2019-03-31T19:28:57.508Z,63.28
2019-03-31T19:31:33.421Z,56.50
2019-03-31T19:34:06.248Z,54.35
2019-03-31T19:36:42.199Z,52.85
2019-03-31T19:39:15.023Z,51.85
2019-03-31T19:41:50.504Z,53.63
2019-03-31T19:44:35.574Z,54.50
2019-03-31T19:47:16.922Z,51.95
2019-03-31T19:49:58.919Z,57.08
2019-03-31T19:52:31.727Z,56.35
2019-03-31T19:55:07.073Z,57.58
2019-03-31T19:57:51.979Z,60.95
2019-03-31T20:00:39.801Z,59.20
2019-03-31T20:03:29.107Z,58.50
2019-03-31T20:06:18.102Z,56.18
2019-03-31T20:08:53.546Z,57.85
2019-03-31T20:11:41.626Z,60.78
2019-03-31T20:14:14.425Z,58.02
2019-03-31T20:16:47.299Z,61.80
2019-03-31T20:19:29.290Z,58.25
2019-03-31T20:22:07.798Z,49.67
2019-03-31T20:24:56.712Z,56.13
2019-03-31T20:27:44.863Z,56.90
2019-03-31T20:30:20.165Z,57.70
2019-03-31T20:33:09.505Z,64.60
2019-03-31T20:35:42.305Z,72.45
2019-03-31T20:38:31.643Z,66.95
2019-03-31T20:41:13.323Z,65.35
2019-03-31T20:43:57.100Z,59.88
2019-03-31T20:46:29.287Z,63.40
2019-03-31T20:49:00.613Z,74.30
2019-03-31T20:51:31.885Z,78.75
2019-03-31T20:54:03.112Z,81.00
2019-03-31T20:56:34.214Z,73.52
2019-03-31T20:59:05.351Z,92.70
2019-03-31T21:01:39.354Z,87.47
2019-03-31T21:04:11.026Z,101.35
2019-03-31T21:06:44.374Z,100.82
2019-03-31T21:09:15.561Z,95.65
2019-03-31T21:11:46.646Z,85.85
2019-03-31T21:14:17.708Z,83.65
2019-03-31T21:16:48.781Z,78.40
2019-03-31T21:19:19.860Z,82.15
2019-03-31T21:21:50.916Z,90.83
2019-03-31T21:24:21.993Z,85.50
2019-03-31T21:26:53.157Z,71.12
2019-03-31T21:29:24.380Z,61.13
2019-03-31T21:31:55.418Z,56.37
2019-03-31T21:34:26.629Z,45.55
2019-03-31T21:36:57.804Z,43.52
2019-03-31T21:39:30.639Z,39.40
2019-03-31T21:42:01.701Z,43.05
2019-03-31T21:44:32.907Z,42.45
2019-03-31T21:47:04.118Z,48.15
2019-03-31T21:49:35.360Z,44.33
2019-03-31T21:52:06.548Z,44.70
2019-03-31T21:54:37.850Z,43.45
2019-03-31T21:57:08.954Z,41.50
2019-03-31T21:59:40.054Z,40.83
2019-03-31T22:02:13.094Z,42.85
2019-03-31T22:04:44.403Z,39.65
2019-03-31T22:07:15.523Z,40.58
2019-03-31T22:09:46.643Z,35.25
2019-03-31T22:12:17.790Z,35.85
2019-03-31T22:14:48.970Z,33.92
2019-03-31T22:17:20.280Z,37.83
2019-03-31T22:19:51.326Z,35.68
2019-03-31T22:22:22.355Z,31.20
2019-03-31T22:24:53.611Z,29.07
2019-03-31T22:27:24.896Z,29.50
2019-03-31T22:29:56.099Z,29.95
2019-03-31T22:32:27.421Z,29.52
2019-03-31T22:34:58.515Z,28.90
2019-03-31T22:37:29.627Z,31.33
2019-03-31T22:40:00.840Z,30.80
2019-03-31T22:42:31.953Z,28.47
2019-03-31T22:45:03.120Z,30.55
2019-03-31T22:47:34.305Z,30.05
2019-03-31T22:50:05.612Z,29.52
2019-03-31T22:52:36.842Z,30.77
2019-03-31T22:55:07.879Z,28.60
2019-03-31T22:57:39.021Z,27.73
2019-03-31T23:00:12.949Z,27.45
2019-03-31T23:02:45.675Z,26.68
2019-03-31T23:05:16.986Z,26.23
2019-03-31T23:07:48.109Z,27.22
2019-03-31T23:10:19.288Z,26.95
2019-03-31T23:12:50.418Z,27.45
2019-03-31T23:15:21.538Z,25.50
2019-03-31T23:17:52.706Z,27.48
2019-03-31T23:20:23.785Z,26.70
2019-03-31T23:22:54.902Z,26.65
2019-03-31T23:25:26.132Z,28.73
2019-03-31T23:27:57.271Z,26.10
2019-03-31T23:30:28.447Z,25.68
2019-03-31T23:32:59.562Z,25.97
2019-03-31T23:35:30.599Z,25.95
2019-03-31T23:38:01.844Z,26.12
2019-03-31T23:40:32.868Z,27.10
2019-03-31T23:43:03.961Z,26.87
2019-03-31T23:45:35.156Z,26.52
2019-03-31T23:48:06.249Z,26.07
2019-03-31T23:50:37.481Z,27.27
2019-03-31T23:53:08.615Z,28.05
2019-03-31T23:55:39.736Z,29.65
2019-03-31T23:58:10.879Z,28.55
