createdAt,value
2018-08-17T05:51:59.857Z,19.6
2018-08-17T05:52:20.025Z,19.7
2018-08-17T05:52:40.147Z,19.8
2018-08-17T05:53:00.316Z,19.7
2018-08-17T05:53:20.513Z,19.7
2018-08-17T05:53:40.642Z,19.6
2018-08-17T05:54:00.799Z,19.7
2018-08-17T05:54:20.956Z,19.8
2018-08-17T05:54:41.099Z,19.8
2018-08-17T05:55:01.268Z,19.8
2018-08-17T05:55:21.396Z,19.8
2018-08-17T05:55:41.603Z,19.8
2018-08-17T05:56:01.716Z,19.8
2018-08-17T05:56:21.886Z,19.9
2018-08-17T05:56:42.292Z,19.9
2018-08-17T05:57:02.317Z,19.9
2018-08-17T05:57:22.468Z,19.9
2018-08-17T05:57:42.613Z,19.9
2018-08-17T05:58:02.768Z,20.1
2018-08-17T05:58:22.897Z,20
2018-08-17T05:58:43.051Z,20
2018-08-17T05:59:03.919Z,20
2018-08-17T05:59:24.079Z,20.1
2018-08-17T05:59:44.243Z,20
2018-08-17T06:00:04.387Z,20
2018-08-17T06:00:24.546Z,20.1
2018-08-17T06:00:44.700Z,20.2
2018-08-17T06:01:04.830Z,20.2
2018-08-17T06:01:24.975Z,20
2018-08-17T06:01:45.189Z,20.1
2018-08-17T06:02:05.325Z,20.1
2018-08-17T06:02:25.471Z,20.2
2018-08-17T06:02:45.704Z,20.1
2018-08-17T06:03:05.980Z,20.2
2018-08-17T06:03:26.134Z,20.2
2018-08-17T06:03:46.357Z,20.2
2018-08-17T06:04:06.509Z,20.2
2018-08-17T06:04:26.707Z,20.2
2018-08-17T06:04:46.873Z,20.2
2018-08-17T06:05:07.031Z,20.2
2018-08-17T06:05:27.193Z,20.3
2018-08-17T06:05:47.378Z,20.3
2018-08-17T06:06:07.720Z,20.3
2018-08-17T06:06:27.893Z,20.2
2018-08-17T06:06:48.053Z,20.4
2018-08-17T06:07:08.208Z,20.4
2018-08-17T06:07:28.369Z,20.4
2018-08-17T06:07:48.554Z,20.3
2018-08-17T06:08:08.699Z,20.4
2018-08-17T06:08:28.929Z,20.3
2018-08-17T06:08:49.063Z,20.3
2018-08-17T06:09:09.207Z,20.4
2018-08-17T06:09:29.354Z,20.4
2018-08-17T06:09:49.462Z,20.5
2018-08-17T06:10:10.091Z,20.4
2018-08-17T06:10:31.102Z,20.5
2018-08-17T06:10:51.311Z,20.5
2018-08-17T06:11:11.582Z,20.5
2018-08-17T06:11:31.838Z,20.5
2018-08-17T06:11:51.981Z,20.5
2018-08-17T06:12:12.164Z,20.6
2018-08-17T06:12:32.326Z,20.5
2018-08-17T06:12:52.485Z,20.7
2018-08-17T06:13:12.635Z,20.7
2018-08-17T06:13:32.800Z,20.8
2018-08-17T06:13:52.985Z,20.8
2018-08-17T06:14:13.141Z,20.7
2018-08-17T06:14:33.395Z,20.7
2018-08-17T06:14:53.554Z,20.8
2018-08-17T06:15:13.716Z,20.8
2018-08-17T06:15:33.865Z,20.7
2018-08-17T06:15:54.023Z,20.8
2018-08-17T06:16:14.174Z,20.8
2018-08-17T06:16:34.291Z,20.8
2018-08-17T06:16:54.455Z,20.9
2018-08-17T06:17:14.605Z,20.9
2018-08-17T06:17:34.775Z,21
2018-08-17T06:17:54.890Z,20.9
2018-08-17T06:18:15.042Z,21
2018-08-17T06:18:35.207Z,20.9
2018-08-17T06:18:55.368Z,21
2018-08-17T06:19:15.553Z,20.9
2018-08-17T06:19:35.825Z,21
2018-08-17T06:19:55.973Z,21
2018-08-17T06:20:16.253Z,21
2018-08-17T06:20:36.446Z,21.1
2018-08-17T06:20:56.629Z,21
2018-08-17T06:21:16.758Z,21.1
2018-08-17T06:21:37.838Z,21.1
2018-08-17T06:21:58.005Z,21.1
2018-08-17T06:22:18.661Z,21.1
2018-08-17T06:22:38.822Z,21.1
2018-08-17T06:22:58.972Z,21.2
2018-08-17T06:23:19.127Z,21.1
2018-08-17T06:23:39.293Z,21.2
2018-08-17T06:23:59.457Z,21.1
2018-08-17T06:24:19.629Z,21.2
2018-08-17T06:24:39.740Z,21.3
2018-08-17T06:24:59.886Z,21.2
2018-08-17T06:25:20.043Z,21.4
2018-08-17T06:25:41.185Z,21.3
2018-08-17T06:26:01.363Z,21.3
2018-08-17T06:26:21.517Z,21.4
2018-08-17T06:26:41.751Z,21.4
2018-08-17T06:27:01.901Z,21.3
2018-08-17T06:27:22.059Z,21.5
2018-08-17T06:27:42.210Z,21.5
2018-08-17T06:28:02.379Z,21.4
2018-08-17T06:28:22.521Z,21.5
2018-08-17T06:28:42.676Z,21.5
2018-08-17T06:29:02.841Z,21.5
2018-08-17T06:29:23.026Z,21.4
2018-08-17T06:29:43.199Z,21.6
2018-08-17T06:30:03.358Z,21.5
2018-08-17T06:30:23.514Z,21.5
2018-08-17T06:30:43.673Z,21.6
2018-08-17T06:31:03.825Z,21.7
2018-08-17T06:31:23.974Z,21.6
2018-08-17T06:31:44.390Z,21.7
2018-08-17T06:32:04.868Z,21.7
2018-08-17T06:32:25.043Z,21.7
2018-08-17T06:32:45.192Z,21.8
2018-08-17T06:33:05.382Z,21.7
2018-08-17T06:33:25.535Z,21.7
2018-08-17T06:33:45.755Z,21.8
2018-08-17T06:34:06.713Z,21.8
2018-08-17T06:34:26.870Z,21.8
2018-08-17T06:34:47.044Z,21.8
2018-08-17T06:35:07.252Z,21.8
2018-08-17T06:35:27.413Z,21.8
2018-08-17T06:35:47.590Z,21.9
2018-08-17T06:36:07.852Z,21.9
2018-08-17T06:36:27.992Z,21.8
2018-08-17T06:36:48.194Z,21.9
2018-08-17T06:37:08.421Z,21.9
2018-08-17T06:37:28.796Z,21.8
2018-08-17T06:37:48.977Z,21.9
2018-08-17T06:38:09.140Z,21.9
2018-08-17T06:38:29.340Z,22
2018-08-17T06:38:49.510Z,21.9
2018-08-17T06:39:09.680Z,21.9
2018-08-17T06:39:29.872Z,21.9
2018-08-17T06:39:50.098Z,22
2018-08-17T06:40:10.345Z,22
2018-08-17T06:40:30.493Z,22
2018-08-17T06:40:50.677Z,22
2018-08-17T06:41:10.848Z,22
2018-08-17T06:41:31.002Z,22
2018-08-17T06:41:51.141Z,22.1
2018-08-17T06:42:11.281Z,22.1
2018-08-17T06:42:31.454Z,22
2018-08-17T06:42:51.576Z,22.1
2018-08-17T06:43:11.739Z,22.1
2018-08-17T06:43:31.887Z,22.1
2018-08-17T06:43:52.034Z,22.1
2018-08-17T06:44:12.171Z,22.1
2018-08-17T06:44:32.323Z,22.2
2018-08-17T06:44:52.487Z,22.2
2018-08-17T06:45:12.623Z,22.2
2018-08-17T06:45:32.761Z,22.2
2018-08-17T06:45:52.909Z,22.2
2018-08-17T06:46:13.077Z,22.3
2018-08-17T06:46:33.264Z,22.3
2018-08-17T06:46:53.395Z,22.3
2018-08-17T06:47:13.546Z,22.3
2018-08-17T06:47:33.751Z,22.2
2018-08-17T06:47:53.873Z,22.2
2018-08-17T06:48:14.066Z,22.4
2018-08-17T06:48:34.215Z,22.3
2018-08-17T06:48:54.403Z,22.4
2018-08-17T06:49:14.541Z,22.4
2018-08-17T06:49:34.696Z,22.4
2018-08-17T06:49:54.856Z,22.4
2018-08-17T06:50:14.991Z,22.4
2018-08-17T06:50:35.209Z,22.4
2018-08-17T06:50:55.410Z,22.4
2018-08-17T06:51:15.643Z,22.4
2018-08-17T06:51:35.814Z,22.5
2018-08-17T06:51:55.986Z,22.5
2018-08-17T06:52:16.150Z,22.4
2018-08-17T06:52:37.175Z,22.5
2018-08-17T06:52:57.308Z,22.5
2018-08-17T06:53:17.474Z,22.6
2018-08-17T06:53:37.611Z,22.6
2018-08-17T06:53:57.777Z,22.5
2018-08-17T06:54:17.938Z,22.6
2018-08-17T06:54:38.090Z,22.6
2018-08-17T06:54:58.278Z,22.6
2018-08-17T06:55:18.416Z,22.6
2018-08-17T06:55:38.593Z,22.7
2018-08-17T06:55:58.776Z,22.7
2018-08-17T06:56:18.926Z,22.7
2018-08-17T06:56:39.080Z,22.8
2018-08-17T06:56:59.340Z,22.8
2018-08-17T06:57:19.574Z,22.8
2018-08-17T06:57:40.596Z,22.8
2018-08-17T06:58:00.796Z,22.8
2018-08-17T06:58:20.937Z,22.8
2018-08-17T06:58:41.065Z,22.8
2018-08-17T06:59:01.199Z,22.8
2018-08-17T06:59:21.352Z,22.8
2018-08-17T06:59:41.525Z,22.9
2018-08-17T07:00:01.674Z,22.8
2018-08-17T07:00:21.819Z,22.9
2018-08-17T07:00:42.615Z,22.9
2018-08-17T07:01:03.740Z,22.9
2018-08-17T07:01:24.468Z,23.1
2018-08-17T07:01:44.620Z,23
2018-08-17T07:02:04.761Z,23
2018-08-17T07:02:24.938Z,23
2018-08-17T07:02:45.683Z,23.1
2018-08-17T07:03:05.833Z,23
2018-08-17T07:03:26.053Z,23
2018-08-17T07:03:46.211Z,23.1
2018-08-17T07:04:06.352Z,23.1
2018-08-17T07:04:26.552Z,23.1
2018-08-17T07:04:46.713Z,23.1
2018-08-17T07:05:07.571Z,23.1
2018-08-17T07:05:27.751Z,23.2
2018-08-17T07:05:47.951Z,23.1
2018-08-17T07:06:08.121Z,23.2
2018-08-17T07:06:29.102Z,23.2
2018-08-17T07:06:49.261Z,23.2
2018-08-17T07:07:09.454Z,23.3
2018-08-17T07:07:30.854Z,23.3
2018-08-17T07:07:51.633Z,23.3
2018-08-17T07:08:11.794Z,23.3
2018-08-17T07:08:32.072Z,23.4
2018-08-17T07:08:52.476Z,23.4
2018-08-17T07:09:12.722Z,23.4
2018-08-17T07:09:34.702Z,23.4
2018-08-17T07:09:55.352Z,23.5
2018-08-17T07:10:15.521Z,23.5
2018-08-17T07:10:36.884Z,23.6
2018-08-17T07:10:57.061Z,23.5
2018-08-17T07:11:17.219Z,23.6
2018-08-17T07:11:37.372Z,23.5
2018-08-17T07:11:58.146Z,23.6
2018-08-17T07:12:18.339Z,23.6
2018-08-17T07:12:39.813Z,23.6
2018-08-17T07:13:01.433Z,23.6
2018-08-17T07:13:21.600Z,23.7
2018-08-17T07:13:41.769Z,23.7
2018-08-17T07:14:01.944Z,23.6
2018-08-17T07:14:22.117Z,23.7
2018-08-17T07:14:42.284Z,23.7
2018-08-17T07:15:03.863Z,23.6
2018-08-17T07:15:24.637Z,23.7
2018-08-17T07:15:44.815Z,23.7
2018-08-17T07:16:05.840Z,23.8
2018-08-17T07:16:27.165Z,23.8
2018-08-17T07:16:47.450Z,23.8
2018-08-17T07:17:07.552Z,23.8
2018-08-17T07:17:28.118Z,23.9
2018-08-17T07:17:48.817Z,23.9
2018-08-17T07:18:09.137Z,23.9
2018-08-17T07:18:29.290Z,24
2018-08-17T07:18:49.439Z,23.9
2018-08-17T07:19:09.665Z,23.9
2018-08-17T07:19:29.835Z,24
2018-08-17T07:19:49.995Z,23.9
2018-08-17T07:20:10.190Z,24
2018-08-17T07:20:30.932Z,24.1
2018-08-17T07:20:52.363Z,24.1
2018-08-17T07:21:12.577Z,24.1
2018-08-17T07:21:32.827Z,24.1
2018-08-17T07:21:55.126Z,24.1
2018-08-17T07:22:15.345Z,24.1
2018-08-17T07:22:35.554Z,24.1
2018-08-17T07:22:55.738Z,24.1
2018-08-17T07:23:15.912Z,24.2
2018-08-17T07:23:37.630Z,24.2
2018-08-17T07:23:57.779Z,24.2
2018-08-17T07:24:17.956Z,24.3
2018-08-17T07:24:39.729Z,24.2
2018-08-17T07:25:01.123Z,24.3
2018-08-17T07:25:21.284Z,24.3
2018-08-17T07:25:41.432Z,24.3
2018-08-17T07:26:01.594Z,24.3
2018-08-17T07:26:21.774Z,24.4
2018-08-17T07:26:41.960Z,24.4
2018-08-17T07:27:02.116Z,24.4
2018-08-17T07:27:22.308Z,24.4
2018-08-17T07:27:42.513Z,24.5
2018-08-17T07:28:04.402Z,24.4
2018-08-17T07:28:24.508Z,24.5
2018-08-17T07:28:44.667Z,24.5
2018-08-17T07:29:04.853Z,24.5
2018-08-17T07:29:25.585Z,24.5
2018-08-17T07:29:46.703Z,24.5
2018-08-17T07:30:06.881Z,24.5
2018-08-17T07:30:27.632Z,24.6
2018-08-17T07:30:47.788Z,24.5
2018-08-17T07:31:10.461Z,24.5
2018-08-17T07:31:31.847Z,24.6
2018-08-17T07:31:52.012Z,24.6
2018-08-17T07:32:12.922Z,24.6
2018-08-17T07:32:33.087Z,24.6
2018-08-17T07:32:55.520Z,24.7
2018-08-17T07:33:16.516Z,24.7
2018-08-17T07:33:36.706Z,24.8
2018-08-17T07:33:56.845Z,24.7
2018-08-17T07:34:17.009Z,24.7
2018-08-17T07:34:37.163Z,24.7
2018-08-17T07:34:57.315Z,24.8
2018-08-17T07:35:18.274Z,24.8
2018-08-17T07:35:38.514Z,24.8
2018-08-17T07:35:59.575Z,24.8
2018-08-17T07:36:19.732Z,24.8
2018-08-17T07:36:39.915Z,24.8
2018-08-17T07:37:00.079Z,24.8
2018-08-17T07:37:20.248Z,24.9
2018-08-17T07:37:40.408Z,24.8
2018-08-17T07:38:00.539Z,24.7
2018-08-17T07:38:20.704Z,24.8
2018-08-17T07:38:40.876Z,24.9
2018-08-17T07:39:01.033Z,24.8
2018-08-17T07:39:21.199Z,24.8
2018-08-17T07:39:41.359Z,24.8
2018-08-17T07:40:02.070Z,24.8
2018-08-17T07:40:22.207Z,24.9
2018-08-17T07:40:42.366Z,24.9
2018-08-17T07:41:03.358Z,24.9
2018-08-17T07:41:24.333Z,24.9
2018-08-17T07:41:44.594Z,25
2018-08-17T07:42:05.540Z,24.9
2018-08-17T07:42:25.761Z,24.9
2018-08-17T07:42:45.982Z,25
2018-08-17T07:43:06.108Z,24.9
2018-08-17T07:43:26.279Z,25
2018-08-17T07:43:46.457Z,25.1
2018-08-17T07:44:06.666Z,25
2018-08-17T07:44:26.920Z,25.1
2018-08-17T07:44:47.085Z,25.1
2018-08-17T07:45:07.243Z,25.1
2018-08-17T07:45:27.417Z,25.1
2018-08-17T07:45:48.409Z,25.1
2018-08-17T07:46:08.593Z,25.1
2018-08-17T07:46:28.745Z,25.1
2018-08-17T07:46:48.911Z,25.2
2018-08-17T07:47:09.097Z,25.2
2018-08-17T07:47:29.231Z,25.2
2018-08-17T07:47:49.402Z,25.3
2018-08-17T07:48:11.387Z,25.2
2018-08-17T07:48:31.789Z,25.2
2018-08-17T07:48:52.479Z,25.4
2018-08-17T07:49:13.131Z,25.4
2018-08-17T07:49:33.320Z,25.3
2018-08-17T07:49:53.467Z,25.3
2018-08-17T07:50:15.060Z,25.4
2018-08-17T07:50:35.234Z,25.4
2018-08-17T07:50:55.410Z,25.4
2018-08-17T07:51:15.616Z,25.4
2018-08-17T07:51:35.784Z,25.3
2018-08-17T07:51:56.753Z,25.5
2018-08-17T07:52:17.653Z,25.5
2018-08-17T07:52:38.680Z,25.5
2018-08-17T07:52:58.847Z,25.5
2018-08-17T07:53:18.994Z,25.5
2018-08-17T07:53:39.735Z,25.5
2018-08-17T07:54:01.728Z,25.5
2018-08-17T07:54:21.863Z,25.5
2018-08-17T07:54:42.041Z,25.5
2018-08-17T07:55:02.203Z,25.5
2018-08-17T07:55:22.486Z,25.5
2018-08-17T07:55:42.653Z,25.6
2018-08-17T07:56:02.808Z,25.6
2018-08-17T07:56:22.987Z,25.5
2018-08-17T07:56:43.274Z,25.6
2018-08-17T07:57:04.271Z,25.6
2018-08-17T07:57:25.891Z,25.7
2018-08-17T07:57:46.084Z,25.6
2018-08-17T07:58:06.233Z,25.6
2018-08-17T07:58:26.390Z,25.7
2018-08-17T07:58:46.590Z,25.7
2018-08-17T07:59:06.835Z,25.7
2018-08-17T07:59:26.902Z,25.7
2018-08-17T07:59:47.737Z,25.7
2018-08-17T08:00:07.915Z,25.8
2018-08-17T08:00:28.812Z,25.7
2018-08-17T08:00:49.055Z,25.8
2018-08-17T08:01:09.833Z,25.8
2018-08-17T08:01:30.014Z,25.9
2018-08-17T08:01:50.162Z,25.9
2018-08-17T08:02:10.340Z,25.9
2018-08-17T08:02:31.288Z,25.9
2018-08-17T08:02:51.486Z,25.9
2018-08-17T08:03:12.486Z,25.9
2018-08-17T08:03:33.458Z,25.9
2018-08-17T08:03:54.540Z,25.9
2018-08-17T08:04:14.748Z,25.9
2018-08-17T08:04:35.002Z,25.9
2018-08-17T08:04:55.265Z,25.9
2018-08-17T08:05:15.449Z,25.9
2018-08-17T08:05:35.721Z,25.9
2018-08-17T08:05:56.948Z,25.9
2018-08-17T08:06:17.196Z,25.8
2018-08-17T08:06:37.499Z,25.9
2018-08-17T08:06:57.699Z,25.9
2018-08-17T08:07:19.624Z,26
2018-08-17T08:07:39.780Z,26
2018-08-17T08:08:00.879Z,26.1
2018-08-17T08:08:21.023Z,26
2018-08-17T08:08:41.253Z,26
2018-08-17T08:09:01.467Z,26
2018-08-17T08:09:21.687Z,26.1
2018-08-17T08:09:41.835Z,26.1
2018-08-17T08:10:02.906Z,26.1
2018-08-17T08:10:23.138Z,26.1
2018-08-17T08:10:43.288Z,26.1
2018-08-17T08:11:03.480Z,26.1
2018-08-17T08:11:24.578Z,26.1
2018-08-17T08:11:44.729Z,26.1
2018-08-17T08:12:04.892Z,26.1
2018-08-17T08:12:25.066Z,26.2
2018-08-17T08:12:45.440Z,26.1
2018-08-17T08:13:05.811Z,26.2
2018-08-17T08:13:25.982Z,26.2
2018-08-17T08:13:47.288Z,26.2
2018-08-17T08:14:07.340Z,26.2
2018-08-17T08:14:27.476Z,26.2
2018-08-17T08:14:48.673Z,26.3
2018-08-17T08:15:08.925Z,26.3
2018-08-17T08:15:29.630Z,26.3
2018-08-17T08:15:49.824Z,26.3
2018-08-17T08:16:10.022Z,26.3
2018-08-17T08:16:30.212Z,26.3
2018-08-17T08:16:50.427Z,26.3
2018-08-17T08:17:10.672Z,26.4
2018-08-17T08:17:30.900Z,26.2
2018-08-17T08:17:51.118Z,26.4
2018-08-17T08:18:11.340Z,26.4
2018-08-17T08:18:31.567Z,26.4
2018-08-17T08:18:51.803Z,26.4
2018-08-17T08:19:12.248Z,26.5
2018-08-17T08:19:32.644Z,26.5
2018-08-17T08:19:52.849Z,26.5
2018-08-17T08:20:13.055Z,26.5
2018-08-17T08:20:33.492Z,26.5
2018-08-17T08:20:53.691Z,26.5
2018-08-17T08:21:13.945Z,26.5
2018-08-17T08:21:34.326Z,26.6
2018-08-17T08:21:54.672Z,26.6
2018-08-17T08:22:14.853Z,26.6
2018-08-17T08:22:35.102Z,26.6
2018-08-17T08:22:55.330Z,26.7
2018-08-17T08:23:15.540Z,26.6
2018-08-17T08:23:35.843Z,26.6
2018-08-17T08:23:56.032Z,26.7
2018-08-17T08:24:16.321Z,26.7
2018-08-17T08:24:36.669Z,26.7
2018-08-17T08:24:56.869Z,26.8
2018-08-17T08:25:17.069Z,26.7
2018-08-17T08:25:37.260Z,26.8
2018-08-17T08:25:58.094Z,26.7
2018-08-17T08:26:18.265Z,26.8
2018-08-17T08:26:38.495Z,26.9
2018-08-17T08:26:58.779Z,26.8
2018-08-17T08:27:18.965Z,26.9
2018-08-17T08:27:39.208Z,26.9
2018-08-17T08:27:59.451Z,26.9
2018-08-17T08:28:19.704Z,26.9
2018-08-17T08:28:40.029Z,27
2018-08-17T08:29:00.555Z,26.9
2018-08-17T08:29:20.768Z,27
2018-08-17T08:29:40.950Z,27
2018-08-17T08:30:01.127Z,27
2018-08-17T08:30:21.281Z,27
2018-08-17T08:30:41.447Z,27
2018-08-17T08:31:01.550Z,27
2018-08-17T08:31:21.729Z,26.9
2018-08-17T08:31:41.945Z,27
2018-08-17T08:32:02.179Z,27
2018-08-17T08:32:22.380Z,27
2018-08-17T08:32:42.790Z,26.9
2018-08-17T08:33:03.049Z,26.9
2018-08-17T08:33:23.278Z,26.9
2018-08-17T08:33:43.793Z,27
2018-08-17T08:34:04.008Z,27
2018-08-17T08:34:24.233Z,27
2018-08-17T08:34:44.369Z,27
2018-08-17T08:35:04.561Z,27
2018-08-17T08:35:24.747Z,27
2018-08-17T08:35:44.917Z,27.1
2018-08-17T08:36:05.087Z,27
2018-08-17T08:36:25.379Z,27
2018-08-17T08:36:45.571Z,27.1
2018-08-17T08:37:05.793Z,27.1
2018-08-17T08:37:25.965Z,27
2018-08-17T08:37:46.160Z,27.1
2018-08-17T08:38:06.389Z,27.1
2018-08-17T08:38:26.559Z,27
2018-08-17T08:38:46.733Z,27.1
2018-08-17T08:39:06.957Z,27
2018-08-17T08:39:27.141Z,27.1
2018-08-17T08:39:47.370Z,27.1
2018-08-17T08:40:08.695Z,27.2
2018-08-17T08:40:28.858Z,27.2
2018-08-17T08:40:49.103Z,27.2
2018-08-17T08:41:09.383Z,27.2
2018-08-17T08:41:29.588Z,27.1
2018-08-17T08:41:49.780Z,27.2
2018-08-17T08:42:09.975Z,27.2
2018-08-17T08:42:30.159Z,27.2
2018-08-17T08:42:50.346Z,27.2
2018-08-17T08:43:10.502Z,27.3
2018-08-17T08:43:30.759Z,27.3
2018-08-17T08:43:50.956Z,27.3
2018-08-17T08:44:11.162Z,27.3
2018-08-17T08:44:31.390Z,27.3
2018-08-17T08:44:51.608Z,27.3
2018-08-17T08:45:11.804Z,27.3
2018-08-17T08:45:32.058Z,27.4
2018-08-17T08:45:52.320Z,27.3
2018-08-17T08:46:12.492Z,27.3
2018-08-17T08:46:32.761Z,27.4
2018-08-17T08:46:52.984Z,27.4
2018-08-17T08:47:13.162Z,27.4
2018-08-17T08:47:33.614Z,27.4
2018-08-17T08:47:53.832Z,27.4
2018-08-17T08:48:14.140Z,27.5
2018-08-17T08:48:34.424Z,27.6
2018-08-17T08:48:54.699Z,27.5
2018-08-17T08:49:14.952Z,27.5
2018-08-17T08:49:35.235Z,27.5
2018-08-17T08:49:55.531Z,27.5
2018-08-17T08:50:15.812Z,27.5
2018-08-17T08:50:36.096Z,27.5
2018-08-17T08:50:56.398Z,27.5
2018-08-17T08:51:16.578Z,27.5
2018-08-17T08:51:37.536Z,27.5
2018-08-17T08:51:57.782Z,27.6
2018-08-17T08:52:17.989Z,27.5
2018-08-17T08:52:38.194Z,27.6
2018-08-17T08:52:58.430Z,27.5
2018-08-17T08:53:18.630Z,27.6
2018-08-17T08:53:38.850Z,27.7
2018-08-17T08:53:59.039Z,27.7
2018-08-17T08:54:19.174Z,27.6
2018-08-17T08:54:39.364Z,27.7
2018-08-17T08:54:59.555Z,27.7
2018-08-17T08:55:19.734Z,27.7
2018-08-17T08:55:39.900Z,27.8
2018-08-17T08:56:00.275Z,27.8
2018-08-17T08:56:20.377Z,27.8
2018-08-17T08:56:40.533Z,27.8
2018-08-17T08:57:00.714Z,27.9
2018-08-17T08:57:20.911Z,27.8
2018-08-17T08:57:41.075Z,28
2018-08-17T08:58:01.235Z,27.9
2018-08-17T08:58:21.495Z,27.9
2018-08-17T08:58:41.629Z,27.9
2018-08-17T08:59:01.830Z,28
2018-08-17T08:59:22.055Z,27.9
2018-08-17T08:59:42.258Z,28
2018-08-17T09:00:02.515Z,28
2018-08-17T09:00:23.703Z,28
2018-08-17T09:00:43.875Z,28.1
2018-08-17T09:01:07.371Z,28
2018-08-17T09:01:27.599Z,28.1
2018-08-17T09:01:47.878Z,28.1
2018-08-17T09:02:08.067Z,28.1
2018-08-17T09:02:28.264Z,28.1
2018-08-17T09:02:48.434Z,28
2018-08-17T09:03:08.617Z,28.1
2018-08-17T09:03:28.772Z,28.1
2018-08-17T09:03:48.943Z,28.1
2018-08-17T09:04:09.123Z,28.1
2018-08-17T09:04:29.329Z,28.1
2018-08-17T09:04:49.522Z,28.1
2018-08-17T09:05:09.742Z,28.2
2018-08-17T09:05:29.942Z,28.2
2018-08-17T09:05:50.160Z,28.2
2018-08-17T09:06:10.403Z,28.2
2018-08-17T09:06:30.610Z,28.2
2018-08-17T09:06:50.791Z,28.2
2018-08-17T09:07:10.960Z,28.3
2018-08-17T09:07:31.245Z,28.2
2018-08-17T09:07:51.436Z,28.2
2018-08-17T09:08:11.679Z,28.3
2018-08-17T09:08:31.853Z,28.2
2018-08-17T09:08:52.127Z,28.3
2018-08-17T09:09:12.342Z,28.3
2018-08-17T09:09:32.563Z,28.3
2018-08-17T09:09:52.798Z,28.2
2018-08-17T09:10:13.022Z,28.4
2018-08-17T09:10:33.250Z,28.3
2018-08-17T09:10:53.418Z,28.4
2018-08-17T09:11:13.589Z,28.4
2018-08-17T09:11:33.829Z,28.3
2018-08-17T09:11:54.019Z,28.4
2018-08-17T09:12:14.220Z,28.4
2018-08-17T09:12:34.366Z,28.4
2018-08-17T09:12:54.531Z,28.3
2018-08-17T09:13:14.723Z,28.3
2018-08-17T09:13:34.965Z,28.3
2018-08-17T09:13:55.162Z,28.4
2018-08-17T09:14:15.396Z,28.4
2018-08-17T09:14:35.562Z,28.4
2018-08-17T09:14:55.782Z,28.4
2018-08-17T09:15:15.992Z,28.4
2018-08-17T09:15:36.255Z,28.4
2018-08-17T09:15:56.402Z,28.5
2018-08-17T09:16:16.564Z,28.4
2018-08-17T09:16:36.736Z,28.5
2018-08-17T09:16:56.991Z,28.5
2018-08-17T09:17:17.147Z,28.5
2018-08-17T09:17:37.308Z,28.5
2018-08-17T09:17:58.472Z,28.6
2018-08-17T09:18:18.705Z,28.6
2018-08-17T09:18:38.989Z,28.6
2018-08-17T09:18:59.309Z,28.8
2018-08-17T09:19:19.526Z,28.7
2018-08-17T09:19:39.726Z,28.8
2018-08-17T09:19:59.951Z,28.8
2018-08-17T09:20:20.169Z,28.8
2018-08-17T09:20:40.441Z,28.9
2018-08-17T09:21:00.577Z,28.8
2018-08-17T09:21:20.764Z,28.8
2018-08-17T09:21:41.086Z,28.8
2018-08-17T09:22:01.281Z,28.8
2018-08-17T09:22:21.470Z,28.8
2018-08-17T09:22:41.654Z,28.8
2018-08-17T09:23:01.925Z,28.8
2018-08-17T09:23:22.149Z,29
2018-08-17T09:23:42.368Z,28.8
2018-08-17T09:24:02.584Z,28.9
2018-08-17T09:24:22.866Z,28.9
2018-08-17T09:24:43.114Z,28.9
2018-08-17T09:25:03.287Z,28.9
2018-08-17T09:25:23.651Z,28.9
2018-08-17T09:25:43.888Z,28.9
2018-08-17T09:26:05.702Z,29
2018-08-17T09:26:25.921Z,29
2018-08-17T09:26:46.094Z,29
2018-08-17T09:27:06.319Z,29
2018-08-17T09:27:26.515Z,29
2018-08-17T09:27:46.770Z,29
2018-08-17T09:28:07.012Z,29
2018-08-17T09:28:27.213Z,29
2018-08-17T09:28:47.416Z,29
2018-08-17T09:29:07.724Z,29.1
2018-08-17T09:29:27.877Z,29
2018-08-17T09:29:48.046Z,29.1
2018-08-17T09:30:08.316Z,29.1
2018-08-17T09:30:28.583Z,29.1
2018-08-17T09:30:48.756Z,29.1
2018-08-17T09:31:08.999Z,29.1
2018-08-17T09:31:29.158Z,29.1
2018-08-17T09:31:49.327Z,29.2
2018-08-17T09:32:09.570Z,29.2
2018-08-17T09:32:29.792Z,29.2
2018-08-17T09:32:49.936Z,29.2
2018-08-17T09:33:10.147Z,29.2
2018-08-17T09:33:30.360Z,29.2
2018-08-17T09:33:50.616Z,29.1
2018-08-17T09:34:10.835Z,29.2
2018-08-17T09:34:31.120Z,29.3
2018-08-17T09:34:51.310Z,29.2
2018-08-17T09:35:11.499Z,29.2
2018-08-17T09:35:31.647Z,29.3
2018-08-17T09:35:51.863Z,29.3
2018-08-17T09:36:12.626Z,29.2
2018-08-17T09:36:32.850Z,29.2
2018-08-17T09:36:53.076Z,29.2
2018-08-17T09:37:13.341Z,29.2
2018-08-17T09:37:33.527Z,29.3
2018-08-17T09:37:53.784Z,29.3
2018-08-17T09:38:13.949Z,29.3
2018-08-17T09:38:34.187Z,29.4
2018-08-17T09:38:55.181Z,29.3
2018-08-17T09:39:15.425Z,29.3
2018-08-17T09:39:35.602Z,29.4
2018-08-17T09:39:55.872Z,29.3
2018-08-17T09:40:16.116Z,29.3
2018-08-17T09:40:36.307Z,29.4
2018-08-17T09:40:56.465Z,29.4
2018-08-17T09:41:16.619Z,29.3
2018-08-17T09:41:36.885Z,29.4
2018-08-17T09:41:57.114Z,29.4
2018-08-17T09:42:17.349Z,29.4
2018-08-17T09:42:37.530Z,29.4
2018-08-17T09:42:57.799Z,29.5
2018-08-17T09:43:17.966Z,29.4
2018-08-17T09:43:38.143Z,29.5
2018-08-17T09:43:58.425Z,29.5
2018-08-17T09:44:18.589Z,29.5
2018-08-17T09:44:38.789Z,29.5
2018-08-17T09:44:58.987Z,29.5
2018-08-17T09:45:19.194Z,29.5
2018-08-17T09:45:39.317Z,29.5
2018-08-17T09:45:59.472Z,29.4
2018-08-17T09:46:19.738Z,29.4
2018-08-17T09:46:39.963Z,29.5
2018-08-17T09:47:00.160Z,29.6
2018-08-17T09:47:20.442Z,29.6
2018-08-17T09:47:40.688Z,29.6
2018-08-17T09:48:00.923Z,29.5
2018-08-17T09:48:21.056Z,29.5
2018-08-17T09:48:41.296Z,29.6
2018-08-17T09:49:01.446Z,29.5
2018-08-17T09:49:21.659Z,29.5
2018-08-17T09:49:41.817Z,29.6
2018-08-17T09:50:01.981Z,29.6
2018-08-17T09:50:22.215Z,29.6
2018-08-17T09:50:42.390Z,29.6
2018-08-17T09:51:02.580Z,29.6
2018-08-17T09:51:22.923Z,29.6
2018-08-17T09:51:43.019Z,29.6
2018-08-17T09:52:03.208Z,29.6
2018-08-17T09:52:23.440Z,29.6
2018-08-17T09:52:43.598Z,29.6
2018-08-17T09:53:03.803Z,29.7
2018-08-17T09:53:23.972Z,29.6
2018-08-17T09:53:44.170Z,29.7
2018-08-17T09:54:04.381Z,29.7
2018-08-17T09:54:24.542Z,29.8
2018-08-17T09:54:44.781Z,29.7
2018-08-17T09:55:04.966Z,29.8
2018-08-17T09:55:25.218Z,29.8
2018-08-17T09:55:45.460Z,29.8
2018-08-17T09:56:05.674Z,29.9
2018-08-17T09:56:25.955Z,29.9
2018-08-17T09:56:46.159Z,29.9
2018-08-17T09:57:06.309Z,29.8
2018-08-17T09:57:26.535Z,29.9
2018-08-17T09:57:47.513Z,29.9
2018-08-17T09:58:07.779Z,29.9
2018-08-17T09:58:27.928Z,29.9
2018-08-17T09:58:48.125Z,29.9
2018-08-17T09:59:08.303Z,29.8
2018-08-17T09:59:28.499Z,29.9
2018-08-17T09:59:48.668Z,29.9
2018-08-17T10:00:08.865Z,29.8
2018-08-17T10:00:29.093Z,30
2018-08-17T10:00:49.261Z,29.8
2018-08-17T10:01:09.439Z,29.9
2018-08-17T10:01:29.717Z,29.9
2018-08-17T10:01:49.901Z,29.9
2018-08-17T10:02:10.054Z,29.8
2018-08-17T10:02:30.206Z,29.9
2018-08-17T10:02:50.512Z,29.9
2018-08-17T10:03:10.760Z,29.9
2018-08-17T10:03:31.012Z,29.9
2018-08-17T10:03:51.341Z,29.9
2018-08-17T10:04:11.784Z,30
2018-08-17T10:04:31.850Z,29.8
2018-08-17T10:04:52.061Z,29.9
2018-08-17T10:05:12.236Z,29.9
2018-08-17T10:05:32.419Z,29.9
2018-08-17T10:05:52.681Z,29.9
2018-08-17T10:06:12.827Z,30
2018-08-17T10:06:33.005Z,29.9
2018-08-17T10:06:53.208Z,30
2018-08-17T10:07:13.425Z,29.9
2018-08-17T10:07:33.674Z,29.9
2018-08-17T10:07:53.920Z,29.9
2018-08-17T10:08:14.076Z,30
2018-08-17T10:08:34.319Z,30
2018-08-17T10:08:54.529Z,29.9
2018-08-17T10:09:14.753Z,29.9
2018-08-17T10:09:35.017Z,30
2018-08-17T10:09:55.172Z,29.9
2018-08-17T10:10:15.396Z,30
2018-08-17T10:10:35.560Z,30
2018-08-17T10:10:56.593Z,30
2018-08-17T10:11:16.767Z,30
2018-08-17T10:11:36.960Z,30
2018-08-17T10:11:57.124Z,30
2018-08-17T10:12:17.283Z,30
2018-08-17T10:12:37.424Z,30
2018-08-17T10:12:57.561Z,30
2018-08-17T10:13:17.713Z,30
2018-08-17T10:13:37.851Z,30
2018-08-17T10:13:58.036Z,30
2018-08-17T10:14:18.230Z,30.1
2018-08-17T10:14:38.389Z,30
2018-08-17T10:14:58.529Z,30
2018-08-17T10:15:18.725Z,30.1
2018-08-17T10:15:38.924Z,30
2018-08-17T10:15:59.437Z,30
2018-08-17T10:16:19.701Z,30
2018-08-17T10:16:39.962Z,30
2018-08-17T10:17:00.729Z,30
2018-08-17T10:17:20.967Z,30
2018-08-17T10:17:41.242Z,30.1
2018-08-17T10:18:01.459Z,30.1
2018-08-17T10:18:21.605Z,30.1
2018-08-17T10:18:41.774Z,30.1
2018-08-17T10:19:01.915Z,30
2018-08-17T10:19:22.092Z,30
2018-08-17T10:19:42.298Z,29.9
2018-08-17T10:20:02.438Z,29.9
2018-08-17T10:20:22.697Z,30
2018-08-17T10:20:43.058Z,30
2018-08-17T10:21:03.597Z,30
2018-08-17T10:21:23.859Z,29.9
2018-08-17T10:21:44.326Z,30
2018-08-17T10:22:04.506Z,30
2018-08-17T10:22:24.417Z,30.1
2018-08-17T10:22:44.580Z,30
2018-08-17T10:23:04.776Z,30
2018-08-17T10:23:25.000Z,30
2018-08-17T10:23:45.191Z,30
2018-08-17T10:24:05.356Z,29.9
2018-08-17T10:24:25.545Z,30
2018-08-17T10:24:45.692Z,30