createdAt,value
2018-02-25T00:00:44.709Z,86.41
2018-02-25T00:03:15.609Z,86.10
2018-02-25T00:05:45.603Z,86.16
2018-02-25T00:08:14.529Z,86.38
2018-02-25T00:10:45.445Z,85.54
2018-02-25T00:13:14.566Z,85.95
2018-02-25T00:15:43.750Z,85.69
2018-02-25T00:18:13.780Z,85.34
2018-02-25T00:20:43.770Z,85.53
2018-02-25T00:23:14.589Z,85.58
2018-02-25T00:25:43.735Z,85.36
2018-02-25T00:28:14.241Z,85.34
2018-02-25T00:30:44.846Z,85.14
2018-02-25T00:33:14.962Z,85.43
2018-02-25T00:35:44.247Z,84.71
2018-02-25T00:38:13.598Z,85.20
2018-02-25T00:40:44.482Z,84.92
2018-02-25T00:43:14.377Z,84.83
2018-02-25T00:45:45.024Z,84.67
2018-02-25T00:48:14.603Z,84.54
2018-02-25T00:50:44.307Z,84.06
2018-02-25T00:53:14.330Z,84.47
2018-02-25T00:55:43.711Z,84.11
2018-02-25T00:58:12.751Z,84.37
2018-02-25T01:00:41.692Z,84.02
2018-02-25T01:03:10.664Z,84.11
2018-02-25T01:05:39.544Z,84.53
2018-02-25T01:08:08.505Z,84.46
2018-02-25T01:10:37.452Z,84.20
2018-02-25T01:13:06.333Z,84.34
2018-02-25T01:15:35.215Z,84.20
2018-02-25T01:18:04.083Z,83.83
2018-02-25T01:20:33.145Z,83.68
2018-02-25T01:23:01.975Z,83.50
2018-02-25T01:25:30.890Z,83.61
2018-02-25T01:28:01.613Z,83.54
2018-02-25T01:30:30.475Z,83.50
2018-02-25T01:32:59.300Z,83.63
2018-02-25T01:35:28.187Z,83.86
2018-02-25T01:37:57.112Z,84.25
2018-02-25T01:40:25.982Z,83.87
2018-02-25T01:42:54.926Z,84.02
2018-02-25T01:45:23.873Z,84.32
2018-02-25T01:47:52.713Z,83.52
2018-02-25T01:50:25.090Z,83.51
2018-02-25T01:52:54.361Z,83.63
2018-02-25T01:55:23.560Z,83.29
2018-02-25T01:57:56.134Z,83.13
2018-02-25T02:00:25.344Z,83.00
2018-02-25T02:02:55.773Z,83.04
2018-02-25T02:05:31.294Z,82.82
2018-02-25T02:08:00.305Z,82.32
2018-02-25T02:10:29.522Z,82.21
2018-02-25T02:13:00.346Z,82.56
2018-02-25T02:15:29.195Z,82.27
2018-02-25T02:17:58.084Z,82.56
2018-02-25T02:23:47.231Z,81.99
2018-02-25T02:26:17.970Z,82.20
2018-02-25T02:28:48.506Z,82.06
2018-02-25T02:31:18.511Z,81.99
2018-02-25T02:33:48.510Z,81.95
2018-02-25T02:36:18.546Z,81.75
2018-02-25T02:38:48.610Z,81.48
2018-02-25T02:41:19.244Z,81.35
2018-02-25T02:43:50.170Z,81.31
2018-02-25T02:46:20.294Z,81.13
2018-02-25T02:48:49.678Z,81.20
2018-02-25T02:51:18.781Z,81.45
2018-02-25T02:53:48.049Z,81.19
2018-02-25T02:56:17.344Z,81.54
2018-02-25T02:58:47.120Z,80.91
2018-02-25T03:01:16.708Z,80.76
2018-02-25T03:03:49.254Z,81.04
2018-02-25T03:06:18.485Z,81.27
2018-02-25T03:08:48.164Z,80.94
2018-02-25T03:11:17.785Z,80.98
2018-02-25T03:13:46.908Z,80.84
2018-02-25T03:16:19.038Z,80.19
2018-02-25T03:18:49.050Z,80.33
2018-02-25T03:21:19.854Z,80.23
2018-02-25T03:23:49.331Z,80.66
2018-02-25T03:26:18.535Z,80.77
2018-02-25T03:28:47.729Z,80.69
2018-02-25T03:31:17.115Z,80.31
2018-02-25T03:33:46.321Z,80.81
2018-02-25T03:36:15.519Z,80.51
2018-02-25T03:38:44.586Z,81.02
2018-02-25T03:41:14.037Z,80.60
2018-02-25T03:43:44.864Z,79.92
2018-02-25T03:46:13.927Z,80.19
2018-02-25T03:48:46.584Z,80.30
2018-02-25T03:51:15.706Z,79.87
2018-02-25T03:53:44.869Z,79.91
2018-02-25T03:56:14.714Z,80.20
2018-02-25T03:58:44.045Z,79.95
2018-02-25T04:01:14.055Z,80.57
2018-02-25T04:03:46.714Z,80.07
2018-02-25T04:06:18.293Z,80.01
2018-02-25T04:08:48.403Z,80.29
2018-02-25T04:11:17.583Z,80.07
2018-02-25T04:13:53.949Z,80.25
2018-02-25T04:16:23.961Z,80.13
2018-02-25T04:18:53.165Z,80.00
2018-02-25T04:21:22.258Z,79.59
2018-02-25T04:23:51.820Z,79.98
2018-02-25T04:26:20.655Z,79.85
2018-02-25T04:28:51.130Z,79.69
2018-02-25T04:31:19.989Z,79.96
2018-02-25T04:33:48.823Z,80.01
2018-02-25T04:36:19.366Z,79.97
2018-02-25T04:38:48.271Z,79.70
2018-02-25T04:41:19.223Z,79.90
2018-02-25T04:43:48.090Z,79.38
2018-02-25T04:46:17.019Z,79.53
2018-02-25T04:48:45.898Z,79.44
2018-02-25T04:51:15.749Z,79.43
2018-02-25T04:53:44.667Z,79.22
2018-02-25T04:56:13.624Z,79.32
2018-02-25T04:58:42.513Z,79.27
2018-02-25T05:01:11.461Z,78.92
2018-02-25T05:03:40.301Z,79.48
2018-02-25T05:06:09.265Z,79.64
2018-02-25T05:08:38.205Z,78.89
2018-02-25T05:11:07.032Z,79.46
2018-02-25T05:13:36.818Z,79.66
2018-02-25T05:16:05.834Z,79.31
2018-02-25T05:18:34.646Z,78.68
2018-02-25T05:21:03.634Z,79.20
2018-02-25T05:23:32.809Z,79.04
2018-02-25T05:26:03.938Z,79.00
2018-02-25T05:28:33.830Z,78.74
2018-02-25T05:31:03.970Z,77.85
2018-02-25T05:33:33.951Z,78.70
2018-02-25T05:36:03.335Z,78.46
2018-02-25T05:38:32.459Z,78.18
2018-02-25T05:41:01.625Z,78.13
2018-02-25T05:43:33.232Z,77.49
2018-02-25T05:46:02.501Z,77.34
2018-02-25T05:48:32.318Z,77.40
2018-02-25T05:51:01.591Z,77.00
2018-02-25T05:53:30.893Z,77.85
2018-02-25T05:55:59.735Z,77.31
2018-02-25T05:58:29.723Z,77.12
2018-02-25T06:00:58.571Z,76.80
2018-02-25T06:03:27.418Z,77.18
2018-02-25T06:05:59.930Z,77.24
2018-02-25T06:08:28.790Z,76.47
2018-02-25T06:10:57.659Z,76.96
2018-02-25T06:13:26.528Z,76.90
2018-02-25T06:15:55.394Z,76.17
2018-02-25T06:18:24.283Z,76.32
2018-02-25T06:20:54.097Z,76.09
2018-02-25T06:23:22.983Z,75.92
2018-02-25T06:25:51.993Z,76.12
2018-02-25T06:28:26.143Z,75.83
2018-02-25T06:30:56.189Z,75.33
2018-02-25T06:33:26.093Z,75.46
2018-02-25T06:35:56.129Z,75.92
2018-02-25T06:38:25.208Z,75.59
2018-02-25T06:40:54.483Z,75.29
2018-02-25T06:43:25.458Z,75.40
2018-02-25T06:45:55.380Z,75.09
2018-02-25T06:48:24.538Z,75.03
2018-02-25T06:50:54.074Z,75.15
2018-02-25T06:53:23.979Z,75.28
2018-02-25T06:55:53.817Z,74.87
2018-02-25T06:58:25.074Z,74.68
2018-02-25T07:00:57.116Z,74.88
2018-02-25T07:03:26.222Z,74.91
2018-02-25T07:05:56.200Z,74.71
2018-02-25T07:08:27.294Z,74.37
2018-02-25T07:10:57.038Z,73.99
2018-02-25T07:13:26.237Z,73.14
2018-02-25T07:15:56.252Z,72.81
2018-02-25T07:18:25.133Z,71.75
2018-02-25T07:20:54.013Z,72.61
2018-02-25T07:23:23.715Z,72.93
2018-02-25T07:25:52.539Z,73.51
2018-02-25T07:28:21.418Z,73.10
2018-02-25T07:30:51.118Z,72.66
2018-02-25T07:33:19.973Z,72.67
2018-02-25T07:35:48.798Z,72.38
2018-02-25T07:38:18.570Z,72.96
2018-02-25T07:40:47.533Z,72.68
2018-02-25T07:43:16.396Z,72.50
2018-02-25T07:45:45.258Z,72.05
2018-02-25T07:48:14.120Z,72.27
2018-02-25T07:50:42.983Z,72.54
2018-02-25T07:53:11.837Z,72.19
2018-02-25T07:55:40.719Z,72.60
2018-02-25T07:58:09.507Z,71.48
2018-02-25T08:00:39.332Z,72.42
2018-02-25T08:03:08.232Z,72.91
2018-02-25T08:05:37.169Z,73.00
2018-02-25T08:08:06.044Z,73.46
2018-02-25T08:10:34.892Z,72.24
2018-02-25T08:13:03.742Z,72.09
2018-02-25T08:15:33.558Z,72.24
2018-02-25T08:18:02.467Z,72.11
2018-02-25T08:20:31.344Z,71.98
2018-02-25T08:23:00.273Z,72.01
2018-02-25T08:25:29.216Z,71.88
2018-02-25T08:27:58.112Z,71.66
2018-02-25T08:30:28.662Z,70.45
2018-02-25T08:32:57.538Z,70.87
2018-02-25T08:35:26.484Z,71.58
2018-02-25T08:37:56.302Z,71.26
2018-02-25T08:40:25.201Z,71.64
2018-02-25T08:42:54.243Z,72.27
2018-02-25T08:45:23.112Z,71.55
2018-02-25T08:47:51.948Z,71.59
2018-02-25T08:50:20.812Z,71.83
2018-02-25T08:58:50.958Z,71.73
2018-02-25T09:01:19.823Z,71.18
2018-02-25T09:03:48.779Z,69.66
2018-02-25T09:06:21.463Z,70.66
2018-02-25T09:08:50.312Z,70.54
2018-02-25T09:11:19.274Z,69.99
2018-02-25T09:13:51.829Z,70.04
2018-02-25T09:16:20.727Z,70.44
2018-02-25T09:18:49.606Z,70.03
2018-02-25T09:21:19.418Z,69.22
2018-02-25T09:23:48.331Z,69.54
2018-02-25T09:26:17.366Z,69.81
2018-02-25T09:28:48.677Z,69.99
2018-02-25T09:31:17.769Z,70.14
2018-02-25T09:33:47.617Z,70.87
2018-02-25T09:36:18.647Z,70.54
2018-02-25T09:38:49.567Z,70.62
2018-02-25T09:41:18.604Z,70.25
2018-02-25T09:43:48.719Z,69.99
2018-02-25T09:46:17.830Z,70.36
2018-02-25T09:48:47.475Z,69.47
2018-02-25T09:51:16.922Z,69.61
2018-02-25T09:53:46.093Z,69.20
2018-02-25T09:56:15.323Z,68.78
2018-02-25T09:58:46.324Z,69.75
2018-02-25T10:01:15.312Z,70.05
2018-02-25T10:03:45.156Z,70.51
2018-02-25T10:06:16.512Z,70.19
2018-02-25T10:08:47.316Z,69.72
2018-02-25T10:11:16.403Z,70.31
2018-02-25T10:13:48.117Z,70.27
2018-02-25T10:16:19.086Z,69.62
2018-02-25T10:18:50.057Z,69.59
2018-02-25T10:21:20.624Z,68.64
2018-02-25T10:23:51.549Z,69.15
2018-02-25T10:26:20.698Z,69.84
2018-02-25T10:28:49.663Z,70.42
2018-02-25T10:31:20.172Z,69.16
2018-02-25T10:33:49.229Z,69.43
2018-02-25T10:36:18.144Z,69.94
2018-02-25T10:38:47.925Z,69.64
2018-02-25T10:41:17.718Z,70.07
2018-02-25T10:43:46.967Z,70.65
2018-02-25T10:46:17.225Z,70.61
2018-02-25T12:46:59.720Z,76.94
2018-02-25T12:49:28.957Z,76.42
2018-02-25T12:51:58.209Z,74.78
2018-02-25T12:54:27.259Z,75.29
2018-02-25T12:56:56.318Z,76.21
2018-02-25T12:59:25.497Z,76.66
2018-02-25T13:01:54.829Z,76.37
2018-02-25T13:04:23.773Z,76.51
2018-02-25T13:06:52.903Z,76.92
2018-02-25T13:09:25.563Z,77.14
2018-02-25T13:11:55.752Z,76.08
2018-02-25T13:14:24.818Z,75.20
2018-02-25T13:16:54.571Z,74.67
2018-02-25T13:19:24.779Z,75.38
2018-02-25T13:21:53.946Z,75.10
2018-02-25T13:24:25.119Z,75.41
2018-02-25T13:26:54.372Z,75.71
2018-02-25T13:29:23.399Z,75.00
2018-02-25T13:31:53.250Z,74.75
2018-02-25T13:34:22.421Z,75.43
2018-02-25T13:36:53.266Z,75.95
2018-02-25T13:39:24.546Z,76.51
2018-02-25T13:41:53.552Z,77.02
2018-02-25T13:44:27.092Z,76.25
2018-02-25T13:46:56.102Z,76.22
2018-02-25T13:49:25.450Z,77.00
2018-02-25T13:51:59.227Z,76.94
2018-02-25T13:54:28.240Z,77.12
2018-02-25T13:56:57.677Z,76.22
2018-02-25T13:59:28.623Z,76.64
2018-02-25T14:01:57.899Z,77.02
2018-02-25T14:04:27.108Z,77.22
2018-02-25T14:06:56.375Z,76.57
2018-02-25T14:09:28.378Z,74.72
2018-02-25T14:11:59.286Z,74.74
2018-02-25T14:14:29.268Z,75.39
2018-02-25T14:16:58.468Z,75.11
2018-02-25T14:19:28.576Z,74.33
2018-02-25T14:21:58.813Z,74.49
2018-02-25T14:24:28.778Z,74.61
2018-02-25T14:26:58.954Z,74.93
2018-02-25T14:29:28.435Z,75.16
2018-02-25T14:31:57.710Z,74.52
2018-02-25T14:34:27.053Z,75.14
2018-02-25T14:36:56.446Z,75.31
2018-02-25T14:39:26.584Z,75.51
2018-02-25T14:41:57.023Z,75.68
2018-02-25T14:44:26.969Z,75.55
2018-02-25T14:46:57.156Z,75.81
2018-02-25T14:49:28.413Z,75.51
2018-02-25T14:51:58.493Z,75.47
2018-02-25T14:54:27.755Z,76.17
2018-02-25T14:56:57.124Z,76.45
2018-02-25T14:59:28.005Z,76.17
2018-02-25T15:01:57.227Z,76.62
2018-02-25T15:04:27.461Z,76.57
2018-02-25T15:06:56.699Z,76.91
2018-02-25T15:09:25.937Z,76.95
2018-02-25T15:12:00.013Z,77.41
2018-02-25T15:14:29.310Z,77.51
2018-02-25T15:16:59.385Z,78.33
2018-02-25T15:19:28.685Z,78.65
2018-02-25T15:21:58.911Z,78.70
2018-02-25T15:24:28.761Z,78.85
2018-02-25T15:26:59.905Z,78.31
2018-02-25T15:29:29.024Z,78.80
2018-02-25T15:31:58.312Z,78.71
2018-02-25T15:34:30.933Z,78.88
2018-02-25T15:37:02.029Z,78.75
2018-02-25T15:39:33.524Z,79.21
2018-02-25T15:42:02.677Z,79.32
2018-02-25T15:44:38.569Z,79.16
2018-02-25T15:47:08.877Z,80.24
2018-02-25T15:49:38.789Z,80.06
2018-02-25T15:52:08.264Z,80.65
2018-02-25T15:54:37.464Z,80.29
2018-02-25T15:57:07.317Z,80.50
2018-02-25T15:59:36.369Z,80.41
2018-02-25T16:02:05.312Z,80.70
2018-02-25T16:04:34.170Z,80.86
2018-02-25T16:07:03.089Z,81.04
2018-02-25T16:09:31.985Z,81.14
2018-02-25T16:12:02.266Z,81.35
2018-02-25T16:14:33.058Z,81.54
2018-02-25T16:17:02.404Z,81.38
2018-02-25T16:19:31.924Z,81.55
2018-02-25T16:22:01.763Z,82.01
2018-02-25T16:24:30.926Z,82.56
2018-02-25T16:26:59.907Z,82.12
2018-02-25T16:29:29.897Z,82.51
2018-02-25T16:31:58.965Z,82.62
2018-02-25T16:34:27.921Z,82.53
2018-02-25T16:36:57.771Z,82.59
2018-02-25T16:39:26.718Z,82.56
2018-02-25T16:41:55.743Z,82.59
2018-02-25T16:44:26.474Z,82.83
2018-02-25T16:46:55.485Z,83.13
2018-02-25T16:49:24.496Z,83.18
2018-02-25T16:51:55.164Z,83.41
2018-02-25T16:54:24.188Z,83.39
2018-02-25T16:56:53.193Z,83.41
2018-02-25T16:59:23.750Z,83.04
2018-02-25T17:01:52.689Z,83.38
2018-02-25T17:04:21.731Z,82.86
2018-02-25T17:06:50.740Z,82.86
2018-02-25T17:09:19.802Z,83.06
2018-02-25T17:11:48.734Z,83.51
2018-02-25T17:14:21.195Z,83.70
2018-02-25T17:16:50.147Z,83.60
2018-02-25T17:19:19.708Z,83.27
2018-02-25T17:21:48.772Z,83.22
2018-02-25T17:24:17.756Z,83.51
2018-02-25T17:26:46.961Z,83.19
2018-02-25T17:29:16.987Z,83.38
2018-02-25T17:31:46.004Z,83.28
2018-02-25T17:34:15.087Z,83.67
2018-02-25T17:36:44.192Z,83.39
2018-02-25T17:39:13.310Z,83.82
2018-02-25T17:41:42.464Z,83.59
2018-02-25T17:44:13.547Z,83.26
2018-02-25T17:46:42.528Z,83.37
2018-02-25T17:49:12.110Z,83.66
2018-02-25T17:51:42.423Z,83.26
2018-02-25T17:54:12.085Z,83.72
2018-02-25T17:56:41.874Z,83.76
2018-02-25T17:59:11.775Z,83.83
2018-02-25T18:01:41.044Z,83.81
2018-02-25T18:04:10.276Z,83.66
2018-02-25T18:06:39.229Z,83.67
2018-02-25T18:09:08.230Z,83.63
2018-02-25T18:11:37.219Z,83.66
2018-02-25T18:14:07.987Z,83.20
2018-02-25T18:16:36.910Z,83.53
2018-02-25T18:19:05.943Z,83.49
2018-02-25T18:21:35.038Z,83.31
2018-02-25T18:24:04.017Z,83.52
2018-02-25T18:26:33.013Z,83.36
2018-02-25T18:29:06.172Z,83.38
2018-02-25T18:31:35.067Z,83.57
2018-02-25T18:34:04.024Z,83.55
2018-02-25T18:36:33.895Z,83.46
2018-02-25T18:39:02.775Z,83.81
2018-02-25T18:41:31.687Z,83.42
2018-02-25T18:44:03.059Z,83.92
2018-02-25T18:46:32.066Z,84.34
2018-02-25T18:49:01.068Z,84.11
2018-02-25T18:51:30.968Z,84.62
2018-02-25T18:53:59.999Z,84.84
2018-02-25T18:56:28.880Z,84.74
2018-02-25T18:58:57.884Z,84.99
2018-02-25T19:01:26.826Z,85.22
2018-02-25T19:03:55.865Z,85.17
2018-02-25T19:06:24.762Z,85.18
2018-02-25T19:08:53.712Z,85.14
2018-02-25T19:11:22.645Z,85.08
2018-02-25T19:13:54.004Z,85.10
2018-02-25T19:16:22.935Z,85.23
2018-02-25T19:18:51.953Z,85.22
2018-02-25T19:21:20.849Z,84.84
2018-02-25T19:23:49.768Z,85.29
2018-02-25T19:26:18.682Z,85.05
2018-02-25T19:28:49.416Z,84.89
2018-02-25T19:31:18.298Z,84.95
2018-02-25T19:33:47.282Z,85.96
2018-02-25T19:36:23.313Z,84.88
2018-02-25T19:38:57.797Z,85.31
2018-02-25T19:41:32.380Z,84.90
2018-02-25T19:44:01.744Z,84.74
2018-02-25T19:46:30.767Z,84.52
2018-02-25T19:49:01.487Z,84.62
2018-02-25T19:51:30.450Z,84.49
2018-02-25T19:53:59.315Z,84.44
2018-02-25T19:56:28.490Z,84.93
2018-02-25T19:58:57.575Z,84.63
2018-02-25T20:01:27.365Z,84.65
2018-02-25T20:03:58.606Z,84.75
2018-02-25T20:06:27.640Z,85.08
2018-02-25T20:08:56.693Z,85.37
2018-02-25T20:11:25.673Z,85.12
2018-02-25T20:13:54.633Z,85.18
2018-02-25T20:16:23.825Z,84.88
2018-02-25T20:18:53.975Z,85.39
2018-02-25T20:21:22.879Z,85.68
2018-02-25T20:23:51.944Z,85.39
2018-02-25T20:26:21.912Z,85.74
2018-02-25T20:28:50.805Z,85.42
2018-02-25T20:31:19.835Z,85.71
2018-02-25T20:33:48.899Z,85.86
2018-02-25T20:36:17.904Z,85.44
2018-02-25T20:38:46.812Z,85.39
2018-02-25T20:41:19.978Z,85.90
2018-02-25T20:43:48.867Z,85.49
2018-02-25T20:46:17.767Z,85.76
2018-02-25T20:48:46.932Z,85.82
2018-02-25T20:51:15.845Z,85.55
2018-02-25T20:53:44.787Z,85.87
2018-02-25T20:56:14.622Z,85.67
2018-02-25T20:58:43.802Z,86.41
2018-02-25T21:01:12.687Z,85.63
2018-02-25T21:03:41.869Z,85.38
2018-02-25T21:06:11.930Z,85.42
2018-02-25T21:08:40.868Z,85.17
2018-02-25T21:11:09.922Z,85.50
2018-02-25T21:13:38.851Z,85.35
2018-02-25T21:16:08.028Z,85.61
2018-02-25T21:18:39.562Z,85.73
2018-02-25T21:21:08.451Z,85.54
2018-02-25T21:23:37.391Z,85.23
2018-02-25T21:26:08.868Z,85.17
2018-02-25T21:28:37.922Z,84.79
2018-02-25T21:31:06.954Z,85.42
2018-02-25T21:33:40.685Z,85.12
2018-02-25T21:36:09.689Z,84.60
2018-02-25T21:38:38.571Z,84.50
2018-02-25T21:41:07.698Z,84.58
2018-02-25T21:43:36.574Z,84.59
2018-02-25T21:46:05.641Z,83.83
2018-02-25T21:48:34.745Z,83.54
2018-02-25T21:51:03.799Z,83.42
2018-02-25T21:53:38.712Z,82.95
2018-02-25T21:56:13.296Z,82.04
2018-02-25T21:58:47.811Z,81.94
2018-02-25T22:01:22.422Z,81.38
2018-02-25T22:03:56.808Z,81.25
2018-02-25T22:06:25.775Z,81.13
2018-02-25T22:08:54.733Z,80.67
2018-02-25T22:11:24.787Z,80.26
2018-02-25T22:13:54.049Z,80.40
2018-02-25T22:18:51.561Z,79.63
2018-02-25T22:21:21.519Z,79.58
2018-02-25T22:23:50.925Z,79.40
2018-02-25T22:26:21.619Z,79.41
2018-02-25T22:28:50.750Z,79.25
2018-02-25T22:31:21.156Z,79.23
2018-02-25T22:33:53.628Z,78.71
2018-02-25T22:36:23.029Z,79.00
2018-02-25T22:38:52.216Z,78.73
2018-02-25T22:41:21.704Z,78.55
2018-02-25T22:43:50.842Z,78.62
2018-02-25T22:46:20.125Z,78.26
2018-02-25T22:48:51.486Z,78.28
2018-02-25T22:51:20.565Z,78.29
2018-02-25T22:53:49.790Z,78.60
2018-02-25T22:56:19.265Z,78.41
2018-02-25T22:58:48.361Z,78.38
2018-02-25T23:01:17.387Z,78.14
2018-02-25T23:03:48.221Z,78.21
2018-02-25T23:06:18.347Z,77.90
2018-02-25T23:08:47.435Z,77.87
2018-02-25T23:11:17.406Z,77.64
2018-02-25T23:13:47.167Z,78.02
2018-02-25T23:16:16.336Z,77.83
2018-02-25T23:18:45.341Z,77.74
2018-02-25T23:21:14.389Z,77.94
2018-02-25T23:23:43.602Z,77.96
2018-02-25T23:33:04.100Z,78.67
2018-02-25T23:35:33.373Z,78.63
2018-02-25T23:38:02.586Z,78.82
2018-02-25T23:40:33.148Z,78.95
2018-02-25T23:43:02.189Z,78.60
2018-02-25T23:45:32.311Z,78.63
2018-02-25T23:48:02.357Z,79.11
2018-02-25T23:50:31.769Z,78.86
2018-02-25T23:53:01.376Z,79.19
2018-02-25T23:55:33.803Z,79.28
2018-02-25T23:58:03.054Z,79.62
