createdAt,value
2022-12-24T00:02:50.884Z,0.80
2022-12-24T00:05:55.850Z,0.70
2022-12-24T00:08:58.829Z,0.85
2022-12-24T00:12:01.977Z,0.90
2022-12-24T00:15:05.672Z,0.83
2022-12-24T00:18:10.163Z,0.73
2022-12-24T00:21:12.989Z,0.87
2022-12-24T00:24:15.806Z,0.85
2022-12-24T00:27:18.525Z,0.70
2022-12-24T00:30:21.407Z,0.80
2022-12-24T00:33:25.555Z,1.00
2022-12-24T00:36:28.289Z,0.67
2022-12-24T00:39:31.420Z,0.93
2022-12-24T00:42:34.145Z,0.70
2022-12-24T00:45:37.025Z,0.80
2022-12-24T00:48:41.344Z,0.73
2022-12-24T00:51:44.423Z,0.73
2022-12-24T00:54:47.303Z,0.67
2022-12-24T00:57:50.478Z,0.97
2022-12-24T01:00:54.011Z,0.90
2022-12-24T01:04:24.012Z,0.60
2022-12-24T01:07:25.904Z,0.90
2022-12-24T01:10:28.875Z,0.83
2022-12-24T01:13:31.615Z,0.80
2022-12-24T01:16:34.620Z,0.80
2022-12-24T01:19:39.401Z,0.90
2022-12-24T01:22:42.316Z,0.60
2022-12-24T01:25:45.405Z,0.83
2022-12-24T01:28:48.460Z,1.20
2022-12-24T01:31:51.279Z,0.80
2022-12-24T01:34:55.417Z,0.93
2022-12-24T01:37:58.636Z,0.80
2022-12-24T01:41:19.319Z,0.67
2022-12-24T01:44:35.629Z,0.80
2022-12-24T01:47:39.761Z,0.97
2022-12-24T01:50:44.744Z,1.13
2022-12-24T01:53:53.204Z,1.20
2022-12-24T01:57:03.203Z,0.90
2022-12-24T02:00:09.063Z,0.90
2022-12-24T02:03:12.618Z,0.93
2022-12-24T02:06:20.383Z,0.90
2022-12-24T02:09:26.707Z,1.40
2022-12-24T02:12:33.346Z,1.10
2022-12-24T02:15:45.873Z,1.50
2022-12-24T02:19:00.812Z,0.83
2022-12-24T02:22:11.594Z,1.27
2022-12-24T02:25:33.980Z,1.17
2022-12-24T02:29:05.569Z,1.17
2022-12-24T02:32:15.763Z,1.10
2022-12-24T02:35:22.903Z,1.30
2022-12-24T02:38:30.362Z,1.20
2022-12-24T02:41:50.174Z,1.23
2022-12-24T02:44:59.940Z,1.03
2022-12-24T02:48:04.846Z,1.23
2022-12-24T02:51:10.765Z,1.03
2022-12-24T02:54:14.948Z,1.70
2022-12-24T02:57:28.381Z,1.30
2022-12-24T03:00:41.691Z,1.00
2022-12-24T03:03:57.252Z,0.83
2022-12-24T03:07:06.836Z,1.37
2022-12-24T03:10:19.862Z,1.10
2022-12-24T03:13:25.023Z,0.90
2022-12-24T03:16:29.488Z,1.10
2022-12-24T03:19:35.010Z,0.90
2022-12-24T03:22:41.929Z,0.60
2022-12-24T03:25:46.208Z,1.27
2022-12-24T03:28:50.382Z,0.70
2022-12-24T03:32:00.207Z,0.60
2022-12-24T03:35:04.989Z,0.80
2022-12-24T03:38:07.797Z,0.90
2022-12-24T03:41:11.468Z,0.80
2022-12-24T03:44:14.221Z,0.70
2022-12-24T03:47:17.249Z,0.93
2022-12-24T03:50:21.620Z,0.90
2022-12-24T03:53:24.533Z,0.80
2022-12-24T03:56:27.802Z,0.40
2022-12-24T03:59:30.508Z,0.93
2022-12-24T04:02:33.273Z,1.13
2022-12-24T04:05:37.709Z,0.93
2022-12-24T04:08:41.310Z,0.80
2022-12-24T04:11:44.277Z,1.00
2022-12-24T04:14:47.117Z,0.70
2022-12-24T04:17:49.811Z,0.87
2022-12-24T04:20:54.809Z,0.90
2022-12-24T04:23:57.749Z,0.80
2022-12-24T04:27:00.522Z,1.03
2022-12-24T04:30:03.314Z,1.40
2022-12-24T04:33:06.376Z,0.73
2022-12-24T04:36:14.433Z,1.03
2022-12-24T04:39:17.696Z,1.23
2022-12-24T04:42:20.920Z,0.80
2022-12-24T04:45:23.653Z,1.20
2022-12-24T04:48:27.114Z,1.00
2022-12-24T04:51:31.710Z,1.50
2022-12-24T04:54:34.544Z,0.90
2022-12-24T04:57:38.078Z,0.80
2022-12-24T05:00:41.681Z,0.90
2022-12-24T05:03:44.646Z,1.20
2022-12-24T05:06:49.243Z,1.20
2022-12-24T05:09:52.067Z,1.07
2022-12-24T05:12:55.045Z,0.83
2022-12-24T05:15:58.319Z,1.23
2022-12-24T05:19:01.709Z,1.30
2022-12-24T05:22:23.842Z,0.83
2022-12-24T05:25:46.031Z,1.17
2022-12-24T05:28:49.544Z,0.80
2022-12-24T05:31:52.946Z,0.97
2022-12-24T05:34:55.679Z,0.83
2022-12-24T05:38:00.582Z,1.10
2022-12-24T05:41:03.599Z,1.50
2022-12-24T05:44:06.855Z,0.90
2022-12-24T05:47:09.660Z,1.13
2022-12-24T05:50:13.181Z,0.87
2022-12-24T05:53:17.515Z,1.23
2022-12-24T05:56:22.396Z,1.07
2022-12-24T05:59:26.068Z,1.20
2022-12-24T06:02:29.085Z,0.80
2022-12-24T06:05:32.686Z,1.30
2022-12-24T06:08:38.018Z,1.03
2022-12-24T06:11:40.714Z,1.13
2022-12-24T06:14:43.630Z,1.00
2022-12-24T06:17:49.538Z,1.10
2022-12-24T06:20:53.250Z,1.17
2022-12-24T06:23:58.230Z,1.90
2022-12-24T06:27:00.972Z,1.23
2022-12-24T06:30:03.753Z,0.87
2022-12-24T06:33:06.533Z,0.70
2022-12-24T06:36:16.921Z,0.80
2022-12-24T06:39:21.977Z,1.00
2022-12-24T06:42:25.510Z,0.83
2022-12-24T06:45:28.607Z,1.83
2022-12-24T06:48:31.576Z,1.00
2022-12-24T06:51:34.446Z,0.80
2022-12-24T06:54:39.366Z,0.97
2022-12-24T06:57:42.202Z,1.43
2022-12-24T07:00:45.312Z,1.00
2022-12-24T07:03:48.505Z,1.10
2022-12-24T07:06:51.528Z,0.97
2022-12-24T07:09:57.095Z,0.80
2022-12-24T07:12:59.962Z,0.90
2022-12-24T07:16:04.162Z,0.93
2022-12-24T07:19:07.550Z,1.00
2022-12-24T07:22:15.459Z,0.80
2022-12-24T07:25:20.844Z,0.90
2022-12-24T07:28:27.906Z,0.90
2022-12-24T07:31:31.336Z,0.80
2022-12-24T07:34:34.279Z,0.80
2022-12-24T07:37:37.203Z,1.03
2022-12-24T07:40:41.453Z,0.90
2022-12-24T07:43:44.828Z,1.10
2022-12-24T07:46:47.673Z,1.10
2022-12-24T07:49:50.599Z,1.60
2022-12-24T07:52:53.702Z,1.00
2022-12-24T07:55:58.653Z,0.97
2022-12-24T07:59:01.489Z,1.20
2022-12-24T08:02:04.400Z,1.33
2022-12-24T08:05:08.490Z,1.10
2022-12-24T08:08:11.972Z,1.10
2022-12-24T08:11:16.216Z,1.50
2022-12-24T08:14:19.146Z,1.37
2022-12-24T08:17:25.534Z,0.77
2022-12-24T08:20:31.233Z,1.30
2022-12-24T08:23:34.549Z,0.97
2022-12-24T08:26:38.725Z,1.13
2022-12-24T08:29:41.460Z,1.10
2022-12-24T08:32:44.626Z,0.83
2022-12-24T08:35:53.751Z,1.43
2022-12-24T08:38:56.704Z,1.20
2022-12-24T08:42:01.049Z,1.83
2022-12-24T08:45:03.836Z,1.93
2022-12-24T08:48:07.041Z,1.40
2022-12-24T08:51:11.195Z,1.30
2022-12-24T08:54:14.233Z,1.30
2022-12-24T08:57:20.319Z,1.40
2022-12-24T09:00:24.052Z,1.13
2022-12-24T09:03:28.387Z,1.27
2022-12-24T09:06:32.565Z,1.70
2022-12-24T09:09:38.144Z,2.07
2022-12-24T09:12:43.647Z,1.70
2022-12-24T09:15:54.268Z,2.30
2022-12-24T09:18:58.534Z,3.27
2022-12-24T09:22:01.390Z,2.50
2022-12-24T09:25:04.925Z,2.30
2022-12-24T09:28:09.576Z,1.63
2022-12-24T09:31:13.532Z,2.30
2022-12-24T09:34:16.274Z,1.80
2022-12-24T09:37:19.091Z,1.60
2022-12-24T09:40:30.589Z,1.60
2022-12-24T09:43:36.381Z,1.97
2022-12-24T09:46:43.020Z,1.63
2022-12-24T09:49:50.888Z,1.40
2022-12-24T09:52:54.650Z,1.13
2022-12-24T09:56:00.242Z,1.47
2022-12-24T09:59:07.169Z,1.20
2022-12-24T10:02:13.674Z,1.50
2022-12-24T10:05:18.748Z,1.58
2022-12-24T10:08:29.339Z,1.53
2022-12-24T10:11:44.466Z,1.70
2022-12-24T10:15:01.605Z,1.33
2022-12-24T10:18:21.478Z,1.38
2022-12-24T10:21:35.566Z,1.30
2022-12-24T10:24:50.280Z,1.60
2022-12-24T10:27:56.488Z,1.48
2022-12-24T10:31:04.888Z,1.20
2022-12-24T10:34:16.469Z,1.25
2022-12-24T10:37:24.956Z,1.30
2022-12-24T10:40:36.215Z,2.08
2022-12-24T10:43:42.165Z,1.80
2022-12-24T10:46:47.698Z,3.85
2022-12-24T10:50:01.724Z,1.77
2022-12-24T10:53:16.198Z,1.33
2022-12-24T10:56:20.601Z,2.03
2022-12-24T10:59:29.637Z,1.60
2022-12-24T11:02:36.424Z,1.80
2022-12-24T11:05:40.786Z,1.53
2022-12-24T11:08:45.664Z,1.90
2022-12-24T11:11:48.557Z,1.53
2022-12-24T11:15:02.127Z,1.40
2022-12-24T11:18:14.652Z,1.73
2022-12-24T11:21:22.946Z,1.40
2022-12-24T11:24:28.754Z,1.30
2022-12-24T11:27:42.147Z,2.23
2022-12-24T11:30:57.652Z,1.70
2022-12-24T11:34:01.945Z,1.90
2022-12-24T11:37:14.797Z,1.33
2022-12-24T11:40:23.924Z,1.50
2022-12-24T11:43:44.395Z,1.07
2022-12-24T11:46:52.486Z,1.10
2022-12-24T11:50:07.300Z,1.37
2022-12-24T11:53:24.150Z,1.20
2022-12-24T11:56:34.169Z,1.55
2022-12-24T11:59:42.257Z,1.60
2022-12-24T12:02:49.009Z,1.27
2022-12-24T12:05:55.580Z,1.43
2022-12-24T12:09:03.754Z,1.07
2022-12-24T12:12:10.699Z,1.30
2022-12-24T12:15:16.597Z,1.30
2022-12-24T12:18:25.654Z,1.30
2022-12-24T12:21:39.047Z,1.20
2022-12-24T12:24:49.684Z,1.70
2022-12-24T12:27:55.218Z,1.30
2022-12-24T12:31:09.080Z,1.27
2022-12-24T12:34:21.740Z,1.17
2022-12-24T12:37:32.024Z,1.53
2022-12-24T12:41:00.562Z,1.50
2022-12-24T12:44:35.390Z,1.23
2022-12-24T12:47:52.743Z,1.80
2022-12-24T12:51:02.625Z,1.63
2022-12-24T12:54:23.872Z,1.97
2022-12-24T12:57:32.693Z,1.30
2022-12-24T13:00:40.690Z,2.47
2022-12-24T13:04:23.564Z,1.55
2022-12-24T13:07:49.290Z,2.38
2022-12-24T13:11:14.113Z,1.83
2022-12-24T13:14:47.988Z,1.98
2022-12-24T13:18:14.669Z,1.88
2022-12-24T13:21:19.395Z,1.77
2022-12-24T13:24:25.972Z,1.92
2022-12-24T13:27:32.446Z,1.65
2022-12-24T13:30:38.313Z,1.50
2022-12-24T13:33:52.513Z,1.75
2022-12-24T13:37:05.062Z,1.75
2022-12-24T13:40:18.050Z,1.25
2022-12-24T13:43:23.003Z,1.20
2022-12-24T13:46:52.001Z,0.98
2022-12-24T13:49:55.139Z,1.17
2022-12-24T13:52:58.021Z,1.33
2022-12-24T13:56:07.771Z,1.20
2022-12-24T13:59:33.042Z,0.80
2022-12-24T14:02:47.352Z,1.05
2022-12-24T14:05:53.790Z,1.52
2022-12-24T14:08:59.621Z,1.17
2022-12-24T14:12:31.483Z,1.08
2022-12-24T14:16:04.060Z,1.13
2022-12-24T14:19:14.963Z,1.15
2022-12-24T14:22:26.741Z,1.13
2022-12-24T14:25:30.497Z,1.65
2022-12-24T14:28:36.744Z,3.58
2022-12-24T14:31:52.445Z,2.47
2022-12-24T14:35:10.721Z,2.72
2022-12-24T14:38:18.739Z,2.25
2022-12-24T14:41:37.176Z,2.60
2022-12-24T14:44:50.905Z,2.93
2022-12-24T14:48:05.107Z,2.17
2022-12-24T14:51:18.784Z,1.60
2022-12-24T14:54:38.811Z,1.95
2022-12-24T14:57:41.548Z,1.30
2022-12-24T15:00:44.338Z,1.37
2022-12-24T15:04:01.491Z,2.57
2022-12-24T15:07:06.179Z,2.07
2022-12-24T15:10:25.467Z,1.07
2022-12-24T15:13:36.811Z,1.70
2022-12-24T15:16:41.040Z,1.30
2022-12-24T15:19:52.536Z,1.33
2022-12-24T15:22:57.479Z,1.63
2022-12-24T15:26:16.257Z,2.00
2022-12-24T15:29:24.233Z,1.60
2022-12-24T15:32:27.242Z,2.13
2022-12-24T15:35:45.614Z,1.47
2022-12-24T15:38:54.100Z,1.67
2022-12-24T15:42:15.039Z,2.00
2022-12-24T15:45:27.638Z,1.50
2022-12-24T15:48:32.703Z,1.40
2022-12-24T15:51:40.161Z,1.70
2022-12-24T15:54:45.017Z,1.50
2022-12-24T15:57:48.226Z,1.87
2022-12-24T16:01:02.830Z,1.60
2022-12-24T16:04:14.783Z,1.70
2022-12-24T16:07:47.775Z,1.57
2022-12-24T16:10:53.972Z,2.17
2022-12-24T16:14:08.454Z,2.13
2022-12-24T16:17:19.858Z,1.70
2022-12-24T16:20:27.188Z,1.20
2022-12-24T16:23:38.351Z,2.17
2022-12-24T16:26:41.691Z,1.70
2022-12-24T16:29:46.920Z,2.23
2022-12-24T16:32:50.910Z,1.93
2022-12-24T16:35:53.926Z,1.80
2022-12-24T16:39:15.892Z,1.93
2022-12-24T16:42:51.550Z,2.10
2022-12-24T16:45:55.185Z,1.97
2022-12-24T16:48:58.095Z,1.50
2022-12-24T16:52:00.799Z,2.27
2022-12-24T16:55:05.989Z,2.77
2022-12-24T16:58:08.988Z,2.43
2022-12-24T17:01:11.876Z,2.10
2022-12-24T17:04:15.346Z,2.67
2022-12-24T17:07:20.076Z,2.80
2022-12-24T17:10:24.636Z,2.67
2022-12-24T17:13:27.810Z,2.20
2022-12-24T17:16:30.991Z,2.50
2022-12-24T17:19:34.430Z,2.57
2022-12-24T17:22:38.971Z,2.50
2022-12-24T17:25:43.476Z,2.27
2022-12-24T17:28:47.006Z,2.07
2022-12-24T17:31:51.433Z,2.73
2022-12-24T17:34:54.288Z,3.13
2022-12-24T17:37:57.388Z,2.43
2022-12-24T17:41:05.396Z,2.37
2022-12-24T17:44:09.071Z,2.60
2022-12-24T17:47:11.894Z,3.20
2022-12-24T17:50:14.665Z,3.47
2022-12-24T17:53:17.570Z,3.73
2022-12-24T17:56:21.969Z,3.37
2022-12-24T17:59:24.809Z,4.43
2022-12-24T18:02:27.922Z,4.63
2022-12-24T18:05:31.182Z,5.50
2022-12-24T18:08:34.136Z,6.70
2022-12-24T18:11:38.701Z,5.77
2022-12-24T18:14:41.451Z,5.00
2022-12-24T18:17:44.319Z,5.10
2022-12-24T18:20:47.341Z,4.07
2022-12-24T18:23:52.145Z,4.90
2022-12-24T18:26:56.796Z,4.00
2022-12-24T18:29:59.637Z,4.47
2022-12-24T18:33:02.457Z,3.97
2022-12-24T18:36:06.012Z,4.67
2022-12-24T18:39:08.854Z,3.83
2022-12-24T18:42:14.686Z,3.97
2022-12-24T18:45:17.604Z,4.77
2022-12-24T18:48:20.349Z,5.07
2022-12-24T18:51:24.747Z,4.60
2022-12-24T18:54:27.501Z,4.37
2022-12-24T18:57:32.004Z,4.83
2022-12-24T19:00:34.983Z,4.73
2022-12-24T19:03:37.754Z,2.50
2022-12-24T19:06:40.962Z,2.67
2022-12-24T19:09:47.694Z,3.30
2022-12-24T19:12:52.109Z,1.93
2022-12-24T19:15:55.093Z,2.67
2022-12-24T19:18:58.165Z,1.87
2022-12-24T19:22:01.870Z,2.10
2022-12-24T19:25:05.060Z,2.50
2022-12-24T19:28:09.937Z,2.70
2022-12-24T19:31:15.159Z,1.80
2022-12-24T19:34:18.513Z,2.77
2022-12-24T19:37:22.275Z,2.97
2022-12-24T19:40:25.618Z,2.00
2022-12-24T19:43:29.680Z,2.47
2022-12-24T19:46:34.461Z,1.67
2022-12-24T19:49:37.166Z,1.43
2022-12-24T19:52:39.884Z,1.40
2022-12-24T19:55:46.322Z,1.33
2022-12-24T19:58:50.815Z,1.47
2022-12-24T20:01:54.453Z,1.10
2022-12-24T20:04:57.507Z,1.80
2022-12-24T20:08:00.247Z,1.73
2022-12-24T20:11:05.167Z,1.60
2022-12-24T20:14:10.068Z,1.50
2022-12-24T20:17:14.072Z,1.93
2022-12-24T20:20:17.077Z,1.53
2022-12-24T20:23:19.898Z,1.33
2022-12-24T20:26:25.540Z,1.70
2022-12-24T20:29:29.720Z,1.80
2022-12-24T20:32:32.526Z,1.40
2022-12-24T20:35:35.829Z,3.03
2022-12-24T20:38:39.291Z,2.50
2022-12-24T20:41:42.059Z,2.57
2022-12-24T20:44:46.171Z,2.57
2022-12-24T20:47:48.984Z,2.00
2022-12-24T20:50:52.132Z,1.93
2022-12-24T20:53:57.252Z,1.67
2022-12-24T20:57:00.308Z,1.27
2022-12-24T21:00:05.679Z,1.37
2022-12-24T21:03:08.563Z,1.80
2022-12-24T21:06:11.483Z,1.57
2022-12-24T21:09:14.265Z,1.73
2022-12-24T21:12:34.567Z,1.30
2022-12-24T21:15:40.727Z,2.30
2022-12-24T21:18:43.646Z,1.53
2022-12-24T21:21:47.052Z,2.40
2022-12-24T21:24:49.868Z,1.53
2022-12-24T21:27:53.018Z,1.37
2022-12-24T21:30:57.409Z,1.43
2022-12-24T21:34:00.292Z,1.30
2022-12-24T21:37:03.027Z,1.10
2022-12-24T21:40:07.174Z,1.17
2022-12-24T21:43:10.070Z,1.00
2022-12-24T21:46:17.375Z,1.00
2022-12-24T21:49:37.601Z,1.20
2022-12-24T21:52:40.495Z,1.13
2022-12-24T21:55:42.243Z,1.00
2022-12-24T21:58:45.091Z,1.60
2022-12-24T22:01:49.590Z,0.97
2022-12-24T22:04:52.939Z,1.10
2022-12-24T22:08:13.882Z,1.20
2022-12-24T22:11:34.744Z,1.47
2022-12-24T22:14:37.971Z,1.30
2022-12-24T22:17:42.353Z,1.50
2022-12-24T22:20:46.156Z,1.00
2022-12-24T22:23:49.433Z,1.20
2022-12-24T22:26:53.139Z,1.20
2022-12-24T22:29:58.768Z,1.20
2022-12-24T22:33:02.893Z,1.20
2022-12-24T22:36:06.444Z,1.10
2022-12-24T22:39:09.139Z,1.10
2022-12-24T22:42:11.906Z,0.90
2022-12-24T22:45:21.825Z,0.70
2022-12-24T22:48:26.458Z,0.70
2022-12-24T22:51:29.220Z,0.60
2022-12-24T22:54:32.295Z,0.50
2022-12-24T22:57:35.085Z,1.07
2022-12-24T23:00:41.044Z,0.60
2022-12-24T23:03:46.007Z,0.80
2022-12-24T23:06:48.810Z,1.10
2022-12-24T23:09:51.860Z,0.67
2022-12-24T23:13:15.063Z,0.80
2022-12-24T23:16:18.330Z,0.97
2022-12-24T23:19:22.846Z,0.70
2022-12-24T23:22:25.729Z,0.80
2022-12-24T23:25:29.025Z,0.70
2022-12-24T23:28:31.931Z,1.00
2022-12-24T23:31:37.628Z,0.60
2022-12-24T23:34:41.932Z,0.87
2022-12-24T23:37:45.023Z,0.70
2022-12-24T23:40:47.812Z,0.80
2022-12-24T23:43:50.584Z,0.70
2022-12-24T23:46:54.335Z,0.60
2022-12-24T23:49:58.597Z,0.53
2022-12-24T23:53:01.451Z,0.60
2022-12-24T23:56:05.730Z,0.70
2022-12-24T23:59:08.414Z,0.80
