createdAt,value
2023-03-28T00:00:36.651Z,82.50
2023-03-28T00:03:04.629Z,83.30
2023-03-28T00:05:33.962Z,80.40
2023-03-28T00:08:07.980Z,77.50
2023-03-28T00:10:35.845Z,78.90
2023-03-28T00:13:15.563Z,84.20
2023-03-28T00:15:52.851Z,82.40
2023-03-28T00:18:40.669Z,77.40
2023-03-28T00:21:27.564Z,83.00
2023-03-28T00:23:57.351Z,78.80
2023-03-28T00:26:35.377Z,85.20
2023-03-28T00:29:05.045Z,85.50
2023-03-28T00:31:39.994Z,81.40
2023-03-28T00:34:08.379Z,81.80
2023-03-28T00:36:45.133Z,80.20
2023-03-28T00:39:16.059Z,77.70
2023-03-28T00:41:45.496Z,77.90
2023-03-28T00:44:43.348Z,85.60
2023-03-28T00:47:38.484Z,82.10
2023-03-28T00:50:10.900Z,80.00
2023-03-28T00:52:52.149Z,81.50
2023-03-28T00:55:27.188Z,84.40
2023-03-28T00:57:58.234Z,84.50
2023-03-28T01:00:30.855Z,86.20
2023-03-28T01:03:01.538Z,85.40
2023-03-28T01:05:34.735Z,85.70
2023-03-28T01:08:16.153Z,81.10
2023-03-28T01:10:45.806Z,85.30
2023-03-28T01:13:19.512Z,86.10
2023-03-28T01:15:56.470Z,86.30
2023-03-28T01:18:27.416Z,83.60
2023-03-28T01:21:48.444Z,85.80
2023-03-28T01:24:59.297Z,85.50
2023-03-28T01:27:41.786Z,85.00
2023-03-28T01:30:34.024Z,85.60
2023-03-28T01:33:42.485Z,85.30
2023-03-28T01:36:48.004Z,80.50
2023-03-28T01:39:24.567Z,84.50
2023-03-28T01:42:02.066Z,83.90
2023-03-28T01:44:38.779Z,84.50
2023-03-28T01:47:13.331Z,84.60
2023-03-28T01:49:52.004Z,84.30
2023-03-28T01:52:37.238Z,81.60
2023-03-28T01:55:16.998Z,84.50
2023-03-28T01:57:51.505Z,82.60
2023-03-28T02:00:25.394Z,84.10
2023-03-28T02:02:58.912Z,84.40
2023-03-28T02:05:35.842Z,84.30
2023-03-28T02:08:09.008Z,83.80
2023-03-28T02:10:41.130Z,83.00
2023-03-28T02:13:26.692Z,84.40
2023-03-28T02:15:58.456Z,83.90
2023-03-28T02:18:34.752Z,81.30
2023-03-28T02:21:07.238Z,80.00
2023-03-28T02:23:40.270Z,79.80
2023-03-28T02:26:17.243Z,83.10
2023-03-28T02:28:49.965Z,82.90
2023-03-28T02:31:17.976Z,84.70
2023-03-28T02:33:55.709Z,83.90
2023-03-28T02:36:46.262Z,84.30
2023-03-28T02:39:27.850Z,81.40
2023-03-28T02:42:28.224Z,83.50
2023-03-28T02:45:39.122Z,84.50
2023-03-28T02:48:17.925Z,84.20
2023-03-28T02:50:59.928Z,84.00
2023-03-28T02:53:44.479Z,83.90
2023-03-28T02:56:21.806Z,80.30
2023-03-28T02:58:58.142Z,83.60
2023-03-28T03:01:29.469Z,84.10
2023-03-28T03:03:58.463Z,83.80
2023-03-28T03:06:26.512Z,81.90
2023-03-28T03:08:57.231Z,84.00
2023-03-28T03:14:23.901Z,83.90
2023-03-28T03:16:59.129Z,83.70
2023-03-28T03:19:27.006Z,83.20
2023-03-28T03:21:55.304Z,83.00
2023-03-28T03:24:29.361Z,82.60
2023-03-28T03:26:58.556Z,83.10
2023-03-28T03:29:38.259Z,84.00
2023-03-28T03:32:07.253Z,84.00
2023-03-28T03:34:36.704Z,84.80
2023-03-28T03:37:04.930Z,84.10
2023-03-28T03:39:36.545Z,83.70
2023-03-28T03:42:05.944Z,82.20
2023-03-28T03:44:42.930Z,79.40
2023-03-28T03:47:11.004Z,81.40
2023-03-28T03:49:41.930Z,81.10
2023-03-28T03:52:09.806Z,84.40
2023-03-28T03:54:46.949Z,84.30
2023-03-28T03:57:16.278Z,83.50
2023-03-28T03:59:44.281Z,83.40
2023-03-28T04:02:15.032Z,84.30
2023-03-28T04:04:45.678Z,84.10
2023-03-28T04:07:15.756Z,83.70
2023-03-28T04:09:43.604Z,83.70
2023-03-28T04:12:21.237Z,82.00
2023-03-28T04:14:49.096Z,83.00
2023-03-28T04:17:23.269Z,84.30
2023-03-28T04:19:55.774Z,84.50
2023-03-28T04:22:45.242Z,84.20
2023-03-28T04:25:17.807Z,82.40
2023-03-28T04:27:56.285Z,84.00
2023-03-28T04:30:25.802Z,84.20
2023-03-28T04:32:56.635Z,84.80
2023-03-28T04:35:29.561Z,84.00
2023-03-28T04:38:00.247Z,85.50
2023-03-28T04:40:41.739Z,81.50
2023-03-28T04:43:10.995Z,83.50
2023-03-28T04:45:38.828Z,84.70
2023-03-28T04:48:12.788Z,84.70
2023-03-28T04:50:46.116Z,82.50
2023-03-28T04:53:14.495Z,83.30
2023-03-28T04:55:50.111Z,85.20
2023-03-28T04:58:21.018Z,85.90
2023-03-28T05:00:51.335Z,81.50
2023-03-28T05:03:21.633Z,85.00
2023-03-28T05:05:53.210Z,83.60
2023-03-28T05:08:23.656Z,85.20
2023-03-28T05:10:57.612Z,84.40
2023-03-28T05:13:26.995Z,84.60
2023-03-28T05:15:54.996Z,85.00
2023-03-28T05:18:25.689Z,84.90
2023-03-28T05:20:53.613Z,81.60
2023-03-28T05:23:21.469Z,85.20
2023-03-28T05:25:52.283Z,85.10
2023-03-28T05:28:20.753Z,84.90
2023-03-28T05:30:50.872Z,83.30
2023-03-28T05:33:21.788Z,84.60
2023-03-28T05:35:49.751Z,83.40
2023-03-28T05:38:17.818Z,83.30
2023-03-28T05:40:45.664Z,84.20
2023-03-28T05:43:13.528Z,83.70
2023-03-28T05:45:41.812Z,84.40
2023-03-28T05:48:16.483Z,84.20
2023-03-28T05:50:45.469Z,84.40
2023-03-28T05:53:20.210Z,81.60
2023-03-28T05:55:48.069Z,84.70
2023-03-28T05:58:31.697Z,85.20
2023-03-28T06:01:01.797Z,84.80
2023-03-28T06:03:32.305Z,84.40
2023-03-28T06:06:01.826Z,80.00
2023-03-28T06:08:29.758Z,76.60
2023-03-28T06:11:06.126Z,77.10
2023-03-28T06:13:39.759Z,77.90
2023-03-28T06:16:13.752Z,78.90
2023-03-28T06:18:43.024Z,78.90
2023-03-28T06:21:15.784Z,79.50
2023-03-28T06:23:43.648Z,79.50
2023-03-28T06:26:29.972Z,79.40
2023-03-28T06:28:57.861Z,80.50
2023-03-28T06:31:25.965Z,78.50
2023-03-28T06:34:01.077Z,78.30
2023-03-28T06:36:28.923Z,78.30
2023-03-28T06:39:05.718Z,79.50
2023-03-28T06:41:42.656Z,80.70
2023-03-28T06:44:13.118Z,77.00
2023-03-28T06:46:46.922Z,78.60
2023-03-28T06:49:22.354Z,81.00
2023-03-28T06:51:56.260Z,81.40
2023-03-28T06:54:27.168Z,80.50
2023-03-28T06:57:01.838Z,80.90
2023-03-28T06:59:39.762Z,80.90
2023-03-28T07:02:08.005Z,80.50
2023-03-28T07:04:37.266Z,80.50
2023-03-28T07:07:05.887Z,80.50
2023-03-28T07:09:39.155Z,81.20
2023-03-28T07:12:07.596Z,81.70
2023-03-28T07:14:49.719Z,81.80
2023-03-28T07:17:17.575Z,79.60
2023-03-28T07:19:49.091Z,82.20
2023-03-28T07:22:16.992Z,76.40
2023-03-28T07:24:44.899Z,76.60
2023-03-28T07:27:18.694Z,77.40
2023-03-28T07:29:49.735Z,78.00
2023-03-28T07:32:20.905Z,78.70
2023-03-28T07:34:50.309Z,77.70
2023-03-28T07:37:18.568Z,79.50
2023-03-28T07:39:46.637Z,79.40
2023-03-28T07:42:15.401Z,79.60
2023-03-28T07:44:43.426Z,78.30
2023-03-28T07:47:12.002Z,78.60
2023-03-28T07:49:41.003Z,79.40
2023-03-28T07:52:16.556Z,79.90
2023-03-28T07:54:44.534Z,80.70
2023-03-28T07:57:18.002Z,80.60
2023-03-28T07:59:56.778Z,80.50
2023-03-28T08:02:27.190Z,79.20
2023-03-28T08:04:55.138Z,81.10
2023-03-28T08:07:25.574Z,80.30
2023-03-28T08:09:54.774Z,81.00
2023-03-28T08:12:26.658Z,80.50
2023-03-28T08:14:54.568Z,81.00
2023-03-28T08:17:25.520Z,81.70
2023-03-28T08:19:53.461Z,80.20
2023-03-28T08:22:21.723Z,81.20
2023-03-28T08:24:51.162Z,80.20
2023-03-28T08:27:19.137Z,80.60
2023-03-28T08:29:47.588Z,80.40
2023-03-28T08:32:15.653Z,80.80
2023-03-28T08:34:43.517Z,80.70
2023-03-28T08:37:12.205Z,79.20
2023-03-28T08:39:42.420Z,79.10
2023-03-28T08:42:34.171Z,77.90
2023-03-28T08:45:17.564Z,79.90
2023-03-28T08:47:58.976Z,79.80
2023-03-28T08:50:34.068Z,76.10
2023-03-28T08:53:03.559Z,78.40
2023-03-28T08:55:35.973Z,79.00
2023-03-28T08:58:05.790Z,79.80
2023-03-28T09:00:36.983Z,79.10
2023-03-28T09:03:12.797Z,78.60
2023-03-28T09:05:50.863Z,78.80
2023-03-28T09:08:59.799Z,78.50
2023-03-28T09:11:44.475Z,75.40
2023-03-28T09:14:59.350Z,76.30
2023-03-28T09:17:37.622Z,78.70
2023-03-28T09:20:19.336Z,75.10
2023-03-28T09:23:01.008Z,78.50
2023-03-28T09:25:41.345Z,78.30
2023-03-28T09:28:24.415Z,65.10
2023-03-28T09:30:54.553Z,72.20
2023-03-28T09:33:28.576Z,79.70
2023-03-28T09:35:59.438Z,79.80
2023-03-28T09:38:34.137Z,79.30
2023-03-28T09:41:08.301Z,78.30
2023-03-28T09:43:44.014Z,78.00
2023-03-28T09:46:16.745Z,77.40
2023-03-28T09:48:51.939Z,77.20
2023-03-28T09:51:23.066Z,77.10
2023-03-28T09:53:51.144Z,77.20
2023-03-28T09:56:28.346Z,76.60
2023-03-28T09:58:57.695Z,77.60
2023-03-28T10:01:37.243Z,77.60
2023-03-28T10:04:11.861Z,76.70
2023-03-28T10:06:46.617Z,76.70
2023-03-28T10:09:19.253Z,76.60
2023-03-28T10:11:55.353Z,76.50
2023-03-28T10:14:35.256Z,76.40
2023-03-28T10:17:05.805Z,76.20
2023-03-28T10:19:38.174Z,77.00
2023-03-28T10:22:08.821Z,74.70
2023-03-28T10:24:37.728Z,66.70
2023-03-28T10:27:18.283Z,65.20
2023-03-28T10:29:48.112Z,64.60
2023-03-28T10:32:26.098Z,64.50
2023-03-28T10:35:25.779Z,64.40
2023-03-28T10:37:57.961Z,64.90
2023-03-28T10:40:32.870Z,65.00
2023-03-28T10:43:13.477Z,64.90
2023-03-28T10:45:44.275Z,64.00
2023-03-28T10:48:16.021Z,62.50
2023-03-28T10:50:51.034Z,62.80
2023-03-28T10:53:33.895Z,62.00
2023-03-28T10:56:21.942Z,62.20
2023-03-28T10:59:00.925Z,61.30
2023-03-28T11:01:39.465Z,60.60
2023-03-28T11:04:31.947Z,60.10
2023-03-28T11:07:06.159Z,60.70
2023-03-28T11:09:42.896Z,60.20
2023-03-28T11:12:51.284Z,60.30
2023-03-28T11:15:38.284Z,60.50
2023-03-28T11:18:23.688Z,60.30
2023-03-28T11:21:12.269Z,60.40
2023-03-28T11:23:56.630Z,60.50
2023-03-28T11:26:32.827Z,60.80
2023-03-28T11:29:13.836Z,61.80
2023-03-28T11:32:08.913Z,63.70
2023-03-28T11:34:42.743Z,64.70
2023-03-28T11:37:23.724Z,62.00
2023-03-28T11:40:01.141Z,65.80
2023-03-28T11:42:33.169Z,66.60
2023-03-28T11:45:46.739Z,65.30
2023-03-28T11:48:26.939Z,66.90
2023-03-28T11:51:16.802Z,67.30
2023-03-28T11:53:52.470Z,67.60
2023-03-28T11:56:42.729Z,67.20
2023-03-28T11:59:16.473Z,68.60
2023-03-28T12:01:51.491Z,68.80
2023-03-28T12:04:23.833Z,68.20
2023-03-28T12:07:02.997Z,67.20
2023-03-28T12:09:38.712Z,69.10
2023-03-28T12:12:21.122Z,67.70
2023-03-28T12:14:58.437Z,63.80
2023-03-28T12:17:31.234Z,62.30
2023-03-28T12:20:13.611Z,64.20
2023-03-28T12:22:50.210Z,65.50
2023-03-28T12:25:28.987Z,66.70
2023-03-28T12:28:10.997Z,67.50
2023-03-28T12:30:45.364Z,68.40
2023-03-28T12:33:30.442Z,68.10
2023-03-28T12:36:05.330Z,68.10
2023-03-28T12:38:37.981Z,68.60
2023-03-28T12:41:07.946Z,69.00
2023-03-28T12:43:44.307Z,69.20
2023-03-28T12:46:15.933Z,69.50
2023-03-28T12:48:47.685Z,69.00
2023-03-28T12:51:24.651Z,69.90
2023-03-28T12:54:22.575Z,69.10
2023-03-28T12:57:02.884Z,69.90
2023-03-28T12:59:57.201Z,69.70
2023-03-28T13:02:32.376Z,66.10
2023-03-28T13:05:16.141Z,70.20
2023-03-28T13:07:58.500Z,70.20
2023-03-28T13:10:42.069Z,70.20
2023-03-28T13:13:38.391Z,70.20
2023-03-28T13:16:14.570Z,70.40
2023-03-28T13:18:47.885Z,70.00
2023-03-28T13:21:42.762Z,70.40
2023-03-28T13:24:32.162Z,70.40
2023-03-28T13:27:01.936Z,70.30
2023-03-28T13:29:54.661Z,70.40
2023-03-28T13:32:39.488Z,70.10
2023-03-28T13:35:42.119Z,70.10
2023-03-28T13:38:36.266Z,58.40
2023-03-28T13:41:11.921Z,70.10
2023-03-28T13:43:43.729Z,70.00
2023-03-28T13:46:14.482Z,69.70
2023-03-28T13:48:53.069Z,69.80
2023-03-28T13:51:24.132Z,70.10
2023-03-28T13:53:58.224Z,70.50
2023-03-28T13:56:30.080Z,67.00
2023-03-28T13:59:06.390Z,70.30
2023-03-28T14:01:46.476Z,70.20
2023-03-28T14:04:20.586Z,54.40
2023-03-28T14:06:49.284Z,59.90
2023-03-28T14:09:22.422Z,70.20
2023-03-28T14:11:53.472Z,70.60
2023-03-28T14:14:31.400Z,69.90
2023-03-28T14:17:03.711Z,60.90
2023-03-28T14:19:40.246Z,70.80
2023-03-28T14:22:09.452Z,70.20
2023-03-28T14:24:44.294Z,69.90
2023-03-28T14:27:17.522Z,69.70
2023-03-28T14:30:01.750Z,63.50
2023-03-28T14:32:32.508Z,69.00
2023-03-28T14:35:20.095Z,69.90
2023-03-28T14:37:58.348Z,70.00
2023-03-28T14:40:33.439Z,70.00
2023-03-28T14:43:04.353Z,69.40
2023-03-28T14:45:37.743Z,70.00
2023-03-28T14:48:16.930Z,57.90
2023-03-28T14:50:52.229Z,58.70
2023-03-28T14:53:24.189Z,54.20
2023-03-28T14:55:54.437Z,56.50
2023-03-28T14:58:24.307Z,59.10
2023-03-28T15:00:54.814Z,60.40
2023-03-28T15:03:32.085Z,61.40
2023-03-28T15:06:02.555Z,61.30
2023-03-28T15:08:41.792Z,63.10
2023-03-28T15:11:15.422Z,60.50
2023-03-28T15:13:59.728Z,64.00
2023-03-28T15:16:28.420Z,64.20
2023-03-28T15:19:19.609Z,64.60
2023-03-28T15:21:55.213Z,65.00
2023-03-28T15:24:27.541Z,65.00
2023-03-28T15:26:58.898Z,65.40
2023-03-28T15:29:27.620Z,65.50
2023-03-28T15:32:05.068Z,65.90
2023-03-28T15:34:47.849Z,66.10
2023-03-28T15:37:23.124Z,66.10
2023-03-28T15:39:54.367Z,65.80
2023-03-28T15:42:37.041Z,66.20
2023-03-28T15:45:50.980Z,66.40
2023-03-28T15:48:20.404Z,66.60
2023-03-28T15:50:53.527Z,66.70
2023-03-28T15:53:31.483Z,66.60
2023-03-28T15:56:06.182Z,66.20
2023-03-28T15:58:41.297Z,63.40
2023-03-28T16:01:27.321Z,66.50
2023-03-28T16:04:22.318Z,66.70
2023-03-28T16:07:04.609Z,66.40
2023-03-28T16:09:34.841Z,65.90
2023-03-28T16:12:05.108Z,67.10
2023-03-28T16:14:33.058Z,67.10
2023-03-28T16:17:07.725Z,65.20
2023-03-28T16:19:37.116Z,67.20
2023-03-28T16:22:11.152Z,66.00
2023-03-28T16:24:40.387Z,64.30
2023-03-28T16:27:08.282Z,67.10
2023-03-28T16:29:36.227Z,61.60
2023-03-28T16:32:04.186Z,67.20
2023-03-28T16:34:35.196Z,67.30
2023-03-28T16:37:10.068Z,67.20
2023-03-28T16:39:38.707Z,67.30
2023-03-28T16:42:08.096Z,67.80
2023-03-28T16:44:35.957Z,66.80
2023-03-28T16:47:06.794Z,67.90
2023-03-28T16:49:36.868Z,67.70
2023-03-28T16:52:05.175Z,67.80
2023-03-28T16:54:33.116Z,63.10
2023-03-28T16:57:04.081Z,61.80
2023-03-28T16:59:33.482Z,64.70
2023-03-28T17:02:04.117Z,65.30
2023-03-28T17:04:34.225Z,59.40
2023-03-28T17:07:05.605Z,64.20
2023-03-28T17:09:39.339Z,69.30
2023-03-28T17:12:07.748Z,69.40
2023-03-28T17:14:39.878Z,69.10
2023-03-28T17:17:11.423Z,69.50
2023-03-28T17:19:45.471Z,65.90
2023-03-28T17:22:23.546Z,64.90
2023-03-28T17:25:02.150Z,65.80
2023-03-28T17:27:30.469Z,66.60
2023-03-28T17:29:59.737Z,66.50
2023-03-28T17:32:27.727Z,58.60
2023-03-28T17:35:02.063Z,57.20
2023-03-28T17:37:33.042Z,66.70
2023-03-28T17:40:01.014Z,67.60
2023-03-28T17:42:28.913Z,66.90
2023-03-28T17:44:56.756Z,64.20
2023-03-28T17:47:28.364Z,58.60
2023-03-28T17:49:57.062Z,57.50
2023-03-28T17:52:25.240Z,58.80
2023-03-28T17:54:56.626Z,59.20
2023-03-28T17:57:24.712Z,66.70
2023-03-28T17:59:55.679Z,67.50
2023-03-28T18:02:30.291Z,62.20
2023-03-28T18:04:58.661Z,58.30
2023-03-28T18:07:26.992Z,59.80
2023-03-28T18:09:55.606Z,59.20
2023-03-28T18:12:35.490Z,64.30
2023-03-28T18:15:04.270Z,67.90
2023-03-28T18:17:36.566Z,70.10
2023-03-28T18:20:05.499Z,64.20
2023-03-28T18:22:36.589Z,66.80
2023-03-28T18:25:04.828Z,70.20
2023-03-28T18:27:32.717Z,68.60
2023-03-28T18:30:13.929Z,60.20
2023-03-28T18:32:43.239Z,69.70
2023-03-28T18:35:22.615Z,69.50
2023-03-28T18:37:57.743Z,70.60
2023-03-28T18:40:31.571Z,71.10
2023-03-28T18:42:59.474Z,60.70
2023-03-28T18:45:30.179Z,64.50
2023-03-28T18:48:01.989Z,66.30
2023-03-28T18:50:33.056Z,61.30
2023-03-28T18:53:07.219Z,66.70
2023-03-28T18:55:37.260Z,66.80
2023-03-28T18:58:05.863Z,60.40
2023-03-28T19:00:38.495Z,63.80
2023-03-28T19:03:09.764Z,67.90
2023-03-28T19:05:45.644Z,70.50
2023-03-28T19:08:13.505Z,67.00
2023-03-28T19:10:49.095Z,66.70
2023-03-28T19:13:19.794Z,66.20
2023-03-28T19:18:38.371Z,69.90
2023-03-28T19:21:07.219Z,65.20
2023-03-28T19:23:36.743Z,71.70
2023-03-28T19:26:13.371Z,72.20
2023-03-28T19:28:43.717Z,71.60
2023-03-28T19:31:15.134Z,71.00
2023-03-28T19:33:49.761Z,70.80
2023-03-28T19:36:20.633Z,70.40
2023-03-28T19:38:48.508Z,70.20
2023-03-28T19:41:19.480Z,70.00
2023-03-28T19:43:55.294Z,69.50
2023-03-28T19:46:32.986Z,69.00
2023-03-28T19:49:06.667Z,68.30
2023-03-28T19:51:35.190Z,68.30
2023-03-28T19:54:06.130Z,68.40
2023-03-28T19:56:34.023Z,67.70
2023-03-28T19:59:04.763Z,64.20
2023-03-28T20:01:32.655Z,68.40
2023-03-28T20:04:05.234Z,69.10
2023-03-28T20:06:33.133Z,69.00
2023-03-28T20:09:01.040Z,69.10
2023-03-28T20:11:29.314Z,69.30
2023-03-28T20:14:00.222Z,69.40
2023-03-28T20:16:28.197Z,68.90
2023-03-28T20:19:13.060Z,69.30
2023-03-28T20:21:42.328Z,69.10
2023-03-28T20:24:18.036Z,68.90
2023-03-28T20:26:46.082Z,69.30
2023-03-28T20:29:17.064Z,69.30
2023-03-28T20:31:46.916Z,69.40
2023-03-28T20:34:14.979Z,69.40
2023-03-28T20:36:49.631Z,69.80
2023-03-28T20:39:17.771Z,70.00
2023-03-28T20:41:46.571Z,70.20
2023-03-28T20:44:18.863Z,70.10
2023-03-28T20:46:52.710Z,70.30
2023-03-28T20:49:21.534Z,70.40
2023-03-28T20:51:53.281Z,70.60
2023-03-28T20:54:24.245Z,70.60
2023-03-28T20:56:52.149Z,70.40
2023-03-28T20:59:29.563Z,70.80
2023-03-28T21:01:57.466Z,71.10
2023-03-28T21:04:27.703Z,71.20
2023-03-28T21:06:57.509Z,71.30
2023-03-28T21:09:27.785Z,71.40
2023-03-28T21:11:55.685Z,71.40
2023-03-28T21:14:23.564Z,71.40
2023-03-28T21:16:54.249Z,71.30
2023-03-28T21:19:22.187Z,71.50
2023-03-28T21:21:50.089Z,71.60
2023-03-28T21:24:20.972Z,71.60
2023-03-28T21:26:48.855Z,71.80
2023-03-28T21:29:28.979Z,71.90
2023-03-28T21:31:57.010Z,72.10
2023-03-28T21:34:32.859Z,72.60
2023-03-28T21:37:06.620Z,72.80
2023-03-28T21:39:42.015Z,72.60
2023-03-28T21:42:12.723Z,72.80
2023-03-28T21:44:53.755Z,72.90
2023-03-28T21:47:21.665Z,72.90
2023-03-28T21:49:49.613Z,73.50
2023-03-28T21:52:23.166Z,71.80
2023-03-28T21:54:52.448Z,73.90
2023-03-28T21:57:26.519Z,73.70
2023-03-28T21:59:54.516Z,73.50
2023-03-28T22:02:25.387Z,73.60
2023-03-28T22:04:56.484Z,73.30
2023-03-28T22:07:30.249Z,74.00
2023-03-28T22:10:02.538Z,74.20
2023-03-28T22:12:34.584Z,74.30
2023-03-28T22:15:13.799Z,74.20
2023-03-28T22:17:42.041Z,74.20
2023-03-28T22:20:12.516Z,74.50
2023-03-28T22:22:48.591Z,74.80
2023-03-28T22:25:18.610Z,74.40
2023-03-28T22:27:49.706Z,72.90
2023-03-28T22:30:17.589Z,75.50
2023-03-28T22:32:48.472Z,76.70
2023-03-28T22:35:16.437Z,74.20
2023-03-28T22:37:46.566Z,75.20
2023-03-28T22:40:14.973Z,75.70
2023-03-28T22:42:45.089Z,77.50
2023-03-28T22:45:12.999Z,73.00
2023-03-28T22:47:50.183Z,77.40
2023-03-28T22:50:22.514Z,77.70
2023-03-28T22:52:52.674Z,72.60
2023-03-28T22:55:23.554Z,75.30
2023-03-28T22:57:53.932Z,76.70
2023-03-28T23:00:23.210Z,78.20
2023-03-28T23:02:52.225Z,77.60
2023-03-28T23:05:21.053Z,74.10
2023-03-28T23:08:03.178Z,72.70
2023-03-28T23:10:31.842Z,78.20
2023-03-28T23:13:04.242Z,77.90
2023-03-28T23:15:38.582Z,78.60
2023-03-28T23:18:12.385Z,78.20
2023-03-28T23:20:40.283Z,74.60
2023-03-28T23:23:15.298Z,77.50
2023-03-28T23:25:43.160Z,76.80
2023-03-28T23:28:12.360Z,74.00
2023-03-28T23:30:40.228Z,77.00
2023-03-28T23:33:20.784Z,78.30
2023-03-28T23:35:48.864Z,80.00
2023-03-28T23:38:22.008Z,77.90
2023-03-28T23:40:49.909Z,77.00
2023-03-28T23:43:27.920Z,77.10
2023-03-28T23:45:56.062Z,79.80
2023-03-28T23:48:30.853Z,80.30
2023-03-28T23:51:01.715Z,79.20
2023-03-28T23:53:35.545Z,73.70
2023-03-28T23:56:04.421Z,79.60
2023-03-28T23:58:41.093Z,78.00
