createdAt,value
2022-08-19T00:02:20.777Z,75.47
2022-08-19T00:04:53.626Z,76.67
2022-08-19T00:07:23.715Z,75.66
2022-08-19T00:09:51.442Z,75.59
2022-08-19T00:12:22.160Z,76.38
2022-08-19T00:14:49.896Z,75.82
2022-08-19T00:17:20.143Z,75.08
2022-08-19T00:19:47.797Z,74.94
2022-08-19T00:22:17.133Z,76.75
2022-08-19T00:24:49.637Z,77.38
2022-08-19T00:27:26.348Z,75.33
2022-08-19T00:29:56.381Z,75.37
2022-08-19T00:32:24.080Z,77.34
2022-08-19T00:34:55.721Z,76.58
2022-08-19T00:37:27.741Z,77.50
2022-08-19T00:39:56.925Z,77.24
2022-08-19T00:42:24.813Z,78.02
2022-08-19T00:44:53.313Z,77.73
2022-08-19T00:47:22.731Z,77.52
2022-08-19T00:49:54.177Z,77.70
2022-08-19T00:52:23.030Z,78.72
2022-08-19T00:54:53.452Z,77.36
2022-08-19T00:57:22.255Z,76.31
2022-08-19T01:00:00.970Z,77.05
2022-08-19T01:02:32.272Z,76.30
2022-08-19T01:05:00.093Z,76.19
2022-08-19T01:07:28.031Z,75.61
2022-08-19T01:10:03.417Z,74.55
2022-08-19T01:12:31.233Z,73.78
2022-08-19T01:14:58.959Z,75.90
2022-08-19T01:17:26.836Z,76.26
2022-08-19T01:19:55.901Z,76.17
2022-08-19T01:22:33.302Z,76.16
2022-08-19T01:25:01.699Z,75.50
2022-08-19T01:27:38.038Z,75.36
2022-08-19T01:30:11.812Z,75.14
2022-08-19T01:32:42.445Z,76.04
2022-08-19T01:35:10.715Z,76.50
2022-08-19T01:37:47.398Z,76.25
2022-08-19T01:40:15.167Z,77.47
2022-08-19T01:42:43.262Z,78.26
2022-08-19T01:45:11.547Z,77.02
2022-08-19T01:47:39.705Z,77.35
2022-08-19T01:50:08.190Z,77.81
2022-08-19T01:52:36.740Z,76.65
2022-08-19T01:55:07.778Z,76.22
2022-08-19T01:57:35.417Z,75.65
2022-08-19T02:00:06.024Z,75.82
2022-08-19T02:02:36.636Z,77.24
2022-08-19T02:05:04.569Z,78.24
2022-08-19T02:07:33.760Z,78.48
2022-08-19T02:10:03.081Z,78.08
2022-08-19T02:12:38.707Z,79.12
2022-08-19T02:15:07.931Z,78.87
2022-08-19T02:17:35.974Z,77.74
2022-08-19T02:20:03.645Z,77.92
2022-08-19T02:22:31.522Z,77.85
2022-08-19T02:24:59.716Z,80.05
2022-08-19T02:27:27.576Z,80.24
2022-08-19T02:29:57.848Z,80.45
2022-08-19T02:32:25.859Z,80.27
2022-08-19T02:34:53.836Z,78.94
2022-08-19T02:37:38.607Z,78.38
2022-08-19T02:40:12.577Z,79.09
2022-08-19T02:42:44.533Z,79.26
2022-08-19T02:45:13.891Z,79.59
2022-08-19T02:47:45.602Z,82.25
2022-08-19T02:50:13.806Z,82.46
2022-08-19T02:52:43.641Z,80.71
2022-08-19T02:55:11.507Z,82.63
2022-08-19T02:57:39.146Z,82.75
2022-08-19T03:00:07.549Z,81.31
2022-08-19T03:02:36.620Z,81.85
2022-08-19T03:05:04.843Z,80.71
2022-08-19T03:07:32.624Z,80.03
2022-08-19T03:10:00.311Z,79.79
2022-08-19T03:12:28.386Z,79.93
2022-08-19T03:14:56.130Z,81.25
2022-08-19T03:17:24.293Z,79.57
2022-08-19T03:19:53.393Z,81.58
2022-08-19T03:22:22.160Z,83.08
2022-08-19T03:24:49.739Z,83.22
2022-08-19T03:27:18.630Z,83.34
2022-08-19T03:29:46.654Z,83.12
2022-08-19T03:32:32.198Z,83.87
2022-08-19T03:35:03.458Z,83.09
2022-08-19T03:37:33.650Z,83.06
2022-08-19T03:40:04.633Z,83.44
2022-08-19T03:42:48.473Z,82.93
2022-08-19T03:45:20.080Z,82.63
2022-08-19T03:47:48.026Z,82.89
2022-08-19T03:50:17.433Z,82.72
2022-08-19T03:52:50.368Z,82.95
2022-08-19T03:55:18.084Z,81.99
2022-08-19T03:57:46.093Z,83.19
2022-08-19T04:00:14.936Z,83.28
2022-08-19T04:02:56.433Z,83.22
2022-08-19T04:05:30.588Z,83.54
2022-08-19T04:07:59.903Z,83.20
2022-08-19T04:10:28.641Z,82.96
2022-08-19T04:12:58.344Z,82.74
2022-08-19T04:15:26.015Z,81.36
2022-08-19T04:17:55.260Z,81.57
2022-08-19T04:20:22.973Z,80.84
2022-08-19T04:22:52.183Z,82.37
2022-08-19T04:25:20.424Z,82.17
2022-08-19T04:27:49.542Z,84.65
2022-08-19T04:30:18.718Z,84.61
2022-08-19T04:32:46.473Z,83.68
2022-08-19T04:35:16.948Z,83.87
2022-08-19T04:37:45.505Z,85.10
2022-08-19T04:40:32.304Z,84.49
2022-08-19T04:43:00.446Z,84.65
2022-08-19T04:45:39.527Z,86.16
2022-08-19T04:48:27.357Z,85.93
2022-08-19T04:50:58.613Z,86.35
2022-08-19T04:53:29.759Z,86.74
2022-08-19T04:56:08.334Z,87.24
2022-08-19T04:58:36.082Z,86.50
2022-08-19T05:01:03.881Z,84.97
2022-08-19T05:03:34.496Z,84.64
2022-08-19T05:06:08.221Z,85.35
2022-08-19T05:08:36.693Z,85.52
2022-08-19T05:11:14.211Z,86.29
2022-08-19T05:13:47.082Z,85.61
2022-08-19T05:16:14.989Z,86.56
2022-08-19T05:19:00.014Z,85.99
2022-08-19T05:21:45.416Z,86.09
2022-08-19T05:24:13.764Z,87.46
2022-08-19T05:26:42.255Z,86.75
2022-08-19T05:29:14.714Z,87.66
2022-08-19T05:31:42.597Z,86.45
2022-08-19T05:34:20.181Z,86.07
2022-08-19T05:36:48.677Z,84.42
2022-08-19T05:39:20.745Z,85.64
2022-08-19T05:41:51.574Z,84.39
2022-08-19T05:44:22.851Z,84.89
2022-08-19T05:46:53.737Z,83.15
2022-08-19T05:49:22.953Z,84.16
2022-08-19T05:51:51.978Z,83.80
2022-08-19T05:54:20.063Z,83.89
2022-08-19T05:56:48.718Z,84.75
2022-08-19T05:59:17.770Z,85.50
2022-08-19T06:01:51.465Z,85.05
2022-08-19T06:04:21.384Z,85.79
2022-08-19T06:06:52.680Z,85.54
2022-08-19T06:09:24.467Z,85.02
2022-08-19T06:11:55.989Z,84.29
2022-08-19T06:14:27.757Z,84.20
2022-08-19T06:16:57.309Z,84.11
2022-08-19T06:19:26.455Z,83.60
2022-08-19T06:21:54.953Z,83.19
2022-08-19T06:24:37.781Z,84.26
2022-08-19T06:27:06.597Z,82.87
2022-08-19T06:29:36.133Z,84.64
2022-08-19T06:32:08.988Z,84.34
2022-08-19T06:34:37.108Z,82.78
2022-08-19T06:37:07.178Z,83.99
2022-08-19T06:39:36.011Z,84.68
2022-08-19T06:42:10.297Z,84.50
2022-08-19T06:44:42.796Z,84.52
2022-08-19T06:47:23.127Z,84.69
2022-08-19T06:49:55.079Z,82.92
2022-08-19T06:52:28.768Z,83.60
2022-08-19T06:54:59.675Z,84.56
2022-08-19T06:57:28.392Z,82.89
2022-08-19T06:59:57.590Z,83.62
2022-08-19T07:02:30.191Z,81.49
2022-08-19T07:04:59.382Z,82.13
2022-08-19T07:07:28.051Z,81.54
2022-08-19T07:10:01.831Z,82.92
2022-08-19T07:12:38.051Z,82.77
2022-08-19T07:15:06.470Z,82.62
2022-08-19T07:17:36.642Z,82.97
2022-08-19T07:20:09.588Z,83.36
2022-08-19T07:22:38.917Z,83.18
2022-08-19T07:25:08.150Z,83.73
2022-08-19T07:27:36.171Z,82.32
2022-08-19T07:30:03.982Z,82.76
2022-08-19T07:32:32.520Z,82.96
2022-08-19T07:35:04.286Z,81.38
2022-08-19T07:37:33.415Z,82.12
2022-08-19T07:40:03.620Z,82.31
2022-08-19T07:42:34.187Z,82.40
2022-08-19T07:45:02.186Z,83.12
2022-08-19T07:47:48.036Z,82.62
2022-08-19T07:50:20.906Z,82.80
2022-08-19T07:52:52.818Z,83.26
2022-08-19T07:55:40.178Z,81.98
2022-08-19T07:58:13.550Z,82.71
2022-08-19T08:00:44.219Z,81.18
2022-08-19T08:03:12.526Z,81.61
2022-08-19T08:05:59.250Z,82.58
2022-08-19T08:08:47.327Z,82.97
2022-08-19T08:11:16.795Z,80.88
2022-08-19T08:13:45.481Z,80.70
2022-08-19T08:16:14.363Z,80.21
2022-08-19T08:18:50.214Z,79.49
2022-08-19T08:21:20.464Z,80.19
2022-08-19T08:23:48.571Z,80.37
2022-08-19T08:26:17.208Z,79.57
2022-08-19T08:28:49.632Z,80.05
2022-08-19T08:31:19.617Z,79.91
2022-08-19T08:33:48.532Z,79.24
2022-08-19T08:36:19.229Z,77.94
2022-08-19T08:38:49.199Z,77.93
2022-08-19T08:41:21.709Z,78.02
2022-08-19T08:43:52.820Z,78.42
2022-08-19T08:46:32.160Z,78.24
2022-08-19T08:49:02.363Z,78.44
2022-08-19T08:51:34.947Z,77.29
2022-08-19T08:54:04.957Z,76.21
2022-08-19T08:56:33.182Z,78.45
2022-08-19T08:59:02.004Z,78.13
2022-08-19T09:01:30.921Z,78.69
2022-08-19T09:04:02.590Z,79.55
2022-08-19T09:06:31.707Z,78.21
2022-08-19T09:09:04.093Z,76.97
2022-08-19T09:11:47.154Z,76.93
2022-08-19T09:14:47.313Z,76.58
2022-08-19T09:17:08.646Z,77.90
2022-08-19T09:19:37.011Z,76.96
2022-08-19T09:22:06.339Z,76.68
2022-08-19T09:24:34.479Z,76.56
2022-08-19T09:27:18.306Z,75.97
2022-08-19T09:29:47.089Z,77.13
2022-08-19T09:32:26.672Z,77.07
2022-08-19T09:34:55.700Z,77.38
2022-08-19T09:37:26.639Z,77.58
2022-08-19T09:39:54.695Z,76.71
2022-08-19T09:42:30.494Z,76.04
2022-08-19T09:45:04.928Z,76.92
2022-08-19T09:47:33.553Z,75.45
2022-08-19T09:50:01.370Z,74.86
2022-08-19T09:52:32.761Z,74.63
2022-08-19T09:55:01.361Z,74.69
2022-08-19T09:57:36.953Z,74.72
2022-08-19T10:00:05.855Z,75.52
2022-08-19T10:02:34.143Z,74.26
2022-08-19T10:05:26.590Z,73.63
2022-08-19T10:07:56.903Z,73.11
2022-08-19T10:10:25.438Z,72.83
2022-08-19T10:12:58.998Z,72.74
2022-08-19T10:15:29.226Z,72.16
2022-08-19T10:17:58.792Z,74.44
2022-08-19T10:20:26.590Z,74.40
2022-08-19T10:22:54.384Z,74.30
2022-08-19T10:25:22.238Z,72.73
2022-08-19T10:27:51.434Z,71.00
2022-08-19T10:30:21.668Z,70.99
2022-08-19T10:32:53.050Z,70.18
2022-08-19T10:35:25.949Z,72.14
2022-08-19T10:37:57.543Z,70.34
2022-08-19T10:40:28.169Z,69.44
2022-08-19T10:42:59.103Z,68.75
2022-08-19T10:45:28.436Z,69.20
2022-08-19T10:47:57.821Z,69.04
2022-08-19T10:50:43.801Z,67.89
2022-08-19T10:53:11.666Z,68.54
2022-08-19T10:55:57.133Z,67.23
2022-08-19T10:58:26.392Z,65.46
2022-08-19T11:00:56.538Z,66.15
2022-08-19T11:03:25.222Z,66.39
2022-08-19T11:05:59.486Z,67.25
2022-08-19T11:08:27.874Z,67.19
2022-08-19T11:10:57.867Z,65.39
2022-08-19T11:13:26.399Z,64.57
2022-08-19T11:16:07.439Z,63.96
2022-08-19T11:18:37.125Z,63.61
2022-08-19T11:21:12.460Z,63.77
2022-08-19T11:23:40.506Z,63.70
2022-08-19T11:26:08.805Z,65.30
2022-08-19T11:28:37.479Z,65.84
2022-08-19T11:31:09.741Z,65.83
2022-08-19T11:33:38.848Z,65.44
2022-08-19T11:36:06.824Z,66.33
2022-08-19T11:38:34.885Z,64.57
2022-08-19T11:41:03.824Z,63.89
2022-08-19T11:43:37.166Z,63.13
2022-08-19T11:46:08.932Z,61.78
2022-08-19T11:48:39.468Z,61.70
2022-08-19T11:51:08.594Z,61.64
2022-08-19T11:53:39.045Z,61.80
2022-08-19T11:56:11.224Z,61.60
2022-08-19T11:58:39.096Z,60.50
2022-08-19T12:01:12.119Z,61.13
2022-08-19T12:03:40.131Z,61.37
2022-08-19T12:06:08.680Z,59.11
2022-08-19T12:08:36.597Z,58.70
2022-08-19T12:11:04.317Z,59.89
2022-08-19T12:13:33.873Z,59.46
2022-08-19T12:16:01.515Z,60.34
2022-08-19T12:18:33.479Z,59.19
2022-08-19T12:21:02.442Z,57.00
2022-08-19T12:23:32.899Z,55.05
2022-08-19T12:26:00.730Z,55.38
2022-08-19T12:28:28.653Z,55.17
2022-08-19T12:30:59.407Z,55.96
2022-08-19T12:33:30.538Z,57.10
2022-08-19T12:36:02.187Z,58.19
2022-08-19T12:38:30.381Z,56.89
2022-08-19T12:41:00.450Z,54.59
2022-08-19T12:43:28.347Z,55.38
2022-08-19T12:45:56.386Z,56.79
2022-08-19T12:48:31.401Z,57.02
2022-08-19T12:51:03.654Z,56.62
2022-08-19T12:53:31.459Z,55.85
2022-08-19T12:55:59.259Z,54.91
2022-08-19T12:58:27.545Z,55.01
2022-08-19T13:01:00.157Z,56.23
2022-08-19T13:03:30.300Z,56.55
2022-08-19T13:05:58.714Z,55.26
2022-08-19T13:08:37.044Z,55.35
2022-08-19T13:11:12.733Z,55.35
2022-08-19T13:13:48.027Z,56.13
2022-08-19T13:16:18.671Z,56.19
2022-08-19T13:18:48.477Z,56.25
2022-08-19T13:21:16.345Z,55.71
2022-08-19T13:23:45.382Z,56.11
2022-08-19T13:26:13.846Z,55.36
2022-08-19T13:28:58.871Z,54.27
2022-08-19T13:31:53.771Z,54.00
2022-08-19T13:34:28.058Z,53.55
2022-08-19T13:37:00.885Z,54.11
2022-08-19T13:39:30.944Z,54.92
2022-08-19T13:41:58.637Z,54.29
2022-08-19T13:44:27.505Z,54.47
2022-08-19T13:46:57.687Z,54.42
2022-08-19T13:49:35.321Z,54.01
2022-08-19T13:52:06.473Z,56.36
2022-08-19T13:54:35.647Z,58.22
2022-08-19T13:57:09.783Z,58.99
2022-08-19T13:59:38.198Z,59.01
2022-08-19T14:02:06.537Z,58.88
2022-08-19T14:04:35.576Z,59.22
2022-08-19T14:07:03.291Z,58.42
2022-08-19T14:09:31.352Z,58.98
2022-08-19T14:12:00.343Z,58.68
2022-08-19T14:14:28.683Z,57.53
2022-08-19T14:16:56.407Z,57.97
2022-08-19T14:19:30.694Z,57.58
2022-08-19T14:21:59.789Z,56.93
2022-08-19T14:24:27.616Z,56.49
2022-08-19T14:26:58.292Z,56.18
2022-08-19T14:29:30.319Z,55.92
2022-08-19T14:32:00.074Z,56.50
2022-08-19T14:34:31.722Z,55.70
2022-08-19T14:36:59.789Z,57.00
2022-08-19T14:39:30.556Z,57.30
2022-08-19T14:42:00.622Z,57.52
2022-08-19T14:44:32.707Z,57.36
2022-08-19T14:47:00.571Z,56.60
2022-08-19T14:49:35.301Z,56.68
2022-08-19T14:52:10.069Z,57.64
2022-08-19T14:54:37.821Z,56.21
2022-08-19T14:57:09.251Z,55.77
2022-08-19T14:59:39.341Z,55.68
2022-08-19T15:02:33.660Z,54.79
2022-08-19T15:04:59.353Z,54.85
2022-08-19T15:07:29.613Z,55.00
2022-08-19T15:09:57.653Z,53.84
2022-08-19T15:12:25.629Z,52.94
2022-08-19T15:14:56.861Z,53.07
2022-08-19T15:17:43.671Z,51.29
2022-08-19T15:20:16.535Z,50.80
2022-08-19T15:22:44.270Z,49.92
2022-08-19T15:25:13.529Z,50.20
2022-08-19T15:27:42.595Z,49.35
2022-08-19T15:30:13.005Z,48.89
2022-08-19T15:32:41.136Z,49.45
2022-08-19T15:35:09.778Z,49.65
2022-08-19T15:37:37.926Z,50.55
2022-08-19T15:40:06.458Z,50.81
2022-08-19T15:42:36.886Z,50.96
2022-08-19T15:45:04.803Z,50.89
2022-08-19T15:47:34.634Z,50.06
2022-08-19T15:50:05.493Z,50.33
2022-08-19T15:52:33.234Z,49.48
2022-08-19T15:55:01.840Z,50.39
2022-08-19T15:57:52.151Z,50.42
2022-08-19T16:00:33.622Z,50.04
2022-08-19T16:03:19.823Z,49.31
2022-08-19T16:06:06.300Z,48.53
2022-08-19T16:08:48.939Z,50.28
2022-08-19T16:11:21.483Z,49.94
2022-08-19T16:13:52.095Z,49.79
2022-08-19T16:16:22.695Z,49.80
2022-08-19T16:18:57.265Z,50.54
2022-08-19T16:21:33.121Z,50.37
2022-08-19T16:24:01.412Z,50.08
2022-08-19T16:26:31.166Z,49.73
2022-08-19T16:28:59.875Z,50.68
2022-08-19T16:31:27.780Z,51.69
2022-08-19T16:33:57.652Z,52.93
2022-08-19T16:36:25.396Z,53.08
2022-08-19T16:38:53.862Z,53.15
2022-08-19T16:41:24.668Z,52.95
2022-08-19T16:43:54.967Z,53.11
2022-08-19T16:46:26.952Z,52.36
2022-08-19T16:48:59.823Z,53.38
2022-08-19T16:51:27.814Z,53.62
2022-08-19T16:53:56.364Z,53.75
2022-08-19T16:56:25.599Z,53.33
2022-08-19T16:58:53.901Z,52.38
2022-08-19T17:01:21.897Z,52.77
2022-08-19T17:03:50.577Z,52.48
2022-08-19T17:06:21.156Z,52.24
2022-08-19T17:08:50.024Z,52.73
2022-08-19T17:11:19.077Z,52.02
2022-08-19T17:13:50.389Z,52.09
2022-08-19T17:16:18.393Z,52.95
2022-08-19T17:18:47.791Z,53.12
2022-08-19T17:21:15.541Z,52.06
2022-08-19T17:23:44.815Z,51.58
2022-08-19T17:26:15.858Z,52.02
2022-08-19T17:28:46.002Z,51.59
2022-08-19T17:31:14.042Z,51.83
2022-08-19T17:33:48.178Z,50.87
2022-08-19T17:36:26.964Z,50.59
2022-08-19T17:39:01.974Z,51.55
2022-08-19T17:41:34.000Z,51.54
2022-08-19T17:44:02.000Z,52.21
2022-08-19T17:46:34.464Z,52.17
2022-08-19T17:49:06.019Z,52.20
2022-08-19T17:51:41.996Z,51.94
2022-08-19T17:54:15.619Z,52.31
2022-08-19T17:56:43.555Z,51.64
2022-08-19T17:59:13.847Z,51.13
2022-08-19T18:01:52.107Z,51.99
2022-08-19T18:04:22.232Z,51.60
2022-08-19T18:06:53.078Z,52.80
2022-08-19T18:09:26.410Z,52.45
2022-08-19T18:11:54.978Z,51.90
2022-08-19T18:14:33.989Z,51.47
2022-08-19T18:17:05.109Z,51.58
2022-08-19T18:19:41.174Z,51.05
2022-08-19T18:22:15.664Z,51.50
2022-08-19T18:24:46.151Z,52.71
2022-08-19T18:27:19.074Z,53.08
2022-08-19T18:29:46.744Z,53.62
2022-08-19T18:32:15.064Z,53.84
2022-08-19T18:34:43.209Z,55.32
2022-08-19T18:37:11.006Z,54.27
2022-08-19T18:39:56.122Z,56.30
2022-08-19T18:42:43.108Z,57.30
2022-08-19T18:45:28.674Z,57.67
2022-08-19T18:48:23.975Z,58.10
2022-08-19T18:50:54.937Z,58.71
2022-08-19T18:53:27.217Z,59.23
2022-08-19T18:55:55.385Z,59.07
2022-08-19T18:58:26.596Z,60.25
2022-08-19T19:00:56.838Z,60.74
2022-08-19T19:03:24.923Z,61.18
2022-08-19T19:05:53.310Z,60.38
2022-08-19T19:08:27.097Z,60.71
2022-08-19T19:10:55.284Z,61.69
2022-08-19T19:13:22.980Z,60.83
2022-08-19T19:15:54.572Z,61.59
2022-08-19T19:18:22.258Z,61.17
2022-08-19T19:20:52.663Z,61.64
2022-08-19T19:23:20.598Z,61.89
2022-08-19T19:25:51.087Z,61.40
2022-08-19T19:28:20.760Z,61.72
2022-08-19T19:30:48.570Z,61.50
2022-08-19T19:33:18.025Z,61.17
2022-08-19T19:35:48.687Z,61.10
2022-08-19T19:38:16.685Z,60.83
2022-08-19T19:40:44.653Z,61.87
2022-08-19T19:43:15.047Z,61.64
2022-08-19T19:45:45.285Z,60.38
2022-08-19T19:48:31.100Z,60.17
2022-08-19T19:51:00.437Z,60.42
2022-08-19T19:53:30.526Z,59.80
2022-08-19T19:56:01.466Z,60.10
2022-08-19T19:58:31.147Z,60.00
2022-08-19T20:00:59.534Z,60.38
2022-08-19T20:03:40.289Z,60.57
2022-08-19T20:06:10.174Z,59.94
2022-08-19T20:08:55.296Z,60.13
2022-08-19T20:11:31.260Z,60.64
2022-08-19T20:14:02.980Z,61.29
2022-08-19T20:16:40.634Z,61.58
2022-08-19T20:19:09.403Z,61.08
2022-08-19T20:21:44.957Z,60.95
2022-08-19T20:24:17.214Z,61.13
2022-08-19T20:26:47.222Z,60.41
2022-08-19T20:29:39.623Z,60.78
2022-08-19T20:32:07.798Z,60.86
2022-08-19T20:34:37.277Z,60.95
2022-08-19T20:37:12.978Z,61.03
2022-08-19T20:39:40.880Z,61.76
2022-08-19T20:42:08.860Z,61.06
2022-08-19T20:44:37.773Z,60.71
2022-08-19T20:47:06.088Z,61.22
2022-08-19T20:49:34.687Z,61.37
2022-08-19T20:52:03.829Z,62.22
2022-08-19T20:54:33.414Z,61.37
2022-08-19T20:57:03.589Z,61.46
2022-08-19T20:59:31.691Z,61.90
2022-08-19T21:02:00.591Z,62.72
2022-08-19T21:04:30.915Z,62.15
2022-08-19T21:06:58.649Z,63.89
2022-08-19T21:09:26.366Z,63.95
2022-08-19T21:11:58.682Z,64.69
2022-08-19T21:14:26.317Z,64.79
2022-08-19T21:16:54.054Z,65.14
2022-08-19T21:19:24.170Z,66.13
2022-08-19T21:21:52.031Z,65.17
2022-08-19T21:24:19.712Z,65.47
2022-08-19T21:26:51.215Z,66.37
2022-08-19T21:29:22.196Z,67.96
2022-08-19T21:31:52.248Z,67.76
2022-08-19T21:34:19.923Z,67.21
2022-08-19T21:36:47.596Z,67.38
2022-08-19T21:39:15.656Z,68.24
2022-08-19T21:41:45.391Z,68.56
2022-08-19T21:44:13.108Z,68.37
2022-08-19T21:46:42.258Z,68.54
2022-08-19T21:49:10.477Z,68.59
2022-08-19T21:51:41.090Z,69.28
2022-08-19T21:54:08.769Z,69.06
2022-08-19T21:56:42.504Z,69.01
2022-08-19T21:59:10.094Z,69.34
2022-08-19T22:01:38.115Z,69.58
2022-08-19T22:04:07.767Z,70.29
2022-08-19T22:06:35.532Z,71.32
2022-08-19T22:09:09.378Z,71.07
2022-08-19T22:11:43.054Z,70.63
2022-08-19T22:14:11.040Z,70.51
2022-08-19T22:16:38.817Z,70.41
2022-08-19T22:19:09.717Z,70.39
2022-08-19T22:21:40.167Z,70.83
2022-08-19T22:24:08.932Z,70.80
2022-08-19T22:26:36.632Z,70.56
2022-08-19T22:29:05.882Z,70.92
2022-08-19T22:31:36.503Z,70.30
2022-08-19T22:34:04.194Z,70.90
2022-08-19T22:36:33.965Z,70.39
2022-08-19T22:39:04.187Z,71.73
2022-08-19T22:41:33.841Z,70.87
2022-08-19T22:44:02.865Z,71.17
2022-08-19T22:46:34.287Z,71.19
2022-08-19T22:49:04.531Z,71.17
2022-08-19T22:51:51.398Z,72.04
2022-08-19T22:54:19.770Z,70.96
2022-08-19T22:56:53.480Z,71.71
2022-08-19T22:59:22.145Z,71.06
2022-08-19T23:01:49.932Z,71.35
2022-08-19T23:04:17.602Z,71.41
2022-08-19T23:06:46.998Z,71.28
2022-08-19T23:09:17.521Z,72.33
2022-08-19T23:11:45.256Z,72.04
2022-08-19T23:14:13.353Z,72.83
2022-08-19T23:16:41.962Z,72.63
2022-08-19T23:19:10.557Z,73.16
2022-08-19T23:21:38.617Z,72.73
2022-08-19T23:24:10.394Z,72.65
2022-08-19T23:27:02.531Z,72.72
2022-08-19T23:29:48.614Z,72.18
2022-08-19T23:32:16.947Z,73.52
2022-08-19T23:34:45.944Z,73.56
2022-08-19T23:37:14.215Z,73.58
2022-08-19T23:39:45.752Z,73.31
2022-08-19T23:42:13.614Z,73.14
2022-08-19T23:44:51.916Z,73.27
2022-08-19T23:47:20.744Z,73.01
2022-08-19T23:49:48.957Z,74.10
2022-08-19T23:52:18.645Z,72.96
2022-08-19T23:54:53.008Z,73.19
2022-08-19T23:57:23.874Z,75.10
2022-08-19T23:59:51.461Z,74.00
