createdAt,value
2019-05-10T00:00:29.089Z,99.90
2019-05-10T00:03:16.140Z,99.90
2019-05-10T00:06:03.625Z,99.90
2019-05-10T00:08:47.889Z,99.90
2019-05-10T00:11:31.606Z,99.90
2019-05-10T00:14:22.205Z,99.90
2019-05-10T00:16:55.053Z,99.90
2019-05-10T00:19:27.165Z,99.90
2019-05-10T00:21:56.812Z,99.90
2019-05-10T00:24:28.731Z,99.90
2019-05-10T00:26:58.469Z,99.90
2019-05-10T00:29:27.890Z,99.90
2019-05-10T00:31:58.171Z,99.90
2019-05-10T00:34:29.345Z,99.90
2019-05-10T00:36:59.295Z,99.90
2019-05-10T00:39:28.721Z,99.90
2019-05-10T00:41:58.104Z,99.90
2019-05-10T00:44:27.493Z,99.90
2019-05-10T00:46:57.895Z,99.90
2019-05-10T00:49:27.562Z,99.90
2019-05-10T00:51:56.940Z,99.90
2019-05-10T00:54:26.403Z,99.90
2019-05-10T00:56:55.793Z,99.90
2019-05-10T00:59:27.775Z,99.90
2019-05-10T01:01:57.173Z,99.90
2019-05-10T01:04:29.727Z,99.90
2019-05-10T01:06:59.670Z,99.90
2019-05-10T01:09:29.224Z,99.90
2019-05-10T01:11:58.613Z,99.90
2019-05-10T01:14:30.556Z,99.90
2019-05-10T01:16:59.960Z,99.90
2019-05-10T01:19:29.421Z,99.90
2019-05-10T01:21:58.797Z,99.90
2019-05-10T01:24:29.126Z,99.90
2019-05-10T01:26:59.252Z,99.90
2019-05-10T01:29:29.247Z,99.90
2019-05-10T01:32:00.632Z,99.90
2019-05-10T01:34:30.472Z,99.90
2019-05-10T01:37:00.052Z,99.90
2019-05-10T01:39:29.987Z,99.90
2019-05-10T01:41:59.370Z,99.90
2019-05-10T01:44:29.124Z,99.90
2019-05-10T01:46:58.800Z,99.90
2019-05-10T01:49:28.990Z,99.90
2019-05-10T01:51:58.320Z,99.90
2019-05-10T01:54:28.336Z,99.90
2019-05-10T01:56:57.724Z,99.90
2019-05-10T01:59:27.432Z,99.90
2019-05-10T02:01:56.845Z,99.90
2019-05-10T02:04:26.298Z,99.90
2019-05-10T02:06:55.710Z,99.90
2019-05-10T02:09:25.681Z,99.90
2019-05-10T02:11:55.004Z,99.90
2019-05-10T02:14:24.821Z,99.90
2019-05-10T02:16:54.957Z,99.90
2019-05-10T02:19:25.718Z,99.90
2019-05-10T02:21:55.088Z,99.90
2019-05-10T02:24:25.847Z,99.90
2019-05-10T02:26:56.571Z,99.90
2019-05-10T02:29:26.326Z,99.90
2019-05-10T02:31:55.668Z,99.90
2019-05-10T02:34:25.069Z,99.90
2019-05-10T02:36:54.572Z,99.90
2019-05-10T02:39:25.762Z,99.90
2019-05-10T02:41:55.176Z,99.90
2019-05-10T02:44:24.936Z,99.90
2019-05-10T02:46:54.370Z,99.90
2019-05-10T02:49:23.770Z,99.90
2019-05-10T02:51:53.157Z,99.90
2019-05-10T02:54:24.614Z,99.90
2019-05-10T02:56:54.400Z,99.90
2019-05-10T02:59:24.193Z,99.90
2019-05-10T03:01:56.951Z,99.90
2019-05-10T03:04:27.831Z,99.90
2019-05-10T03:07:06.306Z,99.90
2019-05-10T03:09:39.733Z,99.90
2019-05-10T03:12:24.613Z,99.90
2019-05-10T03:14:56.007Z,99.90
2019-05-10T03:17:27.174Z,99.90
2019-05-10T03:19:57.358Z,99.90
2019-05-10T03:22:28.354Z,99.90
2019-05-10T03:24:57.684Z,99.90
2019-05-10T03:27:27.068Z,99.90
2019-05-10T03:29:56.493Z,99.90
2019-05-10T03:32:26.761Z,99.90
2019-05-10T03:34:57.154Z,99.90
2019-05-10T03:37:27.199Z,99.90
2019-05-10T03:39:57.410Z,99.90
2019-05-10T03:42:26.782Z,99.90
2019-05-10T03:44:57.554Z,99.90
2019-05-10T03:47:26.957Z,99.90
2019-05-10T03:49:57.069Z,99.90
2019-05-10T03:52:27.640Z,99.90
2019-05-10T03:54:57.006Z,99.90
2019-05-10T03:57:26.771Z,99.90
2019-05-10T03:59:56.837Z,99.90
2019-05-10T04:02:29.029Z,99.90
2019-05-10T04:04:59.339Z,99.90
2019-05-10T04:07:29.009Z,99.90
2019-05-10T04:09:58.489Z,99.90
2019-05-10T04:12:29.220Z,99.90
2019-05-10T04:14:58.596Z,99.90
2019-05-10T04:17:28.450Z,99.90
2019-05-10T04:19:57.836Z,99.90
2019-05-10T04:22:28.361Z,99.90
2019-05-10T04:25:00.975Z,99.90
2019-05-10T04:27:37.146Z,99.90
2019-05-10T04:30:09.433Z,99.90
2019-05-10T04:32:38.823Z,99.90
2019-05-10T04:35:09.909Z,99.90
2019-05-10T04:37:40.255Z,99.90
2019-05-10T04:40:11.135Z,99.90
2019-05-10T04:42:41.952Z,99.90
2019-05-10T04:45:12.778Z,99.90
2019-05-10T04:47:42.970Z,99.90
2019-05-10T04:50:13.551Z,99.90
2019-05-10T04:52:48.944Z,99.90
2019-05-10T04:55:19.342Z,99.90
2019-05-10T04:57:51.868Z,99.90
2019-05-10T05:00:22.837Z,99.90
2019-05-10T05:02:54.294Z,99.90
2019-05-10T05:05:24.233Z,99.90
2019-05-10T05:07:53.729Z,99.90
2019-05-10T05:10:23.515Z,99.90
2019-05-10T05:12:54.164Z,99.90
2019-05-10T05:15:24.693Z,99.90
2019-05-10T05:17:54.472Z,99.90
2019-05-10T05:20:24.394Z,99.90
2019-05-10T05:22:55.413Z,99.90
2019-05-10T05:25:24.793Z,99.90
2019-05-10T05:28:07.388Z,99.90
2019-05-10T05:30:26.104Z,99.90
2019-05-10T05:32:57.018Z,99.90
2019-05-10T05:35:26.993Z,99.90
2019-05-10T05:37:56.401Z,99.90
2019-05-10T05:40:26.437Z,99.90
2019-05-10T05:42:55.855Z,99.90
2019-05-10T05:45:28.356Z,99.90
2019-05-10T05:47:56.967Z,99.90
2019-05-10T05:50:29.840Z,99.90
2019-05-10T05:52:59.720Z,99.90
2019-05-10T05:55:32.004Z,99.90
2019-05-10T05:58:04.732Z,99.90
2019-05-10T06:00:37.745Z,99.90
2019-05-10T06:03:03.737Z,99.90
2019-05-10T06:05:36.797Z,99.90
2019-05-10T06:08:21.881Z,99.90
2019-05-10T06:10:36.236Z,99.90
2019-05-10T06:13:05.637Z,99.90
2019-05-10T06:15:35.436Z,99.90
2019-05-10T06:18:09.797Z,99.90
2019-05-10T06:20:38.237Z,99.90
2019-05-10T06:23:08.194Z,99.90
2019-05-10T06:25:40.554Z,99.90
2019-05-10T06:28:25.046Z,99.90
2019-05-10T06:30:39.916Z,99.90
2019-05-10T06:33:12.568Z,99.90
2019-05-10T06:35:42.016Z,99.90
2019-05-10T06:38:12.399Z,99.90
2019-05-10T06:40:47.133Z,99.90
2019-05-10T06:43:15.571Z,99.90
2019-05-10T06:45:46.594Z,99.90
2019-05-10T06:48:25.757Z,99.90
2019-05-10T06:50:47.270Z,99.90
2019-05-10T06:53:23.391Z,99.90
2019-05-10T06:55:53.213Z,99.90
2019-05-10T06:58:22.588Z,99.90
2019-05-10T07:00:56.064Z,99.90
2019-05-10T07:03:26.623Z,99.90
2019-05-10T07:05:59.561Z,99.90
2019-05-10T07:08:43.392Z,99.90
2019-05-10T07:11:03.688Z,99.90
2019-05-10T07:13:34.435Z,99.90
2019-05-10T07:16:06.430Z,99.90
2019-05-10T07:18:39.008Z,99.90
2019-05-10T07:21:08.748Z,99.90
2019-05-10T07:23:44.264Z,99.90
2019-05-10T07:26:10.389Z,99.90
2019-05-10T07:28:39.721Z,99.90
2019-05-10T07:31:09.736Z,99.90
2019-05-10T07:33:40.268Z,99.90
2019-05-10T07:36:14.695Z,99.90
2019-05-10T07:38:43.042Z,99.90
2019-05-10T07:41:12.377Z,99.90
2019-05-10T07:43:42.049Z,99.90
2019-05-10T07:46:11.655Z,99.90
2019-05-10T07:48:47.264Z,99.90
2019-05-10T07:51:16.616Z,99.90
2019-05-10T07:53:50.705Z,99.90
2019-05-10T07:56:20.468Z,99.90
2019-05-10T07:58:51.008Z,99.90
2019-05-10T08:01:31.859Z,99.90
2019-05-10T08:03:53.135Z,99.90
2019-05-10T08:06:23.656Z,99.90
2019-05-10T08:08:55.296Z,99.90
2019-05-10T08:11:28.509Z,99.90
2019-05-10T08:14:05.834Z,99.90
2019-05-10T08:16:30.946Z,99.90
2019-05-10T08:19:02.399Z,99.90
2019-05-10T08:21:32.389Z,99.90
2019-05-10T08:24:05.647Z,99.90
2019-05-10T08:26:37.179Z,99.90
2019-05-10T08:29:07.630Z,99.90
2019-05-10T08:31:50.512Z,99.90
2019-05-10T08:34:11.768Z,99.90
2019-05-10T08:36:43.434Z,99.90
2019-05-10T08:39:14.126Z,99.90
2019-05-10T08:41:45.777Z,99.90
2019-05-10T08:44:21.057Z,99.90
2019-05-10T08:46:49.369Z,99.90
2019-05-10T08:49:22.102Z,99.90
2019-05-10T08:51:53.600Z,99.90
2019-05-10T08:54:26.465Z,99.90
2019-05-10T08:59:42.702Z,98.40
2019-05-10T09:02:12.843Z,96.20
2019-05-10T09:04:49.912Z,92.60
2019-05-10T09:07:15.425Z,79.30
2019-05-10T09:09:49.626Z,78.50
2019-05-10T09:12:17.232Z,77.90
2019-05-10T09:14:49.034Z,76.80
2019-05-10T09:17:23.626Z,70.30
2019-05-10T09:19:51.802Z,72.30
2019-05-10T09:22:25.998Z,74.90
2019-05-10T09:24:53.105Z,77.20
2019-05-10T09:27:23.245Z,77.80
2019-05-10T09:29:53.244Z,72.30
2019-05-10T09:32:28.650Z,72.40
2019-05-10T09:34:59.718Z,80.40
2019-05-10T09:37:28.319Z,87.20
2019-05-10T09:40:08.099Z,90.60
2019-05-10T09:42:37.673Z,92.00
2019-05-10T09:45:03.296Z,94.50
2019-05-10T09:47:33.139Z,95.50
2019-05-10T09:50:03.162Z,95.20
2019-05-10T09:52:33.882Z,95.70
2019-05-10T09:55:09.086Z,95.80
2019-05-10T09:57:37.825Z,94.00
2019-05-10T10:00:10.569Z,95.00
2019-05-10T10:02:40.648Z,94.80
2019-05-10T10:05:12.401Z,93.90
2019-05-10T10:07:42.999Z,93.50
2019-05-10T10:10:17.822Z,94.60
2019-05-10T10:12:47.530Z,94.60
2019-05-10T10:15:28.347Z,96.60
2019-05-10T10:17:49.396Z,97.20
2019-05-10T10:20:23.218Z,96.70
2019-05-10T10:22:54.638Z,95.20
2019-05-10T10:25:27.787Z,95.10
2019-05-10T10:27:57.432Z,96.30
2019-05-10T10:30:30.961Z,96.60
2019-05-10T10:32:58.696Z,97.50
2019-05-10T10:35:29.865Z,98.90
2019-05-10T10:38:02.920Z,99.50
2019-05-10T10:40:35.456Z,99.50
2019-05-10T10:43:01.998Z,99.90
2019-05-10T10:45:31.829Z,99.90
2019-05-10T10:48:02.515Z,99.90
2019-05-10T10:50:32.936Z,99.90
2019-05-10T10:53:08.047Z,99.90
2019-05-10T10:55:40.366Z,99.90
2019-05-10T10:58:10.234Z,99.90
2019-05-10T11:00:40.612Z,99.90
2019-05-10T11:03:10.619Z,99.90
2019-05-10T11:05:40.425Z,99.90
2019-05-10T11:08:11.138Z,99.90
2019-05-10T11:10:42.972Z,99.90
2019-05-10T11:13:19.000Z,99.90
2019-05-10T11:15:45.434Z,99.90
2019-05-10T11:18:16.863Z,99.90
2019-05-10T11:20:49.276Z,99.90
2019-05-10T11:23:24.502Z,99.90
2019-05-10T11:25:56.512Z,99.90
2019-05-10T11:28:31.993Z,99.90
2019-05-10T11:30:56.867Z,99.90
2019-05-10T11:33:30.140Z,99.90
2019-05-10T11:36:03.985Z,99.90
2019-05-10T11:38:31.874Z,99.90
2019-05-10T11:41:07.049Z,99.90
2019-05-10T11:43:41.743Z,99.90
2019-05-10T11:46:12.909Z,99.90
2019-05-10T11:48:43.621Z,99.90
2019-05-10T11:51:17.405Z,99.40
2019-05-10T11:53:48.838Z,99.80
2019-05-10T11:56:25.045Z,99.10
2019-05-10T11:58:55.403Z,99.90
2019-05-10T12:01:22.339Z,99.50
2019-05-10T12:03:55.353Z,99.50
2019-05-10T12:06:26.446Z,98.70
2019-05-10T12:09:01.063Z,99.10
2019-05-10T12:11:33.535Z,99.30
2019-05-10T12:14:02.138Z,99.40
2019-05-10T12:16:33.356Z,98.50
2019-05-10T12:19:10.577Z,98.30
2019-05-10T12:21:33.548Z,97.10
2019-05-10T12:24:26.098Z,97.50
2019-05-10T12:29:17.504Z,97.10
2019-05-10T12:31:55.151Z,97.50
2019-05-10T12:34:20.692Z,96.70
2019-05-10T12:36:51.985Z,96.30
2019-05-10T12:39:30.837Z,97.30
2019-05-10T12:41:57.189Z,96.60
2019-05-10T12:44:27.384Z,95.90
2019-05-10T12:47:01.157Z,95.50
2019-05-10T12:49:36.503Z,95.30
2019-05-10T12:52:09.082Z,94.50
2019-05-10T12:54:38.344Z,94.30
2019-05-10T12:57:08.049Z,94.40
2019-05-10T12:59:41.052Z,94.00
2019-05-10T13:02:13.228Z,93.10
2019-05-10T13:04:47.050Z,92.60
2019-05-10T13:07:18.405Z,92.90
2019-05-10T13:09:50.275Z,93.00
2019-05-10T13:12:19.880Z,94.10
2019-05-10T13:14:53.075Z,92.00
2019-05-10T13:17:23.570Z,91.40
2019-05-10T13:20:00.640Z,91.40
2019-05-10T13:22:36.655Z,91.70
2019-05-10T13:25:02.769Z,92.50
2019-05-10T13:27:32.210Z,93.80
2019-05-10T13:30:01.790Z,95.00
2019-05-10T13:32:33.641Z,95.80
2019-05-10T13:35:03.058Z,95.70
2019-05-10T13:37:33.717Z,95.70
2019-05-10T13:40:07.594Z,94.50
2019-05-10T13:42:36.550Z,93.40
2019-05-10T13:45:08.100Z,91.90
2019-05-10T13:47:44.296Z,90.10
2019-05-10T13:50:15.291Z,90.10
2019-05-10T13:52:48.801Z,90.10
2019-05-10T13:55:18.934Z,90.90
2019-05-10T13:57:54.168Z,88.40
2019-05-10T14:00:33.442Z,88.30
2019-05-10T14:02:56.355Z,85.40
2019-05-10T14:05:28.230Z,88.50
2019-05-10T14:07:57.788Z,85.60
2019-05-10T14:10:27.204Z,88.50
2019-05-10T14:13:02.637Z,86.80
2019-05-10T14:15:31.321Z,88.30
2019-05-10T14:18:04.095Z,90.60
2019-05-10T14:20:34.083Z,90.00
2019-05-10T14:23:03.475Z,90.20
2019-05-10T14:25:38.758Z,89.10
2019-05-10T14:28:09.771Z,88.80
2019-05-10T14:30:39.995Z,86.40
2019-05-10T14:33:14.775Z,87.80
2019-05-10T14:35:41.306Z,87.00
2019-05-10T14:38:11.477Z,86.80
2019-05-10T14:40:41.769Z,88.40
2019-05-10T14:43:12.349Z,89.10
2019-05-10T14:45:41.762Z,90.10
2019-05-10T14:48:12.319Z,90.10
2019-05-10T14:50:46.233Z,90.30
2019-05-10T14:53:14.048Z,90.50
2019-05-10T14:55:43.716Z,92.20
2019-05-10T14:58:13.669Z,91.80
2019-05-10T15:01:02.585Z,91.50
2019-05-10T15:03:35.338Z,90.10
2019-05-10T15:06:05.043Z,90.90
2019-05-10T15:08:36.243Z,89.30
2019-05-10T15:11:06.239Z,89.40
2019-05-10T15:13:38.829Z,88.90
2019-05-10T15:16:12.620Z,86.20
2019-05-10T15:18:39.272Z,88.10
2019-05-10T15:21:08.652Z,88.00
2019-05-10T15:23:38.712Z,89.20
2019-05-10T15:26:11.438Z,83.70
2019-05-10T15:28:42.414Z,82.10
2019-05-10T15:31:12.929Z,83.70
2019-05-10T15:33:42.255Z,83.70
2019-05-10T15:36:15.825Z,84.50
2019-05-10T15:38:51.957Z,84.50
2019-05-10T15:41:22.258Z,86.10
2019-05-10T15:43:53.585Z,86.70
2019-05-10T15:46:23.411Z,84.00
2019-05-10T15:48:52.914Z,84.90
2019-05-10T15:51:35.354Z,83.50
2019-05-10T15:54:03.673Z,83.60
2019-05-10T15:56:24.643Z,83.30
2019-05-10T15:58:59.759Z,84.40
2019-05-10T16:01:35.132Z,85.20
2019-05-10T16:04:10.780Z,87.50
2019-05-10T16:06:40.064Z,87.20
2019-05-10T16:09:17.661Z,88.30
2019-05-10T16:11:48.552Z,88.80
2019-05-10T16:14:18.789Z,90.00
2019-05-10T16:16:48.197Z,90.20
2019-05-10T16:19:20.188Z,91.10
2019-05-10T16:21:52.203Z,91.80
2019-05-10T16:24:27.653Z,92.50
2019-05-10T16:26:54.465Z,92.30
2019-05-10T16:29:24.944Z,92.60
2019-05-10T16:31:56.204Z,92.60
2019-05-10T16:34:26.327Z,93.00
2019-05-10T16:37:01.866Z,92.20
2019-05-10T16:39:32.769Z,92.30
2019-05-10T16:42:02.124Z,91.60
2019-05-10T16:44:32.000Z,91.30
2019-05-10T16:47:01.985Z,91.00
2019-05-10T16:49:31.377Z,91.60
2019-05-10T16:52:01.060Z,90.90
2019-05-10T16:54:33.969Z,90.20
2019-05-10T16:57:03.344Z,90.70
2019-05-10T16:59:35.182Z,91.40
2019-05-10T17:02:06.234Z,90.50
2019-05-10T17:04:37.370Z,89.50
2019-05-10T17:07:06.224Z,90.00
2019-05-10T17:09:36.084Z,90.20
2019-05-10T17:12:05.529Z,90.30
2019-05-10T17:14:35.075Z,90.80
2019-05-10T17:17:04.845Z,91.40
2019-05-10T17:19:36.078Z,92.00
2019-05-10T17:22:05.386Z,92.30
2019-05-10T17:24:37.285Z,92.10
2019-05-10T17:27:07.882Z,92.40
2019-05-10T17:29:38.139Z,92.60
2019-05-10T17:32:07.592Z,91.90
2019-05-10T17:34:42.778Z,91.90
2019-05-10T17:37:12.584Z,92.70
2019-05-10T17:39:42.293Z,92.20
2019-05-10T17:42:12.219Z,92.60
2019-05-10T17:44:43.705Z,92.80
2019-05-10T17:47:13.826Z,93.60
2019-05-10T17:49:45.578Z,93.70
2019-05-10T17:52:20.711Z,94.20
2019-05-10T17:54:52.088Z,94.20
2019-05-10T17:57:22.066Z,94.50
2019-05-10T18:00:03.273Z,95.00
2019-05-10T18:02:33.245Z,95.50
2019-05-10T18:05:06.227Z,95.60
2019-05-10T18:07:34.535Z,95.80
2019-05-10T18:10:04.901Z,95.80
2019-05-10T18:12:36.004Z,95.40
2019-05-10T18:15:05.924Z,95.50
2019-05-10T18:17:36.232Z,96.20
2019-05-10T18:20:08.263Z,95.90
2019-05-10T18:22:43.395Z,95.80
2019-05-10T18:25:19.264Z,96.00
2019-05-10T18:27:42.733Z,96.50
2019-05-10T18:30:12.966Z,96.60
2019-05-10T18:32:46.812Z,97.20
2019-05-10T18:35:21.100Z,97.50
2019-05-10T18:37:53.696Z,97.50
2019-05-10T18:40:25.136Z,97.70
2019-05-10T18:42:57.963Z,98.00
2019-05-10T18:45:28.634Z,97.90
2019-05-10T18:47:57.284Z,98.00
2019-05-10T18:50:26.972Z,98.30
2019-05-10T18:52:59.650Z,98.30
2019-05-10T18:55:30.722Z,98.50
2019-05-10T18:58:01.264Z,98.60
2019-05-10T19:00:30.577Z,98.60
2019-05-10T19:03:02.796Z,98.60
2019-05-10T19:05:33.208Z,99.10
2019-05-10T19:08:06.287Z,99.40
2019-05-10T19:10:37.435Z,99.30
2019-05-10T19:13:08.880Z,99.30
2019-05-10T19:15:46.129Z,99.40
2019-05-10T19:18:17.799Z,99.40
2019-05-10T19:20:48.931Z,99.50
2019-05-10T19:23:23.939Z,99.70
2019-05-10T19:25:53.924Z,99.90
2019-05-10T19:28:26.716Z,99.90
2019-05-10T19:30:58.849Z,99.90
2019-05-10T19:33:29.703Z,99.90
2019-05-10T19:36:02.438Z,99.90
2019-05-10T19:38:31.803Z,99.90
2019-05-10T19:41:01.985Z,99.90
2019-05-10T19:43:31.328Z,99.90
2019-05-10T19:46:00.847Z,99.90
2019-05-10T19:48:35.701Z,99.90
2019-05-10T19:51:09.674Z,99.90
2019-05-10T19:53:42.225Z,99.90
2019-05-10T19:56:12.098Z,99.90
2019-05-10T19:58:42.761Z,99.90
2019-05-10T20:01:12.138Z,99.90
2019-05-10T20:03:41.793Z,99.90
2019-05-10T20:06:11.481Z,99.90
2019-05-10T20:08:41.890Z,99.90
2019-05-10T20:11:12.127Z,99.90
2019-05-10T20:13:41.460Z,99.90
2019-05-10T20:16:10.861Z,99.90
2019-05-10T20:18:40.421Z,99.90
2019-05-10T20:21:09.809Z,99.90
2019-05-10T20:23:39.304Z,99.90
2019-05-10T20:26:15.854Z,99.90
2019-05-10T20:28:48.477Z,99.90
2019-05-10T20:31:18.291Z,99.90
2019-05-10T20:33:47.818Z,99.90
2019-05-10T20:36:22.368Z,99.90
2019-05-10T20:39:00.776Z,99.90
2019-05-10T20:41:29.772Z,99.90
2019-05-10T20:43:59.841Z,99.90
2019-05-10T20:46:29.766Z,99.90
2019-05-10T20:49:01.020Z,99.90
2019-05-10T20:51:31.505Z,99.90
2019-05-10T20:54:01.096Z,99.90
2019-05-10T20:56:32.087Z,99.90
2019-05-10T20:59:01.614Z,99.90
2019-05-10T21:01:34.969Z,99.90
2019-05-10T21:04:04.501Z,99.90
2019-05-10T21:06:33.984Z,99.90
2019-05-10T21:09:05.283Z,99.90
2019-05-10T21:11:35.580Z,99.90
2019-05-10T21:14:10.236Z,99.90
2019-05-10T21:16:39.974Z,99.90
2019-05-10T21:19:10.606Z,99.90
2019-05-10T21:21:41.671Z,99.90
2019-05-10T21:24:11.531Z,99.90
2019-05-10T21:26:41.661Z,99.90
2019-05-10T21:29:11.260Z,99.90
2019-05-10T21:31:40.955Z,99.90
2019-05-10T21:34:10.596Z,99.90
2019-05-10T21:36:40.222Z,99.90
2019-05-10T21:39:09.642Z,99.90
2019-05-10T21:41:41.444Z,99.90
2019-05-10T21:44:11.746Z,99.90
2019-05-10T21:46:41.953Z,99.90
2019-05-10T21:49:12.150Z,99.90
2019-05-10T21:51:41.980Z,99.90
2019-05-10T21:54:13.608Z,99.90
2019-05-10T21:56:44.855Z,99.90
2019-05-10T21:59:14.194Z,99.90
2019-05-10T22:01:43.839Z,99.90
2019-05-10T22:04:13.803Z,99.90
2019-05-10T22:06:43.228Z,99.90
2019-05-10T22:09:12.657Z,99.90
2019-05-10T22:11:42.637Z,99.90
2019-05-10T22:14:12.010Z,99.90
2019-05-10T22:16:44.117Z,99.90
2019-05-10T22:19:13.544Z,99.90
2019-05-10T22:21:45.803Z,99.90
2019-05-10T22:24:16.207Z,99.90
2019-05-10T22:26:46.309Z,99.90
2019-05-10T22:29:17.230Z,99.90
2019-05-10T22:31:46.652Z,99.90
2019-05-10T22:34:17.749Z,99.90
2019-05-10T22:36:48.445Z,99.90
2019-05-10T22:39:18.435Z,99.90
2019-05-10T22:41:48.572Z,99.90
2019-05-10T22:44:18.493Z,99.90
2019-05-10T22:46:48.542Z,99.90
2019-05-10T22:49:18.160Z,99.90
2019-05-10T22:51:48.431Z,99.90
2019-05-10T22:54:19.200Z,99.90
2019-05-10T22:56:48.612Z,99.90
2019-05-10T22:59:18.143Z,99.90
2019-05-10T23:01:47.795Z,99.90
2019-05-10T23:04:18.492Z,99.90
2019-05-10T23:06:48.245Z,99.90
2019-05-10T23:09:24.459Z,99.90
2019-05-10T23:11:49.746Z,99.90
2019-05-10T23:14:21.348Z,99.90
2019-05-10T23:16:50.928Z,99.90
2019-05-10T23:19:21.440Z,99.90
2019-05-10T23:21:51.689Z,99.90
2019-05-10T23:24:22.679Z,99.90
2019-05-10T23:26:54.424Z,99.90
2019-05-10T23:29:23.821Z,99.90
2019-05-10T23:31:54.484Z,99.90
2019-05-10T23:34:24.993Z,99.90
2019-05-10T23:36:56.145Z,99.90
2019-05-10T23:39:39.519Z,99.90
2019-05-10T23:41:58.190Z,99.90
2019-05-10T23:44:28.635Z,99.90
2019-05-10T23:46:58.084Z,99.90
2019-05-10T23:49:28.037Z,99.90
2019-05-10T23:51:57.438Z,99.90
2019-05-10T23:54:27.358Z,99.90
2019-05-10T23:57:01.069Z,99.90
2019-05-10T23:59:31.964Z,99.90
