createdAt,value
2019-03-08T00:01:04.215Z,99.90
2019-03-08T00:03:33.601Z,99.90
2019-03-08T00:06:02.892Z,99.90
2019-03-08T00:08:32.212Z,99.90
2019-03-08T00:11:01.815Z,99.90
2019-03-08T00:13:31.129Z,99.90
2019-03-08T00:16:00.446Z,99.90
2019-03-08T00:18:29.791Z,99.90
2019-03-08T00:20:59.196Z,99.90
2019-03-08T00:23:28.482Z,99.90
2019-03-08T00:25:57.923Z,99.90
2019-03-08T00:28:27.303Z,99.90
2019-03-08T00:30:56.626Z,99.90
2019-03-08T00:33:26.045Z,99.90
2019-03-08T00:35:55.333Z,99.90
2019-03-08T00:38:24.795Z,99.90
2019-03-08T00:40:54.126Z,99.90
2019-03-08T00:43:23.451Z,99.90
2019-03-08T00:45:52.870Z,99.90
2019-03-08T00:48:22.237Z,99.90
2019-03-08T00:50:51.583Z,99.90
2019-03-08T00:53:21.165Z,99.90
2019-03-08T00:55:50.503Z,99.90
2019-03-08T00:58:19.811Z,99.90
2019-03-08T01:00:50.410Z,99.90
2019-03-08T01:03:20.769Z,99.90
2019-03-08T01:05:50.167Z,99.90
2019-03-08T01:08:19.568Z,99.90
2019-03-08T01:10:48.871Z,99.90
2019-03-08T01:13:18.202Z,99.90
2019-03-08T01:15:47.558Z,99.90
2019-03-08T01:18:23.799Z,99.90
2019-03-08T01:20:59.792Z,99.90
2019-03-08T01:23:34.901Z,99.90
2019-03-08T01:26:10.767Z,99.90
2019-03-08T01:28:40.061Z,99.90
2019-03-08T01:31:09.396Z,99.90
2019-03-08T01:33:38.773Z,99.90
2019-03-08T01:36:08.139Z,99.90
2019-03-08T01:38:40.392Z,99.90
2019-03-08T01:41:09.779Z,99.90
2019-03-08T01:43:39.360Z,99.90
2019-03-08T01:46:08.708Z,99.90
2019-03-08T01:48:38.077Z,99.90
2019-03-08T01:51:07.512Z,99.90
2019-03-08T01:53:36.961Z,99.90
2019-03-08T01:56:06.386Z,99.90
2019-03-08T01:58:35.836Z,99.90
2019-03-08T02:01:05.431Z,99.90
2019-03-08T02:03:35.005Z,99.90
2019-03-08T02:06:21.003Z,99.90
2019-03-08T02:08:47.829Z,99.90
2019-03-08T02:11:17.568Z,99.90
2019-03-08T02:13:47.170Z,99.90
2019-03-08T02:16:16.742Z,99.90
2019-03-08T02:18:46.322Z,99.90
2019-03-08T02:21:16.347Z,99.90
2019-03-08T02:23:47.654Z,99.90
2019-03-08T02:26:17.544Z,99.90
2019-03-08T02:28:47.300Z,99.90
2019-03-08T02:31:16.936Z,99.90
2019-03-08T02:33:46.704Z,99.90
2019-03-08T02:36:16.196Z,99.90
2019-03-08T02:38:47.082Z,99.90
2019-03-08T02:45:25.781Z,99.90
2019-03-08T02:45:35.947Z,99.90
2019-03-08T02:48:27.269Z,99.90
2019-03-08T02:50:56.697Z,99.90
2019-03-08T02:54:26.427Z,99.90
2019-03-08T02:56:55.943Z,99.90
2019-03-08T02:59:25.272Z,99.90
2019-03-08T03:01:54.821Z,99.90
2019-03-08T03:04:24.443Z,99.90
2019-03-08T03:06:54.375Z,99.90
2019-03-08T03:09:24.182Z,99.90
2019-03-08T03:11:54.375Z,99.90
2019-03-08T03:14:24.010Z,99.90
2019-03-08T03:16:53.507Z,99.90
2019-03-08T03:19:23.300Z,99.90
2019-03-08T03:21:52.913Z,99.90
2019-03-08T03:24:22.667Z,99.90
2019-03-08T03:26:52.775Z,99.90
2019-03-08T03:29:22.789Z,99.90
2019-03-08T03:31:52.535Z,99.90
2019-03-08T03:34:23.011Z,99.90
2019-03-08T03:37:19.114Z,99.90
2019-03-08T03:39:48.866Z,99.90
2019-03-08T03:42:18.520Z,99.90
2019-03-08T03:44:48.266Z,99.90
2019-03-08T03:47:18.266Z,99.90
2019-03-08T03:49:48.487Z,99.90
2019-03-08T03:52:18.614Z,99.90
2019-03-08T03:54:48.716Z,99.90
2019-03-08T03:57:18.669Z,99.90
2019-03-08T03:59:49.109Z,99.90
2019-03-08T04:02:18.876Z,99.90
2019-03-08T04:04:48.974Z,99.90
2019-03-08T04:07:19.004Z,99.90
2019-03-08T04:09:49.244Z,99.90
2019-03-08T04:12:19.605Z,99.90
2019-03-08T04:14:50.046Z,99.90
2019-03-08T04:17:19.973Z,99.90
2019-03-08T04:19:49.978Z,99.90
2019-03-08T04:22:20.099Z,99.90
2019-03-08T04:24:50.242Z,99.90
2019-03-08T04:27:20.246Z,99.90
2019-03-08T04:29:50.381Z,99.90
2019-03-08T04:32:20.376Z,99.90
2019-03-08T04:34:50.258Z,99.90
2019-03-08T04:37:20.440Z,99.90
2019-03-08T04:39:50.366Z,99.90
2019-03-08T04:42:20.264Z,99.90
2019-03-08T04:44:50.265Z,99.90
2019-03-08T04:47:22.653Z,99.90
2019-03-08T04:49:53.014Z,99.90
2019-03-08T04:52:33.274Z,99.90
2019-03-08T04:55:02.647Z,99.90
2019-03-08T04:57:39.372Z,99.90
2019-03-08T05:00:09.107Z,99.90
2019-03-08T05:02:39.272Z,99.90
2019-03-08T05:05:09.423Z,99.90
2019-03-08T05:07:39.397Z,99.90
2019-03-08T05:10:11.385Z,99.90
2019-03-08T05:12:41.840Z,99.90
2019-03-08T05:15:12.829Z,99.90
2019-03-08T05:17:43.196Z,99.90
2019-03-08T05:20:13.799Z,99.90
2019-03-08T05:22:43.914Z,99.90
2019-03-08T05:25:15.117Z,99.90
2019-03-08T05:27:44.884Z,99.90
2019-03-08T05:30:15.239Z,99.90
2019-03-08T05:32:45.507Z,99.90
2019-03-08T05:35:15.913Z,99.90
2019-03-08T05:37:46.711Z,99.90
2019-03-08T05:40:16.392Z,99.90
2019-03-08T05:42:45.836Z,99.90
2019-03-08T05:45:15.408Z,99.90
2019-03-08T05:47:44.883Z,99.90
2019-03-08T05:50:14.469Z,99.90
2019-03-08T05:52:44.110Z,99.90
2019-03-08T05:55:14.030Z,99.90
2019-03-08T05:57:43.845Z,99.90
2019-03-08T06:00:15.879Z,99.90
2019-03-08T06:02:45.697Z,99.90
2019-03-08T06:05:15.403Z,99.90
2019-03-08T06:07:45.119Z,99.90
2019-03-08T06:10:33.861Z,99.90
2019-03-08T06:13:05.282Z,99.90
2019-03-08T06:15:35.112Z,99.90
2019-03-08T06:18:05.335Z,99.90
2019-03-08T06:20:35.188Z,99.90
2019-03-08T06:23:04.873Z,99.90
2019-03-08T06:25:34.548Z,99.90
2019-03-08T06:28:04.114Z,99.90
2019-03-08T06:30:33.791Z,99.90
2019-03-08T06:33:03.399Z,99.90
2019-03-08T06:35:33.156Z,99.90
2019-03-08T06:38:03.033Z,99.90
2019-03-08T06:40:32.761Z,99.90
2019-03-08T06:43:02.299Z,99.90
2019-03-08T06:45:32.143Z,99.90
2019-03-08T06:48:01.992Z,99.90
2019-03-08T06:50:31.587Z,99.90
2019-03-08T06:53:03.287Z,99.90
2019-03-08T06:55:33.455Z,99.90
2019-03-08T06:58:08.413Z,99.90
2019-03-08T07:01:06.774Z,99.90
2019-03-08T07:03:36.703Z,99.90
2019-03-08T07:06:07.130Z,99.90
2019-03-08T07:08:37.988Z,99.90
2019-03-08T07:11:07.944Z,99.90
2019-03-08T07:13:40.468Z,99.90
2019-03-08T07:16:13.261Z,99.90
2019-03-08T07:18:54.689Z,99.90
2019-03-08T07:21:43.104Z,99.90
2019-03-08T07:24:30.166Z,99.90
2019-03-08T07:27:27.878Z,99.90
2019-03-08T07:30:19.467Z,99.90
2019-03-08T07:33:04.631Z,99.90
2019-03-08T07:35:52.064Z,99.90
2019-03-08T07:38:43.881Z,99.90
2019-03-08T07:41:53.342Z,99.90
2019-03-08T07:44:40.861Z,99.90
2019-03-08T07:47:20.666Z,99.90
2019-03-08T07:50:28.573Z,99.90
2019-03-08T07:53:13.750Z,99.90
2019-03-08T07:56:06.301Z,99.90
2019-03-08T07:58:55.339Z,99.90
2019-03-08T08:01:53.388Z,99.90
2019-03-08T08:04:56.942Z,99.90
2019-03-08T08:07:48.034Z,99.90
2019-03-08T08:10:42.380Z,99.90
2019-03-08T08:13:26.943Z,99.90
2019-03-08T08:16:11.693Z,99.90
2019-03-08T08:19:15.243Z,99.90
2019-03-08T08:21:54.090Z,99.90
2019-03-08T08:24:30.877Z,99.90
2019-03-08T08:27:19.505Z,99.90
2019-03-08T08:30:14.034Z,99.90
2019-03-08T08:33:05.282Z,99.90
2019-03-08T08:35:58.039Z,99.90
2019-03-08T08:38:37.453Z,99.90
2019-03-08T08:41:29.038Z,99.90
2019-03-08T08:44:17.852Z,99.90
2019-03-08T08:47:04.937Z,99.90
2019-03-08T08:49:42.675Z,99.90
2019-03-08T08:52:37.125Z,99.90
2019-03-08T08:55:25.760Z,99.90
2019-03-08T08:58:17.282Z,99.90
2019-03-08T09:01:08.865Z,99.90
2019-03-08T09:04:00.548Z,99.90
2019-03-08T09:06:55.046Z,99.90
2019-03-08T09:09:49.483Z,99.90
2019-03-08T09:12:26.761Z,99.90
2019-03-08T09:15:18.199Z,99.90
2019-03-08T09:18:09.488Z,94.50
2019-03-08T09:21:06.897Z,76.60
2019-03-08T09:23:41.259Z,66.60
2019-03-08T09:26:23.699Z,57.00
2019-03-08T09:29:10.663Z,54.80
2019-03-08T09:31:57.920Z,53.20
2019-03-08T09:34:49.353Z,52.60
2019-03-08T09:37:30.242Z,53.40
2019-03-08T09:40:17.491Z,54.20
2019-03-08T09:43:12.239Z,54.20
2019-03-08T09:46:03.620Z,55.70
2019-03-08T09:49:04.024Z,54.80
2019-03-08T09:51:54.309Z,55.40
2019-03-08T09:54:32.779Z,56.80
2019-03-08T09:57:18.319Z,58.40
2019-03-08T10:00:05.814Z,60.00
2019-03-08T10:03:07.364Z,61.10
2019-03-08T10:05:59.132Z,64.30
2019-03-08T10:08:53.793Z,67.30
2019-03-08T10:11:51.646Z,70.80
2019-03-08T10:14:29.377Z,74.50
2019-03-08T10:17:04.731Z,77.60
2019-03-08T10:19:42.638Z,79.60
2019-03-08T10:22:37.763Z,81.90
2019-03-08T10:25:35.944Z,84.60
2019-03-08T10:28:15.524Z,89.10
2019-03-08T10:30:54.101Z,91.40
2019-03-08T10:33:46.550Z,93.60
2019-03-08T10:36:32.052Z,93.40
2019-03-08T10:39:16.624Z,93.60
2019-03-08T10:42:12.349Z,91.30
2019-03-08T10:44:58.984Z,89.70
2019-03-08T10:47:37.765Z,77.20
2019-03-08T10:50:42.432Z,75.30
2019-03-08T10:53:18.579Z,71.00
2019-03-08T10:56:13.665Z,68.00
2019-03-08T10:59:02.218Z,69.50
2019-03-08T11:01:49.475Z,69.40
2019-03-08T11:04:41.302Z,71.20
2019-03-08T11:07:22.670Z,71.80
2019-03-08T11:10:17.441Z,72.60
2019-03-08T11:13:09.413Z,72.20
2019-03-08T11:16:16.307Z,73.30
2019-03-08T11:19:10.572Z,72.70
2019-03-08T11:21:57.955Z,72.30
2019-03-08T11:25:08.268Z,73.10
2019-03-08T11:27:51.789Z,71.00
2019-03-08T11:30:54.178Z,67.70
2019-03-08T11:33:43.189Z,61.20
2019-03-08T11:36:30.979Z,59.40
2019-03-08T11:39:20.446Z,56.60
2019-03-08T11:42:12.416Z,55.20
2019-03-08T11:44:59.584Z,54.50
2019-03-08T11:48:00.556Z,55.20
2019-03-08T11:50:43.813Z,56.60
2019-03-08T11:53:35.701Z,56.60
2019-03-08T11:56:27.403Z,57.40
2019-03-08T11:59:18.960Z,57.70
2019-03-08T12:02:08.211Z,57.00
2019-03-08T12:05:03.114Z,56.10
2019-03-08T12:07:39.182Z,55.70
2019-03-08T12:10:32.596Z,55.70
2019-03-08T12:13:32.214Z,56.10
2019-03-08T12:16:22.615Z,56.20
2019-03-08T12:19:23.239Z,56.60
2019-03-08T12:22:05.495Z,55.50
2019-03-08T12:24:52.892Z,55.70
2019-03-08T12:27:31.304Z,55.60
2019-03-08T12:30:37.797Z,55.10
2019-03-08T12:33:21.087Z,53.70
2019-03-08T12:35:56.022Z,54.10
2019-03-08T12:38:50.409Z,53.80
2019-03-08T12:41:29.976Z,53.60
2019-03-08T12:44:15.721Z,52.60
2019-03-08T12:47:09.880Z,52.10
2019-03-08T12:49:58.173Z,51.80
2019-03-08T12:52:38.857Z,51.50
2019-03-08T12:55:35.451Z,51.40
2019-03-08T12:58:38.471Z,51.70
2019-03-08T13:01:26.808Z,51.80
2019-03-08T13:04:07.259Z,52.20
2019-03-08T13:06:55.534Z,52.60
2019-03-08T13:09:43.531Z,51.60
2019-03-08T13:12:12.973Z,51.20
2019-03-08T13:14:42.277Z,52.30
2019-03-08T13:17:11.654Z,52.50
2019-03-08T13:19:41.056Z,51.30
2019-03-08T13:22:10.465Z,51.00
2019-03-08T13:24:39.840Z,49.60
2019-03-08T13:27:09.212Z,50.00
2019-03-08T13:29:38.587Z,50.30
2019-03-08T13:32:08.133Z,50.00
2019-03-08T13:34:37.473Z,50.10
2019-03-08T13:37:06.955Z,49.10
2019-03-08T13:39:36.280Z,48.90
2019-03-08T13:42:05.777Z,49.10
2019-03-08T13:44:35.146Z,50.00
2019-03-08T13:47:04.821Z,50.70
2019-03-08T13:49:34.188Z,50.80
2019-03-08T13:52:03.585Z,51.50
2019-03-08T13:54:33.053Z,51.80
2019-03-08T13:57:02.487Z,52.20
2019-03-08T13:59:31.957Z,52.90
2019-03-08T14:02:01.337Z,53.30
2019-03-08T14:04:30.771Z,54.60
2019-03-08T14:07:00.454Z,55.50
2019-03-08T14:09:29.884Z,56.40
2019-03-08T14:11:59.262Z,56.10
2019-03-08T14:14:28.877Z,56.10
2019-03-08T14:16:58.281Z,56.30
2019-03-08T14:19:27.705Z,55.60
2019-03-08T14:21:57.174Z,54.10
2019-03-08T14:24:26.554Z,52.90
2019-03-08T14:26:56.006Z,52.40
2019-03-08T14:29:25.340Z,52.90
2019-03-08T14:32:07.246Z,52.60
2019-03-08T14:34:36.754Z,52.90
2019-03-08T14:37:06.113Z,52.60
2019-03-08T14:39:35.903Z,52.70
2019-03-08T14:42:28.630Z,52.10
2019-03-08T14:45:16.987Z,52.20
2019-03-08T14:47:51.688Z,52.40
2019-03-08T14:50:21.061Z,52.10
2019-03-08T14:52:50.496Z,52.00
2019-03-08T14:55:22.703Z,52.70
2019-03-08T14:57:51.001Z,52.30
2019-03-08T15:00:25.257Z,51.70
2019-03-08T15:02:55.267Z,52.20
2019-03-08T15:05:25.151Z,51.90
2019-03-08T15:07:54.607Z,51.80
2019-03-08T15:10:25.360Z,51.80
2019-03-08T15:12:54.711Z,51.40
2019-03-08T15:15:24.105Z,51.50
2019-03-08T15:17:55.242Z,51.30
2019-03-08T15:20:24.798Z,51.50
2019-03-08T15:22:54.292Z,51.80
2019-03-08T15:25:23.651Z,51.50
2019-03-08T15:27:53.120Z,50.70
2019-03-08T15:30:22.566Z,49.60
2019-03-08T15:32:51.939Z,49.80
2019-03-08T15:35:21.282Z,49.30
2019-03-08T15:37:50.727Z,49.30
2019-03-08T15:40:21.950Z,49.80
2019-03-08T15:42:51.489Z,50.50
2019-03-08T15:45:20.981Z,51.70
2019-03-08T15:47:50.548Z,52.60
2019-03-08T15:50:20.022Z,53.20
2019-03-08T15:52:51.340Z,53.40
2019-03-08T15:55:20.688Z,53.60
2019-03-08T15:57:50.059Z,53.60
2019-03-08T16:00:20.062Z,53.80
2019-03-08T16:02:49.851Z,53.90
2019-03-08T16:05:19.411Z,54.90
2019-03-08T16:07:48.767Z,54.30
2019-03-08T16:10:19.192Z,55.00
2019-03-08T16:12:48.711Z,54.70
2019-03-08T16:15:18.099Z,55.00
2019-03-08T16:17:47.536Z,54.50
2019-03-08T16:20:17.117Z,54.70
2019-03-08T16:22:46.697Z,55.30
2019-03-08T16:25:16.282Z,55.70
2019-03-08T16:27:45.904Z,56.30
2019-03-08T16:30:23.301Z,56.30
2019-03-08T16:33:14.782Z,56.90
2019-03-08T16:35:52.405Z,57.10
2019-03-08T16:38:33.535Z,58.30
2019-03-08T16:41:24.466Z,58.00
2019-03-08T16:44:10.607Z,58.40
2019-03-08T16:46:55.416Z,60.70
2019-03-08T16:49:42.486Z,60.90
2019-03-08T16:52:45.700Z,61.40
2019-03-08T16:55:24.453Z,63.30
2019-03-08T16:58:01.883Z,64.80
2019-03-08T17:00:53.259Z,64.70
2019-03-08T17:03:27.390Z,65.40
2019-03-08T17:06:26.373Z,66.70
2019-03-08T17:09:08.769Z,67.30
2019-03-08T17:11:57.218Z,66.80
2019-03-08T17:14:45.605Z,66.90
2019-03-08T17:17:37.554Z,67.10
2019-03-08T17:20:31.757Z,67.60
2019-03-08T17:23:10.117Z,68.20
2019-03-08T17:25:45.616Z,69.30
2019-03-08T17:28:23.400Z,69.20
2019-03-08T17:31:00.825Z,70.00
2019-03-08T17:33:49.196Z,70.30
2019-03-08T17:36:27.740Z,70.60
2019-03-08T17:39:14.446Z,71.70
2019-03-08T17:42:02.752Z,71.90
2019-03-08T17:45:00.330Z,72.60
2019-03-08T17:47:57.596Z,77.60
2019-03-08T17:50:47.082Z,85.90
2019-03-08T17:53:44.661Z,91.90
2019-03-08T17:56:31.661Z,93.00
2019-03-08T17:59:18.648Z,94.70
2019-03-08T18:02:13.086Z,95.60
2019-03-08T18:05:00.041Z,96.50
2019-03-08T18:08:03.312Z,97.50
2019-03-08T18:10:57.805Z,98.30
2019-03-08T18:13:39.660Z,98.90
2019-03-08T18:16:43.435Z,98.70
2019-03-08T18:19:34.868Z,99.40
2019-03-08T18:22:38.097Z,99.90
2019-03-08T18:25:41.374Z,99.90
2019-03-08T18:28:35.382Z,99.90
2019-03-08T18:31:22.144Z,99.90
2019-03-08T18:34:08.252Z,99.90
2019-03-08T18:36:59.566Z,99.90
2019-03-08T18:39:50.874Z,99.90
2019-03-08T18:42:57.324Z,99.90
2019-03-08T18:45:57.587Z,99.90
2019-03-08T18:48:44.368Z,99.90
2019-03-08T18:51:35.773Z,99.90
2019-03-08T18:54:33.021Z,99.90
2019-03-08T18:57:21.366Z,99.90
2019-03-08T19:00:08.053Z,99.90
2019-03-08T19:02:55.065Z,99.90
2019-03-08T19:05:34.954Z,99.90
2019-03-08T19:08:17.492Z,99.90
2019-03-08T19:11:08.745Z,99.90
2019-03-08T19:14:02.996Z,99.90
2019-03-08T19:16:51.418Z,99.90
2019-03-08T19:19:26.703Z,99.90
2019-03-08T19:22:26.401Z,99.90
2019-03-08T19:25:08.945Z,99.90
2019-03-08T19:27:55.514Z,99.90
2019-03-08T19:30:46.934Z,99.90
2019-03-08T19:33:38.086Z,99.90
2019-03-08T19:36:18.373Z,99.90
2019-03-08T19:39:12.740Z,99.90
2019-03-08T19:41:53.030Z,99.90
2019-03-08T19:44:41.824Z,99.90
2019-03-08T19:47:38.625Z,99.90
2019-03-08T19:50:18.075Z,99.90
2019-03-08T19:53:09.459Z,99.90
2019-03-08T19:55:57.798Z,99.90
2019-03-08T19:58:46.439Z,99.90
2019-03-08T20:01:36.045Z,99.90
2019-03-08T20:04:27.477Z,99.90
2019-03-08T20:07:21.457Z,99.90
2019-03-08T20:10:10.207Z,99.90
2019-03-08T20:12:46.727Z,99.90
2019-03-08T20:15:44.314Z,99.90
2019-03-08T20:18:20.549Z,99.90
2019-03-08T20:21:08.942Z,99.90
2019-03-08T20:23:48.110Z,99.90
2019-03-08T20:26:42.885Z,99.90
2019-03-08T20:29:40.097Z,99.90
2019-03-08T20:32:19.473Z,99.90
2019-03-08T20:34:59.446Z,99.90
2019-03-08T20:37:40.825Z,99.90
2019-03-08T20:40:32.200Z,99.90
2019-03-08T20:43:08.999Z,99.90
2019-03-08T20:46:15.584Z,99.90
2019-03-08T20:48:45.015Z,99.90
2019-03-08T20:51:14.919Z,99.90
2019-03-08T20:53:44.397Z,99.90
2019-03-08T20:56:14.121Z,99.90
2019-03-08T20:58:43.800Z,99.90
2019-03-08T21:01:13.219Z,99.90
2019-03-08T21:03:42.912Z,99.90
2019-03-08T21:06:14.361Z,99.90
2019-03-08T21:08:43.470Z,99.90
2019-03-08T21:11:12.905Z,99.90
2019-03-08T21:13:42.328Z,99.90
2019-03-08T21:16:11.987Z,99.90
2019-03-08T21:18:41.385Z,99.90
2019-03-08T21:21:10.792Z,99.90
2019-03-08T21:23:40.190Z,99.90
2019-03-08T21:26:09.578Z,99.90
2019-03-08T21:28:39.216Z,99.90
2019-03-08T21:31:08.695Z,99.90
2019-03-08T21:33:38.137Z,99.90
2019-03-08T21:36:07.524Z,99.90
2019-03-08T21:38:36.971Z,99.90
2019-03-08T21:41:06.508Z,99.90
2019-03-08T21:43:35.965Z,99.90
2019-03-08T21:46:05.536Z,99.90
2019-03-08T21:48:35.052Z,99.90
2019-03-08T21:51:04.441Z,99.90
2019-03-08T21:53:33.853Z,99.90
2019-03-08T21:56:03.232Z,99.90
2019-03-08T21:58:32.603Z,99.90
2019-03-08T22:01:01.966Z,99.90
2019-03-08T22:03:31.346Z,99.90
2019-03-08T22:06:07.505Z,99.90
2019-03-08T22:08:38.552Z,99.90
2019-03-08T22:11:15.611Z,99.90
2019-03-08T22:13:44.983Z,99.90
2019-03-08T22:16:14.509Z,99.90
2019-03-08T22:18:43.903Z,99.90
2019-03-08T22:21:13.397Z,99.90
2019-03-08T22:23:42.846Z,99.90
2019-03-08T22:26:12.344Z,99.90
2019-03-08T22:28:41.734Z,99.90
2019-03-08T22:31:11.154Z,99.90
2019-03-08T22:33:40.546Z,99.90
2019-03-08T22:36:09.914Z,99.90
2019-03-08T22:38:39.337Z,99.90
2019-03-08T22:41:08.825Z,99.90
2019-03-08T22:43:38.229Z,99.90
2019-03-08T22:46:07.643Z,99.90
2019-03-08T22:48:37.029Z,99.90
2019-03-08T22:51:06.486Z,99.90
2019-03-08T22:53:35.795Z,99.90
2019-03-08T22:56:05.361Z,99.90
2019-03-08T22:58:34.719Z,99.90
2019-03-08T23:01:14.002Z,99.90
2019-03-08T23:03:44.609Z,99.90
2019-03-08T23:06:14.242Z,99.90
2019-03-08T23:08:43.635Z,99.90
2019-03-08T23:11:13.100Z,99.90
2019-03-08T23:13:42.451Z,99.90
2019-03-08T23:16:12.119Z,99.90
2019-03-08T23:18:42.486Z,99.90
2019-03-08T23:21:11.896Z,99.90
2019-03-08T23:23:41.383Z,99.90
2019-03-08T23:26:10.753Z,99.90
2019-03-08T23:28:52.418Z,99.90
2019-03-08T23:31:43.792Z,99.90
2019-03-08T23:34:14.296Z,99.90
2019-03-08T23:36:45.474Z,99.90
2019-03-08T23:39:14.975Z,99.90
2019-03-08T23:41:44.332Z,99.90
2019-03-08T23:44:13.737Z,99.90
2019-03-08T23:46:43.072Z,99.90
2019-03-08T23:49:12.563Z,99.90
2019-03-08T23:51:41.905Z,99.90
2019-03-08T23:54:11.280Z,99.90
2019-03-08T23:56:40.731Z,99.90
2019-03-08T23:59:10.210Z,99.90
