createdAt,value
2023-02-06T00:00:21.543Z,55.19
2023-02-06T00:01:11.729Z,55.23
2023-02-06T00:02:01.781Z,55.17
2023-02-06T00:02:51.837Z,55.19
2023-02-06T00:03:41.860Z,55.14
2023-02-06T00:04:31.909Z,55.19
2023-02-06T00:05:22.025Z,55.15
2023-02-06T00:06:12.023Z,55.15
2023-02-06T00:07:02.350Z,55.19
2023-02-06T00:07:52.430Z,55.16
2023-02-06T00:08:42.473Z,55.17
2023-02-06T00:09:32.539Z,55.21
2023-02-06T00:10:22.571Z,55.14
2023-02-06T00:11:12.600Z,55.14
2023-02-06T00:12:02.647Z,55.24
2023-02-06T00:12:52.687Z,55.25
2023-02-06T00:13:42.734Z,55.18
2023-02-06T00:14:32.897Z,55.17
2023-02-06T00:15:22.964Z,55.21
2023-02-06T00:16:13.013Z,55.17
2023-02-06T00:17:03.095Z,55.21
2023-02-06T00:17:53.112Z,55.12
2023-02-06T00:18:43.170Z,55.11
2023-02-06T00:19:33.183Z,55.16
2023-02-06T00:20:23.220Z,55.19
2023-02-06T00:21:13.262Z,55.19
2023-02-06T00:22:03.430Z,55.02
2023-02-06T00:22:53.466Z,55.22
2023-02-06T00:23:43.548Z,55.22
2023-02-06T00:24:33.531Z,55.23
2023-02-06T00:25:23.576Z,55.16
2023-02-06T00:26:13.640Z,55.15
2023-02-06T00:27:03.691Z,55.25
2023-02-06T00:27:53.767Z,55.18
2023-02-06T00:28:43.793Z,55.22
2023-02-06T00:29:33.944Z,55.16
2023-02-06T00:30:24.048Z,55.18
2023-02-06T00:31:14.182Z,55.19
2023-02-06T00:32:04.131Z,55.09
2023-02-06T00:32:54.226Z,55.22
2023-02-06T00:33:44.207Z,55.13
2023-02-06T00:34:34.247Z,55.20
2023-02-06T00:35:24.566Z,55.11
2023-02-06T00:36:14.632Z,55.10
2023-02-06T00:37:04.681Z,55.16
2023-02-06T00:37:54.730Z,55.09
2023-02-06T00:38:44.770Z,55.22
2023-02-06T00:39:34.813Z,55.16
2023-02-06T00:40:24.873Z,55.14
2023-02-06T00:41:14.896Z,55.17
2023-02-06T00:42:04.948Z,55.19
2023-02-06T00:42:55.144Z,55.13
2023-02-06T00:43:45.168Z,55.17
2023-02-06T00:44:35.207Z,55.10
2023-02-06T00:45:25.274Z,55.18
2023-02-06T00:46:15.373Z,55.08
2023-02-06T00:47:05.383Z,55.17
2023-02-06T00:47:55.435Z,55.22
2023-02-06T00:48:45.745Z,55.19
2023-02-06T00:49:35.747Z,55.21
2023-02-06T00:50:25.791Z,55.09
2023-02-06T00:51:15.857Z,55.06
2023-02-06T00:52:05.896Z,55.20
2023-02-06T00:52:55.969Z,55.13
2023-02-06T00:53:46.006Z,55.11
2023-02-06T00:54:36.070Z,55.16
2023-02-06T00:55:26.087Z,55.13
2023-02-06T00:56:16.236Z,55.15
2023-02-06T00:57:06.302Z,55.13
2023-02-06T00:57:56.351Z,55.09
2023-02-06T00:58:46.387Z,55.07
2023-02-06T00:59:36.412Z,55.21
2023-02-06T01:00:26.496Z,55.06
2023-02-06T01:01:16.649Z,55.17
2023-02-06T01:02:06.867Z,55.12
2023-02-06T01:02:56.961Z,55.13
2023-02-06T01:03:46.990Z,55.19
2023-02-06T01:04:42.658Z,55.08
2023-02-06T01:05:28.151Z,55.20
2023-02-06T01:06:17.209Z,55.18
2023-02-06T01:07:07.252Z,55.20
2023-02-06T01:07:57.322Z,55.20
2023-02-06T01:08:47.357Z,55.11
2023-02-06T01:09:37.385Z,55.13
2023-02-06T01:10:27.459Z,55.09
2023-02-06T01:11:17.506Z,55.01
2023-02-06T01:12:07.685Z,55.06
2023-02-06T01:12:57.723Z,55.05
2023-02-06T01:13:47.754Z,55.12
2023-02-06T01:14:37.813Z,55.08
2023-02-06T01:15:27.862Z,55.05
2023-02-06T01:16:17.913Z,55.06
2023-02-06T01:17:07.933Z,55.06
2023-02-06T01:17:58.012Z,55.04
2023-02-06T01:18:48.061Z,55.11
2023-02-06T01:19:38.221Z,55.14
2023-02-06T01:20:28.284Z,55.15
2023-02-06T01:21:18.342Z,55.12
2023-02-06T01:22:08.388Z,55.11
2023-02-06T01:22:58.435Z,55.13
2023-02-06T01:23:48.460Z,55.10
2023-02-06T01:24:38.506Z,55.13
2023-02-06T01:25:28.860Z,55.21
2023-02-06T01:26:18.887Z,55.11
2023-02-06T01:27:08.930Z,55.05
2023-02-06T01:27:59.035Z,55.19
2023-02-06T01:28:49.092Z,55.13
2023-02-06T01:29:39.095Z,55.17
2023-02-06T01:30:29.174Z,55.10
2023-02-06T01:31:19.284Z,55.08
2023-02-06T01:32:09.240Z,55.13
2023-02-06T01:32:59.494Z,55.11
2023-02-06T01:33:49.524Z,55.14
2023-02-06T01:34:39.565Z,55.02
2023-02-06T01:35:29.639Z,55.14
2023-02-06T01:36:19.661Z,55.10
2023-02-06T01:37:09.755Z,55.08
2023-02-06T01:37:59.779Z,55.02
2023-02-06T01:38:49.802Z,55.15
2023-02-06T01:39:39.852Z,55.04
2023-02-06T01:40:30.002Z,55.12
2023-02-06T01:41:20.068Z,55.11
2023-02-06T01:42:10.108Z,55.13
2023-02-06T01:43:00.197Z,55.19
2023-02-06T01:43:50.238Z,55.08
2023-02-06T01:44:40.301Z,55.20
2023-02-06T01:45:30.342Z,55.12
2023-02-06T01:46:20.638Z,55.08
2023-02-06T01:47:10.698Z,55.14
2023-02-06T01:48:00.753Z,55.03
2023-02-06T01:48:50.782Z,55.13
2023-02-06T01:49:40.809Z,55.12
2023-02-06T01:50:30.880Z,55.15
2023-02-06T01:51:20.921Z,55.13
2023-02-06T01:52:11.245Z,55.07
2023-02-06T01:53:01.353Z,55.11
2023-02-06T01:53:51.381Z,55.16
2023-02-06T01:54:41.433Z,55.21
2023-02-06T01:55:31.488Z,55.10
2023-02-06T01:56:21.541Z,55.16
2023-02-06T01:57:11.589Z,55.11
2023-02-06T01:58:01.889Z,55.02
2023-02-06T01:58:51.906Z,55.07
2023-02-06T01:59:41.939Z,55.11
2023-02-06T02:00:32.028Z,55.10
2023-02-06T02:01:22.056Z,55.09
2023-02-06T02:02:12.161Z,55.13
2023-02-06T02:03:02.200Z,55.11
2023-02-06T02:03:52.479Z,55.15
2023-02-06T02:04:42.502Z,55.16
2023-02-06T02:05:32.543Z,55.13
2023-02-06T02:06:22.605Z,55.06
2023-02-06T02:07:12.648Z,55.17
2023-02-06T02:08:02.768Z,55.04
2023-02-06T02:08:52.787Z,55.07
2023-02-06T02:09:43.081Z,55.11
2023-02-06T02:10:33.151Z,55.10
2023-02-06T02:11:23.200Z,55.18
2023-02-06T02:12:13.267Z,55.15
2023-02-06T02:13:03.324Z,55.11
2023-02-06T02:13:53.351Z,55.10
2023-02-06T02:14:43.381Z,55.09
2023-02-06T02:15:34.138Z,55.05
2023-02-06T02:16:23.834Z,55.01
2023-02-06T02:17:13.828Z,55.13
2023-02-06T02:18:03.888Z,55.11
2023-02-06T02:18:53.945Z,55.13
2023-02-06T02:19:43.955Z,55.08
2023-02-06T02:20:34.037Z,55.14
2023-02-06T02:21:24.312Z,55.14
2023-02-06T02:22:14.379Z,55.14
2023-02-06T02:23:04.447Z,55.13
2023-02-06T02:23:54.483Z,55.14
2023-02-06T02:24:44.535Z,55.12
2023-02-06T02:25:35.125Z,55.18
2023-02-06T02:26:24.660Z,55.14
2023-02-06T02:27:14.664Z,55.14
2023-02-06T02:28:04.733Z,55.04
2023-02-06T02:28:54.764Z,55.05
2023-02-06T02:29:44.811Z,55.12
2023-02-06T02:30:35.157Z,55.00
2023-02-06T02:31:25.204Z,55.08
2023-02-06T02:32:15.211Z,55.09
2023-02-06T02:33:05.292Z,55.14
2023-02-06T02:33:55.340Z,55.13
2023-02-06T02:34:45.395Z,55.06
2023-02-06T02:35:35.881Z,55.05
2023-02-06T02:36:25.729Z,55.14
2023-02-06T02:37:15.796Z,55.06
2023-02-06T02:38:05.864Z,55.13
2023-02-06T02:38:55.901Z,55.11
2023-02-06T02:39:45.948Z,55.05
2023-02-06T02:40:36.037Z,55.01
2023-02-06T02:41:26.052Z,55.12
2023-02-06T02:42:16.357Z,55.05
2023-02-06T02:43:06.422Z,55.02
2023-02-06T02:43:56.461Z,55.01
2023-02-06T02:44:46.523Z,55.09
2023-02-06T02:45:36.890Z,55.19
2023-02-06T02:46:26.606Z,55.10
2023-02-06T02:47:16.652Z,55.14
2023-02-06T02:48:06.954Z,55.07
2023-02-06T02:48:56.972Z,55.04
2023-02-06T02:49:46.997Z,55.08
2023-02-06T02:50:37.064Z,55.01
2023-02-06T02:51:27.088Z,55.07
2023-02-06T02:52:17.151Z,55.12
2023-02-06T02:53:07.206Z,55.02
2023-02-06T02:53:57.238Z,55.05
2023-02-06T02:54:47.266Z,55.11
2023-02-06T02:55:37.780Z,54.97
2023-02-06T02:56:27.523Z,55.07
2023-02-06T02:57:17.569Z,55.04
2023-02-06T02:58:07.649Z,55.10
2023-02-06T02:58:57.690Z,55.06
2023-02-06T02:59:47.708Z,54.99
2023-02-06T03:00:37.806Z,55.07
2023-02-06T03:01:28.034Z,55.07
2023-02-06T03:02:18.169Z,55.05
2023-02-06T03:03:08.175Z,55.04
2023-02-06T03:03:58.187Z,55.05
2023-02-06T03:04:48.229Z,55.10
2023-02-06T03:05:38.296Z,55.02
2023-02-06T03:06:28.350Z,55.00
2023-02-06T03:07:18.400Z,55.00
2023-02-06T03:08:08.445Z,55.03
2023-02-06T03:08:58.602Z,54.96
2023-02-06T03:09:48.658Z,54.99
2023-02-06T03:10:38.717Z,54.92
2023-02-06T03:11:28.737Z,55.04
2023-02-06T03:12:18.807Z,55.13
2023-02-06T03:13:08.829Z,55.04
2023-02-06T03:13:58.869Z,55.15
2023-02-06T03:14:48.910Z,55.09
2023-02-06T03:15:38.974Z,54.98
2023-02-06T03:16:29.088Z,55.13
2023-02-06T03:17:19.184Z,55.07
2023-02-06T03:18:09.276Z,55.07
2023-02-06T03:18:59.311Z,55.11
2023-02-06T03:19:49.331Z,54.99
2023-02-06T03:20:39.381Z,55.02
2023-02-06T03:21:29.430Z,55.04
2023-02-06T03:22:19.488Z,54.97
2023-02-06T03:23:09.784Z,54.99
2023-02-06T03:23:59.828Z,55.02
2023-02-06T03:24:49.869Z,55.05
2023-02-06T03:25:39.929Z,55.06
2023-02-06T03:26:29.968Z,55.02
2023-02-06T03:27:20.029Z,55.10
2023-02-06T03:28:10.176Z,54.99
2023-02-06T03:29:00.355Z,55.00
2023-02-06T03:29:50.381Z,55.03
2023-02-06T03:30:40.454Z,54.95
2023-02-06T03:31:30.473Z,55.10
2023-02-06T03:32:20.494Z,55.05
2023-02-06T03:33:10.578Z,55.04
2023-02-06T03:34:00.638Z,55.08
2023-02-06T03:34:50.963Z,55.04
2023-02-06T03:35:41.017Z,55.10
2023-02-06T03:36:31.055Z,55.16
2023-02-06T03:37:21.122Z,54.94
2023-02-06T03:38:11.192Z,54.99
2023-02-06T03:39:01.211Z,54.96
2023-02-06T03:39:51.236Z,55.05
2023-02-06T03:40:41.558Z,55.00
2023-02-06T03:41:31.612Z,55.01
2023-02-06T03:42:21.654Z,55.08
2023-02-06T03:43:11.740Z,55.03
2023-02-06T03:44:01.874Z,55.04
2023-02-06T03:44:51.809Z,55.09
2023-02-06T03:45:41.874Z,55.02
2023-02-06T03:46:32.138Z,54.97
2023-02-06T03:47:22.204Z,54.92
2023-02-06T03:48:12.254Z,55.01
2023-02-06T03:49:02.308Z,55.03
2023-02-06T03:49:52.333Z,55.07
2023-02-06T03:50:42.398Z,55.00
2023-02-06T03:51:32.430Z,54.97
2023-02-06T03:52:22.474Z,55.12
2023-02-06T03:53:12.528Z,55.05
2023-02-06T03:54:02.559Z,55.00
2023-02-06T03:54:52.586Z,54.98
2023-02-06T03:55:42.751Z,54.97
2023-02-06T03:56:32.804Z,54.93
2023-02-06T03:57:22.853Z,55.02
2023-02-06T03:58:12.912Z,55.04
2023-02-06T03:59:02.963Z,54.92
2023-02-06T03:59:53.029Z,55.08
2023-02-06T04:00:43.082Z,55.00
2023-02-06T04:01:33.389Z,54.88
2023-02-06T04:02:23.401Z,54.87
2023-02-06T04:03:13.433Z,54.96
2023-02-06T04:04:03.465Z,54.97
2023-02-06T04:04:53.485Z,54.92
2023-02-06T04:05:43.574Z,54.99
2023-02-06T04:06:33.589Z,54.95
2023-02-06T04:07:23.926Z,54.90
2023-02-06T04:08:13.993Z,54.94
2023-02-06T04:09:04.050Z,54.98
2023-02-06T04:09:54.103Z,54.95
2023-02-06T04:10:44.163Z,54.97
2023-02-06T04:11:34.173Z,54.89
2023-02-06T04:12:24.226Z,54.96
2023-02-06T04:13:14.558Z,54.98
2023-02-06T04:14:04.597Z,54.97
2023-02-06T04:14:54.666Z,55.00
2023-02-06T04:15:44.710Z,54.96
2023-02-06T04:16:34.786Z,55.04
2023-02-06T04:17:43.128Z,54.92
2023-02-06T04:18:15.849Z,55.03
2023-02-06T04:19:04.873Z,54.98
2023-02-06T04:19:54.941Z,54.95
2023-02-06T04:20:44.984Z,55.01
2023-02-06T04:21:35.045Z,54.99
2023-02-06T04:22:25.081Z,54.93
2023-02-06T04:23:15.147Z,54.96
2023-02-06T04:24:05.196Z,54.93
2023-02-06T04:24:55.358Z,54.87
2023-02-06T04:25:45.398Z,54.91
2023-02-06T04:26:35.446Z,54.86
2023-02-06T04:27:25.478Z,54.89
2023-02-06T04:28:15.679Z,54.94
2023-02-06T04:29:05.586Z,55.00
2023-02-06T04:29:55.622Z,54.96
2023-02-06T04:30:45.789Z,54.99
2023-02-06T04:31:35.732Z,54.89
2023-02-06T04:32:25.742Z,54.89
2023-02-06T04:33:15.781Z,54.92
2023-02-06T04:34:05.966Z,54.90
2023-02-06T04:34:56.011Z,54.80
2023-02-06T04:35:46.030Z,54.94
2023-02-06T04:36:36.111Z,54.86
2023-02-06T04:37:26.145Z,54.96
2023-02-06T04:38:16.223Z,54.94
2023-02-06T04:39:06.286Z,54.99
2023-02-06T04:39:56.323Z,55.00
2023-02-06T04:40:46.372Z,54.90
2023-02-06T04:41:36.535Z,54.91
2023-02-06T04:42:26.569Z,54.87
2023-02-06T04:43:16.622Z,54.95
2023-02-06T04:44:06.678Z,54.97
2023-02-06T04:44:56.709Z,54.91
2023-02-06T04:45:46.737Z,54.93
2023-02-06T04:46:36.820Z,54.84
2023-02-06T04:47:26.848Z,54.89
2023-02-06T04:48:16.896Z,54.94
2023-02-06T04:49:07.079Z,54.95
2023-02-06T04:49:57.118Z,54.96
2023-02-06T04:50:47.150Z,54.92
2023-02-06T04:51:37.222Z,54.91
2023-02-06T04:52:27.258Z,54.96
2023-02-06T04:53:17.332Z,54.94
2023-02-06T04:54:07.386Z,54.90
2023-02-06T04:54:57.421Z,54.87
2023-02-06T04:55:47.453Z,54.86
2023-02-06T04:56:37.628Z,54.87
2023-02-06T04:57:27.652Z,54.86
2023-02-06T04:58:17.686Z,54.87
2023-02-06T04:59:07.789Z,54.98
2023-02-06T04:59:57.796Z,54.93
2023-02-06T05:00:47.821Z,54.99
2023-02-06T05:01:37.883Z,55.00
2023-02-06T05:02:28.010Z,54.96
2023-02-06T05:03:17.980Z,54.97
2023-02-06T05:04:08.199Z,55.01
2023-02-06T05:04:58.217Z,55.00
2023-02-06T05:05:48.295Z,54.97
2023-02-06T05:06:38.328Z,54.94
2023-02-06T05:07:28.378Z,54.96
2023-02-06T05:08:18.431Z,54.97
2023-02-06T05:09:08.500Z,54.92
2023-02-06T05:09:58.777Z,54.96
2023-02-06T05:10:48.857Z,55.05
2023-02-06T05:11:38.892Z,55.14
2023-02-06T05:12:28.972Z,55.07
2023-02-06T05:13:19.274Z,55.00
2023-02-06T05:14:09.354Z,55.02
2023-02-06T05:14:59.387Z,54.90
2023-02-06T05:15:49.477Z,54.94
2023-02-06T05:16:39.485Z,54.93
2023-02-06T05:17:29.573Z,54.92
2023-02-06T05:18:19.594Z,54.96
2023-02-06T05:19:09.898Z,54.95
2023-02-06T05:19:59.934Z,54.94
2023-02-06T05:20:49.992Z,54.94
2023-02-06T05:21:40.002Z,54.90
2023-02-06T05:22:30.048Z,54.91
2023-02-06T05:23:20.107Z,54.95
2023-02-06T05:24:10.202Z,55.00
2023-02-06T05:25:00.240Z,54.94
2023-02-06T05:25:50.522Z,54.84
2023-02-06T05:26:40.567Z,54.90
2023-02-06T05:27:30.602Z,54.98
2023-02-06T05:28:20.713Z,54.98
2023-02-06T05:29:10.758Z,54.92
2023-02-06T05:30:00.785Z,54.98
2023-02-06T05:30:50.974Z,54.90
2023-02-06T05:31:41.231Z,54.89
2023-02-06T05:32:31.184Z,54.95
2023-02-06T05:33:21.248Z,54.90
2023-02-06T05:34:11.311Z,54.96
2023-02-06T05:35:01.348Z,54.92
2023-02-06T05:35:51.430Z,55.04
2023-02-06T05:36:41.453Z,54.95
2023-02-06T05:37:31.746Z,55.03
2023-02-06T05:38:21.797Z,55.00
2023-02-06T05:39:11.855Z,54.98
2023-02-06T05:40:01.871Z,55.03
2023-02-06T05:40:51.947Z,54.90
2023-02-06T05:41:42.016Z,54.93
2023-02-06T05:42:32.060Z,54.96
2023-02-06T05:43:22.299Z,54.93
2023-02-06T05:44:12.392Z,54.96
2023-02-06T05:45:02.436Z,54.95
2023-02-06T05:45:52.512Z,54.86
2023-02-06T05:46:42.605Z,54.87
2023-02-06T05:47:32.610Z,54.85
2023-02-06T05:48:22.638Z,54.88
2023-02-06T05:49:12.977Z,54.92
2023-02-06T05:50:02.982Z,54.88
2023-02-06T05:50:53.017Z,54.91
2023-02-06T05:51:43.049Z,54.87
2023-02-06T05:52:33.105Z,54.89
2023-02-06T05:53:23.128Z,54.85
2023-02-06T05:54:13.198Z,54.90
2023-02-06T05:55:03.197Z,54.84
2023-02-06T05:55:53.236Z,54.92
2023-02-06T05:56:43.412Z,54.85
2023-02-06T05:57:33.471Z,54.89
2023-02-06T05:58:23.521Z,54.90
2023-02-06T05:59:13.570Z,54.86
2023-02-06T06:00:03.629Z,54.86
2023-02-06T06:00:53.676Z,54.84
2023-02-06T06:01:43.722Z,54.88
2023-02-06T06:02:34.046Z,54.82
2023-02-06T06:03:24.117Z,54.86
2023-02-06T06:04:14.288Z,54.87
2023-02-06T06:05:04.273Z,54.84
2023-02-06T06:05:54.243Z,54.82
2023-02-06T06:06:44.294Z,54.82
2023-02-06T06:07:34.349Z,54.78
2023-02-06T06:08:24.373Z,54.84
2023-02-06T06:09:14.442Z,54.75
2023-02-06T06:10:04.560Z,54.82
2023-02-06T06:10:54.653Z,54.86
2023-02-06T06:11:44.688Z,54.86
2023-02-06T06:12:34.720Z,54.88
2023-02-06T06:13:24.761Z,54.81
2023-02-06T06:14:14.846Z,54.87
2023-02-06T06:15:04.901Z,54.78
2023-02-06T06:15:55.203Z,54.82
2023-02-06T06:16:45.215Z,54.81
2023-02-06T06:17:35.255Z,54.78
2023-02-06T06:18:25.313Z,54.80
2023-02-06T06:19:15.408Z,54.78
2023-02-06T06:20:05.389Z,54.77
2023-02-06T06:20:55.515Z,54.81
2023-02-06T06:21:45.459Z,54.83
2023-02-06T06:22:35.513Z,54.85
2023-02-06T06:23:25.667Z,54.82
2023-02-06T06:24:15.762Z,54.80
2023-02-06T06:25:05.798Z,54.82
2023-02-06T06:25:55.872Z,54.86
2023-02-06T06:26:45.907Z,54.82
2023-02-06T06:27:35.994Z,54.82
2023-02-06T06:28:26.024Z,54.77
2023-02-06T06:29:16.283Z,54.75
2023-02-06T06:30:06.315Z,54.76
2023-02-06T06:30:56.431Z,54.87
2023-02-06T06:31:46.444Z,54.87
2023-02-06T06:32:36.451Z,54.82
2023-02-06T06:33:26.504Z,54.79
2023-02-06T06:34:16.564Z,54.81
2023-02-06T06:35:06.844Z,54.86
2023-02-06T06:35:56.923Z,54.81
2023-02-06T06:36:47.022Z,54.79
2023-02-06T06:37:37.052Z,54.78
2023-02-06T06:38:27.085Z,54.83
2023-02-06T06:39:17.196Z,54.77
2023-02-06T06:40:07.187Z,54.88
2023-02-06T06:40:57.475Z,54.84
2023-02-06T06:41:47.503Z,54.77
2023-02-06T06:42:37.552Z,54.72
2023-02-06T06:43:27.579Z,54.77
2023-02-06T06:44:17.659Z,54.78
2023-02-06T06:45:07.653Z,54.79
2023-02-06T06:45:57.723Z,54.76
2023-02-06T06:46:47.758Z,54.83
2023-02-06T06:47:37.803Z,54.84
2023-02-06T06:48:27.940Z,54.82
2023-02-06T06:49:18.057Z,54.79
2023-02-06T06:50:08.070Z,54.75
2023-02-06T06:50:58.141Z,54.71
2023-02-06T06:51:48.180Z,54.82
2023-02-06T06:52:38.388Z,54.77
2023-02-06T06:53:28.293Z,54.79
2023-02-06T06:54:18.601Z,54.78
2023-02-06T06:55:08.620Z,54.79
2023-02-06T06:55:58.663Z,54.80
2023-02-06T06:56:48.722Z,54.79
2023-02-06T06:57:38.789Z,54.78
2023-02-06T06:58:28.810Z,54.78
2023-02-06T06:59:18.892Z,54.75
2023-02-06T07:00:08.905Z,54.79
2023-02-06T07:00:59.014Z,54.88
2023-02-06T07:01:49.122Z,54.81
2023-02-06T07:02:39.206Z,54.85
2023-02-06T07:03:29.215Z,54.84
2023-02-06T07:04:19.300Z,54.77
2023-02-06T07:05:09.375Z,54.77
2023-02-06T07:05:59.384Z,54.77
2023-02-06T07:06:49.429Z,54.79
2023-02-06T07:07:39.577Z,54.77
2023-02-06T07:08:29.566Z,54.77
2023-02-06T07:09:19.805Z,54.73
2023-02-06T07:10:09.852Z,54.71
2023-02-06T07:10:59.890Z,54.78
2023-02-06T07:11:49.955Z,54.70
2023-02-06T07:12:39.998Z,54.72
2023-02-06T07:13:30.058Z,54.74
2023-02-06T07:14:20.120Z,54.72
2023-02-06T07:15:10.147Z,54.84
2023-02-06T07:16:00.197Z,54.78
2023-02-06T07:16:50.360Z,54.75
2023-02-06T07:17:40.428Z,54.72
2023-02-06T07:18:30.471Z,54.77
2023-02-06T07:19:20.560Z,54.75
2023-02-06T07:20:10.599Z,54.77
2023-02-06T07:21:00.669Z,54.80
2023-02-06T07:21:50.710Z,54.74
2023-02-06T07:22:40.987Z,54.77
2023-02-06T07:23:31.078Z,54.78
2023-02-06T07:24:21.125Z,54.83
2023-02-06T07:25:11.152Z,54.81
2023-02-06T07:26:01.204Z,54.74
2023-02-06T07:26:51.226Z,54.78
2023-02-06T07:27:41.275Z,54.77
2023-02-06T07:28:31.599Z,54.77
2023-02-06T07:29:21.716Z,54.70
2023-02-06T07:30:11.732Z,54.71
2023-02-06T07:31:01.808Z,54.78
2023-02-06T07:31:51.877Z,54.72
2023-02-06T07:32:41.864Z,54.85
2023-02-06T07:33:31.896Z,54.76
2023-02-06T07:34:22.258Z,54.77
2023-02-06T07:35:12.275Z,54.74
2023-02-06T07:36:04.070Z,54.74
2023-02-06T07:36:52.374Z,54.75
2023-02-06T07:37:42.425Z,54.79
2023-02-06T07:38:32.464Z,54.79
2023-02-06T07:39:22.598Z,54.80
2023-02-06T07:40:12.534Z,54.76
2023-02-06T07:41:02.764Z,54.78
2023-02-06T07:41:52.748Z,54.77
2023-02-06T07:42:42.834Z,54.78
2023-02-06T07:43:32.877Z,54.79
2023-02-06T07:44:23.019Z,54.85
2023-02-06T07:45:12.977Z,54.80
2023-02-06T07:46:03.133Z,54.80
2023-02-06T07:46:53.108Z,54.81
2023-02-06T07:47:43.390Z,54.74
2023-02-06T07:48:33.430Z,54.78
2023-02-06T07:49:23.493Z,54.75
2023-02-06T07:50:13.518Z,54.78
2023-02-06T07:51:03.570Z,54.77
2023-02-06T07:51:53.594Z,54.79
2023-02-06T07:52:43.635Z,54.80
2023-02-06T07:53:33.698Z,54.79
2023-02-06T07:54:23.769Z,54.79
2023-02-06T07:55:13.903Z,54.76
2023-02-06T07:56:03.961Z,54.77
2023-02-06T07:56:53.992Z,54.70
2023-02-06T07:57:44.066Z,54.72
2023-02-06T07:58:34.120Z,54.74
2023-02-06T07:59:24.173Z,54.75
2023-02-06T08:00:14.180Z,54.76
2023-02-06T08:01:04.543Z,54.76
2023-02-06T08:01:54.534Z,54.80
2023-02-06T08:02:44.586Z,54.78
2023-02-06T08:03:34.609Z,54.80
2023-02-06T08:04:24.691Z,54.77
2023-02-06T08:05:14.671Z,54.76
2023-02-06T08:06:04.716Z,54.75
2023-02-06T08:06:54.748Z,54.74
2023-02-06T08:07:44.794Z,54.76
2023-02-06T08:08:34.955Z,54.76
2023-02-06T08:09:25.055Z,54.74
2023-02-06T08:10:15.075Z,54.70
2023-02-06T08:11:05.177Z,54.72
2023-02-06T08:11:55.185Z,54.75
2023-02-06T08:12:45.270Z,54.70
2023-02-06T08:13:35.406Z,54.69
2023-02-06T08:14:25.590Z,54.70
2023-02-06T08:15:15.616Z,54.69
2023-02-06T08:16:05.666Z,54.65
2023-02-06T08:16:55.764Z,54.68
2023-02-06T08:17:45.745Z,54.68
2023-02-06T08:18:35.780Z,54.69
2023-02-06T08:19:25.842Z,54.62
2023-02-06T08:20:15.868Z,54.63
2023-02-06T08:21:05.907Z,54.65
2023-02-06T08:21:56.070Z,54.61
2023-02-06T08:22:46.131Z,54.66
2023-02-06T08:23:36.179Z,54.62
2023-02-06T08:24:26.264Z,54.70
2023-02-06T08:25:16.308Z,54.59
2023-02-06T08:26:06.397Z,54.53
2023-02-06T08:26:56.463Z,54.58
2023-02-06T08:27:46.732Z,54.58
2023-02-06T08:28:36.739Z,54.62
2023-02-06T08:29:26.804Z,54.68
2023-02-06T08:30:16.842Z,54.64
2023-02-06T08:31:07.628Z,54.60
2023-02-06T08:31:56.919Z,54.62
2023-02-06T08:32:46.968Z,54.61
2023-02-06T08:33:36.995Z,54.61
2023-02-06T08:34:27.076Z,54.59
2023-02-06T08:35:17.185Z,54.57
2023-02-06T08:36:07.242Z,54.60
2023-02-06T08:36:57.287Z,54.54
2023-02-06T08:37:47.347Z,54.56
2023-02-06T08:38:37.392Z,54.53
2023-02-06T08:39:27.494Z,54.56
2023-02-06T08:40:17.503Z,54.54
2023-02-06T08:41:07.812Z,54.55
2023-02-06T08:41:57.834Z,54.55
2023-02-06T08:42:48.003Z,54.49
2023-02-06T08:43:37.940Z,54.49
2023-02-06T08:44:27.992Z,54.50
2023-02-06T08:45:18.020Z,54.53
2023-02-06T08:46:08.120Z,54.51
2023-02-06T08:47:09.230Z,54.52
2023-02-06T08:47:49.157Z,54.58
2023-02-06T08:48:38.223Z,54.52
2023-02-06T08:49:28.276Z,54.51
2023-02-06T08:50:18.328Z,54.52
2023-02-06T08:51:08.381Z,54.52
2023-02-06T08:51:58.462Z,54.52
2023-02-06T08:52:48.483Z,54.53
2023-02-06T08:53:38.557Z,54.49
2023-02-06T08:54:28.693Z,54.51
2023-02-06T08:55:18.714Z,54.53
2023-02-06T08:56:08.743Z,54.60
2023-02-06T08:56:58.825Z,54.54
2023-02-06T08:57:49.142Z,54.52
2023-02-06T08:58:39.237Z,54.52
2023-02-06T08:59:29.251Z,54.54
2023-02-06T09:00:19.315Z,54.58
2023-02-06T09:01:09.438Z,54.56
2023-02-06T09:01:59.397Z,54.57
2023-02-06T09:02:49.526Z,54.56
2023-02-06T09:03:39.738Z,54.54
2023-02-06T09:04:29.769Z,54.59
2023-02-06T09:05:19.825Z,54.57
2023-02-06T09:06:10.672Z,54.63
2023-02-06T09:06:59.938Z,54.58
2023-02-06T09:07:50.005Z,54.56
2023-02-06T09:08:40.026Z,54.55
2023-02-06T09:09:30.093Z,54.58
2023-02-06T09:10:27.521Z,54.55
2023-02-06T09:11:11.136Z,54.63
2023-02-06T09:12:00.201Z,54.60
2023-02-06T09:12:50.259Z,54.64
2023-02-06T09:13:40.297Z,54.63
2023-02-06T09:14:30.430Z,54.61
2023-02-06T09:15:20.429Z,54.64
2023-02-06T09:16:10.577Z,54.60
2023-02-06T09:17:00.531Z,54.62
2023-02-06T09:17:50.747Z,54.61
2023-02-06T09:18:40.798Z,54.64
2023-02-06T09:19:30.841Z,54.66
2023-02-06T09:20:20.884Z,54.64
2023-02-06T09:21:10.936Z,54.66
2023-02-06T09:22:01.028Z,54.70
2023-02-06T09:22:51.052Z,54.65
2023-02-06T09:23:41.345Z,54.60
2023-02-06T09:24:31.441Z,54.60
2023-02-06T09:25:21.454Z,54.63
2023-02-06T09:26:11.503Z,54.63
2023-02-06T09:27:01.570Z,54.65
2023-02-06T09:27:51.594Z,54.64
2023-02-06T09:28:41.624Z,54.63
2023-02-06T09:29:32.362Z,54.62
2023-02-06T09:30:22.163Z,54.61
2023-02-06T09:31:12.167Z,54.63
2023-02-06T09:32:02.120Z,54.59
2023-02-06T09:32:52.144Z,54.61
2023-02-06T09:33:42.215Z,54.60
2023-02-06T09:34:32.276Z,54.60
2023-02-06T09:35:22.572Z,54.61
2023-02-06T09:36:12.630Z,54.58
2023-02-06T09:37:02.682Z,54.63
2023-02-06T09:37:52.744Z,54.58
2023-02-06T09:38:42.795Z,54.61
2023-02-06T09:39:32.841Z,54.63
2023-02-06T09:40:22.897Z,54.59
2023-02-06T09:41:13.152Z,54.58
2023-02-06T09:42:03.248Z,54.57
2023-02-06T09:42:53.261Z,54.60
2023-02-06T09:43:43.292Z,54.57
2023-02-06T09:44:33.349Z,54.56
2023-02-06T09:45:23.417Z,54.58
2023-02-06T09:46:13.487Z,54.55
2023-02-06T09:47:03.493Z,54.59
2023-02-06T09:47:53.538Z,54.63
2023-02-06T09:48:43.705Z,54.60
2023-02-06T09:49:33.761Z,54.60
2023-02-06T09:50:23.795Z,54.59
2023-02-06T09:51:13.821Z,54.61
2023-02-06T09:52:03.873Z,54.58
2023-02-06T09:52:53.895Z,54.56
2023-02-06T09:53:43.944Z,54.58
2023-02-06T09:54:34.007Z,54.60
2023-02-06T09:55:24.059Z,54.58
2023-02-06T09:56:14.202Z,54.60
2023-02-06T09:57:04.282Z,54.57
2023-02-06T09:57:54.327Z,54.56
2023-02-06T09:58:44.411Z,54.56
2023-02-06T09:59:34.471Z,54.58
2023-02-06T10:00:24.507Z,54.54
2023-02-06T10:01:14.553Z,54.55
2023-02-06T10:02:04.867Z,54.54
2023-02-06T10:02:54.892Z,54.55
2023-02-06T10:03:45.007Z,54.55
2023-02-06T10:04:34.989Z,54.56
2023-02-06T10:05:25.029Z,54.55
2023-02-06T10:06:15.092Z,54.56
2023-02-06T10:07:05.152Z,54.54
2023-02-06T10:07:55.175Z,54.54
2023-02-06T10:08:45.218Z,54.58
2023-02-06T10:09:35.398Z,54.55
2023-02-06T10:10:25.428Z,54.52
2023-02-06T10:11:15.467Z,54.51
2023-02-06T10:12:05.535Z,54.53
2023-02-06T10:12:55.562Z,54.52
2023-02-06T10:13:45.632Z,54.53
2023-02-06T10:14:35.688Z,54.52
2023-02-06T10:15:25.722Z,54.56
2023-02-06T10:16:15.821Z,54.53
2023-02-06T10:17:05.982Z,54.54
2023-02-06T10:17:55.988Z,54.53
2023-02-06T10:18:46.037Z,54.55
2023-02-06T10:19:36.114Z,54.57
2023-02-06T10:20:26.161Z,54.55
2023-02-06T10:21:16.231Z,54.51
2023-02-06T10:22:06.272Z,54.52
2023-02-06T10:22:56.554Z,54.52
2023-02-06T10:23:47.684Z,54.55
2023-02-06T10:24:36.702Z,54.56
2023-02-06T10:25:26.746Z,54.55
2023-02-06T10:26:16.778Z,54.54
2023-02-06T10:27:06.834Z,54.53
2023-02-06T10:27:56.912Z,54.54
2023-02-06T10:28:46.910Z,54.57
2023-02-06T10:29:36.959Z,54.54
2023-02-06T10:30:27.187Z,54.54
2023-02-06T10:31:17.305Z,54.53
2023-02-06T10:32:07.267Z,54.54
2023-02-06T10:32:57.362Z,54.54
2023-02-06T10:33:47.385Z,54.54
2023-02-06T10:34:37.429Z,54.53
2023-02-06T10:35:27.467Z,54.53
2023-02-06T10:36:17.529Z,54.58
2023-02-06T10:37:07.580Z,54.54
2023-02-06T10:37:57.735Z,54.58
2023-02-06T10:38:47.804Z,54.58
2023-02-06T10:39:37.864Z,54.57
2023-02-06T10:40:27.882Z,54.59
2023-02-06T10:41:17.921Z,54.55
2023-02-06T10:42:07.990Z,54.56
2023-02-06T10:42:58.022Z,54.57
2023-02-06T10:43:48.349Z,54.54
2023-02-06T10:44:38.447Z,54.51