createdAt,value
2023-02-15T00:00:09.143Z,101866.66
2023-02-15T00:01:10.817Z,101858.34
2023-02-15T00:02:12.392Z,101860.91
2023-02-15T00:03:14.010Z,101865.41
2023-02-15T00:04:16.173Z,101861.78
2023-02-15T00:05:17.709Z,101862.47
2023-02-15T00:06:19.151Z,101856.06
2023-02-15T00:07:20.688Z,101860.72
2023-02-15T00:08:22.137Z,101865.22
2023-02-15T00:09:23.641Z,101858.84
2023-02-15T00:10:25.197Z,101860.53
2023-02-15T00:11:41.762Z,101863.97
2023-02-15T00:12:43.863Z,101847.13
2023-02-15T00:13:45.335Z,101856.09
2023-02-15T00:14:46.780Z,101855.25
2023-02-15T00:15:48.357Z,101855.03
2023-02-15T00:16:50.389Z,101856.75
2023-02-15T00:17:51.832Z,101848.44
2023-02-15T00:18:53.407Z,101848.25
2023-02-15T00:19:54.906Z,101857.41
2023-02-15T00:20:56.502Z,101859.13
2023-02-15T00:21:58.029Z,101838.88
2023-02-15T00:22:59.852Z,101845.09
2023-02-15T00:24:01.686Z,101845.94
2023-02-15T00:25:03.244Z,101840.41
2023-02-15T00:26:08.112Z,101842.13
2023-02-15T00:27:10.284Z,101843.19
2023-02-15T00:28:11.869Z,101841.47
2023-02-15T00:29:13.665Z,101835.91
2023-02-15T00:30:15.198Z,101836.09
2023-02-15T00:31:16.846Z,101844.63
2023-02-15T00:32:18.405Z,101847.19
2023-02-15T00:33:19.896Z,101840.78
2023-02-15T00:34:26.811Z,101841.19
2023-02-15T00:35:28.324Z,101842.91
2023-02-15T00:36:29.783Z,101841.19
2023-02-15T00:37:31.286Z,101842.91
2023-02-15T00:38:32.913Z,101840.97
2023-02-15T00:39:34.446Z,101841.84
2023-02-15T00:40:35.948Z,101839.28
2023-02-15T00:41:37.399Z,101835.66
2023-02-15T00:42:38.878Z,101829.03
2023-02-15T00:43:40.401Z,101838.41
2023-02-15T00:44:42.447Z,101832.88
2023-02-15T00:45:43.966Z,101828.38
2023-02-15T00:46:47.108Z,101831.16
2023-02-15T00:47:48.625Z,101836.91
2023-02-15T00:48:50.592Z,101833.06
2023-02-15T00:49:52.072Z,101831.16
2023-02-15T00:50:54.303Z,101832.22
2023-02-15T00:51:55.777Z,101828.38
2023-02-15T00:52:57.249Z,101836.72
2023-02-15T00:53:58.767Z,101827.53
2023-02-15T00:55:00.261Z,101830.09
2023-02-15T00:56:02.009Z,101831.38
2023-02-15T00:57:03.747Z,101823.91
2023-02-15T00:58:05.228Z,101835.84
2023-02-15T00:59:06.801Z,101832.88
2023-02-15T01:00:08.721Z,101823.50
2023-02-15T01:01:17.078Z,101833.53
2023-02-15T01:02:19.714Z,101828.84
2023-02-15T01:03:22.034Z,101826.06
2023-02-15T01:04:23.568Z,101833.53
2023-02-15T01:05:25.055Z,101828.84
2023-02-15T01:06:26.568Z,101836.94
2023-02-15T01:07:28.003Z,101840.78
2023-02-15T01:08:29.616Z,101831.41
2023-02-15T01:09:31.149Z,101832.66
2023-02-15T01:10:32.632Z,101829.25
2023-02-15T01:11:34.102Z,101833.06
2023-02-15T01:12:35.599Z,101829.66
2023-02-15T01:13:37.147Z,101827.09
2023-02-15T01:14:38.643Z,101832.63
2023-02-15T01:15:42.410Z,101827.09
2023-02-15T01:16:45.141Z,101830.06
2023-02-15T01:17:52.171Z,101820.91
2023-02-15T01:18:55.557Z,101821.75
2023-02-15T01:19:57.046Z,101825.59
2023-02-15T01:20:58.607Z,101826.59
2023-02-15T01:22:00.049Z,101832.16
2023-02-15T01:23:01.575Z,101827.47
2023-02-15T01:24:03.233Z,101830.91
2023-02-15T01:25:04.909Z,101826.44
2023-02-15T01:26:06.353Z,101827.09
2023-02-15T01:27:07.876Z,101834.75
2023-02-15T01:28:09.340Z,101823.66
2023-02-15T01:29:10.837Z,101824.53
2023-02-15T01:30:12.654Z,101825.38
2023-02-15T01:31:15.294Z,101819.84
2023-02-15T01:32:16.830Z,101818.78
2023-02-15T01:33:19.016Z,101819.63
2023-02-15T01:34:21.107Z,101818.56
2023-02-15T01:35:22.598Z,101822.19
2023-02-15T01:36:24.158Z,101822.41
2023-02-15T01:37:27.026Z,101817.06
2023-02-15T01:38:28.520Z,101820.03
2023-02-15T01:39:30.007Z,101811.91
2023-02-15T01:40:31.650Z,101815.06
2023-02-15T01:41:33.799Z,101813.56
2023-02-15T01:42:35.460Z,101816.75
2023-02-15T01:43:40.980Z,101820.38
2023-02-15T01:44:45.263Z,101811.22
2023-02-15T01:45:48.304Z,101812.47
2023-02-15T01:46:51.764Z,101802.19
2023-02-15T01:48:00.553Z,101802.19
2023-02-15T01:49:09.041Z,101807.50
2023-02-15T01:50:16.329Z,101811.53
2023-02-15T01:51:18.688Z,101806.84
2023-02-15T01:52:20.234Z,101806.00
2023-02-15T01:53:35.918Z,101794.91
2023-02-15T01:54:37.555Z,101804.75
2023-02-15T01:55:51.465Z,101797.50
2023-02-15T01:56:53.433Z,101805.81
2023-02-15T01:57:54.954Z,101807.72
2023-02-15T01:58:58.773Z,101806.44
2023-02-15T02:00:00.706Z,101801.78
2023-02-15T02:01:04.917Z,101801.56
2023-02-15T02:02:06.467Z,101801.41
2023-02-15T02:03:07.977Z,101801.41
2023-02-15T02:04:11.979Z,101796.72
2023-02-15T02:05:13.468Z,101805.66
2023-02-15T02:06:14.991Z,101800.13
2023-02-15T02:07:17.089Z,101802.91
2023-02-15T02:08:18.553Z,101795.44
2023-02-15T02:09:20.075Z,101798.88
2023-02-15T02:10:23.983Z,101795.25
2023-02-15T02:11:25.596Z,101797.81
2023-02-15T02:12:27.155Z,101798.88
2023-02-15T02:13:28.600Z,101796.09
2023-02-15T02:14:30.897Z,101799.28
2023-02-15T02:15:35.269Z,101795.66
2023-02-15T02:16:39.574Z,101790.31
2023-02-15T02:17:51.014Z,101786.00
2023-02-15T02:18:59.839Z,101789.19
2023-02-15T02:20:16.122Z,101785.97
2023-02-15T02:21:29.679Z,101783.19
2023-02-15T02:22:31.154Z,101781.47
2023-02-15T02:23:38.218Z,101785.97
2023-02-15T02:24:39.641Z,101776.59
2023-02-15T02:26:01.556Z,101784.69
2023-02-15T02:27:06.226Z,101781.72
2023-02-15T02:28:26.348Z,101779.59
2023-02-15T02:29:33.383Z,101788.56
2023-02-15T02:30:46.692Z,101781.78
2023-02-15T02:32:04.373Z,101793.72
2023-02-15T02:33:10.496Z,101787.13
2023-02-15T02:34:21.627Z,101786.94
2023-02-15T02:35:28.841Z,101780.31
2023-02-15T02:36:33.317Z,101785.00
2023-02-15T02:37:38.340Z,101782.25
2023-02-15T02:38:58.597Z,101781.38
2023-02-15T02:40:21.356Z,101781.38
2023-02-15T02:41:28.677Z,101786.72
2023-02-15T02:42:36.915Z,101777.56
2023-02-15T02:43:50.348Z,101773.94
2023-02-15T02:44:55.531Z,101770.31
2023-02-15T02:45:58.373Z,101766.47
2023-02-15T02:47:20.147Z,101770.09
2023-02-15T02:48:22.713Z,101769.03
2023-02-15T02:49:31.470Z,101767.13
2023-02-15T02:50:32.965Z,101766.06
2023-02-15T02:51:34.595Z,101765.22
2023-02-15T02:52:38.694Z,101762.22
2023-02-15T02:53:40.210Z,101766.91
2023-02-15T02:54:41.653Z,101763.09
2023-02-15T02:55:47.051Z,101761.38
2023-02-15T02:56:48.727Z,101771.41
2023-02-15T02:57:52.944Z,101771.41
2023-02-15T02:59:06.420Z,101769.47
2023-02-15T03:00:09.529Z,101765.00
2023-02-15T03:01:14.757Z,101768.63
2023-02-15T03:02:22.886Z,101772.25
2023-02-15T03:03:27.182Z,101763.09
2023-02-15T03:04:30.035Z,101764.16
2023-02-15T03:05:31.648Z,101760.31
2023-02-15T03:06:48.230Z,101772.47
2023-02-15T03:07:51.464Z,101765.41
2023-02-15T03:08:55.576Z,101760.94
2023-02-15T03:09:58.082Z,101760.94
2023-02-15T03:11:00.910Z,101760.72
2023-02-15T03:12:03.569Z,101771.16
2023-02-15T03:13:06.579Z,101764.56
2023-02-15T03:14:08.126Z,101757.31
2023-02-15T03:15:26.359Z,101759.00
2023-02-15T03:16:29.177Z,101762.66
2023-02-15T03:17:32.133Z,101763.50
2023-02-15T03:18:36.692Z,101765.22
2023-02-15T03:19:38.163Z,101765.22
2023-02-15T03:20:40.451Z,101758.81
2023-02-15T03:21:50.299Z,101765.41
2023-02-15T03:22:52.562Z,101762.66
2023-02-15T03:23:55.480Z,101738.06
2023-02-15T03:25:07.867Z,101754.53
2023-02-15T03:26:09.475Z,101760.06
2023-02-15T03:27:13.134Z,101751.75
2023-02-15T03:28:16.276Z,101753.03
2023-02-15T03:29:18.266Z,101756.66
2023-02-15T03:30:20.248Z,101757.66
2023-02-15T03:31:21.979Z,101762.09
2023-02-15T03:32:23.603Z,101754.03
2023-02-15T03:33:25.858Z,101758.47
2023-02-15T03:34:27.354Z,101751.47
2023-02-15T03:35:32.221Z,101751.69
2023-02-15T03:36:54.222Z,101746.59
2023-02-15T03:37:56.463Z,101747.06
2023-02-15T03:39:08.833Z,101744.97
2023-02-15T03:40:35.306Z,101745.59
2023-02-15T03:41:39.019Z,101744.13
2023-02-15T03:42:40.485Z,101733.06
2023-02-15T03:43:47.906Z,101743.97
2023-02-15T03:44:56.827Z,101733.53
2023-02-15T03:45:59.560Z,101744.41
2023-02-15T03:47:07.569Z,101744.41
2023-02-15T03:48:09.356Z,101739.06
2023-02-15T03:49:11.753Z,101738.22
2023-02-15T03:50:41.465Z,101739.06
2023-02-15T03:51:46.628Z,101751.22
2023-02-15T03:52:48.108Z,101736.50
2023-02-15T03:53:49.592Z,101739.94
2023-02-15T03:54:51.153Z,101742.69
2023-02-15T03:55:54.601Z,101749.31
2023-02-15T03:57:16.162Z,101743.75
2023-02-15T03:58:36.469Z,101738.22
2023-02-15T03:59:56.873Z,101747.59
2023-02-15T04:01:23.187Z,101740.31
2023-02-15T04:02:25.467Z,101744.13
2023-02-15T04:03:29.669Z,101745.84
2023-02-15T04:04:32.995Z,101738.59
2023-02-15T04:05:34.546Z,101742.22
2023-02-15T04:06:36.020Z,101746.25
2023-02-15T04:07:37.535Z,101749.03
2023-02-15T04:08:57.625Z,101731.75
2023-02-15T04:10:17.557Z,101740.72
2023-02-15T04:11:19.073Z,101749.03
2023-02-15T04:12:20.519Z,101738.13
2023-02-15T04:13:22.724Z,101742.59
2023-02-15T04:14:42.776Z,101744.09
2023-02-15T04:16:03.324Z,101739.41
2023-02-15T04:17:08.508Z,101735.59
2023-02-15T04:18:09.992Z,101738.34
2023-02-15T04:19:30.411Z,101736.44
2023-02-15T04:20:50.721Z,101738.34
2023-02-15T04:22:10.697Z,101741.13
2023-02-15T04:23:30.862Z,101746.66
2023-02-15T04:24:51.033Z,101748.38
2023-02-15T04:25:52.540Z,101754.97
2023-02-15T04:26:53.998Z,101748.38
2023-02-15T04:27:55.496Z,101746.66
2023-02-15T04:28:57.200Z,101740.06
2023-02-15T04:29:58.699Z,101744.53
2023-02-15T04:31:00.213Z,101742.63
2023-02-15T04:32:02.145Z,101757.34
2023-02-15T04:33:03.661Z,101754.38
2023-02-15T04:34:05.117Z,101748.81
2023-02-15T04:35:07.064Z,101733.06
2023-02-15T04:36:08.547Z,101745.84
2023-02-15T04:37:11.294Z,101745.84
2023-02-15T04:38:12.786Z,101745.84
2023-02-15T04:39:14.645Z,101743.97
2023-02-15T04:40:19.114Z,101743.75
2023-02-15T04:41:20.941Z,101748.25
2023-02-15T04:42:22.461Z,101736.50
2023-02-15T04:43:23.978Z,101745.84
2023-02-15T04:44:25.442Z,101741.38
2023-02-15T04:45:28.097Z,101740.72
2023-02-15T04:46:29.652Z,101733.44
2023-02-15T04:47:31.141Z,101741.88
2023-02-15T04:48:32.630Z,101744.63
2023-02-15T04:49:34.105Z,101738.44
2023-02-15T04:50:35.590Z,101737.38
2023-02-15T04:51:37.163Z,101741.78
2023-02-15T04:52:38.665Z,101738.84
2023-02-15T04:53:40.177Z,101736.09
2023-02-15T04:54:41.632Z,101735.03
2023-02-15T04:55:43.141Z,101729.94
2023-02-15T04:56:44.625Z,101726.09
2023-02-15T04:57:46.843Z,101731.25
2023-02-15T04:58:48.563Z,101729.53
2023-02-15T04:59:50.053Z,101732.31
2023-02-15T05:00:51.553Z,101726.56
2023-02-15T05:01:53.082Z,101738.91
2023-02-15T05:02:54.621Z,101729.09
2023-02-15T05:03:56.297Z,101731.66
2023-02-15T05:04:57.888Z,101727.63
2023-02-15T05:05:59.609Z,101722.72
2023-02-15T05:07:01.167Z,101721.88
2023-02-15T05:08:02.673Z,101710.81
2023-02-15T05:09:04.185Z,101730.88
2023-02-15T05:10:05.961Z,101726.19
2023-02-15T05:11:07.414Z,101727.91
2023-02-15T05:12:09.499Z,101733.44
2023-02-15T05:13:11.466Z,101731.72
2023-02-15T05:14:12.977Z,101729.13
2023-02-15T05:15:14.464Z,101725.31
2023-02-15T05:16:15.981Z,101725.31
2023-02-15T05:17:17.558Z,101719.09
2023-02-15T05:18:19.549Z,101726.19
2023-02-15T05:19:21.033Z,101713.00
2023-02-15T05:20:22.539Z,101715.75
2023-02-15T05:21:24.017Z,101723.59
2023-02-15T05:22:27.012Z,101724.00
2023-02-15T05:23:28.558Z,101716.50
2023-02-15T05:24:48.748Z,101725.19
2023-02-15T05:26:08.941Z,101720.91
2023-02-15T05:27:31.861Z,101724.94
2023-02-15T05:28:33.383Z,101724.03
2023-02-15T05:29:34.888Z,101717.81
2023-02-15T05:30:37.007Z,101724.63
2023-02-15T05:31:39.047Z,101719.28
2023-02-15T05:32:40.895Z,101719.94
2023-02-15T05:33:42.501Z,101732.34
2023-02-15T05:34:43.950Z,101729.94
2023-02-15T05:35:45.464Z,101730.59
2023-02-15T05:36:46.956Z,101725.47
2023-02-15T05:37:48.491Z,101730.09
2023-02-15T05:38:50.095Z,101733.25
2023-02-15T05:39:51.600Z,101726.19
2023-02-15T05:40:53.274Z,101723.03
2023-02-15T05:41:54.923Z,101730.97
2023-02-15T05:42:56.851Z,101721.41
2023-02-15T05:43:58.352Z,101720.34
2023-02-15T05:44:59.994Z,101720.75
2023-02-15T05:46:01.891Z,101713.94
2023-02-15T05:47:03.996Z,101708.84
2023-02-15T05:48:05.558Z,101711.63
2023-02-15T05:49:07.330Z,101718.22
2023-02-15T05:50:09.133Z,101716.31
2023-02-15T05:51:12.176Z,101712.69
2023-02-15T05:52:13.683Z,101708.84
2023-02-15T05:53:15.140Z,101695.56
2023-02-15T05:54:16.631Z,101710.97
2023-02-15T05:55:18.189Z,101709.28
2023-02-15T05:56:19.678Z,101713.75
2023-02-15T05:57:21.146Z,101718.22
2023-02-15T05:58:22.634Z,101713.09
2023-02-15T05:59:24.133Z,101717.31
2023-02-15T06:00:26.341Z,101721.50
2023-02-15T06:01:27.856Z,101725.34
2023-02-15T06:02:29.385Z,101713.22
2023-02-15T06:03:30.900Z,101728.72
2023-02-15T06:04:32.430Z,101732.13
2023-02-15T06:05:34.239Z,101725.75
2023-02-15T06:06:35.850Z,101737.22
2023-02-15T06:07:37.388Z,101737.22
2023-02-15T06:08:39.001Z,101734.44
2023-02-15T06:09:40.459Z,101739.50
2023-02-15T06:10:41.938Z,101748.59
2023-02-15T06:11:43.436Z,101743.38
2023-02-15T06:12:45.319Z,101739.94
2023-02-15T06:13:46.883Z,101734.00
2023-02-15T06:14:48.439Z,101741.66
2023-02-15T06:15:50.021Z,101744.72
2023-02-15T06:16:51.548Z,101741.59
2023-02-15T06:17:53.013Z,101742.91
2023-02-15T06:18:54.562Z,101745.41
2023-02-15T06:19:56.121Z,101746.25
2023-02-15T06:20:57.592Z,101744.63
2023-02-15T06:21:59.068Z,101744.06
2023-02-15T06:23:00.809Z,101761.63
2023-02-15T06:24:02.312Z,101752.91
2023-02-15T06:25:04.531Z,101757.69
2023-02-15T06:26:06.073Z,101750.66
2023-02-15T06:27:07.510Z,101762.88
2023-02-15T06:28:09.048Z,101755.22
2023-02-15T06:29:10.511Z,101755.03
2023-02-15T06:30:12.323Z,101763.78
2023-02-15T06:31:13.911Z,101754.88
2023-02-15T06:32:15.481Z,101763.38
2023-02-15T06:33:16.965Z,101766.34
2023-02-15T06:34:18.578Z,101760.38
2023-02-15T06:35:20.045Z,101743.22
2023-02-15T06:36:21.893Z,101763.78
2023-02-15T06:37:23.342Z,101767.59
2023-02-15T06:38:24.869Z,101767.88
2023-02-15T06:39:26.408Z,101765.59
2023-02-15T06:40:27.896Z,101762.44
2023-02-15T06:41:29.401Z,101775.00
2023-02-15T06:42:30.908Z,101771.19
2023-02-15T06:43:32.371Z,101772.69
2023-02-15T06:44:33.951Z,101764.59
2023-02-15T06:45:35.492Z,101774.59
2023-02-15T06:46:37.064Z,101773.09
2023-02-15T06:47:38.649Z,101779.03
2023-02-15T06:48:40.135Z,101773.13
2023-02-15T06:49:41.658Z,101767.59
2023-02-15T06:50:43.179Z,101756.53
2023-02-15T06:51:44.662Z,101767.88
2023-02-15T06:52:46.234Z,101763.03
2023-02-15T06:53:47.733Z,101754.31
2023-02-15T06:54:49.285Z,101758.81
2023-02-15T06:55:50.831Z,101763.28
2023-02-15T06:56:52.372Z,101767.31
2023-02-15T06:57:53.873Z,101756.44
2023-02-15T06:58:55.355Z,101749.34
2023-02-15T06:59:57.928Z,101757.84
2023-02-15T07:00:59.556Z,101757.78
2023-02-15T07:02:01.057Z,101757.50
2023-02-15T07:03:03.396Z,101760.28
2023-02-15T07:04:05.143Z,101757.34
2023-02-15T07:05:06.666Z,101764.59
2023-02-15T07:06:09.509Z,101760.38
2023-02-15T07:07:11.447Z,101768.41
2023-02-15T07:08:12.978Z,101767.06
2023-02-15T07:09:14.723Z,101767.44
2023-02-15T07:10:16.349Z,101774.31
2023-02-15T07:11:36.306Z,101764.56
2023-02-15T07:12:43.785Z,101768.09
2023-02-15T07:13:45.443Z,101768.97
2023-02-15T07:14:46.971Z,101765.44
2023-02-15T07:15:48.694Z,101762.88
2023-02-15T07:16:50.245Z,101763.25
2023-02-15T07:17:51.808Z,101770.03
2023-02-15T07:18:53.277Z,101770.09
2023-02-15T07:19:55.234Z,101766.03
2023-02-15T07:20:56.720Z,101770.03
2023-02-15T07:21:58.192Z,101768.53
2023-02-15T07:22:59.966Z,101761.94
2023-02-15T07:24:01.439Z,101766.69
2023-02-15T07:25:03.688Z,101768.00
2023-02-15T07:26:05.444Z,101765.53
2023-02-15T07:27:07.729Z,101760.28
2023-02-15T07:28:10.418Z,101758.84
2023-02-15T07:29:11.953Z,101775.75
2023-02-15T07:30:14.537Z,101772.97
2023-02-15T07:31:16.083Z,101760.16
2023-02-15T07:32:17.665Z,101767.06
2023-02-15T07:33:24.828Z,101770.28
2023-02-15T07:34:26.278Z,101768.19
2023-02-15T07:35:28.276Z,101764.59
2023-02-15T07:36:29.730Z,101760.09
2023-02-15T07:37:31.195Z,101762.47
2023-02-15T07:38:36.199Z,101763.13
2023-02-15T07:39:37.725Z,101763.59
2023-02-15T07:40:39.205Z,101753.56
2023-02-15T07:41:40.732Z,101757.78
2023-02-15T07:42:46.938Z,101765.91
2023-02-15T07:43:48.385Z,101762.47
2023-02-15T07:44:49.929Z,101758.09
2023-02-15T07:45:51.422Z,101764.69
2023-02-15T07:46:53.063Z,101761.06
2023-02-15T07:47:54.591Z,101752.97
2023-02-15T07:48:56.034Z,101763.44
2023-02-15T07:49:57.482Z,101761.97
2023-02-15T07:51:02.138Z,101750.38
2023-02-15T07:52:03.611Z,101752.47
2023-02-15T07:53:05.193Z,101755.41
2023-02-15T07:54:06.662Z,101758.16
2023-02-15T07:55:09.680Z,101751.59
2023-02-15T07:56:11.746Z,101760.28
2023-02-15T07:57:13.202Z,101759.72
2023-02-15T07:58:14.697Z,101756.94
2023-02-15T07:59:16.219Z,101768.00
2023-02-15T08:00:18.451Z,101753.91
2023-02-15T08:01:20.820Z,101762.59
2023-02-15T08:02:22.322Z,101758.69
2023-02-15T08:03:30.225Z,101760.59
2023-02-15T08:04:32.175Z,101759.38
2023-02-15T08:05:33.719Z,101758.97
2023-02-15T08:06:35.673Z,101758.13
2023-02-15T08:07:37.176Z,101754.78
2023-02-15T08:08:38.828Z,101756.94
2023-02-15T08:09:40.310Z,101762.09
2023-02-15T08:11:00.578Z,101754.00
2023-02-15T08:12:03.257Z,101751.34
2023-02-15T08:13:04.722Z,101759.06
2023-02-15T08:14:09.371Z,101754.56
2023-02-15T08:15:10.968Z,101758.38
2023-02-15T08:16:14.271Z,101765.25
2023-02-15T08:17:15.881Z,101757.44
2023-02-15T08:18:17.401Z,101740.88
2023-02-15T08:19:28.661Z,101762.88
2023-02-15T08:20:30.160Z,101753.91
2023-02-15T08:21:31.805Z,101758.38
2023-02-15T08:22:33.298Z,101750.50
2023-02-15T08:23:34.761Z,101750.50
2023-02-15T08:24:37.995Z,101751.25
2023-02-15T08:25:39.487Z,101754.41
2023-02-15T08:26:42.363Z,101749.72
2023-02-15T08:27:44.161Z,101747.81
2023-02-15T08:28:47.279Z,101752.78
2023-02-15T08:29:48.804Z,101745.34
2023-02-15T08:30:50.341Z,101755.06
2023-02-15T08:31:59.790Z,101741.06
2023-02-15T08:33:01.409Z,101740.13
2023-02-15T08:34:02.917Z,101734.00
2023-02-15T08:35:04.555Z,101739.34
2023-02-15T08:36:06.391Z,101732.78
2023-02-15T08:37:08.011Z,101732.56
2023-02-15T08:38:09.572Z,101730.31
2023-02-15T08:39:11.042Z,101739.72
2023-02-15T08:40:14.512Z,101729.53
2023-02-15T08:41:20.006Z,101731.72
2023-02-15T08:42:21.957Z,101730.47
2023-02-15T08:43:23.526Z,101732.38
2023-02-15T08:44:25.044Z,101732.38
2023-02-15T08:45:26.620Z,101726.47
2023-02-15T08:46:29.008Z,101723.50
2023-02-15T08:47:30.502Z,101726.38
2023-02-15T08:48:32.027Z,101731.63
2023-02-15T08:49:33.509Z,101725.44
2023-02-15T08:50:35.066Z,101724.13
2023-02-15T08:51:37.488Z,101732.03
2023-02-15T08:52:39.009Z,101722.09
2023-02-15T08:53:41.042Z,101725.44
2023-02-15T08:54:42.577Z,101733.34
2023-02-15T08:55:44.095Z,101728.59
2023-02-15T08:56:45.739Z,101726.50
2023-02-15T08:57:47.909Z,101727.44
2023-02-15T08:58:49.454Z,101739.44
2023-02-15T08:59:51.911Z,101736.09
2023-02-15T09:00:53.443Z,101737.13
2023-02-15T09:01:55.146Z,101736.00
2023-02-15T09:02:56.685Z,101739.91
2023-02-15T09:03:59.273Z,101730.47
2023-02-15T09:05:00.733Z,101734.28
2023-02-15T09:06:02.437Z,101731.47
2023-02-15T09:07:05.473Z,101733.91
2023-02-15T09:08:06.938Z,101733.75
2023-02-15T09:09:08.752Z,101720.22
2023-02-15T09:10:10.637Z,101717.06
2023-02-15T09:11:12.858Z,101717.72
2023-02-15T09:12:14.384Z,101722.19
2023-02-15T09:13:15.843Z,101721.34
2023-02-15T09:14:18.172Z,101713.56
2023-02-15T09:15:19.681Z,101709.34
2023-02-15T09:16:21.662Z,101706.38
2023-02-15T09:17:23.165Z,101706.00
2023-02-15T09:18:24.693Z,101706.47
2023-02-15T09:19:26.175Z,101705.78
2023-02-15T09:20:28.957Z,101711.06
2023-02-15T09:21:30.478Z,101715.25
2023-02-15T09:22:32.266Z,101710.38
2023-02-15T09:23:33.785Z,101708.69
2023-02-15T09:24:35.381Z,101703.53
2023-02-15T09:25:36.830Z,101706.88
2023-02-15T09:26:40.428Z,101705.63
2023-02-15T09:27:42.246Z,101703.06
2023-02-15T09:28:43.866Z,101701.63
2023-02-15T09:29:45.374Z,101703.81
2023-02-15T09:30:47.230Z,101703.25
2023-02-15T09:31:50.123Z,101702.84
2023-02-15T09:32:51.726Z,101705.34
2023-02-15T09:33:53.241Z,101701.81
2023-02-15T09:34:54.741Z,101697.63
2023-02-15T09:35:57.873Z,101698.28
2023-02-15T09:36:59.341Z,101688.56
2023-02-15T09:38:01.617Z,101688.56
2023-02-15T09:39:06.934Z,101701.72
2023-02-15T09:40:08.616Z,101705.06
2023-02-15T09:41:12.907Z,101700.78
2023-02-15T09:42:21.564Z,101712.19
2023-02-15T09:43:37.767Z,101720.22
2023-02-15T09:44:41.986Z,101710.88
2023-02-15T09:45:48.035Z,101708.09
2023-02-15T09:46:58.118Z,101716.66
2023-02-15T09:48:18.081Z,101717.81
2023-02-15T09:49:22.604Z,101714.97
2023-02-15T09:50:36.654Z,101717.19
2023-02-15T09:51:42.300Z,101720.28
2023-02-15T09:53:03.088Z,101716.78
2023-02-15T09:54:09.346Z,101724.56
2023-02-15T09:55:10.884Z,101719.06
2023-02-15T09:56:16.781Z,101717.34
2023-02-15T09:57:24.651Z,101721.53
2023-02-15T09:58:38.148Z,101718.47
2023-02-15T09:59:46.521Z,101718.00
2023-02-15T10:00:53.987Z,101715.81
2023-02-15T10:01:59.626Z,101711.25
2023-02-15T10:03:01.095Z,101716.59
2023-02-15T10:04:08.593Z,101711.94
2023-02-15T10:05:10.116Z,101716.22
2023-02-15T10:06:16.757Z,101726.59
2023-02-15T10:07:37.391Z,101729.75
2023-02-15T10:08:51.154Z,101722.88
2023-02-15T10:09:58.729Z,101725.06
2023-02-15T10:11:24.062Z,101728.13
2023-02-15T10:12:31.066Z,101728.50
2023-02-15T10:13:35.484Z,101736.59
2023-02-15T10:14:39.983Z,101731.63
2023-02-15T10:15:51.948Z,101740.19
2023-02-15T10:16:53.457Z,101743.50
2023-02-15T10:17:57.994Z,101742.31
2023-02-15T10:19:02.290Z,101742.78
2023-02-15T10:20:18.988Z,101742.50
2023-02-15T10:21:22.974Z,101742.78
2023-02-15T10:22:27.486Z,101737.53
2023-02-15T10:23:28.953Z,101739.94
2023-02-15T10:24:42.641Z,101735.75
2023-02-15T10:25:51.971Z,101734.78
2023-02-15T10:26:53.453Z,101739.16
2023-02-15T10:27:54.956Z,101726.88
2023-02-15T10:28:57.806Z,101732.50
2023-02-15T10:30:02.403Z,101724.47
2023-02-15T10:31:07.365Z,101728.75
2023-02-15T10:32:12.396Z,101736.19
2023-02-15T10:33:31.617Z,101732.03
2023-02-15T10:34:40.192Z,101723.53
2023-02-15T10:35:47.536Z,101725.91
2023-02-15T10:36:48.996Z,101727.81
2023-02-15T10:38:19.979Z,101726.56
2023-02-15T10:39:21.664Z,101730.97
2023-02-15T10:40:28.862Z,101732.56
2023-02-15T10:41:35.365Z,101726.00
2023-02-15T10:42:52.165Z,101725.81
2023-02-15T10:43:56.559Z,101723.56
2023-02-15T10:44:58.097Z,101725.72
2023-02-15T10:46:04.091Z,101726.38
2023-02-15T10:47:12.507Z,101723.72
2023-02-15T10:48:17.910Z,101722.09
2023-02-15T10:49:31.526Z,101720.97
2023-02-15T10:50:47.596Z,101714.66
2023-02-15T10:51:51.598Z,101716.66
2023-02-15T10:53:00.585Z,101718.16
2023-02-15T10:54:04.801Z,101711.41
2023-02-15T10:55:09.945Z,101713.75
2023-02-15T10:56:31.687Z,101709.78
2023-02-15T10:57:42.418Z,101713.75
2023-02-15T10:58:46.798Z,101705.97
2023-02-15T11:00:03.475Z,101714.91
2023-02-15T11:01:26.084Z,101713.19
2023-02-15T11:02:57.055Z,101712.53
2023-02-15T11:04:01.225Z,101707.63
2023-02-15T11:05:11.794Z,101709.72
2023-02-15T11:06:14.294Z,101703.81
2023-02-15T11:07:15.803Z,101701.06
2023-02-15T11:08:17.237Z,101711.50
2023-02-15T11:09:19.258Z,101705.03
2023-02-15T11:10:32.994Z,101700.16
2023-02-15T11:11:40.253Z,101696.34
2023-02-15T11:12:41.945Z,101693.69
2023-02-15T11:13:45.310Z,101696.81
2023-02-15T11:14:50.376Z,101694.06
2023-02-15T11:15:55.209Z,101684.16
2023-02-15T11:16:58.151Z,101691.78
2023-02-15T11:18:19.902Z,101689.69
2023-02-15T11:19:28.602Z,101693.34
2023-02-15T11:20:33.331Z,101688.53
2023-02-15T11:21:40.005Z,101688.13
2023-02-15T11:22:41.594Z,101684.97
2023-02-15T11:23:45.418Z,101690.28
2023-02-15T11:24:47.117Z,101686.28
2023-02-15T11:25:53.690Z,101679.03
2023-02-15T11:26:58.724Z,101684.56
2023-02-15T11:28:00.681Z,101685.22
2023-02-15T11:29:13.191Z,101682.94
2023-02-15T11:30:16.876Z,101678.97
2023-02-15T11:31:19.684Z,101673.88
2023-02-15T11:32:22.452Z,101679.31
2023-02-15T11:33:34.772Z,101676.41
2023-02-15T11:34:37.501Z,101679.38
2023-02-15T11:35:42.672Z,101681.94
2023-02-15T11:36:44.261Z,101677.06
2023-02-15T11:37:56.185Z,101688.13
2023-02-15T11:38:59.016Z,101685.41
2023-02-15T11:40:01.635Z,101682.94
2023-02-15T11:41:05.049Z,101672.53
2023-02-15T11:42:07.978Z,101675.13
2023-02-15T11:43:14.158Z,101680.25
2023-02-15T11:44:17.278Z,101677.81
2023-02-15T11:45:20.904Z,101669.03
2023-02-15T11:46:22.866Z,101669.03
2023-02-15T11:47:24.411Z,101673.13
2023-02-15T11:48:25.870Z,101674.16
2023-02-15T11:49:29.041Z,101663.09
2023-02-15T11:50:31.016Z,101673.50
2023-02-15T11:51:32.530Z,101669.94
2023-02-15T11:52:34.018Z,101668.88
2023-02-15T11:53:37.004Z,101659.63
2023-02-15T11:54:40.923Z,101669.03
2023-02-15T11:55:43.038Z,101665.88
2023-02-15T11:56:44.549Z,101666.16
2023-02-15T11:57:47.453Z,101661.97
2023-02-15T11:58:53.531Z,101657.28
2023-02-15T11:59:57.369Z,101659.47
2023-02-15T12:01:10.431Z,101647.16
2023-02-15T12:02:19.115Z,101650.97
2023-02-15T12:03:23.630Z,101646.75
2023-02-15T12:04:25.180Z,101649.31
2023-02-15T12:05:26.620Z,101657.38
2023-02-15T12:06:33.495Z,101650.13
2023-02-15T12:07:39.048Z,101642.41
2023-02-15T12:08:41.458Z,101650.91
2023-02-15T12:09:54.847Z,101639.84
2023-02-15T12:11:01.773Z,101640.28
2023-02-15T12:12:25.772Z,101634.38