createdAt,value
2018-10-12T00:00:38.213Z,14.00
2018-10-12T00:01:38.212Z,14.30
2018-10-12T00:02:38.210Z,14.20
2018-10-12T00:03:38.181Z,13.70
2018-10-12T00:04:38.196Z,14.30
2018-10-12T00:05:38.232Z,13.20
2018-10-12T00:06:38.145Z,14.30
2018-10-12T00:07:38.167Z,15.00
2018-10-12T00:08:38.186Z,14.20
2018-10-12T00:09:38.126Z,13.90
2018-10-12T00:10:38.120Z,14.10
2018-10-12T00:11:38.124Z,14.10
2018-10-12T00:12:38.079Z,14.30
2018-10-12T00:13:38.068Z,13.70
2018-10-12T00:14:38.094Z,14.00
2018-10-12T00:15:38.112Z,14.40
2018-10-12T00:16:38.056Z,14.20
2018-10-12T00:17:38.030Z,14.00
2018-10-12T00:18:38.028Z,14.00
2018-10-12T00:19:38.037Z,13.90
2018-10-12T00:20:38.031Z,13.70
2018-10-12T00:21:38.011Z,13.40
2018-10-12T00:22:37.971Z,13.80
2018-10-12T00:23:37.960Z,14.70
2018-10-12T00:24:37.965Z,13.90
2018-10-12T00:25:37.943Z,13.90
2018-10-12T00:26:37.978Z,13.90
2018-10-12T00:27:37.919Z,14.00
2018-10-12T00:28:37.931Z,13.70
2018-10-12T00:29:37.893Z,13.80
2018-10-12T00:30:37.879Z,13.70
2018-10-12T00:31:37.919Z,13.90
2018-10-12T00:32:37.866Z,14.10
2018-10-12T00:33:37.857Z,13.30
2018-10-12T00:34:37.848Z,13.50
2018-10-12T00:35:37.831Z,13.40
2018-10-12T00:36:37.854Z,13.50
2018-10-12T00:37:37.807Z,13.50
2018-10-12T00:38:37.799Z,14.40
2018-10-12T00:39:37.810Z,14.30
2018-10-12T00:40:37.777Z,13.80
2018-10-12T00:41:37.814Z,14.50
2018-10-12T00:42:37.775Z,13.50
2018-10-12T00:43:37.742Z,13.70
2018-10-12T00:44:37.736Z,14.10
2018-10-12T00:45:37.723Z,14.70
2018-10-12T00:46:37.741Z,14.50
2018-10-12T00:47:37.724Z,14.20
2018-10-12T00:48:37.685Z,14.70
2018-10-12T00:49:37.683Z,14.30
2018-10-12T00:50:37.681Z,14.40
2018-10-12T00:51:37.678Z,14.30
2018-10-12T00:52:37.694Z,14.40
2018-10-12T00:53:37.675Z,15.10
2018-10-12T00:54:37.622Z,14.70
2018-10-12T00:55:37.607Z,15.00
2018-10-12T00:56:37.622Z,14.40
2018-10-12T00:57:37.633Z,14.40
2018-10-12T00:58:37.575Z,14.20
2018-10-12T00:59:37.568Z,13.80
2018-10-12T01:00:37.575Z,14.10
2018-10-12T01:01:37.561Z,14.20
2018-10-12T01:02:37.537Z,14.80
2018-10-12T01:03:37.571Z,14.70
2018-10-12T01:04:37.541Z,14.90
2018-10-12T01:05:37.500Z,14.70
2018-10-12T01:06:37.627Z,14.60
2018-10-12T01:07:37.516Z,14.00
2018-10-12T01:08:37.482Z,14.70
2018-10-12T01:09:37.458Z,14.40
2018-10-12T01:10:37.447Z,14.90
2018-10-12T01:11:37.464Z,14.30
2018-10-12T01:12:37.446Z,14.90
2018-10-12T01:13:37.424Z,15.10
2018-10-12T01:14:37.414Z,14.60
2018-10-12T01:15:37.411Z,14.30
2018-10-12T01:16:37.397Z,14.60
2018-10-12T01:17:37.408Z,14.50
2018-10-12T01:18:37.375Z,14.80
2018-10-12T01:19:37.373Z,14.40
2018-10-12T01:20:37.378Z,13.90
2018-10-12T01:21:37.327Z,14.20
2018-10-12T01:22:37.372Z,14.20
2018-10-12T01:23:37.312Z,14.40
2018-10-12T01:24:37.291Z,14.00
2018-10-12T01:25:37.278Z,14.60
2018-10-12T01:26:37.310Z,13.70
2018-10-12T01:27:37.274Z,14.60
2018-10-12T01:28:37.280Z,13.80
2018-10-12T01:29:37.240Z,14.40
2018-10-12T01:30:37.230Z,15.00
2018-10-12T01:31:37.219Z,14.30
2018-10-12T01:32:37.215Z,14.90
2018-10-12T01:33:37.220Z,14.30
2018-10-12T01:34:37.229Z,14.70
2018-10-12T01:35:37.196Z,14.80
2018-10-12T01:36:37.183Z,14.80
2018-10-12T01:37:37.149Z,14.30
2018-10-12T01:38:37.197Z,13.90
2018-10-12T01:39:37.141Z,14.40
2018-10-12T01:40:37.154Z,14.50
2018-10-12T01:41:37.104Z,14.00
2018-10-12T01:42:37.116Z,14.20
2018-10-12T01:43:37.112Z,14.10
2018-10-12T01:44:37.097Z,13.90
2018-10-12T01:45:37.088Z,14.50
2018-10-12T01:46:37.052Z,14.20
2018-10-12T01:47:37.053Z,14.70
2018-10-12T01:48:37.026Z,14.60
2018-10-12T01:49:37.040Z,14.60
2018-10-12T01:50:37.026Z,14.80
2018-10-12T01:51:36.995Z,15.30
2018-10-12T01:52:36.991Z,14.80
2018-10-12T01:53:37.010Z,14.20
2018-10-12T01:54:36.993Z,14.20
2018-10-12T01:55:36.960Z,14.40
2018-10-12T01:56:36.982Z,14.70
2018-10-12T01:57:36.962Z,14.00
2018-10-12T01:58:36.924Z,14.60
2018-10-12T01:59:36.931Z,15.00
2018-10-12T02:00:36.913Z,15.00
2018-10-12T02:01:36.916Z,14.50
2018-10-12T02:02:36.881Z,13.80
2018-10-12T02:03:36.865Z,14.10
2018-10-12T02:04:36.881Z,13.70
2018-10-12T02:05:36.864Z,14.60
2018-10-12T02:06:36.844Z,14.00
2018-10-12T02:07:36.823Z,13.60
2018-10-12T02:08:36.814Z,13.90
2018-10-12T02:09:36.805Z,14.30
2018-10-12T02:10:36.818Z,15.10
2018-10-12T02:11:36.792Z,14.30
2018-10-12T02:12:36.793Z,14.30
2018-10-12T02:13:36.767Z,14.00
2018-10-12T02:14:36.753Z,14.50
2018-10-12T02:15:36.748Z,13.80
2018-10-12T02:16:36.722Z,13.40
2018-10-12T02:17:36.769Z,13.20
2018-10-12T02:18:36.726Z,13.50
2018-10-12T02:19:36.723Z,13.40
2018-10-12T02:20:36.677Z,13.50
2018-10-12T02:21:36.668Z,12.80
2018-10-12T02:22:36.659Z,12.80
2018-10-12T02:23:36.646Z,12.70
2018-10-12T02:24:36.693Z,13.50
2018-10-12T02:25:36.634Z,13.50
2018-10-12T02:26:36.630Z,12.70
2018-10-12T02:27:36.651Z,13.10
2018-10-12T02:28:36.616Z,13.20
2018-10-12T02:29:36.632Z,13.60
2018-10-12T02:30:36.589Z,12.80
2018-10-12T02:31:36.560Z,12.70
2018-10-12T02:32:36.578Z,12.20
2018-10-12T02:33:36.548Z,13.10
2018-10-12T02:34:36.553Z,12.50
2018-10-12T02:35:36.540Z,12.40
2018-10-12T02:36:36.539Z,12.50
2018-10-12T02:37:36.533Z,12.30
2018-10-12T02:38:36.500Z,11.80
2018-10-12T02:39:36.479Z,13.00
2018-10-12T02:40:36.464Z,13.00
2018-10-12T02:41:36.482Z,12.30
2018-10-12T02:42:36.467Z,12.20
2018-10-12T02:43:36.454Z,11.70
2018-10-12T02:44:36.428Z,12.00
2018-10-12T02:45:36.491Z,12.20
2018-10-12T02:46:36.398Z,12.10
2018-10-12T02:47:36.415Z,11.80
2018-10-12T02:48:36.391Z,12.10
2018-10-12T02:49:36.360Z,11.90
2018-10-12T02:50:36.643Z,11.90
2018-10-12T02:51:36.342Z,11.50
2018-10-12T02:52:36.345Z,11.80
2018-10-12T02:53:36.333Z,11.80
2018-10-12T02:54:36.311Z,12.00
2018-10-12T02:55:36.294Z,12.10
2018-10-12T02:56:36.303Z,11.60
2018-10-12T02:57:36.323Z,11.40
2018-10-12T02:58:36.308Z,11.90
2018-10-12T02:59:36.264Z,11.40
2018-10-12T03:00:36.269Z,11.60
2018-10-12T03:01:36.243Z,11.20
2018-10-12T03:02:36.268Z,11.60
2018-10-12T03:03:36.253Z,11.40
2018-10-12T03:04:36.210Z,11.50
2018-10-12T03:05:36.199Z,11.50
2018-10-12T03:06:36.199Z,11.40
2018-10-12T03:07:36.180Z,11.50
2018-10-12T03:08:36.177Z,11.70
2018-10-12T03:09:36.142Z,11.30
2018-10-12T03:10:36.183Z,11.10
2018-10-12T03:11:36.140Z,10.90
2018-10-12T03:12:36.148Z,11.50
2018-10-12T03:13:36.103Z,11.20
2018-10-12T03:14:36.091Z,11.30
2018-10-12T03:15:36.120Z,10.50
2018-10-12T03:16:36.069Z,11.20
2018-10-12T03:17:36.064Z,11.90
2018-10-12T03:18:36.335Z,11.50
2018-10-12T03:19:36.049Z,10.90
2018-10-12T03:20:36.056Z,10.90
2018-10-12T03:21:36.036Z,11.00
2018-10-12T03:22:36.034Z,11.30
2018-10-12T03:23:35.986Z,11.00
2018-10-12T03:24:36.169Z,11.20
2018-10-12T03:25:35.962Z,11.10
2018-10-12T03:26:35.989Z,11.40
2018-10-12T03:27:35.950Z,11.30
2018-10-12T03:28:35.942Z,11.10
2018-10-12T03:29:35.915Z,11.40
2018-10-12T03:31:52.627Z,10.30
2018-10-12T03:32:52.598Z,11.40
2018-10-12T03:33:52.585Z,10.80
2018-10-12T03:34:52.576Z,11.00
2018-10-12T03:35:52.603Z,10.60
2018-10-12T03:36:52.554Z,11.10
2018-10-12T03:37:52.550Z,11.20
2018-10-12T03:38:52.537Z,10.60
2018-10-12T03:39:52.526Z,10.50
2018-10-12T03:40:52.524Z,10.70
2018-10-12T03:41:52.535Z,10.60
2018-10-12T03:42:52.492Z,11.00
2018-10-12T03:43:52.474Z,11.10
2018-10-12T03:44:52.497Z,10.70
2018-10-12T03:45:52.460Z,10.20
2018-10-12T03:46:52.447Z,10.30
2018-10-12T03:47:52.478Z,10.80
2018-10-12T03:48:52.423Z,10.50
2018-10-12T03:49:52.419Z,10.90
2018-10-12T03:50:52.400Z,10.20
2018-10-12T03:51:52.447Z,10.50
2018-10-12T03:52:52.422Z,10.90
2018-10-12T03:53:52.389Z,10.70
2018-10-12T03:54:52.368Z,10.60
2018-10-12T03:55:52.526Z,10.60
2018-10-12T03:56:52.352Z,10.40
2018-10-12T03:57:52.318Z,10.50
2018-10-12T03:58:52.310Z,10.40
2018-10-12T03:59:52.305Z,10.40
2018-10-12T04:00:52.294Z,10.90
2018-10-12T04:01:52.299Z,10.40
2018-10-12T04:02:52.362Z,10.90
2018-10-12T04:03:52.274Z,10.80
2018-10-12T04:04:52.281Z,10.10
2018-10-12T04:05:52.236Z,10.20
2018-10-12T04:06:52.223Z,10.60
2018-10-12T04:07:52.256Z,10.40
2018-10-12T04:08:52.221Z,10.70
2018-10-12T04:09:52.219Z,10.30
2018-10-12T04:10:52.197Z,10.20
2018-10-12T04:11:52.179Z,10.20
2018-10-12T04:12:52.192Z,10.70
2018-10-12T04:13:52.147Z,10.00
2018-10-12T04:14:52.163Z,10.10
2018-10-12T04:15:52.163Z,10.50
2018-10-12T04:16:52.268Z,10.40
2018-10-12T04:17:52.102Z,10.50
2018-10-12T04:18:52.097Z,10.50
2018-10-12T04:19:52.074Z,10.10
2018-10-12T04:20:52.089Z,10.40
2018-10-12T04:21:52.059Z,10.20
2018-10-12T04:22:52.071Z,10.40
2018-10-12T04:23:52.043Z,10.80
2018-10-12T04:24:52.032Z,9.70
2018-10-12T04:25:52.010Z,10.50
2018-10-12T04:26:52.047Z,10.30
2018-10-12T04:27:51.984Z,10.10
2018-10-12T04:28:51.985Z,10.60
2018-10-12T04:29:51.964Z,10.10
2018-10-12T04:30:51.960Z,10.40
2018-10-12T04:31:51.959Z,10.20
2018-10-12T04:32:51.955Z,10.00
2018-10-12T04:33:51.945Z,10.10
2018-10-12T04:34:51.912Z,10.20
2018-10-12T04:35:51.922Z,10.60
2018-10-12T04:36:51.915Z,9.90
2018-10-12T04:37:51.911Z,9.70
2018-10-12T04:38:51.866Z,10.30
2018-10-12T04:39:51.865Z,10.20
2018-10-12T04:40:51.845Z,10.00
2018-10-12T04:41:51.833Z,9.60
2018-10-12T04:42:52.148Z,9.80
2018-10-12T04:43:51.815Z,10.20
2018-10-12T04:44:51.793Z,9.90
2018-10-12T04:45:51.788Z,10.10
2018-10-12T04:46:51.775Z,9.90
2018-10-12T04:47:51.762Z,10.00
2018-10-12T04:48:51.763Z,10.20
2018-10-12T04:49:51.740Z,10.00
2018-10-12T04:50:51.738Z,9.70
2018-10-12T04:51:51.742Z,9.80
2018-10-12T04:52:51.714Z,9.50
2018-10-12T04:53:51.855Z,9.60
2018-10-12T04:54:51.692Z,9.40
2018-10-12T04:55:51.681Z,10.00
2018-10-12T04:56:51.684Z,9.60
2018-10-12T04:57:51.664Z,9.90
2018-10-12T04:58:51.658Z,9.50
2018-10-12T04:59:51.696Z,9.90
2018-10-12T05:00:51.697Z,9.20
2018-10-12T05:01:51.607Z,9.80
2018-10-12T05:02:51.595Z,9.40
2018-10-12T05:03:51.582Z,9.70
2018-10-12T05:04:51.572Z,9.50
2018-10-12T05:05:51.604Z,9.30
2018-10-12T05:06:51.551Z,9.50
2018-10-12T05:07:51.606Z,9.10
2018-10-12T05:08:51.564Z,9.40
2018-10-12T05:09:51.515Z,9.10
2018-10-12T05:10:51.506Z,9.70
2018-10-12T05:11:51.519Z,10.10
2018-10-12T05:12:51.493Z,9.20
2018-10-12T05:13:51.483Z,9.60
2018-10-12T05:14:51.503Z,9.10
2018-10-12T05:15:51.450Z,9.40
2018-10-12T05:16:51.463Z,9.30
2018-10-12T05:17:51.429Z,8.50
2018-10-12T05:18:51.422Z,9.30
2018-10-12T05:19:51.423Z,9.80
2018-10-12T05:20:51.405Z,9.10
2018-10-12T05:21:51.447Z,9.20
2018-10-12T05:22:51.402Z,9.40
2018-10-12T05:23:51.382Z,8.90
2018-10-12T05:24:51.367Z,9.70
2018-10-12T05:25:51.369Z,9.50
2018-10-12T05:26:51.338Z,8.60
2018-10-12T05:27:51.323Z,9.30
2018-10-12T05:28:51.305Z,9.20
2018-10-12T05:29:51.569Z,9.20
2018-10-12T05:30:51.281Z,8.60
2018-10-12T05:31:51.280Z,9.10
2018-10-12T05:32:51.279Z,8.80
2018-10-12T05:33:51.284Z,8.90
2018-10-12T05:34:51.256Z,9.00
2018-10-12T05:35:51.248Z,9.10
2018-10-12T05:36:51.222Z,8.60
2018-10-12T05:37:51.207Z,8.60
2018-10-12T05:38:51.226Z,9.00
2018-10-12T05:39:51.180Z,9.00
2018-10-12T05:40:51.210Z,8.60
2018-10-12T05:41:51.200Z,8.70
2018-10-12T05:42:51.268Z,8.70
2018-10-12T05:43:51.163Z,8.50
2018-10-12T05:44:51.155Z,9.20
2018-10-12T05:45:51.144Z,8.70
2018-10-12T05:46:51.129Z,8.10
2018-10-12T05:47:51.115Z,8.10
2018-10-12T05:48:51.164Z,8.60
2018-10-12T05:49:51.078Z,8.80
2018-10-12T05:50:51.085Z,9.30
2018-10-12T05:51:51.050Z,9.20
2018-10-12T05:52:51.043Z,8.80
2018-10-12T05:53:51.049Z,8.70
2018-10-12T05:54:51.010Z,8.20
2018-10-12T05:55:51.116Z,8.20
2018-10-12T05:56:51.022Z,8.50
2018-10-12T05:57:50.978Z,8.30
2018-10-12T05:58:51.000Z,8.60
2018-10-12T05:59:50.969Z,8.30
2018-10-12T06:00:50.957Z,8.70
2018-10-12T06:01:50.967Z,9.00
2018-10-12T06:02:50.944Z,9.10
2018-10-12T06:03:50.944Z,8.60
2018-10-12T06:04:50.907Z,8.60
2018-10-12T06:05:50.889Z,8.60
2018-10-12T06:06:50.905Z,8.60
2018-10-12T06:07:50.868Z,8.10
2018-10-12T06:08:50.856Z,8.80
2018-10-12T06:09:50.968Z,8.40
2018-10-12T06:10:50.864Z,8.80
2018-10-12T06:11:50.999Z,7.90
2018-10-12T06:12:50.830Z,8.50
2018-10-12T06:13:50.801Z,8.40
2018-10-12T06:14:50.787Z,8.90
2018-10-12T06:15:50.835Z,8.70
2018-10-12T06:16:50.791Z,8.40
2018-10-12T06:17:50.816Z,7.90
2018-10-12T06:18:50.743Z,8.50
2018-10-12T06:19:50.733Z,8.80
2018-10-12T06:20:50.747Z,8.70
2018-10-12T06:21:50.746Z,8.10
2018-10-12T06:22:50.747Z,8.50
2018-10-12T06:23:50.706Z,8.20
2018-10-12T06:24:50.713Z,8.20
2018-10-12T06:25:50.670Z,8.80
2018-10-12T06:26:50.713Z,8.40
2018-10-12T06:27:50.676Z,8.60
2018-10-12T06:28:50.676Z,8.20
2018-10-12T06:29:50.630Z,7.90
2018-10-12T06:30:50.616Z,7.80
2018-10-12T06:31:50.598Z,8.10
2018-10-12T06:32:50.651Z,8.00
2018-10-12T06:33:50.593Z,8.10
2018-10-12T06:34:50.596Z,7.90
2018-10-12T06:35:50.582Z,8.10
2018-10-12T06:36:50.555Z,8.10
2018-10-12T06:37:50.542Z,8.00
2018-10-12T06:38:50.597Z,7.80
2018-10-12T06:39:50.535Z,8.00
2018-10-12T06:40:50.587Z,7.80
2018-10-12T06:41:50.650Z,8.10
2018-10-12T06:42:50.476Z,7.90
2018-10-12T06:43:50.471Z,7.60
2018-10-12T06:44:50.474Z,8.20
2018-10-12T06:45:50.458Z,7.90
2018-10-12T06:46:50.434Z,7.90
2018-10-12T06:47:50.422Z,8.20
2018-10-12T06:48:50.457Z,7.80
2018-10-12T06:49:50.417Z,7.80
2018-10-12T06:50:50.406Z,7.90
2018-10-12T06:51:50.373Z,7.40
2018-10-12T06:52:50.366Z,7.50
2018-10-12T06:53:50.384Z,7.90
2018-10-12T06:54:50.343Z,7.70
2018-10-12T06:55:50.337Z,7.50
2018-10-12T06:56:50.361Z,7.50
2018-10-12T06:57:50.322Z,7.70
2018-10-12T06:58:50.326Z,7.30
2018-10-12T06:59:50.301Z,7.20
2018-10-12T07:00:50.280Z,7.50
2018-10-12T07:01:50.271Z,7.60
2018-10-12T07:02:50.280Z,6.90
2018-10-12T07:03:50.314Z,7.90
2018-10-12T07:04:50.235Z,7.70
2018-10-12T07:05:50.244Z,7.60
2018-10-12T07:06:50.212Z,7.30
2018-10-12T07:07:50.213Z,6.90
2018-10-12T07:08:50.294Z,7.30
2018-10-12T07:09:50.207Z,7.20
2018-10-12T07:10:50.174Z,7.40
2018-10-12T07:11:50.163Z,7.40
2018-10-12T07:12:50.146Z,7.40
2018-10-12T07:13:50.189Z,7.60
2018-10-12T07:14:50.153Z,7.40
2018-10-12T07:15:50.154Z,7.60
2018-10-12T07:16:50.112Z,7.80
2018-10-12T07:17:50.093Z,7.00
2018-10-12T07:18:50.110Z,7.20
2018-10-12T07:19:50.075Z,7.30
2018-10-12T07:20:50.303Z,7.30
2018-10-12T07:21:50.073Z,7.30
2018-10-12T07:22:50.041Z,6.50
2018-10-12T07:23:50.032Z,7.00
2018-10-12T07:24:50.022Z,7.00
2018-10-12T07:25:50.027Z,7.00
2018-10-12T07:26:50.021Z,7.10
2018-10-12T07:27:50.010Z,6.80
2018-10-12T07:28:49.981Z,6.80
2018-10-12T07:29:49.963Z,6.80
2018-10-12T07:30:49.994Z,7.10
2018-10-12T07:31:49.940Z,7.10
2018-10-12T07:32:49.929Z,6.70
2018-10-12T07:33:49.930Z,6.60
2018-10-12T07:34:49.933Z,7.60
2018-10-12T07:35:49.937Z,7.20
2018-10-12T07:36:49.914Z,6.70
2018-10-12T07:37:49.877Z,7.40
2018-10-12T07:38:49.897Z,7.00
2018-10-12T07:39:49.853Z,6.60
2018-10-12T07:40:49.850Z,6.80
2018-10-12T07:41:49.862Z,6.50
2018-10-12T07:42:49.815Z,6.80
2018-10-12T07:43:49.811Z,7.00
2018-10-12T07:44:49.810Z,6.90
2018-10-12T07:45:49.805Z,6.20
2018-10-12T07:46:49.789Z,6.70
2018-10-12T07:47:49.792Z,6.60
2018-10-12T07:48:49.757Z,6.60
2018-10-12T07:49:49.776Z,6.30
2018-10-12T07:50:49.749Z,6.50
2018-10-12T07:51:49.719Z,6.50
2018-10-12T07:52:49.706Z,6.60
2018-10-12T07:53:49.745Z,6.20
2018-10-12T07:54:49.691Z,6.10
2018-10-12T07:55:49.673Z,6.20
2018-10-12T07:56:49.690Z,6.30
2018-10-12T07:57:49.658Z,6.00
2018-10-12T07:58:49.637Z,6.10
2018-10-12T07:59:49.670Z,6.40
2018-10-12T08:00:49.850Z,6.30
2018-10-12T08:01:49.634Z,6.10
2018-10-12T08:02:49.615Z,6.30
2018-10-12T08:03:49.593Z,6.30
2018-10-12T08:04:49.580Z,5.80
2018-10-12T08:05:49.595Z,6.00
2018-10-12T08:06:49.680Z,6.30
2018-10-12T08:07:49.541Z,5.80
2018-10-12T08:08:49.549Z,6.20
2018-10-12T08:09:49.548Z,6.40
2018-10-12T08:10:49.525Z,6.60
2018-10-12T08:11:49.551Z,6.50
2018-10-12T08:12:49.510Z,6.20
2018-10-12T08:13:49.495Z,6.50
2018-10-12T08:14:49.477Z,6.60
2018-10-12T08:15:49.493Z,6.50
2018-10-12T08:16:49.448Z,6.90
2018-10-12T08:17:49.450Z,6.40
2018-10-12T08:18:49.429Z,6.10
2018-10-12T08:19:49.428Z,5.80
2018-10-12T08:20:49.406Z,5.90
2018-10-12T08:21:49.417Z,6.60
2018-10-12T08:22:49.400Z,5.80
2018-10-12T08:23:49.389Z,6.20
2018-10-12T08:24:49.391Z,6.10
2018-10-12T08:25:49.340Z,5.60
2018-10-12T08:26:49.329Z,5.70
2018-10-12T08:27:49.342Z,5.60
2018-10-12T08:28:49.323Z,6.00
2018-10-12T08:29:49.302Z,6.00
2018-10-12T08:30:49.282Z,5.60
2018-10-12T08:31:49.291Z,5.10
2018-10-12T08:32:49.305Z,5.40
2018-10-12T08:33:49.297Z,5.30
2018-10-12T08:34:49.282Z,5.70
2018-10-12T08:35:49.254Z,5.60
2018-10-12T08:36:49.233Z,5.50
2018-10-12T08:37:49.240Z,5.80
2018-10-12T08:38:49.237Z,5.30
2018-10-12T08:39:49.183Z,5.40
2018-10-12T08:40:49.189Z,5.60
2018-10-12T08:41:49.231Z,5.10
2018-10-12T08:42:49.200Z,4.90
2018-10-12T08:43:49.149Z,5.10
2018-10-12T08:44:49.175Z,4.90
2018-10-12T08:45:49.125Z,5.10
2018-10-12T08:46:49.135Z,5.10
2018-10-12T08:47:49.106Z,5.30
2018-10-12T08:48:49.092Z,5.10
2018-10-12T08:49:49.117Z,5.00
2018-10-12T08:50:49.090Z,5.10
2018-10-12T08:51:49.089Z,5.30
2018-10-12T08:52:49.048Z,4.90
2018-10-12T08:53:49.036Z,5.20
2018-10-12T08:54:49.043Z,4.80
2018-10-12T08:55:49.032Z,5.10
2018-10-12T08:56:49.062Z,5.10
2018-10-12T08:57:49.012Z,4.80
2018-10-12T08:58:48.985Z,4.90
2018-10-12T08:59:49.029Z,4.60
2018-10-12T09:00:48.971Z,5.00
2018-10-12T09:01:48.977Z,4.60
2018-10-12T09:02:48.988Z,4.30
2018-10-12T09:03:48.933Z,4.70
2018-10-12T09:04:48.913Z,4.70
2018-10-12T09:05:49.176Z,4.70
2018-10-12T09:06:48.891Z,4.40
2018-10-12T09:07:48.916Z,4.50
2018-10-12T09:08:48.876Z,4.50
2018-10-12T09:09:48.900Z,4.50
2018-10-12T09:10:48.863Z,4.40
2018-10-12T09:11:48.875Z,4.80
2018-10-12T09:12:48.837Z,4.30
2018-10-12T09:13:48.817Z,4.40
2018-10-12T09:14:48.827Z,4.60
2018-10-12T09:15:48.798Z,4.70
2018-10-12T09:16:48.794Z,4.60
2018-10-12T09:17:49.051Z,4.40
2018-10-12T09:18:48.761Z,4.40
2018-10-12T09:19:48.795Z,4.50
2018-10-12T09:20:48.827Z,4.50
2018-10-12T09:21:48.784Z,4.40
2018-10-12T09:22:48.745Z,4.50
2018-10-12T09:23:48.744Z,4.50
2018-10-12T09:24:48.708Z,4.10
2018-10-12T09:25:48.711Z,4.60
2018-10-12T09:26:48.693Z,4.30
2018-10-12T09:27:48.685Z,4.60
2018-10-12T09:28:48.680Z,4.20
2018-10-12T09:29:48.646Z,4.20
2018-10-12T09:30:48.680Z,4.40
2018-10-12T09:31:48.640Z,4.20
2018-10-12T09:32:48.619Z,4.30
2018-10-12T09:33:48.629Z,3.90
2018-10-12T09:34:48.632Z,3.90
2018-10-12T09:35:48.579Z,4.10
2018-10-12T09:36:48.606Z,4.10
2018-10-12T09:37:48.585Z,4.10
2018-10-12T09:38:48.565Z,4.10
2018-10-12T09:39:48.558Z,4.40
2018-10-12T09:40:48.747Z,3.90
2018-10-12T09:41:48.540Z,4.50
2018-10-12T09:42:48.525Z,4.30
2018-10-12T09:43:48.519Z,4.00
2018-10-12T09:44:48.507Z,3.90
2018-10-12T09:45:48.468Z,3.90
2018-10-12T09:46:48.477Z,3.90
2018-10-12T09:47:48.457Z,3.90
2018-10-12T09:48:48.445Z,4.40
2018-10-12T09:49:48.426Z,4.20
2018-10-12T09:50:48.439Z,3.90
2018-10-12T09:51:48.434Z,4.00
2018-10-12T09:52:48.418Z,4.20
2018-10-12T09:53:48.388Z,4.00
2018-10-12T09:54:48.376Z,3.50
2018-10-12T09:55:48.419Z,4.10
2018-10-12T09:56:48.377Z,4.20
2018-10-12T09:57:48.344Z,3.60
2018-10-12T09:58:48.337Z,4.00
2018-10-12T09:59:48.590Z,4.00
2018-10-12T10:00:48.302Z,4.20
2018-10-12T10:01:48.434Z,3.80
2018-10-12T10:02:48.285Z,3.50
2018-10-12T10:03:48.304Z,3.70
2018-10-12T10:04:48.274Z,3.60
2018-10-12T10:05:48.255Z,3.90
2018-10-12T10:06:48.241Z,3.80
2018-10-12T10:07:48.456Z,3.90
2018-10-12T10:08:48.405Z,3.80
2018-10-12T10:09:48.254Z,3.70
2018-10-12T10:10:48.194Z,3.50
2018-10-12T10:11:48.203Z,3.70
2018-10-12T10:12:48.240Z,3.70
2018-10-12T10:13:48.200Z,3.80
2018-10-12T10:14:48.146Z,3.50
2018-10-12T10:15:48.139Z,3.80
2018-10-12T10:16:48.124Z,3.40
2018-10-12T10:17:48.148Z,3.50
2018-10-12T10:18:48.145Z,3.60
2018-10-12T10:19:48.090Z,3.90
2018-10-12T10:20:48.092Z,3.40
2018-10-12T10:21:48.117Z,3.60
2018-10-12T10:22:48.055Z,4.00
2018-10-12T10:23:48.057Z,3.80
2018-10-12T10:24:48.067Z,3.70
2018-10-12T10:25:48.027Z,3.40
2018-10-12T10:26:48.679Z,3.30
2018-10-12T10:27:48.005Z,3.50
2018-10-12T10:28:48.007Z,3.50
2018-10-12T10:29:47.984Z,3.80
2018-10-12T10:30:47.989Z,3.50
2018-10-12T10:31:47.965Z,3.50
2018-10-12T10:32:47.949Z,3.90
2018-10-12T10:33:47.969Z,3.30
2018-10-12T10:34:47.940Z,3.60
2018-10-12T10:35:47.915Z,3.40
2018-10-12T10:36:48.098Z,3.40
2018-10-12T10:37:47.904Z,3.50
2018-10-12T10:38:47.911Z,3.50
2018-10-12T10:39:47.893Z,3.60
2018-10-12T10:40:47.856Z,3.60
2018-10-12T10:41:47.847Z,3.20
2018-10-12T10:42:47.840Z,3.50
2018-10-12T10:43:47.825Z,3.30
2018-10-12T10:44:47.837Z,3.30
2018-10-12T10:45:47.836Z,3.10
2018-10-12T10:46:47.795Z,3.50
2018-10-12T10:47:47.793Z,3.50
2018-10-12T10:48:47.774Z,3.40
2018-10-12T10:49:47.784Z,3.60
2018-10-12T10:50:47.774Z,3.40
2018-10-12T10:51:47.755Z,3.40
2018-10-12T10:52:47.754Z,3.50
2018-10-12T10:53:47.740Z,3.30
2018-10-12T10:54:47.720Z,3.30
2018-10-12T10:55:47.712Z,3.60
2018-10-12T10:56:47.693Z,3.20
2018-10-12T10:57:47.662Z,3.20
2018-10-12T10:58:47.655Z,3.50
2018-10-12T10:59:47.677Z,3.30
2018-10-12T11:00:47.671Z,3.30
2018-10-12T11:01:47.621Z,3.20
2018-10-12T11:02:47.635Z,3.50
2018-10-12T11:03:47.614Z,3.40
2018-10-12T11:04:47.631Z,3.30
2018-10-12T11:05:47.570Z,3.50
2018-10-12T11:06:47.581Z,3.40
2018-10-12T11:07:47.556Z,3.50
2018-10-12T11:08:47.552Z,3.30
2018-10-12T11:09:47.555Z,3.10
2018-10-12T11:10:47.548Z,3.20
2018-10-12T11:11:47.546Z,3.20
2018-10-12T11:12:47.568Z,3.60
2018-10-12T11:13:47.503Z,3.50
2018-10-12T11:14:47.470Z,3.20
2018-10-12T11:15:47.502Z,3.00
2018-10-12T11:16:47.451Z,3.10
2018-10-12T11:17:47.431Z,3.20
2018-10-12T11:18:47.459Z,3.10
2018-10-12T11:19:47.415Z,3.30
2018-10-12T11:20:47.428Z,3.30
2018-10-12T11:21:47.393Z,3.20
2018-10-12T11:22:47.423Z,2.80
2018-10-12T11:23:47.366Z,2.80
2018-10-12T11:24:47.373Z,3.10
2018-10-12T11:25:47.370Z,3.30
2018-10-12T11:26:47.465Z,2.80
2018-10-12T11:27:47.343Z,2.80
2018-10-12T11:28:47.326Z,3.20
2018-10-12T11:29:47.321Z,3.20
2018-10-12T11:30:47.286Z,3.10
2018-10-12T11:31:47.326Z,2.80
2018-10-12T11:32:47.326Z,3.10
2018-10-12T11:33:47.265Z,3.10
2018-10-12T11:34:47.244Z,2.90
2018-10-12T11:35:47.247Z,3.00
2018-10-12T11:36:47.218Z,3.10
2018-10-12T11:37:47.251Z,2.80
2018-10-12T11:38:47.212Z,2.70
2018-10-12T11:39:47.204Z,3.20
2018-10-12T11:40:47.179Z,2.90
2018-10-12T11:41:47.174Z,2.80
2018-10-12T11:42:47.157Z,2.90
2018-10-12T11:43:47.152Z,2.80
2018-10-12T11:44:47.199Z,3.10
2018-10-12T11:45:47.113Z,3.10
2018-10-12T11:46:47.162Z,3.20
2018-10-12T11:47:47.123Z,3.00
2018-10-12T11:48:47.109Z,2.90
2018-10-12T11:49:47.092Z,2.90
2018-10-12T11:50:47.077Z,3.20
2018-10-12T11:51:47.060Z,2.60
2018-10-12T11:52:47.056Z,2.90
2018-10-12T11:53:47.032Z,3.10
2018-10-12T11:54:47.033Z,3.00
2018-10-12T11:55:47.004Z,2.60
2018-10-12T11:56:47.040Z,2.90
2018-10-12T11:57:46.987Z,3.00
2018-10-12T11:58:46.971Z,2.90
2018-10-12T11:59:46.960Z,2.90
2018-10-12T12:00:46.973Z,3.10
2018-10-12T12:01:46.964Z,3.10
2018-10-12T12:02:46.935Z,2.90
2018-10-12T12:03:46.935Z,3.00
2018-10-12T12:04:46.933Z,2.90
2018-10-12T12:05:46.893Z,2.90
2018-10-12T12:06:46.930Z,3.10
2018-10-12T12:07:46.911Z,2.90
2018-10-12T12:08:46.867Z,3.20
2018-10-12T12:09:46.858Z,2.90
2018-10-12T12:10:46.875Z,2.90
2018-10-12T12:11:46.850Z,2.90
2018-10-12T12:12:46.837Z,2.90
2018-10-12T12:13:46.934Z,3.00
2018-10-12T12:14:46.803Z,2.90
2018-10-12T12:15:46.828Z,2.90
2018-10-12T12:16:46.774Z,2.80
2018-10-12T12:17:46.781Z,2.90
2018-10-12T12:18:46.757Z,2.80
2018-10-12T12:19:46.766Z,3.00
2018-10-12T12:20:46.745Z,2.90
2018-10-12T12:21:46.748Z,3.00
2018-10-12T12:22:46.717Z,3.00
2018-10-12T12:23:46.748Z,3.10
2018-10-12T12:24:46.692Z,2.70
2018-10-12T12:25:46.711Z,3.00
2018-10-12T12:26:46.672Z,3.00
2018-10-12T12:27:46.663Z,2.90
2018-10-12T12:28:46.694Z,3.00
2018-10-12T12:29:46.640Z,2.90
2018-10-12T12:30:46.644Z,3.20
2018-10-12T12:31:46.610Z,2.80
2018-10-12T12:32:46.612Z,2.90
2018-10-12T12:33:46.650Z,3.00
2018-10-12T12:34:46.715Z,2.90
2018-10-12T12:35:46.981Z,3.00
2018-10-12T12:36:46.560Z,2.90
2018-10-12T12:37:46.551Z,2.80
2018-10-12T12:38:46.555Z,2.80
2018-10-12T12:39:46.574Z,2.90
2018-10-12T12:40:46.509Z,3.10
2018-10-12T12:41:46.569Z,3.10
2018-10-12T12:42:46.529Z,2.90
2018-10-12T12:43:46.496Z,3.00
2018-10-12T12:44:46.506Z,2.90
2018-10-12T12:45:46.461Z,2.90
2018-10-12T12:46:46.466Z,2.70
2018-10-12T12:47:46.586Z,2.80
2018-10-12T12:48:46.736Z,2.70
2018-10-12T12:49:46.454Z,3.00
2018-10-12T12:50:46.444Z,2.90
2018-10-12T12:51:46.392Z,3.00
2018-10-12T12:52:46.403Z,2.90
2018-10-12T12:53:46.389Z,2.70
2018-10-12T12:54:46.409Z,3.00
2018-10-12T12:55:46.343Z,2.90
2018-10-12T12:56:46.378Z,3.10
2018-10-12T12:57:46.322Z,3.10
2018-10-12T12:58:46.343Z,3.10
2018-10-12T12:59:46.307Z,2.90
2018-10-12T13:00:46.378Z,2.70
2018-10-12T13:01:46.291Z,2.50
2018-10-12T13:02:46.606Z,2.70
2018-10-12T13:03:46.254Z,3.00
2018-10-12T13:04:46.276Z,2.80
2018-10-12T13:05:46.255Z,2.80
2018-10-12T13:06:46.237Z,2.80
2018-10-12T13:07:46.215Z,3.00
2018-10-12T13:08:46.230Z,3.00
2018-10-12T13:09:46.224Z,2.70
2018-10-12T13:10:46.200Z,3.00