createdAt,value
2019-04-05T00:02:27.355Z,14.00
2019-04-05T00:04:57.356Z,7.95
2019-04-05T00:07:27.315Z,13.70
2019-04-05T00:09:56.607Z,14.30
2019-04-05T00:12:25.880Z,15.18
2019-04-05T00:14:55.180Z,17.70
2019-04-05T00:17:25.111Z,16.02
2019-04-05T00:19:54.932Z,21.07
2019-04-05T00:22:24.796Z,13.25
2019-04-05T00:24:54.223Z,18.82
2019-04-05T00:27:23.614Z,14.85
2019-04-05T00:29:52.902Z,12.05
2019-04-05T00:32:22.453Z,15.13
2019-04-05T00:34:52.082Z,16.30
2019-04-05T00:37:21.347Z,16.35
2019-04-05T00:39:50.607Z,15.75
2019-04-05T00:42:20.367Z,27.75
2019-04-05T00:44:49.578Z,13.95
2019-04-05T00:47:18.965Z,14.10
2019-04-05T00:49:48.273Z,19.50
2019-04-05T00:52:17.576Z,14.07
2019-04-05T00:54:46.819Z,16.05
2019-04-05T00:57:16.197Z,11.83
2019-04-05T00:59:45.470Z,19.90
2019-04-05T01:02:15.030Z,19.60
2019-04-05T01:04:44.265Z,11.08
2019-04-05T01:07:13.708Z,11.85
2019-04-05T01:09:42.995Z,11.38
2019-04-05T01:12:13.093Z,21.50
2019-04-05T01:14:43.135Z,12.93
2019-04-05T01:17:24.198Z,19.42
2019-04-05T01:19:46.265Z,9.70
2019-04-05T01:22:17.061Z,14.33
2019-04-05T01:24:46.348Z,9.00
2019-04-05T01:27:15.654Z,23.18
2019-04-05T01:29:45.808Z,16.00
2019-04-05T01:32:15.442Z,10.43
2019-04-05T01:34:45.114Z,5.95
2019-04-05T01:37:14.384Z,8.00
2019-04-05T01:39:43.799Z,8.00
2019-04-05T01:42:13.090Z,22.87
2019-04-05T01:44:42.848Z,19.70
2019-04-05T01:47:12.113Z,28.23
2019-04-05T01:49:41.412Z,7.97
2019-04-05T01:52:10.692Z,12.55
2019-04-05T01:54:39.961Z,15.88
2019-04-05T01:57:09.273Z,14.40
2019-04-05T01:59:38.556Z,10.40
2019-04-05T02:02:07.812Z,19.25
2019-04-05T02:04:37.151Z,16.27
2019-04-05T02:07:06.514Z,12.68
2019-04-05T02:09:36.776Z,19.05
2019-04-05T02:12:06.068Z,15.70
2019-04-05T02:14:35.645Z,7.70
2019-04-05T02:17:05.010Z,15.95
2019-04-05T02:19:34.336Z,8.78
2019-04-05T02:22:03.605Z,25.08
2019-04-05T02:24:32.853Z,16.25
2019-04-05T02:27:02.155Z,8.53
2019-04-05T02:29:32.379Z,12.10
2019-04-05T02:32:01.741Z,15.95
2019-04-05T02:34:31.439Z,27.30
2019-04-05T02:37:00.704Z,14.93
2019-04-05T02:39:30.105Z,22.02
2019-04-05T02:41:59.937Z,13.08
2019-04-05T02:44:30.914Z,29.65
2019-04-05T02:47:00.882Z,21.82
2019-04-05T02:49:31.962Z,9.23
2019-04-05T02:52:02.809Z,8.38
2019-04-05T02:54:32.731Z,9.58
2019-04-05T02:57:02.659Z,20.08
2019-04-05T02:59:34.701Z,8.53
2019-04-05T03:02:06.320Z,11.88
2019-04-05T03:04:36.081Z,11.65
2019-04-05T03:07:06.063Z,13.38
2019-04-05T03:09:36.127Z,19.80
2019-04-05T03:12:05.663Z,16.15
2019-04-05T03:14:35.233Z,8.35
2019-04-05T03:17:05.037Z,25.82
2019-04-05T03:19:35.593Z,16.15
2019-04-05T03:22:07.637Z,20.48
2019-04-05T03:24:40.139Z,16.15
2019-04-05T03:27:14.177Z,13.65
2019-04-05T03:29:44.199Z,10.40
2019-04-05T03:32:14.456Z,13.88
2019-04-05T03:34:44.971Z,28.42
2019-04-05T03:37:14.807Z,7.90
2019-04-05T03:39:43.969Z,21.10
2019-04-05T03:42:13.209Z,18.20
2019-04-05T03:44:43.191Z,10.30
2019-04-05T03:47:12.739Z,19.07
2019-04-05T03:49:41.910Z,23.65
2019-04-05T03:52:11.306Z,11.18
2019-04-05T03:54:40.796Z,7.12
2019-04-05T03:57:10.013Z,9.70
2019-04-05T03:59:39.713Z,9.13
2019-04-05T04:02:09.019Z,7.75
2019-04-05T04:04:38.934Z,11.20
2019-04-05T04:07:08.125Z,16.97
2019-04-05T04:09:37.922Z,13.00
2019-04-05T04:12:07.140Z,8.45
2019-04-05T04:14:36.839Z,16.12
2019-04-05T04:17:12.871Z,8.30
2019-04-05T04:19:37.863Z,4.80
2019-04-05T04:22:29.952Z,34.92
2019-04-05T04:24:59.893Z,11.12
2019-04-05T04:27:29.878Z,11.18
2019-04-05T04:30:00.409Z,10.65
2019-04-05T04:32:30.776Z,23.38
2019-04-05T04:35:00.125Z,9.40
2019-04-05T04:37:29.685Z,12.78
2019-04-05T04:39:58.840Z,7.87
2019-04-05T04:42:28.257Z,15.83
2019-04-05T04:45:11.371Z,11.00
2019-04-05T04:47:29.699Z,6.42
2019-04-05T04:49:59.540Z,6.40
2019-04-05T04:52:31.437Z,13.50
2019-04-05T04:55:00.954Z,12.65
2019-04-05T04:57:30.561Z,11.53
2019-04-05T05:00:00.193Z,7.30
2019-04-05T05:02:29.741Z,4.90
2019-04-05T05:04:59.468Z,4.22
2019-04-05T05:07:29.373Z,15.83
2019-04-05T05:09:58.811Z,7.37
2019-04-05T05:12:28.144Z,9.63
2019-04-05T05:14:57.895Z,18.75
2019-04-05T05:17:37.708Z,9.73
2019-04-05T05:19:58.778Z,11.50
2019-04-05T05:22:28.230Z,5.37
2019-04-05T05:24:58.194Z,9.53
2019-04-05T05:27:28.071Z,6.08
2019-04-05T05:29:57.432Z,11.75
2019-04-05T05:32:26.884Z,17.15
2019-04-05T05:35:02.180Z,7.25
2019-04-05T05:37:27.723Z,10.88
2019-04-05T05:39:56.889Z,3.77
2019-04-05T05:42:26.114Z,8.80
2019-04-05T05:44:55.362Z,12.25
2019-04-05T05:47:24.676Z,10.82
2019-04-05T05:49:53.822Z,18.65
2019-04-05T05:52:24.073Z,13.40
2019-04-05T05:54:53.266Z,9.05
2019-04-05T05:57:22.410Z,5.75
2019-04-05T05:59:51.666Z,14.13
2019-04-05T06:02:20.897Z,16.25
2019-04-05T06:04:50.031Z,12.95
2019-04-05T06:07:20.216Z,12.55
2019-04-05T06:09:49.736Z,14.23
2019-04-05T06:12:18.945Z,10.18
2019-04-05T06:14:48.115Z,17.45
2019-04-05T06:17:17.266Z,22.48
2019-04-05T06:19:46.488Z,8.98
2019-04-05T06:22:15.668Z,8.45
2019-04-05T06:24:45.016Z,11.68
2019-04-05T06:27:14.260Z,15.58
2019-04-05T06:29:43.499Z,8.38
2019-04-05T06:32:12.707Z,8.95
2019-04-05T06:34:41.869Z,15.98
2019-04-05T06:37:11.111Z,7.40
2019-04-05T06:39:40.270Z,13.22
2019-04-05T06:42:09.436Z,9.80
2019-04-05T06:44:38.611Z,23.05
2019-04-05T06:47:07.747Z,13.03
2019-04-05T06:49:36.915Z,12.88
2019-04-05T06:52:06.161Z,47.50
2019-04-05T06:54:35.300Z,38.80
2019-04-05T06:57:04.462Z,20.72
2019-04-05T06:59:33.695Z,13.90
2019-04-05T07:02:03.006Z,11.20
2019-04-05T07:04:32.226Z,9.23
2019-04-05T07:07:01.481Z,12.75
2019-04-05T07:09:30.610Z,20.55
2019-04-05T07:11:59.763Z,12.60
2019-04-05T07:14:28.952Z,15.40
2019-04-05T07:16:58.093Z,16.25
2019-04-05T07:19:27.333Z,16.57
2019-04-05T07:21:56.571Z,23.35
2019-04-05T07:24:25.742Z,23.15
2019-04-05T07:26:54.887Z,15.72
2019-04-05T07:29:24.308Z,13.72
2019-04-05T07:31:53.472Z,17.00
2019-04-05T07:34:22.615Z,28.73
2019-04-05T07:36:52.436Z,28.07
2019-04-05T07:39:21.718Z,12.63
2019-04-05T07:41:51.122Z,15.78
2019-04-05T07:44:20.657Z,13.08
2019-04-05T07:46:49.807Z,14.58
2019-04-05T07:49:19.104Z,12.93
2019-04-05T07:51:48.290Z,14.73
2019-04-05T07:54:17.446Z,39.42
2019-04-05T07:56:46.598Z,17.50
2019-04-05T07:59:15.779Z,8.13
2019-04-05T08:01:45.119Z,24.85
2019-04-05T08:04:14.424Z,14.58
2019-04-05T08:06:45.954Z,9.35
2019-04-05T08:09:16.286Z,12.45
2019-04-05T08:11:45.675Z,8.50
2019-04-05T08:14:18.049Z,10.08
2019-04-05T08:16:47.504Z,10.53
2019-04-05T08:19:16.644Z,7.95
2019-04-05T08:21:45.802Z,19.35
2019-04-05T08:24:15.081Z,16.10
2019-04-05T08:26:44.358Z,8.48
2019-04-05T08:29:13.551Z,6.35
2019-04-05T08:31:42.859Z,11.68
2019-04-05T08:34:11.993Z,10.65
2019-04-05T08:36:41.244Z,9.05
2019-04-05T08:39:10.553Z,20.40
2019-04-05T08:41:39.922Z,6.25
2019-04-05T08:44:09.196Z,25.88
2019-04-05T08:46:38.411Z,11.75
2019-04-05T08:49:11.040Z,20.00
2019-04-05T08:51:38.625Z,25.43
2019-04-05T08:54:07.850Z,13.53
2019-04-05T08:56:37.005Z,17.35
2019-04-05T08:59:06.199Z,9.75
2019-04-05T09:01:35.333Z,12.82
2019-04-05T09:04:04.751Z,17.40
2019-04-05T09:06:33.924Z,14.50
2019-04-05T09:09:05.024Z,13.20
2019-04-05T09:11:34.187Z,20.35
2019-04-05T09:14:03.401Z,11.95
2019-04-05T09:16:32.626Z,19.30
2019-04-05T09:19:01.785Z,7.08
2019-04-05T09:21:30.963Z,12.47
2019-04-05T09:24:00.114Z,10.58
2019-04-05T09:26:29.263Z,12.50
2019-04-05T09:28:58.583Z,10.93
2019-04-05T09:31:27.794Z,10.85
2019-04-05T09:33:56.969Z,14.18
2019-04-05T09:36:26.284Z,15.80
2019-04-05T09:38:55.658Z,12.10
2019-04-05T09:41:24.891Z,5.45
2019-04-05T09:43:54.094Z,6.90
2019-04-05T09:46:23.257Z,13.18
2019-04-05T09:48:52.646Z,8.48
2019-04-05T09:51:22.007Z,11.00
2019-04-05T09:53:51.158Z,10.80
2019-04-05T09:56:20.339Z,11.93
2019-04-05T09:58:49.693Z,13.25
2019-04-05T10:01:18.867Z,14.18
2019-04-05T10:03:48.114Z,10.20
2019-04-05T10:06:17.371Z,12.93
2019-04-05T10:08:46.741Z,9.57
2019-04-05T10:11:15.932Z,11.87
2019-04-05T10:13:45.112Z,9.10
2019-04-05T10:16:14.299Z,18.65
2019-04-05T10:18:43.506Z,14.10
2019-04-05T10:21:12.971Z,20.80
2019-04-05T10:23:42.125Z,19.73
2019-04-05T10:26:11.674Z,13.30
2019-04-05T10:28:40.916Z,15.10
2019-04-05T10:31:10.054Z,15.87
2019-04-05T10:33:39.212Z,21.13
2019-04-05T10:36:08.469Z,16.97
2019-04-05T10:38:37.606Z,16.17
2019-04-05T10:41:07.078Z,19.97
2019-04-05T10:43:36.336Z,18.90
2019-04-05T10:46:06.399Z,19.17
2019-04-05T10:48:35.686Z,11.77
2019-04-05T10:51:05.378Z,22.30
2019-04-05T10:53:34.696Z,16.10
2019-04-05T10:56:04.168Z,15.33
2019-04-05T10:58:33.419Z,13.63
2019-04-05T11:01:02.825Z,24.40
2019-04-05T11:03:32.200Z,12.50
2019-04-05T11:06:01.449Z,17.13
2019-04-05T11:08:30.791Z,19.27
2019-04-05T11:10:59.962Z,13.53
2019-04-05T11:13:29.163Z,5.80
2019-04-05T11:15:58.393Z,10.30
2019-04-05T11:18:27.701Z,10.27
2019-04-05T11:20:56.949Z,10.87
2019-04-05T11:23:26.100Z,9.03
2019-04-05T11:25:55.296Z,11.50
2019-04-05T11:28:24.571Z,10.53
2019-04-05T11:30:53.902Z,10.97
2019-04-05T11:33:23.292Z,8.17
2019-04-05T11:35:52.473Z,10.50
2019-04-05T11:38:24.242Z,13.13
2019-04-05T11:40:53.983Z,8.97
2019-04-05T11:43:26.909Z,10.00
2019-04-05T11:45:57.214Z,8.10
2019-04-05T11:48:30.059Z,10.20
2019-04-05T11:50:57.658Z,8.17
2019-04-05T11:53:26.828Z,13.00
2019-04-05T11:55:56.134Z,8.07
2019-04-05T11:58:25.387Z,8.13
2019-04-05T12:01:04.466Z,13.73
2019-04-05T12:03:33.898Z,7.27
2019-04-05T12:06:03.164Z,7.13
2019-04-05T12:08:32.407Z,10.93
2019-04-05T12:11:01.720Z,12.07
2019-04-05T12:13:31.075Z,15.43
2019-04-05T12:16:00.331Z,9.40
2019-04-05T12:18:29.757Z,15.07
2019-04-05T12:21:00.642Z,15.73
2019-04-05T12:23:32.601Z,10.17
2019-04-05T12:26:03.785Z,12.40
2019-04-05T12:28:31.640Z,16.40
2019-04-05T12:31:00.785Z,9.60
2019-04-05T12:33:30.050Z,9.13
2019-04-05T12:35:59.286Z,23.33
2019-04-05T12:38:32.966Z,12.63
2019-04-05T12:41:04.935Z,10.20
2019-04-05T12:43:34.485Z,11.60
2019-04-05T12:46:04.802Z,9.13
2019-04-05T12:48:33.981Z,9.33
2019-04-05T12:51:05.512Z,9.13
2019-04-05T12:53:33.998Z,9.47
2019-04-05T12:56:03.905Z,9.90
2019-04-05T12:58:33.131Z,9.60
2019-04-05T13:01:02.275Z,12.83
2019-04-05T13:03:31.474Z,8.80
2019-04-05T13:06:00.687Z,10.43
2019-04-05T13:08:29.904Z,11.67
2019-04-05T13:10:59.094Z,9.07
2019-04-05T13:13:28.331Z,12.03
2019-04-05T13:15:59.303Z,10.50
2019-04-05T13:18:30.723Z,19.97
2019-04-05T13:21:00.231Z,9.43
2019-04-05T13:23:30.182Z,8.90
2019-04-05T13:25:59.442Z,10.73
2019-04-05T13:28:28.580Z,8.50
2019-04-05T13:30:57.732Z,9.93
2019-04-05T13:33:28.968Z,11.57
2019-04-05T13:35:57.787Z,12.40
2019-04-05T13:39:03.973Z,12.00
2019-04-05T13:41:33.176Z,12.67
2019-04-05T13:44:02.549Z,14.00
2019-04-05T13:46:38.239Z,12.00
2019-04-05T13:49:05.373Z,11.63
2019-04-05T13:51:34.534Z,15.73
2019-04-05T13:54:03.717Z,10.80
2019-04-05T13:56:32.943Z,17.67
2019-04-05T13:59:02.100Z,16.10
2019-04-05T14:01:31.369Z,11.17
2019-04-05T14:04:00.531Z,13.77
2019-04-05T14:06:29.750Z,12.63
2019-04-05T14:08:58.975Z,11.47
2019-04-05T14:11:28.212Z,10.93
2019-04-05T14:13:57.377Z,12.83
2019-04-05T14:16:26.566Z,10.37
2019-04-05T14:18:55.780Z,11.17
2019-04-05T14:21:25.360Z,12.27
2019-04-05T14:23:54.563Z,11.83
2019-04-05T14:26:23.782Z,16.67
2019-04-05T14:28:53.203Z,10.97
2019-04-05T14:31:22.582Z,13.73
2019-04-05T14:33:54.198Z,10.97
2019-04-05T14:36:23.577Z,13.77
2019-04-05T14:38:52.927Z,11.40
2019-04-05T14:41:22.170Z,12.33
2019-04-05T14:43:51.514Z,11.80
2019-04-05T14:46:20.760Z,13.20
2019-04-05T14:48:50.004Z,15.33
2019-04-05T14:51:19.233Z,11.73
2019-04-05T14:53:48.505Z,15.20
2019-04-05T14:56:17.883Z,10.70
2019-04-05T14:58:47.032Z,8.47
2019-04-05T15:01:17.563Z,12.00
2019-04-05T15:03:47.212Z,10.90
2019-04-05T15:06:16.460Z,10.90
2019-04-05T15:08:47.908Z,10.73
2019-04-05T15:11:16.509Z,13.73
2019-04-05T15:13:45.729Z,12.53
2019-04-05T15:16:14.896Z,12.20
2019-04-05T15:18:44.112Z,12.80
2019-04-05T15:21:13.270Z,11.70
2019-04-05T15:23:45.409Z,12.23
2019-04-05T15:26:13.407Z,13.77
2019-04-05T15:28:42.606Z,12.80
2019-04-05T15:31:11.783Z,12.80
2019-04-05T15:33:40.923Z,10.33
2019-04-05T15:36:10.076Z,9.07
2019-04-05T15:38:39.242Z,10.13
2019-04-05T15:41:08.408Z,13.87
2019-04-05T15:43:37.570Z,13.17
2019-04-05T15:46:06.762Z,14.00
2019-04-05T15:48:35.929Z,19.37
2019-04-05T15:51:05.090Z,15.90
2019-04-05T15:53:34.341Z,19.53
2019-04-05T15:56:04.403Z,14.00
2019-04-05T15:58:34.667Z,15.63
2019-04-05T16:01:05.228Z,19.63
2019-04-05T16:03:37.013Z,18.50
2019-04-05T16:06:06.616Z,19.87
2019-04-05T16:08:36.252Z,16.60
2019-04-05T16:11:06.239Z,19.60
2019-04-05T16:13:35.589Z,21.80
2019-04-05T16:16:04.940Z,16.27
2019-04-05T16:18:34.209Z,24.00
2019-04-05T16:21:03.371Z,19.37
2019-04-05T16:23:32.616Z,21.40
2019-04-05T16:26:01.867Z,21.37
2019-04-05T16:28:31.092Z,24.47
2019-04-05T16:31:00.481Z,16.93
2019-04-05T16:33:29.635Z,21.13
2019-04-05T16:35:58.871Z,24.63
2019-04-05T16:38:28.058Z,13.93
2019-04-05T16:40:57.280Z,18.90
2019-04-05T16:43:26.591Z,17.20
2019-04-05T16:45:55.768Z,16.77
2019-04-05T16:48:24.948Z,15.00
2019-04-05T16:50:55.569Z,14.50
2019-04-05T16:53:24.777Z,11.80
2019-04-05T16:55:53.991Z,11.70
2019-04-05T16:58:23.146Z,9.00
2019-04-05T17:00:52.338Z,17.80
2019-04-05T17:03:21.525Z,16.43
2019-04-05T17:05:50.684Z,9.97
2019-04-05T17:08:19.941Z,13.40
2019-04-05T17:10:49.093Z,11.80
2019-04-05T17:13:18.326Z,9.37
2019-04-05T17:15:47.501Z,17.48
2019-04-05T17:18:16.663Z,14.10
2019-04-05T17:20:45.896Z,13.33
2019-04-05T17:27:03.649Z,20.77
2019-04-05T17:29:32.842Z,16.48
2019-04-05T17:32:02.082Z,22.25
2019-04-05T17:34:31.249Z,22.65
2019-04-05T17:37:00.463Z,20.00
2019-04-05T17:39:29.623Z,18.20
2019-04-05T17:41:58.772Z,23.20
2019-04-05T17:44:28.031Z,19.07
2019-04-05T17:46:57.183Z,18.15
2019-04-05T17:49:26.419Z,15.53
2019-04-05T17:51:55.633Z,16.48
2019-04-05T17:54:24.948Z,17.73
2019-04-05T17:56:54.097Z,20.72
2019-04-05T17:59:23.504Z,17.10
2019-04-05T18:01:52.668Z,24.37
2019-04-05T18:04:21.832Z,19.25
2019-04-05T18:06:51.108Z,20.35
2019-04-05T18:09:20.339Z,21.05
2019-04-05T18:11:49.610Z,24.20
2019-04-05T18:14:18.811Z,22.58
2019-04-05T18:16:48.045Z,20.90
2019-04-05T18:19:17.200Z,16.47
2019-04-05T18:21:46.399Z,18.57
2019-04-05T18:24:15.626Z,23.73
2019-04-05T18:26:44.878Z,20.68
2019-04-05T18:29:14.148Z,21.65
2019-04-05T18:31:43.379Z,24.77
2019-04-05T18:34:12.556Z,23.10
2019-04-05T18:36:41.758Z,28.20
2019-04-05T18:39:11.504Z,22.70
2019-04-05T18:41:40.667Z,23.32
2019-04-05T18:44:09.855Z,20.95
2019-04-05T18:46:39.011Z,24.32
2019-04-05T18:49:08.289Z,23.45
2019-04-05T18:51:37.518Z,33.40
2019-04-05T18:54:06.691Z,25.32
2019-04-05T18:56:35.860Z,23.15
2019-04-05T18:59:05.124Z,18.82
2019-04-05T19:01:34.453Z,20.77
2019-04-05T19:04:05.523Z,20.05
2019-04-05T19:06:34.525Z,23.10
2019-04-05T19:09:05.874Z,18.50
2019-04-05T19:11:35.094Z,14.83
2019-04-05T19:14:04.304Z,17.27
2019-04-05T19:16:33.478Z,20.20
2019-04-05T19:19:03.012Z,11.15
2019-04-05T19:21:32.603Z,20.45
2019-04-05T19:24:01.899Z,15.72
2019-04-05T19:26:31.082Z,26.97
2019-04-05T19:29:00.304Z,18.85
2019-04-05T19:49:10.461Z,37.25
2019-04-05T19:51:39.744Z,30.25
2019-04-05T19:54:08.892Z,21.87
2019-04-05T19:56:38.080Z,24.75
2019-04-05T19:59:07.323Z,20.65
2019-04-05T20:01:36.487Z,27.35
2019-04-05T20:04:05.691Z,20.65
2019-04-05T20:06:34.935Z,38.05
2019-04-05T20:09:06.507Z,23.55
2019-04-05T20:11:35.730Z,22.98
2019-04-05T20:14:05.117Z,25.15
2019-04-05T20:16:34.278Z,24.05
2019-04-05T20:19:03.525Z,28.15
2019-04-05T20:21:32.798Z,21.40
2019-04-05T20:24:13.360Z,29.30
2019-04-05T20:26:32.832Z,22.82
2019-04-05T20:29:02.040Z,29.65
2019-04-05T20:31:31.198Z,36.73
2019-04-05T20:34:00.435Z,27.62
2019-04-05T20:36:29.649Z,38.88
2019-04-05T20:38:59.022Z,29.52
2019-04-05T20:41:28.196Z,37.65
2019-04-05T20:43:57.629Z,38.63
2019-04-05T20:46:27.756Z,37.42
2019-04-05T20:48:56.939Z,28.67
2019-04-05T20:51:26.209Z,22.30
2019-04-05T20:53:55.451Z,28.95
2019-04-05T20:56:24.687Z,28.50
2019-04-05T20:58:53.892Z,24.05
2019-04-05T21:01:23.068Z,41.58
2019-04-05T21:03:52.227Z,40.48
2019-04-05T21:06:21.430Z,26.30
2019-04-05T21:08:50.596Z,34.70
2019-04-05T21:11:19.803Z,30.02
2019-04-05T21:13:48.989Z,33.15
2019-04-05T21:16:18.146Z,28.25
2019-04-05T21:18:47.492Z,30.97
2019-04-05T21:21:16.768Z,28.95
2019-04-05T21:23:46.032Z,36.00
2019-04-05T21:26:15.303Z,28.42
2019-04-05T21:28:44.585Z,26.52
2019-04-05T21:31:13.838Z,44.08
2019-04-05T21:33:43.132Z,39.10
2019-04-05T21:36:12.429Z,24.60
2019-04-05T21:38:41.709Z,34.03
2019-04-05T21:41:13.136Z,32.17
2019-04-05T21:43:41.947Z,36.38
2019-04-05T21:46:11.214Z,33.98
2019-04-05T21:48:40.476Z,32.53
2019-04-05T21:51:09.784Z,49.98
2019-04-05T21:53:39.175Z,37.98
2019-04-05T21:56:08.463Z,44.23
2019-04-05T21:58:37.840Z,33.45
2019-04-05T22:01:10.554Z,36.73
2019-04-05T22:03:39.835Z,43.05
2019-04-05T22:06:09.133Z,29.90
2019-04-05T22:08:38.412Z,29.98
2019-04-05T22:11:07.765Z,32.48
2019-04-05T22:13:37.233Z,38.30
2019-04-05T22:16:06.645Z,43.10
2019-04-05T22:18:36.387Z,38.05
2019-04-05T22:21:05.710Z,44.20
2019-04-05T22:23:35.290Z,30.95
2019-04-05T22:26:04.560Z,28.95
2019-04-05T22:28:33.984Z,35.63
2019-04-05T22:31:03.372Z,36.60
2019-04-05T22:33:32.778Z,44.03
2019-04-05T22:36:02.174Z,36.17
2019-04-05T22:38:31.582Z,36.13
2019-04-05T22:41:00.878Z,40.05
2019-04-05T22:43:30.289Z,26.15
2019-04-05T22:45:59.584Z,43.68
2019-04-05T22:48:28.920Z,48.10
2019-04-05T22:50:59.523Z,46.35
2019-04-05T22:53:29.067Z,34.05
2019-04-05T22:55:58.327Z,38.53
2019-04-05T22:58:27.938Z,49.08
2019-04-05T23:00:57.242Z,39.05
2019-04-05T23:03:26.610Z,40.17
2019-04-05T23:05:56.227Z,32.33
2019-04-05T23:08:25.549Z,41.10
2019-04-05T23:10:55.818Z,36.48
2019-04-05T23:13:25.288Z,42.08
2019-04-05T23:15:54.994Z,42.80
2019-04-05T23:18:24.503Z,27.02
2019-04-05T23:20:53.842Z,31.17
2019-04-05T23:23:23.206Z,47.90
2019-04-05T23:25:52.506Z,41.73
2019-04-05T23:28:21.825Z,42.60
2019-04-05T23:30:51.313Z,31.40
2019-04-05T23:33:20.956Z,54.50
2019-04-05T23:35:50.259Z,26.05
2019-04-05T23:38:19.527Z,38.58
2019-04-05T23:40:48.931Z,34.78
2019-04-05T23:43:18.270Z,48.73
2019-04-05T23:45:47.636Z,31.00
2019-04-05T23:48:16.938Z,47.88
2019-04-05T23:50:46.282Z,33.35
2019-04-05T23:53:15.602Z,37.00
2019-04-05T23:55:44.891Z,29.35
2019-04-05T23:58:14.352Z,24.85
