createdAt,value
2018-01-12T00:02:05.592Z,22.40
2018-01-12T00:04:33.878Z,17.63
2018-01-12T00:07:02.092Z,18.57
2018-01-12T00:09:29.599Z,16.57
2018-01-12T00:11:57.081Z,12.77
2018-01-12T00:14:24.646Z,16.00
2018-01-12T00:16:52.147Z,19.30
2018-01-12T00:19:19.616Z,15.67
2018-01-12T00:21:47.159Z,18.23
2018-01-12T00:24:14.639Z,14.50
2018-01-12T00:26:42.132Z,14.23
2018-01-12T00:29:09.663Z,12.97
2018-01-12T00:31:37.928Z,14.70
2018-01-12T00:34:05.410Z,11.23
2018-01-12T00:36:33.664Z,12.97
2018-01-12T00:39:01.147Z,14.30
2018-01-12T00:41:28.720Z,12.97
2018-01-12T00:43:56.187Z,12.63
2018-01-12T00:46:23.688Z,12.80
2018-01-12T00:48:51.200Z,13.10
2018-01-12T00:51:18.708Z,12.57
2018-01-12T00:53:46.166Z,14.27
2018-01-12T00:56:14.484Z,23.63
2018-01-12T00:58:41.959Z,25.83
2018-01-12T01:01:09.461Z,21.60
2018-01-12T01:03:37.737Z,18.17
2018-01-12T01:06:05.235Z,17.57
2018-01-12T01:08:32.734Z,23.27
2018-01-12T01:11:00.216Z,18.10
2018-01-12T01:13:28.474Z,16.53
2018-01-12T01:15:55.964Z,19.00
2018-01-12T01:18:23.533Z,16.80
2018-01-12T01:20:50.995Z,17.90
2018-01-12T01:23:18.509Z,16.23
2018-01-12T01:25:46.018Z,17.00
2018-01-12T01:28:13.515Z,16.10
2018-01-12T01:30:40.983Z,17.73
2018-01-12T01:33:08.486Z,20.27
2018-01-12T01:35:35.993Z,15.10
2018-01-12T01:38:03.500Z,16.80
2018-01-12T01:40:31.029Z,12.47
2018-01-12T01:42:58.536Z,16.53
2018-01-12T01:45:26.083Z,21.17
2018-01-12T01:47:53.606Z,21.60
2018-01-12T01:50:21.879Z,20.20
2018-01-12T01:52:49.479Z,18.63
2018-01-12T01:55:16.981Z,17.63
2018-01-12T01:57:44.452Z,19.30
2018-01-12T02:00:12.056Z,18.03
2018-01-12T02:02:39.541Z,17.33
2018-01-12T02:05:07.079Z,15.50
2018-01-12T02:07:34.580Z,17.77
2018-01-12T02:10:02.058Z,16.17
2018-01-12T02:12:30.318Z,21.07
2018-01-12T02:14:57.794Z,23.03
2018-01-12T02:17:26.109Z,19.93
2018-01-12T02:19:53.606Z,19.30
2018-01-12T02:22:21.122Z,25.80
2018-01-12T02:24:48.616Z,23.60
2018-01-12T02:27:16.245Z,24.93
2018-01-12T02:29:43.738Z,20.53
2018-01-12T02:32:11.199Z,18.23
2018-01-12T02:34:38.709Z,18.97
2018-01-12T02:37:06.248Z,18.20
2018-01-12T02:39:33.757Z,24.07
2018-01-12T02:42:01.218Z,18.30
2018-01-12T02:44:28.741Z,14.37
2018-01-12T02:46:56.210Z,19.10
2018-01-12T02:49:23.736Z,16.47
2018-01-12T02:51:51.226Z,14.07
2018-01-12T02:54:18.742Z,17.80
2018-01-12T02:56:47.005Z,21.57
2018-01-12T02:59:14.515Z,19.13
2018-01-12T03:01:41.997Z,17.53
2018-01-12T03:04:09.498Z,14.33
2018-01-12T03:06:37.760Z,13.73
2018-01-12T03:09:06.024Z,13.83
2018-01-12T03:11:33.512Z,11.17
2018-01-12T03:14:01.767Z,14.10
2018-01-12T03:16:30.039Z,12.93
2018-01-12T03:18:57.533Z,10.83
2018-01-12T03:21:25.014Z,17.13
2018-01-12T03:23:52.515Z,13.70
2018-01-12T03:26:20.768Z,14.23
2018-01-12T03:28:48.263Z,12.80
2018-01-12T03:31:15.737Z,12.57
2018-01-12T03:33:43.276Z,13.43
2018-01-12T03:36:10.776Z,10.70
2018-01-12T03:38:38.276Z,15.13
2018-01-12T03:41:05.752Z,13.60
2018-01-12T03:43:33.295Z,14.97
2018-01-12T03:46:00.765Z,11.80
2018-01-12T03:48:28.223Z,11.57
2018-01-12T03:50:56.485Z,12.87
2018-01-12T03:53:23.966Z,14.10
2018-01-12T03:55:53.859Z,14.53
2018-01-12T03:58:21.322Z,12.57
2018-01-12T04:00:48.927Z,14.93
2018-01-12T04:03:16.397Z,16.93
2018-01-12T04:05:43.911Z,13.47
2018-01-12T04:08:12.146Z,19.07
2018-01-12T04:10:39.688Z,22.20
2018-01-12T04:13:07.158Z,14.73
2018-01-12T04:15:34.644Z,15.07
2018-01-12T04:18:02.140Z,13.47
2018-01-12T04:20:29.612Z,18.87
2018-01-12T04:22:57.134Z,15.37
2018-01-12T04:25:25.377Z,13.43
2018-01-12T04:27:52.856Z,11.97
2018-01-12T04:30:20.353Z,11.63
2018-01-12T04:32:47.818Z,15.97
2018-01-12T04:35:15.326Z,16.37
2018-01-12T04:37:42.846Z,15.07
2018-01-12T04:40:14.572Z,14.17
2018-01-12T04:42:42.079Z,14.80
2018-01-12T04:45:09.687Z,18.70
2018-01-12T04:47:37.195Z,21.60
2018-01-12T04:50:04.759Z,20.33
2018-01-12T04:52:32.300Z,21.33
2018-01-12T04:55:00.567Z,24.73
2018-01-12T04:57:28.057Z,23.53
2018-01-12T04:59:55.578Z,17.73
2018-01-12T05:02:23.044Z,17.77
2018-01-12T05:04:50.572Z,20.63
2018-01-12T05:07:18.222Z,19.00
2018-01-12T05:09:46.456Z,17.87
2018-01-12T05:12:13.959Z,20.50
2018-01-12T05:14:41.693Z,17.17
2018-01-12T05:17:09.244Z,23.00
2018-01-12T05:19:36.761Z,17.60
2018-01-12T05:22:04.285Z,18.93
2018-01-12T05:24:32.531Z,15.47
2018-01-12T05:27:00.160Z,22.53
2018-01-12T05:29:27.624Z,20.13
2018-01-12T05:31:55.125Z,16.90
2018-01-12T05:34:22.605Z,18.70
2018-01-12T05:36:50.096Z,19.80
2018-01-12T05:39:17.588Z,20.57
2018-01-12T05:41:45.108Z,15.53
2018-01-12T05:44:12.579Z,16.93
2018-01-12T05:46:40.093Z,16.97
2018-01-12T05:49:08.330Z,19.87
2018-01-12T05:51:35.868Z,21.03
2018-01-12T05:54:03.355Z,19.30
2018-01-12T05:56:30.859Z,19.07
2018-01-12T05:58:58.330Z,19.07
2018-01-12T06:01:37.779Z,18.33
2018-01-12T06:04:17.151Z,16.57
2018-01-12T06:06:44.653Z,19.00
2018-01-12T06:09:12.135Z,16.67
2018-01-12T06:11:39.756Z,16.87
2018-01-12T06:14:08.015Z,17.67
2018-01-12T06:16:35.483Z,19.07
2018-01-12T06:19:03.837Z,19.57
2018-01-12T06:21:31.325Z,19.33
2018-01-12T06:23:59.618Z,19.00
2018-01-12T06:26:27.136Z,23.40
2018-01-12T06:28:54.642Z,18.97
2018-01-12T06:31:22.124Z,19.37
2018-01-12T06:33:49.610Z,18.83
2018-01-12T06:36:17.108Z,19.53
2018-01-12T06:38:44.598Z,17.10
2018-01-12T06:41:12.070Z,19.93
2018-01-12T06:43:39.588Z,22.67
2018-01-12T06:46:07.068Z,23.63
2018-01-12T06:48:34.549Z,21.60
2018-01-12T06:51:02.045Z,22.57
2018-01-12T06:53:29.548Z,24.33
2018-01-12T06:55:57.047Z,17.33
2018-01-12T06:58:25.325Z,19.53
2018-01-12T07:00:53.621Z,21.20
2018-01-12T07:03:21.524Z,17.13
2018-01-12T07:05:49.980Z,20.47
2018-01-12T07:08:17.449Z,26.00
2018-01-12T07:10:44.965Z,24.80
2018-01-12T07:13:13.256Z,24.23
2018-01-12T07:15:40.737Z,22.40
2018-01-12T07:18:08.248Z,26.00
2018-01-12T07:20:57.443Z,24.80
2018-01-12T07:23:36.804Z,20.03
2018-01-12T07:26:04.273Z,31.33
2018-01-12T07:28:31.785Z,28.33
2018-01-12T07:30:59.251Z,26.63
2018-01-12T07:33:26.763Z,22.70
2018-01-12T07:35:54.228Z,19.67
2018-01-12T07:38:21.729Z,18.60
2018-01-12T07:40:49.339Z,24.07
2018-01-12T07:43:16.997Z,24.20
2018-01-12T07:45:44.467Z,25.63
2018-01-12T07:48:12.010Z,26.63
2018-01-12T07:50:39.486Z,24.60
2018-01-12T07:53:12.902Z,21.03
2018-01-12T07:55:41.152Z,26.93
2018-01-12T07:58:08.645Z,23.37
2018-01-12T08:00:41.911Z,21.10
2018-01-12T08:03:09.379Z,23.87
2018-01-12T08:05:37.658Z,20.23
2018-01-12T08:08:05.942Z,17.03
2018-01-12T08:10:34.216Z,16.97
2018-01-12T08:13:01.695Z,24.90
2018-01-12T08:15:29.202Z,23.70
2018-01-12T08:17:56.676Z,17.80
2018-01-12T08:20:24.967Z,20.23
2018-01-12T08:22:53.208Z,15.60
2018-01-12T08:25:20.688Z,17.80
2018-01-12T08:27:48.959Z,19.57
2018-01-12T08:30:16.437Z,24.03
2018-01-12T08:32:43.960Z,29.60
2018-01-12T08:35:11.426Z,25.07
2018-01-12T08:37:38.934Z,29.87
2018-01-12T08:40:06.404Z,27.03
2018-01-12T08:42:33.931Z,19.73
2018-01-12T08:45:01.414Z,20.27
2018-01-12T08:47:28.934Z,24.03
2018-01-12T08:49:57.163Z,22.10
2018-01-12T08:52:24.693Z,15.60
2018-01-12T08:54:52.174Z,18.83
2018-01-12T08:57:19.715Z,18.37
2018-01-12T08:59:47.226Z,13.67
2018-01-12T09:02:14.699Z,15.00
2018-01-12T09:04:42.966Z,16.30
2018-01-12T09:07:10.441Z,12.77
2018-01-12T09:09:37.944Z,18.13
2018-01-12T09:12:06.342Z,13.83
2018-01-12T09:14:45.577Z,17.33
2018-01-12T09:17:13.059Z,16.93
2018-01-12T09:19:48.216Z,22.53
2018-01-12T09:22:27.559Z,23.83
2018-01-12T09:24:55.074Z,24.00
2018-01-12T09:27:22.542Z,25.73
2018-01-12T09:29:50.824Z,25.27
2018-01-12T09:32:19.097Z,25.53
2018-01-12T09:35:02.234Z,20.27
2018-01-12T09:37:30.700Z,22.53
2018-01-12T09:40:09.979Z,22.53
2018-01-12T09:42:37.510Z,23.00
2018-01-12T09:45:05.758Z,21.97
2018-01-12T09:47:40.046Z,18.80
2018-01-12T09:50:07.524Z,19.43
2018-01-12T09:52:35.029Z,19.37
2018-01-12T09:55:02.563Z,21.43
2018-01-12T09:57:30.833Z,19.17
2018-01-12T09:59:59.095Z,18.17
2018-01-12T10:02:26.566Z,18.67
2018-01-12T10:04:54.108Z,19.17
2018-01-12T10:07:21.592Z,16.80
2018-01-12T10:09:49.865Z,18.27
2018-01-12T10:12:18.098Z,18.00
2018-01-12T10:14:45.624Z,16.93
2018-01-12T10:17:13.152Z,14.17
2018-01-12T10:22:49.708Z,15.47
2018-01-12T10:25:17.204Z,16.10
2018-01-12T10:27:45.462Z,18.23
2018-01-12T10:30:22.887Z,17.73
2018-01-12T10:33:05.532Z,14.97
2018-01-12T10:35:33.016Z,15.07
2018-01-12T10:38:00.521Z,16.37
2018-01-12T10:40:51.424Z,16.30
2018-01-12T10:43:18.972Z,13.80
2018-01-12T10:45:58.978Z,14.33
2018-01-12T10:48:39.190Z,14.93
2018-01-12T10:53:48.243Z,15.00
2018-01-12T10:56:15.725Z,13.87
2018-01-12T10:58:43.236Z,14.00
2018-01-12T11:01:11.483Z,13.93
2018-01-12T11:03:39.033Z,14.87
2018-01-12T11:06:07.926Z,12.93
2018-01-12T11:08:36.652Z,16.23
2018-01-12T11:11:04.959Z,15.27
2018-01-12T11:13:32.441Z,16.00
2018-01-12T11:15:59.960Z,17.23
2018-01-12T11:18:27.449Z,15.00
2018-01-12T11:20:54.973Z,15.77
2018-01-12T11:23:22.441Z,16.70
2018-01-12T11:25:49.955Z,16.03
2018-01-12T11:28:17.442Z,15.83
2018-01-12T11:30:44.952Z,14.70
2018-01-12T11:33:12.432Z,14.33
2018-01-12T11:35:40.731Z,14.37
2018-01-12T11:38:08.993Z,13.33
2018-01-12T11:40:36.499Z,14.70
2018-01-12T11:43:03.970Z,12.13
2018-01-12T11:45:31.514Z,14.17
2018-01-12T11:47:59.016Z,12.77
2018-01-12T11:50:26.499Z,13.17
2018-01-12T11:52:54.805Z,15.87
2018-01-12T11:55:22.271Z,19.40
2018-01-12T11:57:49.773Z,18.17
2018-01-12T12:00:17.252Z,16.33
2018-01-12T12:02:45.530Z,14.80
2018-01-12T12:05:13.799Z,16.03
2018-01-12T12:07:42.071Z,16.10
2018-01-12T12:10:10.325Z,15.83
2018-01-12T12:12:37.826Z,17.07
2018-01-12T12:15:05.321Z,15.13
2018-01-12T12:17:32.844Z,15.83
2018-01-12T12:20:00.331Z,17.40
2018-01-12T12:22:27.962Z,16.27
2018-01-12T12:24:55.448Z,14.33
2018-01-12T12:27:22.929Z,16.37
2018-01-12T12:29:50.462Z,13.97
2018-01-12T12:32:17.980Z,17.43
2018-01-12T12:34:46.239Z,15.50
2018-01-12T12:37:13.733Z,16.90
2018-01-12T12:39:41.245Z,14.77
2018-01-12T12:42:08.719Z,13.90
2018-01-12T12:44:36.991Z,14.50
2018-01-12T12:47:05.268Z,14.67
2018-01-12T12:49:33.547Z,15.57
2018-01-12T12:52:01.811Z,14.00
2018-01-12T12:54:29.323Z,12.87
2018-01-12T12:56:56.805Z,13.67
2018-01-12T12:59:24.364Z,11.87
2018-01-12T13:01:51.850Z,14.03
2018-01-12T13:04:19.374Z,13.23
2018-01-12T13:06:46.893Z,14.33
2018-01-12T13:09:15.143Z,13.63
2018-01-12T13:11:42.707Z,12.70
2018-01-12T13:14:10.179Z,13.07
2018-01-12T13:16:37.786Z,12.90
2018-01-12T13:19:05.296Z,13.20
2018-01-12T13:21:32.767Z,13.23
2018-01-12T13:24:00.284Z,12.07
2018-01-12T13:26:28.496Z,11.40
2018-01-12T13:28:56.025Z,11.07
2018-01-12T13:31:23.583Z,12.17
2018-01-12T13:33:51.062Z,11.53
2018-01-12T13:36:18.572Z,12.30
2018-01-12T13:38:46.083Z,13.70
2018-01-12T13:41:13.573Z,14.33
2018-01-12T13:43:41.141Z,12.97
2018-01-12T13:46:08.593Z,13.43
2018-01-12T13:48:36.105Z,13.30
2018-01-12T13:51:03.611Z,13.90
2018-01-12T13:53:31.155Z,12.37
2018-01-12T13:55:58.628Z,12.70
2018-01-12T13:58:26.147Z,13.60
2018-01-12T14:00:54.354Z,14.80
2018-01-12T14:03:21.883Z,15.00
2018-01-12T14:05:50.125Z,12.67
2018-01-12T14:08:17.684Z,13.10
2018-01-12T14:10:45.180Z,14.67
2018-01-12T14:13:12.721Z,14.13
2018-01-12T14:15:40.215Z,12.97
2018-01-12T14:18:07.711Z,13.13
2018-01-12T14:20:35.222Z,13.83
2018-01-12T14:23:02.725Z,14.27
2018-01-12T14:25:30.256Z,14.37
2018-01-12T14:27:57.747Z,13.80
2018-01-12T14:30:25.365Z,12.30
2018-01-12T14:32:52.844Z,12.07
2018-01-12T14:35:20.364Z,13.17
2018-01-12T14:37:47.893Z,12.60
2018-01-12T14:40:15.424Z,11.20
2018-01-12T14:42:42.955Z,13.07
2018-01-12T14:45:10.959Z,12.90
2018-01-12T14:47:38.485Z,12.07
2018-01-12T14:50:05.989Z,14.07
2018-01-12T14:52:33.531Z,12.67
2018-01-12T14:55:01.005Z,12.57
2018-01-12T14:57:28.592Z,13.07
2018-01-12T14:59:56.851Z,16.70
2018-01-12T15:02:24.391Z,15.40
2018-01-12T15:04:51.911Z,15.40
2018-01-12T15:07:19.425Z,13.73
2018-01-12T15:09:47.253Z,14.47
2018-01-12T15:12:14.744Z,16.17
2018-01-12T15:14:42.275Z,15.30
2018-01-12T15:17:09.777Z,16.47
2018-01-12T15:19:38.072Z,15.77
2018-01-12T15:22:05.554Z,15.40
2018-01-12T15:24:33.067Z,15.10
2018-01-12T15:27:01.315Z,18.47
2018-01-12T15:29:29.179Z,18.10
2018-01-12T15:31:56.673Z,14.93
2018-01-12T15:34:25.665Z,15.73
2018-01-12T15:36:53.205Z,16.10
2018-01-12T15:39:20.936Z,18.30
2018-01-12T15:41:48.508Z,16.83
2018-01-12T15:44:15.975Z,17.70
2018-01-12T15:46:43.510Z,15.60
2018-01-12T15:49:10.988Z,15.03
2018-01-12T15:51:38.514Z,15.33
2018-01-12T15:54:06.008Z,14.07
2018-01-12T15:56:36.382Z,16.00
2018-01-12T15:59:03.954Z,16.57
2018-01-12T16:01:31.467Z,15.03
2018-01-12T16:03:58.953Z,17.87
2018-01-12T16:06:26.484Z,15.07
2018-01-12T16:08:53.977Z,12.80
2018-01-12T16:11:21.484Z,13.80
2018-01-12T16:13:49.003Z,12.97
2018-01-12T16:16:16.486Z,14.80
2018-01-12T16:18:44.012Z,16.17
2018-01-12T16:21:11.498Z,16.70
2018-01-12T16:23:39.208Z,26.40
2018-01-12T16:26:07.124Z,23.23
2018-01-12T16:28:34.685Z,18.37
2018-01-12T16:31:03.132Z,18.77
2018-01-12T16:33:30.677Z,23.27
2018-01-12T16:35:58.500Z,25.17
2018-01-12T16:38:26.102Z,21.37
2018-01-12T16:40:54.458Z,20.37
2018-01-12T16:43:21.984Z,23.40
2018-01-12T16:45:49.466Z,27.63
2018-01-12T16:48:16.986Z,21.17
2018-01-12T16:50:45.455Z,20.57
2018-01-12T16:53:13.299Z,18.57
2018-01-12T16:55:41.619Z,21.63
2018-01-12T16:58:09.093Z,22.63
2018-01-12T17:00:36.630Z,21.90
2018-01-12T17:03:04.135Z,18.10
2018-01-12T17:05:31.685Z,18.30
2018-01-12T17:08:00.047Z,18.27
2018-01-12T17:10:27.568Z,19.30
2018-01-12T17:12:55.077Z,32.00
2018-01-12T17:15:22.573Z,28.33
2018-01-12T17:17:50.841Z,21.40
2018-01-12T17:20:19.151Z,19.07
2018-01-12T17:22:46.650Z,18.23
2018-01-12T17:25:14.249Z,16.57
2018-01-12T17:27:41.728Z,14.63
2018-01-12T17:30:09.243Z,20.00
2018-01-12T17:32:37.529Z,23.27
2018-01-12T17:35:05.773Z,32.87
2018-01-12T17:37:33.300Z,32.20
2018-01-12T17:40:00.808Z,26.43
2018-01-12T17:42:28.334Z,28.43
2018-01-12T17:44:55.808Z,31.27
2018-01-12T17:47:23.345Z,31.27
2018-01-12T17:49:51.685Z,29.17
2018-01-12T17:52:19.159Z,29.43
2018-01-12T17:54:46.672Z,29.07
2018-01-12T17:57:14.537Z,23.13
2018-01-12T17:59:42.670Z,24.63
2018-01-12T18:02:10.390Z,28.37
2018-01-12T18:04:38.663Z,32.23
2018-01-12T18:07:06.937Z,30.93
2018-01-12T18:09:34.436Z,24.43
2018-01-12T18:12:01.918Z,22.13
2018-01-12T18:14:29.436Z,31.63
2018-01-12T18:16:56.920Z,29.73
2018-01-12T18:19:24.420Z,24.03
2018-01-12T18:21:51.928Z,24.00
2018-01-12T18:24:19.609Z,24.47
2018-01-12T18:26:47.117Z,23.70
2018-01-12T18:29:15.402Z,24.17
2018-01-12T18:31:42.902Z,27.93
2018-01-12T18:34:10.402Z,28.33
2018-01-12T18:36:37.910Z,25.67
2018-01-12T18:39:05.411Z,24.63
2018-01-12T18:41:32.920Z,21.77
2018-01-12T18:44:00.419Z,16.50
2018-01-12T18:46:27.941Z,27.10
2018-01-12T18:48:55.476Z,21.13
2018-01-12T18:51:22.989Z,24.40
2018-01-12T18:53:50.492Z,20.27
2018-01-12T18:56:19.229Z,23.07
2018-01-12T18:58:46.728Z,21.80
2018-01-12T19:01:15.021Z,17.37
2018-01-12T19:03:43.072Z,20.73
2018-01-12T19:06:11.365Z,24.37
2018-01-12T19:08:39.151Z,23.67
2018-01-12T19:11:06.651Z,22.97
2018-01-12T19:13:34.185Z,33.73
2018-01-12T19:16:01.940Z,26.60
2018-01-12T19:18:29.552Z,25.97
2018-01-12T19:20:58.032Z,30.70
2018-01-12T19:23:25.870Z,34.57
2018-01-12T19:25:53.389Z,29.17
2018-01-12T19:28:20.903Z,30.00
2018-01-12T19:30:49.207Z,23.93
2018-01-12T19:33:16.764Z,33.13
2018-01-12T19:35:44.262Z,30.73
2018-01-12T19:38:11.930Z,32.00
2018-01-12T19:40:39.421Z,26.60
2018-01-12T19:43:07.683Z,27.63
2018-01-12T19:45:35.556Z,27.53
2018-01-12T19:48:03.945Z,28.70
2018-01-12T19:50:32.226Z,27.47
2018-01-12T19:53:00.467Z,22.43
2018-01-12T19:55:28.037Z,29.83
2018-01-12T19:57:55.514Z,27.73
2018-01-12T20:00:23.065Z,21.83
2018-01-12T20:02:50.543Z,29.97
2018-01-12T20:05:18.051Z,31.30
2018-01-12T20:07:45.525Z,29.50
2018-01-12T20:10:14.254Z,34.47
2018-01-12T20:12:41.743Z,32.13
2018-01-12T20:15:09.763Z,34.63
2018-01-12T20:17:37.307Z,32.23
2018-01-12T20:20:05.441Z,36.93
2018-01-12T20:22:32.936Z,34.17
2018-01-12T20:25:00.449Z,37.70
2018-01-12T20:27:27.976Z,33.13
2018-01-12T20:29:56.244Z,35.17
2018-01-12T20:32:25.331Z,41.57
2018-01-12T20:34:52.906Z,39.13
2018-01-12T20:37:21.203Z,38.57
2018-01-12T20:39:48.724Z,38.47
2018-01-12T20:42:16.321Z,28.07
2018-01-12T20:44:43.853Z,28.47
2018-01-12T20:47:12.162Z,30.67
2018-01-12T20:49:39.703Z,25.47
2018-01-12T20:52:07.313Z,22.43
2018-01-12T20:54:34.818Z,26.67
2018-01-12T20:57:02.344Z,23.67
2018-01-12T20:59:29.852Z,27.80
2018-01-12T21:01:57.351Z,39.60
2018-01-12T21:04:25.366Z,38.93
2018-01-12T21:06:52.861Z,40.60
2018-01-12T21:09:20.375Z,43.73
2018-01-12T21:11:47.884Z,41.07
2018-01-12T21:14:15.438Z,39.20
2018-01-12T21:16:42.933Z,32.17
2018-01-12T21:19:10.416Z,43.97
2018-01-12T21:21:37.934Z,40.53
2018-01-12T21:24:05.437Z,53.13
2018-01-12T21:26:32.958Z,48.77
2018-01-12T21:29:00.451Z,43.43
2018-01-12T21:31:27.987Z,42.20
2018-01-12T21:33:55.461Z,46.43
2018-01-12T21:36:22.982Z,40.07
2018-01-12T21:38:50.501Z,33.23
2018-01-12T21:41:18.187Z,38.07
2018-01-12T21:43:45.686Z,41.10
2018-01-12T21:46:14.689Z,38.37
2018-01-12T21:48:42.997Z,38.33
2018-01-12T21:51:10.514Z,27.77
2018-01-12T21:53:40.212Z,31.67
2018-01-12T21:56:07.965Z,31.60
2018-01-12T21:58:35.512Z,36.37
2018-01-12T22:01:03.015Z,35.70
2018-01-12T22:03:30.522Z,33.13
2018-01-12T22:05:57.995Z,34.70
2018-01-12T22:08:25.826Z,26.17
2018-01-12T22:10:53.296Z,41.90
2018-01-12T22:13:20.797Z,36.37
2018-01-12T22:15:48.294Z,26.50
2018-01-12T22:18:15.790Z,36.00
2018-01-12T22:20:43.285Z,32.90
2018-01-12T22:23:11.542Z,37.80
2018-01-12T22:25:39.023Z,28.00
2018-01-12T22:28:07.296Z,35.30
2018-01-12T22:30:35.531Z,32.23
2018-01-12T22:33:03.026Z,28.57
2018-01-12T22:35:31.285Z,35.60
2018-01-12T22:37:58.794Z,35.73
2018-01-12T22:40:26.273Z,36.03
2018-01-12T22:42:53.774Z,28.77
2018-01-12T22:45:22.040Z,24.83
2018-01-12T22:47:49.562Z,28.40
2018-01-12T22:50:17.027Z,31.23
2018-01-12T22:52:44.553Z,29.80
2018-01-12T22:55:13.455Z,28.20
2018-01-12T22:57:40.994Z,28.27
2018-01-12T23:00:08.474Z,33.33
2018-01-12T23:02:35.983Z,34.53
2018-01-12T23:05:03.462Z,27.33
2018-01-12T23:07:31.016Z,29.27
2018-01-12T23:09:59.286Z,39.53
2018-01-12T23:12:27.522Z,33.20
2018-01-12T23:14:55.050Z,28.73
2018-01-12T23:17:22.543Z,28.20
2018-01-12T23:19:50.045Z,27.87
2018-01-12T23:22:18.284Z,31.87
2018-01-12T23:24:45.825Z,38.17
2018-01-12T23:27:13.292Z,28.60
2018-01-12T23:29:40.769Z,30.93
2018-01-12T23:32:08.301Z,31.87
2018-01-12T23:34:35.839Z,39.47
2018-01-12T23:37:03.311Z,40.43
2018-01-12T23:39:30.777Z,38.10
2018-01-12T23:41:58.330Z,34.53
2018-01-12T23:44:25.812Z,30.87
2018-01-12T23:46:53.324Z,33.50
2018-01-12T23:49:20.787Z,32.20
2018-01-12T23:51:48.344Z,31.10
2018-01-12T23:54:15.835Z,29.70
2018-01-12T23:56:43.330Z,24.60
2018-01-12T23:59:11.574Z,25.33
