createdAt,value
2022-10-27T00:00:11.736Z,11.5
2022-10-27T00:03:18.472Z,11.3
2022-10-27T00:06:11.752Z,11.1
2022-10-27T00:09:11.670Z,11
2022-10-27T00:12:11.709Z,10.9
2022-10-27T00:15:11.686Z,10.8
2022-10-27T00:18:11.667Z,10.6
2022-10-27T00:21:11.686Z,10.5
2022-10-27T00:24:11.672Z,10.5
2022-10-27T00:27:11.699Z,10.4
2022-10-27T00:30:11.741Z,10.4
2022-10-27T00:33:11.739Z,10.3
2022-10-27T00:36:11.755Z,10.3
2022-10-27T00:39:11.658Z,10.1
2022-10-27T00:42:11.678Z,10
2022-10-27T00:45:11.744Z,10
2022-10-27T00:48:11.682Z,9.9
2022-10-27T00:51:11.744Z,9.9
2022-10-27T00:54:11.744Z,9.8
2022-10-27T00:57:11.710Z,9.8
2022-10-27T01:00:11.672Z,9.6
2022-10-27T01:03:11.772Z,9.5
2022-10-27T01:06:11.723Z,9.5
2022-10-27T01:09:11.744Z,9.4
2022-10-27T01:12:11.784Z,9.4
2022-10-27T01:15:11.757Z,9.4
2022-10-27T01:18:11.709Z,9.4
2022-10-27T01:21:11.728Z,9.4
2022-10-27T01:24:11.677Z,9.4
2022-10-27T01:27:11.676Z,9.3
2022-10-27T01:30:11.707Z,9.3
2022-10-27T01:33:11.726Z,9.3
2022-10-27T01:36:11.649Z,9.1
2022-10-27T01:39:11.893Z,9.1
2022-10-27T01:42:11.677Z,9.1
2022-10-27T01:45:11.717Z,9
2022-10-27T01:48:11.680Z,9
2022-10-27T01:51:13.703Z,9
2022-10-27T01:54:11.693Z,8.9
2022-10-27T01:57:11.682Z,8.9
2022-10-27T02:00:11.723Z,8.9
2022-10-27T02:03:11.675Z,8.8
2022-10-27T02:06:11.692Z,8.8
2022-10-27T02:09:11.666Z,8.8
2022-10-27T02:12:11.756Z,8.8
2022-10-27T02:15:11.775Z,8.8
2022-10-27T02:18:11.917Z,8.8
2022-10-27T02:21:11.823Z,8.8
2022-10-27T02:24:11.680Z,8.6
2022-10-27T02:27:11.754Z,8.6
2022-10-27T02:30:11.719Z,8.6
2022-10-27T02:33:11.703Z,8.6
2022-10-27T02:36:11.698Z,8.6
2022-10-27T02:39:11.702Z,8.5
2022-10-27T02:42:11.706Z,8.5
2022-10-27T02:45:11.710Z,8.5
2022-10-27T02:48:11.740Z,8.5
2022-10-27T02:51:11.663Z,8.5
2022-10-27T02:54:11.673Z,8.4
2022-10-27T02:57:11.710Z,8.4
2022-10-27T03:00:11.938Z,8.4
2022-10-27T03:03:11.672Z,8.3
2022-10-27T03:06:11.778Z,8.3
2022-10-27T03:09:11.671Z,8.3
2022-10-27T03:12:11.754Z,8.3
2022-10-27T03:15:11.736Z,8.3
2022-10-27T03:18:11.713Z,8.1
2022-10-27T03:21:11.736Z,8.3
2022-10-27T03:24:11.678Z,8.3
2022-10-27T03:27:11.766Z,8.3
2022-10-27T03:30:11.686Z,8.3
2022-10-27T03:33:11.734Z,8.3
2022-10-27T03:36:11.744Z,8.3
2022-10-27T03:39:11.663Z,8.1
2022-10-27T03:42:11.697Z,8.1
2022-10-27T03:45:11.734Z,8.1
2022-10-27T03:48:11.679Z,8.1
2022-10-27T03:51:11.705Z,8.1
2022-10-27T03:54:11.687Z,8.1
2022-10-27T03:57:11.685Z,8.1
2022-10-27T04:00:11.879Z,8
2022-10-27T04:03:11.685Z,8
2022-10-27T04:06:11.744Z,8
2022-10-27T04:09:11.946Z,8
2022-10-27T04:12:11.658Z,7.9
2022-10-27T04:15:11.714Z,7.9
2022-10-27T04:18:11.701Z,7.9
2022-10-27T04:21:11.709Z,7.9
2022-10-27T04:24:11.775Z,7.9
2022-10-27T04:30:11.709Z,7.9
2022-10-27T04:33:11.755Z,7.9
2022-10-27T04:36:11.659Z,7.9
2022-10-27T04:39:11.709Z,8
2022-10-27T04:42:11.739Z,8
2022-10-27T04:45:11.748Z,8.1
2022-10-27T04:48:11.652Z,8.1
2022-10-27T04:51:11.654Z,8.1
2022-10-27T04:54:11.710Z,8.1
2022-10-27T04:57:11.750Z,8.1
2022-10-27T05:00:11.903Z,8.1
2022-10-27T05:03:12.237Z,8.1
2022-10-27T05:06:11.735Z,8.1
2022-10-27T05:09:11.712Z,8.1
2022-10-27T05:12:11.687Z,8.1
2022-10-27T05:15:16.775Z,8.1
2022-10-27T05:18:17.125Z,8.1
2022-10-27T05:21:11.718Z,8.1
2022-10-27T05:24:11.736Z,8.1
2022-10-27T05:27:11.834Z,8.1
2022-10-27T05:30:11.683Z,8.1
2022-10-27T05:33:11.817Z,8.1
2022-10-27T05:36:11.726Z,8.1
2022-10-27T05:39:11.763Z,8.1
2022-10-27T05:42:12.116Z,8.1
2022-10-27T05:45:11.745Z,8
2022-10-27T05:48:11.690Z,8
2022-10-27T05:51:11.672Z,8
2022-10-27T05:54:11.765Z,7.9
2022-10-27T05:57:11.681Z,7.9
2022-10-27T06:00:11.765Z,7.9
2022-10-27T06:03:11.732Z,7.9
2022-10-27T06:06:11.787Z,7.7
2022-10-27T06:09:11.781Z,7.9
2022-10-27T06:12:11.682Z,7.9
2022-10-27T06:15:11.843Z,8
2022-10-27T06:18:11.702Z,8.1
2022-10-27T06:21:11.703Z,8.3
2022-10-27T06:24:11.894Z,8.4
2022-10-27T06:27:11.732Z,8.6
2022-10-27T06:30:11.813Z,8.8
2022-10-27T06:33:11.808Z,9
2022-10-27T06:36:11.793Z,9.3
2022-10-27T06:39:11.752Z,9.5
2022-10-27T06:42:11.741Z,9.6
2022-10-27T06:45:11.796Z,9.8
2022-10-27T06:48:11.768Z,10
2022-10-27T06:51:11.906Z,10.1
2022-10-27T06:54:11.741Z,10.4
2022-10-27T06:57:11.766Z,10.5
2022-10-27T07:00:11.956Z,10.9
2022-10-27T07:03:13.009Z,11.1
2022-10-27T07:06:11.991Z,11.3
2022-10-27T07:09:18.854Z,11.5
2022-10-27T07:12:12.018Z,11.8
2022-10-27T07:15:11.750Z,11.9
2022-10-27T07:18:13.633Z,12
2022-10-27T07:21:11.660Z,12.1
2022-10-27T07:24:16.788Z,12.2
2022-10-27T07:27:15.661Z,12.4
2022-10-27T07:30:11.924Z,12.5
2022-10-27T07:33:11.794Z,12.6
2022-10-27T07:36:11.712Z,12.8
2022-10-27T07:39:11.785Z,12.9
2022-10-27T07:42:11.809Z,13.1
2022-10-27T07:45:11.754Z,13.3
2022-10-27T07:48:11.767Z,13.5
2022-10-27T07:51:11.957Z,13.8
2022-10-27T07:54:11.939Z,13.9
2022-10-27T07:57:11.858Z,14.1
2022-10-27T08:00:11.828Z,14.4
2022-10-27T08:03:11.792Z,14.6
2022-10-27T08:06:11.825Z,14.9
2022-10-27T08:09:14.192Z,15.3
2022-10-27T08:12:11.783Z,15.5
2022-10-27T08:15:11.807Z,15.9
2022-10-27T08:18:11.781Z,16.3
2022-10-27T08:21:11.733Z,16.6
2022-10-27T08:24:12.193Z,16.9
2022-10-27T08:27:11.775Z,17.2
2022-10-27T08:30:11.884Z,17.6
2022-10-27T08:33:11.750Z,19
2022-10-27T08:36:11.707Z,20.9
2022-10-27T08:39:11.803Z,21.9
2022-10-27T08:42:11.780Z,22.6
2022-10-27T08:45:11.899Z,23.9
2022-10-27T08:48:11.714Z,24.7
2022-10-27T08:51:11.671Z,26.1
2022-10-27T08:54:12.056Z,27
2022-10-27T08:57:11.722Z,27.2
2022-10-27T09:00:11.881Z,27.9
2022-10-27T09:03:11.776Z,28.9
2022-10-27T09:06:16.723Z,29.3
2022-10-27T09:09:11.762Z,29.1
2022-10-27T09:12:11.746Z,28
2022-10-27T09:15:11.746Z,27.9
2022-10-27T09:18:11.761Z,27.9
2022-10-27T09:21:11.735Z,28.3
2022-10-27T09:24:11.744Z,29.4
2022-10-27T09:27:11.763Z,30.5
2022-10-27T09:30:21.801Z,30.9
2022-10-27T09:33:11.863Z,31.1
2022-10-27T09:36:11.869Z,31.5
2022-10-27T09:39:12.299Z,32.1
2022-10-27T09:42:11.893Z,32.4
2022-10-27T09:45:11.834Z,34.2
2022-10-27T09:48:11.790Z,34.4
2022-10-27T09:51:11.838Z,35.1
2022-10-27T09:54:11.749Z,35.6
2022-10-27T09:57:11.970Z,36.4
2022-10-27T10:00:11.891Z,37
2022-10-27T10:03:11.891Z,37.5
2022-10-27T10:06:11.814Z,37.2
2022-10-27T10:09:11.781Z,37.2
2022-10-27T10:12:11.987Z,38.4
2022-10-27T10:15:11.874Z,38.1
2022-10-27T10:18:12.801Z,39
2022-10-27T10:21:11.703Z,39.2
2022-10-27T10:24:11.813Z,39.4
2022-10-27T10:27:12.035Z,39.6
2022-10-27T10:30:11.832Z,39.9
2022-10-27T10:33:11.753Z,40.9
2022-10-27T10:36:11.769Z,40.6
2022-10-27T10:39:11.796Z,41
2022-10-27T10:42:11.824Z,40.4
2022-10-27T10:45:11.740Z,39.7
2022-10-27T10:48:11.824Z,40
2022-10-27T10:51:11.766Z,40.9
2022-10-27T10:54:11.739Z,41.4
2022-10-27T11:00:11.873Z,41.5
2022-10-27T11:03:11.710Z,41.2
2022-10-27T11:06:11.866Z,41.2
2022-10-27T11:09:11.809Z,41.1
2022-10-27T11:12:11.790Z,41.6
2022-10-27T11:15:12.029Z,41.6
2022-10-27T11:18:11.948Z,41.7
2022-10-27T11:21:11.782Z,41.9
2022-10-27T11:24:11.792Z,42
2022-10-27T11:27:11.697Z,41.4
2022-10-27T11:30:11.873Z,41.2
2022-10-27T11:33:11.746Z,40.8
2022-10-27T11:36:17.294Z,39.5
2022-10-27T11:39:11.763Z,38.4
2022-10-27T11:42:11.787Z,38
2022-10-27T11:45:11.859Z,38.2
2022-10-27T11:48:11.833Z,38.9
2022-10-27T11:51:11.701Z,39.4
2022-10-27T11:57:46.714Z,40.5
2022-10-27T12:00:12.047Z,41
2022-10-27T12:03:11.824Z,41
2022-10-27T12:06:11.781Z,41.1
2022-10-27T12:09:18.207Z,40.8
2022-10-27T12:12:11.757Z,40.4
2022-10-27T12:15:11.822Z,40.1
2022-10-27T12:18:17.883Z,40.4
2022-10-27T12:21:11.696Z,40.5
2022-10-27T12:24:11.797Z,40.4
2022-10-27T12:27:11.736Z,40.2
2022-10-27T12:30:11.795Z,40
2022-10-27T12:33:11.770Z,39.6
2022-10-27T12:36:11.717Z,37.6
2022-10-27T12:39:11.654Z,36
2022-10-27T12:42:12.006Z,35.2
2022-10-27T12:45:13.743Z,36.9
2022-10-27T12:48:12.208Z,38.2
2022-10-27T12:51:11.786Z,39.2
2022-10-27T12:54:11.762Z,39.6
2022-10-27T12:57:11.757Z,39.7
2022-10-27T13:00:12.097Z,39
2022-10-27T13:03:11.738Z,38.7
2022-10-27T13:06:11.762Z,39
2022-10-27T13:09:11.751Z,39.2
2022-10-27T13:12:11.708Z,39.5
2022-10-27T13:15:11.902Z,40.1
2022-10-27T13:18:11.763Z,40.6
2022-10-27T13:21:11.747Z,40.1
2022-10-27T13:24:11.787Z,39.9
2022-10-27T13:27:11.826Z,39.6
2022-10-27T13:30:11.935Z,38.9
2022-10-27T13:33:11.841Z,38.5
2022-10-27T13:36:11.726Z,38.5
2022-10-27T13:39:11.780Z,38
2022-10-27T13:42:11.900Z,38
2022-10-27T13:45:11.757Z,37.2
2022-10-27T13:48:12.042Z,36.5
2022-10-27T13:51:11.675Z,34.4
2022-10-27T13:54:11.813Z,34.4
2022-10-27T13:57:11.690Z,33.9
2022-10-27T14:00:11.920Z,33.4
2022-10-27T14:03:12.245Z,33.2
2022-10-27T14:06:11.786Z,32.5
2022-10-27T14:09:11.840Z,31.6
2022-10-27T14:12:12.174Z,31
2022-10-27T14:15:11.775Z,30.9
2022-10-27T14:18:11.772Z,30.8
2022-10-27T14:21:11.705Z,30.8
2022-10-27T14:24:11.822Z,31
2022-10-27T14:27:11.781Z,31.2
2022-10-27T14:30:11.948Z,31.2
2022-10-27T14:33:11.752Z,31.1
2022-10-27T14:36:11.963Z,30.1
2022-10-27T14:39:11.777Z,29.3
2022-10-27T14:42:11.775Z,28.7
2022-10-27T14:45:11.792Z,28.7
2022-10-27T14:48:11.746Z,28.3
2022-10-27T14:51:11.983Z,27.2
2022-10-27T14:54:12.929Z,26.5
2022-10-27T14:57:11.780Z,25.8
2022-10-27T15:00:12.098Z,25.1
2022-10-27T15:03:12.379Z,24.5
2022-10-27T15:06:11.785Z,23.9
2022-10-27T15:09:11.800Z,23.4
2022-10-27T15:12:11.820Z,22.9
2022-10-27T15:15:11.759Z,22.4
2022-10-27T15:18:12.074Z,21.9
2022-10-27T15:21:11.820Z,21.5
2022-10-27T15:24:11.767Z,21
2022-10-27T15:27:11.772Z,20.6
2022-10-27T15:30:11.895Z,20.3
2022-10-27T15:33:11.717Z,19.9
2022-10-27T15:36:11.775Z,19.5
2022-10-27T15:39:11.679Z,19.1
2022-10-27T15:42:11.975Z,18.8
2022-10-27T15:45:11.804Z,18.3
2022-10-27T15:48:11.781Z,17.9
2022-10-27T15:51:11.812Z,17.5
2022-10-27T15:54:12.006Z,17.1
2022-10-27T15:57:12.498Z,16.9
2022-10-27T16:00:11.884Z,16.6
2022-10-27T16:03:11.848Z,16.4
2022-10-27T16:06:11.758Z,16.1
2022-10-27T16:09:11.700Z,16
2022-10-27T16:12:11.716Z,15.9
2022-10-27T16:15:11.731Z,15.6
2022-10-27T16:18:11.739Z,15.4
2022-10-27T16:21:11.696Z,15.1
2022-10-27T16:24:11.871Z,15
2022-10-27T16:27:11.721Z,14.9
2022-10-27T16:30:11.922Z,14.7
2022-10-27T16:33:11.689Z,14.5
2022-10-27T16:36:11.729Z,14.5
2022-10-27T16:39:11.749Z,14.4
2022-10-27T16:42:11.715Z,14.3
2022-10-27T16:45:11.734Z,14.3
2022-10-27T16:48:11.726Z,14.1
2022-10-27T16:51:11.695Z,14
2022-10-27T16:54:11.689Z,13.9
2022-10-27T16:57:11.785Z,13.9
2022-10-27T17:00:11.658Z,13.8
2022-10-27T17:03:17.652Z,13.6
2022-10-27T17:06:11.766Z,13.6
2022-10-27T17:09:11.644Z,13.5
2022-10-27T17:12:11.689Z,13.5
2022-10-27T17:15:11.688Z,13.5
2022-10-27T17:18:11.761Z,13.4
2022-10-27T17:21:11.615Z,13.4
2022-10-27T17:24:11.726Z,13.4
2022-10-27T17:27:11.680Z,13.4
2022-10-27T17:30:12.842Z,13.4
2022-10-27T17:33:11.697Z,13.5
2022-10-27T17:39:11.753Z,13.8
2022-10-27T17:42:11.710Z,13.9
2022-10-27T17:45:11.775Z,14
2022-10-27T17:48:11.709Z,14
2022-10-27T17:51:11.699Z,14.1
2022-10-27T17:54:11.800Z,14.1
2022-10-27T17:57:14.647Z,14.1
2022-10-27T18:00:11.786Z,14
2022-10-27T18:03:11.774Z,14
2022-10-27T18:06:11.730Z,13.9
2022-10-27T18:09:11.746Z,13.9
2022-10-27T18:12:11.785Z,13.9
2022-10-27T18:15:47.092Z,13.9
2022-10-27T18:18:11.729Z,13.9
2022-10-27T18:21:11.756Z,13.9
2022-10-27T18:24:12.017Z,13.8
2022-10-27T18:27:11.711Z,13.8
2022-10-27T18:30:11.767Z,13.6
2022-10-27T18:33:11.754Z,13.5
2022-10-27T18:36:11.685Z,13.4
2022-10-27T18:39:11.710Z,13.3
2022-10-27T18:42:11.822Z,13.1
2022-10-27T18:45:11.706Z,13
2022-10-27T18:48:11.712Z,13
2022-10-27T18:51:11.643Z,12.9
2022-10-27T18:54:11.744Z,12.8
2022-10-27T18:57:11.728Z,12.8
2022-10-27T19:00:11.878Z,12.6
2022-10-27T19:03:11.646Z,12.6
2022-10-27T19:06:11.750Z,12.5
2022-10-27T19:09:11.793Z,12.5
2022-10-27T19:12:11.823Z,12.5
2022-10-27T19:15:11.691Z,12.5
2022-10-27T19:18:11.957Z,12.6
2022-10-27T19:21:11.893Z,12.6
2022-10-27T19:24:11.735Z,12.6
2022-10-27T19:27:12.194Z,12.8
2022-10-27T19:30:11.760Z,12.8
2022-10-27T19:33:11.735Z,12.9
2022-10-27T19:36:11.765Z,12.9
2022-10-27T19:39:11.746Z,13
2022-10-27T19:42:11.718Z,13.1
2022-10-27T19:45:11.692Z,13.1
2022-10-27T19:48:17.504Z,13.3
2022-10-27T19:51:11.689Z,13.4
2022-10-27T19:54:17.254Z,13.4
2022-10-27T19:57:11.788Z,13.4
2022-10-27T20:00:19.315Z,13.4
2022-10-27T20:03:11.705Z,13.4
2022-10-27T20:06:11.712Z,13.4
2022-10-27T20:09:11.684Z,13.4
2022-10-27T20:12:12.124Z,13.5
2022-10-27T20:15:11.810Z,13.5
2022-10-27T20:18:11.762Z,13.5
2022-10-27T20:21:11.697Z,13.5
2022-10-27T20:24:11.822Z,13.5
2022-10-27T20:27:11.725Z,13.5
2022-10-27T20:30:11.746Z,13.5
2022-10-27T20:33:11.736Z,13.4
2022-10-27T20:36:11.709Z,13.4
2022-10-27T20:39:11.673Z,13.5
2022-10-27T20:42:12.173Z,13.5
2022-10-27T20:45:11.999Z,13.6
2022-10-27T20:48:11.727Z,13.6
2022-10-27T20:51:11.840Z,13.6
2022-10-27T20:54:11.652Z,13.6
2022-10-27T20:57:11.694Z,13.6
2022-10-27T21:00:11.715Z,13.6
2022-10-27T21:03:11.639Z,13.8
2022-10-27T21:06:11.749Z,13.8
2022-10-27T21:09:11.752Z,13.8
2022-10-27T21:12:11.724Z,13.6
2022-10-27T21:15:11.669Z,13.8
2022-10-27T21:18:11.730Z,13.8
2022-10-27T21:21:11.705Z,13.8
2022-10-27T21:24:16.018Z,13.8
2022-10-27T21:27:11.671Z,13.8
2022-10-27T21:30:11.754Z,13.6
2022-10-27T21:33:11.692Z,13.6
2022-10-27T21:36:11.728Z,13.6
2022-10-27T21:39:11.645Z,13.6
2022-10-27T21:42:11.768Z,13.6
2022-10-27T21:45:11.856Z,13.6
2022-10-27T21:48:11.794Z,13.6
2022-10-27T21:51:11.734Z,13.6
2022-10-27T21:54:12.971Z,13.6
2022-10-27T21:57:11.664Z,13.6
2022-10-27T22:00:12.104Z,13.6
2022-10-27T22:03:11.706Z,13.5
2022-10-27T22:06:11.744Z,13.6
2022-10-27T22:09:12.027Z,13.6
2022-10-27T22:12:11.670Z,13.5
2022-10-27T22:15:11.727Z,13.5
2022-10-27T22:18:11.781Z,13.5
2022-10-27T22:21:11.682Z,13.4
2022-10-27T22:24:11.772Z,13.4
2022-10-27T22:27:13.591Z,13.4
2022-10-27T22:30:11.897Z,13.3
2022-10-27T22:33:11.642Z,13.3
2022-10-27T22:36:11.694Z,13.3
2022-10-27T22:39:11.696Z,13.3
2022-10-27T22:42:11.789Z,13.3
2022-10-27T22:45:11.761Z,13.3
2022-10-27T22:48:11.743Z,13.3
2022-10-27T22:51:11.789Z,13.4
2022-10-27T22:54:11.733Z,13.9
2022-10-27T22:57:11.935Z,14.5
2022-10-27T23:00:11.882Z,15
2022-10-27T23:03:11.783Z,15.4
2022-10-27T23:06:11.717Z,15.6
2022-10-27T23:09:11.698Z,15.9
2022-10-27T23:12:11.737Z,16
2022-10-27T23:15:11.779Z,16.1
2022-10-27T23:18:11.784Z,16.3
2022-10-27T23:21:11.717Z,16.3
2022-10-27T23:24:11.702Z,16.1
2022-10-27T23:27:11.759Z,15.9
2022-10-27T23:30:11.725Z,15.6
2022-10-27T23:33:11.768Z,15.4
2022-10-27T23:36:11.724Z,15.1
2022-10-27T23:39:11.699Z,14.9
2022-10-27T23:42:11.746Z,14.6
2022-10-27T23:45:11.788Z,14.4
2022-10-27T23:48:11.671Z,14.3
2022-10-27T23:51:11.941Z,14
2022-10-27T23:54:11.818Z,13.9
2022-10-27T23:57:11.791Z,13.8
