createdAt,value
2018-12-07T00:04:34.775Z,10.50
2018-12-07T00:07:43.981Z,10.50
2018-12-07T00:10:34.179Z,10.50
2018-12-07T00:13:25.362Z,10.60
2018-12-07T00:16:34.491Z,10.60
2018-12-07T00:19:25.043Z,10.60
2018-12-07T00:22:34.553Z,10.60
2018-12-07T00:25:43.690Z,10.60
2018-12-07T00:32:47.016Z,10.70
2018-12-07T00:35:37.326Z,10.70
2018-12-07T00:38:46.550Z,10.70
2018-12-07T00:41:36.810Z,10.70
2018-12-07T00:44:25.678Z,10.70
2018-12-07T00:47:15.881Z,10.70
2018-12-07T00:53:59.507Z,10.80
2018-12-07T01:00:53.664Z,10.80
2018-12-07T01:04:02.901Z,10.70
2018-12-07T01:07:12.132Z,10.70
2018-12-07T01:10:21.272Z,10.70
2018-12-07T01:16:46.853Z,10.80
2018-12-07T01:19:37.195Z,10.80
2018-12-07T01:22:27.727Z,10.70
2018-12-07T01:25:37.007Z,10.80
2018-12-07T01:28:46.161Z,10.80
2018-12-07T01:32:12.622Z,10.80
2018-12-07T01:35:03.270Z,10.70
2018-12-07T01:38:12.804Z,10.70
2018-12-07T01:41:22.348Z,10.70
2018-12-07T01:44:48.969Z,10.60
2018-12-07T01:51:11.211Z,10.70
2018-12-07T01:54:20.700Z,10.70
2018-12-07T01:57:29.845Z,10.70
2018-12-07T02:00:20.405Z,10.70
2018-12-07T02:06:36.435Z,10.80
2018-12-07T02:09:45.644Z,10.80
2018-12-07T02:16:45.054Z,10.80
2018-12-07T02:19:54.781Z,10.80
2018-12-07T02:23:03.661Z,10.80
2018-12-07T02:26:20.941Z,10.80
2018-12-07T02:28:50.534Z,10.80
2018-12-07T02:31:20.315Z,10.80
2018-12-07T02:33:49.914Z,10.80
2018-12-07T02:36:19.653Z,10.80
2018-12-07T02:38:49.218Z,10.90
2018-12-07T02:41:18.929Z,10.90
2018-12-07T02:43:48.640Z,10.90
2018-12-07T02:46:18.331Z,10.90
2018-12-07T02:48:47.945Z,10.90
2018-12-07T02:51:17.718Z,10.90
2018-12-07T02:53:47.343Z,10.90
2018-12-07T02:56:16.979Z,10.90
2018-12-07T02:58:46.743Z,10.90
2018-12-07T03:01:16.392Z,10.80
2018-12-07T03:03:46.016Z,10.80
2018-12-07T03:06:15.700Z,10.80
2018-12-07T03:08:45.316Z,10.80
2018-12-07T03:11:15.023Z,10.80
2018-12-07T03:13:44.647Z,10.80
2018-12-07T03:16:14.347Z,10.80
2018-12-07T03:18:43.893Z,10.90
2018-12-07T03:21:13.685Z,10.90
2018-12-07T03:23:43.298Z,10.90
2018-12-07T03:26:12.902Z,10.90
2018-12-07T03:28:42.550Z,10.90
2018-12-07T03:31:12.129Z,10.90
2018-12-07T03:33:41.803Z,10.90
2018-12-07T03:36:11.420Z,10.90
2018-12-07T03:38:41.211Z,10.90
2018-12-07T03:41:10.803Z,10.90
2018-12-07T03:43:40.462Z,10.90
2018-12-07T03:46:10.154Z,10.90
2018-12-07T03:48:39.839Z,10.90
2018-12-07T03:51:09.451Z,10.90
2018-12-07T03:53:39.168Z,10.90
2018-12-07T03:56:08.772Z,10.90
2018-12-07T03:58:38.366Z,10.90
2018-12-07T04:01:08.023Z,10.90
2018-12-07T04:03:37.628Z,10.90
2018-12-07T04:06:07.227Z,10.90
2018-12-07T04:08:36.907Z,10.90
2018-12-07T04:11:06.531Z,10.90
2018-12-07T04:13:36.418Z,10.90
2018-12-07T04:16:06.149Z,10.90
2018-12-07T04:18:35.859Z,10.90
2018-12-07T04:21:05.604Z,10.90
2018-12-07T04:23:35.266Z,10.90
2018-12-07T04:26:04.974Z,10.90
2018-12-07T04:28:36.202Z,10.90
2018-12-07T04:31:06.035Z,10.90
2018-12-07T04:33:35.645Z,10.90
2018-12-07T04:36:07.499Z,10.90
2018-12-07T04:38:37.041Z,10.90
2018-12-07T04:41:06.721Z,10.90
2018-12-07T04:43:36.656Z,10.90
2018-12-07T04:46:06.348Z,10.80
2018-12-07T04:48:35.952Z,10.90
2018-12-07T04:51:05.677Z,10.90
2018-12-07T04:53:35.404Z,10.90
2018-12-07T04:56:05.153Z,10.90
2018-12-07T04:58:34.791Z,10.80
2018-12-07T05:01:04.624Z,10.80
2018-12-07T05:03:34.195Z,10.80
2018-12-07T05:06:03.810Z,10.80
2018-12-07T05:08:33.422Z,10.80
2018-12-07T05:11:03.131Z,10.70
2018-12-07T05:13:32.700Z,10.70
2018-12-07T05:16:02.340Z,10.70
2018-12-07T05:18:32.232Z,10.70
2018-12-07T05:21:01.863Z,10.70
2018-12-07T05:23:31.474Z,10.70
2018-12-07T05:26:01.168Z,10.70
2018-12-07T05:28:30.849Z,10.70
2018-12-07T05:31:02.089Z,10.70
2018-12-07T05:33:32.090Z,10.70
2018-12-07T05:36:01.833Z,10.70
2018-12-07T05:38:31.427Z,10.70
2018-12-07T05:41:00.982Z,10.70
2018-12-07T05:43:30.614Z,10.70
2018-12-07T05:46:00.185Z,10.70
2018-12-07T05:48:31.090Z,10.60
2018-12-07T05:51:00.678Z,10.60
2018-12-07T05:53:30.320Z,10.60
2018-12-07T05:55:59.892Z,10.60
2018-12-07T05:58:29.521Z,10.60
2018-12-07T06:00:59.077Z,10.60
2018-12-07T06:03:28.750Z,10.60
2018-12-07T06:05:58.334Z,10.60
2018-12-07T06:08:28.575Z,10.60
2018-12-07T06:10:58.182Z,10.70
2018-12-07T06:13:27.797Z,10.70
2018-12-07T06:15:57.391Z,10.70
2018-12-07T06:18:27.035Z,10.70
2018-12-07T06:20:56.628Z,10.70
2018-12-07T06:23:26.272Z,10.70
2018-12-07T06:25:55.964Z,10.70
2018-12-07T06:28:25.552Z,10.70
2018-12-07T06:30:55.222Z,10.70
2018-12-07T06:33:24.954Z,10.70
2018-12-07T06:35:54.713Z,10.70
2018-12-07T06:38:24.306Z,10.70
2018-12-07T06:40:53.897Z,10.70
2018-12-07T06:43:23.479Z,10.70
2018-12-07T06:45:53.114Z,10.70
2018-12-07T06:48:22.698Z,10.70
2018-12-07T06:50:52.360Z,10.80
2018-12-07T06:53:22.098Z,10.80
2018-12-07T06:55:51.763Z,10.80
2018-12-07T06:58:21.353Z,10.80
2018-12-07T07:00:51.074Z,10.80
2018-12-07T07:03:20.683Z,10.80
2018-12-07T07:05:50.388Z,10.80
2018-12-07T07:08:19.963Z,10.80
2018-12-07T07:10:49.572Z,10.80
2018-12-07T07:13:19.174Z,10.80
2018-12-07T07:15:48.802Z,10.70
2018-12-07T07:18:18.398Z,10.70
2018-12-07T07:20:48.056Z,10.70
2018-12-07T07:23:17.667Z,10.80
2018-12-07T07:25:47.283Z,10.70
2018-12-07T07:28:16.902Z,10.80
2018-12-07T07:30:46.559Z,10.80
2018-12-07T07:33:16.311Z,10.80
2018-12-07T07:35:46.136Z,10.80
2018-12-07T07:38:15.738Z,10.80
2018-12-07T07:40:45.397Z,10.80
2018-12-07T07:43:15.238Z,10.80
2018-12-07T07:45:44.911Z,10.80
2018-12-07T07:48:14.532Z,10.70
2018-12-07T07:50:44.201Z,10.80
2018-12-07T07:53:13.753Z,10.80
2018-12-07T07:55:43.426Z,10.80
2018-12-07T07:58:13.010Z,10.80
2018-12-07T08:00:42.620Z,10.70
2018-12-07T08:03:12.201Z,10.70
2018-12-07T08:05:41.837Z,10.70
2018-12-07T08:08:11.414Z,10.70
2018-12-07T08:10:41.067Z,10.70
2018-12-07T08:13:10.665Z,10.70
2018-12-07T08:15:40.284Z,10.70
2018-12-07T08:18:09.868Z,10.70
2018-12-07T08:20:39.493Z,10.70
2018-12-07T08:23:14.756Z,10.60
2018-12-07T08:25:40.726Z,10.60
2018-12-07T08:28:10.331Z,10.70
2018-12-07T08:30:39.983Z,10.60
2018-12-07T08:33:09.681Z,10.60
2018-12-07T08:35:39.297Z,10.60
2018-12-07T08:38:08.851Z,10.60
2018-12-07T08:40:38.503Z,10.60
2018-12-07T08:43:08.054Z,10.60
2018-12-07T08:45:37.862Z,10.60
2018-12-07T08:48:07.503Z,10.60
2018-12-07T08:50:37.229Z,10.60
2018-12-07T08:53:06.863Z,10.60
2018-12-07T08:55:36.601Z,10.60
2018-12-07T08:58:06.254Z,10.60
2018-12-07T09:00:35.964Z,10.60
2018-12-07T09:03:06.117Z,10.60
2018-12-07T09:05:36.866Z,10.60
2018-12-07T09:08:06.607Z,10.60
2018-12-07T09:10:36.414Z,10.60
2018-12-07T09:13:06.113Z,10.60
2018-12-07T09:15:35.932Z,10.60
2018-12-07T09:18:05.605Z,10.60
2018-12-07T09:20:35.318Z,10.60
2018-12-07T09:23:05.298Z,10.60
2018-12-07T09:25:34.948Z,10.60
2018-12-07T09:28:04.628Z,10.60
2018-12-07T09:30:34.256Z,10.60
2018-12-07T09:33:03.978Z,10.70
2018-12-07T09:35:33.586Z,10.70
2018-12-07T09:38:03.297Z,10.80
2018-12-07T09:40:32.814Z,10.70
2018-12-07T09:43:02.465Z,10.80
2018-12-07T09:45:32.046Z,10.80
2018-12-07T09:48:01.694Z,10.90
2018-12-07T09:50:31.251Z,10.90
2018-12-07T09:53:00.888Z,11.00
2018-12-07T09:55:30.432Z,10.90
2018-12-07T09:58:00.103Z,10.90
2018-12-07T10:00:29.865Z,10.90
2018-12-07T10:02:59.536Z,11.00
2018-12-07T10:05:29.108Z,11.20
2018-12-07T10:07:58.744Z,11.30
2018-12-07T10:10:28.297Z,11.30
2018-12-07T10:12:57.961Z,11.30
2018-12-07T10:15:27.667Z,11.30
2018-12-07T10:17:57.388Z,11.20
2018-12-07T10:20:26.961Z,11.20
2018-12-07T10:22:56.584Z,11.20
2018-12-07T10:25:26.149Z,11.10
2018-12-07T10:27:55.686Z,11.10
2018-12-07T10:30:25.279Z,11.10
2018-12-07T10:32:54.832Z,11.00
2018-12-07T10:35:24.429Z,11.00
2018-12-07T10:37:54.019Z,11.00
2018-12-07T10:40:23.635Z,11.00
2018-12-07T10:42:53.251Z,10.90
2018-12-07T10:45:22.850Z,11.00
2018-12-07T10:47:52.433Z,11.00
2018-12-07T10:50:22.070Z,11.10
2018-12-07T10:52:51.842Z,11.10
2018-12-07T10:55:21.479Z,11.10
2018-12-07T10:57:51.032Z,11.10
2018-12-07T11:00:25.695Z,11.10
2018-12-07T11:03:00.545Z,11.10
2018-12-07T11:05:42.567Z,11.10
2018-12-07T11:08:17.256Z,11.10
2018-12-07T11:10:52.064Z,11.20
2018-12-07T11:13:26.809Z,11.30
2018-12-07T11:16:01.541Z,11.20
2018-12-07T11:18:36.366Z,11.10
2018-12-07T11:21:11.109Z,11.20
2018-12-07T11:23:45.933Z,11.10
2018-12-07T11:26:20.873Z,11.20
2018-12-07T11:28:55.592Z,11.20
2018-12-07T11:31:30.621Z,11.30
2018-12-07T11:34:06.167Z,11.30
2018-12-07T11:36:35.735Z,11.30
2018-12-07T11:39:09.204Z,11.30
2018-12-07T11:41:38.876Z,11.30
2018-12-07T11:44:08.505Z,11.30
2018-12-07T11:46:38.074Z,11.40
2018-12-07T11:49:07.726Z,11.40
2018-12-07T11:51:37.300Z,11.40
2018-12-07T11:54:06.880Z,11.40
2018-12-07T11:56:36.455Z,11.40
2018-12-07T11:59:06.034Z,11.30
2018-12-07T12:01:35.620Z,11.30
2018-12-07T12:04:05.263Z,11.40
2018-12-07T12:06:34.985Z,11.40
2018-12-07T12:09:06.845Z,11.40
2018-12-07T12:11:36.704Z,11.40
2018-12-07T12:14:06.333Z,11.40
2018-12-07T12:16:35.883Z,11.40
2018-12-07T12:19:05.548Z,11.40
2018-12-07T12:21:35.097Z,11.40
2018-12-07T12:24:04.773Z,11.40
2018-12-07T12:26:34.342Z,11.30
2018-12-07T12:29:03.907Z,11.30
2018-12-07T12:31:33.493Z,11.30
2018-12-07T12:34:03.040Z,11.20
2018-12-07T12:36:32.686Z,11.20
2018-12-07T12:39:02.519Z,11.20
2018-12-07T12:41:32.097Z,11.20
2018-12-07T12:44:01.681Z,11.20
2018-12-07T12:46:31.388Z,11.20
2018-12-07T12:49:00.989Z,11.10
2018-12-07T12:51:30.705Z,11.10
2018-12-07T12:54:00.361Z,11.10
2018-12-07T12:56:30.003Z,11.00
2018-12-07T12:58:59.581Z,11.00
2018-12-07T13:01:29.218Z,11.00
2018-12-07T13:03:58.805Z,11.00
2018-12-07T13:06:28.435Z,11.00
2018-12-07T13:08:58.204Z,10.90
2018-12-07T13:11:27.867Z,10.90
2018-12-07T13:13:57.467Z,10.80
2018-12-07T13:16:27.145Z,10.60
2018-12-07T13:18:56.741Z,10.60
2018-12-07T13:21:26.343Z,10.50
2018-12-07T13:23:55.956Z,10.50
2018-12-07T13:26:25.708Z,10.20
2018-12-07T13:28:55.300Z,10.10
2018-12-07T13:31:24.989Z,10.10
2018-12-07T13:33:54.617Z,10.20
2018-12-07T13:36:24.331Z,10.10
2018-12-07T13:38:54.056Z,10.20
2018-12-07T13:41:23.800Z,10.20
2018-12-07T13:43:53.489Z,10.20
2018-12-07T13:46:23.333Z,10.10
2018-12-07T13:48:53.088Z,9.90
2018-12-07T13:51:22.958Z,9.50
2018-12-07T13:53:52.848Z,9.60
2018-12-07T13:56:22.535Z,9.70
2018-12-07T13:58:52.357Z,9.70
2018-12-07T14:01:22.299Z,9.70
2018-12-07T14:03:52.222Z,9.70
2018-12-07T14:06:22.164Z,9.60
2018-12-07T14:08:52.250Z,9.40
2018-12-07T14:11:22.170Z,9.50
2018-12-07T14:13:52.150Z,9.50
2018-12-07T14:16:21.995Z,9.60
2018-12-07T14:18:51.749Z,9.60
2018-12-07T14:21:21.852Z,9.60
2018-12-07T14:23:51.719Z,9.60
2018-12-07T14:26:21.752Z,9.60
2018-12-07T14:28:51.651Z,9.60
2018-12-07T14:31:21.612Z,9.60
2018-12-07T14:33:51.359Z,9.70
2018-12-07T14:36:21.141Z,9.70
2018-12-07T14:38:50.803Z,9.70
2018-12-07T14:41:20.534Z,9.70
2018-12-07T14:43:50.353Z,9.70
2018-12-07T14:46:20.149Z,9.70
2018-12-07T14:48:49.898Z,9.70
2018-12-07T14:51:19.643Z,9.70
2018-12-07T14:53:49.657Z,9.70
2018-12-07T14:56:20.943Z,9.70
2018-12-07T14:58:50.867Z,9.70
2018-12-07T15:01:20.384Z,9.80
2018-12-07T15:03:50.092Z,9.90
2018-12-07T15:06:20.011Z,9.90
2018-12-07T15:08:49.792Z,9.90
2018-12-07T15:11:19.436Z,9.90
2018-12-07T15:13:49.194Z,10.00
2018-12-07T15:16:19.216Z,10.00
2018-12-07T15:18:48.872Z,10.00
2018-12-07T15:21:18.660Z,10.00
2018-12-07T15:23:48.398Z,9.90
2018-12-07T15:26:18.039Z,9.90
2018-12-07T15:28:47.765Z,10.00
2018-12-07T15:31:17.512Z,9.90
2018-12-07T15:33:47.385Z,9.90
2018-12-07T15:36:17.327Z,9.90
2018-12-07T15:38:47.099Z,9.90
2018-12-07T15:41:16.866Z,9.90
2018-12-07T15:43:46.806Z,9.90
2018-12-07T15:46:16.740Z,10.00
2018-12-07T15:48:46.716Z,9.90
2018-12-07T15:51:16.453Z,9.90
2018-12-07T15:53:46.294Z,10.00
2018-12-07T15:56:16.239Z,9.90
2018-12-07T15:58:45.955Z,9.90
2018-12-07T16:01:15.734Z,9.90
2018-12-07T16:03:45.623Z,9.90
2018-12-07T16:06:15.464Z,10.00
2018-12-07T16:08:45.411Z,10.00
2018-12-07T16:11:15.184Z,10.10
2018-12-07T16:13:44.830Z,10.20
2018-12-07T16:16:14.498Z,10.20
2018-12-07T16:18:44.213Z,10.20
2018-12-07T16:21:13.923Z,10.10
2018-12-07T16:23:43.781Z,10.20
2018-12-07T16:26:13.478Z,10.20
2018-12-07T16:28:43.235Z,10.10
2018-12-07T16:31:13.026Z,10.10
2018-12-07T16:33:42.745Z,10.10
2018-12-07T16:36:12.355Z,10.00
2018-12-07T16:38:41.984Z,10.10
2018-12-07T16:41:11.992Z,10.20
2018-12-07T16:43:43.929Z,10.10
2018-12-07T16:46:13.808Z,10.10
2018-12-07T16:48:43.643Z,10.10
2018-12-07T16:51:13.631Z,10.10
2018-12-07T16:53:43.270Z,10.10
2018-12-07T16:56:12.857Z,10.10
2018-12-07T16:58:42.641Z,10.10
2018-12-07T17:01:12.622Z,10.10
2018-12-07T17:03:42.400Z,10.10
2018-12-07T17:06:12.086Z,10.10
2018-12-07T17:08:42.358Z,10.10
2018-12-07T17:11:12.229Z,10.10
2018-12-07T17:13:41.966Z,10.00
2018-12-07T17:16:11.885Z,10.00
2018-12-07T17:18:41.786Z,10.00
2018-12-07T17:21:11.603Z,9.90
2018-12-07T17:23:41.617Z,10.00
2018-12-07T17:26:11.378Z,9.90
2018-12-07T17:28:41.474Z,9.80
2018-12-07T17:31:11.139Z,9.90
2018-12-07T17:33:40.979Z,9.90
2018-12-07T17:36:10.819Z,9.90
2018-12-07T17:38:40.566Z,9.90
2018-12-07T17:41:10.463Z,9.90
2018-12-07T17:43:40.392Z,9.90
2018-12-07T17:46:10.281Z,9.90
2018-12-07T17:48:40.082Z,9.90
2018-12-07T17:51:09.885Z,9.70
2018-12-07T17:53:39.768Z,9.20
2018-12-07T17:56:09.622Z,8.90
2018-12-07T17:58:39.581Z,9.10
2018-12-07T18:01:09.333Z,9.20
2018-12-07T18:03:39.027Z,9.20
2018-12-07T18:06:08.851Z,9.20
2018-12-07T18:08:38.762Z,9.20
2018-12-07T18:11:09.453Z,9.30
2018-12-07T18:13:39.290Z,9.40
2018-12-07T18:16:09.144Z,9.40
2018-12-07T18:18:38.991Z,9.40
2018-12-07T18:21:08.874Z,9.40
2018-12-07T18:23:38.653Z,9.40
2018-12-07T18:26:08.618Z,9.50
2018-12-07T18:28:38.365Z,9.50
2018-12-07T18:31:08.207Z,9.50
2018-12-07T18:33:38.103Z,9.50
2018-12-07T18:36:08.107Z,9.50
2018-12-07T18:38:38.077Z,9.50
2018-12-07T18:41:07.935Z,9.60
2018-12-07T18:43:37.767Z,9.60
2018-12-07T18:46:07.612Z,9.60
2018-12-07T18:48:37.450Z,9.70
2018-12-07T18:51:07.113Z,9.70
2018-12-07T18:53:36.838Z,9.70
2018-12-07T18:56:06.672Z,9.80
2018-12-07T18:58:36.428Z,9.70
2018-12-07T19:01:06.422Z,9.70
2018-12-07T19:03:36.123Z,9.50
2018-12-07T19:06:06.118Z,9.50
2018-12-07T19:08:35.920Z,9.50
2018-12-07T19:11:05.853Z,9.40
2018-12-07T19:13:35.676Z,9.50
2018-12-07T19:16:05.549Z,9.30
2018-12-07T19:18:35.632Z,9.30
2018-12-07T19:21:05.278Z,9.20
2018-12-07T19:23:35.348Z,9.20
2018-12-07T19:26:05.284Z,9.10
2018-12-07T19:28:35.390Z,9.00
2018-12-07T19:31:05.171Z,8.90
2018-12-07T19:33:34.728Z,8.70
2018-12-07T19:36:04.550Z,8.70
2018-12-07T19:38:34.363Z,8.80
2018-12-07T19:41:04.555Z,8.70
2018-12-07T19:43:34.532Z,8.60
2018-12-07T19:46:04.686Z,8.60
2018-12-07T19:48:34.499Z,8.60
2018-12-07T19:51:07.318Z,8.60
2018-12-07T19:53:37.068Z,8.60
2018-12-07T19:56:06.812Z,8.60
2018-12-07T19:58:37.093Z,8.30
2018-12-07T20:01:07.175Z,8.20
2018-12-07T20:03:37.169Z,8.20
2018-12-07T20:06:07.302Z,8.30
2018-12-07T20:08:37.344Z,8.30
2018-12-07T20:11:07.103Z,8.30
2018-12-07T20:13:37.078Z,8.30
2018-12-07T20:16:07.130Z,8.30
2018-12-07T20:18:36.841Z,8.30
2018-12-07T20:21:06.507Z,8.40
2018-12-07T20:23:36.602Z,8.40
2018-12-07T20:26:06.597Z,8.40
2018-12-07T20:28:36.372Z,8.50
2018-12-07T20:31:06.169Z,8.40
2018-12-07T20:33:36.271Z,8.40
2018-12-07T20:36:06.332Z,8.40
2018-12-07T20:38:36.332Z,8.50
2018-12-07T20:41:06.097Z,8.60
2018-12-07T20:43:35.797Z,8.80
2018-12-07T20:46:05.547Z,8.80
2018-12-07T20:48:35.466Z,8.90
2018-12-07T20:51:05.246Z,9.00
2018-12-07T20:53:35.355Z,9.00
2018-12-07T20:56:05.120Z,9.00
2018-12-07T20:58:35.180Z,9.00
2018-12-07T21:01:05.283Z,9.10
2018-12-07T21:04:45.632Z,9.10
2018-12-07T21:07:52.415Z,9.10
2018-12-07T21:11:26.083Z,9.10
2018-12-07T21:14:41.820Z,9.10
2018-12-07T21:17:36.354Z,9.00
2018-12-07T21:20:18.685Z,8.90
2018-12-07T21:22:48.300Z,9.00
2018-12-07T21:25:18.074Z,8.90
2018-12-07T21:27:47.711Z,8.70
2018-12-07T21:30:57.134Z,8.60
2018-12-07T21:35:55.715Z,8.50
2018-12-07T21:38:25.698Z,8.40
2018-12-07T21:40:55.409Z,8.40
2018-12-07T21:43:25.254Z,8.40
2018-12-07T21:45:54.896Z,8.40
2018-12-07T21:48:29.746Z,8.40
2018-12-07T21:52:45.400Z,8.40
2018-12-07T21:55:15.203Z,8.40
2018-12-07T21:57:45.105Z,8.20
2018-12-07T22:00:15.522Z,8.10
2018-12-07T22:02:45.309Z,8.10
2018-12-07T22:05:15.028Z,8.10
2018-12-07T22:07:44.826Z,8.10
2018-12-07T22:13:12.615Z,8.10
2018-12-07T22:15:42.407Z,8.00
2018-12-07T22:18:12.430Z,8.00
2018-12-07T22:20:42.287Z,8.10
2018-12-07T22:23:11.915Z,8.10
2018-12-07T22:25:41.604Z,8.00
2018-12-07T22:28:11.279Z,8.00
2018-12-07T22:30:41.477Z,7.90
2018-12-07T22:33:11.673Z,8.00
2018-12-07T22:35:41.690Z,7.90
2018-12-07T22:38:11.826Z,7.90
2018-12-07T22:40:41.637Z,7.90
2018-12-07T22:43:11.649Z,7.90
2018-12-07T22:45:41.349Z,7.80
2018-12-07T22:48:11.185Z,7.70
2018-12-07T22:50:41.224Z,7.60
2018-12-07T22:53:10.874Z,7.60
2018-12-07T22:55:40.514Z,7.50
2018-12-07T22:58:10.195Z,7.50
2018-12-07T23:00:44.379Z,7.50
2018-12-07T23:03:14.353Z,7.40
2018-12-07T23:05:44.033Z,7.50
2018-12-07T23:08:13.662Z,7.40
2018-12-07T23:10:43.289Z,7.30
2018-12-07T23:13:12.911Z,7.20
2018-12-07T23:15:42.805Z,7.20
2018-12-07T23:18:12.552Z,7.20
2018-12-07T23:20:42.157Z,7.20
2018-12-07T23:23:11.818Z,7.20
2018-12-07T23:25:41.496Z,7.10
2018-12-07T23:28:11.596Z,7.10
2018-12-07T23:30:41.503Z,7.10
2018-12-07T23:33:11.224Z,7.10
2018-12-07T23:35:41.030Z,7.00
2018-12-07T23:38:10.819Z,6.80
2018-12-07T23:40:40.439Z,6.80
2018-12-07T23:43:10.464Z,6.80
2018-12-07T23:45:40.496Z,6.80
2018-12-07T23:48:10.221Z,6.80
2018-12-07T23:50:39.842Z,6.80
2018-12-07T23:53:09.546Z,6.80
2018-12-07T23:55:39.195Z,6.80
2018-12-07T23:58:08.857Z,6.80
