createdAt,value
2018-11-07T05:52:33.361Z,1003.00
2018-11-07T05:53:33.288Z,1003.03
2018-11-07T05:54:33.399Z,1003.02
2018-11-07T05:55:33.378Z,1003.06
2018-11-07T05:56:33.285Z,1003.04
2018-11-07T05:57:33.219Z,1003.02
2018-11-07T05:58:33.168Z,1003.05
2018-11-07T05:59:33.271Z,1003.02
2018-11-07T06:00:33.229Z,1003.05
2018-11-07T06:01:33.163Z,1003.00
2018-11-07T06:20:33.675Z,1002.99
2018-11-07T06:34:21.017Z,1003.17
2018-11-07T06:36:30.517Z,1003.24
2018-11-07T06:37:30.448Z,1003.15
2018-11-07T06:38:30.494Z,1003.20
2018-11-07T06:39:30.426Z,1003.21
2018-11-07T06:40:31.145Z,1003.24
2018-11-07T06:41:30.377Z,1003.25
2018-11-07T06:42:30.409Z,1003.27
2018-11-07T06:43:30.491Z,1003.29
2018-11-07T06:44:30.412Z,1003.32
2018-11-07T06:45:30.343Z,1003.28
2018-11-07T06:46:31.275Z,1003.30
2018-11-07T06:47:30.366Z,1003.22
2018-11-07T06:48:30.297Z,1003.23
2018-11-07T06:49:45.147Z,1003.20
2018-11-07T06:50:30.284Z,1003.18
2018-11-07T06:51:30.293Z,1003.16
2018-11-07T06:52:30.244Z,1003.18
2018-11-07T06:53:30.231Z,1003.18
2018-11-07T06:54:30.212Z,1003.21
2018-11-07T06:55:30.263Z,1003.21
2018-11-07T06:56:39.316Z,1003.24
2018-11-07T06:57:30.330Z,1003.20
2018-11-07T06:58:30.242Z,1003.28
2018-11-07T06:59:30.304Z,1003.31
2018-11-07T07:00:30.220Z,1003.27
2018-11-07T07:01:30.273Z,1003.27
2018-11-07T07:02:30.142Z,1003.26
2018-11-07T07:03:30.173Z,1003.37
2018-11-07T07:04:30.117Z,1003.39
2018-11-07T07:05:30.160Z,1003.48
2018-11-07T07:06:31.732Z,1003.49
2018-11-07T07:08:53.788Z,1003.53
2018-11-07T07:09:53.768Z,1003.52
2018-11-07T07:10:53.705Z,1003.55
2018-11-07T07:11:53.559Z,1003.61
2018-11-07T07:12:53.518Z,1003.58
2018-11-07T07:13:53.565Z,1003.54
2018-11-07T07:14:53.687Z,1003.60
2018-11-07T07:15:53.511Z,1003.64
2018-11-07T07:16:53.500Z,1003.66
2018-11-07T07:19:09.368Z,1003.62
2018-11-07T07:20:11.944Z,1003.63
2018-11-07T07:21:20.959Z,1003.66
2018-11-07T07:22:09.649Z,1003.66
2018-11-07T07:23:09.328Z,1003.63
2018-11-07T07:24:09.296Z,1003.64
2018-11-07T07:25:09.229Z,1003.66
2018-11-07T07:26:09.291Z,1003.66
2018-11-07T07:27:09.233Z,1003.67
2018-11-07T07:28:09.115Z,1003.67
2018-11-07T07:29:09.125Z,1003.69
2018-11-07T07:30:09.119Z,1003.69
2018-11-07T07:31:09.095Z,1003.67
2018-11-07T07:32:09.093Z,1003.72
2018-11-07T07:33:09.113Z,1003.65
2018-11-07T07:34:18.177Z,1003.66
2018-11-07T07:35:16.712Z,1003.63
2018-11-07T07:37:24.898Z,1003.65
2018-11-07T07:38:24.796Z,1003.69
2018-11-07T07:39:24.818Z,1003.69
2018-11-07T07:40:25.453Z,1003.67
2018-11-07T07:41:24.671Z,1003.68
2018-11-07T07:42:24.671Z,1003.73
2018-11-07T07:43:24.707Z,1003.68
2018-11-07T07:44:24.644Z,1003.73
2018-11-07T07:45:24.703Z,1003.72
2018-11-07T07:46:24.612Z,1003.77
2018-11-07T07:47:24.620Z,1003.74
2018-11-07T07:48:24.645Z,1003.71
2018-11-07T07:49:24.754Z,1003.70
2018-11-07T07:50:24.579Z,1003.71
2018-11-07T07:51:24.566Z,1003.71
2018-11-07T07:52:24.564Z,1003.69
2018-11-07T07:53:24.574Z,1003.67
2018-11-07T07:54:24.554Z,1003.63
2018-11-07T07:55:24.521Z,1003.65
2018-11-07T07:56:24.500Z,1003.65
2018-11-07T07:57:24.513Z,1003.65
2018-11-07T07:58:24.509Z,1003.64
2018-11-07T07:59:24.585Z,1003.65
2018-11-07T08:00:24.485Z,1003.66
2018-11-07T08:01:24.473Z,1003.64
2018-11-07T08:02:24.447Z,1003.62
2018-11-07T08:03:24.456Z,1003.63
2018-11-07T08:04:24.439Z,1003.67
2018-11-07T08:05:24.417Z,1003.61
2018-11-07T08:06:24.412Z,1003.60
2018-11-07T08:07:24.542Z,1003.60
2018-11-07T08:08:24.443Z,1003.60
2018-11-07T08:09:24.401Z,1003.61
2018-11-07T08:10:24.399Z,1003.62
2018-11-07T08:11:24.361Z,1003.57
2018-11-07T08:12:33.421Z,1003.56
2018-11-07T08:13:24.505Z,1003.54
2018-11-07T08:19:27.154Z,1003.55
2018-11-07T08:22:19.559Z,1003.58
2018-11-07T08:24:40.128Z,1003.59
2018-11-07T08:26:52.810Z,1003.57
2018-11-07T08:27:52.822Z,1003.58
2018-11-07T08:28:53.110Z,1003.64
2018-11-07T08:31:53.316Z,1003.72
2018-11-07T08:32:53.229Z,1003.71
2018-11-07T08:33:53.197Z,1003.69
2018-11-07T08:34:53.181Z,1003.67
2018-11-07T08:35:53.199Z,1003.63
2018-11-07T08:36:53.145Z,1003.64
2018-11-07T08:37:53.100Z,1003.63
2018-11-07T08:38:53.122Z,1003.65
2018-11-07T08:39:53.106Z,1003.62
2018-11-07T08:40:53.076Z,1003.62
2018-11-07T08:41:53.052Z,1003.58
2018-11-07T08:42:53.048Z,1003.59
2018-11-07T08:43:53.036Z,1003.57
2018-11-07T08:44:53.753Z,1003.52
2018-11-07T08:45:53.012Z,1003.55
2018-11-07T08:46:53.180Z,1003.53
2018-11-07T08:47:53.039Z,1003.53
2018-11-07T08:48:52.973Z,1003.55
2018-11-07T08:49:53.000Z,1003.55
2018-11-07T08:50:52.980Z,1003.57
2018-11-07T08:51:52.941Z,1003.57
2018-11-07T08:52:52.939Z,1003.60
2018-11-07T08:53:52.924Z,1003.60
2018-11-07T08:54:52.956Z,1003.57
2018-11-07T08:55:52.939Z,1003.60
2018-11-07T08:56:52.908Z,1003.60
2018-11-07T08:57:52.893Z,1003.62
2018-11-07T08:58:52.861Z,1003.56
2018-11-07T08:59:52.858Z,1003.62
2018-11-07T09:00:52.866Z,1003.64
2018-11-07T09:01:52.831Z,1003.67
2018-11-07T09:02:52.863Z,1003.68
2018-11-07T09:03:52.807Z,1003.69
2018-11-07T09:04:52.795Z,1003.66
2018-11-07T09:05:52.803Z,1003.70
2018-11-07T09:06:52.777Z,1003.72
2018-11-07T09:07:52.792Z,1003.71
2018-11-07T09:08:52.787Z,1003.68
2018-11-07T09:09:52.758Z,1003.68
2018-11-07T09:10:55.782Z,1003.65
2018-11-07T09:11:52.719Z,1003.68
2018-11-07T09:12:52.736Z,1003.65
2018-11-07T09:13:52.710Z,1003.61
2018-11-07T09:14:52.718Z,1003.60
2018-11-07T09:15:52.687Z,1003.60
2018-11-07T09:16:52.683Z,1003.57
2018-11-07T09:17:52.684Z,1003.53
2018-11-07T09:18:52.651Z,1003.54
2018-11-07T09:19:52.712Z,1003.55
2018-11-07T09:20:52.622Z,1003.52
2018-11-07T09:21:52.680Z,1003.51
2018-11-07T09:22:52.620Z,1003.49
2018-11-07T09:23:52.602Z,1003.52
2018-11-07T09:24:52.606Z,1003.52
2018-11-07T09:25:52.611Z,1003.53
2018-11-07T09:26:52.587Z,1003.54
2018-11-07T09:27:52.550Z,1003.56
2018-11-07T09:28:52.554Z,1003.56
2018-11-07T09:29:52.562Z,1003.60
2018-11-07T09:30:52.522Z,1003.60
2018-11-07T09:31:52.560Z,1003.56
2018-11-07T09:32:52.520Z,1003.59
2018-11-07T09:33:52.502Z,1003.58
2018-11-07T09:34:52.484Z,1003.60
2018-11-07T09:35:52.465Z,1003.58
2018-11-07T09:36:52.723Z,1003.59
2018-11-07T09:37:52.454Z,1003.56
2018-11-07T09:38:54.260Z,1003.56
2018-11-07T09:39:52.478Z,1003.54
2018-11-07T09:40:52.441Z,1003.55
2018-11-07T09:41:52.474Z,1003.53
2018-11-07T09:42:52.405Z,1003.52
2018-11-07T09:43:52.406Z,1003.51
2018-11-07T09:44:52.401Z,1003.54
2018-11-07T09:45:52.364Z,1003.50
2018-11-07T09:46:52.346Z,1003.46
2018-11-07T09:47:52.366Z,1003.51
2018-11-07T09:48:52.323Z,1003.46
2018-11-07T09:49:52.324Z,1003.49
2018-11-07T09:50:52.312Z,1003.47
2018-11-07T09:51:52.293Z,1003.51
2018-11-07T09:52:52.306Z,1003.47
2018-11-07T09:53:52.340Z,1003.48
2018-11-07T09:54:52.267Z,1003.50
2018-11-07T09:55:52.262Z,1003.51
2018-11-07T09:56:52.316Z,1003.52
2018-11-07T09:57:52.283Z,1003.53
2018-11-07T09:58:52.247Z,1003.53
2018-11-07T09:59:52.215Z,1003.44
2018-11-07T10:00:52.198Z,1003.49
2018-11-07T10:01:52.225Z,1003.48
2018-11-07T10:02:52.224Z,1003.47
2018-11-07T10:03:52.225Z,1003.51
2018-11-07T10:04:52.226Z,1003.52
2018-11-07T10:05:52.224Z,1003.53
2018-11-07T10:06:52.795Z,1003.53
2018-11-07T10:07:52.241Z,1003.53
2018-11-07T10:08:52.219Z,1003.56
2018-11-07T10:11:23.860Z,1003.53
2018-11-07T10:12:23.956Z,1003.58
2018-11-07T10:13:23.929Z,1003.55
2018-11-07T10:14:23.828Z,1003.54
2018-11-07T10:15:24.725Z,1003.53
2018-11-07T10:16:23.736Z,1003.52
2018-11-07T10:17:23.728Z,1003.49
2018-11-07T10:18:23.722Z,1003.47
2018-11-07T10:19:23.722Z,1003.51
2018-11-07T10:20:23.726Z,1003.52
2018-11-07T10:21:23.660Z,1003.51
2018-11-07T10:22:23.648Z,1003.45
2018-11-07T10:23:23.724Z,1003.49
2018-11-07T10:24:23.762Z,1003.45
2018-11-07T10:25:23.702Z,1003.40
2018-11-07T10:26:23.696Z,1003.41
2018-11-07T10:27:23.902Z,1003.40
2018-11-07T10:28:23.840Z,1003.42
2018-11-07T10:29:24.126Z,1003.45
2018-11-07T10:30:23.788Z,1003.41
2018-11-07T10:31:23.567Z,1003.41
2018-11-07T10:32:23.647Z,1003.32
2018-11-07T10:33:23.579Z,1003.34
2018-11-07T10:34:23.636Z,1003.30
2018-11-07T10:35:23.547Z,1003.29
2018-11-07T10:36:23.567Z,1003.29
2018-11-07T10:37:32.257Z,1003.28
2018-11-07T10:38:30.645Z,1003.29
2018-11-07T10:39:23.480Z,1003.28
2018-11-07T10:40:37.091Z,1003.28
2018-11-07T10:41:23.495Z,1003.26
2018-11-07T10:42:23.420Z,1003.23
2018-11-07T10:44:39.290Z,1003.27
2018-11-07T10:45:39.199Z,1003.27
2018-11-07T10:46:39.149Z,1003.28
2018-11-07T10:47:39.152Z,1003.23
2018-11-07T10:48:39.106Z,1003.32
2018-11-07T10:49:39.105Z,1003.28
2018-11-07T10:50:39.067Z,1003.28
2018-11-07T10:51:39.078Z,1003.23
2018-11-07T10:52:39.022Z,1003.26
2018-11-07T10:53:39.034Z,1003.20
2018-11-07T10:54:39.006Z,1003.21
2018-11-07T10:55:39.033Z,1003.23
2018-11-07T10:56:38.992Z,1003.25
2018-11-07T10:57:39.004Z,1003.22
2018-11-07T10:58:38.973Z,1003.25
2018-11-07T10:59:39.002Z,1003.19
2018-11-07T11:00:38.986Z,1003.21
2018-11-07T11:01:38.982Z,1003.20
2018-11-07T11:02:38.936Z,1003.18
2018-11-07T11:03:38.912Z,1003.21
2018-11-07T11:04:38.907Z,1003.20
2018-11-07T11:05:38.916Z,1003.11
2018-11-07T11:06:38.904Z,1003.15
2018-11-07T11:07:38.894Z,1003.14
2018-11-07T11:08:46.135Z,1003.13
2018-11-07T11:09:39.000Z,1003.08
2018-11-07T11:10:39.099Z,1003.07
2018-11-07T11:11:38.885Z,1003.11
2018-11-07T11:14:30.447Z,1003.10
2018-11-07T11:15:39.079Z,1003.13
2018-11-07T11:17:47.229Z,1003.13
2018-11-07T11:22:00.819Z,1003.09
2018-11-07T11:24:17.731Z,1003.05
2018-11-07T11:26:34.218Z,1003.08
2018-11-07T11:27:34.354Z,1003.03
2018-11-07T11:28:34.857Z,1003.01
2018-11-07T11:29:38.839Z,1002.98
2018-11-07T11:30:34.175Z,1002.98
2018-11-07T11:31:42.491Z,1002.96
2018-11-07T11:32:42.174Z,1002.95
2018-11-07T11:33:34.106Z,1002.97
2018-11-07T11:34:42.237Z,1002.97
2018-11-07T11:35:34.103Z,1003.01
2018-11-07T11:36:34.067Z,1002.99
2018-11-07T11:37:34.949Z,1002.99
2018-11-07T11:38:34.037Z,1003.02
2018-11-07T11:39:34.081Z,1003.02
2018-11-07T11:40:34.060Z,1003.07
2018-11-07T11:41:34.044Z,1003.02
2018-11-07T11:42:35.057Z,1003.02
2018-11-07T11:43:34.545Z,1003.04
2018-11-07T11:44:34.116Z,1002.99
2018-11-07T11:45:33.976Z,1003.00
2018-11-07T11:47:51.336Z,1003.07
2018-11-07T11:49:02.351Z,1002.98
2018-11-07T11:49:51.220Z,1002.97
2018-11-07T11:51:14.063Z,1002.96
2018-11-07T11:51:51.304Z,1002.97
2018-11-07T11:53:08.822Z,1003.04
2018-11-07T11:53:51.181Z,1003.07
2018-11-07T11:54:51.199Z,1003.07
2018-11-07T11:55:51.157Z,1003.05
2018-11-07T11:56:51.160Z,1003.07
2018-11-07T11:57:51.210Z,1003.04
2018-11-07T11:58:51.217Z,1003.09
2018-11-07T11:59:51.524Z,1003.02
2018-11-07T12:00:51.109Z,1003.08
2018-11-07T12:01:59.239Z,1003.07
2018-11-07T12:02:52.017Z,1003.06
2018-11-07T12:03:51.307Z,1003.02
2018-11-07T12:04:51.213Z,1003.01
2018-11-07T12:05:51.184Z,1003.04
2018-11-07T12:06:51.195Z,1003.04
2018-11-07T12:07:51.096Z,1003.06
2018-11-07T12:08:51.116Z,1003.11
2018-11-07T12:09:51.021Z,1003.13
2018-11-07T12:10:51.036Z,1003.11
2018-11-07T12:11:51.056Z,1003.10
2018-11-07T12:12:51.008Z,1003.13
2018-11-07T12:13:51.018Z,1003.12
2018-11-07T12:14:50.961Z,1003.10
2018-11-07T12:15:50.956Z,1003.09
2018-11-07T12:16:53.845Z,1003.17
2018-11-07T12:17:50.913Z,1003.14
2018-11-07T12:18:55.416Z,1003.18
2018-11-07T12:19:50.894Z,1003.15
2018-11-07T12:20:51.013Z,1003.14
2018-11-07T12:21:50.901Z,1003.13
2018-11-07T12:22:50.897Z,1003.17
2018-11-07T12:23:50.882Z,1003.13
2018-11-07T12:24:50.883Z,1003.16
2018-11-07T12:25:50.840Z,1003.13
2018-11-07T12:26:50.854Z,1003.18
2018-11-07T12:27:50.823Z,1003.23
2018-11-07T12:28:50.862Z,1003.17
2018-11-07T12:29:50.805Z,1003.15
2018-11-07T12:30:50.795Z,1003.14
2018-11-07T12:31:50.773Z,1003.11
2018-11-07T12:32:50.762Z,1003.09
2018-11-07T12:33:50.757Z,1003.12
2018-11-07T12:34:50.770Z,1003.11
2018-11-07T12:35:50.775Z,1003.07
2018-11-07T12:36:50.715Z,1003.11
2018-11-07T12:37:50.741Z,1003.08
2018-11-07T12:38:50.728Z,1003.08
2018-11-07T12:39:50.706Z,1003.04
2018-11-07T12:40:50.688Z,1003.08
2018-11-07T12:41:50.679Z,1003.05
2018-11-07T12:42:51.652Z,1003.04
2018-11-07T12:43:50.646Z,1003.04
2018-11-07T12:44:50.687Z,1003.00
2018-11-07T12:45:50.630Z,1002.95
2018-11-07T12:46:51.370Z,1002.94
2018-11-07T12:47:50.609Z,1002.94
2018-11-07T12:48:50.630Z,1003.02
2018-11-07T12:49:50.714Z,1002.94
2018-11-07T12:50:50.615Z,1003.02
2018-11-07T12:51:50.661Z,1002.99
2018-11-07T12:52:50.567Z,1002.95
2018-11-07T12:53:50.581Z,1002.99
2018-11-07T12:54:50.534Z,1002.94
2018-11-07T12:55:50.567Z,1002.94
2018-11-07T12:56:50.517Z,1002.91
2018-11-07T12:57:50.650Z,1002.91
2018-11-07T12:58:50.489Z,1002.97
2018-11-07T12:59:50.486Z,1002.92
2018-11-07T13:00:50.497Z,1002.91
2018-11-07T13:01:50.448Z,1002.88
2018-11-07T13:02:50.492Z,1002.90
2018-11-07T13:03:51.469Z,1002.89
2018-11-07T13:04:50.465Z,1002.91
2018-11-07T13:05:50.440Z,1002.91
2018-11-07T13:06:50.481Z,1002.94
2018-11-07T13:07:50.401Z,1002.93
2018-11-07T13:08:50.373Z,1002.99
2018-11-07T13:09:50.376Z,1002.98
2018-11-07T13:10:50.399Z,1002.96
2018-11-07T13:11:50.445Z,1002.98
2018-11-07T13:12:50.352Z,1002.98
2018-11-07T13:13:50.416Z,1003.00
2018-11-07T13:14:50.466Z,1003.09
2018-11-07T13:15:50.374Z,1003.08
2018-11-07T13:16:50.311Z,1003.08
2018-11-07T13:17:50.314Z,1003.18
2018-11-07T13:18:50.311Z,1003.15
2018-11-07T13:19:50.269Z,1003.17
2018-11-07T13:20:50.241Z,1003.20
2018-11-07T13:21:50.260Z,1003.20
2018-11-07T13:22:50.248Z,1003.26
2018-11-07T13:23:50.218Z,1003.24
2018-11-07T13:24:50.196Z,1003.25
2018-11-07T13:25:50.187Z,1003.26
2018-11-07T13:26:50.211Z,1003.27
2018-11-07T13:27:50.169Z,1003.28
2018-11-07T13:28:50.309Z,1003.29
2018-11-07T13:29:50.162Z,1003.30
2018-11-07T13:30:50.128Z,1003.34
2018-11-07T13:31:50.204Z,1003.37
2018-11-07T13:32:50.113Z,1003.34
2018-11-07T13:33:50.166Z,1003.39
2018-11-07T13:34:50.156Z,1003.38
2018-11-07T13:35:50.075Z,1003.40
2018-11-07T13:36:50.210Z,1003.44
2018-11-07T13:37:50.266Z,1003.47
2018-11-07T13:38:50.327Z,1003.48
2018-11-07T13:39:50.030Z,1003.49
2018-11-07T13:40:50.103Z,1003.50
2018-11-07T13:41:50.011Z,1003.49
2018-11-07T13:42:50.059Z,1003.56
2018-11-07T13:43:49.984Z,1003.52
2018-11-07T13:44:49.981Z,1003.51
2018-11-07T13:45:50.016Z,1003.56
2018-11-07T13:46:49.999Z,1003.57
2018-11-07T13:47:50.007Z,1003.53
2018-11-07T13:48:49.935Z,1003.61
2018-11-07T13:49:49.931Z,1003.65
2018-11-07T13:50:49.922Z,1003.65
2018-11-07T13:51:49.916Z,1003.65
2018-11-07T13:52:49.980Z,1003.71
2018-11-07T13:53:49.901Z,1003.67
2018-11-07T13:54:49.869Z,1003.74
2018-11-07T13:55:49.864Z,1003.76
2018-11-07T13:56:49.845Z,1003.71
2018-11-07T13:57:49.861Z,1003.76
2018-11-07T13:58:49.855Z,1003.78
2018-11-07T13:59:49.833Z,1003.82
2018-11-07T14:00:49.814Z,1003.79
2018-11-07T14:01:49.809Z,1003.87
2018-11-07T14:02:49.842Z,1003.82
2018-11-07T14:03:49.789Z,1003.88
2018-11-07T14:04:49.761Z,1003.85
2018-11-07T14:05:50.008Z,1003.89
2018-11-07T14:06:49.736Z,1003.92
2018-11-07T14:07:49.745Z,1003.98
2018-11-07T14:08:49.716Z,1003.97
2018-11-07T14:09:49.746Z,1003.98
2018-11-07T14:10:49.690Z,1003.97
2018-11-07T14:11:49.680Z,1003.97
2018-11-07T14:12:49.744Z,1003.97
2018-11-07T14:13:49.657Z,1004.01
2018-11-07T14:14:49.651Z,1004.03
2018-11-07T14:15:49.683Z,1004.03
2018-11-07T14:16:49.622Z,1004.00
2018-11-07T14:17:49.663Z,1004.03
2018-11-07T14:18:49.628Z,1003.98
2018-11-07T14:19:49.620Z,1004.00
2018-11-07T14:20:49.586Z,1003.99
2018-11-07T14:21:49.592Z,1003.99
2018-11-07T14:22:49.621Z,1004.01
2018-11-07T14:23:50.446Z,1003.98
2018-11-07T14:24:49.535Z,1004.04
2018-11-07T14:25:49.600Z,1004.00
2018-11-07T14:26:49.530Z,1004.03
2018-11-07T14:27:49.656Z,1004.02
2018-11-07T14:28:57.108Z,1004.03
2018-11-07T14:29:49.588Z,1003.99
2018-11-07T14:30:49.471Z,1004.02
2018-11-07T14:31:49.542Z,1003.99
2018-11-07T14:32:49.469Z,1004.02
2018-11-07T14:33:49.444Z,1003.99
2018-11-07T14:34:49.445Z,1003.98
2018-11-07T14:35:49.415Z,1003.99
2018-11-07T14:38:40.058Z,1003.97
2018-11-07T14:44:20.366Z,1004.00
2018-11-07T14:46:29.105Z,1004.07
2018-11-07T14:47:29.044Z,1004.01
2018-11-07T14:48:29.028Z,1004.03
2018-11-07T14:49:29.041Z,1004.05
2018-11-07T14:50:28.998Z,1004.02
2018-11-07T14:51:28.999Z,1004.11
2018-11-07T14:52:29.006Z,1004.06
2018-11-07T14:53:28.967Z,1004.06
2018-11-07T14:54:29.044Z,1004.02
2018-11-07T14:55:28.941Z,1004.01
2018-11-07T14:56:28.936Z,1004.05
2018-11-07T14:57:28.971Z,1004.06
2018-11-07T14:58:28.943Z,1004.06
2018-11-07T14:59:28.913Z,1004.06
2018-11-07T15:00:28.917Z,1004.01
2018-11-07T15:01:36.271Z,1004.06
2018-11-07T15:02:28.900Z,1004.08
2018-11-07T15:03:28.894Z,1004.06
2018-11-07T15:04:28.874Z,1004.07
2018-11-07T15:05:28.941Z,1004.07
2018-11-07T15:06:28.852Z,1004.03
2018-11-07T15:07:28.826Z,1004.04
2018-11-07T15:08:28.937Z,1004.05
2018-11-07T15:09:28.805Z,1004.04
2018-11-07T15:10:28.828Z,1004.07
2018-11-07T15:11:28.915Z,1004.09
2018-11-07T15:12:28.777Z,1004.12
2018-11-07T15:13:28.748Z,1004.14
2018-11-07T15:14:28.776Z,1004.15
2018-11-07T15:15:28.791Z,1004.17
2018-11-07T15:16:28.757Z,1004.14
2018-11-07T15:17:28.756Z,1004.16
2018-11-07T15:18:28.714Z,1004.20
2018-11-07T15:19:28.702Z,1004.23
2018-11-07T15:20:28.712Z,1004.24
2018-11-07T15:21:28.693Z,1004.28
2018-11-07T15:22:28.692Z,1004.27
2018-11-07T15:23:28.657Z,1004.27
2018-11-07T15:24:28.674Z,1004.28
2018-11-07T15:25:28.636Z,1004.28
2018-11-07T15:26:28.636Z,1004.28
2018-11-07T15:27:28.625Z,1004.28
2018-11-07T15:28:28.608Z,1004.30
2018-11-07T15:29:28.585Z,1004.29
2018-11-07T15:30:28.583Z,1004.33
2018-11-07T15:31:28.589Z,1004.30
2018-11-07T15:32:28.585Z,1004.33
2018-11-07T15:33:28.558Z,1004.35
2018-11-07T15:34:28.553Z,1004.33
2018-11-07T15:35:28.520Z,1004.33
2018-11-07T15:36:28.627Z,1004.32
2018-11-07T15:37:28.525Z,1004.34
2018-11-07T15:38:28.488Z,1004.34
2018-11-07T15:39:28.491Z,1004.42
2018-11-07T15:40:28.463Z,1004.43
2018-11-07T15:41:28.499Z,1004.46
2018-11-07T15:42:28.477Z,1004.43
2018-11-07T15:43:28.516Z,1004.42
2018-11-07T15:44:28.457Z,1004.44
2018-11-07T15:45:28.451Z,1004.47
2018-11-07T15:46:28.441Z,1004.48
2018-11-07T15:47:28.424Z,1004.49
2018-11-07T15:48:28.392Z,1004.51
2018-11-07T15:49:28.362Z,1004.49
2018-11-07T15:50:28.379Z,1004.51
2018-11-07T15:51:28.356Z,1004.55
2018-11-07T15:52:28.424Z,1004.54
2018-11-07T15:53:28.318Z,1004.52
2018-11-07T15:54:28.319Z,1004.53
2018-11-07T15:55:28.309Z,1004.56
2018-11-07T15:56:28.308Z,1004.56
2018-11-07T15:57:28.309Z,1004.61
2018-11-07T15:58:28.275Z,1004.59
2018-11-07T15:59:28.287Z,1004.60
2018-11-07T16:00:28.251Z,1004.62
2018-11-07T16:01:28.241Z,1004.60
2018-11-07T16:02:28.269Z,1004.64
2018-11-07T16:03:28.236Z,1004.68
2018-11-07T16:04:28.224Z,1004.70
2018-11-07T16:05:28.204Z,1004.72
2018-11-07T16:06:28.218Z,1004.70
2018-11-07T16:07:28.806Z,1004.73
2018-11-07T16:08:28.206Z,1004.74
2018-11-07T16:09:28.192Z,1004.77
2018-11-07T16:10:28.207Z,1004.71
2018-11-07T16:11:28.132Z,1004.73
2018-11-07T16:12:28.162Z,1004.72
2018-11-07T16:13:28.183Z,1004.72
2018-11-07T16:14:28.163Z,1004.69
2018-11-07T16:15:28.150Z,1004.73
2018-11-07T16:16:28.101Z,1004.73
2018-11-07T16:17:28.070Z,1004.73
2018-11-07T16:18:28.098Z,1004.72
2018-11-07T16:19:28.051Z,1004.77
2018-11-07T16:20:28.106Z,1004.81
2018-11-07T16:21:28.046Z,1004.76
2018-11-07T16:22:28.033Z,1004.79
2018-11-07T16:23:28.045Z,1004.78
2018-11-07T16:24:28.003Z,1004.84
2018-11-07T16:25:28.018Z,1004.82
2018-11-07T16:26:27.974Z,1004.81
2018-11-07T16:27:27.995Z,1004.80
2018-11-07T16:28:28.035Z,1004.83
2018-11-07T16:29:27.980Z,1004.84
2018-11-07T16:30:27.951Z,1004.84
2018-11-07T16:31:27.973Z,1004.85
2018-11-07T16:32:27.912Z,1004.91
2018-11-07T16:33:27.949Z,1004.95
2018-11-07T16:34:27.932Z,1004.91
2018-11-07T16:35:27.880Z,1004.96
2018-11-07T16:36:27.870Z,1004.98
2018-11-07T16:37:27.875Z,1004.96
2018-11-07T16:38:27.865Z,1004.97
2018-11-07T16:39:27.852Z,1005.04
2018-11-07T16:40:27.851Z,1005.07
2018-11-07T16:41:27.960Z,1005.08
2018-11-07T16:42:27.805Z,1005.06
2018-11-07T16:43:27.840Z,1005.16
2018-11-07T16:44:27.785Z,1005.25
2018-11-07T16:45:27.791Z,1005.14
2018-11-07T16:46:27.840Z,1005.21
2018-11-07T16:47:27.786Z,1005.23
2018-11-07T16:48:27.788Z,1005.22
2018-11-07T16:49:27.761Z,1005.18
2018-11-07T16:50:27.734Z,1005.26
2018-11-07T16:51:27.724Z,1005.27
2018-11-07T16:52:27.735Z,1005.28
2018-11-07T16:53:27.684Z,1005.35
2018-11-07T16:54:27.700Z,1005.33
2018-11-07T16:55:27.702Z,1005.33
2018-11-07T16:56:27.663Z,1005.35
2018-11-07T16:57:27.648Z,1005.33
2018-11-07T16:58:27.635Z,1005.34
2018-11-07T16:59:27.661Z,1005.38
2018-11-07T17:00:27.613Z,1005.44
2018-11-07T17:01:27.610Z,1005.36
2018-11-07T17:02:27.594Z,1005.44
2018-11-07T17:03:35.632Z,1005.45
2018-11-07T17:04:27.820Z,1005.48
2018-11-07T17:05:27.611Z,1005.48
2018-11-07T17:06:27.582Z,1005.51
2018-11-07T17:07:27.549Z,1005.54
2018-11-07T17:08:39.755Z,1005.57
2018-11-07T17:11:13.468Z,1005.56
2018-11-07T17:12:13.314Z,1005.53
2018-11-07T17:13:13.276Z,1005.51
2018-11-07T17:14:13.276Z,1005.57
2018-11-07T17:15:13.318Z,1005.61
2018-11-07T17:16:13.266Z,1005.59
2018-11-07T17:17:13.243Z,1005.65
2018-11-07T17:18:13.244Z,1005.64
2018-11-07T17:19:13.220Z,1005.66
2018-11-07T17:20:13.256Z,1005.71
2018-11-07T17:21:13.188Z,1005.70
2018-11-07T17:22:13.194Z,1005.69
2018-11-07T17:23:18.528Z,1005.73
2018-11-07T17:24:13.290Z,1005.72
2018-11-07T17:25:13.146Z,1005.69
2018-11-07T17:26:13.159Z,1005.76
2018-11-07T17:27:13.143Z,1005.74
2018-11-07T17:28:13.131Z,1005.82
2018-11-07T17:29:13.105Z,1005.87
2018-11-07T17:30:13.090Z,1005.88
2018-11-07T17:31:13.154Z,1005.95
2018-11-07T17:32:13.075Z,1005.97
2018-11-07T17:33:13.062Z,1005.93
2018-11-07T17:34:13.047Z,1005.98
2018-11-07T17:35:13.061Z,1006.05
2018-11-07T17:36:13.067Z,1006.01
2018-11-07T17:37:13.063Z,1006.02
2018-11-07T17:38:13.000Z,1005.97
2018-11-07T17:39:12.988Z,1006.06
2018-11-07T17:40:12.991Z,1006.13
2018-11-07T17:41:13.044Z,1006.10
2018-11-07T17:42:12.958Z,1006.06
2018-11-07T17:43:12.948Z,1006.16
2018-11-07T17:44:12.931Z,1006.14
2018-11-07T17:45:12.932Z,1006.15
2018-11-07T17:46:12.949Z,1006.19
2018-11-07T17:47:12.913Z,1006.15
2018-11-07T17:48:13.049Z,1006.12
2018-11-07T17:49:12.884Z,1006.09
2018-11-07T17:50:12.882Z,1006.13
2018-11-07T17:51:12.898Z,1006.14
2018-11-07T17:52:12.856Z,1006.14
2018-11-07T17:53:12.857Z,1006.18
2018-11-07T17:54:12.891Z,1006.13
2018-11-07T17:55:12.843Z,1006.22
2018-11-07T17:56:12.841Z,1006.20
2018-11-07T17:57:12.842Z,1006.27
2018-11-07T17:58:12.789Z,1006.23
2018-11-07T17:59:12.815Z,1006.27
2018-11-07T18:00:12.767Z,1006.26
2018-11-07T18:01:12.788Z,1006.25
2018-11-07T18:02:12.748Z,1006.31
2018-11-07T18:03:12.771Z,1006.31
2018-11-07T18:04:12.750Z,1006.27
2018-11-07T18:05:12.732Z,1006.35
2018-11-07T18:06:12.744Z,1006.26
2018-11-07T18:07:12.707Z,1006.29
2018-11-07T18:08:12.674Z,1006.28
2018-11-07T18:09:12.677Z,1006.27
2018-11-07T18:10:12.668Z,1006.29
2018-11-07T18:11:12.675Z,1006.32
2018-11-07T18:12:12.633Z,1006.31
2018-11-07T18:13:12.621Z,1006.33
2018-11-07T18:14:12.647Z,1006.34
2018-11-07T18:15:12.638Z,1006.38
2018-11-07T18:16:12.618Z,1006.36
2018-11-07T18:17:12.601Z,1006.38
2018-11-07T18:18:12.615Z,1006.42
2018-11-07T18:19:12.601Z,1006.42
2018-11-07T18:20:12.547Z,1006.43
2018-11-07T18:21:12.533Z,1006.45
2018-11-07T18:22:12.543Z,1006.53
2018-11-07T18:23:12.589Z,1006.53
2018-11-07T18:24:12.499Z,1006.49
2018-11-07T18:25:12.488Z,1006.53
2018-11-07T18:26:12.478Z,1006.47
2018-11-07T18:27:12.553Z,1006.52
2018-11-07T18:28:12.481Z,1006.46
2018-11-07T18:29:12.489Z,1006.49
2018-11-07T18:30:12.437Z,1006.61
2018-11-07T18:31:12.426Z,1006.61
2018-11-07T18:32:12.470Z,1006.62
2018-11-07T18:33:12.404Z,1006.62
2018-11-07T18:34:12.450Z,1006.64
2018-11-07T18:35:12.498Z,1006.66
2018-11-07T18:36:12.369Z,1006.63
2018-11-07T18:37:12.379Z,1006.64
2018-11-07T18:38:12.366Z,1006.59
2018-11-07T18:39:12.341Z,1006.63
2018-11-07T18:40:12.328Z,1006.70
2018-11-07T18:41:12.336Z,1006.73
2018-11-07T18:42:12.334Z,1006.70
2018-11-07T18:43:12.380Z,1006.71
2018-11-07T18:44:12.304Z,1006.65
2018-11-07T18:45:12.275Z,1006.62
2018-11-07T18:46:12.265Z,1006.66
2018-11-07T18:47:12.486Z,1006.66
2018-11-07T18:48:12.241Z,1006.68
2018-11-07T18:49:12.230Z,1006.63
2018-11-07T18:50:12.326Z,1006.61
2018-11-07T18:51:12.207Z,1006.65
2018-11-07T18:52:12.240Z,1006.66
2018-11-07T18:53:12.189Z,1006.63
2018-11-07T18:54:12.177Z,1006.62
2018-11-07T18:55:12.163Z,1006.61
2018-11-07T18:56:12.176Z,1006.65
2018-11-07T18:57:12.166Z,1006.69
2018-11-07T18:58:12.134Z,1006.68
2018-11-07T18:59:12.128Z,1006.71
2018-11-07T19:00:12.110Z,1006.74
2018-11-07T19:01:12.100Z,1006.72
2018-11-07T19:02:12.134Z,1006.76
2018-11-07T19:03:12.108Z,1006.80
2018-11-07T19:04:12.101Z,1006.75
2018-11-07T19:05:12.067Z,1006.74
2018-11-07T19:06:12.049Z,1006.75
2018-11-07T19:07:12.055Z,1006.77