createdAt,value
2019-04-10T00:01:51.402Z,13.97
2019-04-10T00:04:21.087Z,12.83
2019-04-10T00:06:50.285Z,13.60
2019-04-10T00:09:19.378Z,13.00
2019-04-10T00:11:49.348Z,12.20
2019-04-10T00:14:18.598Z,13.33
2019-04-10T00:16:48.758Z,13.23
2019-04-10T00:19:18.257Z,13.73
2019-04-10T00:21:47.405Z,12.90
2019-04-10T00:24:16.381Z,12.77
2019-04-10T00:26:45.921Z,12.53
2019-04-10T00:29:16.074Z,11.97
2019-04-10T00:31:45.230Z,12.20
2019-04-10T00:34:14.090Z,12.57
2019-04-10T00:36:43.607Z,12.30
2019-04-10T00:39:12.789Z,11.27
2019-04-10T00:41:41.818Z,11.60
2019-04-10T00:44:11.176Z,11.90
2019-04-10T00:46:40.176Z,11.57
2019-04-10T00:49:09.326Z,11.23
2019-04-10T00:51:39.431Z,11.57
2019-04-10T00:54:08.442Z,11.77
2019-04-10T00:56:37.406Z,10.60
2019-04-10T00:59:06.358Z,12.30
2019-04-10T01:01:36.295Z,10.90
2019-04-10T01:04:06.883Z,12.13
2019-04-10T01:06:36.002Z,11.43
2019-04-10T01:09:08.951Z,12.13
2019-04-10T01:11:38.007Z,12.47
2019-04-10T01:14:07.541Z,12.20
2019-04-10T01:16:37.542Z,11.73
2019-04-10T01:19:07.825Z,12.97
2019-04-10T01:21:36.864Z,12.33
2019-04-10T01:24:05.871Z,12.03
2019-04-10T01:26:34.992Z,12.53
2019-04-10T01:29:05.173Z,12.70
2019-04-10T01:31:35.096Z,12.37
2019-04-10T01:34:05.243Z,12.03
2019-04-10T01:36:35.258Z,12.87
2019-04-10T01:39:07.780Z,12.13
2019-04-10T01:41:37.677Z,12.50
2019-04-10T01:44:07.592Z,12.90
2019-04-10T01:46:36.647Z,12.80
2019-04-10T01:49:05.582Z,11.93
2019-04-10T01:51:35.156Z,12.23
2019-04-10T01:54:04.334Z,11.77
2019-04-10T01:56:36.066Z,12.03
2019-04-10T01:59:03.954Z,12.00
2019-04-10T02:01:38.708Z,12.70
2019-04-10T02:04:08.797Z,12.53
2019-04-10T02:06:37.953Z,11.60
2019-04-10T02:09:10.837Z,12.33
2019-04-10T02:11:39.956Z,13.47
2019-04-10T02:14:08.907Z,14.50
2019-04-10T02:16:38.918Z,12.90
2019-04-10T02:19:08.232Z,13.40
2019-04-10T02:21:38.006Z,12.53
2019-04-10T02:24:07.154Z,11.43
2019-04-10T02:26:36.114Z,12.47
2019-04-10T02:29:05.121Z,12.37
2019-04-10T02:31:34.652Z,11.47
2019-04-10T02:34:04.906Z,13.40
2019-04-10T02:36:34.516Z,12.60
2019-04-10T02:39:17.850Z,12.23
2019-04-10T02:41:38.607Z,12.50
2019-04-10T02:44:07.986Z,12.17
2019-04-10T02:46:38.749Z,12.70
2019-04-10T02:49:08.297Z,12.57
2019-04-10T02:51:38.878Z,12.30
2019-04-10T02:54:09.457Z,13.13
2019-04-10T02:56:39.163Z,11.53
2019-04-10T02:59:09.407Z,12.20
2019-04-10T03:01:39.946Z,12.97
2019-04-10T03:04:09.734Z,13.63
2019-04-10T03:06:39.844Z,11.80
2019-04-10T03:09:26.173Z,12.50
2019-04-10T03:11:39.749Z,12.87
2019-04-10T03:14:10.544Z,13.80
2019-04-10T03:16:39.743Z,12.90
2019-04-10T03:19:09.459Z,14.10
2019-04-10T03:21:39.540Z,13.10
2019-04-10T03:24:09.529Z,13.67
2019-04-10T03:26:39.480Z,13.40
2019-04-10T03:29:08.470Z,13.03
2019-04-10T03:31:38.971Z,12.47
2019-04-10T03:34:28.979Z,13.87
2019-04-10T03:36:58.112Z,13.50
2019-04-10T03:39:27.806Z,12.37
2019-04-10T03:41:56.824Z,13.60
2019-04-10T03:44:25.702Z,11.93
2019-04-10T03:46:55.307Z,13.37
2019-04-10T03:49:24.240Z,12.03
2019-04-10T03:51:53.198Z,12.43
2019-04-10T03:54:22.963Z,12.47
2019-04-10T03:56:52.036Z,12.23
2019-04-10T03:59:20.961Z,12.03
2019-04-10T04:01:49.833Z,11.90
2019-04-10T04:04:19.626Z,11.63
2019-04-10T04:06:48.673Z,12.60
2019-04-10T04:09:17.671Z,11.43
2019-04-10T04:11:46.753Z,11.77
2019-04-10T04:14:16.535Z,11.13
2019-04-10T04:16:45.550Z,12.20
2019-04-10T04:19:14.422Z,11.07
2019-04-10T04:21:43.998Z,11.33
2019-04-10T04:24:12.939Z,11.97
2019-04-10T04:26:41.906Z,11.67
2019-04-10T04:29:10.782Z,11.13
2019-04-10T04:31:39.996Z,10.70
2019-04-10T04:34:09.991Z,10.70
2019-04-10T04:36:39.060Z,10.30
2019-04-10T04:39:19.850Z,9.97
2019-04-10T04:41:38.759Z,10.43
2019-04-10T04:44:08.129Z,10.63
2019-04-10T04:46:37.159Z,9.93
2019-04-10T04:49:06.811Z,10.00
2019-04-10T04:51:36.843Z,10.80
2019-04-10T04:54:06.719Z,10.17
2019-04-10T04:56:35.792Z,10.73
2019-04-10T04:59:04.834Z,10.70
2019-04-10T05:01:33.978Z,9.43
2019-04-10T05:04:02.962Z,11.00
2019-04-10T05:06:32.905Z,10.10
2019-04-10T05:09:02.819Z,10.60
2019-04-10T05:11:31.875Z,10.63
2019-04-10T05:14:00.833Z,9.70
2019-04-10T05:16:30.662Z,10.10
2019-04-10T05:18:59.918Z,9.33
2019-04-10T05:21:29.461Z,10.93
2019-04-10T05:23:59.585Z,9.77
2019-04-10T05:26:28.702Z,10.37
2019-04-10T05:28:57.587Z,9.87
2019-04-10T05:31:27.659Z,10.20
2019-04-10T05:33:57.451Z,11.03
2019-04-10T05:36:26.527Z,10.00
2019-04-10T05:38:55.393Z,9.47
2019-04-10T05:41:24.478Z,9.23
2019-04-10T05:43:53.482Z,10.43
2019-04-10T05:46:23.091Z,9.27
2019-04-10T05:48:52.576Z,10.43
2019-04-10T05:51:21.570Z,9.87
2019-04-10T05:53:52.736Z,9.30
2019-04-10T05:56:21.139Z,9.73
2019-04-10T05:58:50.848Z,9.47
2019-04-10T06:01:30.439Z,9.63
2019-04-10T06:03:50.710Z,9.67
2019-04-10T06:06:20.075Z,9.40
2019-04-10T06:08:49.138Z,9.20
2019-04-10T06:11:18.108Z,9.90
2019-04-10T06:13:46.966Z,9.33
2019-04-10T06:16:15.915Z,8.10
2019-04-10T06:18:45.169Z,9.13
2019-04-10T06:21:14.767Z,9.10
2019-04-10T06:23:43.880Z,10.67
2019-04-10T06:26:15.239Z,12.23
2019-04-10T06:28:43.512Z,13.03
2019-04-10T06:31:12.574Z,13.33
2019-04-10T06:33:42.468Z,12.83
2019-04-10T06:36:11.547Z,11.60
2019-04-10T06:38:41.185Z,12.40
2019-04-10T06:41:10.544Z,14.67
2019-04-10T06:43:39.609Z,20.37
2019-04-10T06:46:08.625Z,19.67
2019-04-10T06:48:38.427Z,22.13
2019-04-10T06:51:08.177Z,23.07
2019-04-10T06:53:37.445Z,27.67
2019-04-10T06:56:06.943Z,28.63
2019-04-10T06:58:36.246Z,30.20
2019-04-10T07:01:06.335Z,32.37
2019-04-10T07:03:49.510Z,36.17
2019-04-10T07:06:14.449Z,36.53
2019-04-10T07:08:37.971Z,36.67
2019-04-10T07:11:10.061Z,36.13
2019-04-10T07:13:40.071Z,37.03
2019-04-10T07:16:10.228Z,36.93
2019-04-10T07:18:40.176Z,38.40
2019-04-10T07:21:10.709Z,37.40
2019-04-10T07:23:40.763Z,37.23
2019-04-10T07:26:10.155Z,36.37
2019-04-10T07:28:43.915Z,37.23
2019-04-10T07:31:11.627Z,36.37
2019-04-10T07:33:40.807Z,37.50
2019-04-10T07:36:13.646Z,35.63
2019-04-10T07:38:41.266Z,35.97
2019-04-10T07:41:16.604Z,36.73
2019-04-10T07:43:40.994Z,35.70
2019-04-10T07:46:10.019Z,35.57
2019-04-10T07:48:38.913Z,36.90
2019-04-10T07:51:08.989Z,36.70
2019-04-10T07:53:38.119Z,36.80
2019-04-10T07:56:12.903Z,35.23
2019-04-10T07:58:38.097Z,35.70
2019-04-10T08:01:07.881Z,34.93
2019-04-10T08:03:37.401Z,34.77
2019-04-10T08:06:06.763Z,34.87
2019-04-10T08:08:36.258Z,35.47
2019-04-10T08:11:05.648Z,35.50
2019-04-10T08:13:34.687Z,35.20
2019-04-10T08:16:03.639Z,34.83
2019-04-10T08:18:32.583Z,36.30
2019-04-10T08:21:01.476Z,33.77
2019-04-10T08:23:30.366Z,34.87
2019-04-10T08:26:00.145Z,35.77
2019-04-10T08:28:30.627Z,33.23
2019-04-10T08:31:00.894Z,34.10
2019-04-10T08:33:30.208Z,35.90
2019-04-10T08:35:59.310Z,35.40
2019-04-10T08:38:28.273Z,33.13
2019-04-10T08:40:57.282Z,35.50
2019-04-10T08:43:26.628Z,35.87
2019-04-10T08:45:56.771Z,35.57
2019-04-10T08:48:27.609Z,33.47
2019-04-10T08:50:56.832Z,35.07
2019-04-10T08:53:27.126Z,35.80
2019-04-10T08:55:56.821Z,33.33
2019-04-10T08:58:27.086Z,32.93
2019-04-10T09:00:56.574Z,33.63
2019-04-10T09:03:26.739Z,34.47
2019-04-10T09:05:55.738Z,33.17
2019-04-10T09:08:24.710Z,33.93
2019-04-10T09:10:54.525Z,34.43
2019-04-10T09:13:24.314Z,34.80
2019-04-10T09:15:54.109Z,34.83
2019-04-10T09:18:23.164Z,34.70
2019-04-10T09:20:53.028Z,35.03
2019-04-10T09:23:30.835Z,36.37
2019-04-10T09:25:52.826Z,34.83
2019-04-10T09:28:22.275Z,35.17
2019-04-10T09:30:51.412Z,35.83
2019-04-10T09:33:24.932Z,33.67
2019-04-10T09:35:51.043Z,34.90
2019-04-10T09:38:20.959Z,32.97
2019-04-10T09:40:50.094Z,37.73
2019-04-10T09:43:19.110Z,36.47
2019-04-10T09:45:48.246Z,35.60
2019-04-10T09:48:17.207Z,34.77
2019-04-10T09:50:46.299Z,33.80
2019-04-10T09:53:15.257Z,37.77
2019-04-10T09:55:44.759Z,34.77
2019-04-10T09:58:14.094Z,36.87
2019-04-10T10:00:45.841Z,35.43
2019-04-10T10:03:15.284Z,37.17
2019-04-10T10:05:44.668Z,37.40
2019-04-10T10:08:14.241Z,35.67
2019-04-10T10:10:43.344Z,36.90
2019-04-10T10:13:13.085Z,36.13
2019-04-10T10:15:43.202Z,35.27
2019-04-10T10:18:13.026Z,36.10
2019-04-10T10:20:42.277Z,35.07
2019-04-10T10:23:11.799Z,35.03
2019-04-10T10:25:41.523Z,37.07
2019-04-10T10:28:11.745Z,37.17
2019-04-10T10:30:41.824Z,35.53
2019-04-10T10:33:11.112Z,35.57
2019-04-10T10:35:41.132Z,37.23
2019-04-10T10:38:10.536Z,37.33
2019-04-10T10:40:39.765Z,35.00
2019-04-10T10:43:09.891Z,35.77
2019-04-10T10:45:39.169Z,34.60
2019-04-10T10:48:08.764Z,34.87
2019-04-10T10:50:41.604Z,36.83
2019-04-10T10:53:10.865Z,37.65
2019-04-10T10:55:40.032Z,35.80
2019-04-10T10:58:13.357Z,36.63
2019-04-10T11:00:50.144Z,35.87
2019-04-10T11:03:20.489Z,36.80
2019-04-10T11:05:50.649Z,36.40
2019-04-10T11:08:21.975Z,36.53
2019-04-10T11:10:56.007Z,35.73
2019-04-10T11:13:24.794Z,36.23
2019-04-10T11:15:53.859Z,35.57
2019-04-10T11:18:24.641Z,35.07
2019-04-10T11:21:00.668Z,37.73
2019-04-10T11:23:28.459Z,37.17
2019-04-10T11:26:00.475Z,36.63
2019-04-10T11:28:32.264Z,38.40
2019-04-10T11:31:01.746Z,37.13
2019-04-10T11:33:32.876Z,37.33
2019-04-10T11:36:02.019Z,39.83
2019-04-10T11:38:31.520Z,37.20
2019-04-10T11:41:07.273Z,36.90
2019-04-10T11:43:36.243Z,37.67
2019-04-10T11:46:05.726Z,37.33
2019-04-10T11:48:36.505Z,37.13
2019-04-10T11:51:06.675Z,37.60
2019-04-10T11:53:41.298Z,37.90
2019-04-10T11:56:08.230Z,37.63
2019-04-10T11:58:48.673Z,37.53
2019-04-10T12:01:08.689Z,37.70
2019-04-10T12:03:43.390Z,39.63
2019-04-10T12:06:11.472Z,38.80
2019-04-10T12:11:14.633Z,37.23
2019-04-10T12:13:40.952Z,38.77
2019-04-10T12:16:09.972Z,38.53
2019-04-10T12:18:38.983Z,38.93
2019-04-10T12:21:08.101Z,40.10
2019-04-10T12:23:37.083Z,38.57
2019-04-10T12:26:06.138Z,39.37
2019-04-10T12:28:36.121Z,40.23
2019-04-10T12:31:06.003Z,38.33
2019-04-10T12:33:35.930Z,39.63
2019-04-10T12:36:07.131Z,38.27
2019-04-10T12:38:36.096Z,39.93
2019-04-10T12:41:05.215Z,38.33
2019-04-10T12:43:34.743Z,39.70
2019-04-10T12:46:04.539Z,41.47
2019-04-10T12:48:34.688Z,39.13
2019-04-10T12:51:03.930Z,37.73
2019-04-10T12:53:33.814Z,36.00
2019-04-10T12:56:03.983Z,40.20
2019-04-10T12:58:33.050Z,37.10
2019-04-10T13:01:02.546Z,34.47
2019-04-10T13:03:31.594Z,33.97
2019-04-10T13:06:01.792Z,34.07
2019-04-10T13:08:47.242Z,34.90
2019-04-10T13:11:02.522Z,36.13
2019-04-10T13:13:31.631Z,32.87
2019-04-10T13:16:01.500Z,36.77
2019-04-10T13:18:30.781Z,33.80
2019-04-10T13:21:00.037Z,33.27
2019-04-10T13:23:29.237Z,33.90
2019-04-10T13:26:00.964Z,36.63
2019-04-10T13:28:29.759Z,35.77
2019-04-10T13:30:59.588Z,35.57
2019-04-10T13:33:28.906Z,35.70
2019-04-10T13:35:57.860Z,37.73
2019-04-10T13:38:32.387Z,36.40
2019-04-10T13:40:57.581Z,36.03
2019-04-10T13:43:27.571Z,35.03
2019-04-10T13:46:00.609Z,35.73
2019-04-10T13:48:29.562Z,37.60
2019-04-10T13:51:01.230Z,37.40
2019-04-10T13:53:30.287Z,34.53
2019-04-10T13:55:59.249Z,37.20
2019-04-10T13:58:28.971Z,37.77
2019-04-10T14:00:58.773Z,37.50
2019-04-10T14:03:28.109Z,35.73
2019-04-10T14:05:57.217Z,38.23
2019-04-10T14:08:40.258Z,36.90
2019-04-10T14:10:57.339Z,39.07
2019-04-10T14:13:27.484Z,37.57
2019-04-10T14:15:56.682Z,36.40
2019-04-10T14:18:26.246Z,37.40
2019-04-10T14:20:55.482Z,38.10
2019-04-10T14:23:29.415Z,38.03
2019-04-10T14:26:17.634Z,39.00
2019-04-10T14:28:47.572Z,38.30
2019-04-10T14:31:24.621Z,38.57
2019-04-10T14:33:54.158Z,39.63
2019-04-10T14:36:24.250Z,39.43
2019-04-10T14:38:53.394Z,38.40
2019-04-10T14:41:24.681Z,37.60
2019-04-10T14:43:53.678Z,40.37
2019-04-10T14:46:22.839Z,39.40
2019-04-10T14:48:52.259Z,39.67
2019-04-10T14:51:21.972Z,38.97
2019-04-10T14:53:51.167Z,37.37
2019-04-10T14:56:20.227Z,39.47
2019-04-10T14:58:49.107Z,40.03
2019-04-10T15:01:17.990Z,37.73
2019-04-10T15:03:46.964Z,39.03
2019-04-10T15:06:17.390Z,40.17
2019-04-10T15:08:48.815Z,43.10
2019-04-10T15:11:18.319Z,38.57
2019-04-10T15:13:47.292Z,40.40
2019-04-10T15:16:16.791Z,41.37
2019-04-10T15:18:46.125Z,39.33
2019-04-10T15:21:15.177Z,39.63
2019-04-10T15:23:44.718Z,41.97
2019-04-10T15:26:13.897Z,41.37
2019-04-10T15:28:43.596Z,41.40
2019-04-10T15:31:12.847Z,41.13
2019-04-10T15:33:41.838Z,39.63
2019-04-10T15:36:11.595Z,41.40
2019-04-10T15:38:40.616Z,40.00
2019-04-10T15:41:10.584Z,41.50
2019-04-10T15:43:39.835Z,41.67
2019-04-10T15:46:08.885Z,41.93
2019-04-10T15:48:37.951Z,41.20
2019-04-10T15:51:07.733Z,41.90
2019-04-10T15:53:37.007Z,43.13
2019-04-10T15:56:06.132Z,43.00
2019-04-10T15:58:35.418Z,40.90
2019-04-10T16:01:06.219Z,40.83
2019-04-10T16:03:35.276Z,40.23
2019-04-10T16:06:04.327Z,41.37
2019-04-10T16:08:34.365Z,41.97
2019-04-10T16:11:13.812Z,41.77
2019-04-10T16:13:44.639Z,41.40
2019-04-10T16:16:37.098Z,41.93
2019-04-10T16:19:15.169Z,41.90
2019-04-10T16:21:44.222Z,43.07
2019-04-10T16:24:14.469Z,43.43
2019-04-10T16:26:43.647Z,45.30
2019-04-10T16:29:12.799Z,41.47
2019-04-10T16:31:41.967Z,44.10
2019-04-10T16:34:10.996Z,43.20
2019-04-10T16:36:40.049Z,43.47
2019-04-10T16:39:11.392Z,44.33
2019-04-10T16:41:41.777Z,43.63
2019-04-10T16:44:11.030Z,43.67
2019-04-10T16:46:40.459Z,43.37
2019-04-10T16:49:10.591Z,43.13
2019-04-10T16:51:40.548Z,45.27
2019-04-10T16:54:10.494Z,44.23
2019-04-10T16:56:40.194Z,46.33
2019-04-10T16:59:09.346Z,47.03
2019-04-10T17:01:39.225Z,48.10
2019-04-10T17:04:09.071Z,45.87
2019-04-10T17:06:38.700Z,46.43
2019-04-10T17:09:10.286Z,47.93
2019-04-10T17:11:39.367Z,46.47
2019-04-10T17:14:08.280Z,49.03
2019-04-10T17:16:37.767Z,47.23
2019-04-10T17:19:07.682Z,48.63
2019-04-10T17:21:36.911Z,49.10
2019-04-10T17:24:07.171Z,49.00
2019-04-10T17:26:37.129Z,50.00
2019-04-10T17:29:07.068Z,50.80
2019-04-10T17:31:36.075Z,50.63
2019-04-10T17:34:06.148Z,55.47
2019-04-10T17:36:35.291Z,53.13
2019-04-10T17:39:07.002Z,53.73
2019-04-10T17:41:36.306Z,53.60
2019-04-10T17:44:05.588Z,53.60
2019-04-10T17:46:35.315Z,53.83
2019-04-10T17:49:05.351Z,50.67
2019-04-10T17:51:34.650Z,57.97
2019-04-10T17:54:04.192Z,54.80
2019-04-10T17:56:33.487Z,56.23
2019-04-10T17:59:02.551Z,59.23
2019-04-10T18:01:32.793Z,56.73
2019-04-10T18:04:03.572Z,55.07
2019-04-10T18:06:33.299Z,55.13
2019-04-10T18:09:02.498Z,57.63
2019-04-10T18:11:32.131Z,52.57
2019-04-10T18:14:01.222Z,55.20
2019-04-10T18:16:30.718Z,53.07
2019-04-10T18:19:00.105Z,53.07
2019-04-10T18:21:29.267Z,58.70
2019-04-10T18:23:58.323Z,56.17
2019-04-10T18:26:27.810Z,54.23
2019-04-10T18:28:58.027Z,56.33
2019-04-10T18:31:28.161Z,54.67
2019-04-10T18:33:58.698Z,54.90
2019-04-10T18:36:27.881Z,56.70
2019-04-10T18:38:57.729Z,53.47
2019-04-10T18:41:27.670Z,54.17
2019-04-10T18:43:56.827Z,59.43
2019-04-10T18:46:26.990Z,59.67
2019-04-10T18:48:56.846Z,63.27
2019-04-10T18:51:26.023Z,64.67
2019-04-10T18:53:55.047Z,64.73
2019-04-10T18:56:25.069Z,64.37
2019-04-10T18:59:19.196Z,61.70
2019-04-10T19:02:11.745Z,61.97
2019-04-10T19:04:46.104Z,63.47
2019-04-10T19:07:15.420Z,63.37
2019-04-10T19:09:44.798Z,60.93
2019-04-10T19:12:14.684Z,65.43
2019-04-10T19:14:44.641Z,67.47
2019-04-10T19:17:14.876Z,67.67
2019-04-10T19:19:45.361Z,66.47
2019-04-10T19:22:15.922Z,69.23
2019-04-10T19:24:46.185Z,69.40
2019-04-10T19:27:15.907Z,69.37
2019-04-10T19:29:45.077Z,68.17
2019-04-10T19:32:22.636Z,70.43
2019-04-10T19:34:51.892Z,71.73
2019-04-10T19:37:20.903Z,69.97
2019-04-10T19:39:50.815Z,71.50
2019-04-10T19:42:19.978Z,73.00
2019-04-10T19:44:49.035Z,70.27
2019-04-10T19:47:18.123Z,70.57
2019-04-10T19:49:47.099Z,72.50
2019-04-10T19:52:16.127Z,73.70
2019-04-10T19:54:45.050Z,74.93
2019-04-10T19:57:15.196Z,69.13
2019-04-10T19:59:44.354Z,72.17
2019-04-10T20:02:13.482Z,70.43
2019-04-10T20:04:43.031Z,70.07
2019-04-10T20:07:13.092Z,70.00
2019-04-10T20:09:42.303Z,68.80
2019-04-10T20:12:11.262Z,69.73
2019-04-10T20:14:40.905Z,67.23
2019-04-10T20:17:09.963Z,72.37
2019-04-10T20:19:38.950Z,68.33
2019-04-10T20:22:08.437Z,68.80
2019-04-10T20:24:37.474Z,68.23
2019-04-10T20:27:06.445Z,67.93
2019-04-10T20:29:35.395Z,67.27
2019-04-10T20:32:04.499Z,65.97
2019-04-10T20:34:33.699Z,67.10
2019-04-10T20:37:07.625Z,64.67
2019-04-10T20:39:33.622Z,64.17
2019-04-10T20:42:02.762Z,63.20
2019-04-10T20:44:32.600Z,65.27
2019-04-10T20:47:02.489Z,63.00
2019-04-10T20:49:31.494Z,68.27
2019-04-10T20:52:00.471Z,62.20
2019-04-10T20:54:29.541Z,65.10
2019-04-10T20:56:59.210Z,63.40
2019-04-10T20:59:28.647Z,65.27
2019-04-10T21:01:57.886Z,66.27
2019-04-10T21:04:27.656Z,64.17
2019-04-10T21:06:56.687Z,65.07
2019-04-10T21:09:25.834Z,66.07
2019-04-10T21:12:02.000Z,63.03
2019-04-10T21:14:25.636Z,65.60
2019-04-10T21:16:54.605Z,62.53
2019-04-10T21:19:23.506Z,68.67
2019-04-10T21:21:52.415Z,63.77
2019-04-10T21:24:21.473Z,65.10
2019-04-10T21:26:50.617Z,65.40
2019-04-10T21:29:38.764Z,66.23
2019-04-10T21:32:26.165Z,63.13
2019-04-10T21:34:55.542Z,63.03
2019-04-10T21:37:24.631Z,65.10
2019-04-10T21:39:54.184Z,63.57
2019-04-10T21:42:25.347Z,66.53
2019-04-10T21:44:53.843Z,64.87
2019-04-10T21:47:23.615Z,64.67
2019-04-10T21:49:53.422Z,65.60
2019-04-10T21:52:22.979Z,62.13
2019-04-10T21:54:57.026Z,61.90
2019-04-10T21:57:24.352Z,64.83
2019-04-10T21:59:53.810Z,63.27
2019-04-10T22:02:23.815Z,61.90
2019-04-10T22:04:52.938Z,64.00
2019-04-10T22:07:41.988Z,58.63
2019-04-10T22:10:23.881Z,61.87
2019-04-10T22:12:53.215Z,61.50
2019-04-10T22:15:41.378Z,62.97
2019-04-10T22:18:10.511Z,59.43
2019-04-10T22:20:39.638Z,62.67
2019-04-10T22:23:09.799Z,61.60
2019-04-10T22:25:39.525Z,61.93
2019-04-10T22:28:08.674Z,58.50
2019-04-10T22:30:37.705Z,58.20
2019-04-10T22:33:07.622Z,59.33
2019-04-10T22:35:36.871Z,61.43
2019-04-10T22:38:06.090Z,59.30
2019-04-10T22:40:35.177Z,58.70
2019-04-10T22:43:05.323Z,59.87
2019-04-10T22:45:35.916Z,58.60
2019-04-10T22:48:06.274Z,60.23
2019-04-10T22:50:36.382Z,57.10
2019-04-10T22:53:06.755Z,58.07
2019-04-10T22:55:35.905Z,56.50
2019-04-10T22:58:05.023Z,56.33
2019-04-10T23:00:34.434Z,57.00
2019-04-10T23:03:03.488Z,58.37
2019-04-10T23:05:32.575Z,58.70
2019-04-10T23:08:01.590Z,58.23
2019-04-10T23:10:30.625Z,57.47
2019-04-10T23:13:04.418Z,57.90
2019-04-10T23:15:31.324Z,58.33
2019-04-10T23:18:01.289Z,57.43
2019-04-10T23:20:30.392Z,57.63
2019-04-10T23:22:59.454Z,58.27
2019-04-10T23:25:28.741Z,58.10
2019-04-10T23:27:58.868Z,57.67
2019-04-10T23:30:28.731Z,57.20
2019-04-10T23:32:59.649Z,57.90
2019-04-10T23:35:29.540Z,57.73
2019-04-10T23:37:59.488Z,59.83
2019-04-10T23:40:29.311Z,56.93
2019-04-10T23:43:07.747Z,59.03
2019-04-10T23:45:29.503Z,57.37
2019-04-10T23:47:58.697Z,55.80
2019-04-10T23:50:27.561Z,56.90
2019-04-10T23:52:56.434Z,56.13
2019-04-10T23:55:26.127Z,55.90
2019-04-10T23:57:55.869Z,56.83
