createdAt,value
2019-02-06T00:01:21.078Z,99079.70
2019-02-06T00:03:49.549Z,99081.95
2019-02-06T00:06:18.228Z,99081.58
2019-02-06T00:08:46.916Z,99078.34
2019-02-06T00:11:15.399Z,99083.42
2019-02-06T00:13:44.191Z,99086.56
2019-02-06T00:16:12.671Z,99083.86
2019-02-06T00:18:41.370Z,99081.22
2019-02-06T00:21:09.768Z,99086.85
2019-02-06T00:23:38.528Z,99092.40
2019-02-06T00:26:07.309Z,99091.79
2019-02-06T00:28:35.779Z,99090.50
2019-02-06T00:34:12.543Z,99085.22
2019-02-06T00:36:41.288Z,99084.75
2019-02-06T00:39:09.844Z,99087.39
2019-02-06T00:41:38.236Z,99084.55
2019-02-06T00:44:06.868Z,99083.29
2019-02-06T00:46:35.602Z,99081.53
2019-02-06T00:52:12.314Z,99077.90
2019-02-06T00:54:40.716Z,99079.70
2019-02-06T00:57:09.131Z,99075.06
2019-02-06T00:59:37.578Z,99082.80
2019-02-06T01:02:05.977Z,99086.06
2019-02-06T01:04:34.387Z,99079.70
2019-02-06T01:07:02.785Z,99072.85
2019-02-06T01:09:31.503Z,99075.61
2019-02-06T01:11:59.899Z,99071.30
2019-02-06T01:14:28.587Z,99074.98
2019-02-06T01:16:57.315Z,99063.25
2019-02-06T01:19:25.731Z,99068.98
2019-02-06T01:21:54.126Z,99066.03
2019-02-06T01:24:41.880Z,99052.00
2019-02-06T01:27:31.587Z,99055.36
2019-02-06T01:30:00.230Z,99060.64
2019-02-06T01:32:30.431Z,99066.03
2019-02-06T01:34:59.075Z,99058.50
2019-02-06T01:37:27.483Z,99059.53
2019-02-06T01:39:56.060Z,99059.89
2019-02-06T01:42:24.724Z,99064.41
2019-02-06T01:44:53.125Z,99062.05
2019-02-06T01:47:21.534Z,99064.82
2019-02-06T01:49:49.939Z,99065.89
2019-02-06T01:52:18.335Z,99063.79
2019-02-06T01:54:46.744Z,99060.73
2019-02-06T01:57:15.409Z,99059.52
2019-02-06T01:59:43.820Z,99055.91
2019-02-06T02:02:12.224Z,99058.91
2019-02-06T02:04:40.637Z,99063.70
2019-02-06T02:07:09.084Z,99060.45
2019-02-06T02:09:37.811Z,99060.31
2019-02-06T02:12:07.943Z,99061.67
2019-02-06T02:14:36.718Z,99057.23
2019-02-06T02:17:05.138Z,99056.06
2019-02-06T02:19:33.770Z,99052.23
2019-02-06T02:22:02.184Z,99058.23
2019-02-06T04:37:06.200Z,99027.63
2019-02-06T04:39:27.470Z,99033.66
2019-02-06T04:41:56.161Z,99024.98
2019-02-06T04:44:24.556Z,99022.19
2019-02-06T04:47:04.995Z,99016.91
2019-02-06T04:49:33.685Z,99015.02
2019-02-06T04:54:58.556Z,99011.70
2019-02-06T05:01:01.643Z,99007.04
2019-02-06T05:03:30.443Z,99007.45
2019-02-06T05:05:59.089Z,99001.52
2019-02-06T05:08:27.599Z,99005.37
2019-02-06T05:10:55.972Z,99006.55
2019-02-06T05:13:24.634Z,99002.84
2019-02-06T05:16:12.384Z,99005.02
2019-02-06T05:18:40.782Z,98999.41
2019-02-06T05:21:09.187Z,98998.82
2019-02-06T05:23:37.590Z,99001.08
2019-02-06T05:26:05.986Z,99003.27
2019-02-06T05:28:34.674Z,99006.09
2019-02-06T05:31:03.080Z,99002.99
2019-02-06T05:33:33.474Z,99003.95
2019-02-06T05:36:01.893Z,99009.36
2019-02-06T05:38:30.578Z,99014.55
2019-02-06T05:40:58.943Z,99015.16
2019-02-06T05:43:27.355Z,99010.83
2019-02-06T05:45:55.751Z,99015.83
2019-02-06T05:48:24.146Z,99017.81
2019-02-06T05:50:53.070Z,99018.75
2019-02-06T05:53:21.427Z,99015.67
2019-02-06T05:55:50.069Z,99015.83
2019-02-06T05:58:18.464Z,99020.20
2019-02-06T06:03:26.512Z,99023.94
2019-02-06T06:05:54.911Z,99020.72
2019-02-06T06:08:23.318Z,99021.12
2019-02-06T06:10:51.964Z,99020.72
2019-02-06T06:13:20.644Z,99021.67
2019-02-06T06:15:49.049Z,99022.36
2019-02-06T06:18:17.525Z,99019.55
2019-02-06T06:20:45.935Z,99015.32
2019-02-06T06:23:14.672Z,99016.67
2019-02-06T06:25:43.358Z,99013.97
2019-02-06T06:28:11.752Z,99014.27
2019-02-06T06:30:40.156Z,99018.31
2019-02-06T06:33:08.563Z,99009.72
2019-02-06T06:35:36.950Z,99017.73
2019-02-06T06:38:05.427Z,99015.44
2019-02-06T06:40:33.820Z,99015.33
2019-02-06T06:43:02.521Z,99017.97
2019-02-06T06:45:30.927Z,99018.15
2019-02-06T06:47:59.391Z,99017.42
2019-02-06T06:50:27.973Z,99009.42
2019-02-06T06:52:56.377Z,99008.57
2019-02-06T06:55:26.767Z,99009.42
2019-02-06T06:57:55.175Z,99006.55
2019-02-06T07:00:42.922Z,99011.95
2019-02-06T07:03:11.553Z,99017.06
2019-02-06T07:05:39.953Z,99021.30
2019-02-06T07:08:12.753Z,99021.84
2019-02-06T07:10:38.849Z,99022.74
2019-02-06T07:13:07.257Z,99024.32
2019-02-06T07:15:36.019Z,99021.33
2019-02-06T07:21:18.433Z,99028.35
2019-02-06T07:23:46.875Z,99027.29
2019-02-06T07:26:15.254Z,99027.88
2019-02-06T07:28:43.826Z,99026.23
2019-02-06T07:31:12.234Z,99026.20
2019-02-06T07:33:40.698Z,99027.11
2019-02-06T07:36:09.435Z,99030.03
2019-02-06T07:38:37.888Z,99029.20
2019-02-06T07:41:06.299Z,99025.63
2019-02-06T07:43:34.978Z,99029.23
2019-02-06T07:46:45.014Z,99031.80
2019-02-06T07:49:13.414Z,99038.92
2019-02-06T07:51:41.807Z,99037.25
2019-02-06T07:54:10.211Z,99036.47
2019-02-06T07:56:38.606Z,99031.55
2019-02-06T07:59:07.019Z,99031.84
2019-02-06T08:01:35.422Z,99035.86
2019-02-06T08:04:04.094Z,99043.74
2019-02-06T08:06:32.795Z,99041.88
2019-02-06T08:11:52.277Z,99041.32
2019-02-06T08:14:20.677Z,99035.89
2019-02-06T08:16:49.070Z,99034.22
2019-02-06T08:19:17.817Z,99038.30
2019-02-06T08:21:49.590Z,99035.77
2019-02-06T08:24:16.758Z,99032.37
2019-02-06T08:26:45.221Z,99026.36
2019-02-06T08:29:13.895Z,99025.25
2019-02-06T08:31:42.366Z,99024.59
2019-02-06T08:34:11.072Z,99028.78
2019-02-06T08:36:39.573Z,99033.83
2019-02-06T08:39:48.125Z,99027.61
2019-02-06T08:42:16.518Z,99028.13
2019-02-06T08:44:46.629Z,99028.20
2019-02-06T08:47:15.037Z,99030.39
2019-02-06T08:49:43.742Z,99028.34
2019-02-06T08:52:12.379Z,99023.76
2019-02-06T08:54:41.036Z,99021.64
2019-02-06T08:57:09.621Z,99023.14
2019-02-06T08:59:38.035Z,99026.44
2019-02-06T09:02:06.582Z,99026.75
2019-02-06T09:04:34.987Z,99026.75
2019-02-06T09:07:03.471Z,99030.45
2019-02-06T09:09:32.113Z,99032.77
2019-02-06T09:12:00.531Z,99033.50
2019-02-06T09:14:29.178Z,99030.36
2019-02-06T09:16:59.610Z,99021.18
2019-02-06T09:19:28.018Z,99021.18
2019-02-06T09:21:56.411Z,99020.91
2019-02-06T09:24:24.816Z,99023.09
2019-02-06T09:26:53.212Z,99020.87
2019-02-06T09:29:21.620Z,99019.79
2019-02-06T09:31:50.020Z,99021.70
2019-02-06T09:34:18.419Z,99022.64
2019-02-06T09:36:46.956Z,99025.23
2019-02-06T09:39:15.358Z,99021.27
2019-02-06T09:41:43.990Z,99016.33
2019-02-06T09:44:12.685Z,99007.47
2019-02-06T09:46:53.501Z,99008.16
2019-02-06T09:49:21.905Z,99004.92
2019-02-06T09:51:50.607Z,98994.48
2019-02-06T09:54:19.007Z,99003.45
2019-02-06T09:56:50.468Z,99000.58
2019-02-06T09:59:17.522Z,99003.70
2019-02-06T10:01:46.190Z,98991.13
2019-02-06T10:04:14.894Z,98989.27
2019-02-06T10:06:43.339Z,98994.27
2019-02-06T10:09:22.298Z,98994.36
2019-02-06T10:11:42.144Z,98988.45
2019-02-06T10:14:10.840Z,98994.78
2019-02-06T10:16:58.880Z,98990.58
2019-02-06T10:19:27.288Z,98989.08
2019-02-06T10:21:55.676Z,98991.14
2019-02-06T10:24:24.063Z,98997.98
2019-02-06T10:26:52.545Z,98994.00
2019-02-06T10:29:20.947Z,98989.30
2019-02-06T10:31:49.875Z,98977.20
2019-02-06T10:34:18.519Z,98971.37
2019-02-06T10:36:47.167Z,98978.48
2019-02-06T10:39:16.062Z,98972.33
2019-02-06T10:41:44.531Z,98971.65
2019-02-06T10:44:32.547Z,98968.67
2019-02-06T10:47:00.945Z,98962.92
2019-02-06T10:49:29.662Z,98957.20
2019-02-06T10:51:58.056Z,98955.41
2019-02-06T10:54:26.452Z,98952.95
2019-02-06T10:56:54.857Z,98947.66
2019-02-06T10:59:23.516Z,98942.80
2019-02-06T11:01:51.925Z,98943.38
2019-02-06T11:04:20.582Z,98935.52
2019-02-06T11:06:49.263Z,98936.81
2019-02-06T11:09:17.659Z,98930.86
2019-02-06T11:11:46.333Z,98922.65
2019-02-06T11:14:14.864Z,98914.55
2019-02-06T11:16:44.977Z,98908.27
2019-02-06T11:19:13.369Z,98913.88
2019-02-06T11:21:42.099Z,98911.63
2019-02-06T11:24:10.781Z,98903.45
2019-02-06T11:26:39.320Z,98900.72
2019-02-06T11:29:08.052Z,98897.43
2019-02-06T11:31:36.737Z,98902.13
2019-02-06T11:34:05.275Z,98894.09
2019-02-06T11:36:34.007Z,98891.14
2019-02-06T11:41:38.119Z,98875.30
2019-02-06T11:44:25.620Z,98873.14
2019-02-06T11:46:54.351Z,98872.02
2019-02-06T11:52:12.203Z,98864.63
2019-02-06T11:54:41.095Z,98866.17
2019-02-06T11:57:09.878Z,98867.31
2019-02-06T11:59:38.277Z,98865.53
2019-02-06T12:02:06.691Z,98855.28
2019-02-06T12:04:35.097Z,98856.13
2019-02-06T12:10:09.045Z,98850.76
2019-02-06T12:12:28.063Z,98845.93
2019-02-06T12:14:56.739Z,98840.82
2019-02-06T12:17:25.159Z,98833.97
2019-02-06T12:22:41.092Z,98819.84
2019-02-06T12:25:49.396Z,98812.25
2019-02-06T12:28:17.853Z,98811.23
2019-02-06T12:30:46.633Z,98803.72
2019-02-06T12:33:15.271Z,98797.48
2019-02-06T12:35:43.683Z,98802.20
2019-02-06T12:38:12.415Z,98801.42
2019-02-06T12:40:40.908Z,98791.89
2019-02-06T12:43:10.605Z,98785.08
2019-02-06T12:45:39.993Z,98782.36
2019-02-06T12:48:08.856Z,98773.98
2019-02-06T12:50:37.355Z,98774.82
2019-02-06T12:53:05.836Z,98769.31
2019-02-06T12:55:53.821Z,98759.81
2019-02-06T12:58:22.259Z,98760.91
2019-02-06T13:00:51.008Z,98754.11
2019-02-06T13:03:19.711Z,98757.41
2019-02-06T13:05:48.127Z,98746.76
2019-02-06T13:08:17.331Z,98744.28
2019-02-06T13:10:46.964Z,98743.44
2019-02-06T13:13:17.186Z,98742.35
2019-02-06T13:15:47.406Z,98731.98
2019-02-06T13:21:03.190Z,98726.80
2019-02-06T13:23:50.928Z,98730.93
2019-02-06T13:26:19.355Z,98726.27
2019-02-06T13:28:47.741Z,98721.89
2019-02-06T13:31:16.406Z,98724.89
2019-02-06T13:33:44.813Z,98718.91
2019-02-06T13:36:13.200Z,98715.88
2019-02-06T13:38:41.601Z,98713.95
2019-02-06T13:41:10.327Z,98705.20
2019-02-06T13:43:39.015Z,98695.89
2019-02-06T13:46:07.560Z,98697.52
2019-02-06T13:48:36.030Z,98697.00
2019-02-06T13:53:59.053Z,98686.04
2019-02-06T13:56:27.464Z,98687.69
2019-02-06T13:58:55.868Z,98682.50
2019-02-06T14:01:25.754Z,98678.64
2019-02-06T14:03:54.654Z,98675.64
2019-02-06T14:06:23.117Z,98674.56
2019-02-06T14:08:51.761Z,98670.44
2019-02-06T14:11:20.389Z,98663.88
2019-02-06T14:13:48.806Z,98664.68
2019-02-06T14:16:17.277Z,98656.42
2019-02-06T14:18:46.252Z,98649.91
2019-02-06T14:21:14.661Z,98649.63
2019-02-06T14:24:23.256Z,98641.45
2019-02-06T14:27:30.440Z,98641.43
2019-02-06T14:30:37.517Z,98632.11
2019-02-06T14:33:46.095Z,98623.05
2019-02-06T14:36:54.735Z,98623.05
2019-02-06T14:40:01.717Z,98619.77
2019-02-06T14:43:08.706Z,98613.46
2019-02-06T14:46:15.688Z,98606.64
2019-02-06T14:49:22.918Z,98603.59
2019-02-06T14:52:31.305Z,98604.70
2019-02-06T14:55:39.874Z,98603.34
2019-02-06T14:58:48.433Z,98599.80
2019-02-06T15:01:56.990Z,98598.89
2019-02-06T15:05:05.371Z,98591.25
2019-02-06T15:08:13.906Z,98592.39
2019-02-06T15:11:21.154Z,98591.78
2019-02-06T15:14:30.718Z,98590.45
2019-02-06T15:17:37.971Z,98581.21
2019-02-06T15:20:46.349Z,98581.25
2019-02-06T15:23:54.941Z,98579.62
2019-02-06T15:27:02.104Z,98565.67
2019-02-06T15:30:10.409Z,98563.72
2019-02-06T15:33:17.394Z,98558.02
2019-02-06T15:36:24.385Z,98557.48
2019-02-06T15:39:32.705Z,98562.69
2019-02-06T15:42:39.938Z,98562.16
2019-02-06T15:45:46.947Z,98559.98
2019-02-06T15:48:55.499Z,98559.17
2019-02-06T15:52:04.861Z,98558.61
2019-02-06T15:55:11.483Z,98556.73
2019-02-06T15:58:20.013Z,98555.36
2019-02-06T16:01:09.481Z,98553.47
2019-02-06T16:04:35.589Z,98553.45
2019-02-06T16:07:43.937Z,98553.45
2019-02-06T16:10:50.942Z,98548.83
2019-02-06T16:13:59.567Z,98547.72
2019-02-06T16:17:06.650Z,98548.55
2019-02-06T16:20:13.652Z,98540.63
2019-02-06T16:23:21.971Z,98538.41
2019-02-06T16:26:28.959Z,98542.20
2019-02-06T16:29:37.575Z,98543.01
2019-02-06T16:32:44.817Z,98544.84
2019-02-06T16:35:52.086Z,98541.75
2019-02-06T16:38:59.320Z,98543.63
2019-02-06T16:42:07.792Z,98544.79
2019-02-06T16:45:15.045Z,98542.84
2019-02-06T16:48:23.370Z,98539.38
2019-02-06T16:51:30.650Z,98547.50
2019-02-06T16:54:37.889Z,98546.24
2019-02-06T16:57:45.320Z,98544.56
2019-02-06T17:00:53.868Z,98538.95
2019-02-06T17:04:00.867Z,98533.91
2019-02-06T17:07:09.222Z,98526.41
2019-02-06T17:10:16.749Z,98524.16
2019-02-06T17:13:25.323Z,98523.39
2019-02-06T17:16:32.301Z,98521.94
2019-02-06T17:25:42.243Z,98523.66
2019-02-06T17:28:50.543Z,98526.69
2019-02-06T17:31:57.786Z,98527.48
2019-02-06T17:35:06.158Z,98523.63
2019-02-06T17:38:13.376Z,98518.03
2019-02-06T17:41:21.975Z,98519.84
2019-02-06T17:44:29.232Z,98511.65
2019-02-06T17:47:37.822Z,98511.91
2019-02-06T17:50:46.418Z,98507.83
2019-02-06T17:53:53.437Z,98496.69
2019-02-06T17:56:22.081Z,98496.08
2019-02-06T17:58:50.775Z,98498.34
2019-02-06T18:01:59.331Z,98506.17
2019-02-06T18:04:27.990Z,98496.88
2019-02-06T18:06:56.999Z,98486.70
2019-02-06T18:09:25.723Z,98487.27
2019-02-06T18:11:54.127Z,98480.09
2019-02-06T18:14:22.770Z,98473.20
2019-02-06T18:16:51.526Z,98470.88
2019-02-06T18:19:19.913Z,98467.45
2019-02-06T18:21:48.585Z,98473.56
2019-02-06T18:24:17.223Z,98465.28
2019-02-06T18:26:45.999Z,98461.17
2019-02-06T18:29:14.651Z,98463.99
2019-02-06T18:31:43.282Z,98463.95
2019-02-06T18:34:12.025Z,98464.48
2019-02-06T18:36:40.680Z,98469.59
2019-02-06T18:39:48.993Z,98461.40
2019-02-06T18:42:17.394Z,98468.92
2019-02-06T18:44:45.854Z,98464.95
2019-02-06T18:47:14.276Z,98466.05
2019-02-06T18:49:44.458Z,98462.09
2019-02-06T18:52:20.242Z,98458.80
2019-02-06T18:54:43.561Z,98460.72
2019-02-06T18:57:12.216Z,98455.02
2019-02-06T18:59:40.689Z,98460.14
2019-02-06T19:02:09.258Z,98452.55
2019-02-06T19:04:37.836Z,98458.22
2019-02-06T19:07:06.532Z,98461.16
2019-02-06T19:09:35.025Z,98465.75
2019-02-06T19:15:18.013Z,98471.11
2019-02-06T19:18:26.726Z,98470.43
2019-02-06T19:20:55.125Z,98472.81
2019-02-06T19:23:23.541Z,98470.56
2019-02-06T19:25:53.945Z,98465.55
2019-02-06T19:28:22.348Z,98464.88
2019-02-06T19:30:50.778Z,98463.98
2019-02-06T19:33:19.179Z,98458.23
2019-02-06T19:35:47.591Z,98454.16
2019-02-06T19:38:16.385Z,98452.16
2019-02-06T19:40:44.793Z,98455.61
2019-02-06T19:43:13.457Z,98444.38
2019-02-06T19:45:41.933Z,98446.63
2019-02-06T19:48:16.330Z,98438.11
2019-02-06T19:51:20.376Z,98431.00
2019-02-06T19:53:49.215Z,98435.45
2019-02-06T19:56:17.628Z,98429.05
2019-02-06T19:58:46.023Z,98428.17
2019-02-06T20:01:14.686Z,98428.02
2019-02-06T20:03:43.088Z,98431.41
2019-02-06T20:08:47.168Z,98422.42
2019-02-06T20:11:15.839Z,98417.26
2019-02-06T20:13:44.513Z,98415.88
2019-02-06T20:16:13.165Z,98418.55
2019-02-06T20:18:41.834Z,98413.91
2019-02-06T20:21:10.476Z,98413.85
2019-02-06T20:23:39.114Z,98411.19
2019-02-06T20:26:07.794Z,98409.31
2019-02-06T20:28:37.932Z,98411.97
2019-02-06T20:31:06.409Z,98418.11
2019-02-06T20:33:35.061Z,98410.11
2019-02-06T20:36:03.719Z,98407.30
2019-02-06T20:38:32.365Z,98396.62
2019-02-06T20:41:00.781Z,98396.88
2019-02-06T20:43:30.888Z,98401.27
2019-02-06T20:45:59.642Z,98406.23
2019-02-06T20:48:28.038Z,98400.04
2019-02-06T20:50:56.449Z,98402.42
2019-02-06T20:53:24.854Z,98395.67
2019-02-06T20:55:53.267Z,98401.42
2019-02-06T20:58:21.922Z,98399.34
2019-02-06T21:00:50.585Z,98401.88
2019-02-06T21:03:18.990Z,98393.94
2019-02-06T21:05:47.408Z,98390.06
2019-02-06T21:08:16.057Z,98391.36
2019-02-06T21:10:44.709Z,98390.90
2019-02-06T21:13:13.139Z,98383.22
2019-02-06T21:15:41.784Z,98375.59
2019-02-06T21:18:10.204Z,98374.77
2019-02-06T21:20:39.161Z,98373.66
2019-02-06T21:23:07.572Z,98371.73
2019-02-06T21:25:36.236Z,98369.48
2019-02-06T21:28:04.949Z,98369.84
2019-02-06T21:31:13.269Z,98371.67
2019-02-06T21:33:41.916Z,98364.49
2019-02-06T21:36:10.612Z,98364.57
2019-02-06T21:41:21.890Z,98361.36
2019-02-06T21:43:50.548Z,98351.10
2019-02-06T21:46:18.975Z,98351.21
2019-02-06T21:48:47.449Z,98344.19
2019-02-06T21:51:16.181Z,98344.19
2019-02-06T21:53:44.594Z,98346.17
2019-02-06T21:56:13.002Z,98343.79
2019-02-06T21:58:41.845Z,98346.72
2019-02-06T22:01:10.246Z,98343.16
2019-02-06T22:03:38.671Z,98341.98
2019-02-06T22:06:07.383Z,98344.11
2019-02-06T22:08:35.801Z,98347.53
2019-02-06T22:11:04.343Z,98344.01
2019-02-06T22:13:34.466Z,98344.59
2019-02-06T22:16:02.888Z,98344.24
2019-02-06T22:18:31.292Z,98337.98
2019-02-06T22:20:59.706Z,98335.53
2019-02-06T22:23:28.361Z,98333.80
2019-02-06T22:25:56.764Z,98334.10
2019-02-06T22:28:25.434Z,98333.98
2019-02-06T22:30:53.841Z,98326.56
2019-02-06T22:33:22.270Z,98322.75
2019-02-06T22:35:50.710Z,98322.75
2019-02-06T22:38:19.133Z,98316.75
2019-02-06T22:40:47.538Z,98324.30
2019-02-06T22:43:15.956Z,98323.25
2019-02-06T22:45:46.084Z,98317.83
2019-02-06T22:48:14.744Z,98317.20
2019-02-06T22:50:43.163Z,98309.27
2019-02-06T22:53:11.813Z,98316.28
2019-02-06T22:55:40.479Z,98322.55
2019-02-06T22:58:08.910Z,98322.66
2019-02-06T23:01:19.185Z,98315.34
2019-02-06T23:03:47.753Z,98313.02
2019-02-06T23:06:35.524Z,98307.23
2019-02-06T23:12:12.153Z,98294.84
2019-02-06T23:14:40.628Z,98296.52
2019-02-06T23:17:09.031Z,98289.75
2019-02-06T23:19:37.682Z,98281.23
2019-02-06T23:22:06.643Z,98272.41
2019-02-06T23:24:35.346Z,98269.64
2019-02-06T23:27:05.638Z,98260.99
2019-02-06T23:29:34.110Z,98249.06
2019-02-06T23:32:02.774Z,98246.57
2019-02-06T23:34:31.410Z,98242.88
2019-02-06T23:37:00.216Z,98238.55
2019-02-06T23:39:28.612Z,98240.61
2019-02-06T23:41:59.012Z,98244.44
2019-02-06T23:44:29.198Z,98231.91
2019-02-06T23:46:58.036Z,98225.14
2019-02-06T23:49:26.692Z,98218.58
2019-02-06T23:51:55.339Z,98217.49
2019-02-06T23:54:23.744Z,98207.23
2019-02-06T23:56:54.163Z,98214.64
2019-02-06T23:59:22.811Z,98213.16
