createdAt,value
2022-11-21T00:00:09.884Z,3.60
2022-11-21T00:01:09.845Z,3.90
2022-11-21T00:02:09.893Z,3.30
2022-11-21T00:03:09.819Z,4.10
2022-11-21T00:04:09.846Z,3.90
2022-11-21T00:05:09.793Z,4.60
2022-11-21T00:06:09.802Z,2.10
2022-11-21T00:07:09.805Z,3.40
2022-11-21T00:08:09.791Z,2.80
2022-11-21T00:09:09.752Z,4.10
2022-11-21T00:10:09.753Z,2.50
2022-11-21T00:11:09.705Z,4.40
2022-11-21T00:12:09.764Z,1.60
2022-11-21T00:13:09.694Z,2.90
2022-11-21T00:14:09.715Z,4.90
2022-11-21T00:15:09.671Z,4.70
2022-11-21T00:16:09.675Z,2.00
2022-11-21T00:17:09.640Z,3.40
2022-11-21T00:18:09.656Z,3.00
2022-11-21T00:19:09.631Z,2.60
2022-11-21T00:20:09.624Z,4.20
2022-11-21T00:21:09.573Z,4.40
2022-11-21T00:22:09.595Z,3.60
2022-11-21T00:23:09.610Z,3.90
2022-11-21T00:24:09.589Z,4.70
2022-11-21T00:25:09.543Z,2.40
2022-11-21T00:26:09.553Z,3.50
2022-11-21T00:27:09.499Z,3.90
2022-11-21T00:28:09.526Z,3.20
2022-11-21T00:29:09.495Z,5.00
2022-11-21T00:30:09.497Z,4.20
2022-11-21T00:31:09.454Z,4.60
2022-11-21T00:32:09.478Z,3.70
2022-11-21T00:33:09.435Z,3.10
2022-11-21T00:34:09.459Z,5.20
2022-11-21T00:35:09.397Z,2.40
2022-11-21T00:36:09.448Z,5.10
2022-11-21T00:37:09.375Z,5.50
2022-11-21T00:38:09.424Z,4.70
2022-11-21T00:39:09.359Z,4.20
2022-11-21T00:40:09.364Z,5.70
2022-11-21T00:41:09.327Z,3.80
2022-11-21T00:42:09.360Z,3.10
2022-11-21T00:43:09.308Z,4.80
2022-11-21T00:44:09.303Z,4.50
2022-11-21T00:45:09.277Z,3.70
2022-11-21T00:46:09.277Z,4.40
2022-11-21T00:47:09.284Z,3.90
2022-11-21T00:48:09.271Z,4.90
2022-11-21T00:49:09.214Z,4.20
2022-11-21T00:50:09.251Z,4.30
2022-11-21T00:51:09.210Z,3.70
2022-11-21T00:52:09.212Z,3.80
2022-11-21T00:53:09.173Z,6.20
2022-11-21T00:54:09.176Z,3.50
2022-11-21T00:55:09.158Z,4.60
2022-11-21T00:56:09.320Z,4.10
2022-11-21T00:57:09.130Z,4.00
2022-11-21T00:58:09.136Z,4.00
2022-11-21T00:59:09.084Z,2.50
2022-11-21T01:00:09.113Z,5.20
2022-11-21T01:01:09.211Z,4.50
2022-11-21T01:02:09.074Z,6.10
2022-11-21T01:03:09.041Z,4.70
2022-11-21T01:04:09.050Z,3.70
2022-11-21T01:05:09.019Z,6.00
2022-11-21T01:06:09.058Z,5.10
2022-11-21T01:07:09.057Z,6.80
2022-11-21T01:08:09.008Z,5.40
2022-11-21T01:09:08.958Z,8.60
2022-11-21T01:10:08.967Z,5.00
2022-11-21T01:11:08.957Z,6.70
2022-11-21T01:12:08.977Z,6.30
2022-11-21T01:13:08.925Z,6.80
2022-11-21T01:14:08.927Z,5.40
2022-11-21T01:15:08.884Z,7.10
2022-11-21T01:16:08.913Z,7.30
2022-11-21T01:17:08.863Z,7.20
2022-11-21T01:18:08.879Z,5.90
2022-11-21T01:19:08.862Z,7.00
2022-11-21T01:20:08.881Z,11.10
2022-11-21T01:21:08.801Z,8.40
2022-11-21T01:22:08.820Z,7.10
2022-11-21T01:23:08.785Z,7.20
2022-11-21T01:24:08.805Z,6.80
2022-11-21T01:25:08.766Z,6.50
2022-11-21T01:26:08.766Z,6.20
2022-11-21T01:27:08.757Z,9.40
2022-11-21T01:28:08.738Z,6.10
2022-11-21T01:29:08.718Z,6.30
2022-11-21T01:30:08.744Z,6.20
2022-11-21T01:31:08.672Z,8.50
2022-11-21T01:32:08.682Z,6.20
2022-11-21T01:33:08.643Z,7.60
2022-11-21T01:34:08.692Z,7.30
2022-11-21T01:35:08.620Z,5.10
2022-11-21T01:36:08.644Z,5.60
2022-11-21T01:37:08.625Z,3.70
2022-11-21T01:38:08.618Z,3.80
2022-11-21T01:39:08.562Z,5.70
2022-11-21T01:40:08.624Z,5.30
2022-11-21T01:41:08.562Z,4.40
2022-11-21T01:42:08.562Z,3.90
2022-11-21T01:43:08.520Z,6.80
2022-11-21T01:44:08.558Z,7.60
2022-11-21T01:45:08.523Z,6.20
2022-11-21T01:46:08.515Z,4.70
2022-11-21T01:47:08.485Z,8.60
2022-11-21T01:48:08.469Z,5.60
2022-11-21T01:49:08.443Z,5.10
2022-11-21T01:50:12.912Z,4.00
2022-11-21T01:51:08.415Z,4.10
2022-11-21T01:52:08.447Z,4.90
2022-11-21T01:53:08.388Z,4.90
2022-11-21T01:54:08.392Z,5.70
2022-11-21T01:55:08.393Z,4.40
2022-11-21T01:56:08.406Z,7.30
2022-11-21T01:57:08.354Z,4.60
2022-11-21T01:58:08.355Z,2.90
2022-11-21T01:59:08.309Z,3.30
2022-11-21T02:00:08.332Z,3.40
2022-11-21T02:01:08.384Z,5.70
2022-11-21T02:02:08.303Z,3.90
2022-11-21T02:03:08.270Z,2.80
2022-11-21T02:04:08.272Z,7.20
2022-11-21T02:05:08.231Z,4.30
2022-11-21T02:06:08.255Z,3.80
2022-11-21T02:07:08.320Z,3.90
2022-11-21T02:08:08.222Z,2.10
2022-11-21T02:09:08.188Z,3.30
2022-11-21T02:10:08.187Z,2.70
2022-11-21T02:11:08.212Z,2.50
2022-11-21T02:12:08.167Z,3.30
2022-11-21T02:13:08.144Z,2.40
2022-11-21T02:14:08.142Z,4.40
2022-11-21T02:15:08.106Z,3.00
2022-11-21T02:16:08.129Z,2.80
2022-11-21T02:17:08.079Z,4.80
2022-11-21T02:18:08.117Z,3.10
2022-11-21T02:19:08.055Z,2.10
2022-11-21T02:20:08.064Z,3.80
2022-11-21T02:21:08.020Z,2.90
2022-11-21T02:22:08.074Z,3.40
2022-11-21T02:23:08.034Z,2.30
2022-11-21T02:24:08.013Z,1.90
2022-11-21T02:25:07.962Z,2.80
2022-11-21T02:26:08.016Z,3.20
2022-11-21T02:27:07.993Z,3.10
2022-11-21T02:28:07.946Z,3.00
2022-11-21T02:29:07.957Z,4.60
2022-11-21T02:30:07.955Z,2.30
2022-11-21T02:31:07.888Z,3.00
2022-11-21T02:32:07.908Z,5.30
2022-11-21T02:33:07.906Z,6.90
2022-11-21T02:34:07.900Z,4.00
2022-11-21T02:35:07.835Z,2.70
2022-11-21T02:36:07.861Z,1.70
2022-11-21T02:37:07.814Z,3.20
2022-11-21T02:38:07.855Z,4.20
2022-11-21T02:39:07.809Z,3.50
2022-11-21T02:40:07.821Z,2.30
2022-11-21T02:41:07.783Z,3.20
2022-11-21T02:42:07.778Z,3.30
2022-11-21T02:43:07.736Z,3.60
2022-11-21T02:44:07.790Z,3.90
2022-11-21T02:45:07.708Z,4.00
2022-11-21T02:46:07.727Z,3.10
2022-11-21T02:47:07.712Z,3.90
2022-11-21T02:48:07.693Z,4.80
2022-11-21T02:49:07.683Z,4.20
2022-11-21T02:50:07.697Z,2.80
2022-11-21T02:51:07.641Z,6.10
2022-11-21T02:52:07.687Z,5.70
2022-11-21T02:53:07.613Z,3.40
2022-11-21T02:54:07.634Z,3.70
2022-11-21T02:55:07.588Z,3.30
2022-11-21T02:56:07.615Z,4.90
2022-11-21T02:57:07.566Z,8.40
2022-11-21T02:58:07.569Z,3.40
2022-11-21T02:59:07.537Z,3.20
2022-11-21T03:00:07.575Z,4.10
2022-11-21T03:01:07.642Z,6.20
2022-11-21T03:02:07.526Z,5.10
2022-11-21T03:03:07.491Z,4.70
2022-11-21T03:04:07.524Z,3.90
2022-11-21T03:05:07.442Z,7.40
2022-11-21T03:06:07.470Z,4.80
2022-11-21T03:07:07.469Z,5.30
2022-11-21T03:08:07.469Z,6.80
2022-11-21T03:09:07.450Z,3.50
2022-11-21T03:10:07.473Z,3.20
2022-11-21T03:11:07.381Z,3.40
2022-11-21T03:12:07.392Z,3.90
2022-11-21T03:13:07.355Z,5.10
2022-11-21T03:14:07.398Z,4.90
2022-11-21T03:15:07.341Z,5.40
2022-11-21T03:16:07.346Z,4.30
2022-11-21T03:17:07.299Z,3.10
2022-11-21T03:18:07.322Z,3.00
2022-11-21T03:19:07.291Z,4.90
2022-11-21T03:20:07.297Z,4.40
2022-11-21T03:21:07.258Z,4.30
2022-11-21T03:22:07.268Z,4.20
2022-11-21T03:23:07.232Z,5.60
2022-11-21T03:24:07.290Z,3.60
2022-11-21T03:25:07.207Z,3.50
2022-11-21T03:26:07.201Z,5.10
2022-11-21T03:27:07.165Z,4.60
2022-11-21T03:28:07.178Z,4.80
2022-11-21T03:29:07.160Z,4.30
2022-11-21T03:30:07.146Z,3.40
2022-11-21T03:31:07.114Z,3.60
2022-11-21T03:32:07.130Z,3.30
2022-11-21T03:33:07.099Z,3.20
2022-11-21T03:34:07.120Z,4.30
2022-11-21T03:35:07.074Z,3.50
2022-11-21T03:36:07.097Z,4.00
2022-11-21T03:37:07.043Z,3.30
2022-11-21T03:38:07.071Z,6.40
2022-11-21T03:39:07.022Z,3.60
2022-11-21T03:40:07.044Z,4.60
2022-11-21T03:41:07.011Z,4.10
2022-11-21T03:42:06.990Z,5.20
2022-11-21T03:43:06.973Z,4.70
2022-11-21T03:44:06.974Z,5.40
2022-11-21T03:45:06.965Z,3.60
2022-11-21T03:46:06.972Z,4.30
2022-11-21T03:47:06.910Z,7.30
2022-11-21T03:48:06.926Z,5.00
2022-11-21T03:49:06.900Z,2.60
2022-11-21T03:50:06.909Z,2.90
2022-11-21T03:51:06.857Z,5.00
2022-11-21T03:52:06.891Z,4.40
2022-11-21T03:53:06.856Z,5.50
2022-11-21T03:54:06.878Z,7.30
2022-11-21T03:55:06.812Z,4.50
2022-11-21T03:56:06.824Z,5.20
2022-11-21T03:57:06.798Z,4.80
2022-11-21T03:58:06.832Z,4.70
2022-11-21T03:59:06.755Z,5.90
2022-11-21T04:00:06.800Z,5.00
2022-11-21T04:01:06.806Z,4.50
2022-11-21T04:02:06.718Z,5.40
2022-11-21T04:03:06.790Z,5.60
2022-11-21T04:04:06.687Z,4.40
2022-11-21T04:05:06.730Z,5.50
2022-11-21T04:06:06.684Z,4.10
2022-11-21T04:07:06.828Z,5.40
2022-11-21T04:08:06.636Z,5.00
2022-11-21T04:09:06.648Z,5.90
2022-11-21T04:10:06.638Z,4.10
2022-11-21T04:11:06.623Z,4.20
2022-11-21T04:12:08.045Z,2.70
2022-11-21T04:13:06.608Z,3.90
2022-11-21T04:14:06.556Z,8.20
2022-11-21T04:15:12.098Z,5.60
2022-11-21T04:16:06.570Z,5.90
2022-11-21T04:17:06.556Z,2.90
2022-11-21T04:18:06.505Z,3.30
2022-11-21T04:19:06.530Z,6.80
2022-11-21T04:20:06.545Z,5.90
2022-11-21T04:21:06.499Z,4.20
2022-11-21T04:22:06.467Z,3.00
2022-11-21T04:23:06.472Z,5.00
2022-11-21T04:24:06.453Z,3.50
2022-11-21T04:25:06.499Z,4.40
2022-11-21T04:26:06.412Z,4.70
2022-11-21T04:27:06.416Z,3.50
2022-11-21T04:28:06.369Z,5.70
2022-11-21T04:29:06.401Z,4.10
2022-11-21T04:30:06.375Z,5.20
2022-11-21T04:31:10.219Z,4.00
2022-11-21T04:32:06.328Z,4.60
2022-11-21T04:33:06.334Z,5.50
2022-11-21T04:34:06.300Z,3.00
2022-11-21T04:35:06.341Z,6.10
2022-11-21T04:36:06.277Z,5.40
2022-11-21T04:37:11.269Z,3.40
2022-11-21T04:38:06.270Z,3.10
2022-11-21T04:39:06.253Z,4.20
2022-11-21T04:40:06.215Z,6.70
2022-11-21T04:41:06.269Z,3.00
2022-11-21T04:42:06.200Z,5.00
2022-11-21T04:43:06.201Z,3.20
2022-11-21T04:44:06.172Z,3.20
2022-11-21T04:45:06.178Z,5.60
2022-11-21T04:46:06.174Z,3.70
2022-11-21T04:47:06.159Z,4.70
2022-11-21T04:48:06.118Z,5.30
2022-11-21T04:49:06.127Z,4.20
2022-11-21T04:50:06.100Z,3.50
2022-11-21T04:51:06.103Z,3.80
2022-11-21T04:52:06.087Z,5.20
2022-11-21T04:53:06.091Z,4.30
2022-11-21T04:54:06.035Z,3.90
2022-11-21T04:55:06.051Z,4.80
2022-11-21T04:56:06.121Z,3.30
2022-11-21T04:57:06.033Z,3.30
2022-11-21T04:58:06.011Z,2.40
2022-11-21T04:59:05.990Z,6.10
2022-11-21T05:00:05.954Z,3.70
2022-11-21T05:01:06.066Z,9.20
2022-11-21T05:02:05.947Z,7.80
2022-11-21T05:03:05.969Z,31.10
2022-11-21T05:04:05.900Z,8.00
2022-11-21T05:05:05.928Z,4.40
2022-11-21T05:06:05.899Z,7.20
2022-11-21T05:07:05.936Z,6.30
2022-11-21T05:08:05.870Z,4.50
2022-11-21T05:09:05.891Z,3.70
2022-11-21T05:10:05.838Z,5.20
2022-11-21T05:11:05.858Z,3.30
2022-11-21T05:12:05.820Z,6.00
2022-11-21T05:13:05.822Z,4.20
2022-11-21T05:14:05.795Z,4.40
2022-11-21T05:15:05.797Z,5.80
2022-11-21T05:16:05.752Z,6.00
2022-11-21T05:17:05.780Z,8.60
2022-11-21T05:18:05.749Z,5.40
2022-11-21T05:19:05.808Z,5.40
2022-11-21T05:20:05.710Z,7.60
2022-11-21T05:21:05.720Z,8.20
2022-11-21T05:22:05.685Z,6.60
2022-11-21T05:23:05.721Z,5.90
2022-11-21T05:24:05.712Z,5.60
2022-11-21T05:25:05.664Z,8.70
2022-11-21T05:26:05.645Z,8.70
2022-11-21T05:27:05.633Z,8.40
2022-11-21T05:28:05.631Z,11.90
2022-11-21T05:29:05.631Z,7.10
2022-11-21T05:30:05.574Z,4.70
2022-11-21T05:31:05.583Z,4.50
2022-11-21T05:32:05.550Z,3.80
2022-11-21T05:33:05.566Z,3.20
2022-11-21T05:34:05.572Z,3.50
2022-11-21T05:35:05.539Z,4.20
2022-11-21T05:36:05.507Z,5.80
2022-11-21T05:37:05.514Z,9.40
2022-11-21T05:38:05.486Z,7.50
2022-11-21T05:39:05.493Z,6.30
2022-11-21T05:40:05.465Z,5.70
2022-11-21T05:41:05.467Z,4.00
2022-11-21T05:42:05.450Z,4.60
2022-11-21T05:43:05.442Z,3.20
2022-11-21T05:44:05.409Z,7.30
2022-11-21T05:45:05.408Z,5.10
2022-11-21T05:46:05.368Z,4.90
2022-11-21T05:47:05.383Z,4.20
2022-11-21T05:48:05.338Z,5.10
2022-11-21T05:49:05.363Z,4.20
2022-11-21T05:50:05.309Z,5.60
2022-11-21T05:51:05.339Z,7.60
2022-11-21T05:52:05.406Z,4.70
2022-11-21T05:53:05.319Z,3.50
2022-11-21T05:54:05.288Z,4.70
2022-11-21T05:55:05.290Z,6.80
2022-11-21T05:56:05.236Z,4.70
2022-11-21T05:57:05.263Z,4.70
2022-11-21T05:58:05.238Z,4.90
2022-11-21T05:59:05.265Z,6.10
2022-11-21T06:00:05.197Z,8.40
2022-11-21T06:01:05.240Z,9.00
2022-11-21T06:02:05.171Z,5.30
2022-11-21T06:03:05.247Z,8.50
2022-11-21T06:04:05.161Z,6.80
2022-11-21T06:05:05.180Z,5.70
2022-11-21T06:06:05.104Z,8.60
2022-11-21T06:07:05.216Z,4.70
2022-11-21T06:08:05.075Z,7.20
2022-11-21T06:09:05.125Z,8.00
2022-11-21T06:10:05.077Z,7.10
2022-11-21T06:11:05.072Z,8.70
2022-11-21T06:12:05.044Z,6.10
2022-11-21T06:13:05.071Z,6.10
2022-11-21T06:14:05.004Z,7.00
2022-11-21T06:15:05.015Z,4.20
2022-11-21T06:16:04.991Z,6.60
2022-11-21T06:17:04.995Z,8.50
2022-11-21T06:18:04.979Z,10.20
2022-11-21T06:19:04.983Z,8.50
2022-11-21T06:20:04.921Z,6.80
2022-11-21T06:21:04.956Z,7.20
2022-11-21T06:22:04.931Z,9.70
2022-11-21T06:23:04.927Z,6.40
2022-11-21T06:24:04.893Z,8.80
2022-11-21T06:25:04.911Z,6.90
2022-11-21T06:26:04.855Z,7.50
2022-11-21T06:27:04.875Z,9.50
2022-11-21T06:28:04.828Z,9.10
2022-11-21T06:29:04.856Z,11.00
2022-11-21T06:30:04.825Z,8.50
2022-11-21T06:31:04.813Z,9.30
2022-11-21T06:32:04.774Z,10.40
2022-11-21T06:33:04.816Z,8.70
2022-11-21T06:34:04.796Z,6.80
2022-11-21T06:35:04.774Z,9.10
2022-11-21T06:36:04.733Z,10.60
2022-11-21T06:37:04.732Z,9.90
2022-11-21T06:38:04.702Z,8.00
2022-11-21T06:39:04.739Z,11.20
2022-11-21T06:40:04.675Z,8.10
2022-11-21T06:41:04.701Z,11.90
2022-11-21T06:42:04.645Z,9.80
2022-11-21T06:43:04.693Z,7.60
2022-11-21T06:44:04.642Z,6.50
2022-11-21T06:45:04.640Z,9.90
2022-11-21T06:46:04.593Z,9.00
2022-11-21T06:47:04.627Z,7.40
2022-11-21T06:48:04.554Z,8.90
2022-11-21T06:49:04.580Z,7.60
2022-11-21T06:50:04.552Z,11.50
2022-11-21T06:51:04.588Z,7.10
2022-11-21T06:52:04.519Z,7.90
2022-11-21T06:53:04.528Z,7.30
2022-11-21T06:54:04.480Z,6.70
2022-11-21T06:55:04.512Z,8.50
2022-11-21T06:56:04.513Z,9.10
2022-11-21T06:57:04.484Z,7.90
2022-11-21T06:58:04.479Z,8.20
2022-11-21T06:59:04.446Z,7.30
2022-11-21T07:00:04.414Z,10.00
2022-11-21T07:01:04.487Z,8.20
2022-11-21T07:02:04.514Z,11.20
2022-11-21T07:03:04.405Z,8.60
2022-11-21T07:04:04.360Z,7.30
2022-11-21T07:05:04.375Z,8.70
2022-11-21T07:06:04.356Z,5.50
2022-11-21T07:07:04.400Z,8.20
2022-11-21T07:08:06.934Z,9.70
2022-11-21T07:09:31.658Z,10.20
2022-11-21T07:10:04.276Z,6.20
2022-11-21T07:11:24.105Z,10.10
2022-11-21T07:12:04.255Z,7.30
2022-11-21T07:13:04.278Z,8.30
2022-11-21T07:14:08.989Z,9.20
2022-11-21T07:15:04.246Z,7.10
2022-11-21T07:16:04.198Z,4.80
2022-11-21T07:17:04.218Z,7.60
2022-11-21T07:18:04.170Z,7.80
2022-11-21T07:19:04.203Z,7.70
2022-11-21T07:20:04.161Z,10.10
2022-11-21T07:21:04.162Z,9.70
2022-11-21T07:22:04.129Z,7.70
2022-11-21T07:23:04.158Z,6.20
2022-11-21T07:24:04.103Z,7.70
2022-11-21T07:25:04.121Z,10.40
2022-11-21T07:26:04.101Z,10.20
2022-11-21T07:27:04.078Z,5.50
2022-11-21T07:28:04.072Z,7.70
2022-11-21T07:29:04.061Z,10.30
2022-11-21T07:30:04.043Z,5.80
2022-11-21T07:31:08.535Z,11.80
2022-11-21T07:32:03.994Z,7.40
2022-11-21T07:33:04.018Z,6.90
2022-11-21T07:34:04.004Z,7.70
2022-11-21T07:35:04.001Z,10.90
2022-11-21T07:36:03.956Z,6.10
2022-11-21T07:37:05.336Z,7.80
2022-11-21T07:38:03.920Z,4.70
2022-11-21T07:39:03.962Z,9.90
2022-11-21T07:40:03.920Z,8.10
2022-11-21T07:41:03.897Z,7.70
2022-11-21T07:42:03.881Z,9.10
2022-11-21T07:43:09.466Z,7.10
2022-11-21T07:44:03.857Z,8.30
2022-11-21T07:45:03.862Z,12.10
2022-11-21T07:46:03.849Z,7.20
2022-11-21T07:47:03.824Z,10.30
2022-11-21T07:48:03.796Z,8.60
2022-11-21T07:49:04.022Z,9.00
2022-11-21T07:50:03.794Z,8.10
2022-11-21T07:51:03.797Z,9.60
2022-11-21T07:52:03.738Z,6.90
2022-11-21T07:53:03.749Z,9.50
2022-11-21T07:54:03.734Z,9.20
2022-11-21T07:55:03.707Z,9.20
2022-11-21T07:56:03.715Z,7.20
2022-11-21T07:57:03.700Z,8.10
2022-11-21T07:58:03.678Z,10.10
2022-11-21T07:59:03.678Z,8.60
2022-11-21T08:00:03.653Z,9.90
2022-11-21T08:01:03.632Z,11.50
2022-11-21T08:02:03.699Z,9.30
2022-11-21T08:03:03.605Z,21.80
2022-11-21T08:04:03.654Z,12.80
2022-11-21T08:05:03.576Z,17.10
2022-11-21T08:06:03.598Z,22.60
2022-11-21T08:07:03.665Z,17.50
2022-11-21T08:08:03.601Z,17.20
2022-11-21T08:09:03.511Z,12.20
2022-11-21T08:10:03.558Z,16.00
2022-11-21T08:11:03.490Z,10.10
2022-11-21T08:12:03.528Z,15.10
2022-11-21T08:13:03.482Z,21.00
2022-11-21T08:14:03.463Z,17.90
2022-11-21T08:15:03.477Z,16.00
2022-11-21T08:16:03.483Z,13.90
2022-11-21T08:17:03.428Z,13.70
2022-11-21T08:18:03.433Z,11.30
2022-11-21T08:19:03.397Z,9.80
2022-11-21T08:20:03.408Z,9.30
2022-11-21T08:21:03.407Z,9.40
2022-11-21T08:22:03.395Z,6.20
2022-11-21T08:23:03.352Z,7.50
2022-11-21T08:24:03.370Z,9.90
2022-11-21T08:25:03.313Z,6.50
2022-11-21T08:26:03.340Z,8.30
2022-11-21T08:27:03.315Z,19.70
2022-11-21T08:28:03.300Z,19.00
2022-11-21T08:29:03.265Z,11.10
2022-11-21T08:30:03.266Z,15.10
2022-11-21T08:31:03.277Z,9.10
2022-11-21T08:32:03.245Z,6.50
2022-11-21T08:33:03.196Z,7.40
2022-11-21T08:34:03.212Z,7.90
2022-11-21T08:35:03.178Z,9.10
2022-11-21T08:36:03.235Z,8.50
2022-11-21T08:37:03.159Z,9.90
2022-11-21T08:38:03.184Z,8.30
2022-11-21T08:39:03.139Z,9.20
2022-11-21T08:40:03.140Z,16.10
2022-11-21T08:41:03.094Z,21.90
2022-11-21T08:42:03.140Z,17.30
2022-11-21T08:43:03.096Z,17.80
2022-11-21T08:44:03.078Z,14.10
2022-11-21T08:45:03.048Z,12.50
2022-11-21T08:46:03.045Z,6.20
2022-11-21T08:47:03.041Z,10.80
2022-11-21T08:48:03.058Z,8.20
2022-11-21T08:49:03.009Z,10.10
2022-11-21T08:50:08.608Z,6.90
2022-11-21T08:51:02.989Z,7.50
2022-11-21T08:52:03.022Z,8.40
2022-11-21T08:53:02.946Z,9.30
2022-11-21T08:54:02.961Z,6.60
2022-11-21T08:55:02.923Z,6.00
2022-11-21T08:56:04.544Z,7.40
2022-11-21T08:57:03.013Z,8.30
2022-11-21T08:58:02.933Z,7.10
2022-11-21T08:59:02.883Z,7.70
2022-11-21T09:00:02.892Z,8.30
2022-11-21T09:01:02.862Z,5.70
2022-11-21T09:02:02.918Z,10.10
2022-11-21T09:03:02.829Z,17.10
2022-11-21T09:04:02.858Z,18.30
2022-11-21T09:05:02.788Z,13.80
2022-11-21T09:06:02.813Z,12.30
2022-11-21T09:07:02.807Z,8.70
2022-11-21T09:08:02.814Z,5.80
2022-11-21T09:09:02.740Z,6.00
2022-11-21T09:10:02.825Z,8.40
2022-11-21T09:11:02.718Z,8.30
2022-11-21T09:12:02.743Z,8.10
2022-11-21T09:13:02.702Z,5.70
2022-11-21T09:14:02.735Z,12.10
2022-11-21T09:15:02.674Z,5.50
2022-11-21T09:16:02.675Z,10.60
2022-11-21T09:17:02.638Z,5.20
2022-11-21T09:18:02.645Z,8.80
2022-11-21T09:19:02.603Z,6.90
2022-11-21T09:20:02.790Z,11.90
2022-11-21T09:21:02.618Z,6.40
2022-11-21T09:22:02.638Z,7.40
2022-11-21T09:23:02.571Z,7.00
2022-11-21T09:24:02.590Z,7.70
2022-11-21T09:25:02.549Z,7.20
2022-11-21T09:26:02.531Z,9.20
2022-11-21T09:27:02.536Z,10.30
2022-11-21T09:28:02.524Z,7.20
2022-11-21T09:29:02.488Z,11.00
2022-11-21T09:30:02.504Z,13.40
2022-11-21T09:31:02.493Z,12.00
2022-11-21T09:32:02.468Z,9.20
2022-11-21T09:33:03.299Z,12.90
2022-11-21T09:34:02.430Z,7.90
2022-11-21T09:35:02.401Z,10.60
2022-11-21T09:36:02.466Z,11.90
2022-11-21T09:37:02.372Z,10.50
2022-11-21T09:38:02.410Z,10.20
2022-11-21T09:39:02.360Z,10.80
2022-11-21T09:40:02.367Z,9.30
2022-11-21T09:41:02.322Z,9.20
2022-11-21T09:42:02.338Z,6.80
2022-11-21T09:43:02.315Z,12.90
2022-11-21T09:44:02.347Z,9.60
2022-11-21T09:45:02.298Z,9.10
2022-11-21T09:46:02.344Z,7.70
2022-11-21T09:47:02.245Z,10.80
2022-11-21T09:48:02.303Z,18.50
2022-11-21T09:49:02.231Z,9.90
2022-11-21T09:50:02.247Z,14.60
2022-11-21T09:51:02.196Z,18.20
2022-11-21T09:52:02.202Z,12.70
2022-11-21T09:53:02.257Z,18.30
2022-11-21T09:54:02.206Z,12.80
2022-11-21T09:55:02.143Z,16.00
2022-11-21T09:56:02.161Z,18.10
2022-11-21T09:57:02.117Z,19.10
2022-11-21T09:58:02.147Z,12.60
2022-11-21T09:59:02.216Z,23.30
2022-11-21T10:00:02.098Z,20.30
2022-11-21T10:01:02.142Z,18.30
2022-11-21T10:02:02.048Z,24.20
2022-11-21T10:03:02.033Z,21.50
2022-11-21T10:04:02.076Z,22.50
2022-11-21T10:05:02.027Z,49.50
2022-11-21T10:06:02.038Z,35.60
2022-11-21T10:07:02.020Z,43.40
2022-11-21T10:08:01.993Z,43.60
2022-11-21T10:09:02.103Z,17.30
2022-11-21T10:10:01.947Z,10.70
2022-11-21T10:11:11.443Z,9.70
2022-11-21T10:12:01.958Z,10.70
2022-11-21T10:13:01.898Z,11.30
2022-11-21T10:14:02.818Z,15.20
2022-11-21T10:15:01.893Z,12.10
2022-11-21T10:16:01.899Z,8.40
2022-11-21T10:17:01.856Z,12.60
2022-11-21T10:18:01.864Z,9.70
2022-11-21T10:19:01.976Z,9.40
2022-11-21T10:20:01.859Z,10.70
2022-11-21T10:21:01.842Z,10.50
2022-11-21T10:22:01.846Z,8.20
2022-11-21T10:23:01.808Z,7.50
2022-11-21T10:24:01.797Z,12.00
2022-11-21T10:25:01.783Z,13.80
2022-11-21T10:26:01.745Z,13.50
2022-11-21T10:27:01.738Z,8.70
2022-11-21T10:28:01.747Z,8.90
2022-11-21T10:29:01.881Z,12.10
2022-11-21T10:30:01.717Z,10.20
2022-11-21T10:31:01.652Z,8.70
2022-11-21T10:32:01.677Z,11.30
2022-11-21T10:33:01.640Z,11.10
2022-11-21T10:34:01.657Z,11.10
2022-11-21T10:35:01.633Z,8.50
2022-11-21T10:36:01.680Z,8.80
2022-11-21T10:37:01.578Z,8.80
2022-11-21T10:38:01.628Z,8.70
2022-11-21T10:39:01.580Z,7.70
2022-11-21T10:40:01.583Z,9.50
2022-11-21T10:41:01.568Z,14.70
2022-11-21T10:42:01.549Z,11.30
2022-11-21T10:43:01.492Z,9.50
2022-11-21T10:44:01.521Z,10.10
2022-11-21T10:45:01.509Z,12.60
2022-11-21T10:46:01.499Z,8.90
2022-11-21T10:47:01.483Z,9.20
2022-11-21T10:48:06.731Z,8.10
2022-11-21T10:49:01.474Z,10.30
2022-11-21T10:50:01.437Z,9.50
2022-11-21T10:51:01.442Z,10.80
2022-11-21T10:52:01.431Z,9.80
2022-11-21T10:53:01.396Z,10.40
2022-11-21T10:54:07.308Z,12.20
2022-11-21T10:55:01.376Z,8.20
2022-11-21T10:56:01.330Z,10.40
2022-11-21T10:57:01.351Z,10.60
2022-11-21T10:58:01.335Z,8.90
2022-11-21T10:59:01.322Z,13.30
2022-11-21T11:00:01.277Z,9.20
2022-11-21T11:01:01.335Z,12.60
2022-11-21T11:02:01.272Z,13.80
2022-11-21T11:03:01.291Z,13.00
2022-11-21T11:04:26.062Z,12.20
2022-11-21T11:05:01.248Z,10.50
2022-11-21T11:06:01.214Z,11.20
2022-11-21T11:07:01.245Z,11.50
2022-11-21T11:08:01.172Z,17.70
2022-11-21T11:09:01.210Z,9.10
2022-11-21T11:10:01.137Z,7.90
2022-11-21T11:11:01.823Z,10.80
2022-11-21T11:12:01.112Z,8.00
2022-11-21T11:13:02.157Z,9.20
2022-11-21T11:14:01.132Z,11.70
2022-11-21T11:15:01.101Z,7.60
2022-11-21T11:16:01.063Z,11.20
2022-11-21T11:17:01.086Z,12.80
2022-11-21T11:18:05.856Z,11.60
2022-11-21T11:19:01.128Z,9.30
2022-11-21T11:20:01.061Z,6.50
2022-11-21T11:21:01.042Z,6.00
2022-11-21T11:22:00.989Z,8.00
2022-11-21T11:23:01.018Z,9.00
2022-11-21T11:24:00.985Z,9.70
2022-11-21T11:25:01.157Z,11.50
2022-11-21T11:26:00.976Z,10.90
2022-11-21T11:27:00.939Z,8.60
2022-11-21T11:28:00.916Z,6.30
2022-11-21T11:29:00.924Z,9.20
2022-11-21T11:30:00.913Z,10.10
2022-11-21T11:31:00.897Z,8.40
2022-11-21T11:32:00.862Z,8.80
2022-11-21T11:33:00.885Z,12.60
2022-11-21T11:34:00.861Z,12.20
2022-11-21T11:35:00.850Z,10.60
2022-11-21T11:36:00.814Z,8.20
2022-11-21T11:37:00.815Z,10.40
2022-11-21T11:38:00.812Z,9.20
2022-11-21T11:39:00.892Z,7.50
2022-11-21T11:40:00.756Z,8.40
2022-11-21T11:41:00.792Z,8.30
2022-11-21T11:42:00.741Z,11.30
2022-11-21T11:43:00.746Z,9.90
2022-11-21T11:44:00.705Z,12.10
2022-11-21T11:45:00.753Z,10.40
2022-11-21T11:46:00.690Z,10.10
2022-11-21T11:47:00.716Z,10.70
2022-11-21T11:48:00.678Z,10.80
2022-11-21T11:49:19.932Z,11.10
2022-11-21T11:50:00.680Z,11.30
2022-11-21T11:51:00.631Z,10.00
2022-11-21T11:52:00.626Z,7.60
2022-11-21T11:53:00.585Z,9.70
2022-11-21T11:54:01.422Z,17.10
2022-11-21T11:55:00.560Z,9.50
2022-11-21T11:56:00.574Z,11.00
2022-11-21T11:57:00.550Z,13.30
2022-11-21T11:58:00.531Z,9.20
2022-11-21T11:59:00.527Z,8.20
2022-11-21T12:00:00.516Z,6.20
2022-11-21T12:01:00.464Z,8.50
2022-11-21T12:02:00.540Z,11.60
2022-11-21T12:03:00.492Z,12.30
2022-11-21T12:04:00.567Z,8.50
2022-11-21T12:05:00.418Z,8.60
2022-11-21T12:06:03.571Z,8.30
2022-11-21T12:09:00.459Z,7.60
2022-11-21T12:10:00.381Z,7.70
2022-11-21T12:11:00.360Z,10.00
2022-11-21T12:12:00.365Z,10.50
2022-11-21T12:13:00.365Z,6.30
2022-11-21T12:14:00.340Z,10.30
2022-11-21T12:15:00.343Z,8.20
2022-11-21T12:16:06.099Z,10.00
2022-11-21T12:17:00.257Z,18.30
2022-11-21T12:18:00.277Z,5.30
2022-11-21T12:19:00.258Z,4.20
2022-11-21T12:20:00.283Z,8.10
2022-11-21T12:21:00.255Z,8.20
2022-11-21T12:22:00.222Z,6.00
2022-11-21T12:23:00.172Z,9.60
2022-11-21T12:24:00.231Z,6.30
2022-11-21T12:25:00.158Z,7.60
2022-11-21T12:26:00.165Z,9.10
2022-11-21T12:27:00.167Z,9.20
2022-11-21T12:28:00.186Z,9.40
2022-11-21T12:29:00.134Z,7.30
2022-11-21T12:30:00.123Z,7.40
2022-11-21T12:31:00.244Z,9.30
2022-11-21T12:32:00.145Z,10.30
2022-11-21T12:33:04.982Z,6.60
2022-11-21T12:34:00.072Z,8.00
2022-11-21T12:35:00.061Z,8.40
2022-11-21T12:36:16.222Z,7.90
2022-11-21T12:37:00.020Z,8.70
2022-11-21T12:38:00.047Z,6.00
2022-11-21T12:38:59.976Z,9.00
2022-11-21T12:39:59.993Z,7.70
2022-11-21T12:40:59.967Z,5.10
2022-11-21T12:41:59.972Z,6.10
2022-11-21T12:42:59.944Z,8.10
2022-11-21T12:43:59.947Z,4.70
2022-11-21T12:44:59.906Z,4.90
2022-11-21T12:45:59.944Z,7.10
2022-11-21T12:46:59.865Z,8.50
2022-11-21T12:47:59.920Z,6.50
2022-11-21T12:48:59.832Z,6.70
2022-11-21T12:49:59.840Z,5.30
2022-11-21T12:50:59.816Z,8.70
2022-11-21T12:51:59.853Z,9.90
2022-11-21T12:52:59.805Z,8.70
2022-11-21T12:53:59.839Z,8.20
2022-11-21T12:54:59.780Z,8.20
2022-11-21T12:55:59.786Z,8.90
2022-11-21T12:56:59.739Z,7.90
2022-11-21T12:57:59.741Z,7.40
2022-11-21T12:58:59.738Z,7.40
2022-11-21T12:59:59.801Z,9.10
2022-11-21T13:00:59.724Z,7.50
2022-11-21T13:01:59.766Z,10.70
2022-11-21T13:02:59.674Z,6.50
2022-11-21T13:03:59.676Z,6.20
2022-11-21T13:04:59.660Z,6.00
2022-11-21T13:05:59.631Z,5.60
2022-11-21T13:06:59.626Z,8.90
2022-11-21T13:07:59.631Z,7.10
2022-11-21T13:08:59.578Z,5.70
2022-11-21T13:09:59.596Z,8.40
2022-11-21T13:10:59.664Z,9.90
2022-11-21T13:11:59.578Z,9.20
2022-11-21T13:12:59.539Z,7.70
2022-11-21T13:13:59.534Z,7.70
2022-11-21T13:14:59.494Z,9.20