createdAt,value
2018-07-19T00:00:27.828Z,0.00
2018-07-19T00:01:27.815Z,0.00
2018-07-19T00:02:27.806Z,0.00
2018-07-19T00:03:27.796Z,0.00
2018-07-19T00:04:27.781Z,0.00
2018-07-19T00:05:27.785Z,0.00
2018-07-19T00:06:27.762Z,0.00
2018-07-19T00:07:27.750Z,0.00
2018-07-19T00:08:27.738Z,0.00
2018-07-19T00:09:27.730Z,0.00
2018-07-19T00:10:27.730Z,0.00
2018-07-19T00:11:27.707Z,0.00
2018-07-19T00:12:27.702Z,0.00
2018-07-19T00:13:27.687Z,0.00
2018-07-19T00:14:27.674Z,0.00
2018-07-19T00:15:27.676Z,0.00
2018-07-19T00:16:27.695Z,0.00
2018-07-19T00:17:27.643Z,0.00
2018-07-19T00:18:27.633Z,0.00
2018-07-19T00:19:27.618Z,0.00
2018-07-19T00:20:27.609Z,0.00
2018-07-19T00:21:27.595Z,0.00
2018-07-19T00:22:27.606Z,0.00
2018-07-19T00:23:27.574Z,0.00
2018-07-19T00:24:27.564Z,0.00
2018-07-19T00:25:27.551Z,0.00
2018-07-19T00:26:27.540Z,0.00
2018-07-19T00:27:27.528Z,0.00
2018-07-19T00:28:27.534Z,0.00
2018-07-19T00:29:27.505Z,0.00
2018-07-19T00:30:27.499Z,0.00
2018-07-19T00:31:27.488Z,0.00
2018-07-19T00:32:27.493Z,0.00
2018-07-19T00:33:27.465Z,0.00
2018-07-19T00:34:27.455Z,0.00
2018-07-19T00:35:27.440Z,0.00
2018-07-19T00:36:27.431Z,0.00
2018-07-19T00:37:27.423Z,0.00
2018-07-19T00:38:27.438Z,0.00
2018-07-19T00:39:27.406Z,0.00
2018-07-19T00:40:27.389Z,0.00
2018-07-19T00:41:27.376Z,0.00
2018-07-19T00:42:27.368Z,0.00
2018-07-19T00:43:27.354Z,0.00
2018-07-19T00:44:27.357Z,0.00
2018-07-19T00:45:27.335Z,0.00
2018-07-19T00:46:27.325Z,0.00
2018-07-19T00:47:27.311Z,0.00
2018-07-19T00:48:27.303Z,0.00
2018-07-19T00:49:27.308Z,0.00
2018-07-19T00:50:27.283Z,0.00
2018-07-19T00:51:27.275Z,0.00
2018-07-19T00:52:27.257Z,0.00
2018-07-19T00:53:27.248Z,0.00
2018-07-19T00:54:27.238Z,0.00
2018-07-19T00:55:27.243Z,0.00
2018-07-19T00:56:27.219Z,0.00
2018-07-19T00:57:27.207Z,0.00
2018-07-19T00:58:27.196Z,0.00
2018-07-19T00:59:27.207Z,0.00
2018-07-19T01:00:27.176Z,0.00
2018-07-19T01:01:27.164Z,0.00
2018-07-19T01:02:27.157Z,0.00
2018-07-19T01:03:27.146Z,0.00
2018-07-19T01:04:27.136Z,0.00
2018-07-19T01:05:27.137Z,0.00
2018-07-19T01:06:27.115Z,0.00
2018-07-19T01:07:27.102Z,0.00
2018-07-19T01:08:27.092Z,0.00
2018-07-19T01:09:27.086Z,0.00
2018-07-19T01:10:27.088Z,0.00
2018-07-19T01:11:27.060Z,0.00
2018-07-19T01:12:27.055Z,0.00
2018-07-19T01:13:27.036Z,0.00
2018-07-19T01:14:27.028Z,0.00
2018-07-19T01:15:27.054Z,0.00
2018-07-19T01:16:27.021Z,0.00
2018-07-19T01:17:26.995Z,0.00
2018-07-19T01:18:26.981Z,0.00
2018-07-19T01:19:26.972Z,0.00
2018-07-19T01:20:26.975Z,0.00
2018-07-19T01:21:26.952Z,0.00
2018-07-19T01:22:26.957Z,0.00
2018-07-19T01:23:26.929Z,0.00
2018-07-19T01:24:26.918Z,0.00
2018-07-19T01:25:26.927Z,0.00
2018-07-19T01:26:26.900Z,0.00
2018-07-19T01:27:26.886Z,0.00
2018-07-19T01:28:27.711Z,0.00
2018-07-19T01:29:26.864Z,0.00
2018-07-19T01:30:26.856Z,0.00
2018-07-19T01:31:26.844Z,0.00
2018-07-19T01:32:26.851Z,0.00
2018-07-19T01:33:26.822Z,0.00
2018-07-19T01:34:26.808Z,0.00
2018-07-19T01:35:26.797Z,0.00
2018-07-19T01:36:26.789Z,0.00
2018-07-19T01:37:26.779Z,0.00
2018-07-19T01:38:26.779Z,0.00
2018-07-19T01:39:26.759Z,0.00
2018-07-19T01:40:26.746Z,0.00
2018-07-19T01:41:26.732Z,0.00
2018-07-19T01:42:26.756Z,0.00
2018-07-19T01:43:26.710Z,0.00
2018-07-19T01:44:26.701Z,0.00
2018-07-19T01:45:26.691Z,0.00
2018-07-19T01:46:26.679Z,0.00
2018-07-19T01:47:26.669Z,0.00
2018-07-19T01:48:26.672Z,0.00
2018-07-19T01:49:26.647Z,0.00
2018-07-19T01:50:26.647Z,0.00
2018-07-19T01:51:26.626Z,0.00
2018-07-19T01:52:26.615Z,0.00
2018-07-19T01:53:26.626Z,0.00
2018-07-19T01:54:26.595Z,0.00
2018-07-19T01:55:26.582Z,0.00
2018-07-19T01:56:26.571Z,0.00
2018-07-19T01:57:26.556Z,0.00
2018-07-19T01:58:26.549Z,0.00
2018-07-19T01:59:26.551Z,0.00
2018-07-19T02:00:26.524Z,0.00
2018-07-19T02:01:26.513Z,0.00
2018-07-19T02:02:26.517Z,0.00
2018-07-19T02:03:26.492Z,0.00
2018-07-19T02:04:26.480Z,0.00
2018-07-19T02:05:26.487Z,0.00
2018-07-19T02:06:26.462Z,0.00
2018-07-19T02:07:26.452Z,0.00
2018-07-19T02:08:26.437Z,0.00
2018-07-19T02:09:26.470Z,0.00
2018-07-19T02:10:26.417Z,0.00
2018-07-19T02:11:26.407Z,0.00
2018-07-19T02:12:26.393Z,0.00
2018-07-19T02:13:26.386Z,0.00
2018-07-19T02:14:26.377Z,0.00
2018-07-19T02:15:26.383Z,0.00
2018-07-19T02:16:26.350Z,0.00
2018-07-19T02:17:26.340Z,0.00
2018-07-19T02:18:26.329Z,0.00
2018-07-19T02:19:26.320Z,0.00
2018-07-19T02:20:26.308Z,0.00
2018-07-19T02:21:26.315Z,0.00
2018-07-19T02:22:26.289Z,0.00
2018-07-19T02:23:26.278Z,0.00
2018-07-19T02:24:26.273Z,0.00
2018-07-19T02:25:26.259Z,0.00
2018-07-19T02:26:26.260Z,0.00
2018-07-19T02:27:26.234Z,0.00
2018-07-19T02:28:26.224Z,0.00
2018-07-19T02:29:26.214Z,0.00
2018-07-19T02:30:26.201Z,0.00
2018-07-19T02:31:26.212Z,0.00
2018-07-19T02:32:26.180Z,0.00
2018-07-19T02:33:26.169Z,0.00
2018-07-19T02:34:26.156Z,0.00
2018-07-19T02:35:26.148Z,0.00
2018-07-19T02:36:26.139Z,0.00
2018-07-19T02:37:26.140Z,0.00
2018-07-19T02:38:26.130Z,0.00
2018-07-19T02:39:26.106Z,0.00
2018-07-19T02:40:26.095Z,0.00
2018-07-19T02:41:26.088Z,0.00
2018-07-19T02:42:26.089Z,0.00
2018-07-19T02:43:26.063Z,0.00
2018-07-19T02:44:26.053Z,0.00
2018-07-19T02:45:26.045Z,0.00
2018-07-19T02:46:26.035Z,0.00
2018-07-19T02:47:26.038Z,0.00
2018-07-19T02:48:26.037Z,4.00
2018-07-19T02:49:26.004Z,4.00
2018-07-19T02:50:25.992Z,4.00
2018-07-19T02:51:25.981Z,0.00
2018-07-19T02:52:25.971Z,4.00
2018-07-19T02:53:25.958Z,4.00
2018-07-19T02:54:25.962Z,8.00
2018-07-19T02:55:25.938Z,4.00
2018-07-19T02:56:25.930Z,8.00
2018-07-19T02:57:25.917Z,8.00
2018-07-19T02:58:25.933Z,8.00
2018-07-19T02:59:25.896Z,8.00
2018-07-19T03:00:25.886Z,8.00
2018-07-19T03:01:25.874Z,16.00
2018-07-19T03:02:25.863Z,16.00
2018-07-19T03:03:25.858Z,16.00
2018-07-19T03:04:25.856Z,20.00
2018-07-19T03:05:25.833Z,24.00
2018-07-19T03:06:25.881Z,24.00
2018-07-19T03:07:25.816Z,28.00
2018-07-19T03:08:25.801Z,32.00
2018-07-19T03:09:25.814Z,40.00
2018-07-19T03:10:25.780Z,44.00
2018-07-19T03:11:25.769Z,48.00
2018-07-19T03:12:25.759Z,52.00
2018-07-19T03:13:25.748Z,60.00
2018-07-19T03:14:25.740Z,68.00
2018-07-19T03:15:25.744Z,80.00
2018-07-19T03:16:25.717Z,88.00
2018-07-19T03:17:25.722Z,100.00
2018-07-19T03:18:25.700Z,108.00
2018-07-19T03:19:25.691Z,124.00
2018-07-19T03:20:25.692Z,136.00
2018-07-19T03:21:25.665Z,148.00
2018-07-19T03:22:25.656Z,160.00
2018-07-19T03:23:25.647Z,176.00
2018-07-19T03:24:25.634Z,192.00
2018-07-19T03:25:25.637Z,204.00
2018-07-19T03:26:25.612Z,228.00
2018-07-19T03:27:25.601Z,248.00
2018-07-19T03:28:25.592Z,268.00
2018-07-19T03:29:25.584Z,296.00
2018-07-19T03:30:25.584Z,320.00
2018-07-19T03:31:25.564Z,340.00
2018-07-19T03:32:25.566Z,368.00
2018-07-19T03:33:25.541Z,396.00
2018-07-19T03:34:25.530Z,424.00
2018-07-19T03:35:25.521Z,448.00
2018-07-19T03:36:25.524Z,472.00
2018-07-19T03:37:25.497Z,500.00
2018-07-19T03:38:25.488Z,532.00
2018-07-19T03:39:25.479Z,564.00
2018-07-19T03:40:25.467Z,600.00
2018-07-19T03:41:25.472Z,648.00
2018-07-19T03:42:25.467Z,688.00
2018-07-19T03:43:25.436Z,724.00
2018-07-19T03:44:25.429Z,764.00
2018-07-19T03:45:25.416Z,800.00
2018-07-19T03:46:25.405Z,844.00
2018-07-19T03:47:25.394Z,896.00
2018-07-19T03:48:25.408Z,952.00
2018-07-19T03:49:25.377Z,1032.00
2018-07-19T03:50:25.367Z,1120.00
2018-07-19T03:51:25.350Z,1232.00
2018-07-19T03:52:25.341Z,1340.00
2018-07-19T03:53:25.328Z,1432.00
2018-07-19T03:54:25.332Z,1504.00
2018-07-19T03:55:25.307Z,1556.00
2018-07-19T03:56:25.297Z,1592.00
2018-07-19T03:57:25.290Z,1616.00
2018-07-19T03:58:25.288Z,1628.00
2018-07-19T03:59:25.268Z,1632.00
2018-07-19T04:00:25.257Z,1648.00
2018-07-19T04:01:25.246Z,1672.00
2018-07-19T04:02:25.234Z,1700.00
2018-07-19T04:03:25.265Z,1736.00
2018-07-19T04:04:25.243Z,1776.00
2018-07-19T04:05:25.201Z,1820.00
2018-07-19T04:06:25.192Z,1868.00
2018-07-19T04:07:25.186Z,1920.00
2018-07-19T04:08:25.173Z,1976.00
2018-07-19T04:09:25.184Z,2028.00
2018-07-19T04:10:25.152Z,2084.00
2018-07-19T04:11:25.140Z,2132.00
2018-07-19T04:12:25.128Z,2184.00
2018-07-19T04:13:25.118Z,2240.00
2018-07-19T04:14:25.109Z,2296.00
2018-07-19T04:15:25.110Z,2356.00
2018-07-19T04:16:25.085Z,2412.00
2018-07-19T04:17:25.074Z,2460.00
2018-07-19T04:18:25.066Z,2508.00
2018-07-19T04:19:25.069Z,2560.00
2018-07-19T04:20:25.045Z,2620.00
2018-07-19T04:21:25.030Z,2684.00
2018-07-19T04:22:25.026Z,2744.00
2018-07-19T04:23:25.012Z,2800.00
2018-07-19T04:24:25.020Z,2852.00
2018-07-19T04:25:24.990Z,2908.00
2018-07-19T04:26:24.981Z,2964.00
2018-07-19T04:27:24.970Z,3020.00
2018-07-19T04:28:24.961Z,3072.00
2018-07-19T04:29:24.950Z,3128.00
2018-07-19T04:30:24.949Z,3184.00
2018-07-19T04:31:24.926Z,3244.00
2018-07-19T04:32:24.995Z,3300.00
2018-07-19T04:33:24.906Z,3352.00
2018-07-19T04:34:24.895Z,3420.00
2018-07-19T04:35:24.898Z,3488.00
2018-07-19T04:36:24.872Z,3552.00
2018-07-19T04:37:24.864Z,3612.00
2018-07-19T04:38:24.851Z,3664.00
2018-07-19T04:39:24.843Z,3716.00
2018-07-19T04:40:24.844Z,3776.00
2018-07-19T04:41:24.820Z,3772.00
2018-07-19T04:42:24.810Z,3896.00
2018-07-19T04:43:24.805Z,3964.00
2018-07-19T04:44:24.809Z,4024.00
2018-07-19T04:45:24.781Z,4088.00
2018-07-19T04:46:24.771Z,4156.00
2018-07-19T04:47:24.756Z,4232.00
2018-07-19T04:48:24.749Z,4312.00
2018-07-19T04:49:24.739Z,4384.00
2018-07-19T04:50:24.762Z,4452.00
2018-07-19T04:51:24.716Z,4516.00
2018-07-19T04:52:24.706Z,4580.00
2018-07-19T04:53:24.696Z,4644.00
2018-07-19T04:54:24.682Z,4712.00
2018-07-19T04:55:24.673Z,4772.00
2018-07-19T04:56:24.680Z,4832.00
2018-07-19T04:57:24.651Z,4888.00
2018-07-19T04:58:24.645Z,4940.00
2018-07-19T04:59:24.633Z,5012.00
2018-07-19T05:00:24.622Z,5084.00
2018-07-19T05:01:24.608Z,5160.00
2018-07-19T05:02:24.607Z,5236.00
2018-07-19T05:03:24.591Z,5308.00
2018-07-19T05:04:24.576Z,5388.00
2018-07-19T05:05:24.567Z,5488.00
2018-07-19T05:06:24.564Z,5596.00
2018-07-19T05:07:24.543Z,5688.00
2018-07-19T05:08:24.535Z,5752.00
2018-07-19T05:09:24.531Z,5816.00
2018-07-19T05:10:24.513Z,5864.00
2018-07-19T05:11:24.499Z,5916.00
2018-07-19T05:12:24.487Z,5964.00
2018-07-19T05:13:24.495Z,6032.00
2018-07-19T05:14:24.467Z,6100.00
2018-07-19T05:15:24.456Z,6180.00
2018-07-19T05:16:24.441Z,6248.00
2018-07-19T05:17:24.433Z,6300.00
2018-07-19T05:18:24.457Z,6336.00
2018-07-19T05:19:24.407Z,6368.00
2018-07-19T05:20:24.399Z,6412.00
2018-07-19T05:21:24.388Z,6460.00
2018-07-19T05:22:24.375Z,6492.00
2018-07-19T05:23:24.366Z,6516.00
2018-07-19T05:24:24.363Z,6536.00
2018-07-19T05:25:24.343Z,6560.00
2018-07-19T05:26:24.330Z,6600.00
2018-07-19T05:27:24.367Z,6652.00
2018-07-19T05:28:24.310Z,6712.00
2018-07-19T05:29:24.309Z,6780.00
2018-07-19T05:30:24.289Z,6860.00
2018-07-19T05:31:24.275Z,6924.00
2018-07-19T05:32:24.264Z,6968.00
2018-07-19T05:33:24.255Z,7012.00
2018-07-19T05:34:24.253Z,7044.00
2018-07-19T05:35:24.231Z,7064.00
2018-07-19T05:36:24.231Z,7076.00
2018-07-19T05:37:24.210Z,7108.00
2018-07-19T05:38:24.203Z,7164.00
2018-07-19T05:39:24.196Z,7220.00
2018-07-19T05:40:24.235Z,7280.00
2018-07-19T05:41:24.167Z,7344.00
2018-07-19T05:42:24.215Z,7408.00
2018-07-19T05:43:24.150Z,7484.00
2018-07-19T05:44:24.139Z,7572.00
2018-07-19T05:45:24.139Z,7656.00
2018-07-19T05:46:24.114Z,7736.00
2018-07-19T05:47:24.142Z,7812.00
2018-07-19T05:48:24.093Z,7888.00
2018-07-19T05:49:24.084Z,7976.00
2018-07-19T05:50:24.072Z,8076.00
2018-07-19T05:51:24.061Z,8180.00
2018-07-19T05:52:24.118Z,8280.00
2018-07-19T05:53:24.055Z,8392.00
2018-07-19T05:54:24.028Z,8496.00
2018-07-19T05:55:24.036Z,8604.00
2018-07-19T05:56:24.010Z,8712.00
2018-07-19T05:57:23.999Z,8816.00
2018-07-19T05:58:24.003Z,8908.00
2018-07-19T05:59:23.978Z,9004.00
2018-07-19T06:00:23.968Z,9096.00
2018-07-19T06:01:23.953Z,9184.00
2018-07-19T06:02:23.942Z,9248.00
2018-07-19T06:03:23.949Z,9296.00
2018-07-19T06:04:23.923Z,9352.00
2018-07-19T06:05:23.912Z,9412.00
2018-07-19T06:06:23.902Z,9504.00
2018-07-19T06:07:23.908Z,9616.00
2018-07-19T06:08:23.881Z,9744.00
2018-07-19T06:09:23.872Z,9820.00
2018-07-19T06:10:23.859Z,9872.00
2018-07-19T06:11:23.847Z,9952.00
2018-07-19T06:12:23.851Z,10072.00
2018-07-19T06:13:23.848Z,10164.00
2018-07-19T06:14:23.815Z,10244.00
2018-07-19T06:15:23.804Z,10308.00
2018-07-19T06:16:23.792Z,10360.00
2018-07-19T06:17:23.782Z,10396.00
2018-07-19T06:18:23.774Z,10420.00
2018-07-19T06:19:23.782Z,10488.00
2018-07-19T06:20:23.751Z,10596.00
2018-07-19T06:21:23.740Z,10740.00
2018-07-19T06:22:23.731Z,10864.00
2018-07-19T06:23:23.717Z,10976.00
2018-07-19T06:24:23.748Z,11060.00
2018-07-19T06:25:23.698Z,11144.00
2018-07-19T06:26:23.684Z,11204.00
2018-07-19T06:27:23.676Z,11264.00
2018-07-19T06:28:23.684Z,11352.00
2018-07-19T06:29:23.654Z,11460.00
2018-07-19T06:30:23.666Z,11560.00
2018-07-19T06:31:23.636Z,11648.00
2018-07-19T06:32:23.623Z,11732.00
2018-07-19T06:33:23.610Z,11832.00
2018-07-19T06:34:23.618Z,11948.00
2018-07-19T06:35:23.589Z,12084.00
2018-07-19T06:36:23.578Z,12176.00
2018-07-19T06:37:23.570Z,12248.00
2018-07-19T06:38:23.554Z,12292.00
2018-07-19T06:39:23.547Z,12340.00
2018-07-19T06:40:23.546Z,12404.00
2018-07-19T06:41:23.538Z,12476.00
2018-07-19T06:42:23.514Z,12596.00
2018-07-19T06:43:23.500Z,12684.00
2018-07-19T06:44:23.489Z,12768.00
2018-07-19T06:45:23.497Z,12832.00
2018-07-19T06:46:23.467Z,12916.00
2018-07-19T06:47:23.457Z,13024.00
2018-07-19T06:48:23.448Z,13140.00
2018-07-19T06:49:23.451Z,13244.00
2018-07-19T06:50:23.425Z,13340.00
2018-07-19T06:51:23.429Z,13404.00
2018-07-19T06:52:23.404Z,13400.00
2018-07-19T06:53:23.394Z,13408.00
2018-07-19T06:54:23.381Z,13448.00
2018-07-19T06:55:23.371Z,13560.00
2018-07-19T06:56:23.377Z,13780.00
2018-07-19T06:57:23.354Z,14096.00
2018-07-19T06:58:23.338Z,14524.00
2018-07-19T06:59:23.329Z,17760.00
2018-07-19T07:00:23.316Z,29056.00
2018-07-19T07:01:23.307Z,34912.00
2018-07-19T07:02:23.323Z,36544.00
2018-07-19T07:03:23.285Z,37856.00
2018-07-19T07:04:23.279Z,37952.00
2018-07-19T07:05:23.262Z,38432.00
2018-07-19T07:06:23.252Z,37952.00
2018-07-19T07:07:23.240Z,37312.00
2018-07-19T07:08:23.246Z,38496.00
2018-07-19T07:09:23.223Z,39872.00
2018-07-19T07:10:23.220Z,39840.00
2018-07-19T07:11:23.206Z,38752.00
2018-07-19T07:12:23.192Z,39392.00
2018-07-19T07:13:23.189Z,40608.00
2018-07-19T07:14:23.205Z,41344.00
2018-07-19T07:15:23.154Z,40672.00
2018-07-19T07:16:23.146Z,40032.00
2018-07-19T07:17:23.137Z,39584.00
2018-07-19T07:18:23.121Z,40192.00
2018-07-19T07:19:23.114Z,41184.00
2018-07-19T07:20:23.121Z,42496.00
2018-07-19T07:21:23.091Z,42816.00
2018-07-19T07:22:23.081Z,43104.00
2018-07-19T07:23:23.073Z,42592.00
2018-07-19T07:24:23.063Z,42336.00
2018-07-19T07:25:23.051Z,43328.00
2018-07-19T07:26:23.062Z,43680.00
2018-07-19T07:27:23.031Z,47328.00
2018-07-19T07:28:23.095Z,49952.00
2018-07-19T07:29:23.005Z,49568.00
2018-07-19T07:30:22.998Z,49408.00
2018-07-19T07:31:22.984Z,49408.00
2018-07-19T07:32:22.990Z,51776.00
2018-07-19T07:33:22.965Z,51040.00
2018-07-19T07:34:22.955Z,45696.00
2018-07-19T07:35:22.944Z,46208.00
2018-07-19T07:36:22.939Z,50624.00
2018-07-19T07:37:22.937Z,50720.00
2018-07-19T07:38:22.913Z,51424.00
2018-07-19T07:39:22.902Z,53344.00
2018-07-19T07:40:22.888Z,53440.00
2018-07-19T07:41:22.878Z,53152.00
2018-07-19T07:42:22.883Z,54816.00
2018-07-19T07:43:22.876Z,55136.00
2018-07-19T07:44:22.852Z,55552.00
2018-07-19T07:45:22.840Z,56832.00
2018-07-19T07:46:22.826Z,57792.00
2018-07-19T07:47:22.816Z,55008.00
2018-07-19T07:48:22.810Z,55520.00
2018-07-19T07:49:22.810Z,57920.00
2018-07-19T07:50:22.783Z,60096.00
2018-07-19T07:51:22.774Z,61216.00
2018-07-19T07:52:22.781Z,61568.00
2018-07-19T07:53:22.752Z,61440.00
2018-07-19T07:54:22.742Z,61952.00
2018-07-19T07:55:22.732Z,62208.00
2018-07-19T07:56:22.724Z,61344.00
2018-07-19T07:57:22.728Z,61056.00
2018-07-19T07:58:22.701Z,61728.00
2018-07-19T07:59:22.720Z,61440.00
2018-07-19T08:00:22.693Z,61632.00
2018-07-19T08:01:22.694Z,59616.00
2018-07-19T08:02:22.663Z,58560.00
2018-07-19T08:03:22.658Z,61312.00
2018-07-19T08:04:22.642Z,62240.00
2018-07-19T08:05:22.629Z,61952.00
2018-07-19T08:06:22.633Z,65152.00
2018-07-19T08:07:22.607Z,63808.00
2018-07-19T08:08:22.599Z,64608.00
2018-07-19T08:09:22.608Z,65152.00
2018-07-19T08:10:22.576Z,64544.00
2018-07-19T08:11:22.566Z,65056.00
2018-07-19T08:12:22.572Z,63616.00
2018-07-19T08:13:22.557Z,65536.00
2018-07-19T08:14:22.536Z,68256.00
2018-07-19T08:15:22.527Z,69344.00
2018-07-19T08:16:22.529Z,65120.00
2018-07-19T08:17:22.505Z,62304.00
2018-07-19T08:18:22.510Z,66176.00
2018-07-19T08:19:22.496Z,70368.00
2018-07-19T08:20:22.476Z,73600.00
2018-07-19T08:21:22.464Z,73600.00
2018-07-19T08:22:22.451Z,76448.00
2018-07-19T08:23:22.457Z,83520.00
2018-07-19T08:24:22.434Z,86464.00
2018-07-19T08:25:22.442Z,69184.00
2018-07-19T08:26:22.411Z,43296.00
2018-07-19T08:27:22.401Z,39584.00
2018-07-19T08:28:22.392Z,62720.00
2018-07-19T08:29:22.382Z,82048.00
2018-07-19T08:30:22.369Z,84224.00
2018-07-19T08:31:22.396Z,81056.00
2018-07-19T08:32:22.383Z,80768.00
2018-07-19T08:33:22.340Z,79200.00
2018-07-19T08:34:22.333Z,73216.00
2018-07-19T08:35:22.320Z,71680.00
2018-07-19T08:36:22.310Z,77184.00
2018-07-19T08:37:22.312Z,79968.00
2018-07-19T08:38:22.289Z,76320.00
2018-07-19T08:39:22.278Z,74752.00
2018-07-19T08:40:22.283Z,76192.00
2018-07-19T08:41:22.262Z,77024.00
2018-07-19T08:42:22.260Z,77760.00
2018-07-19T08:43:22.240Z,78816.00
2018-07-19T08:44:22.226Z,78272.00
2018-07-19T08:45:22.217Z,77728.00
2018-07-19T08:46:22.206Z,76256.00
2018-07-19T08:47:22.217Z,78272.00
2018-07-19T08:48:22.185Z,80192.00
2018-07-19T08:49:22.174Z,81184.00
2018-07-19T08:50:22.168Z,80544.00
2018-07-19T08:51:22.154Z,79776.00
2018-07-19T08:52:22.161Z,80352.00
2018-07-19T08:53:22.155Z,82176.00
2018-07-19T08:54:22.127Z,82880.00
2018-07-19T08:55:22.115Z,83296.00
2018-07-19T08:56:22.141Z,84416.00
2018-07-19T08:57:22.096Z,83872.00
2018-07-19T08:58:22.082Z,81152.00
2018-07-19T08:59:22.112Z,80128.00
2018-07-19T09:00:22.061Z,80672.00
2018-07-19T09:01:22.054Z,80352.00
2018-07-19T09:02:22.059Z,82336.00
2018-07-19T09:03:22.036Z,83104.00
2018-07-19T09:04:22.022Z,82752.00
2018-07-19T09:05:22.029Z,84128.00
2018-07-19T09:06:22.006Z,83680.00
2018-07-19T09:07:21.994Z,81696.00
2018-07-19T09:08:21.996Z,80672.00
2018-07-19T09:09:21.976Z,81440.00
2018-07-19T09:10:21.979Z,84128.00
2018-07-19T09:11:21.953Z,85920.00
2018-07-19T09:12:21.945Z,86656.00
2018-07-19T09:13:21.949Z,85568.00
2018-07-19T09:14:21.925Z,86400.00
2018-07-19T09:15:21.912Z,86560.00
2018-07-19T09:16:21.920Z,85408.00
2018-07-19T09:17:21.892Z,84096.00
2018-07-19T09:18:21.897Z,87232.00
2018-07-19T09:19:21.910Z,90816.00
2018-07-19T09:20:21.865Z,96736.00
2018-07-19T09:21:21.855Z,96032.00
2018-07-19T09:22:21.843Z,91712.00
2018-07-19T09:23:21.849Z,89056.00
2018-07-19T09:24:21.839Z,91520.00
2018-07-19T09:25:21.816Z,94464.00
2018-07-19T09:26:21.803Z,92608.00
2018-07-19T09:27:21.796Z,89440.00
2018-07-19T09:28:21.796Z,84896.00
2018-07-19T09:29:21.777Z,94528.00
2018-07-19T09:30:21.781Z,94304.00
2018-07-19T09:31:21.770Z,91360.00
2018-07-19T09:32:21.744Z,85728.00
2018-07-19T09:33:21.738Z,90784.00
2018-07-19T09:34:21.724Z,92992.00
2018-07-19T09:35:21.717Z,95648.00
2018-07-19T09:36:21.748Z,95136.00
2018-07-19T09:37:21.695Z,94976.00
2018-07-19T09:38:21.707Z,94304.00
2018-07-19T09:39:21.676Z,93632.00
2018-07-19T09:40:21.668Z,89984.00
2018-07-19T09:41:21.657Z,90912.00
2018-07-19T09:42:21.690Z,57888.00
2018-07-19T09:43:21.640Z,80704.00
2018-07-19T09:44:21.630Z,76960.00
2018-07-19T09:45:21.617Z,67744.00
2018-07-19T09:46:21.612Z,83104.00
2018-07-19T09:47:21.601Z,98432.00
2018-07-19T09:48:21.608Z,98496.00
2018-07-19T09:49:21.577Z,96288.00
2018-07-19T09:50:21.570Z,96064.00
2018-07-19T09:51:21.560Z,93056.00
2018-07-19T09:52:21.550Z,97440.00
2018-07-19T09:53:21.540Z,100192.00
2018-07-19T09:54:21.544Z,101120.00
2018-07-19T09:55:21.523Z,101952.00
2018-07-19T09:56:21.509Z,100800.00
2018-07-19T09:57:21.502Z,103232.00
2018-07-19T09:58:21.538Z,103136.00
2018-07-19T09:59:21.508Z,102688.00
2018-07-19T10:00:21.475Z,100544.00
2018-07-19T10:01:21.470Z,99008.00
2018-07-19T10:02:21.454Z,99904.00
2018-07-19T10:03:21.443Z,101088.00
2018-07-19T10:04:21.447Z,103296.00
2018-07-19T10:05:21.435Z,104352.00
2018-07-19T10:06:21.411Z,102208.00
2018-07-19T10:07:21.404Z,105152.00
2018-07-19T10:08:21.392Z,103488.00
2018-07-19T10:09:21.395Z,104224.00
2018-07-19T10:10:21.420Z,106080.00
2018-07-19T10:11:21.365Z,103680.00
2018-07-19T10:12:21.355Z,104544.00
2018-07-19T10:13:21.346Z,104384.00
2018-07-19T10:14:21.337Z,105280.00
2018-07-19T10:15:21.349Z,104256.00
2018-07-19T10:16:21.332Z,104256.00
2018-07-19T10:17:21.352Z,104640.00
2018-07-19T10:18:21.299Z,105504.00
2018-07-19T10:19:21.303Z,108288.00
2018-07-19T10:20:21.279Z,107232.00
2018-07-19T10:21:21.282Z,107136.00
2018-07-19T10:22:21.260Z,108704.00
2018-07-19T10:23:21.263Z,107616.00
2018-07-19T10:24:21.286Z,109248.00
2018-07-19T10:25:21.232Z,106528.00
2018-07-19T10:26:21.222Z,106240.00
2018-07-19T10:27:21.225Z,105952.00
2018-07-19T10:28:21.201Z,108736.00
2018-07-19T10:29:21.196Z,108288.00
2018-07-19T10:30:21.183Z,106880.00
2018-07-19T10:31:21.179Z,108640.00
2018-07-19T10:32:21.320Z,108352.00
2018-07-19T10:33:21.158Z,110432.00
2018-07-19T10:34:21.214Z,111264.00
2018-07-19T10:35:21.137Z,112288.00
2018-07-19T10:36:21.128Z,106848.00
2018-07-19T10:37:21.134Z,107616.00
2018-07-19T10:38:21.112Z,111104.00
2018-07-19T10:39:21.098Z,112288.00
2018-07-19T10:40:21.089Z,117472.00
2018-07-19T10:41:21.079Z,116704.00
2018-07-19T10:42:21.085Z,105472.00
2018-07-19T10:43:21.074Z,104256.00
2018-07-19T10:44:21.059Z,109184.00
2018-07-19T10:45:21.041Z,108160.00
2018-07-19T10:46:21.031Z,110944.00
2018-07-19T10:47:21.024Z,44160.00
2018-07-19T10:48:21.028Z,90432.00
2018-07-19T10:49:21.006Z,67264.00
2018-07-19T10:50:21.014Z,112288.00
2018-07-19T10:51:20.985Z,112448.00
2018-07-19T10:52:20.975Z,113216.00
2018-07-19T10:53:20.992Z,111872.00
2018-07-19T10:54:20.959Z,112256.00
2018-07-19T10:55:20.947Z,113664.00
2018-07-19T10:56:20.941Z,111968.00
2018-07-19T10:57:20.969Z,106080.00
2018-07-19T10:58:20.952Z,100384.00
2018-07-19T10:59:20.925Z,56736.00
2018-07-19T11:00:20.931Z,113952.00
2018-07-19T11:01:20.892Z,115040.00
2018-07-19T11:02:20.884Z,113920.00
2018-07-19T11:03:20.887Z,36608.00
2018-07-19T11:04:20.881Z,33600.00
2018-07-19T11:05:20.855Z,113280.00
2018-07-19T11:06:20.848Z,112512.00
2018-07-19T11:07:20.836Z,110112.00
2018-07-19T11:08:20.827Z,106976.00
2018-07-19T11:09:20.867Z,107872.00
2018-07-19T11:10:20.815Z,105888.00
2018-07-19T11:11:20.799Z,108832.00
2018-07-19T11:12:20.791Z,112832.00
2018-07-19T11:13:20.779Z,112128.00
2018-07-19T11:14:20.770Z,113056.00
2018-07-19T11:15:20.777Z,111552.00
2018-07-19T11:16:20.783Z,113792.00
2018-07-19T11:17:20.739Z,116960.00
2018-07-19T11:18:20.731Z,115968.00
2018-07-19T11:19:20.724Z,115840.00
2018-07-19T11:20:20.735Z,114208.00
2018-07-19T11:21:20.716Z,115136.00
2018-07-19T11:22:20.692Z,113984.00
2018-07-19T11:23:20.689Z,115488.00
2018-07-19T11:24:20.675Z,118976.00
2018-07-19T11:25:20.668Z,119200.00
2018-07-19T11:26:20.704Z,119456.00
2018-07-19T11:27:20.650Z,120896.00
2018-07-19T11:28:20.653Z,120320.00
2018-07-19T11:29:20.630Z,116544.00
2018-07-19T11:30:20.636Z,120736.00
2018-07-19T11:31:20.608Z,70944.00
2018-07-19T11:32:20.614Z,35968.00
2018-07-19T11:33:20.587Z,33024.00
2018-07-19T11:34:20.582Z,31232.00
2018-07-19T11:35:20.611Z,30560.00
2018-07-19T11:36:20.561Z,30944.00
2018-07-19T11:37:20.569Z,32160.00
2018-07-19T11:38:20.550Z,33280.00
2018-07-19T11:39:20.531Z,36192.00
2018-07-19T11:40:20.523Z,44256.00
2018-07-19T11:41:20.512Z,59200.00
2018-07-19T11:42:20.501Z,127840.00
2018-07-19T11:43:20.509Z,128192.00
2018-07-19T11:44:20.480Z,120160.00
2018-07-19T11:45:20.473Z,51232.00
2018-07-19T11:46:20.460Z,37376.00
2018-07-19T11:47:20.458Z,35392.00
2018-07-19T11:48:20.443Z,34656.00
2018-07-19T11:49:20.447Z,43808.00
2018-07-19T11:50:20.419Z,47648.00
2018-07-19T11:51:20.426Z,53344.00
2018-07-19T11:52:20.401Z,43616.00
2018-07-19T11:53:20.407Z,35072.00
2018-07-19T11:54:20.383Z,32512.00
2018-07-19T11:55:20.372Z,33792.00
2018-07-19T11:56:20.371Z,70368.00
2018-07-19T11:57:20.353Z,101632.00
2018-07-19T11:58:20.356Z,114688.00
2018-07-19T11:59:20.331Z,110944.00
2018-07-19T12:00:20.319Z,51072.00
2018-07-19T12:01:20.313Z,59488.00
2018-07-19T12:02:20.303Z,35872.00
2018-07-19T12:03:20.306Z,34240.00
2018-07-19T12:04:20.281Z,33280.00
2018-07-19T12:05:20.269Z,37856.00
2018-07-19T12:06:20.283Z,47104.00
2018-07-19T12:07:20.252Z,61920.00
2018-07-19T12:08:20.239Z,119456.00
2018-07-19T12:09:20.255Z,118272.00
2018-07-19T12:10:20.226Z,115776.00