createdAt,value
2019-02-06T00:00:52.532Z,21.35
2019-02-06T00:03:20.562Z,25.08
2019-02-06T00:05:47.656Z,27.17
2019-02-06T00:08:14.555Z,28.67
2019-02-06T00:10:41.445Z,22.85
2019-02-06T00:13:08.243Z,29.98
2019-02-06T00:15:35.093Z,29.72
2019-02-06T00:18:02.236Z,31.30
2019-02-06T00:20:29.693Z,20.80
2019-02-06T00:22:56.539Z,28.38
2019-02-06T00:25:23.432Z,30.20
2019-02-06T00:27:50.229Z,21.35
2019-02-06T00:30:17.936Z,29.05
2019-02-06T00:32:44.877Z,34.33
2019-02-06T00:35:12.192Z,32.78
2019-02-06T00:37:39.440Z,35.10
2019-02-06T00:40:08.357Z,21.10
2019-02-06T00:42:35.276Z,30.90
2019-02-06T00:45:03.248Z,33.00
2019-02-06T00:47:30.192Z,29.87
2019-02-06T00:49:57.035Z,33.50
2019-02-06T00:52:23.879Z,28.23
2019-02-06T00:54:51.337Z,21.68
2019-02-06T00:57:18.487Z,31.80
2019-02-06T00:59:45.323Z,20.00
2019-02-06T01:02:12.628Z,27.77
2019-02-06T01:04:39.632Z,26.52
2019-02-06T01:07:06.474Z,18.32
2019-02-06T01:09:33.628Z,22.35
2019-02-06T01:12:00.469Z,25.40
2019-02-06T01:14:27.618Z,20.25
2019-02-06T01:16:54.770Z,27.32
2019-02-06T01:19:21.615Z,36.10
2019-02-06T01:21:48.456Z,26.77
2019-02-06T01:24:15.607Z,29.92
2019-02-06T01:26:42.450Z,32.10
2019-02-06T01:29:09.293Z,28.65
2019-02-06T01:31:36.796Z,33.05
2019-02-06T01:34:04.215Z,36.50
2019-02-06T01:36:31.052Z,20.97
2019-02-06T01:38:58.816Z,23.50
2019-02-06T01:41:25.966Z,55.55
2019-02-06T01:43:52.810Z,26.00
2019-02-06T01:46:19.962Z,29.82
2019-02-06T01:48:46.804Z,33.28
2019-02-06T01:51:13.647Z,25.00
2019-02-06T01:53:41.106Z,33.60
2019-02-06T01:56:07.948Z,25.77
2019-02-06T01:58:34.792Z,37.75
2019-02-06T02:01:02.249Z,37.33
2019-02-06T02:03:29.092Z,57.57
2019-02-06T02:06:02.254Z,35.35
2019-02-06T02:08:24.622Z,35.20
2019-02-06T02:10:51.465Z,45.85
2019-02-06T02:13:18.924Z,34.53
2019-02-06T02:15:46.075Z,42.38
2019-02-06T02:18:12.917Z,27.32
2019-02-06T02:20:39.704Z,29.90
2019-02-06T02:23:06.604Z,30.65
2019-02-06T02:25:33.447Z,25.55
2019-02-06T02:28:00.290Z,27.77
2019-02-06T02:30:35.122Z,27.30
2019-02-06T02:33:02.272Z,20.77
2019-02-06T02:35:29.119Z,19.90
2019-02-06T02:37:55.960Z,30.15
2019-02-06T02:40:23.124Z,18.37
2019-02-06T02:42:49.952Z,36.48
2019-02-06T02:45:18.376Z,27.58
2019-02-06T02:47:45.791Z,26.35
2019-02-06T02:50:12.942Z,21.17
2019-02-06T02:52:40.090Z,28.83
2019-02-06T02:55:11.305Z,23.45
2019-02-06T02:57:38.385Z,27.45
2019-02-06T03:00:21.203Z,17.12
2019-02-06T03:03:07.092Z,20.87
2019-02-06T03:05:34.858Z,15.83
2019-02-06T03:08:01.709Z,23.42
2019-02-06T03:10:28.545Z,30.23
2019-02-06T03:12:55.695Z,44.40
2019-02-06T03:15:23.156Z,24.20
2019-02-06T03:17:49.996Z,20.25
2019-02-06T03:20:17.194Z,19.15
2019-02-06T03:22:43.992Z,21.33
2019-02-06T03:25:13.150Z,27.55
2019-02-06T03:27:40.133Z,29.10
2019-02-06T03:30:13.466Z,21.87
2019-02-06T03:32:40.580Z,27.17
2019-02-06T03:35:07.996Z,33.78
2019-02-06T03:37:34.885Z,13.48
2019-02-06T03:40:02.032Z,16.77
2019-02-06T03:42:29.795Z,50.98
2019-02-06T03:44:56.638Z,17.07
2019-02-06T03:47:23.481Z,19.60
2019-02-06T03:49:50.938Z,31.10
2019-02-06T03:52:17.784Z,19.07
2019-02-06T03:54:44.629Z,18.50
2019-02-06T03:57:11.512Z,18.37
2019-02-06T03:59:38.312Z,23.95
2019-02-06T04:02:05.160Z,16.55
2019-02-06T04:04:31.999Z,19.48
2019-02-06T04:07:00.976Z,20.65
2019-02-06T04:09:27.630Z,26.90
2019-02-06T04:11:54.679Z,25.30
2019-02-06T04:14:21.829Z,25.88
2019-02-06T04:16:48.775Z,22.95
2019-02-06T04:19:15.665Z,24.67
2019-02-06T04:21:42.667Z,22.42
2019-02-06T04:24:09.511Z,37.35
2019-02-06T04:26:36.663Z,19.73
2019-02-06T04:29:04.021Z,28.47
2019-02-06T04:31:30.961Z,27.60
2019-02-06T04:33:58.117Z,26.77
2019-02-06T04:36:24.957Z,15.63
2019-02-06T04:38:51.804Z,17.52
2019-02-06T04:41:18.956Z,16.32
2019-02-06T04:43:45.795Z,32.45
2019-02-06T04:46:13.250Z,27.05
2019-02-06T04:48:40.147Z,15.55
2019-02-06T04:51:06.937Z,13.28
2019-02-06T04:53:33.780Z,12.40
2019-02-06T04:56:00.931Z,25.75
2019-02-06T04:58:27.774Z,15.78
2019-02-06T05:00:54.617Z,14.28
2019-02-06T05:03:21.773Z,14.78
2019-02-06T05:05:48.919Z,19.98
2019-02-06T05:08:15.766Z,22.02
2019-02-06T05:10:42.917Z,15.35
2019-02-06T05:13:09.755Z,12.95
2019-02-06T05:15:36.598Z,19.37
2019-02-06T05:18:03.768Z,22.42
2019-02-06T05:20:34.280Z,29.18
2019-02-06T05:23:01.125Z,23.47
2019-02-06T05:25:28.597Z,25.07
2019-02-06T05:27:55.422Z,21.55
2019-02-06T05:30:22.575Z,22.87
2019-02-06T05:32:49.420Z,31.93
2019-02-06T05:35:16.566Z,20.00
2019-02-06T05:37:43.412Z,20.95
2019-02-06T05:40:11.639Z,23.65
2019-02-06T05:42:38.638Z,21.33
2019-02-06T05:45:10.640Z,95.42
2019-02-06T05:47:37.541Z,90.53
2019-02-06T05:50:11.143Z,96.08
2019-02-06T05:52:37.990Z,108.07
2019-02-06T05:55:06.006Z,63.00
2019-02-06T05:57:32.904Z,183.18
2019-02-06T06:00:00.361Z,156.72
2019-02-06T06:02:27.248Z,150.47
2019-02-06T06:04:54.050Z,115.45
2019-02-06T06:07:20.889Z,145.38
2019-02-06T06:09:48.042Z,173.78
2019-02-06T06:12:14.883Z,159.45
2019-02-06T06:14:41.729Z,141.10
2019-02-06T06:17:08.879Z,143.05
2019-02-06T06:19:35.720Z,175.15
2019-02-06T06:22:02.564Z,107.22
2019-02-06T06:24:29.714Z,127.53
2019-02-06T06:26:56.558Z,142.28
2019-02-06T06:29:23.401Z,139.15
2019-02-06T06:31:50.553Z,113.22
2019-02-06T06:34:17.702Z,149.75
2019-02-06T06:36:44.852Z,164.80
2019-02-06T06:39:12.566Z,115.53
2019-02-06T06:41:39.461Z,185.82
2019-02-06T06:44:06.305Z,96.57
2019-02-06T06:46:33.192Z,142.72
2019-02-06T06:48:59.991Z,125.95
2019-02-06T06:51:26.833Z,103.00
2019-02-06T06:53:53.724Z,166.57
2019-02-06T06:56:20.522Z,173.02
2019-02-06T06:58:47.978Z,194.37
2019-02-06T07:01:15.130Z,172.22
2019-02-06T07:03:41.972Z,158.52
2019-02-06T07:06:08.815Z,156.20
2019-02-06T07:08:35.965Z,163.72
2019-02-06T07:11:03.425Z,156.85
2019-02-06T07:13:30.266Z,150.72
2019-02-06T07:16:00.227Z,150.60
2019-02-06T07:18:25.797Z,115.17
2019-02-06T07:20:53.445Z,155.45
2019-02-06T07:23:20.404Z,153.87
2019-02-06T07:25:48.144Z,143.82
2019-02-06T07:28:15.019Z,133.30
2019-02-06T07:30:42.163Z,127.58
2019-02-06T07:33:09.620Z,109.83
2019-02-06T07:35:36.771Z,91.70
2019-02-06T07:38:03.921Z,109.75
2019-02-06T07:40:30.764Z,173.45
2019-02-06T07:42:57.621Z,199.70
2019-02-06T07:45:25.066Z,134.45
2019-02-06T07:47:51.909Z,134.70
2019-02-06T07:50:33.193Z,147.62
2019-02-06T07:53:00.038Z,112.03
2019-02-06T07:55:27.398Z,133.57
2019-02-06T07:57:54.335Z,136.45
2019-02-06T08:00:21.792Z,180.70
2019-02-06T08:02:48.636Z,145.22
2019-02-06T08:05:20.096Z,139.40
2019-02-06T08:07:47.740Z,165.28
2019-02-06T08:10:18.360Z,155.03
2019-02-06T08:12:45.225Z,158.05
2019-02-06T08:15:15.140Z,170.75
2019-02-06T08:17:41.984Z,98.90
2019-02-06T08:20:12.213Z,224.52
2019-02-06T08:22:39.364Z,166.43
2019-02-06T08:25:09.586Z,170.43
2019-02-06T08:27:36.734Z,149.12
2019-02-06T08:30:07.261Z,187.25
2019-02-06T08:32:34.103Z,187.60
2019-02-06T08:35:01.270Z,150.05
2019-02-06T08:37:28.712Z,176.37
2019-02-06T08:39:55.871Z,187.90
2019-02-06T08:42:23.319Z,165.90
2019-02-06T08:44:50.162Z,191.95
2019-02-06T08:47:17.069Z,210.88
2019-02-06T08:49:44.157Z,158.40
2019-02-06T08:52:11.000Z,177.57
2019-02-06T08:54:37.842Z,188.57
2019-02-06T08:57:04.686Z,179.38
2019-02-06T08:59:31.675Z,202.75
2019-02-06T09:01:58.988Z,190.50
2019-02-06T09:04:25.832Z,206.43
2019-02-06T09:06:52.674Z,168.07
2019-02-06T09:09:19.523Z,187.60
2019-02-06T09:11:46.672Z,197.47
2019-02-06T09:14:13.556Z,203.15
2019-02-06T09:16:40.355Z,198.77
2019-02-06T09:24:01.501Z,55.90
2019-02-06T09:26:32.982Z,6.97
2019-02-06T09:28:58.567Z,5.22
2019-02-06T09:31:25.407Z,5.50
2019-02-06T09:33:52.297Z,12.23
2019-02-06T09:36:19.404Z,6.40
2019-02-06T09:38:46.246Z,8.28
2019-02-06T09:41:13.702Z,22.93
2019-02-06T09:43:40.556Z,13.38
2019-02-06T09:46:07.391Z,6.62
2019-02-06T09:48:34.573Z,4.20
2019-02-06T09:51:01.383Z,9.95
2019-02-06T09:53:28.227Z,5.60
2019-02-06T09:55:55.684Z,2.85
2019-02-06T09:58:23.144Z,7.47
2019-02-06T10:00:49.985Z,23.35
2019-02-06T10:03:17.137Z,4.65
2019-02-06T10:05:44.287Z,5.15
2019-02-06T10:08:11.129Z,5.10
2019-02-06T10:10:38.280Z,4.20
2019-02-06T10:13:05.377Z,11.10
2019-02-06T10:15:35.038Z,3.87
2019-02-06T10:18:02.805Z,8.85
2019-02-06T10:20:33.333Z,8.05
2019-02-06T10:23:00.881Z,15.50
2019-02-06T10:25:28.616Z,3.87
2019-02-06T10:27:55.399Z,6.28
2019-02-06T10:30:25.624Z,5.72
2019-02-06T10:32:52.483Z,14.05
2019-02-06T10:35:19.620Z,11.25
2019-02-06T10:37:46.835Z,5.20
2019-02-06T10:40:13.974Z,15.40
2019-02-06T10:42:40.830Z,4.40
2019-02-06T10:45:13.754Z,7.53
2019-02-06T10:47:41.275Z,10.30
2019-02-06T10:50:14.808Z,20.80
2019-02-06T10:52:41.962Z,2.75
2019-02-06T10:55:09.985Z,11.22
2019-02-06T10:57:37.139Z,6.47
2019-02-06T11:00:19.390Z,11.03
2019-02-06T11:02:46.549Z,12.63
2019-02-06T11:05:14.240Z,6.30
2019-02-06T11:07:41.496Z,6.35
2019-02-06T11:10:14.744Z,8.33
2019-02-06T11:12:41.896Z,18.92
2019-02-06T11:15:10.508Z,8.60
2019-02-06T11:17:37.429Z,14.60
2019-02-06T11:20:07.955Z,8.73
2019-02-06T11:22:34.851Z,7.58
2019-02-06T11:25:04.596Z,6.37
2019-02-06T11:27:30.635Z,3.95
2019-02-06T11:29:58.095Z,4.12
2019-02-06T11:32:24.936Z,10.85
2019-02-06T11:34:52.086Z,11.43
2019-02-06T11:37:19.237Z,15.08
2019-02-06T11:39:57.274Z,22.32
2019-02-06T11:42:14.767Z,7.30
2019-02-06T11:44:41.917Z,14.90
2019-02-06T11:47:08.761Z,6.15
2019-02-06T11:49:37.140Z,2.35
2019-02-06T11:52:04.598Z,5.58
2019-02-06T11:54:31.441Z,7.58
2019-02-06T12:01:52.289Z,5.60
2019-02-06T12:09:12.986Z,5.70
2019-02-06T12:23:54.175Z,11.80
2019-02-06T12:31:14.705Z,32.90
2019-02-06T12:41:02.080Z,10.50
2019-02-06T12:43:29.283Z,10.50
2019-02-06T12:45:56.380Z,24.18
2019-02-06T12:48:23.136Z,6.90
2019-02-06T12:50:50.111Z,16.07
2019-02-06T12:53:16.911Z,11.60
2019-02-06T12:55:43.756Z,3.58
2019-02-06T12:58:10.904Z,5.83
2019-02-06T13:00:42.972Z,11.75
2019-02-06T13:03:10.120Z,4.08
2019-02-06T13:05:37.270Z,22.20
2019-02-06T13:08:05.236Z,12.55
2019-02-06T13:10:34.359Z,9.55
2019-02-06T13:13:00.872Z,11.60
2019-02-06T13:15:27.716Z,6.80
2019-02-06T13:17:55.175Z,18.30
2019-02-06T13:20:33.691Z,13.93
2019-02-06T13:23:00.536Z,20.92
2019-02-06T13:25:27.378Z,4.37
2019-02-06T13:27:54.264Z,4.30
2019-02-06T13:30:27.206Z,9.48
2019-02-06T13:32:54.358Z,18.73
2019-02-06T13:35:21.464Z,17.75
2019-02-06T13:37:48.527Z,14.87
2019-02-06T13:40:25.071Z,2.08
2019-02-06T13:42:52.187Z,6.22
2019-02-06T13:45:22.091Z,10.72
2019-02-06T13:47:50.777Z,14.80
2019-02-06T13:50:21.995Z,4.10
2019-02-06T13:52:48.458Z,21.17
2019-02-06T13:55:16.529Z,6.10
2019-02-06T13:57:43.372Z,16.52
2019-02-06T14:00:31.721Z,15.63
2019-02-06T14:02:58.870Z,4.33
2019-02-06T14:05:27.732Z,9.05
2019-02-06T14:07:56.864Z,7.12
2019-02-06T14:10:25.484Z,2.47
2019-02-06T14:12:52.695Z,6.30
2019-02-06T14:15:25.984Z,9.48
2019-02-06T14:17:53.140Z,3.50
2019-02-06T14:20:21.704Z,13.48
2019-02-06T14:22:52.052Z,5.97
2019-02-06T14:25:31.568Z,7.37
2019-02-06T14:28:10.927Z,26.93
2019-02-06T14:30:44.530Z,13.58
2019-02-06T14:33:21.207Z,15.13
2019-02-06T14:36:06.216Z,18.40
2019-02-06T14:39:02.198Z,6.55
2019-02-06T14:41:41.073Z,8.68
2019-02-06T14:44:14.931Z,11.05
2019-02-06T14:47:06.350Z,9.20
2019-02-06T14:49:58.102Z,7.72
2019-02-06T14:52:28.610Z,5.45
2019-02-06T14:55:22.793Z,8.95
2019-02-06T14:58:05.610Z,13.20
2019-02-06T15:01:06.552Z,13.05
2019-02-06T15:03:43.226Z,8.00
2019-02-06T15:06:19.595Z,5.60
2019-02-06T15:09:06.758Z,20.35
2019-02-06T15:11:52.601Z,18.02
2019-02-06T15:14:23.087Z,5.10
2019-02-06T15:17:05.524Z,21.23
2019-02-06T15:19:42.316Z,9.28
2019-02-06T15:22:22.062Z,17.23
2019-02-06T15:24:52.592Z,8.45
2019-02-06T15:27:46.938Z,5.37
2019-02-06T15:30:29.304Z,4.72
2019-02-06T15:33:05.653Z,10.85
2019-02-06T15:35:57.735Z,5.15
2019-02-06T15:38:45.073Z,4.03
2019-02-06T15:41:31.066Z,7.53
2019-02-06T15:43:56.924Z,21.30
2019-02-06T15:46:27.454Z,4.17
2019-02-06T15:49:09.966Z,5.20
2019-02-06T15:51:57.698Z,9.00
2019-02-06T15:54:34.373Z,10.82
2019-02-06T15:57:27.942Z,9.25
2019-02-06T16:00:10.760Z,9.83
2019-02-06T16:03:00.916Z,15.88
2019-02-06T16:05:55.749Z,14.28
2019-02-06T16:08:26.220Z,9.83
2019-02-06T16:11:11.862Z,19.75
2019-02-06T16:13:51.599Z,14.40
2019-02-06T16:16:43.028Z,21.90
2019-02-06T16:19:32.296Z,16.55
2019-02-06T16:22:39.999Z,10.55
2019-02-06T16:25:39.409Z,6.87
2019-02-06T16:28:29.904Z,12.85
2019-02-06T16:31:33.960Z,13.20
2019-02-06T16:34:23.560Z,13.70
2019-02-06T16:36:54.026Z,10.30
2019-02-06T16:39:48.214Z,9.73
2019-02-06T16:42:24.575Z,9.05
2019-02-06T16:44:58.182Z,15.30
2019-02-06T16:47:45.724Z,14.05
2019-02-06T16:50:28.420Z,5.17
2019-02-06T16:53:05.097Z,4.00
2019-02-06T16:55:44.676Z,10.78
2019-02-06T16:58:35.205Z,12.18
2019-02-06T17:01:17.543Z,10.50
2019-02-06T17:04:05.274Z,3.42
2019-02-06T17:07:06.218Z,8.98
2019-02-06T17:09:36.588Z,28.45
2019-02-06T17:12:12.807Z,12.98
2019-02-06T17:14:52.060Z,21.85
2019-02-06T17:17:25.286Z,21.48
2019-02-06T17:20:01.922Z,13.13
2019-02-06T17:22:38.540Z,22.20
2019-02-06T17:25:27.235Z,35.58
2019-02-06T17:28:13.432Z,33.50
2019-02-06T17:30:52.872Z,13.60
2019-02-06T17:33:31.919Z,7.05
2019-02-06T17:36:17.892Z,3.70
2019-02-06T17:39:04.705Z,7.42
2019-02-06T17:42:01.960Z,4.58
2019-02-06T17:44:41.400Z,14.87
2019-02-06T17:47:23.909Z,7.78
2019-02-06T17:49:57.515Z,27.37
2019-02-06T17:52:28.042Z,14.15
2019-02-06T17:55:18.539Z,26.35
2019-02-06T17:57:48.041Z,9.98
2019-02-06T18:00:28.459Z,17.23
2019-02-06T18:02:57.085Z,11.80
2019-02-06T18:05:24.040Z,6.53
2019-02-06T18:07:51.188Z,8.60
2019-02-06T18:10:19.262Z,13.15
2019-02-06T18:12:46.104Z,3.92
2019-02-06T18:15:13.869Z,17.20
2019-02-06T18:17:41.018Z,6.95
2019-02-06T18:20:11.549Z,15.75
2019-02-06T18:22:38.698Z,12.28
2019-02-06T18:25:07.856Z,9.35
2019-02-06T18:27:35.153Z,7.75
2019-02-06T18:30:04.144Z,7.75
2019-02-06T18:32:30.987Z,18.48
2019-02-06T18:34:58.376Z,18.00
2019-02-06T18:37:25.288Z,19.27
2019-02-06T18:39:52.176Z,21.55
2019-02-06T18:42:19.282Z,25.95
2019-02-06T18:44:46.432Z,21.37
2019-02-06T18:47:13.277Z,17.25
2019-02-06T18:49:40.120Z,17.27
2019-02-06T18:52:07.240Z,16.85
2019-02-06T18:54:34.119Z,21.12
2019-02-06T18:57:00.956Z,19.62
2019-02-06T18:59:28.109Z,34.95
2019-02-06T19:01:55.534Z,32.53
2019-02-06T19:04:22.715Z,35.23
2019-02-06T19:06:50.191Z,33.23
2019-02-06T19:09:17.324Z,32.53
2019-02-06T19:11:44.166Z,35.60
2019-02-06T19:14:11.628Z,45.17
2019-02-06T19:16:39.082Z,65.62
2019-02-06T19:19:06.238Z,42.83
2019-02-06T19:21:33.120Z,54.18
2019-02-06T19:24:00.226Z,17.25
2019-02-06T19:26:27.070Z,8.68
2019-02-06T19:28:54.211Z,33.85
2019-02-06T19:31:21.066Z,19.98
2019-02-06T19:33:47.906Z,34.13
2019-02-06T19:36:15.057Z,29.55
2019-02-06T19:38:42.518Z,20.43
2019-02-06T19:41:09.667Z,18.23
2019-02-06T19:43:37.123Z,38.28
2019-02-06T19:46:03.966Z,38.78
2019-02-06T19:48:30.811Z,38.83
2019-02-06T19:50:57.961Z,47.73
2019-02-06T19:53:24.851Z,51.88
2019-02-06T19:55:51.954Z,95.62
2019-02-06T19:58:19.106Z,124.58
2019-02-06T20:00:46.563Z,128.75
2019-02-06T20:03:13.407Z,119.67
2019-02-06T20:05:40.296Z,109.30
2019-02-06T20:08:07.399Z,133.03
2019-02-06T20:10:43.459Z,161.62
2019-02-06T20:13:13.936Z,101.75
2019-02-06T20:15:39.296Z,58.05
2019-02-06T20:18:06.732Z,98.12
2019-02-06T20:20:34.213Z,127.22
2019-02-06T20:23:01.056Z,127.87
2019-02-06T20:25:28.205Z,225.15
2019-02-06T20:27:55.357Z,177.47
2019-02-06T20:30:29.864Z,223.25
2019-02-06T20:32:56.723Z,241.00
2019-02-06T20:35:24.489Z,248.25
2019-02-06T20:37:51.684Z,272.70
2019-02-06T20:40:21.292Z,185.65
2019-02-06T20:42:48.090Z,194.80
2019-02-06T20:45:15.548Z,190.73
2019-02-06T20:47:42.393Z,194.35
2019-02-06T20:50:18.124Z,170.92
2019-02-06T20:52:44.987Z,232.50
2019-02-06T20:55:12.443Z,8.48
2019-02-06T20:57:41.259Z,30.08
2019-02-06T21:00:13.815Z,14.50
2019-02-06T21:02:41.004Z,19.37
2019-02-06T21:05:09.957Z,27.15
2019-02-06T21:07:37.105Z,20.00
2019-02-06T21:10:06.099Z,26.02
2019-02-06T21:12:33.556Z,22.95
2019-02-06T21:15:00.709Z,23.15
2019-02-06T21:17:27.857Z,18.48
2019-02-06T21:19:55.007Z,12.88
2019-02-06T21:22:22.158Z,12.75
2019-02-06T21:24:49.317Z,7.33
2019-02-06T21:27:16.459Z,5.53
2019-02-06T21:29:43.609Z,9.08
2019-02-06T21:32:11.080Z,12.35
2019-02-06T21:34:39.456Z,10.43
2019-02-06T21:37:06.699Z,4.65
2019-02-06T21:39:34.388Z,9.13
2019-02-06T21:42:03.049Z,8.70
2019-02-06T21:44:30.546Z,19.95
2019-02-06T21:46:57.657Z,9.63
2019-02-06T21:49:25.424Z,17.90
2019-02-06T21:51:52.879Z,16.50
2019-02-06T21:54:20.031Z,12.78
2019-02-06T21:56:47.180Z,20.92
2019-02-06T21:59:14.331Z,12.47
2019-02-06T22:01:41.481Z,20.88
2019-02-06T22:04:08.631Z,28.40
2019-02-06T22:06:35.784Z,7.87
2019-02-06T22:09:04.775Z,34.58
2019-02-06T22:11:31.926Z,39.33
2019-02-06T22:14:02.419Z,16.20
2019-02-06T22:16:29.606Z,7.03
2019-02-06T22:18:56.756Z,16.02
2019-02-06T22:21:23.907Z,11.35
2019-02-06T22:23:51.672Z,33.95
2019-02-06T22:26:18.827Z,9.98
2019-02-06T22:28:46.588Z,54.63
2019-02-06T22:31:17.472Z,15.75
2019-02-06T22:33:44.885Z,14.60
2019-02-06T22:36:12.033Z,26.30
2019-02-06T22:38:39.183Z,12.37
2019-02-06T22:41:06.954Z,25.40
2019-02-06T22:43:34.099Z,7.65
2019-02-06T22:46:01.250Z,19.55
2019-02-06T22:48:28.400Z,19.02
2019-02-06T22:50:56.595Z,14.00
2019-02-06T22:53:23.932Z,26.17
2019-02-06T22:55:51.086Z,16.02
2019-02-06T22:58:18.849Z,13.35
2019-02-06T23:00:58.333Z,7.97
2019-02-06T23:03:30.230Z,9.70
2019-02-06T23:05:57.507Z,15.25
2019-02-06T23:08:24.651Z,22.05
2019-02-06T23:10:52.109Z,12.85
2019-02-06T23:13:19.879Z,13.13
2019-02-06T23:15:47.023Z,15.43
2019-02-06T23:18:16.595Z,43.68
2019-02-06T23:20:44.118Z,5.87
2019-02-06T23:23:11.122Z,8.75
2019-02-06T23:25:38.129Z,16.30
2019-02-06T23:28:05.235Z,9.07
2019-02-06T23:30:32.384Z,18.92
2019-02-06T23:32:59.233Z,11.33
2019-02-06T23:35:26.012Z,18.17
2019-02-06T23:37:52.914Z,13.35
2019-02-06T23:40:20.373Z,3.25
2019-02-06T23:42:47.522Z,15.78
2019-02-06T23:45:19.603Z,14.35
2019-02-06T23:47:46.433Z,7.20
2019-02-06T23:50:16.045Z,24.45
2019-02-06T23:52:43.190Z,8.93
2019-02-06T23:55:10.341Z,7.30
2019-02-06T23:57:37.491Z,3.95
