createdAt,value
2022-10-15T00:00:25.949Z,62.20
2022-10-15T00:02:29.135Z,60.83
2022-10-15T00:04:32.434Z,62.93
2022-10-15T00:06:35.939Z,64.77
2022-10-15T00:08:39.947Z,55.20
2022-10-15T00:10:44.238Z,59.60
2022-10-15T00:12:49.138Z,54.07
2022-10-15T00:14:52.561Z,63.90
2022-10-15T00:16:55.784Z,61.30
2022-10-15T00:19:00.114Z,69.83
2022-10-15T00:21:03.545Z,68.03
2022-10-15T00:23:06.689Z,58.73
2022-10-15T00:25:10.890Z,60.10
2022-10-15T00:27:14.098Z,64.00
2022-10-15T00:29:18.633Z,69.47
2022-10-15T00:31:24.549Z,67.37
2022-10-15T00:33:27.946Z,58.67
2022-10-15T00:35:31.240Z,74.23
2022-10-15T00:37:34.604Z,62.70
2022-10-15T00:39:38.496Z,69.97
2022-10-15T00:41:43.745Z,67.80
2022-10-15T00:43:49.276Z,62.60
2022-10-15T00:45:55.135Z,60.13
2022-10-15T00:47:58.408Z,63.17
2022-10-15T00:50:06.313Z,53.47
2022-10-15T00:52:13.909Z,56.30
2022-10-15T00:54:18.052Z,58.63
2022-10-15T00:56:23.780Z,62.70
2022-10-15T00:58:30.879Z,54.40
2022-10-15T01:00:35.484Z,62.43
2022-10-15T01:02:40.386Z,60.00
2022-10-15T01:04:44.088Z,63.40
2022-10-15T01:06:47.888Z,68.13
2022-10-15T01:08:51.540Z,60.57
2022-10-15T01:11:05.306Z,67.60
2022-10-15T01:13:15.917Z,73.77
2022-10-15T01:15:24.704Z,67.53
2022-10-15T01:17:33.839Z,72.00
2022-10-15T01:20:05.073Z,65.10
2022-10-15T01:22:12.251Z,78.73
2022-10-15T01:24:51.616Z,60.50
2022-10-15T01:27:33.622Z,70.70
2022-10-15T01:30:23.640Z,66.50
2022-10-15T01:32:30.342Z,57.30
2022-10-15T01:34:39.142Z,71.87
2022-10-15T06:02:16.057Z,58.03
2022-10-15T06:04:19.679Z,52.73
2022-10-15T06:06:24.419Z,58.07
2022-10-15T06:08:28.808Z,52.90
2022-10-15T06:10:32.266Z,53.50
2022-10-15T06:12:35.528Z,50.63
2022-10-15T06:14:38.677Z,54.37
2022-10-15T06:16:42.101Z,51.17
2022-10-15T06:18:46.995Z,58.90
2022-10-15T06:20:53.184Z,48.63
2022-10-15T06:22:59.410Z,50.50
2022-10-15T06:25:02.608Z,54.10
2022-10-15T06:27:05.777Z,51.23
2022-10-15T06:29:09.059Z,52.50
2022-10-15T06:31:12.380Z,52.87
2022-10-15T06:33:17.363Z,56.73
2022-10-15T06:35:23.334Z,58.33
2022-10-15T06:37:30.617Z,50.93
2022-10-15T06:39:33.737Z,52.30
2022-10-15T06:41:37.176Z,56.27
2022-10-15T06:43:40.624Z,57.87
2022-10-15T06:45:45.143Z,69.83
2022-10-15T06:47:48.320Z,52.50
2022-10-15T06:49:51.666Z,57.37
2022-10-15T06:52:01.000Z,66.77
2022-10-15T06:54:07.338Z,57.27
2022-10-15T06:56:10.485Z,61.33
2022-10-15T06:58:16.293Z,59.90
2022-10-15T07:00:19.550Z,58.53
2022-10-15T07:02:23.146Z,59.80
2022-10-15T07:04:26.660Z,54.70
2022-10-15T07:06:29.838Z,59.67
2022-10-15T07:08:35.227Z,51.17
2022-10-15T07:10:38.412Z,77.97
2022-10-15T07:12:42.098Z,59.20
2022-10-15T07:14:45.594Z,57.53
2022-10-15T07:16:48.786Z,55.03
2022-10-15T07:18:52.275Z,54.93
2022-10-15T07:20:55.674Z,56.50
2022-10-15T07:22:59.645Z,57.30
2022-10-15T07:25:04.304Z,60.67
2022-10-15T07:27:18.422Z,60.50
2022-10-15T07:29:22.666Z,64.13
2022-10-15T07:31:26.292Z,61.27
2022-10-15T07:33:29.759Z,62.30
2022-10-15T07:35:34.377Z,72.47
2022-10-15T07:37:37.874Z,68.13
2022-10-15T07:39:41.869Z,65.80
2022-10-15T07:47:01.984Z,69.90
2022-10-15T07:49:09.322Z,62.53
2022-10-15T07:51:13.541Z,60.60
2022-10-15T07:56:37.679Z,55.23
2022-10-15T07:58:41.577Z,55.60
2022-10-15T08:00:44.937Z,56.60
2022-10-15T08:02:49.590Z,59.07
2022-10-15T08:04:52.915Z,65.90
2022-10-15T08:06:57.473Z,65.77
2022-10-15T08:09:04.941Z,56.80
2022-10-15T08:11:08.967Z,66.60
2022-10-15T08:13:12.361Z,67.80
2022-10-15T08:15:15.837Z,62.30
2022-10-15T08:17:19.232Z,58.93
2022-10-15T08:19:23.835Z,62.97
2022-10-15T08:21:27.246Z,57.50
2022-10-15T08:23:30.583Z,55.00
2022-10-15T08:25:33.887Z,84.27
2022-10-15T08:27:37.670Z,62.83
2022-10-15T08:29:40.860Z,59.97
2022-10-15T08:31:44.182Z,64.50
2022-10-15T08:33:47.470Z,60.90
2022-10-15T08:35:52.157Z,59.80
2022-10-15T08:37:55.930Z,62.37
2022-10-15T08:39:59.122Z,63.37
2022-10-15T08:42:04.857Z,66.70
2022-10-15T08:44:09.009Z,57.57
2022-10-15T08:46:14.321Z,62.97
2022-10-15T08:48:22.886Z,67.93
2022-10-15T08:50:35.624Z,64.50
2022-10-15T08:52:43.893Z,70.17
2022-10-15T08:54:47.493Z,67.73
2022-10-15T08:56:54.268Z,66.03
2022-10-15T08:59:03.514Z,63.43
2022-10-15T09:01:08.581Z,59.80
2022-10-15T09:03:20.201Z,61.17
2022-10-15T09:05:37.656Z,70.47
2022-10-15T09:07:52.106Z,69.90
2022-10-15T09:10:07.392Z,60.90
2022-10-15T09:12:21.469Z,62.43
2022-10-15T09:14:27.452Z,62.93
2022-10-15T09:16:35.493Z,55.70
2022-10-15T09:18:43.013Z,59.80
2022-10-15T09:20:47.074Z,61.70
2022-10-15T09:22:52.985Z,58.10
2022-10-15T09:24:56.909Z,63.67
2022-10-15T09:27:04.520Z,66.40
2022-10-15T09:29:14.634Z,62.73
2022-10-15T09:31:21.603Z,63.70
2022-10-15T09:33:31.920Z,58.13
2022-10-15T09:35:40.465Z,61.20
2022-10-15T09:37:50.358Z,56.87
2022-10-15T09:40:04.140Z,58.27
2022-10-15T09:42:15.625Z,63.13
2022-10-15T09:44:21.184Z,57.90
2022-10-15T09:46:25.938Z,54.77
2022-10-15T09:48:30.105Z,54.97
2022-10-15T09:50:41.994Z,53.83
2022-10-15T09:52:56.261Z,57.60
2022-10-15T09:55:10.760Z,56.77
2022-10-15T09:57:16.594Z,56.57
2022-10-15T09:59:20.975Z,55.20
2022-10-15T10:01:24.931Z,50.93
2022-10-15T10:03:29.398Z,49.33
2022-10-15T10:05:33.697Z,47.97
2022-10-15T10:07:38.421Z,50.70
2022-10-15T10:09:51.642Z,45.93
2022-10-15T10:11:58.313Z,51.00
2022-10-15T10:14:02.952Z,50.93
2022-10-15T10:16:07.876Z,48.23
2022-10-15T10:18:20.188Z,54.13
2022-10-15T10:20:25.294Z,51.97
2022-10-15T10:22:28.613Z,50.50
2022-10-15T10:24:34.641Z,62.60
2022-10-15T10:26:38.240Z,52.87
2022-10-15T10:28:48.197Z,55.97
2022-10-15T10:30:54.543Z,58.00
2022-10-15T10:32:58.545Z,48.80
2022-10-15T10:35:02.805Z,60.57
2022-10-15T10:37:07.776Z,47.90
2022-10-15T10:39:22.382Z,52.97
2022-10-15T10:41:45.701Z,56.80
2022-10-15T10:43:56.589Z,52.70
2022-10-15T10:46:01.949Z,51.97
2022-10-15T10:48:19.583Z,47.10
2022-10-15T10:50:29.872Z,51.80
2022-10-15T10:52:34.241Z,46.40
2022-10-15T10:54:37.979Z,51.57
2022-10-15T10:56:43.027Z,52.13
2022-10-15T10:58:46.631Z,47.87
2022-10-15T11:00:53.062Z,47.60
2022-10-15T11:02:56.857Z,51.20
2022-10-15T11:05:00.439Z,46.20
2022-10-15T11:07:06.404Z,47.70
2022-10-15T11:09:19.085Z,47.53
2022-10-15T11:11:29.661Z,54.90
2022-10-15T11:13:39.996Z,59.50
2022-10-15T11:15:47.858Z,53.33
2022-10-15T11:17:56.776Z,52.57
2022-10-15T11:20:26.662Z,52.70
2022-10-15T11:22:33.668Z,55.77
2022-10-15T11:24:48.709Z,51.50
2022-10-15T11:27:10.763Z,60.37
2022-10-15T11:29:18.662Z,53.13
2022-10-15T11:31:27.498Z,52.80
2022-10-15T11:33:46.296Z,63.00
2022-10-15T11:35:54.366Z,53.77
2022-10-15T11:38:02.976Z,56.37
2022-10-15T11:40:16.061Z,55.83
2022-10-15T11:42:21.541Z,61.63
2022-10-15T11:44:32.759Z,61.63
2022-10-15T11:46:42.796Z,57.77
2022-10-15T11:48:56.446Z,63.53
2022-10-15T11:51:09.079Z,58.60
2022-10-15T11:53:45.587Z,57.90
2022-10-15T11:55:52.175Z,56.57
2022-10-15T11:58:00.802Z,62.97
2022-10-15T12:00:06.513Z,57.13
2022-10-15T12:02:13.909Z,57.20
2022-10-15T12:04:21.106Z,56.10
2022-10-15T12:06:26.927Z,54.73
2022-10-15T12:08:32.263Z,58.40
2022-10-15T12:10:40.531Z,55.20
2022-10-15T12:12:48.122Z,61.03
2022-10-15T12:14:59.851Z,65.67
2022-10-15T12:17:06.627Z,60.53
2022-10-15T12:19:17.243Z,59.03
2022-10-15T12:21:35.686Z,59.67
2022-10-15T12:23:45.041Z,61.40
2022-10-15T12:25:48.720Z,61.17
2022-10-15T12:28:01.533Z,61.37
2022-10-15T12:30:32.371Z,61.27
2022-10-15T12:32:39.584Z,60.80
2022-10-15T12:34:44.066Z,63.97
2022-10-15T12:36:47.869Z,54.70
2022-10-15T12:38:58.633Z,62.10
2022-10-15T12:41:04.001Z,59.77
2022-10-15T12:43:14.118Z,58.57
2022-10-15T12:45:22.322Z,56.90
2022-10-15T12:47:44.693Z,61.03
2022-10-15T12:49:54.345Z,58.27
2022-10-15T12:51:58.127Z,61.50
2022-10-15T12:54:03.093Z,56.60
2022-10-15T12:56:23.879Z,61.27
2022-10-15T12:58:35.447Z,57.40
2022-10-15T13:00:40.175Z,52.27
2022-10-15T13:02:45.642Z,59.33
2022-10-15T13:04:49.080Z,62.10
2022-10-15T13:06:53.496Z,54.57
2022-10-15T13:08:59.857Z,62.40
2022-10-15T13:11:05.020Z,54.97
2022-10-15T13:13:14.096Z,52.67
2022-10-15T13:15:18.054Z,55.20
2022-10-15T13:17:22.782Z,60.60
2022-10-15T13:19:29.291Z,53.20
2022-10-15T13:21:50.760Z,56.33
2022-10-15T13:23:54.277Z,54.57
2022-10-15T13:26:13.264Z,49.43
2022-10-15T13:28:32.251Z,49.57
2022-10-15T13:30:35.711Z,52.80
2022-10-15T13:32:41.990Z,52.87
2022-10-15T13:34:46.407Z,55.50
2022-10-15T13:36:50.185Z,52.37
2022-10-15T13:38:55.466Z,50.47
2022-10-15T13:40:59.020Z,53.57
2022-10-15T13:43:02.819Z,55.47
2022-10-15T13:45:17.891Z,55.97
2022-10-15T13:47:26.468Z,49.50
2022-10-15T13:49:29.954Z,51.00
2022-10-15T13:51:40.053Z,51.30
2022-10-15T13:53:43.917Z,48.57
2022-10-15T13:55:48.930Z,47.07
2022-10-15T13:57:56.845Z,47.40
2022-10-15T14:00:00.344Z,47.53
2022-10-15T14:02:05.553Z,49.90
2022-10-15T14:04:17.575Z,48.17
2022-10-15T14:06:21.821Z,45.93
2022-10-15T14:08:28.459Z,46.47
2022-10-15T14:10:32.461Z,56.20
2022-10-15T14:12:36.137Z,48.23
2022-10-15T14:14:41.678Z,49.70
2022-10-15T14:16:48.114Z,46.73
2022-10-15T14:18:54.294Z,47.83
2022-10-15T14:20:58.054Z,47.60
2022-10-15T14:23:01.642Z,48.07
2022-10-15T14:25:10.646Z,48.03
2022-10-15T14:27:16.345Z,48.87
2022-10-15T14:29:23.027Z,44.80
2022-10-15T14:31:32.689Z,45.73
2022-10-15T14:33:44.052Z,50.00
2022-10-15T14:36:05.358Z,53.20
2022-10-15T14:41:27.615Z,52.53
2022-10-15T14:43:34.289Z,45.43
2022-10-15T14:45:42.506Z,45.00
2022-10-15T14:47:47.216Z,49.87
2022-10-15T14:49:51.851Z,45.77
2022-10-15T14:52:02.273Z,45.50
2022-10-15T14:54:05.928Z,54.10
2022-10-15T14:56:11.819Z,53.00
2022-10-15T14:58:18.510Z,54.90
2022-10-15T15:00:25.732Z,51.00
2022-10-15T15:02:30.177Z,45.53
2022-10-15T15:04:38.090Z,51.20
2022-10-15T15:06:41.625Z,49.47
2022-10-15T15:08:46.634Z,48.77
2022-10-15T15:10:50.992Z,48.57
2022-10-15T15:12:55.551Z,48.77
2022-10-15T15:14:59.353Z,47.67
2022-10-15T15:17:02.988Z,58.30
2022-10-15T15:19:07.915Z,50.80
2022-10-15T15:21:13.310Z,44.47
2022-10-15T15:23:19.283Z,46.67
2022-10-15T15:25:27.002Z,53.33
2022-10-15T15:27:31.791Z,45.57
2022-10-15T15:29:35.464Z,53.27
2022-10-15T15:31:38.865Z,57.33
2022-10-15T15:33:42.398Z,57.70
2022-10-15T15:35:51.122Z,58.70
2022-10-15T15:37:54.866Z,47.40
2022-10-15T15:39:58.406Z,42.63
2022-10-15T15:42:03.273Z,59.03
2022-10-15T15:44:07.486Z,50.83
2022-10-15T15:46:11.712Z,61.47
2022-10-15T15:48:15.306Z,64.23
2022-10-15T15:50:19.051Z,59.10
2022-10-15T15:52:22.711Z,63.33
2022-10-15T15:54:26.597Z,59.00
2022-10-15T15:56:29.706Z,64.78
2022-10-15T15:58:34.507Z,63.90
2022-10-15T16:00:37.723Z,60.60
2022-10-15T16:02:41.189Z,58.47
2022-10-15T16:04:45.573Z,67.07
2022-10-15T16:06:48.891Z,63.40
2022-10-15T16:08:53.206Z,64.67
2022-10-15T16:10:56.567Z,60.50
2022-10-15T16:12:59.749Z,64.53
2022-10-15T16:15:04.438Z,69.07
2022-10-15T16:17:07.589Z,80.40
2022-10-15T16:19:10.773Z,79.30
2022-10-15T16:21:14.006Z,72.70
2022-10-15T16:23:17.540Z,78.57
2022-10-15T16:25:21.438Z,75.33
2022-10-15T16:27:27.190Z,69.50
2022-10-15T16:29:30.727Z,64.90
2022-10-15T16:31:37.027Z,75.37
2022-10-15T16:33:40.186Z,67.63
2022-10-15T16:35:43.500Z,78.40
2022-10-15T16:37:46.916Z,70.57
2022-10-15T16:39:50.067Z,74.50
2022-10-15T16:41:53.270Z,71.63
2022-10-15T16:43:56.526Z,67.43
2022-10-15T16:46:00.395Z,73.83
2022-10-15T16:48:06.349Z,78.17
2022-10-15T16:50:10.460Z,68.53
2022-10-15T16:52:13.644Z,69.73
2022-10-15T16:54:17.239Z,65.90
2022-10-15T16:56:22.420Z,70.90
2022-10-15T16:58:25.798Z,75.20
2022-10-15T17:00:29.086Z,77.57
2022-10-15T17:02:32.322Z,87.47
2022-10-15T17:04:37.005Z,80.83
2022-10-15T17:06:40.238Z,91.83
2022-10-15T17:08:46.948Z,89.83
2022-10-15T17:10:50.919Z,78.20
2022-10-15T17:12:54.514Z,83.10
2022-10-15T17:14:58.112Z,89.87
2022-10-15T17:17:01.435Z,85.23
2022-10-15T17:19:04.962Z,77.67
2022-10-15T17:21:11.479Z,96.33
2022-10-15T17:23:15.480Z,89.90
2022-10-15T17:25:19.541Z,79.43
2022-10-15T17:27:22.763Z,84.63
2022-10-15T17:29:29.165Z,91.03
2022-10-15T17:31:37.246Z,72.80
2022-10-15T17:33:42.001Z,77.10
2022-10-15T17:35:45.786Z,90.03
2022-10-15T17:37:50.374Z,124.97
2022-10-15T17:39:53.729Z,119.43
2022-10-15T17:41:57.086Z,139.10
2022-10-15T17:44:00.424Z,179.80
2022-10-15T17:46:06.723Z,116.70
2022-10-15T17:48:09.907Z,91.70
2022-10-15T17:50:14.545Z,87.30
2022-10-15T17:52:18.134Z,84.07
2022-10-15T17:54:22.852Z,93.83
2022-10-15T17:56:28.275Z,84.67
2022-10-15T17:58:31.494Z,92.43
2022-10-15T18:00:35.037Z,92.33
2022-10-15T18:02:38.547Z,89.33
2022-10-15T18:04:42.226Z,90.37
2022-10-15T18:06:45.970Z,87.87
2022-10-15T18:08:49.529Z,96.67
2022-10-15T18:10:54.950Z,109.30
2022-10-15T18:12:58.503Z,106.13
2022-10-15T18:15:02.510Z,110.70
2022-10-15T18:17:07.133Z,100.50
2022-10-15T18:19:10.630Z,117.80
2022-10-15T18:21:17.337Z,99.57
2022-10-15T18:23:21.145Z,108.03
2022-10-15T18:25:24.588Z,95.13
2022-10-15T18:27:29.314Z,101.13
2022-10-15T18:29:32.820Z,137.63
2022-10-15T18:31:36.093Z,117.27
2022-10-15T18:33:41.067Z,110.20
2022-10-15T18:35:44.412Z,97.27
2022-10-15T18:37:49.456Z,102.50
2022-10-15T18:39:52.838Z,98.50
2022-10-15T18:41:56.382Z,105.87
2022-10-15T18:44:02.451Z,91.73
2022-10-15T18:46:05.637Z,82.63
2022-10-15T18:48:08.884Z,87.00
2022-10-15T18:50:12.225Z,102.07
2022-10-15T18:52:28.084Z,95.57
2022-10-15T18:54:39.222Z,88.30
2022-10-15T18:56:42.509Z,84.73
2022-10-15T18:58:45.899Z,82.33
2022-10-15T19:00:50.557Z,91.30
2022-10-15T19:02:53.905Z,85.87
2022-10-15T19:04:57.205Z,92.67
2022-10-15T19:07:03.654Z,85.23
2022-10-15T19:09:10.027Z,96.67
2022-10-15T19:11:13.276Z,87.90
2022-10-15T19:13:16.395Z,92.57
2022-10-15T19:15:19.586Z,90.00
2022-10-15T19:17:24.382Z,120.40
2022-10-15T19:19:27.904Z,85.87
2022-10-15T19:21:31.816Z,85.57
2022-10-15T19:23:35.714Z,97.57
2022-10-15T19:25:42.788Z,103.63
2022-10-15T19:27:45.996Z,103.17
2022-10-15T19:29:49.266Z,105.97
2022-10-15T19:31:54.294Z,114.30
2022-10-15T19:33:59.225Z,105.07
2022-10-15T19:36:02.528Z,93.47
2022-10-15T19:38:05.810Z,99.13
2022-10-15T19:40:10.455Z,81.70
2022-10-15T19:42:13.667Z,81.00
2022-10-15T19:44:19.661Z,86.90
2022-10-15T19:46:23.376Z,82.17
2022-10-15T19:48:26.729Z,81.37
2022-10-15T19:50:31.354Z,87.60
2022-10-15T19:52:34.435Z,90.23
2022-10-15T19:54:38.168Z,88.47
2022-10-15T19:56:42.992Z,82.30
2022-10-15T19:58:46.276Z,80.77
2022-10-15T20:00:49.913Z,82.17
2022-10-15T20:02:53.580Z,75.30
2022-10-15T20:04:56.970Z,83.10
2022-10-15T20:07:01.595Z,87.57
2022-10-15T20:09:05.222Z,84.90
2022-10-15T20:11:09.189Z,63.97
2022-10-15T20:13:13.401Z,62.93
2022-10-15T20:15:16.754Z,75.30
2022-10-15T20:17:20.414Z,84.67
2022-10-15T20:19:23.636Z,82.23
2022-10-15T20:21:26.802Z,83.13
2022-10-15T20:23:31.362Z,80.00
2022-10-15T20:25:34.805Z,78.27
2022-10-15T20:27:38.005Z,72.13
2022-10-15T20:29:41.279Z,93.40
2022-10-15T20:31:44.599Z,71.77
2022-10-15T20:33:48.724Z,74.63
2022-10-15T20:35:51.862Z,78.10
2022-10-15T20:37:55.137Z,74.93
2022-10-15T20:40:00.943Z,73.50
2022-10-15T20:42:04.384Z,75.13
2022-10-15T20:44:07.521Z,80.53
2022-10-15T20:46:14.050Z,88.17
2022-10-15T20:48:20.013Z,79.13
2022-10-15T20:50:26.669Z,84.43
2022-10-15T20:52:29.859Z,86.37
2022-10-15T20:54:33.640Z,85.97
2022-10-15T20:56:38.889Z,101.67
2022-10-15T20:58:42.103Z,88.93
2022-10-15T21:00:46.438Z,74.87
2022-10-15T21:02:49.673Z,87.20
2022-10-15T21:04:53.453Z,83.20
2022-10-15T21:06:57.299Z,86.53
2022-10-15T21:09:00.980Z,93.63
2022-10-15T21:11:05.597Z,83.90
2022-10-15T21:13:10.321Z,75.00
2022-10-15T21:15:13.515Z,80.27
2022-10-15T21:17:16.934Z,86.73
2022-10-15T21:19:20.557Z,78.30
2022-10-15T21:21:23.701Z,70.80
2022-10-15T21:23:26.881Z,81.03
2022-10-15T21:25:30.196Z,94.37
2022-10-15T21:27:33.427Z,80.07
2022-10-15T21:29:38.601Z,89.70
2022-10-15T21:31:41.726Z,87.67
2022-10-15T21:33:46.176Z,74.53
2022-10-15T21:35:49.756Z,77.33
2022-10-15T21:37:52.874Z,82.33
2022-10-15T21:39:56.135Z,88.17
2022-10-15T21:41:59.424Z,75.17
2022-10-15T21:44:03.402Z,74.90
2022-10-15T21:46:10.609Z,85.90
2022-10-15T21:48:14.137Z,89.67
2022-10-15T21:50:17.676Z,80.50
2022-10-15T21:52:21.238Z,78.60
2022-10-15T21:54:24.437Z,85.97
2022-10-15T21:56:27.910Z,81.70
2022-10-15T21:58:31.425Z,70.30
2022-10-15T22:00:36.192Z,72.23
2022-10-15T22:02:40.853Z,64.53
2022-10-15T22:04:44.521Z,74.93
2022-10-15T22:06:47.846Z,66.33
2022-10-15T22:08:51.602Z,63.47
2022-10-15T22:10:54.793Z,75.50
2022-10-15T22:12:58.474Z,67.70
2022-10-15T22:15:01.681Z,70.30
2022-10-15T22:17:05.631Z,70.23
2022-10-15T22:19:14.397Z,75.73
2022-10-15T22:21:20.247Z,71.13
2022-10-15T22:23:26.970Z,66.67
2022-10-15T22:25:31.033Z,71.83
2022-10-15T22:27:34.196Z,67.60
2022-10-15T22:29:37.542Z,68.80
2022-10-15T22:31:40.790Z,60.93
2022-10-15T22:33:45.014Z,66.07
2022-10-15T22:35:49.529Z,62.70
2022-10-15T22:37:55.217Z,70.63
2022-10-15T22:39:58.612Z,59.60
2022-10-15T22:42:01.825Z,70.30
2022-10-15T22:44:05.837Z,75.33
2022-10-15T22:46:09.228Z,89.07
2022-10-15T22:48:12.438Z,74.90
2022-10-15T22:50:16.461Z,64.80
2022-10-15T22:52:21.214Z,72.50
2022-10-15T22:54:24.763Z,80.10
2022-10-15T22:56:28.752Z,72.50
2022-10-15T22:58:33.677Z,72.80
2022-10-15T23:00:36.783Z,87.80
2022-10-15T23:02:39.986Z,71.33
2022-10-15T23:04:43.165Z,82.83
2022-10-15T23:06:46.447Z,82.57
2022-10-15T23:08:51.747Z,72.60
2022-10-15T23:10:55.245Z,63.90
2022-10-15T23:12:58.755Z,70.30
2022-10-15T23:15:02.162Z,67.17
2022-10-15T23:17:05.267Z,65.63
2022-10-15T23:19:12.278Z,65.90
2022-10-15T23:21:18.026Z,60.97
2022-10-15T23:23:21.311Z,67.60
2022-10-15T23:25:25.938Z,65.43
2022-10-15T23:27:29.513Z,63.03
2022-10-15T23:29:32.977Z,71.17
2022-10-15T23:31:37.309Z,61.83
2022-10-15T23:33:40.631Z,53.97
2022-10-15T23:35:44.012Z,57.07
2022-10-15T23:37:47.549Z,56.97
2022-10-15T23:39:50.753Z,56.10
2022-10-15T23:41:56.404Z,52.57
2022-10-15T23:43:59.950Z,67.57
2022-10-15T23:46:04.024Z,58.20
2022-10-15T23:48:07.813Z,64.17
2022-10-15T23:50:11.557Z,69.23
2022-10-15T23:52:14.794Z,68.83
2022-10-15T23:54:19.577Z,58.40
2022-10-15T23:56:25.789Z,66.10
2022-10-15T23:58:32.190Z,66.77
