createdAt,value
2023-02-15T00:01:39.757Z,208.70
2023-02-15T00:05:03.620Z,198.30
2023-02-15T00:08:27.791Z,195.10
2023-02-15T00:11:51.598Z,194.20
2023-02-15T00:15:15.442Z,203.70
2023-02-15T00:18:41.060Z,189.20
2023-02-15T00:22:05.891Z,180.40
2023-02-15T00:25:30.060Z,185.60
2023-02-15T00:28:54.820Z,189.10
2023-02-15T00:32:18.654Z,195.30
2023-02-15T00:35:42.460Z,188.70
2023-02-15T00:39:06.914Z,178.80
2023-02-15T00:42:30.173Z,174.80
2023-02-15T00:45:53.792Z,172.20
2023-02-15T00:49:17.391Z,174.70
2023-02-15T00:52:40.920Z,190.40
2023-02-15T00:56:05.048Z,161.80
2023-02-15T00:59:29.123Z,182.10
2023-02-15T01:02:52.859Z,175.10
2023-02-15T01:06:19.656Z,168.70
2023-02-15T01:09:44.593Z,167.40
2023-02-15T01:13:08.685Z,153.30
2023-02-15T01:16:34.261Z,149.70
2023-02-15T01:19:59.782Z,148.80
2023-02-15T01:23:23.256Z,146.20
2023-02-15T01:26:46.861Z,136.80
2023-02-15T01:30:12.434Z,131.40
2023-02-15T01:33:36.988Z,125.20
2023-02-15T01:37:00.250Z,120.80
2023-02-15T01:40:25.009Z,114.70
2023-02-15T01:43:52.410Z,113.50
2023-02-15T01:47:21.262Z,113.30
2023-02-15T01:50:49.291Z,106.70
2023-02-15T01:54:20.783Z,109.40
2023-02-15T01:57:48.709Z,114.40
2023-02-15T02:01:12.438Z,115.70
2023-02-15T02:04:44.631Z,117.10
2023-02-15T02:08:10.240Z,116.40
2023-02-15T02:11:35.232Z,122.40
2023-02-15T02:15:00.080Z,116.80
2023-02-15T02:18:40.415Z,114.10
2023-02-15T02:22:43.961Z,122.80
2023-02-15T02:26:52.175Z,119.10
2023-02-15T02:30:46.403Z,106.80
2023-02-15T02:34:18.689Z,118.30
2023-02-15T02:37:52.738Z,118.70
2023-02-15T02:41:26.378Z,129.30
2023-02-15T02:44:55.660Z,117.10
2023-02-15T02:48:24.467Z,128.20
2023-02-15T02:51:48.301Z,116.40
2023-02-15T02:55:20.955Z,136.10
2023-02-15T02:58:51.657Z,124.20
2023-02-15T03:02:19.620Z,132.80
2023-02-15T03:05:47.226Z,130.20
2023-02-15T03:09:18.364Z,112.50
2023-02-15T03:12:43.046Z,120.10
2023-02-15T03:16:29.215Z,113.40
2023-02-15T03:19:56.689Z,123.60
2023-02-15T03:23:26.148Z,114.60
2023-02-15T03:26:52.932Z,115.10
2023-02-15T03:30:19.888Z,104.90
2023-02-15T03:33:56.093Z,119.70
2023-02-15T03:37:30.034Z,116.00
2023-02-15T03:41:11.368Z,123.60
2023-02-15T03:44:44.317Z,130.70
2023-02-15T03:48:09.358Z,131.10
2023-02-15T03:51:40.176Z,121.80
2023-02-15T03:55:03.375Z,135.80
2023-02-15T03:58:45.129Z,130.70
2023-02-15T04:02:25.866Z,149.90
2023-02-15T04:05:49.201Z,149.70
2023-02-15T04:12:52.768Z,136.70
2023-02-15T04:16:17.003Z,143.00
2023-02-15T04:19:58.677Z,132.60
2023-02-15T04:23:40.099Z,140.20
2023-02-15T04:27:07.218Z,138.80
2023-02-15T04:30:30.536Z,133.10
2023-02-15T04:33:53.850Z,130.20
2023-02-15T04:40:39.836Z,127.10
2023-02-15T04:47:26.108Z,122.20
2023-02-15T04:50:49.031Z,119.90
