createdAt,value
2023-05-14T00:00:17.655Z,69.10
2023-05-14T00:03:06.203Z,69.37
2023-05-14T00:05:34.570Z,69.28
2023-05-14T00:08:02.755Z,69.07
2023-05-14T00:10:30.814Z,69.56
2023-05-14T00:12:58.890Z,69.88
2023-05-14T00:15:26.869Z,70.22
2023-05-14T00:17:54.941Z,70.43
2023-05-14T00:20:23.469Z,70.40
2023-05-14T00:22:51.705Z,70.57
2023-05-14T00:25:19.553Z,70.77
2023-05-14T00:27:47.458Z,71.07
2023-05-14T00:30:15.706Z,71.33
2023-05-14T00:32:43.795Z,71.24
2023-05-14T00:35:12.473Z,70.95
2023-05-14T00:37:40.376Z,70.90
2023-05-14T00:40:11.677Z,71.32
2023-05-14T00:42:40.943Z,71.19
2023-05-14T00:45:09.480Z,71.23
2023-05-14T00:47:39.391Z,71.29
2023-05-14T00:50:08.791Z,71.12
2023-05-14T00:52:38.501Z,71.35
2023-05-14T00:55:07.980Z,71.41
2023-05-14T00:57:37.202Z,71.62
2023-05-14T01:00:06.592Z,71.72
2023-05-14T01:02:34.646Z,71.62
2023-05-14T01:05:03.858Z,71.61
2023-05-14T01:08:00.912Z,71.84
2023-05-14T01:10:51.206Z,71.88
2023-05-14T01:14:02.178Z,71.95
2023-05-14T01:16:33.512Z,71.81
2023-05-14T01:19:02.771Z,72.33
2023-05-14T01:21:36.494Z,72.41
2023-05-14T01:24:05.227Z,72.62
2023-05-14T01:26:34.018Z,72.31
2023-05-14T01:29:18.877Z,72.38
2023-05-14T01:31:50.310Z,72.04
2023-05-14T01:34:22.859Z,71.56
2023-05-14T01:36:52.325Z,71.15
2023-05-14T01:39:20.903Z,71.12
2023-05-14T01:41:50.023Z,71.23
2023-05-14T01:44:18.765Z,71.42
2023-05-14T01:46:46.854Z,70.91
2023-05-14T01:49:16.255Z,70.73
2023-05-14T01:51:44.321Z,71.04
2023-05-14T01:54:12.381Z,71.04
2023-05-14T01:56:40.352Z,71.04
2023-05-14T01:59:08.305Z,70.77
2023-05-14T02:01:37.267Z,70.92
2023-05-14T02:04:05.351Z,71.05
2023-05-14T02:06:33.427Z,70.96
2023-05-14T02:09:01.530Z,71.18
2023-05-14T02:11:29.600Z,71.13
2023-05-14T02:13:57.985Z,70.69
2023-05-14T02:16:26.197Z,70.95
2023-05-14T02:18:54.484Z,71.01
2023-05-14T02:21:22.556Z,71.01
2023-05-14T02:23:51.264Z,71.43
2023-05-14T02:26:19.468Z,71.74
2023-05-14T02:28:47.543Z,72.00
2023-05-14T02:31:15.633Z,72.22
2023-05-14T02:33:43.713Z,72.39
2023-05-14T02:36:11.863Z,72.38
2023-05-14T02:38:40.117Z,72.55
2023-05-14T02:41:08.560Z,72.65
2023-05-14T02:43:36.584Z,72.30
2023-05-14T02:46:04.973Z,72.15
2023-05-14T02:48:32.864Z,71.97
2023-05-14T02:51:00.981Z,72.06
2023-05-14T02:53:29.184Z,72.39
2023-05-14T02:55:57.257Z,72.34
2023-05-14T02:58:27.967Z,72.39
2023-05-14T03:00:57.140Z,72.22
2023-05-14T03:03:25.864Z,72.06
2023-05-14T03:05:54.218Z,72.33
2023-05-14T03:08:22.319Z,72.57
2023-05-14T03:10:50.312Z,73.01
2023-05-14T03:13:20.872Z,72.97
2023-05-14T03:15:49.291Z,72.84
2023-05-14T03:18:17.476Z,72.73
2023-05-14T03:20:47.695Z,72.67
2023-05-14T03:23:15.774Z,73.02
2023-05-14T03:25:43.900Z,73.25
2023-05-14T03:28:11.917Z,73.19
2023-05-14T03:30:40.040Z,73.51
2023-05-14T03:33:08.113Z,73.30
2023-05-14T03:35:36.231Z,73.33
2023-05-14T03:38:04.161Z,73.24
2023-05-14T03:40:32.275Z,73.50
2023-05-14T03:43:00.342Z,73.47
2023-05-14T03:45:30.558Z,73.47
2023-05-14T03:48:00.054Z,72.91
2023-05-14T03:50:28.456Z,72.50
2023-05-14T03:52:56.415Z,72.51
2023-05-14T03:55:24.519Z,72.42
2023-05-14T03:57:52.611Z,72.02
2023-05-14T04:00:21.476Z,71.88
2023-05-14T04:02:49.805Z,72.00
2023-05-14T04:05:18.147Z,71.64
2023-05-14T04:07:47.111Z,71.33
2023-05-14T04:10:15.867Z,71.08
2023-05-14T04:12:43.838Z,70.37
2023-05-14T04:15:12.138Z,69.95
2023-05-14T04:17:40.300Z,70.16
2023-05-14T04:20:09.199Z,70.49
2023-05-14T04:22:37.257Z,70.33
2023-05-14T04:25:06.190Z,69.44
2023-05-14T04:27:34.751Z,69.36
2023-05-14T04:30:03.140Z,69.26
2023-05-14T04:32:31.482Z,69.28
2023-05-14T04:34:59.673Z,69.29
2023-05-14T04:37:27.584Z,69.70
2023-05-14T04:39:55.610Z,69.61
2023-05-14T04:42:23.817Z,69.48
2023-05-14T04:44:52.329Z,69.02
2023-05-14T04:47:21.212Z,68.81
2023-05-14T04:49:49.431Z,68.95
2023-05-14T04:52:17.454Z,69.11
2023-05-14T04:54:45.483Z,68.76
2023-05-14T04:57:13.548Z,68.74
2023-05-14T04:59:41.723Z,69.37
2023-05-14T05:02:09.572Z,68.81
2023-05-14T05:04:37.552Z,68.39
2023-05-14T05:07:06.352Z,68.16
2023-05-14T05:09:34.428Z,68.26
2023-05-14T05:12:02.388Z,67.03
2023-05-14T05:14:30.571Z,66.91
2023-05-14T05:16:58.639Z,66.63
2023-05-14T05:19:35.913Z,66.36
2023-05-14T05:22:07.935Z,66.32
2023-05-14T05:24:35.968Z,65.88
2023-05-14T05:27:05.527Z,66.25
2023-05-14T05:29:35.705Z,66.58
2023-05-14T05:32:04.074Z,65.85
2023-05-14T05:34:32.144Z,65.32
2023-05-14T05:37:00.101Z,65.03
2023-05-14T05:39:28.138Z,65.70
2023-05-14T05:41:56.146Z,65.62
2023-05-14T05:44:24.428Z,65.20
2023-05-14T05:46:52.560Z,64.65
2023-05-14T05:49:20.938Z,64.37
2023-05-14T05:51:49.363Z,63.88
2023-05-14T05:54:17.285Z,63.93
2023-05-14T05:56:45.233Z,63.20
2023-05-14T05:59:13.267Z,62.89
2023-05-14T06:01:43.862Z,62.51
2023-05-14T06:04:12.079Z,62.92
2023-05-14T06:06:39.997Z,62.07
2023-05-14T06:09:09.140Z,61.55
2023-05-14T06:11:37.200Z,60.90
2023-05-14T06:14:05.585Z,60.85
2023-05-14T06:16:33.744Z,61.12
2023-05-14T06:19:02.390Z,60.91
2023-05-14T06:21:30.613Z,60.96
2023-05-14T06:23:58.576Z,58.98
2023-05-14T06:26:26.657Z,59.10
2023-05-14T06:28:54.832Z,59.72
2023-05-14T06:31:22.916Z,59.39
2023-05-14T06:33:50.869Z,59.21
2023-05-14T06:36:18.817Z,58.72
2023-05-14T06:38:46.911Z,57.73
2023-05-14T06:41:14.887Z,57.92
2023-05-14T06:43:42.948Z,57.92
2023-05-14T06:46:11.228Z,55.77
2023-05-14T06:48:39.378Z,56.18
2023-05-14T06:51:07.473Z,55.53
2023-05-14T06:53:35.544Z,55.91
2023-05-14T06:56:03.721Z,55.17
2023-05-14T06:58:31.690Z,54.71
2023-05-14T07:01:00.338Z,53.05
2023-05-14T07:03:29.365Z,53.57
2023-05-14T07:05:57.283Z,52.61
2023-05-14T07:08:25.403Z,52.05
2023-05-14T07:10:53.380Z,50.79
2023-05-14T07:13:21.471Z,50.58
2023-05-14T07:15:49.414Z,49.79
2023-05-14T07:18:17.538Z,49.05
2023-05-14T07:20:45.408Z,48.01
2023-05-14T07:23:13.354Z,47.90
2023-05-14T07:25:41.283Z,46.90
2023-05-14T07:28:09.465Z,47.65
2023-05-14T07:30:37.547Z,47.27
2023-05-14T07:33:05.640Z,47.13
2023-05-14T07:35:33.713Z,46.33
2023-05-14T07:38:01.997Z,47.12
2023-05-14T07:40:30.039Z,47.17
2023-05-14T07:42:58.010Z,46.10
2023-05-14T07:45:25.950Z,45.92
2023-05-14T07:47:54.322Z,45.08
2023-05-14T07:50:23.264Z,44.83
2023-05-14T07:52:51.409Z,45.47
2023-05-14T07:55:19.477Z,45.34
2023-05-14T07:57:47.560Z,44.67
2023-05-14T08:00:16.959Z,43.53
2023-05-14T08:02:45.094Z,43.42
2023-05-14T08:05:13.714Z,44.22
2023-05-14T08:07:41.799Z,43.84
2023-05-14T08:10:10.485Z,43.06
2023-05-14T08:12:39.154Z,43.11
2023-05-14T08:15:08.260Z,42.94
2023-05-14T08:17:36.455Z,41.70
2023-05-14T08:20:06.767Z,40.97
2023-05-14T08:22:34.823Z,41.16
2023-05-14T08:25:04.043Z,40.58
2023-05-14T08:27:32.711Z,40.80
2023-05-14T08:30:00.996Z,40.79
2023-05-14T08:32:29.673Z,40.76
2023-05-14T08:34:57.756Z,40.32
2023-05-14T08:37:25.857Z,40.39
2023-05-14T08:39:53.890Z,40.89
2023-05-14T08:42:25.855Z,40.08
2023-05-14T08:45:05.814Z,40.09
2023-05-14T08:47:34.412Z,39.40
2023-05-14T08:50:08.330Z,38.42
2023-05-14T08:52:36.487Z,38.46
2023-05-14T08:55:06.594Z,38.86
2023-05-14T08:57:36.012Z,38.79
2023-05-14T09:00:08.479Z,37.87
2023-05-14T09:02:37.009Z,37.70
2023-05-14T09:05:07.404Z,37.34
2023-05-14T09:07:35.956Z,37.79
2023-05-14T09:10:04.733Z,37.50
2023-05-14T09:12:32.584Z,37.14
2023-05-14T09:15:00.583Z,37.12
2023-05-14T09:17:28.812Z,37.34
2023-05-14T09:19:56.971Z,37.31
2023-05-14T09:22:24.931Z,37.42
2023-05-14T09:25:06.727Z,37.14
2023-05-14T09:27:36.288Z,37.12
2023-05-14T09:30:10.710Z,36.92
2023-05-14T09:32:41.348Z,37.56
2023-05-14T09:35:21.599Z,37.30
2023-05-14T09:37:54.703Z,36.85
2023-05-14T09:40:24.589Z,37.47
2023-05-14T09:42:53.289Z,37.19
2023-05-14T09:45:21.366Z,36.92
2023-05-14T09:47:49.824Z,36.31
2023-05-14T09:50:18.020Z,36.86
2023-05-14T09:52:46.101Z,36.58
2023-05-14T09:55:15.041Z,36.58
2023-05-14T09:57:43.159Z,36.95
2023-05-14T10:00:12.826Z,36.83
2023-05-14T10:02:43.130Z,36.24
2023-05-14T10:05:13.431Z,36.06
2023-05-14T10:07:47.324Z,36.22
2023-05-14T10:10:28.865Z,36.32
2023-05-14T10:13:05.113Z,35.74
2023-05-14T10:15:48.966Z,36.23
2023-05-14T10:18:20.578Z,34.83
2023-05-14T10:20:58.635Z,34.22
2023-05-14T10:23:27.467Z,33.33
2023-05-14T10:25:55.577Z,33.69
2023-05-14T10:28:24.012Z,34.38
2023-05-14T10:30:52.035Z,32.92
2023-05-14T10:33:21.169Z,33.07
2023-05-14T10:35:55.337Z,32.49
2023-05-14T10:38:27.684Z,33.40
2023-05-14T10:41:07.654Z,33.38
2023-05-14T10:43:40.909Z,33.18
2023-05-14T10:46:11.269Z,33.12
2023-05-14T10:48:42.060Z,33.02
2023-05-14T10:51:11.391Z,33.14
2023-05-14T10:53:42.847Z,31.87
2023-05-14T10:56:13.150Z,31.81
2023-05-14T10:58:46.042Z,32.29
2023-05-14T11:01:14.437Z,32.50
2023-05-14T11:03:45.498Z,32.00
2023-05-14T11:06:16.448Z,32.36
2023-05-14T11:08:46.683Z,32.12
2023-05-14T11:11:15.137Z,32.39
2023-05-14T11:13:44.806Z,32.60
2023-05-14T11:16:22.942Z,32.02
2023-05-14T11:19:03.615Z,31.52
2023-05-14T11:21:34.790Z,31.99
2023-05-14T11:24:05.455Z,32.04
2023-05-14T11:26:34.244Z,32.15
2023-05-14T11:29:02.793Z,31.91
2023-05-14T11:31:30.897Z,31.19
2023-05-14T11:33:59.390Z,31.37
2023-05-14T11:36:27.354Z,31.28
2023-05-14T11:38:55.527Z,31.66
2023-05-14T11:41:23.928Z,31.64
2023-05-14T11:43:52.059Z,31.32
2023-05-14T11:46:20.180Z,31.56
2023-05-14T11:48:48.454Z,31.83
2023-05-14T11:51:16.405Z,31.90
2023-05-14T11:53:45.795Z,32.04
2023-05-14T11:56:14.083Z,32.28
2023-05-14T11:58:48.191Z,32.03
2023-05-14T12:01:16.201Z,31.87
2023-05-14T12:03:44.411Z,31.83
2023-05-14T12:06:12.600Z,32.58
2023-05-14T12:08:40.672Z,32.39
2023-05-14T12:11:09.357Z,32.55
2023-05-14T12:13:37.532Z,32.89
2023-05-14T12:16:06.222Z,32.87
2023-05-14T12:18:34.511Z,33.08
2023-05-14T12:21:04.097Z,33.27
2023-05-14T12:23:33.131Z,33.21
2023-05-14T12:26:08.810Z,32.91
2023-05-14T12:28:42.471Z,33.11
2023-05-14T12:31:10.647Z,33.23
2023-05-14T12:33:38.799Z,33.55
2023-05-14T12:38:37.977Z,33.87
2023-05-14T12:41:06.291Z,33.82
2023-05-14T12:43:34.199Z,33.69
2023-05-14T12:46:02.229Z,33.78
2023-05-14T12:48:30.127Z,33.95
2023-05-14T12:50:58.179Z,34.48
2023-05-14T12:53:26.443Z,34.37
2023-05-14T12:55:55.106Z,34.23
2023-05-14T12:58:23.033Z,34.10
2023-05-14T13:00:51.116Z,33.82
2023-05-14T13:03:19.416Z,34.07
2023-05-14T13:05:47.362Z,34.68
2023-05-14T13:08:17.918Z,35.13
2023-05-14T13:10:46.047Z,35.68
2023-05-14T13:13:16.236Z,36.19
2023-05-14T13:15:46.789Z,36.28
2023-05-14T13:18:15.717Z,34.97
2023-05-14T13:20:43.684Z,35.17
2023-05-14T13:23:11.806Z,35.32
2023-05-14T13:25:39.979Z,35.25
2023-05-14T13:28:08.968Z,34.88
2023-05-14T13:30:37.056Z,34.88
2023-05-14T13:33:05.751Z,37.57
2023-05-14T13:35:34.848Z,38.53
2023-05-14T13:38:03.114Z,39.02
2023-05-14T13:40:31.165Z,39.30
2023-05-14T13:42:59.196Z,39.74
2023-05-14T13:45:27.151Z,40.23
2023-05-14T13:47:56.797Z,40.31
2023-05-14T13:50:24.988Z,40.48
2023-05-14T13:52:52.898Z,40.76
2023-05-14T13:55:20.832Z,40.99
2023-05-14T13:57:49.161Z,41.43
2023-05-14T14:00:17.675Z,41.95
2023-05-14T14:02:45.802Z,41.59
2023-05-14T14:05:13.860Z,41.78
2023-05-14T14:07:42.111Z,42.48
2023-05-14T14:10:10.699Z,42.26
2023-05-14T14:12:38.762Z,41.75
2023-05-14T14:15:07.708Z,41.37
2023-05-14T14:17:35.712Z,41.79
2023-05-14T14:20:06.030Z,41.74
2023-05-14T14:22:34.342Z,42.76
2023-05-14T14:25:02.812Z,42.19
2023-05-14T14:27:36.073Z,42.65
2023-05-14T14:30:09.932Z,41.60
2023-05-14T14:32:38.045Z,42.15
2023-05-14T14:35:06.768Z,42.08
2023-05-14T14:37:34.737Z,41.75
2023-05-14T14:40:03.142Z,41.96
2023-05-14T14:42:31.189Z,41.85
2023-05-14T14:44:59.258Z,40.80
2023-05-14T14:47:27.301Z,40.18
2023-05-14T14:49:55.717Z,38.89
2023-05-14T14:52:25.117Z,38.36
2023-05-14T14:54:54.134Z,36.81
2023-05-14T14:57:22.337Z,35.89
2023-05-14T14:59:50.530Z,35.24
2023-05-14T15:02:18.646Z,34.65
2023-05-14T15:04:46.834Z,34.73
2023-05-14T15:07:17.441Z,34.66
2023-05-14T15:09:45.412Z,34.58
2023-05-14T15:12:14.296Z,34.56
2023-05-14T15:14:42.350Z,34.54
2023-05-14T15:17:10.678Z,34.46
2023-05-14T15:19:38.815Z,34.81
2023-05-14T15:22:07.305Z,34.71
2023-05-14T15:24:35.342Z,34.91
2023-05-14T15:27:03.548Z,34.95
2023-05-14T15:29:31.935Z,34.86
2023-05-14T15:32:00.114Z,35.09
2023-05-14T15:34:28.272Z,35.34
2023-05-14T15:36:56.335Z,35.46
2023-05-14T15:39:24.458Z,35.10
2023-05-14T15:41:52.587Z,35.41
2023-05-14T15:44:21.192Z,35.32
2023-05-14T15:46:49.308Z,35.13
2023-05-14T15:49:17.417Z,35.03
2023-05-14T15:51:45.500Z,35.22
2023-05-14T15:54:13.663Z,35.39
2023-05-14T15:56:41.558Z,35.48
2023-05-14T15:59:09.599Z,34.97
2023-05-14T16:01:37.638Z,35.14
2023-05-14T16:04:06.288Z,35.08
2023-05-14T16:06:34.841Z,35.36
2023-05-14T16:09:03.834Z,35.36
2023-05-14T16:11:31.763Z,35.21
2023-05-14T16:13:59.874Z,35.04
2023-05-14T16:16:27.795Z,35.28
2023-05-14T16:18:55.969Z,35.28
2023-05-14T16:21:23.892Z,35.00
2023-05-14T16:23:52.075Z,35.01
2023-05-14T16:26:20.122Z,35.11
2023-05-14T16:28:48.201Z,35.37
2023-05-14T16:31:16.430Z,35.57
2023-05-14T16:33:44.565Z,35.66
2023-05-14T16:36:12.726Z,35.65
2023-05-14T16:38:52.344Z,35.85
2023-05-14T16:41:28.837Z,35.76
2023-05-14T16:43:56.891Z,35.76
2023-05-14T16:46:25.092Z,35.73
2023-05-14T16:48:53.241Z,35.63
2023-05-14T16:51:21.322Z,35.84
2023-05-14T16:53:49.822Z,35.68
2023-05-14T16:56:17.746Z,35.89
2023-05-14T16:58:45.831Z,35.98
2023-05-14T17:01:13.848Z,35.85
2023-05-14T17:03:41.978Z,36.02
2023-05-14T17:06:10.233Z,36.25
2023-05-14T17:08:38.267Z,36.28
2023-05-14T17:11:06.705Z,36.40
2023-05-14T17:13:34.154Z,36.79
2023-05-14T17:16:13.331Z,36.68
2023-05-14T17:18:40.504Z,36.96
2023-05-14T17:21:08.966Z,37.72
2023-05-14T17:23:37.066Z,37.31
2023-05-14T17:26:05.023Z,37.13
2023-05-14T17:28:33.607Z,36.96
2023-05-14T17:31:02.367Z,36.89
2023-05-14T17:33:30.523Z,37.05
2023-05-14T17:35:58.982Z,37.13
2023-05-14T17:38:27.006Z,37.10
2023-05-14T17:40:55.117Z,36.97
2023-05-14T17:43:23.087Z,36.96
2023-05-14T17:45:54.312Z,36.84
2023-05-14T17:48:24.137Z,37.01
2023-05-14T17:50:53.178Z,37.24
2023-05-14T17:53:21.573Z,37.26
2023-05-14T17:55:50.230Z,37.48
2023-05-14T17:58:18.301Z,37.83
2023-05-14T18:00:46.406Z,37.63
2023-05-14T18:03:15.238Z,37.65
2023-05-14T18:05:43.543Z,37.76
2023-05-14T18:08:12.084Z,37.58
2023-05-14T18:10:40.299Z,37.53
2023-05-14T18:13:08.284Z,37.93
2023-05-14T18:15:37.075Z,37.71
2023-05-14T18:18:05.806Z,38.24
2023-05-14T18:20:35.585Z,38.21
2023-05-14T18:23:03.839Z,37.90
2023-05-14T18:25:32.040Z,38.02
2023-05-14T18:28:00.181Z,38.12
2023-05-14T18:30:28.260Z,38.51
2023-05-14T18:32:56.459Z,38.66
2023-05-14T18:35:24.894Z,38.27
2023-05-14T18:37:53.795Z,38.66
2023-05-14T18:40:21.877Z,38.72
2023-05-14T18:42:49.953Z,38.79
2023-05-14T18:45:18.023Z,38.79
2023-05-14T18:47:46.167Z,38.95
2023-05-14T18:50:14.676Z,39.10
2023-05-14T18:52:42.839Z,39.15
2023-05-14T18:55:10.939Z,39.09
2023-05-14T18:57:38.942Z,39.58
2023-05-14T19:00:08.086Z,39.39
2023-05-14T19:02:36.252Z,39.54
2023-05-14T19:05:05.432Z,39.81
2023-05-14T19:07:33.838Z,40.10
2023-05-14T19:10:01.910Z,40.19
2023-05-14T19:12:30.079Z,39.90
2023-05-14T19:14:58.146Z,39.96
2023-05-14T19:17:26.567Z,40.35
2023-05-14T19:19:55.011Z,40.28
2023-05-14T19:22:23.288Z,40.06
2023-05-14T19:24:51.591Z,40.33
2023-05-14T19:27:20.865Z,40.55
2023-05-14T19:29:48.935Z,40.51
2023-05-14T19:32:16.902Z,40.46
2023-05-14T19:34:44.972Z,40.49
2023-05-14T19:37:13.027Z,40.85
2023-05-14T19:39:40.991Z,40.78
2023-05-14T19:42:09.086Z,40.91
2023-05-14T19:44:37.163Z,41.11
2023-05-14T19:47:05.860Z,40.92
2023-05-14T19:49:33.877Z,41.03
2023-05-14T19:52:01.967Z,41.25
2023-05-14T19:54:29.848Z,41.21
2023-05-14T19:56:57.859Z,41.37
2023-05-14T19:59:26.000Z,41.28
2023-05-14T20:01:54.918Z,41.46
2023-05-14T20:04:23.395Z,41.62
2023-05-14T20:06:51.526Z,41.65
2023-05-14T20:09:20.245Z,41.79
2023-05-14T20:11:48.403Z,41.55
2023-05-14T20:14:16.492Z,42.17
2023-05-14T20:16:44.656Z,43.06
2023-05-14T20:19:13.868Z,43.62
2023-05-14T20:21:42.228Z,43.81
2023-05-14T20:24:10.075Z,43.32
2023-05-14T20:26:38.024Z,43.73
2023-05-14T20:29:06.026Z,43.46
2023-05-14T20:31:34.212Z,43.67
2023-05-14T20:34:02.826Z,43.25
2023-05-14T20:36:31.058Z,43.95
2023-05-14T20:39:00.669Z,44.91
2023-05-14T20:41:28.634Z,44.81
2023-05-14T20:43:56.710Z,44.53
2023-05-14T20:46:24.708Z,44.82
2023-05-14T20:48:55.513Z,45.01
2023-05-14T20:51:23.588Z,44.92
2023-05-14T20:53:51.702Z,45.23
2023-05-14T20:56:20.033Z,45.19
2023-05-14T20:58:48.115Z,45.28
2023-05-14T21:01:16.186Z,44.99
2023-05-14T21:03:44.662Z,44.75
2023-05-14T21:06:12.938Z,45.22
2023-05-14T21:08:40.890Z,45.00
2023-05-14T21:11:08.875Z,45.74
2023-05-14T21:13:36.854Z,46.16
2023-05-14T21:16:05.603Z,45.46
2023-05-14T21:18:33.724Z,45.17
2023-05-14T21:21:01.882Z,45.55
2023-05-14T21:23:29.825Z,45.34
2023-05-14T21:25:58.129Z,45.55
2023-05-14T21:28:26.215Z,45.76
2023-05-14T21:30:54.166Z,45.70
2023-05-14T21:33:23.815Z,45.49
2023-05-14T21:35:52.055Z,45.41
2023-05-14T21:38:20.752Z,46.08
2023-05-14T21:40:48.823Z,46.24
2023-05-14T21:43:16.869Z,45.82
2023-05-14T21:45:47.320Z,45.86
2023-05-14T21:48:15.670Z,45.78
2023-05-14T21:50:43.776Z,45.74
2023-05-14T21:53:11.938Z,45.38
2023-05-14T21:55:40.319Z,45.35
2023-05-14T21:58:08.587Z,45.52
2023-05-14T22:00:36.553Z,45.44
2023-05-14T22:03:04.678Z,45.49
2023-05-14T22:05:33.106Z,45.26
2023-05-14T22:08:01.284Z,45.45
2023-05-14T22:10:30.686Z,45.38
2023-05-14T22:12:58.653Z,46.01
2023-05-14T22:15:26.907Z,45.65
2023-05-14T22:17:55.168Z,45.54
2023-05-14T22:20:23.276Z,46.43
2023-05-14T22:22:51.763Z,46.10
2023-05-14T22:25:19.790Z,45.94
2023-05-14T22:27:47.691Z,45.99
2023-05-14T22:30:15.793Z,46.26
2023-05-14T22:32:44.081Z,46.18
2023-05-14T22:35:12.936Z,46.35
2023-05-14T22:37:41.215Z,46.92
2023-05-14T22:40:10.213Z,46.78
2023-05-14T22:42:38.389Z,46.77
2023-05-14T22:45:07.993Z,46.96
2023-05-14T22:47:36.067Z,47.87
2023-05-14T22:50:04.544Z,47.41
2023-05-14T22:52:32.725Z,48.14
2023-05-14T22:55:00.780Z,47.45
2023-05-14T22:57:28.862Z,47.05
2023-05-14T22:59:56.857Z,46.65
2023-05-14T23:02:24.794Z,46.79
2023-05-14T23:04:53.117Z,47.99
2023-05-14T23:07:22.166Z,48.93
2023-05-14T23:09:50.107Z,48.65
2023-05-14T23:12:18.691Z,48.84
2023-05-14T23:14:46.698Z,48.86
2023-05-14T23:17:14.813Z,49.47
2023-05-14T23:19:43.054Z,49.06
2023-05-14T23:22:11.116Z,48.76
2023-05-14T23:24:39.059Z,48.17
2023-05-14T23:27:07.534Z,49.30
2023-05-14T23:29:35.755Z,48.57
2023-05-14T23:32:03.923Z,49.14
2023-05-14T23:34:33.120Z,49.84
2023-05-14T23:37:01.169Z,49.95
2023-05-14T23:39:30.687Z,49.14
2023-05-14T23:41:58.616Z,48.50
2023-05-14T23:44:26.667Z,48.29
2023-05-14T23:46:54.897Z,48.92
2023-05-14T23:49:22.812Z,49.69
2023-05-14T23:51:50.831Z,49.46
2023-05-14T23:54:18.821Z,49.24
2023-05-14T23:56:47.192Z,49.60
2023-05-14T23:59:16.179Z,49.68
