createdAt,value
2022-09-01T00:00:29.936Z,15.20
2022-09-01T00:03:00.638Z,15.20
2022-09-01T00:05:32.764Z,15.30
2022-09-01T00:08:00.957Z,15.20
2022-09-01T00:10:29.263Z,15.20
2022-09-01T00:12:57.664Z,15.20
2022-09-01T00:15:26.142Z,15.30
2022-09-01T00:17:54.675Z,15.20
2022-09-01T00:20:22.971Z,15.20
2022-09-01T00:22:52.465Z,15.20
2022-09-01T00:25:21.546Z,15.20
2022-09-01T00:27:50.899Z,15.30
2022-09-01T00:30:19.743Z,15.20
2022-09-01T00:32:48.921Z,15.20
2022-09-01T00:35:19.940Z,15.20
2022-09-01T00:37:48.520Z,15.30
2022-09-01T00:40:20.009Z,15.20
2022-09-01T00:42:48.996Z,15.20
2022-09-01T00:45:17.321Z,15.20
2022-09-01T00:47:45.626Z,15.10
2022-09-01T00:50:17.731Z,15.10
2022-09-01T00:52:52.491Z,15.00
2022-09-01T00:55:30.190Z,15.00
2022-09-01T00:58:03.384Z,15.00
2022-09-01T01:00:40.936Z,15.00
2022-09-01T01:03:12.342Z,14.90
2022-09-01T01:05:54.224Z,14.90
2022-09-01T01:08:32.273Z,14.90
2022-09-01T01:11:03.485Z,14.80
2022-09-01T01:13:36.240Z,14.90
2022-09-01T01:16:15.914Z,14.90
2022-09-01T01:18:44.134Z,14.80
2022-09-01T01:21:40.982Z,14.70
2022-09-01T01:24:37.170Z,14.70
2022-09-01T01:27:06.842Z,14.70
2022-09-01T01:29:38.702Z,14.60
2022-09-01T01:32:12.261Z,14.60
2022-09-01T01:34:46.311Z,14.60
2022-09-01T01:37:17.190Z,14.50
2022-09-01T01:39:48.689Z,14.40
2022-09-01T01:42:16.904Z,14.40
2022-09-01T01:44:45.667Z,14.30
2022-09-01T01:47:16.136Z,14.30
2022-09-01T01:49:44.468Z,14.20
2022-09-01T01:52:18.109Z,14.10
2022-09-01T01:54:47.873Z,14.10
2022-09-01T01:57:17.186Z,14.00
2022-09-01T01:59:47.101Z,14.00
2022-09-01T02:02:15.310Z,13.90
2022-09-01T02:04:43.573Z,13.90
2022-09-01T02:07:14.255Z,13.90
2022-09-01T02:09:46.081Z,13.80
2022-09-01T02:12:19.641Z,13.80
2022-09-01T02:14:48.501Z,13.70
2022-09-01T02:17:16.726Z,13.70
2022-09-01T02:19:47.097Z,13.60
2022-09-01T02:22:15.486Z,13.50
2022-09-01T02:24:48.119Z,13.50
2022-09-01T02:27:25.918Z,13.50
2022-09-01T02:29:54.675Z,13.40
2022-09-01T02:32:23.005Z,13.40
2022-09-01T02:34:53.793Z,13.40
2022-09-01T02:37:25.252Z,13.30
2022-09-01T02:39:55.264Z,13.30
2022-09-01T02:42:27.077Z,13.30
2022-09-01T02:44:55.991Z,13.30
2022-09-01T02:47:25.541Z,13.20
2022-09-01T02:49:54.657Z,13.20
2022-09-01T02:52:22.861Z,13.20
2022-09-01T02:54:50.990Z,13.20
2022-09-01T02:57:19.149Z,13.20
2022-09-01T02:59:48.597Z,13.10
2022-09-01T03:02:16.676Z,13.10
2022-09-01T03:04:44.767Z,13.10
2022-09-01T03:07:13.813Z,13.00
2022-09-01T03:09:43.287Z,13.00
2022-09-01T03:12:11.495Z,12.90
2022-09-01T03:14:39.617Z,12.90
2022-09-01T03:17:09.293Z,12.90
2022-09-01T03:19:42.730Z,12.80
2022-09-01T03:22:10.920Z,12.80
2022-09-01T03:24:39.175Z,12.70
2022-09-01T03:27:07.830Z,12.60
2022-09-01T03:29:36.960Z,12.60
2022-09-01T03:32:05.825Z,12.50
2022-09-01T03:34:36.921Z,12.50
2022-09-01T03:37:08.030Z,12.40
2022-09-01T03:39:36.747Z,12.40
2022-09-01T03:42:08.440Z,12.30
2022-09-01T03:44:40.381Z,12.30
2022-09-01T03:47:11.573Z,12.30
2022-09-01T03:49:43.565Z,12.30
2022-09-01T03:52:12.131Z,12.20
2022-09-01T03:54:40.532Z,12.20
2022-09-01T03:57:10.073Z,12.20
2022-09-01T03:59:45.325Z,12.20
2022-09-01T04:02:14.893Z,12.20
2022-09-01T04:04:44.366Z,12.20
2022-09-01T04:07:15.465Z,12.10
2022-09-01T04:09:47.471Z,12.10
2022-09-01T04:12:15.779Z,12.10
2022-09-01T04:14:43.961Z,12.10
2022-09-01T04:17:30.635Z,12.00
2022-09-01T04:20:02.993Z,12.00
2022-09-01T04:22:32.036Z,12.00
2022-09-01T04:25:00.317Z,12.00
2022-09-01T04:27:29.079Z,12.00
2022-09-01T04:29:57.992Z,11.90
2022-09-01T04:32:28.043Z,11.90
2022-09-01T04:34:57.052Z,12.00
2022-09-01T04:37:28.793Z,11.90
2022-09-01T04:39:59.302Z,11.90
2022-09-01T04:42:32.622Z,11.90
2022-09-01T04:45:01.897Z,11.90
2022-09-01T04:47:35.576Z,11.90
2022-09-01T04:50:14.182Z,11.90
2022-09-01T04:52:44.931Z,12.00
2022-09-01T04:55:18.435Z,12.00
2022-09-01T04:57:49.552Z,12.00
2022-09-01T05:00:23.526Z,11.90
2022-09-01T05:02:53.440Z,11.90
2022-09-01T05:05:23.434Z,11.90
2022-09-01T05:07:54.509Z,11.90
2022-09-01T05:10:29.892Z,11.80
2022-09-01T05:12:58.233Z,11.80
2022-09-01T05:15:26.405Z,11.90
2022-09-01T05:17:54.730Z,12.00
2022-09-01T05:20:24.434Z,12.10
2022-09-01T05:22:57.465Z,12.10
2022-09-01T05:25:26.104Z,12.30
2022-09-01T05:27:54.216Z,12.30
2022-09-01T05:30:22.471Z,12.30
2022-09-01T05:32:50.826Z,12.30
2022-09-01T05:35:20.290Z,12.40
2022-09-01T05:37:51.761Z,12.60
2022-09-01T05:40:21.623Z,12.80
2022-09-01T05:42:49.800Z,13.00
2022-09-01T05:45:23.332Z,13.20
2022-09-01T05:47:52.356Z,13.40
2022-09-01T05:50:21.779Z,13.30
2022-09-01T05:52:51.090Z,13.60
2022-09-01T05:55:20.597Z,13.80
2022-09-01T05:57:50.158Z,13.80
2022-09-01T06:00:18.569Z,14.00
2022-09-01T06:02:47.219Z,14.20
2022-09-01T06:05:15.885Z,14.30
2022-09-01T06:07:44.299Z,14.30
2022-09-01T06:10:12.929Z,14.50
2022-09-01T06:12:43.393Z,14.70
2022-09-01T06:15:16.121Z,14.60
2022-09-01T06:17:46.050Z,14.90
2022-09-01T06:20:18.126Z,14.70
2022-09-01T06:22:47.699Z,14.50
2022-09-01T06:25:17.424Z,14.40
2022-09-01T06:27:48.480Z,14.40
2022-09-01T06:30:23.715Z,14.30
2022-09-01T06:32:53.404Z,14.00
2022-09-01T06:35:25.089Z,14.00
2022-09-01T06:37:53.557Z,14.00
2022-09-01T06:40:22.066Z,14.10
2022-09-01T06:42:54.035Z,14.50
2022-09-01T06:45:26.102Z,14.70
2022-09-01T06:47:59.662Z,14.80
2022-09-01T06:53:35.199Z,14.70
2022-09-01T06:56:04.676Z,14.60
2022-09-01T06:58:34.947Z,14.60
2022-09-01T07:01:11.990Z,14.60
2022-09-01T07:03:40.483Z,14.70
2022-09-01T07:06:10.684Z,14.80
2022-09-01T07:17:30.579Z,15.20
2022-09-01T07:20:23.142Z,15.10
2022-09-01T07:28:39.834Z,15.80
2022-09-01T07:39:54.347Z,16.40
2022-09-01T07:45:29.601Z,16.70
2022-09-01T07:48:06.518Z,16.70
2022-09-01T07:51:34.605Z,17.10
2022-09-01T07:53:29.724Z,17.30
2022-09-01T07:56:01.306Z,17.40
2022-09-01T07:58:31.399Z,17.30
2022-09-01T08:01:02.686Z,17.30
2022-09-01T08:03:32.402Z,17.40
2022-09-01T08:06:06.555Z,17.20
2022-09-01T08:08:36.239Z,17.10
2022-09-01T08:11:05.461Z,17.40
2022-09-01T08:13:41.157Z,17.40
2022-09-01T08:16:19.296Z,17.60
2022-09-01T08:18:50.345Z,17.60
2022-09-01T08:21:24.960Z,17.40
2022-09-01T08:23:56.107Z,17.50
2022-09-01T08:26:28.031Z,18.20
2022-09-01T08:28:57.327Z,18.70
2022-09-01T08:31:30.530Z,18.60
2022-09-01T08:34:01.370Z,18.50
2022-09-01T08:36:29.640Z,18.60
2022-09-01T08:38:58.059Z,19.10
2022-09-01T08:41:46.851Z,19.20
2022-09-01T08:44:31.591Z,19.50
2022-09-01T08:47:07.076Z,19.30
2022-09-01T08:49:43.971Z,19.50
2022-09-01T08:52:25.622Z,19.70
2022-09-01T08:55:01.729Z,19.80
2022-09-01T08:57:36.696Z,20.00
2022-09-01T09:00:10.438Z,19.50
2022-09-01T09:03:00.362Z,19.20
2022-09-01T09:05:55.946Z,19.20
2022-09-01T09:08:55.220Z,19.00
2022-09-01T09:12:08.731Z,19.60
2022-09-01T09:14:58.825Z,19.50
2022-09-01T09:17:38.137Z,19.60
2022-09-01T09:20:08.871Z,19.80
2022-09-01T09:22:39.618Z,20.10
2022-09-01T09:25:12.627Z,20.40
2022-09-01T09:27:43.377Z,20.40
2022-09-01T09:30:20.225Z,20.20
2022-09-01T09:33:30.887Z,20.10
2022-09-01T09:35:44.816Z,20.60
2022-09-01T09:38:29.106Z,20.90
2022-09-01T09:41:18.741Z,21.20
2022-09-01T09:43:58.693Z,21.40
2022-09-01T09:46:38.067Z,21.40
2022-09-01T09:49:32.602Z,20.90
2022-09-01T09:52:19.107Z,21.10
2022-09-01T09:55:05.106Z,21.50
2022-09-01T09:57:41.551Z,21.70
2022-09-01T10:00:24.510Z,21.80
2022-09-01T10:02:59.799Z,21.90
2022-09-01T10:05:43.255Z,22.20
2022-09-01T10:08:16.547Z,22.60
2022-09-01T10:10:57.558Z,22.30
2022-09-01T10:13:32.703Z,22.00
2022-09-01T10:16:07.925Z,22.10
2022-09-01T10:18:41.815Z,22.00
2022-09-01T10:21:16.107Z,21.50
2022-09-01T10:23:45.294Z,21.80
2022-09-01T10:26:23.991Z,21.60
2022-09-01T10:28:59.971Z,21.70
2022-09-01T10:31:32.350Z,21.70
2022-09-01T10:34:05.539Z,21.50
2022-09-01T10:36:37.532Z,21.30
2022-09-01T10:39:11.545Z,21.10
2022-09-01T10:42:00.125Z,21.20
2022-09-01T10:44:34.066Z,21.30
2022-09-01T10:47:13.636Z,21.70
2022-09-01T10:50:02.300Z,21.90
2022-09-01T10:53:02.230Z,22.30
2022-09-01T10:55:38.493Z,22.40
2022-09-01T11:02:34.528Z,22.50
2022-09-01T11:05:19.709Z,22.40
2022-09-01T11:08:14.984Z,22.70
2022-09-01T11:10:53.405Z,22.30
2022-09-01T11:13:46.399Z,22.40
2022-09-01T11:16:53.210Z,22.50
2022-09-01T11:19:44.590Z,22.40
2022-09-01T11:22:32.710Z,22.10
2022-09-01T11:25:41.288Z,21.80
2022-09-01T11:28:45.484Z,21.80
2022-09-01T11:31:41.808Z,21.90
2022-09-01T11:34:16.743Z,22.20
2022-09-01T11:37:00.450Z,22.20
2022-09-01T11:39:40.281Z,22.50
2022-09-01T11:42:19.039Z,22.90
2022-09-01T11:44:54.995Z,22.70
2022-09-01T11:47:30.079Z,22.80
2022-09-01T11:50:03.305Z,22.90
2022-09-01T11:52:38.988Z,23.10
2022-09-01T11:55:10.171Z,23.10
2022-09-01T11:57:41.400Z,22.80
2022-09-01T12:00:14.835Z,22.60
2022-09-01T12:02:48.182Z,22.40
2022-09-01T12:05:32.730Z,22.40
2022-09-01T12:08:06.964Z,22.40
2022-09-01T12:10:40.028Z,22.40
2022-09-01T12:13:11.623Z,22.60
2022-09-01T12:16:07.063Z,22.90
2022-09-01T12:18:37.242Z,23.40
2022-09-01T12:21:09.515Z,23.70
2022-09-01T12:23:45.246Z,23.90
2022-09-01T12:26:17.277Z,23.90
2022-09-01T12:28:49.644Z,23.80
2022-09-01T12:31:23.701Z,23.70
2022-09-01T12:33:54.465Z,23.80
2022-09-01T12:36:27.549Z,23.90
2022-09-01T12:39:18.881Z,24.00
2022-09-01T12:42:02.189Z,23.80
2022-09-01T12:44:34.700Z,23.50
2022-09-01T12:47:07.419Z,23.00
2022-09-01T12:49:45.247Z,23.50
2022-09-01T12:52:27.340Z,24.10
2022-09-01T12:58:09.443Z,23.90
2022-09-01T13:00:57.092Z,24.30
2022-09-01T13:03:29.510Z,24.20
2022-09-01T13:06:00.143Z,23.80
2022-09-01T13:08:33.042Z,23.70
2022-09-01T13:11:06.493Z,23.60
2022-09-01T13:13:36.142Z,23.60
2022-09-01T13:16:10.579Z,23.60
2022-09-01T13:21:28.853Z,25.70
2022-09-01T13:23:57.226Z,26.50
2022-09-01T13:26:29.793Z,27.20
2022-09-01T13:28:58.388Z,27.30
2022-09-01T13:31:29.703Z,27.70
2022-09-01T13:34:22.128Z,28.00
2022-09-01T13:36:52.180Z,28.40
2022-09-01T13:39:22.845Z,28.50
2022-09-01T13:41:52.856Z,28.80
2022-09-01T13:44:21.196Z,28.70
2022-09-01T13:50:06.535Z,28.20
2022-09-01T13:52:26.065Z,28.70
2022-09-01T13:54:54.345Z,28.70
2022-09-01T13:57:23.751Z,28.20
2022-09-01T13:59:51.999Z,28.50
2022-09-01T14:02:20.483Z,28.70
2022-09-01T14:04:48.840Z,28.80
2022-09-01T14:07:18.868Z,29.40
2022-09-01T14:09:47.597Z,29.30
2022-09-01T14:12:15.872Z,29.90
2022-09-01T14:17:33.790Z,29.40
2022-09-01T14:20:05.083Z,29.40
2022-09-01T14:22:38.218Z,29.60
2022-09-01T14:25:08.519Z,29.30
2022-09-01T14:27:37.040Z,29.00
2022-09-01T14:30:09.094Z,28.40
2022-09-01T14:32:38.512Z,28.30
2022-09-01T14:35:09.170Z,28.40
2022-09-01T14:37:39.315Z,28.70
2022-09-01T14:40:14.730Z,28.70
2022-09-01T14:42:47.605Z,28.80
2022-09-01T14:45:19.559Z,29.00
2022-09-01T14:47:48.901Z,28.80
2022-09-01T14:50:22.836Z,28.40
2022-09-01T14:52:55.342Z,28.60
2022-09-01T14:55:26.178Z,28.60
2022-09-01T14:57:55.037Z,28.70
2022-09-01T15:00:26.567Z,28.50
2022-09-01T15:02:56.671Z,28.80
2022-09-01T15:05:25.692Z,28.30
2022-09-01T15:07:55.246Z,27.90
2022-09-01T15:10:26.934Z,27.70
2022-09-01T15:13:01.014Z,27.50
2022-09-01T15:15:31.252Z,27.50
2022-09-01T15:18:01.501Z,27.50
2022-09-01T15:20:50.993Z,27.20
2022-09-01T15:23:23.131Z,26.80
2022-09-01T15:25:57.744Z,26.50
2022-09-01T15:28:27.328Z,26.50
2022-09-01T15:31:00.066Z,26.60
2022-09-01T15:33:28.254Z,26.40
2022-09-01T15:35:56.666Z,25.90
2022-09-01T15:38:29.813Z,25.60
2022-09-01T15:41:01.705Z,25.30
2022-09-01T15:43:31.440Z,24.80
2022-09-01T15:46:02.052Z,24.50
2022-09-01T15:48:30.788Z,23.90
2022-09-01T15:51:30.921Z,23.10
2022-09-01T15:54:02.278Z,22.30
2022-09-01T15:56:31.369Z,22.00
2022-09-01T15:59:02.219Z,21.60
2022-09-01T16:01:36.315Z,21.30
2022-09-01T16:04:08.221Z,21.00
2022-09-01T16:06:36.934Z,20.70
2022-09-01T16:09:05.989Z,20.60
2022-09-01T16:11:39.259Z,20.40
2022-09-01T16:14:08.106Z,20.30
2022-09-01T16:16:52.595Z,20.10
2022-09-01T16:19:37.929Z,20.10
2022-09-01T16:22:21.364Z,19.90
2022-09-01T16:24:54.151Z,19.80
2022-09-01T16:27:27.846Z,19.80
2022-09-01T16:30:01.977Z,19.80
2022-09-01T16:32:33.396Z,19.70
2022-09-01T16:35:04.128Z,19.60
2022-09-01T16:37:48.153Z,19.50
2022-09-01T16:40:42.334Z,19.50
2022-09-01T16:43:24.642Z,19.40
2022-09-01T16:46:07.466Z,19.50
2022-09-01T16:48:47.198Z,19.30
2022-09-01T16:51:28.751Z,19.20
2022-09-01T16:54:15.864Z,19.20
2022-09-01T16:56:59.049Z,19.20
2022-09-01T16:59:39.869Z,19.00
2022-09-01T17:02:35.926Z,19.00
2022-09-01T17:05:22.044Z,18.90
2022-09-01T17:07:57.805Z,18.90
2022-09-01T17:10:41.075Z,18.80
2022-09-01T17:13:24.024Z,18.70
2022-09-01T17:16:03.011Z,18.70
2022-09-01T17:18:38.892Z,18.50
2022-09-01T17:21:15.056Z,18.50
2022-09-01T17:24:00.106Z,18.50
2022-09-01T17:26:30.659Z,18.40
2022-09-01T17:29:07.330Z,18.40
2022-09-01T17:31:59.817Z,18.30
2022-09-01T17:34:46.849Z,18.20
2022-09-01T17:37:32.361Z,18.10
2022-09-01T17:40:15.319Z,18.00
2022-09-01T17:42:55.549Z,18.00
2022-09-01T17:45:30.762Z,17.90
2022-09-01T17:48:10.527Z,17.80
2022-09-01T17:51:04.562Z,17.80
2022-09-01T17:53:47.443Z,17.70
2022-09-01T17:56:48.540Z,17.60
2022-09-01T17:59:26.703Z,17.50
2022-09-01T18:02:15.810Z,17.40
2022-09-01T18:05:07.582Z,17.40
2022-09-01T18:08:01.927Z,17.30
2022-09-01T18:10:39.751Z,17.20
2022-09-01T18:13:30.763Z,17.20
2022-09-01T18:16:15.892Z,17.20
2022-09-01T18:18:48.521Z,17.10
2022-09-01T18:21:21.302Z,17.10
2022-09-01T18:23:56.396Z,17.00
2022-09-01T18:26:32.323Z,17.00
2022-09-01T18:29:02.064Z,16.90
2022-09-01T18:32:17.838Z,16.80
2022-09-01T18:35:20.340Z,16.70
2022-09-01T18:38:07.587Z,16.70
2022-09-01T18:40:48.771Z,16.60
2022-09-01T18:43:32.950Z,16.50
2022-09-01T18:46:14.171Z,16.40
2022-09-01T18:49:04.574Z,16.40
2022-09-01T18:51:56.941Z,16.40
2022-09-01T18:54:39.292Z,16.40
2022-09-01T18:57:13.151Z,16.40
2022-09-01T19:00:17.023Z,16.30
2022-09-01T19:03:18.379Z,16.20
2022-09-01T19:06:22.342Z,16.20
2022-09-01T19:09:07.909Z,16.20
2022-09-01T19:12:05.675Z,16.10
2022-09-01T19:14:46.467Z,16.00
2022-09-01T19:17:52.446Z,16.00
2022-09-01T19:20:26.760Z,16.00
2022-09-01T19:23:05.748Z,15.90
2022-09-01T19:25:39.978Z,16.00
2022-09-01T19:28:21.473Z,15.90
2022-09-01T19:30:56.024Z,15.90
2022-09-01T19:33:37.266Z,15.80
2022-09-01T19:36:13.082Z,15.80
2022-09-01T19:38:41.425Z,15.80
2022-09-01T19:41:23.574Z,15.70
2022-09-01T19:44:02.734Z,15.70
2022-09-01T19:46:41.237Z,15.60
2022-09-01T19:49:27.157Z,15.50
2022-09-01T19:52:06.715Z,15.50
2022-09-01T19:54:50.492Z,15.40
2022-09-01T19:57:29.750Z,15.30
2022-09-01T20:00:05.590Z,15.30
2022-09-01T20:02:38.777Z,15.20
2022-09-01T20:05:22.348Z,15.10
2022-09-01T20:07:58.611Z,15.20
2022-09-01T20:10:49.674Z,15.10
2022-09-01T20:14:17.632Z,15.00
2022-09-01T20:16:50.613Z,15.00
2022-09-01T20:19:31.276Z,14.90
2022-09-01T20:22:25.112Z,14.80
2022-09-01T20:25:10.557Z,14.90
2022-09-01T20:27:51.155Z,14.70
2022-09-01T20:30:23.060Z,14.70
2022-09-01T20:33:02.380Z,14.60
2022-09-01T20:35:40.669Z,14.60
2022-09-01T20:38:41.786Z,14.50
2022-09-01T20:41:20.515Z,14.50
2022-09-01T20:43:54.946Z,14.50
2022-09-01T20:46:25.803Z,14.40
2022-09-01T20:48:54.420Z,14.40
2022-09-01T20:51:37.560Z,14.20
2022-09-01T20:54:25.485Z,14.10
2022-09-01T20:57:06.571Z,14.10
2022-09-01T20:59:46.370Z,14.10
2022-09-01T21:02:38.878Z,13.90
2022-09-01T21:05:28.013Z,13.80
2022-09-01T21:08:14.016Z,13.70
2022-09-01T21:10:54.752Z,13.70
2022-09-01T21:13:49.076Z,13.70
2022-09-01T21:16:30.020Z,13.60
2022-09-01T21:19:11.031Z,13.50
2022-09-01T21:21:55.975Z,13.40
2022-09-01T21:24:24.194Z,13.40
2022-09-01T21:26:56.659Z,13.40
2022-09-01T21:29:43.723Z,13.30
2022-09-01T21:32:16.543Z,13.30
2022-09-01T21:34:45.458Z,13.20
2022-09-01T21:37:15.008Z,13.10
2022-09-01T21:39:43.506Z,13.10
2022-09-01T21:42:14.621Z,13.20
2022-09-01T21:44:44.593Z,13.20
2022-09-01T21:47:13.845Z,13.20
2022-09-01T21:49:42.026Z,13.30
2022-09-01T21:52:10.850Z,13.30
2022-09-01T21:54:39.179Z,13.30
2022-09-01T21:57:07.734Z,13.30
2022-09-01T21:59:37.839Z,13.30
2022-09-01T22:02:07.125Z,13.30
2022-09-01T22:04:37.481Z,13.40
2022-09-01T22:07:18.679Z,13.30
2022-09-01T22:09:48.408Z,13.30
2022-09-01T22:12:16.624Z,13.30
2022-09-01T22:14:47.330Z,13.20
2022-09-01T22:17:15.974Z,13.10
2022-09-01T22:19:44.953Z,13.10
2022-09-01T22:22:13.163Z,13.10
2022-09-01T22:24:41.913Z,13.10
2022-09-01T22:27:11.090Z,13.10
2022-09-01T22:29:39.796Z,13.00
2022-09-01T22:32:09.321Z,13.10
2022-09-01T22:34:37.720Z,13.20
2022-09-01T22:37:09.394Z,13.20
2022-09-01T22:39:38.128Z,13.20
2022-09-01T22:42:06.848Z,13.20
2022-09-01T22:44:35.026Z,13.20
2022-09-01T22:47:03.825Z,13.20
2022-09-01T22:49:33.249Z,13.20
2022-09-01T22:52:02.137Z,13.10
2022-09-01T22:54:30.536Z,13.10
2022-09-01T22:56:59.515Z,13.10
2022-09-01T22:59:27.814Z,13.10
2022-09-01T23:01:55.933Z,13.10
2022-09-01T23:04:24.935Z,13.10
2022-09-01T23:06:55.261Z,13.10
2022-09-01T23:09:24.235Z,13.00
2022-09-01T23:11:52.586Z,13.10
2022-09-01T23:14:20.801Z,13.00
2022-09-01T23:16:51.335Z,13.10
2022-09-01T23:19:20.703Z,13.00
2022-09-01T23:21:49.719Z,13.00
2022-09-01T23:24:20.141Z,13.00
2022-09-01T23:26:49.626Z,13.10
2022-09-01T23:29:18.830Z,12.90
2022-09-01T23:31:47.209Z,12.90
2022-09-01T23:34:17.378Z,12.70
2022-09-01T23:36:45.683Z,12.70
2022-09-01T23:39:14.388Z,12.60
2022-09-01T23:41:44.304Z,12.50
2022-09-01T23:44:14.342Z,12.60
2022-09-01T23:46:46.457Z,12.50
2022-09-01T23:49:17.783Z,12.50
2022-09-01T23:51:47.514Z,12.40
2022-09-01T23:54:16.631Z,12.40
2022-09-01T23:56:46.647Z,12.40
2022-09-01T23:59:14.889Z,12.50
