createdAt,value
2022-09-22T00:00:20.169Z,1019.14
2022-09-22T00:01:20.282Z,1019.12
2022-09-22T00:02:20.210Z,1019.08
2022-09-22T00:03:20.121Z,1019.13
2022-09-22T00:04:20.121Z,1019.12
2022-09-22T00:05:20.200Z,1019.08
2022-09-22T00:06:20.087Z,1019.09
2022-09-22T00:07:20.081Z,1019.03
2022-09-22T00:08:20.064Z,1019.08
2022-09-22T00:09:20.062Z,1019.12
2022-09-22T00:10:20.047Z,1019.14
2022-09-22T00:11:20.076Z,1019.12
2022-09-22T00:12:20.026Z,1019.09
2022-09-22T00:13:20.008Z,1019.12
2022-09-22T00:14:19.996Z,1019.13
2022-09-22T00:15:19.987Z,1019.10
2022-09-22T00:16:20.111Z,1019.15
2022-09-22T00:17:19.984Z,1019.15
2022-09-22T00:18:19.959Z,1019.12
2022-09-22T00:19:19.939Z,1019.13
2022-09-22T00:20:19.939Z,1019.12
2022-09-22T00:21:19.918Z,1019.14
2022-09-22T00:22:19.928Z,1019.14
2022-09-22T00:23:19.893Z,1019.13
2022-09-22T00:24:19.885Z,1019.14
2022-09-22T00:25:19.869Z,1019.11
2022-09-22T00:26:19.871Z,1019.13
2022-09-22T00:27:19.874Z,1019.11
2022-09-22T00:28:19.835Z,1019.13
2022-09-22T00:29:19.841Z,1019.06
2022-09-22T00:30:19.824Z,1019.06
2022-09-22T00:31:19.870Z,1019.10
2022-09-22T00:32:19.808Z,1019.09
2022-09-22T00:33:19.808Z,1019.10
2022-09-22T00:34:19.768Z,1019.05
2022-09-22T00:35:19.758Z,1019.05
2022-09-22T00:36:19.756Z,1019.06
2022-09-22T00:37:19.742Z,1019.08
2022-09-22T00:38:19.746Z,1019.10
2022-09-22T00:39:19.715Z,1019.10
2022-09-22T00:40:19.777Z,1019.07
2022-09-22T00:41:19.690Z,1019.07
2022-09-22T00:42:19.686Z,1019.09
2022-09-22T00:43:19.692Z,1019.08
2022-09-22T00:44:19.668Z,1019.10
2022-09-22T00:45:19.652Z,1019.12
2022-09-22T00:46:19.660Z,1019.11
2022-09-22T00:47:19.629Z,1019.07
2022-09-22T00:48:19.622Z,1019.07
2022-09-22T00:49:19.635Z,1019.02
2022-09-22T00:50:19.591Z,1019.07
2022-09-22T00:51:19.577Z,1019.08
2022-09-22T00:52:19.566Z,1019.09
2022-09-22T00:53:19.568Z,1019.09
2022-09-22T00:54:19.562Z,1019.05
2022-09-22T00:55:19.540Z,1019.07
2022-09-22T00:56:19.529Z,1019.03
2022-09-22T00:57:19.508Z,1019.03
2022-09-22T00:58:19.507Z,1019.06
2022-09-22T00:59:19.512Z,1019.05
2022-09-22T01:00:19.482Z,1019.03
2022-09-22T01:01:19.632Z,1019.03
2022-09-22T01:02:19.518Z,1019.04
2022-09-22T01:03:19.451Z,1019.05
2022-09-22T01:04:19.440Z,1019.03
2022-09-22T01:05:19.463Z,1018.98
2022-09-22T01:06:19.416Z,1019.04
2022-09-22T01:07:19.397Z,1018.99
2022-09-22T01:08:19.395Z,1018.94
2022-09-22T01:09:19.375Z,1018.94
2022-09-22T01:10:19.399Z,1018.97
2022-09-22T01:11:19.359Z,1018.94
2022-09-22T01:12:19.342Z,1018.93
2022-09-22T01:13:19.335Z,1018.95
2022-09-22T01:14:19.326Z,1018.94
2022-09-22T01:15:19.314Z,1018.92
2022-09-22T01:16:19.357Z,1018.90
2022-09-22T01:17:19.285Z,1018.91
2022-09-22T01:18:19.274Z,1018.91
2022-09-22T01:19:19.261Z,1018.90
2022-09-22T01:20:19.260Z,1018.87
2022-09-22T01:21:19.295Z,1018.88
2022-09-22T01:22:19.231Z,1018.85
2022-09-22T01:23:19.223Z,1018.84
2022-09-22T01:24:19.213Z,1018.82
2022-09-22T01:25:19.201Z,1018.83
2022-09-22T01:26:19.192Z,1018.85
2022-09-22T01:27:19.188Z,1018.88
2022-09-22T01:28:19.169Z,1018.83
2022-09-22T01:29:19.156Z,1018.81
2022-09-22T01:30:19.146Z,1018.81
2022-09-22T01:31:19.204Z,1018.78
2022-09-22T01:32:19.130Z,1018.77
2022-09-22T01:33:19.106Z,1018.76
2022-09-22T01:34:19.095Z,1018.74
2022-09-22T01:35:19.088Z,1018.73
2022-09-22T01:36:19.071Z,1018.75
2022-09-22T01:37:19.094Z,1018.75
2022-09-22T01:38:19.047Z,1018.72
2022-09-22T01:39:19.037Z,1018.75
2022-09-22T01:40:19.117Z,1018.72
2022-09-22T01:41:19.014Z,1018.71
2022-09-22T01:42:19.028Z,1018.75
2022-09-22T01:43:19.000Z,1018.74
2022-09-22T01:44:18.982Z,1018.70
2022-09-22T01:45:18.968Z,1018.69
2022-09-22T01:46:19.018Z,1018.68
2022-09-22T01:47:18.955Z,1018.67
2022-09-22T01:48:18.948Z,1018.67
2022-09-22T01:49:18.933Z,1018.72
2022-09-22T01:50:18.919Z,1018.70
2022-09-22T01:51:18.901Z,1018.70
2022-09-22T01:52:18.888Z,1018.71
2022-09-22T01:53:18.919Z,1018.69
2022-09-22T01:54:18.872Z,1018.67
2022-09-22T01:55:18.863Z,1018.65
2022-09-22T01:56:18.844Z,1018.66
2022-09-22T01:57:18.835Z,1018.66
2022-09-22T01:58:18.821Z,1018.67
2022-09-22T01:59:18.834Z,1018.65
2022-09-22T02:00:18.807Z,1018.63
2022-09-22T02:01:18.857Z,1018.65
2022-09-22T02:02:18.930Z,1018.67
2022-09-22T02:03:18.765Z,1018.63
2022-09-22T02:04:18.777Z,1018.62
2022-09-22T02:05:18.743Z,1018.62
2022-09-22T02:06:18.739Z,1018.64
2022-09-22T02:07:18.723Z,1018.62
2022-09-22T02:08:18.714Z,1018.63
2022-09-22T02:09:18.725Z,1018.62
2022-09-22T02:10:18.701Z,1018.58
2022-09-22T02:11:18.675Z,1018.64
2022-09-22T02:12:18.670Z,1018.62
2022-09-22T02:13:18.653Z,1018.60
2022-09-22T02:14:18.648Z,1018.59
2022-09-22T02:15:18.643Z,1018.58
2022-09-22T02:16:18.718Z,1018.62
2022-09-22T02:17:18.619Z,1018.60
2022-09-22T02:18:18.608Z,1018.58
2022-09-22T02:19:18.592Z,1018.58
2022-09-22T02:20:18.590Z,1018.59
2022-09-22T02:21:18.566Z,1018.57
2022-09-22T02:22:18.559Z,1018.57
2022-09-22T02:23:18.541Z,1018.57
2022-09-22T02:24:18.540Z,1018.56
2022-09-22T02:25:18.563Z,1018.55
2022-09-22T02:26:18.511Z,1018.57
2022-09-22T02:27:18.495Z,1018.54
2022-09-22T02:28:18.487Z,1018.56
2022-09-22T02:29:18.472Z,1018.55
2022-09-22T02:30:18.481Z,1018.54
2022-09-22T02:31:20.377Z,1018.51
2022-09-22T02:32:18.443Z,1018.52
2022-09-22T02:33:18.435Z,1018.54
2022-09-22T02:34:18.424Z,1018.47
2022-09-22T02:35:18.419Z,1018.45
2022-09-22T02:36:18.394Z,1018.44
2022-09-22T02:37:18.382Z,1018.40
2022-09-22T02:38:18.381Z,1018.42
2022-09-22T02:39:18.364Z,1018.43
2022-09-22T02:40:18.420Z,1018.40
2022-09-22T02:41:18.366Z,1018.41
2022-09-22T02:42:18.321Z,1018.41
2022-09-22T02:43:18.318Z,1018.41
2022-09-22T02:44:19.188Z,1018.44
2022-09-22T02:45:18.293Z,1018.38
2022-09-22T02:46:18.371Z,1018.39
2022-09-22T02:47:18.276Z,1018.39
2022-09-22T02:48:18.266Z,1018.43
2022-09-22T02:49:18.250Z,1018.41
2022-09-22T02:50:18.243Z,1018.40
2022-09-22T02:51:18.241Z,1018.40
2022-09-22T02:52:18.222Z,1018.35
2022-09-22T02:53:18.208Z,1018.30
2022-09-22T02:54:18.191Z,1018.30
2022-09-22T02:55:18.178Z,1018.32
2022-09-22T02:56:18.185Z,1018.32
2022-09-22T02:57:18.184Z,1018.33
2022-09-22T02:58:18.147Z,1018.31
2022-09-22T02:59:18.140Z,1018.30
2022-09-22T03:00:18.128Z,1018.31
2022-09-22T03:01:18.223Z,1018.29
2022-09-22T03:02:18.100Z,1018.28
2022-09-22T03:03:18.095Z,1018.30
2022-09-22T03:04:18.086Z,1018.28
2022-09-22T03:05:18.065Z,1018.33
2022-09-22T03:06:18.068Z,1018.33
2022-09-22T03:07:18.047Z,1018.27
2022-09-22T03:08:18.039Z,1018.28
2022-09-22T03:09:18.035Z,1018.28
2022-09-22T03:10:18.041Z,1018.26
2022-09-22T03:11:18.006Z,1018.26
2022-09-22T03:12:18.010Z,1018.27
2022-09-22T03:13:18.000Z,1018.24
2022-09-22T03:14:17.964Z,1018.27
2022-09-22T03:15:17.954Z,1018.27
2022-09-22T03:16:18.009Z,1018.27
2022-09-22T03:17:17.958Z,1018.24
2022-09-22T03:18:17.926Z,1018.22
2022-09-22T03:19:17.909Z,1018.21
2022-09-22T03:20:17.906Z,1018.20
2022-09-22T03:21:17.893Z,1018.18
2022-09-22T03:22:17.917Z,1018.17
2022-09-22T03:23:17.885Z,1018.19
2022-09-22T03:24:17.866Z,1018.20
2022-09-22T03:25:17.843Z,1018.16
2022-09-22T03:26:17.839Z,1018.21
2022-09-22T03:27:17.828Z,1018.18
2022-09-22T03:28:17.829Z,1018.17
2022-09-22T03:29:17.823Z,1018.22
2022-09-22T03:30:17.796Z,1018.21
2022-09-22T03:31:17.846Z,1018.18
2022-09-22T03:32:17.772Z,1018.17
2022-09-22T03:33:17.763Z,1018.13
2022-09-22T03:34:17.747Z,1018.20
2022-09-22T03:35:17.732Z,1018.16
2022-09-22T03:36:17.728Z,1018.18
2022-09-22T03:37:17.719Z,1018.13
2022-09-22T03:38:17.717Z,1018.14
2022-09-22T03:39:17.685Z,1018.11
2022-09-22T03:40:17.741Z,1018.11
2022-09-22T03:41:17.665Z,1018.15
2022-09-22T03:42:17.650Z,1018.12
2022-09-22T03:43:17.652Z,1018.13
2022-09-22T03:44:17.635Z,1018.12
2022-09-22T03:45:17.635Z,1018.09
2022-09-22T03:46:17.679Z,1018.13
2022-09-22T03:47:17.602Z,1018.12
2022-09-22T03:48:17.587Z,1018.14
2022-09-22T03:49:17.590Z,1018.15
2022-09-22T03:50:17.563Z,1018.12
2022-09-22T03:51:17.554Z,1018.11
2022-09-22T03:52:17.538Z,1018.10
2022-09-22T03:53:17.524Z,1018.09
2022-09-22T03:54:17.533Z,1018.10
2022-09-22T03:55:17.508Z,1018.10
2022-09-22T03:56:17.492Z,1018.10
2022-09-22T03:57:17.490Z,1018.10
2022-09-22T03:58:17.481Z,1018.09
2022-09-22T03:59:17.468Z,1018.12
2022-09-22T04:00:17.468Z,1018.12
2022-09-22T04:01:17.544Z,1018.12
2022-09-22T04:02:17.482Z,1018.15
2022-09-22T04:03:17.415Z,1018.14
2022-09-22T04:04:17.417Z,1018.11
2022-09-22T04:05:17.425Z,1018.12
2022-09-22T04:06:17.388Z,1018.14
2022-09-22T04:07:17.371Z,1018.11
2022-09-22T04:08:17.365Z,1018.10
2022-09-22T04:09:17.352Z,1018.10
2022-09-22T04:10:17.336Z,1018.11
2022-09-22T04:11:17.346Z,1018.10
2022-09-22T04:12:17.320Z,1018.08
2022-09-22T04:13:17.304Z,1018.11
2022-09-22T04:14:17.299Z,1018.09
2022-09-22T04:15:17.279Z,1018.05
2022-09-22T04:16:17.318Z,1018.06
2022-09-22T04:17:17.279Z,1018.06
2022-09-22T04:18:17.246Z,1018.06
2022-09-22T04:19:17.244Z,1018.04
2022-09-22T04:20:17.224Z,1018.03
2022-09-22T04:21:17.235Z,1018.00
2022-09-22T04:22:17.211Z,1018.02
2022-09-22T04:23:17.208Z,1018.02
2022-09-22T04:24:17.182Z,1018.05
2022-09-22T04:25:17.172Z,1018.02
2022-09-22T04:26:17.178Z,1018.04
2022-09-22T04:27:21.111Z,1018.06
2022-09-22T04:28:17.140Z,1018.02
2022-09-22T04:29:17.123Z,1018.05
2022-09-22T04:30:17.111Z,1018.01
2022-09-22T04:31:17.140Z,1018.00
2022-09-22T04:32:17.113Z,1018.07
2022-09-22T04:33:17.101Z,1018.04
2022-09-22T04:34:17.068Z,1018.04
2022-09-22T04:35:17.056Z,1018.00
2022-09-22T04:36:17.050Z,1018.00
2022-09-22T04:37:17.053Z,1018.03
2022-09-22T04:38:17.020Z,1018.00
2022-09-22T04:39:20.374Z,1018.04
2022-09-22T04:40:18.058Z,1018.01
2022-09-22T04:41:16.997Z,1018.00
2022-09-22T04:42:16.987Z,1017.99
2022-09-22T04:43:16.979Z,1018.02
2022-09-22T04:44:16.956Z,1018.03
2022-09-22T04:45:16.944Z,1018.02
2022-09-22T04:46:16.963Z,1018.05
2022-09-22T04:47:16.928Z,1018.05
2022-09-22T04:48:16.924Z,1017.99
2022-09-22T04:49:16.927Z,1017.98
2022-09-22T04:50:16.889Z,1018.00
2022-09-22T04:51:16.883Z,1018.02
2022-09-22T04:52:16.874Z,1017.96
2022-09-22T04:53:16.947Z,1017.97
2022-09-22T04:54:16.850Z,1017.98
2022-09-22T04:55:16.832Z,1017.98
2022-09-22T04:56:16.821Z,1017.94
2022-09-22T04:57:20.328Z,1017.97
2022-09-22T04:58:16.798Z,1017.96
2022-09-22T04:59:16.812Z,1017.98
2022-09-22T05:00:16.784Z,1017.93
2022-09-22T05:01:16.808Z,1017.95
2022-09-22T05:02:16.755Z,1017.95
2022-09-22T05:03:21.894Z,1017.97
2022-09-22T05:04:17.741Z,1018.01
2022-09-22T05:05:16.757Z,1017.95
2022-09-22T05:06:16.707Z,1017.96
2022-09-22T05:07:16.706Z,1017.96
2022-09-22T05:08:16.691Z,1017.99
2022-09-22T05:09:16.708Z,1017.96
2022-09-22T05:10:16.662Z,1017.95
2022-09-22T05:11:16.654Z,1017.96
2022-09-22T05:12:16.647Z,1018.00
2022-09-22T05:13:16.634Z,1018.03
2022-09-22T05:14:16.627Z,1018.02
2022-09-22T05:15:16.626Z,1018.06
2022-09-22T05:16:16.657Z,1018.06
2022-09-22T05:17:16.593Z,1018.01
2022-09-22T05:18:16.584Z,1018.08
2022-09-22T05:19:16.569Z,1018.07
2022-09-22T05:20:16.569Z,1018.07
2022-09-22T05:21:16.567Z,1018.07
2022-09-22T05:22:16.535Z,1018.09
2022-09-22T05:23:16.520Z,1018.12
2022-09-22T05:24:16.512Z,1018.10
2022-09-22T05:25:16.544Z,1018.15
2022-09-22T05:26:16.493Z,1018.10
2022-09-22T05:27:16.472Z,1018.11
2022-09-22T05:28:16.463Z,1018.11
2022-09-22T05:29:16.451Z,1018.11
2022-09-22T05:30:16.446Z,1018.07
2022-09-22T05:31:16.478Z,1018.09
2022-09-22T05:32:16.415Z,1018.09
2022-09-22T05:33:16.406Z,1018.12
2022-09-22T05:34:16.393Z,1018.11
2022-09-22T05:35:16.383Z,1018.11
2022-09-22T05:36:16.390Z,1018.11
2022-09-22T05:37:16.387Z,1018.10
2022-09-22T05:38:16.356Z,1018.11
2022-09-22T05:39:16.339Z,1018.11
2022-09-22T05:40:16.408Z,1018.12
2022-09-22T05:41:16.315Z,1018.12
2022-09-22T05:42:16.327Z,1018.14
2022-09-22T05:43:16.297Z,1018.13
2022-09-22T05:44:16.289Z,1018.17
2022-09-22T05:45:16.280Z,1018.12
2022-09-22T05:46:16.348Z,1018.15
2022-09-22T05:47:16.276Z,1018.13
2022-09-22T05:48:16.239Z,1018.14
2022-09-22T05:49:16.233Z,1018.12
2022-09-22T05:50:16.219Z,1018.14
2022-09-22T05:51:16.203Z,1018.14
2022-09-22T05:52:16.196Z,1018.11
2022-09-22T05:53:16.223Z,1018.14
2022-09-22T05:54:19.036Z,1018.13
2022-09-22T05:55:17.164Z,1018.14
2022-09-22T05:56:16.148Z,1018.17
2022-09-22T05:57:16.142Z,1018.16
2022-09-22T05:58:16.145Z,1018.18
2022-09-22T05:59:16.112Z,1018.18
2022-09-22T06:00:16.107Z,1018.21
2022-09-22T06:01:16.149Z,1018.19
2022-09-22T06:02:25.542Z,1018.17
2022-09-22T06:03:17.080Z,1018.20
2022-09-22T06:04:16.057Z,1018.20
2022-09-22T06:05:18.968Z,1018.17
2022-09-22T06:06:16.036Z,1018.21
2022-09-22T06:07:16.026Z,1018.22
2022-09-22T06:08:16.031Z,1018.20
2022-09-22T06:09:16.028Z,1018.20
2022-09-22T06:10:15.990Z,1018.16
2022-09-22T06:11:15.979Z,1018.22
2022-09-22T06:12:15.976Z,1018.19
2022-09-22T06:13:15.984Z,1018.20
2022-09-22T06:14:15.955Z,1018.16
2022-09-22T06:15:15.934Z,1018.17
2022-09-22T06:16:15.995Z,1018.15
2022-09-22T06:17:15.918Z,1018.19
2022-09-22T06:18:16.937Z,1018.15
2022-09-22T06:19:15.902Z,1018.15
2022-09-22T06:20:15.890Z,1018.15
2022-09-22T06:21:15.874Z,1018.14
2022-09-22T06:22:15.859Z,1018.18
2022-09-22T06:23:15.851Z,1018.19
2022-09-22T06:24:15.859Z,1018.19
2022-09-22T06:25:15.856Z,1018.14
2022-09-22T06:26:15.812Z,1018.14
2022-09-22T06:27:15.806Z,1018.16
2022-09-22T06:28:15.800Z,1018.20
2022-09-22T06:29:15.797Z,1018.17
2022-09-22T06:30:15.787Z,1018.18
2022-09-22T06:31:15.828Z,1018.16
2022-09-22T06:32:15.751Z,1018.19
2022-09-22T06:33:15.735Z,1018.16
2022-09-22T06:34:15.721Z,1018.14
2022-09-22T06:35:15.728Z,1018.13
2022-09-22T06:36:15.707Z,1018.14
2022-09-22T06:37:15.687Z,1018.11
2022-09-22T06:38:15.682Z,1018.14
2022-09-22T06:39:15.666Z,1018.16
2022-09-22T06:40:17.573Z,1018.16
2022-09-22T06:41:15.661Z,1018.18
2022-09-22T06:42:15.629Z,1018.17
2022-09-22T06:43:15.697Z,1018.16
2022-09-22T06:44:15.627Z,1018.15
2022-09-22T06:45:15.596Z,1018.12
2022-09-22T06:46:15.704Z,1018.17
2022-09-22T06:47:15.581Z,1018.17
2022-09-22T06:48:15.580Z,1018.16
2022-09-22T06:49:15.559Z,1018.18
2022-09-22T06:50:15.548Z,1018.13
2022-09-22T06:51:15.546Z,1018.11
2022-09-22T06:52:15.528Z,1018.17
2022-09-22T06:53:15.523Z,1018.16
2022-09-22T06:54:15.505Z,1018.16
2022-09-22T06:55:15.499Z,1018.12
2022-09-22T06:56:15.484Z,1018.14
2022-09-22T06:57:15.521Z,1018.15
2022-09-22T06:58:15.468Z,1018.14
2022-09-22T06:59:15.447Z,1018.17
2022-09-22T07:00:15.436Z,1018.15
2022-09-22T07:01:15.495Z,1018.14
2022-09-22T07:02:15.527Z,1018.15
2022-09-22T07:03:15.414Z,1018.19
2022-09-22T07:04:15.392Z,1018.18
2022-09-22T07:05:15.373Z,1018.17
2022-09-22T07:06:19.906Z,1018.19
2022-09-22T07:07:15.356Z,1018.16
2022-09-22T07:08:15.359Z,1018.18
2022-09-22T07:09:15.327Z,1018.21
2022-09-22T07:10:15.338Z,1018.19
2022-09-22T07:11:15.305Z,1018.14
2022-09-22T07:12:15.294Z,1018.14
2022-09-22T07:13:15.326Z,1018.14
2022-09-22T07:14:15.279Z,1018.14
2022-09-22T07:15:15.268Z,1018.16
2022-09-22T07:16:15.336Z,1018.16
2022-09-22T07:17:15.237Z,1018.12
2022-09-22T07:18:15.235Z,1018.13
2022-09-22T07:19:15.231Z,1018.18
2022-09-22T07:20:15.213Z,1018.12
2022-09-22T07:21:15.191Z,1018.12
2022-09-22T07:22:15.191Z,1018.13
2022-09-22T07:23:15.188Z,1018.14
2022-09-22T07:24:15.167Z,1018.12
2022-09-22T07:25:15.148Z,1018.14
2022-09-22T07:26:15.140Z,1018.14
2022-09-22T07:27:15.207Z,1018.10
2022-09-22T07:28:15.126Z,1018.17
2022-09-22T07:29:15.137Z,1018.19
2022-09-22T07:30:15.092Z,1018.11
2022-09-22T07:31:15.163Z,1018.09
2022-09-22T07:32:15.076Z,1018.15
2022-09-22T07:33:15.067Z,1018.14
2022-09-22T07:34:15.066Z,1018.13
2022-09-22T07:35:15.186Z,1018.14
2022-09-22T07:36:15.178Z,1018.13
2022-09-22T07:37:15.012Z,1018.13
2022-09-22T07:38:15.011Z,1018.12
2022-09-22T07:39:15.008Z,1018.14
2022-09-22T07:40:15.039Z,1018.12
2022-09-22T07:41:14.968Z,1018.13
2022-09-22T07:42:14.964Z,1018.14
2022-09-22T07:43:14.943Z,1018.11
2022-09-22T07:44:14.949Z,1018.10
2022-09-22T07:45:14.948Z,1018.13
2022-09-22T07:46:14.956Z,1018.11
2022-09-22T07:47:14.906Z,1018.13
2022-09-22T07:48:14.897Z,1018.10
2022-09-22T07:49:14.888Z,1018.14
2022-09-22T07:50:14.887Z,1018.10
2022-09-22T07:51:16.862Z,1018.10
2022-09-22T07:52:14.851Z,1018.12
2022-09-22T07:53:14.831Z,1018.08
2022-09-22T07:54:14.821Z,1018.10
2022-09-22T07:55:14.823Z,1018.06
2022-09-22T07:56:14.798Z,1018.10
2022-09-22T07:57:14.793Z,1018.13
2022-09-22T07:58:17.413Z,1018.12
2022-09-22T07:59:14.766Z,1018.07
2022-09-22T08:00:14.755Z,1018.11
2022-09-22T08:01:14.873Z,1018.06
2022-09-22T08:02:14.783Z,1018.09
2022-09-22T08:03:14.719Z,1018.05
2022-09-22T08:04:14.717Z,1018.10
2022-09-22T08:05:14.703Z,1018.05
2022-09-22T08:06:14.705Z,1018.04
2022-09-22T08:07:14.685Z,1018.03
2022-09-22T08:08:14.663Z,1018.07
2022-09-22T08:09:14.650Z,1018.01
2022-09-22T08:10:14.649Z,1018.02
2022-09-22T08:11:14.687Z,1018.01
2022-09-22T08:12:14.627Z,1018.04
2022-09-22T08:13:14.606Z,1018.06
2022-09-22T08:14:14.596Z,1018.07
2022-09-22T08:15:14.584Z,1018.03
2022-09-22T08:16:14.626Z,1018.05
2022-09-22T08:17:14.580Z,1018.05
2022-09-22T08:18:14.557Z,1018.06
2022-09-22T08:19:14.543Z,1018.05
2022-09-22T08:20:14.527Z,1018.06
2022-09-22T08:21:14.532Z,1018.06
2022-09-22T08:22:14.520Z,1018.05
2022-09-22T08:23:14.494Z,1018.01
2022-09-22T08:24:14.507Z,1018.03
2022-09-22T08:25:14.479Z,1018.01
2022-09-22T08:26:14.461Z,1018.00
2022-09-22T08:27:14.463Z,1018.01
2022-09-22T08:28:14.441Z,1018.03
2022-09-22T08:29:14.432Z,1018.03
2022-09-22T08:30:14.414Z,1018.01
2022-09-22T08:31:14.499Z,1018.01
2022-09-22T08:32:14.412Z,1018.00
2022-09-22T08:33:14.435Z,1018.03
2022-09-22T08:34:14.369Z,1018.01
2022-09-22T08:35:14.364Z,1017.96
2022-09-22T08:36:14.354Z,1017.94
2022-09-22T08:37:14.336Z,1017.92
2022-09-22T08:38:14.338Z,1017.95
2022-09-22T08:39:14.314Z,1017.93
2022-09-22T08:40:14.355Z,1017.96
2022-09-22T08:41:14.299Z,1017.93
2022-09-22T08:42:14.281Z,1017.92
2022-09-22T08:43:14.292Z,1017.93
2022-09-22T08:44:14.262Z,1017.96
2022-09-22T08:45:14.256Z,1017.95
2022-09-22T08:46:14.325Z,1018.00
2022-09-22T08:47:14.224Z,1017.96
2022-09-22T08:48:14.223Z,1017.98
2022-09-22T08:49:14.264Z,1017.99
2022-09-22T08:50:14.194Z,1017.97
2022-09-22T08:51:14.187Z,1017.99
2022-09-22T08:52:14.170Z,1018.01
2022-09-22T08:53:14.798Z,1017.98
2022-09-22T08:54:14.146Z,1018.00
2022-09-22T08:55:14.157Z,1018.03
2022-09-22T08:56:14.124Z,1017.98
2022-09-22T08:57:14.123Z,1017.97
2022-09-22T08:58:14.108Z,1017.95
2022-09-22T08:59:14.095Z,1017.92
2022-09-22T09:00:14.125Z,1017.93
2022-09-22T09:01:14.116Z,1017.98
2022-09-22T09:02:14.062Z,1017.99
2022-09-22T09:03:14.137Z,1017.94
2022-09-22T09:04:14.040Z,1017.96
2022-09-22T09:05:14.061Z,1017.94
2022-09-22T09:06:14.014Z,1017.96
2022-09-22T09:07:14.024Z,1017.94
2022-09-22T09:08:13.994Z,1017.94
2022-09-22T09:09:13.975Z,1017.94
2022-09-22T09:10:13.972Z,1017.95
2022-09-22T09:11:13.998Z,1017.94
2022-09-22T09:12:13.952Z,1017.95
2022-09-22T09:13:13.956Z,1017.93
2022-09-22T09:14:13.929Z,1017.98
2022-09-22T09:15:13.910Z,1017.97
2022-09-22T09:16:13.992Z,1017.98
2022-09-22T09:17:13.887Z,1017.97
2022-09-22T09:18:13.902Z,1017.98
2022-09-22T09:19:13.898Z,1017.99
2022-09-22T09:20:13.856Z,1018.01
2022-09-22T09:21:13.874Z,1018.02
2022-09-22T09:22:13.841Z,1018.03
2022-09-22T09:23:13.836Z,1018.03
2022-09-22T09:25:22.908Z,1018.01
2022-09-22T09:26:14.790Z,1018.03
2022-09-22T09:27:13.773Z,1017.98
2022-09-22T09:28:13.771Z,1017.97
2022-09-22T09:29:13.752Z,1017.98
2022-09-22T09:30:13.747Z,1017.91
2022-09-22T09:31:13.800Z,1017.92
2022-09-22T09:32:13.725Z,1017.96
2022-09-22T09:33:13.707Z,1017.94
2022-09-22T09:34:13.701Z,1017.96
2022-09-22T09:35:13.711Z,1017.94
2022-09-22T09:36:13.728Z,1017.92
2022-09-22T09:37:13.703Z,1017.89
2022-09-22T09:38:13.657Z,1017.92
2022-09-22T09:39:13.638Z,1017.88
2022-09-22T09:40:13.670Z,1017.88
2022-09-22T09:41:13.616Z,1017.84
2022-09-22T09:42:13.609Z,1017.84
2022-09-22T09:43:13.625Z,1017.79
2022-09-22T09:44:18.080Z,1017.76
2022-09-22T09:45:14.589Z,1017.78
2022-09-22T09:46:13.620Z,1017.75
2022-09-22T09:47:13.552Z,1017.77
2022-09-22T09:48:13.550Z,1017.70
2022-09-22T09:49:13.555Z,1017.71
2022-09-22T09:50:13.530Z,1017.71
2022-09-22T09:51:13.510Z,1017.68
2022-09-22T09:52:13.502Z,1017.68
2022-09-22T09:53:13.609Z,1017.68
2022-09-22T09:54:17.016Z,1017.66
2022-09-22T09:55:13.508Z,1017.72
2022-09-22T09:56:13.455Z,1017.69
2022-09-22T09:57:13.447Z,1017.69
2022-09-22T09:58:13.428Z,1017.70
2022-09-22T09:59:13.438Z,1017.64
2022-09-22T10:00:13.413Z,1017.68
2022-09-22T10:01:13.418Z,1017.67
2022-09-22T10:02:13.384Z,1017.63
2022-09-22T10:03:13.390Z,1017.58
2022-09-22T10:04:13.363Z,1017.61
2022-09-22T10:05:13.358Z,1017.59
2022-09-22T10:06:13.350Z,1017.51
2022-09-22T10:07:13.365Z,1017.52
2022-09-22T10:08:13.373Z,1017.48
2022-09-22T10:09:13.340Z,1017.43
2022-09-22T10:10:13.301Z,1017.42
2022-09-22T10:11:13.298Z,1017.45
2022-09-22T10:12:13.274Z,1017.46
2022-09-22T10:13:16.024Z,1017.41
2022-09-22T10:14:13.265Z,1017.41
2022-09-22T10:15:13.258Z,1017.38
2022-09-22T10:16:13.311Z,1017.41
2022-09-22T10:17:13.227Z,1017.39
2022-09-22T10:18:13.214Z,1017.40
2022-09-22T10:19:13.326Z,1017.36
2022-09-22T10:20:13.233Z,1017.38
2022-09-22T10:21:13.183Z,1017.40
2022-09-22T10:22:13.170Z,1017.38
2022-09-22T10:23:13.202Z,1017.36
2022-09-22T10:24:13.140Z,1017.34
2022-09-22T10:25:13.333Z,1017.39
2022-09-22T10:26:13.118Z,1017.32
2022-09-22T10:27:13.101Z,1017.32
2022-09-22T10:28:13.115Z,1017.28
2022-09-22T10:29:13.092Z,1017.27
2022-09-22T10:30:13.145Z,1017.32
2022-09-22T10:31:13.110Z,1017.28
2022-09-22T10:32:13.063Z,1017.25
2022-09-22T10:33:13.075Z,1017.27
2022-09-22T10:34:13.031Z,1017.22
2022-09-22T10:35:13.021Z,1017.28
2022-09-22T10:36:13.018Z,1017.23
2022-09-22T10:37:13.013Z,1017.23
2022-09-22T10:38:13.019Z,1017.22
2022-09-22T10:39:12.993Z,1017.21
2022-09-22T10:40:13.056Z,1017.17
2022-09-22T10:41:12.988Z,1017.16
2022-09-22T10:42:12.962Z,1017.21
2022-09-22T10:43:12.946Z,1017.14
2022-09-22T10:44:35.067Z,1017.21
2022-09-22T10:45:13.910Z,1017.12
2022-09-22T10:46:12.965Z,1017.18
2022-09-22T10:47:12.883Z,1017.13
2022-09-22T10:48:12.987Z,1017.14
2022-09-22T10:49:12.861Z,1017.14
2022-09-22T10:50:12.874Z,1017.11
2022-09-22T10:51:12.841Z,1017.12
2022-09-22T10:52:12.837Z,1017.08
2022-09-22T10:53:12.817Z,1017.13
2022-09-22T10:54:12.840Z,1017.07
2022-09-22T10:55:12.803Z,1017.10
2022-09-22T10:56:12.800Z,1017.04
2022-09-22T10:57:12.798Z,1017.06
2022-09-22T10:58:12.762Z,1017.07
2022-09-22T10:59:12.865Z,1017.02
2022-09-22T11:00:12.741Z,1017.00
2022-09-22T11:01:12.778Z,1016.99
2022-09-22T11:02:12.715Z,1017.01
2022-09-22T11:03:12.707Z,1017.02
2022-09-22T11:04:12.735Z,1016.97
2022-09-22T11:05:12.697Z,1017.01
2022-09-22T11:06:12.676Z,1017.02
2022-09-22T11:07:12.665Z,1017.00
2022-09-22T11:08:12.653Z,1016.96
2022-09-22T11:09:12.683Z,1016.96
2022-09-22T11:10:12.643Z,1016.96
2022-09-22T11:11:12.631Z,1016.90
2022-09-22T11:12:12.615Z,1016.87
2022-09-22T11:13:12.616Z,1016.89
2022-09-22T11:14:12.587Z,1016.97
2022-09-22T11:15:12.598Z,1016.93
2022-09-22T11:16:12.563Z,1016.90
2022-09-22T11:17:12.556Z,1016.87
2022-09-22T11:18:12.555Z,1016.87
2022-09-22T11:19:12.539Z,1016.82
2022-09-22T11:20:12.538Z,1016.81
2022-09-22T11:21:12.515Z,1016.83
2022-09-22T11:22:12.499Z,1016.88
2022-09-22T11:23:12.496Z,1016.82
2022-09-22T11:24:12.483Z,1016.84
2022-09-22T11:25:12.473Z,1016.84
2022-09-22T11:26:12.473Z,1016.83
2022-09-22T11:27:12.451Z,1016.85
2022-09-22T11:28:12.433Z,1016.78
2022-09-22T11:29:12.445Z,1016.83
2022-09-22T11:30:12.412Z,1016.79
2022-09-22T11:31:12.438Z,1016.80
2022-09-22T11:32:12.398Z,1016.80
2022-09-22T11:33:12.385Z,1016.78
2022-09-22T11:34:12.373Z,1016.75
2022-09-22T11:35:12.360Z,1016.77
2022-09-22T11:36:12.381Z,1016.71
2022-09-22T11:37:12.352Z,1016.74
2022-09-22T11:38:12.324Z,1016.70
2022-09-22T11:39:12.313Z,1016.68
2022-09-22T11:40:12.333Z,1016.66
2022-09-22T11:41:12.293Z,1016.67
2022-09-22T11:42:12.363Z,1016.62
2022-09-22T11:43:12.269Z,1016.64
2022-09-22T11:44:12.265Z,1016.66
2022-09-22T11:45:12.274Z,1016.64
2022-09-22T11:46:12.265Z,1016.62
2022-09-22T11:47:12.245Z,1016.59
2022-09-22T11:48:12.218Z,1016.60
2022-09-22T11:49:12.226Z,1016.58
2022-09-22T11:50:12.203Z,1016.58
2022-09-22T11:51:12.195Z,1016.60
2022-09-22T11:52:17.120Z,1016.61
2022-09-22T11:53:13.167Z,1016.58
2022-09-22T11:54:12.155Z,1016.56
2022-09-22T11:55:12.175Z,1016.60
2022-09-22T11:56:12.161Z,1016.62
2022-09-22T11:57:12.128Z,1016.56
2022-09-22T11:58:12.115Z,1016.54
2022-09-22T11:59:12.103Z,1016.44
2022-09-22T12:00:12.092Z,1016.45
2022-09-22T12:01:13.392Z,1016.41
2022-09-22T12:02:12.239Z,1016.44
2022-09-22T12:03:12.196Z,1016.38
2022-09-22T12:04:12.049Z,1016.38
2022-09-22T12:05:12.036Z,1016.39
2022-09-22T12:06:12.028Z,1016.42