createdAt,value
2023-05-20T00:01:24.929Z,13.30
2023-05-20T00:04:12.280Z,12.57
2023-05-20T00:07:00.711Z,13.60
2023-05-20T00:09:47.555Z,13.15
2023-05-20T00:12:35.610Z,13.60
2023-05-20T00:15:23.470Z,13.45
2023-05-20T00:18:11.951Z,14.43
2023-05-20T00:20:59.511Z,13.30
2023-05-20T00:23:47.610Z,14.10
2023-05-20T00:26:34.798Z,13.88
2023-05-20T00:29:23.139Z,13.45
2023-05-20T00:32:10.542Z,15.00
2023-05-20T00:34:58.756Z,14.77
2023-05-20T00:37:46.173Z,15.57
2023-05-20T00:40:32.963Z,15.35
2023-05-20T00:43:21.598Z,15.65
2023-05-20T00:46:09.154Z,16.83
2023-05-20T00:48:58.359Z,15.50
2023-05-20T00:51:45.536Z,17.17
2023-05-20T00:54:33.819Z,17.52
2023-05-20T00:57:21.296Z,17.13
2023-05-20T01:00:11.594Z,17.45
2023-05-20T01:03:00.590Z,18.67
2023-05-20T01:08:41.640Z,18.27
2023-05-20T01:14:37.365Z,18.65
2023-05-20T01:17:27.891Z,19.70
2023-05-20T01:20:16.429Z,16.83
2023-05-20T01:23:04.673Z,20.33
2023-05-20T01:25:52.427Z,22.85
2023-05-20T01:28:39.755Z,23.20
2023-05-20T01:31:34.846Z,23.25
2023-05-20T01:34:22.290Z,24.20
2023-05-20T01:37:11.442Z,24.33
2023-05-20T01:39:58.986Z,24.25
2023-05-20T01:42:53.083Z,25.13
2023-05-20T01:45:42.816Z,25.08
2023-05-20T01:48:31.741Z,24.35
2023-05-20T01:51:18.791Z,24.30
2023-05-20T01:54:07.163Z,24.15
2023-05-20T01:56:53.982Z,27.30
2023-05-20T01:59:43.535Z,26.10
2023-05-20T02:02:32.078Z,25.20
2023-05-20T02:05:19.660Z,25.50
2023-05-20T02:08:07.283Z,25.52
2023-05-20T02:10:56.029Z,26.25
2023-05-20T02:13:44.501Z,25.25
2023-05-20T02:16:32.266Z,24.67
2023-05-20T02:19:24.038Z,21.73
2023-05-20T02:22:11.842Z,22.30
2023-05-20T02:24:59.093Z,21.85
2023-05-20T02:27:46.428Z,22.05
2023-05-20T02:30:37.048Z,21.90
2023-05-20T02:33:25.010Z,21.20
2023-05-20T02:36:11.808Z,22.27
2023-05-20T02:38:59.018Z,22.90
2023-05-20T02:41:46.513Z,23.90
2023-05-20T02:44:34.502Z,24.15
2023-05-20T02:47:21.914Z,23.02
2023-05-20T02:50:09.644Z,24.98
2023-05-20T02:52:56.461Z,24.80
2023-05-20T02:55:43.395Z,24.90
2023-05-20T02:58:30.468Z,22.95
2023-05-20T03:01:19.281Z,24.55
2023-05-20T03:04:05.991Z,24.77
2023-05-20T03:06:53.464Z,24.45
2023-05-20T03:09:42.880Z,23.98
2023-05-20T03:12:32.090Z,22.33
2023-05-20T03:15:18.865Z,23.58
2023-05-20T03:18:07.792Z,23.98
2023-05-20T03:20:54.726Z,24.77
2023-05-20T03:23:41.483Z,24.77
2023-05-20T03:26:28.347Z,25.65
2023-05-20T03:29:14.753Z,25.17
2023-05-20T03:32:02.853Z,24.33
2023-05-20T03:34:49.987Z,25.92
2023-05-20T03:37:37.409Z,23.38
2023-05-20T03:40:23.871Z,23.45
2023-05-20T03:43:10.371Z,23.33
2023-05-20T03:45:56.795Z,23.70
2023-05-20T03:48:43.738Z,22.98
2023-05-20T03:51:30.448Z,21.73
2023-05-20T03:54:24.995Z,22.38
2023-05-20T03:57:12.980Z,22.25
2023-05-20T04:00:00.145Z,21.15
2023-05-20T04:02:47.144Z,22.70
2023-05-20T04:05:40.332Z,23.40
2023-05-20T04:08:36.958Z,23.23
2023-05-20T04:11:24.276Z,22.52
2023-05-20T04:14:16.333Z,22.95
2023-05-20T04:17:05.898Z,24.33
2023-05-20T04:19:53.452Z,23.13
2023-05-20T04:22:40.680Z,24.25
2023-05-20T04:25:27.658Z,22.77
2023-05-20T04:28:16.965Z,24.02
2023-05-20T04:31:04.895Z,23.95
2023-05-20T04:33:55.321Z,23.40
2023-05-20T04:36:42.410Z,22.83
2023-05-20T04:39:29.652Z,23.52
2023-05-20T04:42:20.564Z,22.75
2023-05-20T04:45:09.452Z,24.52
2023-05-20T04:47:56.704Z,23.63
2023-05-20T04:50:44.255Z,24.70
2023-05-20T04:53:32.887Z,23.70
2023-05-20T04:56:22.326Z,24.52
2023-05-20T04:59:11.405Z,22.52
2023-05-20T05:02:00.970Z,23.70
2023-05-20T05:04:47.692Z,24.15
2023-05-20T05:07:35.263Z,23.52
2023-05-20T05:10:23.492Z,23.75
2023-05-20T05:13:09.603Z,24.30
2023-05-20T05:16:01.541Z,24.63
2023-05-20T05:18:49.304Z,23.65
2023-05-20T05:21:37.103Z,22.73
2023-05-20T05:24:23.455Z,23.48
2023-05-20T05:27:13.072Z,25.65
2023-05-20T05:29:59.675Z,25.15
2023-05-20T05:32:45.883Z,24.52
2023-05-20T05:35:33.557Z,23.75
2023-05-20T05:38:20.441Z,24.70
2023-05-20T05:41:08.135Z,24.17
2023-05-20T05:43:54.514Z,24.80
2023-05-20T05:46:41.428Z,24.55
2023-05-20T05:49:27.871Z,24.35
2023-05-20T05:52:14.043Z,24.13
2023-05-20T05:55:01.983Z,23.42
2023-05-20T05:57:49.721Z,23.80
2023-05-20T06:00:35.895Z,22.42
2023-05-20T06:03:23.028Z,22.83
2023-05-20T06:06:09.356Z,21.17
2023-05-20T06:08:56.069Z,23.02
2023-05-20T06:11:44.845Z,22.92
2023-05-20T06:14:32.745Z,22.65
2023-05-20T06:17:19.683Z,21.75
2023-05-20T06:20:07.314Z,21.60
2023-05-20T06:22:54.010Z,22.35
2023-05-20T06:25:43.132Z,20.10
2023-05-20T06:28:29.976Z,22.30
2023-05-20T06:31:17.549Z,22.00
2023-05-20T06:34:04.112Z,20.63
2023-05-20T06:36:51.211Z,21.67
2023-05-20T06:39:37.997Z,21.08
2023-05-20T06:42:24.760Z,21.85
2023-05-20T06:45:22.576Z,21.00
2023-05-20T06:48:12.793Z,20.63
2023-05-20T06:50:59.175Z,20.58
2023-05-20T06:53:46.350Z,19.98
2023-05-20T06:56:33.670Z,19.42
2023-05-20T06:59:20.594Z,19.80
2023-05-20T07:02:06.857Z,19.65
2023-05-20T07:04:54.127Z,19.67
2023-05-20T07:07:40.351Z,18.42
2023-05-20T07:10:26.388Z,20.02
2023-05-20T07:13:13.072Z,19.15
2023-05-20T07:15:59.549Z,18.38
2023-05-20T07:18:47.958Z,18.40
2023-05-20T07:21:34.172Z,17.55
2023-05-20T07:24:43.016Z,18.02
2023-05-20T07:27:29.594Z,18.00
2023-05-20T07:30:17.536Z,16.88
2023-05-20T07:33:11.901Z,17.50
2023-05-20T07:35:58.925Z,17.67
2023-05-20T07:38:57.115Z,17.13
2023-05-20T07:41:51.363Z,19.88
2023-05-20T07:44:37.392Z,15.95
2023-05-20T07:47:24.401Z,17.45
2023-05-20T07:50:12.147Z,17.23
2023-05-20T07:52:58.379Z,16.70
2023-05-20T07:55:47.395Z,17.85
2023-05-20T07:58:33.898Z,17.73
2023-05-20T08:01:25.675Z,18.17
2023-05-20T08:04:14.044Z,17.95
2023-05-20T08:07:06.360Z,18.13
2023-05-20T08:10:11.504Z,18.80
2023-05-20T08:12:57.972Z,17.25
2023-05-20T08:15:49.064Z,18.92
2023-05-20T08:21:40.952Z,17.08
2023-05-20T08:24:29.822Z,18.27
2023-05-20T08:27:23.226Z,17.90
2023-05-20T08:30:13.939Z,18.00
2023-05-20T08:33:02.113Z,19.75
2023-05-20T08:35:50.062Z,18.10
2023-05-20T08:38:37.463Z,17.27
2023-05-20T08:41:25.414Z,19.02
2023-05-20T08:44:12.424Z,18.15
2023-05-20T08:47:03.574Z,20.08
2023-05-20T08:49:50.688Z,19.48
2023-05-20T08:52:42.193Z,19.73
2023-05-20T08:55:53.080Z,20.98
2023-05-20T08:58:39.584Z,20.67
2023-05-20T09:01:27.094Z,21.58
2023-05-20T09:04:14.697Z,20.65
2023-05-20T09:07:01.160Z,20.90
2023-05-20T09:09:47.197Z,20.15
2023-05-20T09:12:33.881Z,21.77
2023-05-20T09:15:21.011Z,21.27
2023-05-20T09:18:09.320Z,20.30
2023-05-20T09:20:55.706Z,21.13
2023-05-20T09:23:48.735Z,21.55
2023-05-20T09:26:55.097Z,23.38
2023-05-20T09:29:43.513Z,22.70
2023-05-20T09:32:35.982Z,21.33
2023-05-20T09:35:23.769Z,23.92
2023-05-20T09:38:11.727Z,22.98
2023-05-20T09:41:02.222Z,22.05
2023-05-20T09:43:53.687Z,21.45
2023-05-20T09:49:47.506Z,24.55
2023-05-20T09:52:37.567Z,24.40
2023-05-20T09:55:25.056Z,24.13
2023-05-20T09:58:16.422Z,23.63
2023-05-20T10:01:03.043Z,23.50
2023-05-20T10:03:50.375Z,20.10
2023-05-20T10:06:55.554Z,22.17
2023-05-20T10:09:51.653Z,21.58
2023-05-20T10:12:59.475Z,21.73
2023-05-20T10:16:09.663Z,20.80
2023-05-20T10:19:21.751Z,22.33
2023-05-20T10:22:11.747Z,21.30
2023-05-20T10:25:08.828Z,21.65
2023-05-20T10:28:16.382Z,21.45
2023-05-20T10:31:21.797Z,19.73
2023-05-20T10:34:20.949Z,19.55
2023-05-20T10:37:07.533Z,21.38
2023-05-20T10:40:06.080Z,20.58
2023-05-20T10:42:52.289Z,20.42
2023-05-20T10:45:54.606Z,19.95
2023-05-20T10:48:43.381Z,19.25
2023-05-20T10:51:32.520Z,19.95
2023-05-20T10:54:18.362Z,18.75
2023-05-20T10:57:11.298Z,16.25
2023-05-20T11:00:17.251Z,18.05
2023-05-20T11:03:07.618Z,19.17
2023-05-20T11:05:53.818Z,14.83
2023-05-20T11:08:39.982Z,16.10
2023-05-20T11:11:26.866Z,14.20
2023-05-20T11:14:15.315Z,13.95
2023-05-20T11:17:01.641Z,14.00
2023-05-20T11:19:49.257Z,13.25
2023-05-20T11:22:37.891Z,13.60
2023-05-20T11:25:25.008Z,13.48
2023-05-20T11:28:14.728Z,14.52
2023-05-20T11:31:01.983Z,12.88
2023-05-20T11:33:47.889Z,13.00
2023-05-20T11:36:35.037Z,14.48
2023-05-20T11:39:21.344Z,13.57
2023-05-20T11:42:08.050Z,14.00
2023-05-20T11:44:54.089Z,13.82
2023-05-20T11:47:40.367Z,14.50
2023-05-20T11:50:26.467Z,13.88
2023-05-20T11:53:21.727Z,14.05
2023-05-20T11:56:07.983Z,13.00
2023-05-20T11:59:00.692Z,13.85
2023-05-20T12:01:46.784Z,14.00
2023-05-20T12:04:33.016Z,13.45
2023-05-20T12:07:19.476Z,15.32
2023-05-20T12:10:07.268Z,13.63
2023-05-20T12:12:57.072Z,13.27
2023-05-20T12:15:44.899Z,14.43
2023-05-20T12:18:31.780Z,14.05
2023-05-20T12:21:19.223Z,14.13
2023-05-20T12:24:07.232Z,13.20
2023-05-20T12:26:53.261Z,13.18
2023-05-20T12:29:39.989Z,13.80
2023-05-20T12:32:25.992Z,13.95
2023-05-20T12:35:13.829Z,12.70
2023-05-20T12:38:01.268Z,15.18
2023-05-20T12:40:48.028Z,14.18
2023-05-20T12:43:35.555Z,14.30
2023-05-20T12:46:23.281Z,13.88
2023-05-20T12:49:10.770Z,15.13
2023-05-20T12:51:57.207Z,15.18
2023-05-20T12:54:44.781Z,15.48
2023-05-20T12:57:31.370Z,15.20
2023-05-20T13:00:18.178Z,15.18
2023-05-20T13:03:04.323Z,14.82
2023-05-20T13:05:51.289Z,14.93
2023-05-20T13:08:37.424Z,14.55
2023-05-20T13:11:24.676Z,14.85
2023-05-20T13:14:10.868Z,17.10
2023-05-20T13:16:58.133Z,14.15
2023-05-20T13:19:46.393Z,14.48
2023-05-20T13:22:34.657Z,15.45
2023-05-20T13:25:21.206Z,14.05
2023-05-20T13:28:07.804Z,13.88
2023-05-20T13:30:53.973Z,15.45
2023-05-20T13:33:41.158Z,13.35
2023-05-20T13:36:27.691Z,15.18
2023-05-20T13:39:15.972Z,14.13
2023-05-20T13:42:02.929Z,13.98
2023-05-20T13:44:51.848Z,13.25
2023-05-20T13:47:38.572Z,13.95
2023-05-20T13:50:27.111Z,13.55
2023-05-20T13:53:14.424Z,13.35
2023-05-20T13:56:00.710Z,14.10
2023-05-20T13:58:47.404Z,14.15
2023-05-20T14:01:33.725Z,13.25
2023-05-20T14:04:20.172Z,13.75
2023-05-20T14:07:09.808Z,13.20
2023-05-20T14:09:57.538Z,14.43
2023-05-20T14:12:47.983Z,13.98
2023-05-20T14:15:36.100Z,13.25
2023-05-20T14:18:23.655Z,13.30
2023-05-20T14:21:11.664Z,13.52
2023-05-20T14:23:59.371Z,13.30
2023-05-20T14:26:45.493Z,14.30
2023-05-20T14:29:32.715Z,14.00
2023-05-20T14:32:18.884Z,13.18
2023-05-20T14:35:06.282Z,12.63
2023-05-20T14:37:52.858Z,13.65
2023-05-20T14:40:39.049Z,13.73
2023-05-20T14:43:25.925Z,14.55
2023-05-20T14:46:12.948Z,14.52
2023-05-20T14:48:59.214Z,13.82
2023-05-20T14:51:46.325Z,13.20
2023-05-20T14:54:35.678Z,14.55
2023-05-20T14:57:22.214Z,15.43
2023-05-20T15:00:09.621Z,14.48
2023-05-20T15:02:56.339Z,17.38
2023-05-20T15:06:03.696Z,17.13
2023-05-20T15:08:51.993Z,17.98
2023-05-20T15:11:40.062Z,16.27
2023-05-20T15:14:30.142Z,17.23
2023-05-20T15:17:16.424Z,14.68
2023-05-20T15:20:03.391Z,14.30
2023-05-20T15:22:52.345Z,15.25
2023-05-20T15:25:42.568Z,14.80
2023-05-20T15:28:29.179Z,15.60
2023-05-20T15:31:15.714Z,15.18
2023-05-20T15:34:01.942Z,14.90
2023-05-20T15:36:51.546Z,14.88
2023-05-20T15:39:38.923Z,14.98
2023-05-20T15:42:25.906Z,17.27
2023-05-20T15:45:17.829Z,17.08
2023-05-20T15:48:04.481Z,17.90
2023-05-20T15:50:50.805Z,17.20
2023-05-20T15:53:40.035Z,18.08
2023-05-20T15:56:27.471Z,17.43
2023-05-20T15:59:14.397Z,19.33
2023-05-20T16:02:00.230Z,18.45
2023-05-20T16:04:47.137Z,17.90
2023-05-20T16:07:33.242Z,18.00
2023-05-20T16:10:20.167Z,18.20
2023-05-20T16:13:06.777Z,16.83
2023-05-20T16:15:57.950Z,18.90
2023-05-20T16:18:45.424Z,19.67
2023-05-20T16:21:32.447Z,19.85
2023-05-20T16:24:18.490Z,19.40
2023-05-20T16:27:07.545Z,20.60
2023-05-20T16:29:54.004Z,20.30
2023-05-20T16:32:41.293Z,18.88
2023-05-20T16:35:27.291Z,20.92
2023-05-20T16:38:14.260Z,19.80
2023-05-20T16:41:01.509Z,24.92
2023-05-20T16:43:48.101Z,26.90
2023-05-20T16:46:34.729Z,20.13
2023-05-20T16:49:21.512Z,20.00
2023-05-20T16:52:07.978Z,18.70
2023-05-20T16:54:54.912Z,20.20
2023-05-20T16:57:40.942Z,18.83
2023-05-20T17:00:27.625Z,21.00
2023-05-20T17:03:14.455Z,20.23
2023-05-20T17:06:03.142Z,19.33
2023-05-20T17:08:48.940Z,20.45
2023-05-20T17:11:36.237Z,21.48
2023-05-20T17:14:22.453Z,19.88
2023-05-20T17:17:09.583Z,20.20
2023-05-20T17:19:56.239Z,20.58
2023-05-20T17:22:42.748Z,19.90
2023-05-20T17:25:29.241Z,19.40
2023-05-20T17:28:16.951Z,19.33
2023-05-20T17:31:02.892Z,19.35
2023-05-20T17:33:50.749Z,19.85
2023-05-20T17:36:37.851Z,19.90
2023-05-20T17:39:24.209Z,19.70
2023-05-20T17:42:10.743Z,20.15
2023-05-20T17:44:57.018Z,19.08
2023-05-20T17:47:43.024Z,20.20
2023-05-20T17:50:29.515Z,20.30
2023-05-20T17:53:15.939Z,19.17
2023-05-20T17:56:02.208Z,19.63
2023-05-20T17:58:48.292Z,20.92
2023-05-20T18:01:37.882Z,19.60
2023-05-20T18:04:24.022Z,19.88
2023-05-20T18:07:13.556Z,19.55
2023-05-20T18:09:59.777Z,18.77
2023-05-20T18:12:46.185Z,19.45
2023-05-20T18:15:32.152Z,19.52
2023-05-20T18:18:18.981Z,20.15
2023-05-20T18:21:07.820Z,20.52
2023-05-20T18:23:54.274Z,18.48
2023-05-20T18:26:42.863Z,19.33
2023-05-20T18:29:30.660Z,18.85
2023-05-20T18:32:16.869Z,19.25
2023-05-20T18:35:03.516Z,20.23
2023-05-20T18:37:49.644Z,18.65
2023-05-20T18:40:36.790Z,19.98
2023-05-20T18:43:23.295Z,20.17
2023-05-20T18:46:10.589Z,21.23
2023-05-20T18:48:56.710Z,24.70
2023-05-20T18:51:43.707Z,21.42
2023-05-20T18:54:29.796Z,19.17
2023-05-20T18:57:17.011Z,18.52
2023-05-20T19:00:05.508Z,21.13
2023-05-20T19:02:52.321Z,17.83
2023-05-20T19:05:39.036Z,20.00
2023-05-20T19:08:27.491Z,27.65
2023-05-20T19:11:13.716Z,23.20
2023-05-20T19:14:00.645Z,23.38
2023-05-20T19:16:46.703Z,23.83
2023-05-20T19:19:33.869Z,21.90
2023-05-20T19:22:19.947Z,20.05
2023-05-20T19:25:07.550Z,21.35
2023-05-20T19:27:53.594Z,19.70
2023-05-20T19:30:42.565Z,22.35
2023-05-20T19:33:28.590Z,26.58
2023-05-20T19:36:15.714Z,22.48
2023-05-20T19:39:03.594Z,23.42
2023-05-20T19:41:50.686Z,24.15
2023-05-20T19:44:37.466Z,23.17
2023-05-20T19:47:27.821Z,20.55
2023-05-20T19:50:17.732Z,23.48
2023-05-20T19:53:08.264Z,25.10
2023-05-20T19:55:54.750Z,22.50
2023-05-20T19:58:41.953Z,23.70
2023-05-20T20:01:28.609Z,23.35
2023-05-20T20:04:17.236Z,25.40
2023-05-20T20:07:03.683Z,25.25
2023-05-20T20:09:52.063Z,25.38
2023-05-20T20:12:38.957Z,32.97
2023-05-20T20:15:27.459Z,27.92
2023-05-20T20:18:13.230Z,30.65
2023-05-20T20:21:01.241Z,27.38
2023-05-20T20:23:47.187Z,27.23
2023-05-20T20:26:34.690Z,29.40
2023-05-20T20:29:24.765Z,26.83
2023-05-20T20:32:11.818Z,24.52
2023-05-20T20:34:59.041Z,27.67
2023-05-20T20:37:45.196Z,25.52
2023-05-20T20:40:33.515Z,25.08
2023-05-20T20:43:21.121Z,23.83
2023-05-20T20:46:07.654Z,27.05
2023-05-20T20:48:54.403Z,24.00
2023-05-20T20:51:40.717Z,25.25
2023-05-20T20:54:27.471Z,25.58
2023-05-20T20:57:20.549Z,26.20
2023-05-20T21:00:17.590Z,24.42
2023-05-20T21:03:04.739Z,24.77
2023-05-20T21:05:52.339Z,24.50
2023-05-20T21:08:38.533Z,23.27
2023-05-20T21:11:28.652Z,24.27
2023-05-20T21:14:15.419Z,23.77
2023-05-20T21:17:01.371Z,23.02
2023-05-20T21:19:47.948Z,22.70
2023-05-20T21:22:33.952Z,22.98
2023-05-20T21:25:20.061Z,23.40
2023-05-20T21:28:06.149Z,24.08
2023-05-20T21:30:52.523Z,22.35
2023-05-20T21:33:38.593Z,23.00
2023-05-20T21:36:26.108Z,23.52
2023-05-20T21:39:11.818Z,23.45
2023-05-20T21:41:58.264Z,21.65
2023-05-20T21:44:44.316Z,25.52
2023-05-20T21:47:31.729Z,21.95
2023-05-20T21:50:17.876Z,22.70
2023-05-20T21:53:03.632Z,23.27
2023-05-20T21:55:50.550Z,23.25
2023-05-20T21:58:41.338Z,29.48
2023-05-20T22:01:27.876Z,22.52
2023-05-20T22:04:15.180Z,21.60
2023-05-20T22:07:02.040Z,22.60
2023-05-20T22:09:48.041Z,22.63
2023-05-20T22:12:36.060Z,22.33
2023-05-20T22:15:22.972Z,22.85
2023-05-20T22:18:10.138Z,24.10
2023-05-20T22:20:59.296Z,21.73
2023-05-20T22:23:45.114Z,21.13
2023-05-20T22:26:33.686Z,22.20
2023-05-20T22:29:20.987Z,23.08
2023-05-20T22:32:07.909Z,22.42
2023-05-20T22:34:58.384Z,22.85
2023-05-20T22:37:45.322Z,22.50
2023-05-20T22:40:31.745Z,23.45
2023-05-20T22:43:18.800Z,23.65
2023-05-20T22:46:05.057Z,24.00
2023-05-20T22:48:55.567Z,22.90
2023-05-20T22:51:42.248Z,23.77
2023-05-20T22:54:28.293Z,23.20
2023-05-20T22:57:14.498Z,23.48
2023-05-20T23:00:00.881Z,23.08
2023-05-20T23:02:50.264Z,23.08
2023-05-20T23:05:36.709Z,23.42
2023-05-20T23:08:23.139Z,22.60
2023-05-20T23:11:08.793Z,24.98
2023-05-20T23:13:55.846Z,23.52
2023-05-20T23:16:42.296Z,24.85
2023-05-20T23:19:29.092Z,24.20
2023-05-20T23:22:15.517Z,24.35
2023-05-20T23:25:02.435Z,24.23
2023-05-20T23:27:48.852Z,25.02
2023-05-20T23:30:36.468Z,24.27
2023-05-20T23:33:25.648Z,23.95
2023-05-20T23:36:12.573Z,26.50
2023-05-20T23:38:59.287Z,25.23
2023-05-20T23:41:45.073Z,26.02
2023-05-20T23:44:32.112Z,28.98
2023-05-20T23:47:18.786Z,25.85
2023-05-20T23:50:05.528Z,24.98
2023-05-20T23:52:51.537Z,24.88
2023-05-20T23:55:37.957Z,25.83
2023-05-20T23:58:25.096Z,25.77
