createdAt,value
2023-02-01T00:18:10.045Z,4.50
2023-02-01T00:31:13.351Z,4.63
2023-02-01T00:33:40.210Z,4.80
2023-02-01T00:36:08.809Z,4.57
2023-02-01T00:38:38.405Z,4.77
2023-02-01T00:41:07.136Z,4.90
2023-02-01T00:43:34.963Z,4.87
2023-02-01T00:46:01.737Z,4.67
2023-02-01T00:48:28.931Z,4.10
2023-02-01T00:50:55.640Z,5.70
2023-02-01T00:53:22.324Z,4.67
2023-02-01T00:55:49.418Z,4.33
2023-02-01T00:58:16.228Z,4.20
2023-02-01T01:00:42.985Z,4.57
2023-02-01T01:03:19.034Z,5.27
2023-02-01T01:05:46.748Z,4.90
2023-02-01T01:08:14.057Z,3.93
2023-02-01T01:10:41.381Z,4.70
2023-02-01T01:13:08.349Z,4.97
2023-02-01T01:15:41.241Z,4.63
2023-02-01T01:18:08.655Z,4.90
2023-02-01T01:20:37.281Z,5.10
2023-02-01T01:23:04.965Z,4.70
2023-02-01T01:25:31.672Z,4.83
2023-02-01T01:27:58.725Z,5.37
2023-02-01T01:30:25.702Z,5.27
2023-02-01T01:32:53.133Z,5.90
2023-02-01T01:35:19.990Z,5.00
2023-02-01T01:37:46.702Z,5.33
2023-02-01T01:40:13.897Z,5.20
2023-02-01T01:42:43.033Z,5.67
2023-02-01T01:45:25.747Z,5.13
2023-02-01T01:47:56.029Z,5.30
2023-02-01T01:50:27.973Z,5.47
2023-02-01T01:52:57.239Z,5.73
2023-02-01T01:55:26.886Z,5.17
2023-02-01T01:57:59.256Z,6.07
2023-02-01T02:00:26.185Z,5.47
2023-02-01T02:03:07.650Z,5.00
2023-02-01T02:05:34.375Z,5.30
2023-02-01T02:08:02.042Z,5.67
2023-02-01T02:10:50.819Z,5.70
2023-02-01T02:13:18.855Z,5.97
2023-02-01T02:16:07.288Z,5.60
2023-02-01T02:18:55.512Z,5.30
2023-02-01T02:21:37.572Z,5.27
2023-02-01T02:24:38.299Z,6.07
2023-02-01T02:27:26.249Z,5.37
2023-02-01T02:30:19.269Z,5.17
2023-02-01T02:33:07.946Z,5.93
2023-02-01T02:35:47.131Z,5.30
2023-02-01T02:38:21.647Z,6.37
2023-02-01T02:40:59.149Z,5.23
2023-02-01T02:44:26.797Z,4.97
2023-02-01T02:47:14.715Z,5.03
2023-02-01T02:50:10.808Z,4.73
2023-02-01T02:53:02.465Z,5.10
2023-02-01T02:55:31.577Z,5.53
2023-02-01T02:58:18.509Z,4.70
2023-02-01T03:01:07.102Z,5.23
2023-02-01T03:03:58.481Z,5.40
2023-02-01T03:06:25.965Z,4.93
2023-02-01T03:08:54.932Z,4.87
2023-02-01T03:11:21.855Z,4.83
2023-02-01T03:13:55.086Z,4.87
2023-02-01T03:16:27.289Z,4.70
2023-02-01T03:19:07.858Z,4.63
2023-02-01T03:22:05.813Z,5.70
2023-02-01T03:24:42.542Z,4.93
2023-02-01T03:27:15.723Z,4.87
2023-02-01T03:30:06.949Z,5.27
2023-02-01T03:32:57.274Z,4.90
2023-02-01T03:35:38.607Z,5.03
2023-02-01T03:38:10.256Z,4.97
2023-02-01T03:40:38.467Z,5.07
2023-02-01T03:43:08.187Z,5.30
2023-02-01T03:45:43.539Z,4.93
2023-02-01T03:48:11.432Z,5.00
2023-02-01T03:50:41.122Z,4.73
2023-02-01T03:53:21.410Z,5.50
2023-02-01T03:55:49.034Z,5.47
2023-02-01T03:58:21.887Z,5.20
2023-02-01T04:00:59.155Z,5.60
2023-02-01T04:03:27.348Z,5.00
2023-02-01T04:05:54.885Z,5.73
2023-02-01T04:08:22.443Z,4.90
2023-02-01T04:10:49.199Z,5.23
2023-02-01T04:13:16.121Z,4.90
2023-02-01T04:15:42.813Z,5.53
2023-02-01T04:18:09.525Z,5.60
2023-02-01T04:20:36.348Z,5.13
2023-02-01T04:23:03.509Z,5.00
2023-02-01T04:25:31.078Z,4.90
2023-02-01T04:27:57.860Z,5.77
2023-02-01T04:30:25.067Z,4.77
2023-02-01T04:32:52.040Z,6.17
2023-02-01T04:35:18.826Z,5.60
2023-02-01T04:37:45.637Z,5.60
2023-02-01T04:40:12.759Z,5.67
2023-02-01T04:42:39.515Z,5.10
2023-02-01T04:45:06.966Z,5.87
2023-02-01T04:47:33.684Z,5.50
2023-02-01T04:50:00.395Z,5.30
2023-02-01T04:52:28.321Z,5.60
2023-02-01T04:54:59.297Z,6.13
2023-02-01T04:57:26.762Z,5.33
2023-02-01T04:59:53.454Z,5.93
2023-02-01T05:02:20.120Z,5.17
2023-02-01T05:04:46.845Z,6.43
2023-02-01T05:07:13.612Z,6.27
2023-02-01T05:09:40.358Z,5.50
2023-02-01T05:12:25.768Z,5.60
2023-02-01T05:14:52.569Z,5.60
2023-02-01T05:17:19.291Z,5.93
2023-02-01T05:19:45.961Z,5.70
2023-02-01T05:22:12.756Z,6.37
2023-02-01T05:24:39.521Z,5.73
2023-02-01T05:27:06.263Z,5.90
2023-02-01T05:29:32.984Z,5.97
2023-02-01T05:32:08.469Z,5.87
2023-02-01T05:34:42.014Z,5.87
2023-02-01T05:37:08.742Z,5.87
2023-02-01T05:39:35.524Z,5.57
2023-02-01T05:42:02.240Z,5.67
2023-02-01T05:44:28.962Z,5.50
2023-02-01T05:46:55.657Z,5.10
2023-02-01T05:49:22.565Z,5.57
2023-02-01T05:51:49.256Z,5.07
2023-02-01T05:54:15.962Z,5.73
2023-02-01T05:56:42.690Z,5.50
2023-02-01T05:59:10.678Z,5.17
2023-02-01T06:01:37.405Z,5.10
2023-02-01T06:04:04.230Z,5.57
2023-02-01T06:06:31.051Z,4.70
2023-02-01T06:08:57.801Z,4.83
2023-02-01T06:11:32.419Z,6.03
2023-02-01T06:13:59.769Z,5.17
2023-02-01T06:16:26.688Z,5.60
2023-02-01T06:18:53.500Z,5.23
2023-02-01T06:21:24.651Z,4.73
2023-02-01T06:23:52.725Z,4.97
2023-02-01T06:26:19.854Z,5.93
2023-02-01T06:28:46.830Z,5.57
2023-02-01T06:36:47.028Z,5.63
2023-02-01T06:55:17.351Z,5.27
2023-02-01T06:57:44.079Z,5.30
2023-02-01T07:00:11.395Z,4.53
2023-02-01T07:02:39.105Z,5.87
2023-02-01T07:05:06.233Z,5.03
2023-02-01T07:07:32.972Z,5.17
2023-02-01T07:09:59.670Z,4.83
2023-02-01T07:12:26.399Z,6.53
2023-02-01T07:14:53.229Z,9.73
2023-02-01T07:17:19.985Z,6.13
2023-02-01T07:19:46.703Z,5.30
2023-02-01T07:22:13.703Z,5.80
2023-02-01T07:24:40.399Z,5.40
2023-02-01T07:27:07.082Z,5.63
2023-02-01T07:29:33.830Z,6.23
2023-02-01T07:32:01.361Z,6.57
2023-02-01T07:34:28.189Z,6.73
2023-02-01T07:36:54.984Z,5.97
2023-02-01T07:39:21.662Z,5.40
2023-02-01T07:41:48.324Z,6.00
2023-02-01T07:44:15.287Z,5.57
2023-02-01T07:46:41.989Z,6.67
2023-02-01T07:49:08.761Z,6.37
2023-02-01T07:51:35.453Z,5.70
2023-02-01T07:54:02.204Z,5.27
2023-02-01T07:56:28.909Z,5.27
2023-02-01T07:58:57.112Z,5.33
2023-02-01T08:01:25.946Z,5.10
2023-02-01T08:04:01.369Z,5.10
2023-02-01T08:06:31.977Z,5.40
2023-02-01T08:08:59.209Z,4.70
2023-02-01T08:11:26.975Z,4.53
2023-02-01T08:13:54.652Z,5.03
2023-02-01T08:16:22.339Z,4.87
2023-02-01T08:18:49.111Z,4.83
2023-02-01T08:21:37.865Z,5.27
2023-02-01T08:24:11.209Z,5.00
2023-02-01T08:26:37.980Z,4.63
2023-02-01T08:29:06.996Z,4.67
2023-02-01T08:31:33.881Z,4.70
2023-02-01T08:34:03.091Z,5.03
2023-02-01T08:36:31.272Z,4.43
2023-02-01T08:38:58.437Z,4.63
2023-02-01T08:41:27.903Z,5.03
2023-02-01T08:43:55.310Z,5.27
2023-02-01T08:46:23.401Z,3.97
2023-02-01T08:48:50.275Z,4.40
2023-02-01T08:51:19.205Z,4.73
2023-02-01T08:53:46.805Z,4.70
2023-02-01T08:56:15.071Z,4.30
2023-02-01T08:58:42.347Z,4.70
2023-02-01T09:01:14.892Z,4.03
2023-02-01T09:03:41.859Z,4.97
2023-02-01T09:06:11.593Z,4.30
2023-02-01T09:08:40.006Z,4.60
2023-02-01T09:11:12.566Z,4.50
2023-02-01T09:13:39.279Z,4.30
2023-02-01T09:16:06.387Z,4.10
2023-02-01T09:18:33.231Z,4.07
2023-02-01T09:20:59.956Z,4.83
2023-02-01T09:23:26.769Z,4.37
2023-02-01T09:25:53.583Z,4.17
2023-02-01T09:28:20.918Z,4.20
2023-02-01T09:30:47.769Z,3.87
2023-02-01T09:33:14.734Z,4.20
2023-02-01T09:35:41.496Z,4.47
2023-02-01T09:38:08.249Z,4.20
2023-02-01T09:40:36.430Z,4.37
2023-02-01T09:43:22.551Z,3.97
2023-02-01T09:46:29.320Z,4.07
2023-02-01T09:48:59.710Z,4.23
2023-02-01T09:51:37.506Z,3.97
2023-02-01T09:54:14.963Z,5.03
2023-02-01T09:56:48.104Z,4.60
2023-02-01T09:59:33.349Z,4.13
2023-02-01T10:02:02.747Z,4.23
2023-02-01T10:04:29.542Z,4.17
2023-02-01T10:07:21.446Z,4.00
2023-02-01T10:10:03.673Z,4.43
2023-02-01T10:12:39.186Z,3.80
2023-02-01T10:15:28.728Z,3.60
2023-02-01T10:18:09.897Z,3.80
2023-02-01T10:21:03.284Z,4.40
2023-02-01T10:23:46.792Z,3.50
2023-02-01T10:26:19.394Z,3.60
2023-02-01T10:28:53.757Z,4.20
2023-02-01T10:31:24.192Z,3.70
2023-02-01T10:33:56.373Z,4.20
2023-02-01T10:36:37.168Z,4.00
2023-02-01T10:39:05.520Z,4.33
2023-02-01T10:41:38.475Z,3.57
2023-02-01T10:44:11.944Z,3.97
2023-02-01T10:46:38.744Z,3.50
2023-02-01T10:49:10.685Z,3.63
2023-02-01T10:51:56.493Z,3.73
2023-02-01T10:54:38.955Z,3.37
2023-02-01T10:57:26.701Z,3.67
2023-02-01T10:59:53.934Z,3.40
2023-02-01T11:02:40.907Z,3.90
2023-02-01T11:05:13.010Z,3.50
2023-02-01T11:07:47.081Z,3.40
2023-02-01T11:10:42.947Z,3.90
2023-02-01T11:13:18.348Z,3.30
2023-02-01T11:15:49.146Z,3.93
2023-02-01T11:18:28.345Z,3.90
2023-02-01T11:20:56.217Z,3.43
2023-02-01T11:23:25.500Z,4.07
2023-02-01T11:25:53.481Z,3.53
2023-02-01T11:28:25.595Z,3.63
2023-02-01T11:30:56.583Z,3.60
2023-02-01T11:33:30.687Z,3.20
2023-02-01T11:35:59.616Z,3.50
2023-02-01T11:38:31.894Z,3.77
2023-02-01T11:41:22.204Z,3.87
2023-02-01T11:43:56.159Z,4.10
2023-02-01T11:46:28.913Z,3.47
2023-02-01T11:48:57.915Z,3.53
2023-02-01T11:51:49.334Z,3.90
2023-02-01T11:54:33.838Z,4.30
2023-02-01T11:57:06.743Z,4.60
2023-02-01T11:59:57.164Z,3.83
2023-02-01T12:02:42.620Z,4.33
2023-02-01T12:05:54.712Z,4.93
2023-02-01T12:08:35.943Z,3.50
2023-02-01T12:11:08.224Z,4.97
2023-02-01T12:13:37.656Z,3.20
2023-02-01T12:16:49.589Z,3.60
2023-02-01T12:19:40.736Z,4.37
2023-02-01T12:22:19.347Z,3.77
2023-02-01T12:25:10.856Z,3.73
2023-02-01T12:28:11.872Z,3.60
2023-02-01T12:31:06.325Z,3.43
2023-02-01T12:33:56.043Z,3.23
2023-02-01T12:37:10.340Z,3.50
2023-02-01T12:39:41.612Z,3.17
2023-02-01T12:42:11.087Z,3.57
2023-02-01T12:44:47.793Z,3.47
2023-02-01T12:47:29.184Z,3.17
2023-02-01T12:50:18.903Z,3.03
2023-02-01T12:52:49.856Z,3.27
2023-02-01T12:55:36.354Z,3.30
2023-02-01T12:58:12.983Z,4.20
2023-02-01T13:01:03.266Z,3.17
2023-02-01T13:03:55.451Z,3.30
2023-02-01T13:06:39.616Z,3.40
2023-02-01T13:09:09.080Z,3.20
2023-02-01T13:11:39.303Z,3.57
2023-02-01T13:14:43.603Z,3.77
2023-02-01T13:17:25.885Z,3.20
2023-02-01T13:20:24.497Z,3.43
2023-02-01T13:22:58.535Z,3.47
2023-02-01T13:26:00.868Z,4.10
2023-02-01T13:28:47.263Z,3.57
2023-02-01T13:31:47.948Z,3.47
2023-02-01T13:34:46.455Z,3.43
2023-02-01T13:37:13.426Z,3.37
2023-02-01T13:40:04.568Z,3.37
2023-02-01T13:42:36.313Z,4.07
2023-02-01T13:45:06.724Z,4.97
2023-02-01T13:47:34.850Z,4.20
2023-02-01T13:50:13.210Z,3.60
2023-02-01T13:52:44.237Z,3.73
2023-02-01T13:55:23.368Z,3.87
2023-02-01T13:57:53.315Z,4.10
2023-02-01T14:00:37.547Z,3.50
2023-02-01T14:03:07.125Z,3.40
2023-02-01T14:05:53.748Z,4.70
2023-02-01T14:08:44.919Z,4.00
2023-02-01T14:11:48.359Z,3.20
2023-02-01T14:14:14.981Z,4.40
2023-02-01T14:17:02.232Z,4.43
2023-02-01T14:19:33.989Z,5.37
2023-02-01T14:22:21.850Z,3.93
2023-02-01T14:24:55.275Z,3.90
2023-02-01T14:27:28.235Z,4.77
2023-02-01T14:30:01.460Z,4.60
2023-02-01T14:32:34.825Z,4.10
2023-02-01T14:35:06.315Z,4.40
2023-02-01T14:37:36.906Z,3.77
2023-02-01T14:40:05.292Z,4.80
2023-02-01T14:42:45.197Z,3.60
2023-02-01T14:45:24.492Z,4.20
2023-02-01T14:48:07.039Z,4.93
2023-02-01T14:50:34.337Z,4.30
2023-02-01T14:53:20.881Z,4.00
2023-02-01T14:56:22.201Z,5.10
2023-02-01T14:59:13.908Z,4.23
2023-02-01T15:01:51.014Z,3.80
2023-02-01T15:04:22.493Z,3.90
2023-02-01T15:06:52.440Z,3.37
2023-02-01T15:09:39.177Z,3.90
2023-02-01T15:12:11.851Z,3.43
2023-02-01T15:14:46.288Z,4.77
2023-02-01T15:17:25.292Z,3.90
2023-02-01T15:19:56.444Z,3.90
2023-02-01T15:22:23.269Z,3.73
2023-02-01T15:24:55.006Z,4.27
2023-02-01T15:27:22.052Z,3.20
2023-02-01T15:29:48.799Z,3.63
2023-02-01T15:32:36.816Z,4.23
2023-02-01T15:35:03.734Z,3.50
2023-02-01T15:37:32.140Z,4.23
2023-02-01T15:40:11.431Z,4.43
2023-02-01T15:42:49.724Z,3.93
2023-02-01T15:45:22.554Z,3.97
2023-02-01T15:47:51.966Z,3.30
2023-02-01T15:50:22.334Z,3.90
2023-02-01T15:52:52.404Z,2.87
2023-02-01T15:55:43.336Z,4.07
2023-02-01T15:58:22.540Z,3.67
2023-02-01T16:00:58.760Z,2.93
2023-02-01T16:03:34.742Z,3.27
2023-02-01T16:06:03.730Z,3.73
2023-02-01T16:08:33.231Z,3.43
2023-02-01T16:11:16.056Z,3.43
2023-02-01T16:13:42.836Z,3.43
2023-02-01T16:16:14.756Z,3.50
2023-02-01T16:18:42.749Z,3.50
2023-02-01T16:21:10.002Z,3.50
2023-02-01T16:23:37.531Z,3.53
2023-02-01T16:26:07.460Z,4.20
2023-02-01T16:28:35.177Z,3.43
2023-02-01T16:31:02.939Z,3.07
2023-02-01T16:33:29.853Z,2.90
2023-02-01T16:36:03.046Z,3.53
2023-02-01T16:38:37.823Z,2.73
2023-02-01T16:41:06.614Z,4.73
2023-02-01T16:43:33.292Z,4.20
2023-02-01T16:46:03.662Z,3.97
2023-02-01T16:48:34.572Z,5.80
2023-02-01T16:51:10.521Z,4.60
2023-02-01T16:53:52.360Z,6.80
2023-02-01T16:56:23.616Z,4.93
2023-02-01T16:58:50.559Z,4.17
2023-02-01T17:01:19.775Z,3.77
2023-02-01T17:03:47.662Z,3.40
2023-02-01T17:06:18.507Z,3.73
2023-02-01T17:08:52.921Z,3.90
2023-02-01T17:11:19.690Z,2.97
2023-02-01T17:13:46.573Z,3.43
2023-02-01T17:16:19.357Z,3.37
2023-02-01T17:19:00.492Z,3.70
2023-02-01T17:21:30.059Z,3.90
2023-02-01T17:23:59.893Z,5.23
2023-02-01T17:26:26.668Z,4.80
2023-02-01T17:28:53.436Z,4.60
2023-02-01T17:31:20.450Z,4.17
2023-02-01T17:33:47.391Z,4.10
2023-02-01T17:36:16.833Z,3.90
2023-02-01T17:38:50.949Z,3.97
2023-02-01T17:41:20.857Z,3.57
2023-02-01T17:43:49.424Z,3.87
2023-02-01T17:46:26.916Z,4.20
2023-02-01T17:48:54.865Z,3.10
2023-02-01T17:51:25.138Z,3.80
2023-02-01T17:53:51.960Z,3.20
2023-02-01T17:56:21.570Z,3.13
2023-02-01T17:58:49.409Z,3.10
2023-02-01T18:01:25.031Z,3.50
2023-02-01T18:03:52.111Z,3.57
2023-02-01T18:06:23.108Z,3.27
2023-02-01T18:08:50.230Z,2.97
2023-02-01T18:11:19.463Z,3.00
2023-02-01T18:13:47.009Z,3.27
2023-02-01T18:16:19.669Z,2.90
2023-02-01T18:18:47.501Z,3.40
2023-02-01T18:21:18.760Z,3.70
2023-02-01T18:23:45.905Z,3.30
2023-02-01T18:26:15.128Z,3.10
2023-02-01T18:28:42.547Z,3.43
2023-02-01T18:31:32.735Z,3.50
2023-02-01T18:34:00.865Z,3.13
2023-02-01T18:36:30.398Z,2.80
2023-02-01T18:38:57.757Z,3.20
2023-02-01T18:41:25.296Z,3.03
2023-02-01T18:43:52.994Z,3.30
2023-02-01T18:46:21.591Z,3.40
2023-02-01T18:48:48.542Z,3.20
2023-02-01T18:51:20.237Z,3.10
2023-02-01T18:53:48.286Z,2.90
2023-02-01T18:56:18.116Z,3.07
2023-02-01T18:58:45.040Z,3.10
2023-02-01T19:01:17.167Z,3.20
2023-02-01T19:03:51.916Z,3.10
2023-02-01T19:06:23.548Z,2.70
2023-02-01T19:08:51.306Z,3.63
2023-02-01T19:11:17.986Z,2.80
2023-02-01T19:13:44.862Z,3.87
2023-02-01T19:16:13.912Z,3.10
2023-02-01T19:18:40.752Z,3.23
2023-02-01T19:21:10.542Z,2.53
2023-02-01T19:23:41.568Z,2.97
2023-02-01T19:26:15.915Z,2.80
2023-02-01T19:28:46.879Z,2.83
2023-02-01T19:31:13.994Z,3.00
2023-02-01T19:33:41.090Z,2.50
2023-02-01T19:36:09.888Z,3.13
2023-02-01T19:38:37.103Z,3.07
2023-02-01T19:41:03.862Z,2.70
2023-02-01T19:43:30.618Z,3.00
2023-02-01T19:45:57.461Z,3.13
2023-02-01T19:48:24.546Z,2.93
2023-02-01T19:50:51.332Z,2.83
2023-02-01T19:53:19.371Z,3.07
2023-02-01T19:55:47.078Z,3.40
2023-02-01T19:58:14.491Z,4.27
2023-02-01T20:00:40.663Z,2.63
2023-02-01T20:03:07.412Z,2.43
2023-02-01T20:05:34.194Z,3.30
2023-02-01T20:08:01.452Z,3.37
2023-02-01T20:10:28.250Z,2.77
2023-02-01T20:12:54.950Z,3.60
2023-02-01T20:15:24.601Z,3.00
2023-02-01T20:17:51.662Z,3.33
2023-02-01T20:20:18.456Z,2.70
2023-02-01T20:22:45.420Z,2.70
2023-02-01T20:25:12.451Z,3.37
2023-02-01T20:27:40.319Z,3.20
2023-02-01T20:30:07.697Z,2.70
2023-02-01T20:32:34.436Z,3.40
2023-02-01T20:35:01.154Z,2.90
2023-02-01T20:37:27.912Z,2.83
2023-02-01T20:39:54.627Z,2.80
2023-02-01T20:42:21.380Z,2.73
2023-02-01T20:44:48.188Z,2.57
2023-02-01T20:47:14.876Z,3.00
2023-02-01T20:49:41.656Z,2.53
2023-02-01T20:52:08.396Z,2.80
2023-02-01T20:54:35.154Z,3.00
2023-02-01T20:57:02.363Z,2.77
2023-02-01T20:59:29.044Z,3.03
2023-02-01T21:01:55.738Z,2.87
2023-02-01T21:04:27.159Z,2.43
2023-02-01T21:06:59.008Z,2.70
2023-02-01T21:09:26.738Z,2.63
2023-02-01T21:11:54.205Z,2.70
2023-02-01T21:14:20.935Z,2.63
2023-02-01T21:16:48.483Z,2.60
2023-02-01T21:19:16.825Z,2.53
2023-02-01T21:21:43.808Z,2.80
2023-02-01T21:24:10.749Z,2.57
2023-02-01T21:26:43.236Z,2.80
2023-02-01T21:29:13.223Z,2.97
2023-02-01T21:31:41.185Z,2.80
2023-02-01T21:34:09.021Z,2.70
2023-02-01T21:36:36.032Z,2.30
2023-02-01T21:39:05.585Z,2.73
2023-02-01T21:41:53.013Z,2.50
2023-02-01T21:44:20.035Z,3.57
2023-02-01T21:46:46.936Z,2.97
2023-02-01T21:49:14.357Z,2.40
2023-02-01T21:51:42.151Z,2.60
2023-02-01T21:54:10.384Z,3.07
2023-02-01T21:56:38.146Z,2.67
2023-02-01T21:59:05.063Z,2.67
2023-02-01T22:01:32.175Z,2.70
2023-02-01T22:03:58.963Z,2.40
2023-02-01T22:06:29.290Z,2.73
2023-02-01T22:08:56.185Z,3.07
2023-02-01T22:11:23.273Z,2.63
2023-02-01T22:13:50.224Z,2.47
2023-02-01T22:16:18.634Z,2.20
2023-02-01T22:18:46.961Z,2.57
2023-02-01T22:21:13.835Z,2.83
2023-02-01T22:23:40.696Z,2.47
2023-02-01T22:26:09.428Z,2.70
2023-02-01T22:28:37.516Z,2.50
2023-02-01T22:31:07.029Z,2.87
2023-02-01T22:33:34.880Z,3.10
2023-02-01T22:36:02.413Z,3.20
2023-02-01T22:38:34.125Z,2.70
2023-02-01T22:41:03.286Z,3.23
2023-02-01T22:43:30.567Z,2.83
2023-02-01T22:46:06.470Z,2.30
2023-02-01T22:48:39.581Z,3.33
2023-02-01T22:51:07.754Z,3.30
2023-02-01T22:53:34.479Z,2.87
2023-02-01T22:56:05.694Z,3.00
2023-02-01T22:58:36.093Z,3.60
2023-02-01T23:01:17.752Z,3.27
2023-02-01T23:03:44.504Z,2.73
2023-02-01T23:06:11.276Z,2.70
2023-02-01T23:08:39.447Z,3.10
2023-02-01T23:11:10.067Z,2.57
2023-02-01T23:13:39.024Z,3.20
2023-02-01T23:16:07.900Z,2.70
2023-02-01T23:18:34.924Z,2.87
2023-02-01T23:21:20.916Z,3.77
2023-02-01T23:23:49.636Z,2.50
2023-02-01T23:26:17.105Z,2.40
2023-02-01T23:28:44.080Z,2.70
2023-02-01T23:31:12.886Z,2.40
2023-02-01T23:33:40.549Z,2.67
2023-02-01T23:38:34.733Z,2.90
