createdAt,value
2019-03-12T00:01:02.693Z,13.77
2019-03-12T00:03:31.800Z,15.27
2019-03-12T00:06:08.277Z,16.97
2019-03-12T00:08:37.365Z,12.50
2019-03-12T00:11:06.222Z,12.10
2019-03-12T00:13:41.912Z,14.43
2019-03-12T00:16:10.770Z,12.07
2019-03-12T00:18:46.470Z,13.40
2019-03-12T00:21:15.330Z,11.73
2019-03-12T00:23:44.441Z,10.10
2019-03-12T00:26:20.165Z,11.40
2019-03-12T00:28:56.357Z,9.37
2019-03-12T00:31:38.757Z,14.23
2019-03-12T00:34:07.597Z,11.03
2019-03-12T00:36:36.414Z,11.93
2019-03-12T00:39:14.159Z,11.13
2019-03-12T00:41:43.137Z,14.83
2019-03-12T00:44:18.870Z,11.43
2019-03-12T00:46:54.540Z,12.17
2019-03-12T00:49:31.109Z,13.30
2019-03-12T00:52:00.202Z,12.73
2019-03-12T00:54:29.103Z,16.20
2019-03-12T00:57:05.094Z,14.57
2019-03-12T00:59:34.049Z,10.73
2019-03-12T01:02:10.102Z,13.23
2019-03-12T01:04:38.978Z,11.27
2019-03-12T01:07:08.196Z,12.87
2019-03-12T01:09:44.562Z,13.23
2019-03-12T01:12:13.658Z,14.67
2019-03-12T01:14:50.334Z,15.23
2019-03-12T01:17:19.323Z,14.80
2019-03-12T01:19:48.153Z,12.10
2019-03-12T01:22:24.106Z,16.10
2019-03-12T01:24:53.149Z,16.10
2019-03-12T01:27:28.218Z,15.67
2019-03-12T01:30:03.751Z,16.00
2019-03-12T01:32:46.293Z,17.00
2019-03-12T01:35:15.681Z,12.63
2019-03-12T01:37:44.776Z,15.67
2019-03-12T01:40:24.305Z,14.47
2019-03-12T01:42:53.397Z,16.50
2019-03-12T01:45:29.337Z,14.83
2019-03-12T01:48:05.108Z,15.53
2019-03-12T01:50:41.083Z,17.10
2019-03-12T01:53:10.057Z,15.00
2019-03-12T01:55:39.067Z,17.13
2019-03-12T01:58:16.240Z,14.27
2019-03-12T02:00:45.333Z,15.57
2019-03-12T02:03:21.186Z,16.30
2019-03-12T02:05:50.138Z,15.40
2019-03-12T02:08:25.934Z,16.73
2019-03-12T02:10:55.238Z,14.50
2019-03-12T02:13:24.104Z,15.83
2019-03-12T02:15:59.162Z,19.77
2019-03-12T02:18:28.065Z,17.27
2019-03-12T02:21:04.636Z,18.20
2019-03-12T02:23:33.623Z,17.07
2019-03-12T02:26:02.821Z,16.10
2019-03-12T02:28:38.161Z,14.17
2019-03-12T02:31:14.148Z,18.87
2019-03-12T02:33:57.256Z,21.43
2019-03-12T02:36:26.230Z,19.47
2019-03-12T02:38:55.439Z,14.93
2019-03-12T02:41:31.086Z,18.80
2019-03-12T02:44:00.184Z,17.50
2019-03-12T02:46:35.729Z,20.17
2019-03-12T02:49:11.874Z,19.20
2019-03-12T02:51:40.992Z,17.47
2019-03-12T02:54:15.969Z,20.63
2019-03-12T02:56:45.532Z,20.83
2019-03-12T02:59:22.202Z,19.97
2019-03-12T03:01:51.503Z,19.13
2019-03-12T03:04:20.396Z,19.03
2019-03-12T03:06:58.295Z,18.93
2019-03-12T03:09:27.401Z,20.97
2019-03-12T03:12:03.661Z,17.83
2019-03-12T03:14:37.607Z,18.67
2019-03-12T03:17:14.964Z,19.07
2019-03-12T03:19:44.097Z,20.83
2019-03-12T03:22:12.993Z,18.83
2019-03-12T03:24:49.012Z,21.03
2019-03-12T03:30:12.801Z,22.30
2019-03-12T03:32:41.699Z,19.43
2019-03-12T03:35:10.785Z,22.57
2019-03-12T03:37:47.132Z,22.67
2019-03-12T03:40:18.402Z,22.53
2019-03-12T03:42:54.734Z,20.00
2019-03-12T03:45:23.782Z,20.03
2019-03-12T03:47:52.651Z,21.57
2019-03-12T03:50:34.863Z,22.50
2019-03-12T03:53:04.042Z,21.47
2019-03-12T03:55:39.601Z,24.67
2019-03-12T03:58:08.451Z,26.40
2019-03-12T04:00:37.590Z,23.10
2019-03-12T04:03:13.854Z,22.47
2019-03-12T04:05:42.855Z,22.40
2019-03-12T04:08:18.839Z,24.93
2019-03-12T04:10:47.799Z,21.70
2019-03-12T04:13:16.798Z,23.53
2019-03-12T04:15:53.958Z,21.30
2019-03-12T04:18:22.958Z,22.03
2019-03-12T04:20:59.048Z,21.13
2019-03-12T04:23:28.030Z,19.53
2019-03-12T04:25:57.028Z,20.20
2019-03-12T04:28:32.065Z,21.27
2019-03-12T04:31:07.501Z,18.87
2019-03-12T04:34:07.972Z,15.13
2019-03-12T04:36:37.107Z,17.87
2019-03-12T04:39:14.501Z,17.87
2019-03-12T04:41:43.413Z,18.43
2019-03-12T04:44:12.520Z,18.60
2019-03-12T04:49:19.072Z,17.70
2019-03-12T04:52:01.583Z,19.10
2019-03-12T04:54:30.501Z,19.97
2019-03-12T04:56:59.505Z,20.80
2019-03-12T04:59:35.146Z,16.33
2019-03-12T05:02:04.170Z,16.53
2019-03-12T05:04:40.213Z,12.67
2019-03-12T05:07:09.272Z,17.33
2019-03-12T05:09:39.425Z,11.27
2019-03-12T05:12:14.975Z,15.73
2019-03-12T05:14:43.957Z,13.70
2019-03-12T05:17:19.500Z,13.50
2019-03-12T05:19:48.399Z,12.67
2019-03-12T05:22:19.741Z,14.90
2019-03-12T05:24:56.098Z,12.93
2019-03-12T05:27:25.182Z,9.67
2019-03-12T05:30:01.573Z,12.07
2019-03-12T05:32:39.788Z,11.73
2019-03-12T05:35:15.231Z,10.30
2019-03-12T05:37:44.157Z,8.90
2019-03-12T05:40:14.833Z,8.80
2019-03-12T05:42:50.875Z,12.87
2019-03-12T05:45:19.730Z,9.33
2019-03-12T05:47:55.895Z,8.70
2019-03-12T05:50:25.068Z,11.37
2019-03-12T05:53:21.641Z,12.23
2019-03-12T05:55:50.698Z,11.83
2019-03-12T05:58:19.592Z,11.53
2019-03-12T06:00:55.552Z,11.40
2019-03-12T06:03:24.411Z,11.10
2019-03-12T06:05:59.725Z,12.83
2019-03-12T06:08:28.881Z,10.47
2019-03-12T06:10:57.883Z,12.03
2019-03-12T06:13:35.058Z,10.47
2019-03-12T06:16:03.861Z,7.80
2019-03-12T06:18:39.077Z,12.23
2019-03-12T06:21:07.962Z,11.57
2019-03-12T06:23:36.874Z,11.03
2019-03-12T06:26:13.642Z,11.57
2019-03-12T06:28:42.534Z,8.57
2019-03-12T06:31:36.258Z,10.83
2019-03-12T06:34:15.937Z,9.77
2019-03-12T06:36:56.205Z,11.27
2019-03-12T06:39:26.701Z,12.73
2019-03-12T06:42:03.802Z,9.57
2019-03-12T06:44:34.458Z,9.03
2019-03-12T06:47:21.052Z,5.83
2019-03-12T06:50:07.971Z,9.30
2019-03-12T06:52:54.797Z,7.23
2019-03-12T06:55:37.414Z,9.27
2019-03-12T06:58:34.716Z,6.37
2019-03-12T07:01:08.042Z,9.67
2019-03-12T07:03:46.896Z,8.67
2019-03-12T07:06:23.452Z,5.63
2019-03-12T07:09:16.930Z,6.90
2019-03-12T07:11:47.532Z,5.07
2019-03-12T07:14:26.800Z,6.17
2019-03-12T07:17:06.432Z,5.67
2019-03-12T07:19:46.236Z,5.97
2019-03-12T07:22:16.727Z,5.80
2019-03-12T07:24:56.522Z,4.43
2019-03-12T07:27:26.986Z,4.70
2019-03-12T07:30:12.845Z,6.13
2019-03-12T07:33:00.505Z,4.60
2019-03-12T07:35:52.551Z,3.93
2019-03-12T07:38:26.041Z,4.30
2019-03-12T07:40:56.667Z,5.60
2019-03-12T07:43:52.127Z,3.57
2019-03-12T07:46:22.583Z,5.43
2019-03-12T07:49:08.608Z,4.97
2019-03-12T07:51:44.526Z,5.13
2019-03-12T07:54:43.874Z,4.53
2019-03-12T07:57:14.332Z,3.03
2019-03-12T07:59:51.778Z,3.43
2019-03-12T08:02:22.327Z,2.80
2019-03-12T08:04:58.997Z,2.83
2019-03-12T08:07:45.847Z,1.73
2019-03-12T08:10:29.438Z,3.23
2019-03-12T08:12:59.941Z,4.33
2019-03-12T08:15:52.002Z,3.53
2019-03-12T08:18:28.676Z,4.93
2019-03-12T08:21:22.913Z,4.27
2019-03-12T08:24:02.626Z,5.13
2019-03-12T08:26:33.126Z,2.20
2019-03-12T08:29:13.070Z,3.73
2019-03-12T08:31:53.502Z,2.97
2019-03-12T08:34:53.777Z,3.13
2019-03-12T08:37:40.487Z,4.47
2019-03-12T08:40:20.674Z,5.03
2019-03-12T08:42:54.870Z,6.53
2019-03-12T08:45:35.297Z,3.00
2019-03-12T08:48:14.922Z,4.73
2019-03-12T08:50:54.631Z,4.20
2019-03-12T08:53:41.394Z,4.03
2019-03-12T08:56:34.811Z,7.70
2019-03-12T08:59:21.299Z,3.93
2019-03-12T09:01:58.471Z,4.30
2019-03-12T09:04:46.835Z,6.67
2019-03-12T09:07:29.740Z,5.00
2019-03-12T09:10:12.055Z,5.30
2019-03-12T09:12:51.593Z,5.83
2019-03-12T09:15:37.117Z,8.17
2019-03-12T09:18:25.894Z,6.40
2019-03-12T09:21:08.191Z,7.50
2019-03-12T09:23:51.903Z,7.90
2019-03-12T09:26:22.363Z,6.90
2019-03-12T09:29:07.991Z,8.00
2019-03-12T09:31:38.473Z,6.40
2019-03-12T09:34:24.976Z,6.90
2019-03-12T09:37:03.068Z,8.07
2019-03-12T09:39:40.333Z,4.50
2019-03-12T09:42:27.230Z,8.93
2019-03-12T09:45:07.381Z,5.83
2019-03-12T09:47:49.698Z,6.07
2019-03-12T09:50:32.444Z,5.77
2019-03-12T09:53:08.659Z,7.03
2019-03-12T09:55:58.457Z,5.60
2019-03-12T09:58:28.961Z,5.13
2019-03-12T10:01:11.901Z,4.50
2019-03-12T10:03:58.270Z,5.87
2019-03-12T10:06:52.366Z,6.10
2019-03-12T10:09:39.147Z,6.17
2019-03-12T10:12:18.924Z,6.37
2019-03-12T10:14:55.950Z,5.30
2019-03-12T10:17:33.517Z,5.17
2019-03-12T10:20:21.046Z,4.03
2019-03-12T10:23:10.642Z,6.33
2019-03-12T10:25:53.034Z,4.20
2019-03-12T10:28:33.907Z,7.10
2019-03-12T10:31:04.469Z,7.60
2019-03-12T10:34:06.911Z,9.10
2019-03-12T10:36:43.303Z,7.00
2019-03-12T10:40:04.432Z,12.63
2019-03-12T10:42:40.254Z,31.53
2019-03-12T10:45:20.893Z,7.37
2019-03-12T10:48:00.480Z,7.93
2019-03-12T10:50:37.060Z,7.37
2019-03-12T10:53:05.983Z,7.27
2019-03-12T10:55:34.893Z,6.33
2019-03-12T10:58:10.474Z,8.10
2019-03-12T11:00:40.162Z,6.30
2019-03-12T11:03:15.467Z,8.07
2019-03-12T11:05:46.160Z,8.17
2019-03-12T11:08:14.886Z,7.07
2019-03-12T11:10:50.998Z,9.03
2019-03-12T11:13:20.100Z,8.83
2019-03-12T11:15:55.553Z,8.37
2019-03-12T11:18:24.961Z,9.23
2019-03-12T11:20:53.783Z,8.17
2019-03-12T11:23:29.489Z,7.83
2019-03-12T11:25:59.426Z,6.13
2019-03-12T11:28:35.210Z,9.20
2019-03-12T11:31:04.453Z,8.53
2019-03-12T11:33:33.447Z,8.70
2019-03-12T11:36:24.660Z,8.87
2019-03-12T11:38:53.904Z,8.93
2019-03-12T11:41:29.825Z,8.77
2019-03-12T11:43:58.842Z,9.97
2019-03-12T11:46:27.832Z,7.23
2019-03-12T11:49:03.668Z,7.03
2019-03-12T11:51:32.562Z,9.50
2019-03-12T11:54:08.078Z,11.87
2019-03-12T11:56:37.310Z,11.20
2019-03-12T11:59:06.400Z,8.73
2019-03-12T12:01:42.269Z,7.07
2019-03-12T12:04:11.500Z,9.07
2019-03-12T12:06:46.823Z,7.47
2019-03-12T12:09:16.210Z,8.43
2019-03-12T12:11:45.189Z,8.50
2019-03-12T12:14:21.040Z,7.77
2019-03-12T12:16:50.143Z,11.50
2019-03-12T12:19:26.811Z,11.77
2019-03-12T12:21:56.013Z,10.87
2019-03-12T12:24:26.678Z,10.40
2019-03-12T12:27:03.501Z,8.13
2019-03-12T12:29:32.416Z,6.47
2019-03-12T12:32:08.062Z,8.70
2019-03-12T12:34:43.473Z,9.13
2019-03-12T12:37:25.520Z,10.67
2019-03-12T12:39:54.605Z,9.63
2019-03-12T12:42:23.697Z,9.50
2019-03-12T12:44:58.991Z,7.90
2019-03-12T12:47:27.996Z,11.10
2019-03-12T12:50:03.685Z,7.97
2019-03-12T12:52:32.862Z,6.30
2019-03-12T12:55:04.962Z,10.10
2019-03-12T12:57:40.575Z,7.77
2019-03-12T13:00:15.940Z,6.77
2019-03-12T13:03:04.784Z,10.93
2019-03-12T13:05:36.984Z,8.20
2019-03-12T13:08:06.269Z,9.13
2019-03-12T13:10:41.996Z,8.20
2019-03-12T13:13:10.889Z,13.27
2019-03-12T13:15:46.234Z,6.23
2019-03-12T13:18:16.569Z,7.07
2019-03-12T13:20:46.295Z,6.63
2019-03-12T13:23:22.248Z,9.00
2019-03-12T13:25:51.242Z,5.40
2019-03-12T13:28:27.354Z,6.77
2019-03-12T13:30:56.501Z,6.33
2019-03-12T13:33:25.455Z,6.30
2019-03-12T13:36:00.743Z,8.23
2019-03-12T13:38:46.503Z,7.80
2019-03-12T13:41:20.810Z,12.20
2019-03-12T13:43:49.857Z,7.97
2019-03-12T13:46:18.925Z,6.57
2019-03-12T13:48:54.956Z,11.17
2019-03-12T13:51:23.787Z,6.40
2019-03-12T13:53:59.544Z,9.50
2019-03-12T13:56:28.617Z,7.40
2019-03-12T13:58:57.473Z,6.47
2019-03-12T14:01:33.312Z,6.37
2019-03-12T14:04:10.525Z,8.63
2019-03-12T14:06:40.581Z,7.90
2019-03-12T14:09:09.520Z,7.77
2019-03-12T14:11:38.500Z,10.47
2019-03-12T14:14:19.204Z,7.90
2019-03-12T14:16:48.033Z,7.30
2019-03-12T14:19:23.885Z,8.00
2019-03-12T14:21:52.913Z,7.50
2019-03-12T14:24:22.184Z,5.30
2019-03-12T14:26:57.932Z,7.13
2019-03-12T14:29:26.802Z,15.23
2019-03-12T14:32:02.700Z,5.20
2019-03-12T14:34:38.153Z,10.63
2019-03-12T14:37:20.773Z,20.63
2019-03-12T14:39:56.593Z,6.27
2019-03-12T14:42:33.161Z,9.83
2019-03-12T14:45:02.022Z,6.20
2019-03-12T14:47:30.878Z,7.90
2019-03-12T14:50:06.805Z,7.50
2019-03-12T14:52:35.897Z,6.87
2019-03-12T14:55:12.771Z,6.80
2019-03-12T14:57:41.665Z,10.30
2019-03-12T15:00:25.834Z,9.50
2019-03-12T15:02:54.996Z,5.77
2019-03-12T15:05:24.019Z,9.27
2019-03-12T15:07:59.960Z,7.43
2019-03-12T15:10:29.053Z,7.97
2019-03-12T15:13:05.741Z,7.53
2019-03-12T15:15:34.605Z,7.97
2019-03-12T15:18:03.505Z,8.20
2019-03-12T15:20:39.598Z,7.17
2019-03-12T15:23:08.448Z,7.53
2019-03-12T15:25:44.028Z,9.10
2019-03-12T15:28:12.911Z,6.93
2019-03-12T15:30:42.098Z,5.83
2019-03-12T15:33:17.424Z,5.90
2019-03-12T15:35:52.512Z,6.57
2019-03-12T15:38:28.220Z,6.57
2019-03-12T15:41:03.781Z,8.47
2019-03-12T15:43:39.550Z,10.60
2019-03-12T15:46:08.426Z,7.50
2019-03-12T15:48:37.435Z,8.57
2019-03-12T15:51:13.426Z,7.80
2019-03-12T15:53:42.477Z,6.60
2019-03-12T15:56:18.118Z,11.17
2019-03-12T15:58:47.118Z,8.17
2019-03-12T16:01:16.312Z,6.57
2019-03-12T16:03:52.380Z,7.63
2019-03-12T16:06:21.286Z,7.50
2019-03-12T16:08:56.467Z,6.50
2019-03-12T16:11:25.383Z,7.13
2019-03-12T16:13:54.494Z,10.07
2019-03-12T16:16:30.569Z,7.83
2019-03-12T16:18:59.646Z,5.67
2019-03-12T16:21:35.602Z,8.30
2019-03-12T16:24:04.602Z,7.80
2019-03-12T16:26:33.595Z,6.47
2019-03-12T16:29:09.136Z,5.77
2019-03-12T16:31:38.236Z,9.60
2019-03-12T16:34:14.910Z,11.40
2019-03-12T16:36:50.481Z,8.57
2019-03-12T16:39:32.359Z,8.03
2019-03-12T16:42:08.119Z,5.23
2019-03-12T16:44:37.099Z,5.73
2019-03-12T16:47:13.061Z,6.37
2019-03-12T16:49:42.159Z,6.80
2019-03-12T16:52:18.106Z,6.00
2019-03-12T16:54:47.114Z,7.13
2019-03-12T16:57:16.136Z,5.93
2019-03-12T16:59:52.154Z,8.50
2019-03-12T17:02:21.074Z,6.93
2019-03-12T17:04:56.442Z,5.97
2019-03-12T17:07:25.383Z,5.23
2019-03-12T17:09:54.296Z,5.63
2019-03-12T17:12:30.544Z,9.27
2019-03-12T17:14:59.637Z,7.30
2019-03-12T17:17:35.100Z,7.00
2019-03-12T17:20:04.854Z,6.47
2019-03-12T17:22:35.919Z,6.40
2019-03-12T17:25:11.134Z,9.37
2019-03-12T17:27:39.998Z,5.03
2019-03-12T17:30:21.482Z,8.57
2019-03-12T17:32:50.474Z,6.27
2019-03-12T17:35:40.542Z,6.27
2019-03-12T17:38:16.804Z,6.83
2019-03-12T17:40:58.358Z,7.40
2019-03-12T17:43:34.016Z,4.57
2019-03-12T17:46:09.600Z,5.77
2019-03-12T17:48:38.782Z,5.60
2019-03-12T17:51:07.706Z,5.80
2019-03-12T17:53:43.397Z,5.67
2019-03-12T17:56:12.243Z,7.50
2019-03-12T17:58:48.012Z,5.93
2019-03-12T18:01:17.020Z,5.57
2019-03-12T18:03:45.951Z,7.90
2019-03-12T18:06:22.242Z,5.10
2019-03-12T18:08:51.213Z,7.23
2019-03-12T18:11:27.283Z,9.67
2019-03-12T18:13:56.373Z,5.20
2019-03-12T18:16:25.467Z,6.27
2019-03-12T18:19:01.522Z,5.87
2019-03-12T18:21:30.626Z,6.77
2019-03-12T18:24:06.070Z,5.47
2019-03-12T18:26:35.163Z,8.23
2019-03-12T18:29:04.264Z,6.60
2019-03-12T18:31:40.934Z,6.53
2019-03-12T18:34:10.175Z,4.47
2019-03-12T18:36:46.705Z,7.83
2019-03-12T18:39:22.811Z,6.57
2019-03-12T18:42:05.275Z,6.63
2019-03-12T18:44:40.720Z,5.87
2019-03-12T18:47:19.054Z,6.50
2019-03-12T18:49:47.103Z,6.73
2019-03-12T18:52:16.154Z,4.03
2019-03-12T18:55:12.356Z,8.90
2019-03-12T18:57:48.606Z,9.07
2019-03-12T19:00:24.458Z,6.67
2019-03-12T19:02:53.382Z,6.77
2019-03-12T19:05:29.095Z,6.50
2019-03-12T19:07:57.993Z,5.83
2019-03-12T19:10:27.286Z,6.97
2019-03-12T19:13:02.731Z,4.50
2019-03-12T19:15:32.029Z,5.70
2019-03-12T19:18:08.101Z,6.53
2019-03-12T19:20:37.185Z,5.83
2019-03-12T19:23:06.193Z,5.70
2019-03-12T19:25:47.051Z,7.67
2019-03-12T19:28:15.967Z,5.83
2019-03-12T19:30:51.745Z,5.23
2019-03-12T19:33:25.504Z,5.43
2019-03-12T19:35:54.371Z,3.90
2019-03-12T19:38:31.274Z,5.27
2019-03-12T19:41:06.874Z,5.23
2019-03-12T19:43:43.823Z,4.00
2019-03-12T19:46:13.005Z,4.03
2019-03-12T19:48:42.138Z,6.43
2019-03-12T19:51:18.136Z,5.97
2019-03-12T19:53:47.084Z,5.07
2019-03-12T19:56:29.275Z,5.57
2019-03-12T19:59:04.918Z,5.43
2019-03-12T20:01:40.466Z,4.90
2019-03-12T20:04:09.727Z,6.10
2019-03-12T20:06:38.883Z,4.43
2019-03-12T20:09:16.246Z,4.03
2019-03-12T20:12:09.314Z,4.67
2019-03-12T20:14:53.343Z,5.90
2019-03-12T20:17:40.364Z,4.30
2019-03-12T20:20:38.841Z,4.77
2019-03-12T20:23:43.955Z,5.87
2019-03-12T20:26:23.078Z,5.20
2019-03-12T20:29:14.449Z,4.10
2019-03-12T20:32:17.302Z,8.03
2019-03-12T20:35:06.085Z,3.47
2019-03-12T20:38:08.917Z,5.93
2019-03-12T20:40:55.572Z,4.47
2019-03-12T20:44:09.404Z,3.50
2019-03-12T20:46:57.873Z,6.70
2019-03-12T20:50:07.714Z,4.57
2019-03-12T20:52:55.586Z,3.43
2019-03-12T20:55:50.771Z,5.23
2019-03-12T20:58:53.809Z,7.73
2019-03-12T21:02:04.725Z,6.30
2019-03-12T21:05:05.373Z,3.10
2019-03-12T21:08:06.621Z,5.10
2019-03-12T21:11:01.114Z,3.97
2019-03-12T21:14:07.382Z,5.13
2019-03-12T21:16:57.297Z,5.57
2019-03-12T21:19:53.140Z,4.40
2019-03-12T21:22:42.871Z,5.17
2019-03-12T21:25:27.121Z,4.30
2019-03-12T21:28:01.667Z,4.23
2019-03-12T21:30:37.177Z,4.23
2019-03-12T21:33:15.142Z,3.47
2019-03-12T21:35:43.679Z,3.50
2019-03-12T21:38:12.857Z,3.23
2019-03-12T21:40:43.099Z,2.57
2019-03-12T21:43:25.504Z,3.03
2019-03-12T21:45:54.605Z,3.53
2019-03-12T21:48:30.291Z,3.20
2019-03-12T21:50:59.331Z,3.03
2019-03-12T21:53:28.449Z,4.30
2019-03-12T21:56:06.042Z,3.43
2019-03-12T21:58:40.974Z,3.40
2019-03-12T22:01:16.215Z,4.70
2019-03-12T22:03:45.399Z,3.07
2019-03-12T22:06:14.406Z,4.37
2019-03-12T22:08:51.094Z,4.00
2019-03-12T22:11:20.015Z,3.50
2019-03-12T22:13:56.032Z,3.83
2019-03-12T22:16:24.940Z,4.67
2019-03-12T22:18:53.851Z,4.27
2019-03-12T22:21:31.743Z,3.57
2019-03-12T22:24:02.249Z,3.70
2019-03-12T22:26:31.342Z,5.27
2019-03-12T22:29:07.175Z,3.07
2019-03-12T22:31:36.297Z,2.67
2019-03-12T22:34:11.569Z,2.93
2019-03-12T22:36:40.632Z,2.70
2019-03-12T22:39:16.280Z,3.00
2019-03-12T22:41:45.287Z,2.43
2019-03-12T22:44:21.131Z,3.90
2019-03-12T22:46:56.782Z,3.40
2019-03-12T22:49:25.790Z,2.87
2019-03-12T22:52:01.657Z,3.27
2019-03-12T22:54:30.626Z,3.63
2019-03-12T22:56:59.522Z,3.03
2019-03-12T22:59:35.575Z,2.27
2019-03-12T23:02:10.892Z,2.70
2019-03-12T23:04:47.068Z,3.03
2019-03-12T23:07:16.000Z,3.13
2019-03-12T23:09:45.065Z,3.37
2019-03-12T23:12:20.622Z,3.27
2019-03-12T23:14:49.544Z,3.07
2019-03-12T23:17:24.953Z,3.77
2019-03-12T23:19:53.941Z,3.40
2019-03-12T23:22:23.355Z,2.93
2019-03-12T23:24:58.775Z,3.73
2019-03-12T23:27:27.980Z,2.37
2019-03-12T23:30:03.135Z,3.23
2019-03-12T23:32:32.035Z,2.70
2019-03-12T23:35:01.238Z,3.40
2019-03-12T23:37:36.950Z,3.70
2019-03-12T23:40:09.132Z,3.10
2019-03-12T23:42:45.177Z,1.60
2019-03-12T23:45:21.462Z,3.07
2019-03-12T23:47:59.629Z,3.03
2019-03-12T23:50:28.882Z,2.73
2019-03-12T23:52:57.969Z,8.73
2019-03-12T23:55:33.726Z,4.73
2019-03-12T23:58:02.557Z,2.10
