createdAt,value
2022-08-16T00:01:34.213Z,99980.00
2022-08-16T00:04:10.560Z,99981.91
2022-08-16T00:06:53.174Z,99976.00
2022-08-16T00:09:26.718Z,99973.41
2022-08-16T00:12:17.814Z,99974.47
2022-08-16T00:15:05.531Z,99976.44
2022-08-16T00:17:56.003Z,99971.50
2022-08-16T00:20:25.040Z,99967.88
2022-08-16T00:22:52.191Z,99966.94
2022-08-16T00:26:33.364Z,99963.69
2022-08-16T00:28:09.207Z,99967.94
2022-08-16T00:30:38.323Z,99959.34
2022-08-16T00:33:06.167Z,99963.84
2022-08-16T00:35:37.513Z,99958.56
2022-08-16T00:38:43.312Z,99961.81
2022-08-16T00:40:54.810Z,99969.25
2022-08-16T00:43:40.790Z,99964.91
2022-08-16T00:46:35.512Z,99959.09
2022-08-16T00:49:17.618Z,99969.50
2022-08-16T00:51:46.267Z,99968.56
2022-08-16T00:54:13.333Z,99977.44
2022-08-16T00:56:58.480Z,99974.22
2022-08-16T00:59:29.001Z,99982.25
2022-08-16T01:01:56.154Z,99977.94
2022-08-16T01:04:30.056Z,99973.13
2022-08-16T01:07:01.744Z,99982.25
2022-08-16T01:09:33.831Z,99981.41
2022-08-16T01:12:03.205Z,99993.91
2022-08-16T01:14:32.863Z,99981.59
2022-08-16T01:16:59.849Z,99988.63
2022-08-16T01:19:34.894Z,99984.53
2022-08-16T01:22:48.140Z,99981.84
2022-08-16T01:25:06.759Z,99982.00
2022-08-16T01:27:39.193Z,99984.06
2022-08-16T01:30:20.084Z,99990.97
2022-08-16T01:33:01.166Z,99985.59
2022-08-16T01:35:35.365Z,99985.25
2022-08-16T01:38:19.732Z,99985.41
2022-08-16T01:40:47.812Z,99982.88
2022-08-16T01:43:14.666Z,99981.00
2022-08-16T01:45:43.339Z,99974.66
2022-08-16T01:48:19.810Z,99976.19
2022-08-16T01:51:09.680Z,99988.72
2022-08-16T01:53:36.467Z,99981.72
2022-08-16T01:56:07.483Z,99985.81
2022-08-16T01:58:50.287Z,99984.19
2022-08-16T02:01:18.149Z,99978.81
2022-08-16T02:03:45.184Z,99983.38
2022-08-16T02:06:33.783Z,99978.22
2022-08-16T02:09:02.440Z,99992.19
2022-08-16T02:11:48.871Z,99989.34
2022-08-16T02:14:21.639Z,99989.34
2022-08-16T02:16:48.551Z,99986.09
2022-08-16T02:19:17.534Z,99985.59
2022-08-16T02:22:08.943Z,99980.81
2022-08-16T02:24:41.997Z,99983.88
2022-08-16T02:27:12.589Z,99988.13
2022-08-16T02:29:41.254Z,99988.94
2022-08-16T02:32:50.678Z,99988.06
2022-08-16T02:34:57.231Z,99985.91
2022-08-16T02:37:23.762Z,99992.16
2022-08-16T02:40:12.058Z,99989.09
2022-08-16T02:42:45.191Z,100000.34
2022-08-16T02:45:12.611Z,99994.47
2022-08-16T02:48:01.367Z,99988.38
2022-08-16T02:50:54.376Z,99994.13
2022-08-16T02:53:12.944Z,99990.34
2022-08-16T02:55:41.332Z,99987.25
2022-08-16T02:58:08.661Z,99989.59
2022-08-16T03:00:36.160Z,99984.19
2022-08-16T03:03:04.566Z,99991.16
2022-08-16T03:05:37.163Z,99986.16
2022-08-16T03:08:05.267Z,99979.00
2022-08-16T03:10:52.773Z,99987.81
2022-08-16T03:13:20.638Z,99987.16
2022-08-16T03:15:49.569Z,99988.03
2022-08-16T03:18:34.250Z,99984.88
2022-08-16T03:21:04.338Z,99980.13
2022-08-16T03:23:35.569Z,99979.19
2022-08-16T03:26:02.731Z,99985.75
2022-08-16T03:28:29.245Z,99986.09
2022-08-16T03:30:56.924Z,99986.00
2022-08-16T03:33:23.892Z,99983.34
2022-08-16T03:35:57.175Z,99986.78
2022-08-16T03:38:34.445Z,99988.50
2022-08-16T03:41:03.350Z,99985.03
2022-08-16T03:43:51.085Z,99988.03
2022-08-16T03:46:44.383Z,99979.75
2022-08-16T03:49:10.728Z,99988.47
2022-08-16T03:51:40.303Z,99983.91
2022-08-16T03:54:10.371Z,99983.00
2022-08-16T03:56:39.489Z,99989.19
2022-08-16T03:59:24.060Z,99981.88
2022-08-16T04:01:53.612Z,99990.47
2022-08-16T04:04:32.617Z,99987.81
2022-08-16T04:07:03.366Z,99992.06
2022-08-16T04:09:35.381Z,99991.38
2022-08-16T04:12:11.246Z,99992.28
2022-08-16T04:14:51.715Z,99988.84
2022-08-16T04:17:18.441Z,99985.50
2022-08-16T04:19:46.582Z,99995.94
2022-08-16T04:22:13.781Z,100001.22
2022-08-16T04:24:43.746Z,100002.97
2022-08-16T04:27:21.107Z,100014.28
2022-08-16T04:29:47.593Z,100004.88
2022-08-16T04:32:19.633Z,100019.09
2022-08-16T04:34:47.005Z,100013.63
2022-08-16T04:37:14.545Z,100017.28
2022-08-16T04:39:46.938Z,100024.38
2022-08-16T04:42:25.808Z,100025.53
2022-08-16T04:44:55.482Z,100022.41
2022-08-16T04:47:33.471Z,100034.06
2022-08-16T04:50:14.438Z,100030.06
2022-08-16T04:52:44.294Z,100036.22
2022-08-16T04:55:15.763Z,100031.63
2022-08-16T04:57:44.218Z,100029.75
2022-08-16T05:00:31.041Z,100027.16
2022-08-16T05:03:02.918Z,100032.81
2022-08-16T05:05:55.560Z,100033.06
2022-08-16T05:08:27.961Z,100034.81
2022-08-16T05:11:05.209Z,100031.34
2022-08-16T05:13:40.277Z,100038.91
2022-08-16T05:16:12.036Z,100045.97
2022-08-16T05:18:47.973Z,100044.66
2022-08-16T05:21:14.831Z,100037.13
2022-08-16T05:23:43.422Z,100038.28
2022-08-16T05:26:19.882Z,100034.53
2022-08-16T05:28:55.615Z,100034.66
2022-08-16T05:31:23.967Z,100041.91
2022-08-16T05:33:56.746Z,100046.97
2022-08-16T05:36:23.282Z,100036.28
2022-08-16T05:39:01.329Z,100053.50
2022-08-16T05:41:29.186Z,100055.78
2022-08-16T05:44:00.213Z,100050.38
2022-08-16T05:46:32.061Z,100065.81
2022-08-16T05:49:05.849Z,100059.38
2022-08-16T05:51:38.456Z,100062.09
2022-08-16T05:54:06.008Z,100061.81
2022-08-16T05:56:32.530Z,100064.13
2022-08-16T05:59:00.769Z,100068.22
2022-08-16T06:01:28.079Z,100059.06
2022-08-16T06:03:59.701Z,100049.31
2022-08-16T06:06:28.954Z,100070.28
2022-08-16T06:08:55.869Z,100055.69
2022-08-16T06:11:22.389Z,100071.19
2022-08-16T06:13:52.183Z,100069.66
2022-08-16T06:16:22.207Z,100064.47
2022-08-16T06:18:53.724Z,100074.97
2022-08-16T06:21:22.733Z,100063.81
2022-08-16T06:23:51.120Z,100082.63
2022-08-16T06:26:21.552Z,100072.19
2022-08-16T06:28:48.215Z,100069.38
2022-08-16T06:31:16.755Z,100078.41
2022-08-16T06:33:44.631Z,100078.34
2022-08-16T06:36:14.195Z,100079.91
2022-08-16T06:38:55.805Z,100082.72
2022-08-16T06:41:24.305Z,100076.88
2022-08-16T06:43:54.210Z,100079.00
2022-08-16T06:46:31.753Z,100089.81
2022-08-16T06:48:59.446Z,100082.38
2022-08-16T06:51:26.012Z,100091.31
2022-08-16T06:54:14.265Z,100075.09
2022-08-16T06:56:42.415Z,100084.53
2022-08-16T06:59:09.322Z,100081.06
2022-08-16T07:01:46.239Z,100091.25
2022-08-16T07:04:31.650Z,100091.66
2022-08-16T07:06:59.674Z,100093.75
2022-08-16T07:09:26.333Z,100087.16
2022-08-16T07:11:56.407Z,100094.19
2022-08-16T07:14:30.652Z,100095.69
2022-08-16T07:16:59.201Z,100109.00
2022-08-16T07:19:33.508Z,100105.00
2022-08-16T07:22:38.139Z,100102.84
2022-08-16T07:25:12.144Z,100111.81
2022-08-16T07:27:39.408Z,100100.41
2022-08-16T07:30:45.923Z,100105.47
2022-08-16T07:32:57.609Z,100088.88
2022-08-16T07:35:25.296Z,100108.34
2022-08-16T07:37:52.444Z,100107.09
2022-08-16T07:40:31.921Z,100104.44
2022-08-16T07:43:06.139Z,100115.94
2022-08-16T07:45:34.758Z,100115.38
2022-08-16T07:48:11.479Z,100114.34
2022-08-16T07:50:57.730Z,100119.78
2022-08-16T07:53:28.802Z,100122.91
2022-08-16T07:55:56.519Z,100129.81
2022-08-16T07:58:33.913Z,100126.72
2022-08-16T08:01:10.069Z,100126.38
2022-08-16T08:03:39.317Z,100133.97
2022-08-16T08:06:10.238Z,100127.47
2022-08-16T08:08:50.777Z,100137.69
2022-08-16T08:11:19.595Z,100124.84
2022-08-16T08:13:47.951Z,100125.69
2022-08-16T08:16:18.542Z,100132.50
2022-08-16T08:18:50.322Z,100130.31
2022-08-16T08:21:26.386Z,100127.28
2022-08-16T08:23:56.491Z,100136.81
2022-08-16T08:26:24.350Z,100134.75
2022-08-16T08:28:51.491Z,100135.84
2022-08-16T08:31:18.554Z,100146.81
2022-08-16T08:33:51.301Z,100146.50
2022-08-16T08:36:33.558Z,100150.22
2022-08-16T08:39:00.727Z,100150.41
2022-08-16T08:41:29.435Z,100150.22
2022-08-16T08:43:57.937Z,100150.41
2022-08-16T08:46:25.464Z,100147.94
2022-08-16T08:48:59.886Z,100148.53
2022-08-16T08:51:35.916Z,100149.69
2022-08-16T08:54:09.509Z,100152.63
2022-08-16T08:56:37.775Z,100146.50
2022-08-16T08:59:20.176Z,100146.84
2022-08-16T09:01:56.557Z,100150.69
2022-08-16T09:04:26.989Z,100150.34
2022-08-16T09:06:54.433Z,100147.13
2022-08-16T09:09:22.130Z,100147.56
2022-08-16T09:11:53.450Z,100147.00
2022-08-16T09:14:49.686Z,100148.56
2022-08-16T09:20:16.622Z,100139.22
2022-08-16T09:22:44.064Z,100136.47
2022-08-16T09:25:23.040Z,100132.16
2022-08-16T09:27:58.081Z,100142.63
2022-08-16T09:30:33.642Z,100136.41
2022-08-16T09:33:06.754Z,100146.41
2022-08-16T09:35:38.632Z,100159.38
2022-08-16T09:38:08.362Z,100164.34
2022-08-16T09:40:43.269Z,100159.28
2022-08-16T09:43:46.323Z,100160.13
2022-08-16T09:46:00.013Z,100157.84
2022-08-16T09:48:36.955Z,100157.00
2022-08-16T09:51:13.917Z,100163.50
2022-08-16T09:53:41.101Z,100161.41
2022-08-16T09:56:26.571Z,100155.09
2022-08-16T09:59:03.935Z,100148.91
2022-08-16T10:01:36.471Z,100144.28
2022-08-16T10:04:29.981Z,100156.44
2022-08-16T10:06:55.642Z,100154.53
2022-08-16T10:09:25.226Z,100145.38
2022-08-16T10:12:11.564Z,100157.00
2022-08-16T10:14:46.220Z,100151.41
2022-08-16T10:17:13.242Z,100158.09
2022-08-16T10:19:39.787Z,100154.91
2022-08-16T10:22:06.316Z,100152.31
2022-08-16T10:24:33.705Z,100160.47
2022-08-16T10:27:25.602Z,100151.50
2022-08-16T10:30:00.556Z,100151.81
2022-08-16T10:32:33.073Z,100148.00
2022-08-16T10:35:00.349Z,100144.06
2022-08-16T10:37:32.557Z,100153.38
2022-08-16T10:40:04.700Z,100149.22
2022-08-16T10:42:31.296Z,100152.22
2022-08-16T10:44:57.829Z,100142.16
2022-08-16T10:47:24.454Z,100143.75
2022-08-16T10:49:51.615Z,100139.38
2022-08-16T10:52:20.073Z,100150.69
2022-08-16T10:57:34.984Z,100151.28
2022-08-16T11:00:06.545Z,100149.09
2022-08-16T11:02:58.007Z,100153.63
2022-08-16T11:05:58.664Z,100152.03
2022-08-16T11:08:16.384Z,100148.72
2022-08-16T11:11:05.217Z,100149.31
2022-08-16T11:17:00.741Z,100161.03
2022-08-16T11:19:12.573Z,100159.41
2022-08-16T11:24:42.019Z,100144.84
2022-08-16T11:27:23.612Z,100141.09
2022-08-16T11:29:55.091Z,100146.69
2022-08-16T11:32:32.443Z,100149.25
2022-08-16T11:35:13.824Z,100143.16
2022-08-16T11:40:38.810Z,100150.44
2022-08-16T11:43:10.098Z,100159.09
2022-08-16T11:45:37.722Z,100144.84
2022-08-16T11:48:05.082Z,100149.84
2022-08-16T11:50:33.822Z,100147.41
2022-08-16T11:53:06.106Z,100161.78
2022-08-16T11:55:38.194Z,100166.16
2022-08-16T11:58:07.135Z,100157.06
2022-08-16T12:00:51.040Z,100159.22
2022-08-16T12:03:24.966Z,100154.94
2022-08-16T12:05:58.923Z,100163.06
2022-08-16T12:08:27.302Z,100154.88
2022-08-16T12:10:54.230Z,100165.59
2022-08-16T12:13:26.961Z,100161.56
2022-08-16T12:15:53.721Z,100158.63
2022-08-16T12:18:21.560Z,100164.00
2022-08-16T12:20:48.219Z,100160.22
2022-08-16T12:23:15.114Z,100149.47
2022-08-16T12:25:44.793Z,100162.13
2022-08-16T12:28:12.769Z,100149.13
2022-08-16T12:30:44.882Z,100159.34
2022-08-16T12:33:25.493Z,100146.47
2022-08-16T12:35:53.131Z,100160.88
2022-08-16T12:38:41.173Z,100157.78
2022-08-16T12:41:06.747Z,100159.38
2022-08-16T12:43:34.953Z,100161.09
2022-08-16T12:46:02.597Z,100161.19
2022-08-16T12:48:50.320Z,100159.09
2022-08-16T12:51:24.179Z,100164.28
2022-08-16T12:53:58.124Z,100162.91
2022-08-16T12:56:28.411Z,100160.47
2022-08-16T12:58:57.732Z,100161.66
2022-08-16T13:01:28.997Z,100150.09
2022-08-16T13:04:20.389Z,100151.59
2022-08-16T13:06:45.199Z,100158.63
2022-08-16T13:09:21.489Z,100143.38
2022-08-16T13:12:01.687Z,100146.16
2022-08-16T13:14:38.052Z,100149.97
2022-08-16T13:17:09.487Z,100147.50
2022-08-16T13:20:06.199Z,100147.81
2022-08-16T13:22:25.341Z,100149.84
2022-08-16T13:24:53.671Z,100137.19
2022-08-16T13:28:01.978Z,100126.13
2022-08-16T13:30:21.857Z,100136.44
2022-08-16T13:32:55.859Z,100141.88
2022-08-16T13:35:23.952Z,100149.53
2022-08-16T13:37:52.217Z,100147.00
2022-08-16T13:40:21.220Z,100151.88
2022-08-16T13:42:49.618Z,100144.69
2022-08-16T13:45:17.115Z,100152.44
2022-08-16T13:47:46.105Z,100141.72
2022-08-16T13:50:17.387Z,100142.81
2022-08-16T13:52:58.726Z,100136.34
2022-08-16T13:55:25.385Z,100134.44
2022-08-16T13:58:37.757Z,100142.69
2022-08-16T14:00:42.344Z,100138.16
2022-08-16T14:03:09.322Z,100142.66
2022-08-16T14:05:37.643Z,100145.41
2022-08-16T14:08:04.205Z,100140.88
2022-08-16T14:10:32.338Z,100140.16
2022-08-16T14:13:00.950Z,100135.09
2022-08-16T14:15:29.202Z,100133.91
2022-08-16T14:18:23.345Z,100131.94
2022-08-16T14:20:48.645Z,100121.69
2022-08-16T14:23:23.663Z,100118.13
2022-08-16T14:25:54.280Z,100125.50
2022-08-16T14:28:21.928Z,100120.25
2022-08-16T14:30:50.707Z,100128.25
2022-08-16T14:33:18.710Z,100129.13
2022-08-16T14:35:48.840Z,100124.16
2022-08-16T14:38:24.038Z,100124.75
2022-08-16T14:40:55.504Z,100138.00
2022-08-16T14:43:24.860Z,100124.50
2022-08-16T14:45:51.626Z,100139.88
2022-08-16T14:48:25.902Z,100128.25
2022-08-16T14:50:54.154Z,100136.47
2022-08-16T14:53:22.915Z,100124.78
2022-08-16T14:55:49.535Z,100130.44
2022-08-16T14:58:18.894Z,100135.88
2022-08-16T15:00:47.778Z,100136.16
2022-08-16T15:03:21.724Z,100136.16
2022-08-16T15:05:49.790Z,100122.56
2022-08-16T15:08:21.379Z,100135.81
2022-08-16T15:11:03.637Z,100140.19
2022-08-16T15:13:30.169Z,100128.38
2022-08-16T15:16:02.275Z,100138.22
2022-08-16T15:18:31.778Z,100114.25
2022-08-16T15:20:59.946Z,100121.72
2022-08-16T15:23:28.361Z,100128.16
2022-08-16T15:26:02.998Z,100135.47
2022-08-16T15:28:32.671Z,100137.13
2022-08-16T15:31:05.988Z,100133.91
2022-08-16T15:33:43.594Z,100123.63
2022-08-16T15:36:18.075Z,100135.94
2022-08-16T15:39:02.360Z,100133.47
2022-08-16T15:41:43.052Z,100131.19
2022-08-16T15:44:21.142Z,100132.53
2022-08-16T15:46:58.968Z,100140.56
2022-08-16T15:49:34.762Z,100135.81
2022-08-16T15:52:12.097Z,100136.25
2022-08-16T15:54:51.492Z,100140.16
2022-08-16T15:57:19.760Z,100137.44
2022-08-16T15:59:52.434Z,100139.84
2022-08-16T16:02:29.348Z,100153.03
2022-08-16T16:05:00.936Z,100144.22
2022-08-16T16:07:30.307Z,100135.94
2022-08-16T16:09:58.900Z,100142.88
2022-08-16T16:12:51.019Z,100151.94
2022-08-16T16:15:17.657Z,100150.88
2022-08-16T16:17:44.193Z,100149.38
2022-08-16T16:20:18.240Z,100154.13
2022-08-16T16:22:46.628Z,100158.34
2022-08-16T16:25:15.842Z,100161.03
2022-08-16T16:27:44.185Z,100164.53
2022-08-16T16:30:37.440Z,100154.88
2022-08-16T16:33:01.729Z,100162.88
2022-08-16T16:35:32.739Z,100163.28
2022-08-16T16:37:59.978Z,100158.88
2022-08-16T16:40:32.554Z,100167.31
2022-08-16T16:43:00.063Z,100162.06
2022-08-16T16:45:34.716Z,100162.94
2022-08-16T16:48:12.275Z,100158.63
2022-08-16T16:50:44.450Z,100165.28
2022-08-16T16:53:16.778Z,100159.13
2022-08-16T16:55:51.878Z,100162.84
2022-08-16T16:58:43.383Z,100170.06
2022-08-16T17:01:20.436Z,100158.41
2022-08-16T17:03:53.671Z,100154.66
2022-08-16T17:06:20.775Z,100151.94
2022-08-16T17:08:47.649Z,100163.44
2022-08-16T17:11:16.064Z,100149.34
2022-08-16T17:13:44.661Z,100156.03
2022-08-16T17:16:17.121Z,100162.63
2022-08-16T17:19:16.626Z,100155.69
2022-08-16T17:21:34.383Z,100165.75
2022-08-16T17:24:18.322Z,100156.44
2022-08-16T17:26:48.755Z,100161.94
2022-08-16T17:29:15.851Z,100170.22
2022-08-16T17:31:43.508Z,100166.63
2022-08-16T17:34:29.224Z,100168.75
2022-08-16T17:37:00.623Z,100174.38
2022-08-16T17:39:32.863Z,100177.41
2022-08-16T17:42:02.034Z,100176.13
2022-08-16T17:44:28.753Z,100183.22
2022-08-16T17:46:55.236Z,100169.16
2022-08-16T17:49:22.499Z,100175.19
2022-08-16T17:51:49.065Z,100178.72
2022-08-16T17:54:21.411Z,100184.06
2022-08-16T17:57:00.490Z,100178.94
2022-08-16T17:59:28.444Z,100166.09
2022-08-16T18:01:56.239Z,100179.91
2022-08-16T18:04:48.913Z,100172.44
2022-08-16T18:07:10.742Z,100180.75
2022-08-16T18:09:41.019Z,100182.16
2022-08-16T18:12:45.055Z,100180.00
2022-08-16T18:15:07.622Z,100190.59
2022-08-16T18:17:34.427Z,100182.78
2022-08-16T18:20:01.030Z,100196.75
2022-08-16T18:22:30.959Z,100192.69
2022-08-16T18:24:58.410Z,100193.66
2022-08-16T18:27:27.247Z,100192.38
2022-08-16T18:29:54.339Z,100201.38
2022-08-16T18:32:23.162Z,100197.09
2022-08-16T18:34:52.775Z,100207.25
2022-08-16T18:37:21.587Z,100189.22
2022-08-16T18:39:48.177Z,100207.44
2022-08-16T18:42:14.913Z,100209.91
2022-08-16T18:44:44.123Z,100209.66
2022-08-16T18:47:11.193Z,100203.97
2022-08-16T18:49:37.799Z,100187.22
2022-08-16T18:52:04.942Z,100205.88
2022-08-16T18:54:33.654Z,100211.63
2022-08-16T18:57:03.487Z,100216.06
2022-08-16T18:59:33.214Z,100209.72
2022-08-16T19:02:04.334Z,100218.03
2022-08-16T19:04:56.838Z,100230.66
2022-08-16T19:07:30.473Z,100232.28
2022-08-16T19:09:58.207Z,100237.19
2022-08-16T19:12:37.758Z,100238.25
2022-08-16T19:15:14.417Z,100235.00
2022-08-16T19:17:44.004Z,100244.72
2022-08-16T19:20:11.760Z,100244.00
2022-08-16T19:23:02.138Z,100248.34
2022-08-16T19:25:46.770Z,100252.47
2022-08-16T19:28:33.327Z,100254.56
2022-08-16T19:31:05.722Z,100258.09
2022-08-16T19:33:32.673Z,100252.94
2022-08-16T19:35:59.696Z,100256.34
2022-08-16T19:38:27.691Z,100262.03
2022-08-16T19:40:54.298Z,100249.47
2022-08-16T19:43:21.998Z,100263.19
2022-08-16T19:45:49.193Z,100275.06
2022-08-16T19:48:15.725Z,100268.47
2022-08-16T19:50:42.279Z,100272.16
2022-08-16T19:53:19.281Z,100285.22
2022-08-16T19:55:47.330Z,100286.63
2022-08-16T19:58:15.477Z,100283.97
2022-08-16T20:00:43.514Z,100279.56
2022-08-16T20:03:16.014Z,100287.47
2022-08-16T20:05:43.825Z,100290.56
2022-08-16T20:08:11.531Z,100290.75
2022-08-16T20:10:40.861Z,100287.50
2022-08-16T20:13:12.987Z,100301.00
2022-08-16T20:15:40.958Z,100290.09
2022-08-16T20:18:17.237Z,100295.25
2022-08-16T20:20:51.617Z,100301.28
2022-08-16T20:23:24.802Z,100294.75
2022-08-16T20:25:55.856Z,100303.09
2022-08-16T20:28:40.633Z,100299.47
2022-08-16T20:31:11.466Z,100299.47
2022-08-16T20:33:38.008Z,100296.59
2022-08-16T20:36:04.559Z,100301.09
2022-08-16T20:38:31.165Z,100309.94
2022-08-16T20:40:57.828Z,100305.94
2022-08-16T20:43:24.377Z,100309.63
2022-08-16T20:45:50.852Z,100313.16
2022-08-16T20:48:17.340Z,100316.09
2022-08-16T20:50:45.032Z,100314.25
2022-08-16T20:53:11.850Z,100318.56
2022-08-16T20:55:40.066Z,100321.59
2022-08-16T20:58:06.633Z,100321.84
2022-08-16T21:00:33.626Z,100320.19
2022-08-16T21:03:01.364Z,100323.84
2022-08-16T21:05:31.761Z,100327.94
2022-08-16T21:07:58.433Z,100318.72
2022-08-16T21:10:24.989Z,100334.78
2022-08-16T21:13:02.855Z,100335.81
2022-08-16T21:15:32.758Z,100332.00
2022-08-16T21:17:59.945Z,100322.97
2022-08-16T21:20:28.010Z,100341.25
2022-08-16T21:23:03.504Z,100337.19
2022-08-16T21:25:34.858Z,100337.25
2022-08-16T21:28:38.990Z,100340.34
2022-08-16T21:30:50.101Z,100335.59
2022-08-16T21:33:18.553Z,100337.06
2022-08-16T21:35:47.037Z,100325.94
2022-08-16T21:38:28.696Z,100342.91
2022-08-16T21:40:57.186Z,100347.56
2022-08-16T21:43:25.349Z,100349.91
2022-08-16T21:45:56.014Z,100350.34
2022-08-16T21:48:34.683Z,100342.00
2022-08-16T21:51:08.320Z,100358.44
2022-08-16T21:53:35.365Z,100356.34
2022-08-16T21:56:02.792Z,100353.09
2022-08-16T21:58:30.756Z,100361.91
2022-08-16T22:00:57.547Z,100374.44
2022-08-16T22:03:24.359Z,100361.34
2022-08-16T22:05:59.931Z,100358.72
2022-08-16T22:08:46.733Z,100347.50
2022-08-16T22:11:18.362Z,100357.66
2022-08-16T22:13:56.457Z,100355.25
2022-08-16T22:16:27.046Z,100351.09
2022-08-16T22:18:53.697Z,100365.28
2022-08-16T22:21:20.438Z,100366.19
2022-08-16T22:23:57.735Z,100365.13
2022-08-16T22:26:32.080Z,100370.09
2022-08-16T22:29:04.522Z,100371.53
2022-08-16T22:31:31.365Z,100373.31
2022-08-16T22:33:58.570Z,100366.41
2022-08-16T22:36:28.438Z,100364.03
2022-08-16T22:39:01.324Z,100363.59
2022-08-16T22:41:31.740Z,100369.00
2022-08-16T22:43:59.478Z,100370.50
2022-08-16T22:46:26.069Z,100370.56
2022-08-16T22:48:52.907Z,100367.19
2022-08-16T22:51:22.159Z,100369.09
2022-08-16T22:53:48.770Z,100362.84
2022-08-16T22:56:18.223Z,100361.66
2022-08-16T22:58:46.241Z,100359.84
2022-08-16T23:01:13.745Z,100354.09
2022-08-16T23:03:40.948Z,100350.69
2022-08-16T23:06:08.693Z,100358.16
2022-08-16T23:08:39.205Z,100349.03
2022-08-16T23:11:10.407Z,100355.81
2022-08-16T23:13:38.044Z,100349.50
2022-08-16T23:16:21.415Z,100355.81
2022-08-16T23:18:49.552Z,100357.41
2022-08-16T23:21:17.586Z,100351.22
2022-08-16T23:23:47.224Z,100343.03
2022-08-16T23:26:46.369Z,100338.06
2022-08-16T23:29:04.309Z,100342.75
2022-08-16T23:31:32.471Z,100350.09
2022-08-16T23:33:59.878Z,100345.28
2022-08-16T23:36:26.423Z,100349.44
2022-08-16T23:38:53.013Z,100339.72
2022-08-16T23:41:20.034Z,100327.47
2022-08-16T23:43:46.533Z,100328.06
2022-08-16T23:46:19.413Z,100329.22
2022-08-16T23:49:59.451Z,100317.34
2022-08-16T23:51:33.203Z,100320.75
2022-08-16T23:54:00.609Z,100323.41
2022-08-16T23:56:27.115Z,100318.09
2022-08-16T23:59:02.281Z,100324.56
