createdAt,value
2023-05-19T00:00:54.752Z,8.00
2023-05-19T00:03:27.720Z,7.70
2023-05-19T00:05:59.507Z,7.90
2023-05-19T00:08:33.588Z,9.40
2023-05-19T00:11:03.380Z,7.90
2023-05-19T00:13:35.007Z,8.30
2023-05-19T00:16:07.999Z,8.00
2023-05-19T00:18:42.216Z,7.90
2023-05-19T00:21:13.766Z,7.90
2023-05-19T00:23:45.173Z,8.40
2023-05-19T00:26:17.400Z,8.10
2023-05-19T00:28:56.758Z,8.90
2023-05-19T00:31:29.642Z,7.60
2023-05-19T00:34:01.056Z,7.80
2023-05-19T00:36:33.206Z,7.60
2023-05-19T00:39:03.283Z,8.10
2023-05-19T00:44:04.820Z,7.20
2023-05-19T00:46:39.186Z,7.20
2023-05-19T00:49:10.772Z,7.40
2023-05-19T00:51:42.301Z,7.40
2023-05-19T00:54:12.822Z,7.40
2023-05-19T00:56:45.346Z,8.20
2023-05-19T00:59:18.712Z,8.40
2023-05-19T01:01:52.381Z,7.90
2023-05-19T01:04:26.362Z,7.40
2023-05-19T01:06:58.303Z,7.50
2023-05-19T01:09:29.669Z,8.50
2023-05-19T01:12:02.639Z,8.40
2023-05-19T01:14:33.946Z,8.50
2023-05-19T01:17:17.066Z,9.00
2023-05-19T01:19:58.576Z,8.20
2023-05-19T01:22:44.536Z,7.50
2023-05-19T01:25:27.499Z,7.70
2023-05-19T01:28:18.770Z,7.80
2023-05-19T01:30:57.867Z,7.50
2023-05-19T01:33:32.962Z,7.00
2023-05-19T01:36:10.022Z,7.60
2023-05-19T01:38:48.651Z,9.40
2023-05-19T01:41:22.757Z,8.60
2023-05-19T01:43:56.050Z,8.40
2023-05-19T01:46:29.884Z,7.60
2023-05-19T01:49:05.637Z,8.30
2023-05-19T01:51:42.129Z,8.20
2023-05-19T01:54:19.125Z,8.60
2023-05-19T01:57:31.173Z,7.70
2023-05-19T02:02:56.385Z,8.50
2023-05-19T02:05:53.684Z,8.80
2023-05-19T02:08:43.445Z,8.50
2023-05-19T02:11:42.207Z,9.60
2023-05-19T02:14:22.919Z,9.80
2023-05-19T02:16:55.382Z,9.70
2023-05-19T02:19:34.341Z,7.60
2023-05-19T02:22:05.451Z,9.90
2023-05-19T02:24:39.194Z,10.00
2023-05-19T02:27:11.128Z,10.10
2023-05-19T02:29:50.154Z,9.40
2023-05-19T02:32:22.349Z,9.80
2023-05-19T02:34:53.846Z,8.90
2023-05-19T02:37:30.786Z,7.50
2023-05-19T02:40:03.632Z,8.40
2023-05-19T02:42:34.248Z,8.80
2023-05-19T02:45:05.165Z,9.10
2023-05-19T02:47:37.021Z,8.70
2023-05-19T02:50:08.772Z,8.30
2023-05-19T02:52:39.475Z,11.60
2023-05-19T02:55:10.078Z,11.00
2023-05-19T02:57:39.608Z,8.70
2023-05-19T03:00:11.549Z,8.70
2023-05-19T03:02:42.376Z,9.40
2023-05-19T03:05:15.136Z,10.20
2023-05-19T03:07:46.506Z,11.50
2023-05-19T03:10:18.214Z,9.90
2023-05-19T03:12:48.718Z,9.50
2023-05-19T03:17:55.438Z,9.30
2023-05-19T03:20:27.938Z,10.30
2023-05-19T03:22:59.264Z,9.70
2023-05-19T03:25:30.733Z,10.20
2023-05-19T03:28:00.897Z,10.50
2023-05-19T03:30:31.020Z,12.70
2023-05-19T03:33:08.609Z,11.70
2023-05-19T03:35:40.356Z,12.00
2023-05-19T03:38:10.280Z,11.00
2023-05-19T03:40:42.031Z,10.50
2023-05-19T03:43:15.151Z,10.20
2023-05-19T03:45:51.613Z,9.80
2023-05-19T03:48:52.609Z,10.00
2023-05-19T03:51:32.357Z,9.50
2023-05-19T03:54:11.706Z,9.10
2023-05-19T03:56:44.037Z,10.80
2023-05-19T03:59:13.805Z,10.80
2023-05-19T04:01:44.727Z,9.40
2023-05-19T04:04:13.624Z,9.00
2023-05-19T04:06:43.228Z,11.50
2023-05-19T04:09:14.150Z,11.90
2023-05-19T04:11:43.991Z,12.60
2023-05-19T04:14:14.406Z,13.00
2023-05-19T04:16:45.987Z,11.10
2023-05-19T04:19:15.332Z,11.20
2023-05-19T04:21:44.282Z,10.60
2023-05-19T04:24:13.981Z,11.70
2023-05-19T04:26:46.525Z,10.50
2023-05-19T04:29:18.670Z,11.90
2023-05-19T04:31:48.291Z,10.70
2023-05-19T04:34:20.996Z,9.70
2023-05-19T04:36:53.221Z,10.10
2023-05-19T04:39:23.368Z,10.90
2023-05-19T04:41:54.618Z,10.50
2023-05-19T04:44:24.243Z,11.20
2023-05-19T04:46:54.901Z,10.20
2023-05-19T04:49:25.735Z,10.30
2023-05-19T04:51:56.825Z,9.80
2023-05-19T04:54:28.895Z,10.30
2023-05-19T04:56:58.106Z,10.90
2023-05-19T05:01:58.684Z,9.90
2023-05-19T05:04:29.380Z,9.70
2023-05-19T05:06:59.897Z,10.10
2023-05-19T05:09:31.047Z,10.10
2023-05-19T05:14:31.523Z,10.20
2023-05-19T05:17:01.977Z,10.00
2023-05-19T05:19:32.138Z,9.00
2023-05-19T05:22:02.287Z,10.30
2023-05-19T05:24:33.710Z,8.30
2023-05-19T05:27:04.893Z,10.00
2023-05-19T05:29:35.781Z,9.50
2023-05-19T05:32:06.893Z,10.30
2023-05-19T05:34:38.650Z,11.10
2023-05-19T05:37:08.829Z,9.10
2023-05-19T05:39:38.127Z,10.40
2023-05-19T05:42:09.662Z,9.50
2023-05-19T05:44:39.380Z,11.00
2023-05-19T05:47:09.254Z,8.60
2023-05-19T05:49:39.857Z,8.60
2023-05-19T05:52:11.424Z,9.80
2023-05-19T05:54:45.374Z,9.30
2023-05-19T05:57:15.796Z,8.80
2023-05-19T05:59:47.426Z,7.40
2023-05-19T06:02:18.986Z,11.10
2023-05-19T06:04:48.490Z,10.80
2023-05-19T06:07:17.300Z,10.90
2023-05-19T06:09:46.794Z,10.60
2023-05-19T06:12:16.853Z,11.40
2023-05-19T06:14:49.434Z,9.30
2023-05-19T06:17:29.184Z,9.60
2023-05-19T06:19:59.879Z,7.70
2023-05-19T06:24:59.429Z,9.10
2023-05-19T06:27:28.508Z,7.40
2023-05-19T06:29:57.900Z,10.00
2023-05-19T06:32:27.336Z,8.80
2023-05-19T06:34:56.708Z,8.30
2023-05-19T06:37:27.129Z,7.90
2023-05-19T06:39:57.148Z,9.60
2023-05-19T06:42:27.843Z,9.50
2023-05-19T06:45:08.869Z,9.50
2023-05-19T06:47:38.479Z,8.20
2023-05-19T06:50:10.017Z,8.80
2023-05-19T06:52:40.233Z,7.90
2023-05-19T06:55:10.088Z,9.00
2023-05-19T06:57:40.798Z,9.00
2023-05-19T07:00:13.949Z,10.00
2023-05-19T07:02:46.777Z,9.30
2023-05-19T07:05:18.217Z,8.80
2023-05-19T07:07:52.361Z,9.70
2023-05-19T07:10:24.169Z,10.10
2023-05-19T07:12:54.307Z,9.90
2023-05-19T07:15:25.756Z,10.50
2023-05-19T07:17:56.018Z,8.50
2023-05-19T07:20:26.568Z,9.30
2023-05-19T07:22:56.707Z,9.70
2023-05-19T07:25:27.558Z,10.10
2023-05-19T07:27:57.692Z,9.30
2023-05-19T07:30:28.864Z,8.60
2023-05-19T07:32:58.593Z,9.40
2023-05-19T07:35:27.610Z,11.00
2023-05-19T07:37:56.614Z,9.30
2023-05-19T07:40:25.806Z,10.00
2023-05-19T07:42:54.892Z,10.20
2023-05-19T07:45:24.199Z,10.90
2023-05-19T07:47:54.692Z,10.10
2023-05-19T07:50:23.714Z,8.80
2023-05-19T07:52:52.813Z,11.00
2023-05-19T07:55:23.572Z,8.70
2023-05-19T07:57:52.650Z,11.00
2023-05-19T08:00:22.193Z,11.50
2023-05-19T08:02:51.236Z,10.10
2023-05-19T08:05:20.557Z,10.20
2023-05-19T08:07:50.181Z,11.20
2023-05-19T08:12:48.967Z,10.70
2023-05-19T08:15:17.853Z,9.80
2023-05-19T08:17:47.895Z,7.60
2023-05-19T08:20:17.108Z,10.30
2023-05-19T08:22:46.368Z,10.50
2023-05-19T08:25:15.785Z,9.30
2023-05-19T08:30:14.570Z,8.20
2023-05-19T08:32:43.692Z,8.20
2023-05-19T08:35:13.254Z,8.50
2023-05-19T08:37:42.570Z,9.00
2023-05-19T08:40:17.998Z,7.30
2023-05-19T08:42:47.850Z,7.60
2023-05-19T08:45:17.565Z,6.50
2023-05-19T08:47:48.411Z,6.90
2023-05-19T08:50:25.248Z,6.30
2023-05-19T08:53:02.794Z,5.80
2023-05-19T08:55:37.185Z,6.30
2023-05-19T08:58:07.600Z,7.70
2023-05-19T09:00:37.437Z,6.40
2023-05-19T09:05:41.734Z,6.40
2023-05-19T09:08:10.731Z,6.50
2023-05-19T09:10:40.026Z,6.80
2023-05-19T09:13:10.290Z,7.90
2023-05-19T09:15:41.981Z,6.70
2023-05-19T09:18:13.468Z,5.90
2023-05-19T09:20:45.352Z,6.60
2023-05-19T09:23:16.491Z,5.90
2023-05-19T09:25:53.635Z,7.80
2023-05-19T09:28:26.053Z,7.10
2023-05-19T09:31:09.440Z,7.10
2023-05-19T09:33:42.144Z,7.70
2023-05-19T09:36:13.625Z,7.80
2023-05-19T09:38:43.099Z,7.70
2023-05-19T09:41:15.457Z,6.60
2023-05-19T09:43:54.592Z,6.50
2023-05-19T09:49:01.783Z,7.10
2023-05-19T09:51:32.574Z,5.20
2023-05-19T09:54:01.516Z,6.00
2023-05-19T09:59:07.570Z,5.80
2023-05-19T10:01:40.905Z,6.00
2023-05-19T10:04:10.495Z,5.30
2023-05-19T10:06:39.989Z,5.30
2023-05-19T10:09:09.084Z,6.20
2023-05-19T10:11:38.288Z,6.00
2023-05-19T10:14:08.820Z,5.50
2023-05-19T10:16:39.067Z,6.60
2023-05-19T10:19:09.958Z,5.60
2023-05-19T10:21:38.759Z,6.80
2023-05-19T10:26:37.458Z,5.60
2023-05-19T10:29:06.858Z,5.90
2023-05-19T10:31:37.107Z,5.40
2023-05-19T10:34:13.568Z,7.80
2023-05-19T10:36:50.028Z,8.10
2023-05-19T10:39:33.668Z,8.40
2023-05-19T10:42:08.702Z,6.00
2023-05-19T10:44:47.532Z,5.70
2023-05-19T10:47:23.952Z,6.60
2023-05-19T10:49:54.267Z,5.90
2023-05-19T10:52:29.365Z,5.30
2023-05-19T10:54:58.705Z,5.20
2023-05-19T10:57:33.522Z,5.90
2023-05-19T11:00:26.953Z,5.90
2023-05-19T11:03:24.515Z,6.00
2023-05-19T11:05:53.603Z,5.90
2023-05-19T11:08:33.878Z,5.60
2023-05-19T11:11:18.516Z,6.70
2023-05-19T11:13:57.936Z,6.60
2023-05-19T11:16:32.913Z,6.20
2023-05-19T11:19:02.461Z,7.50
2023-05-19T11:21:49.534Z,7.10
2023-05-19T11:24:43.197Z,6.30
2023-05-19T11:27:18.516Z,5.50
2023-05-19T11:29:51.974Z,5.90
2023-05-19T11:32:22.932Z,7.10
2023-05-19T11:34:53.424Z,7.60
2023-05-19T11:37:22.277Z,8.30
2023-05-19T11:39:53.410Z,6.60
2023-05-19T11:42:22.419Z,6.20
2023-05-19T11:44:56.130Z,6.40
2023-05-19T11:47:25.030Z,6.40
2023-05-19T11:49:59.227Z,6.50
2023-05-19T11:52:28.117Z,7.10
2023-05-19T11:55:02.246Z,6.10
2023-05-19T11:57:31.657Z,6.30
2023-05-19T12:00:05.118Z,8.20
2023-05-19T12:02:34.220Z,7.00
2023-05-19T12:05:04.278Z,6.20
2023-05-19T12:07:33.123Z,6.40
2023-05-19T12:10:02.225Z,7.20
2023-05-19T12:12:31.518Z,7.30
2023-05-19T12:15:03.899Z,6.80
2023-05-19T12:17:33.342Z,6.70
2023-05-19T12:20:03.823Z,6.50
2023-05-19T12:22:32.905Z,6.20
2023-05-19T12:25:03.122Z,6.60
2023-05-19T12:30:06.286Z,6.10
2023-05-19T12:32:36.735Z,6.30
2023-05-19T12:35:06.520Z,7.00
2023-05-19T12:37:37.350Z,6.40
2023-05-19T12:40:07.591Z,6.50
2023-05-19T12:42:38.167Z,6.30
2023-05-19T12:45:07.639Z,5.90
2023-05-19T12:47:37.257Z,5.60
2023-05-19T12:50:10.953Z,5.50
2023-05-19T12:52:53.959Z,5.70
2023-05-19T12:55:23.460Z,5.50
2023-05-19T12:57:58.569Z,5.70
2023-05-19T13:00:32.811Z,5.10
2023-05-19T13:03:06.688Z,5.70
2023-05-19T13:05:40.579Z,5.30
2023-05-19T13:08:21.936Z,5.40
2023-05-19T13:10:51.375Z,5.20
2023-05-19T13:13:20.365Z,5.50
2023-05-19T13:15:50.178Z,5.90
2023-05-19T13:18:21.476Z,5.40
2023-05-19T13:20:51.642Z,5.80
2023-05-19T13:23:20.838Z,6.30
2023-05-19T13:25:51.102Z,5.90
2023-05-19T13:28:20.054Z,6.10
2023-05-19T13:30:52.546Z,5.40
2023-05-19T13:35:51.645Z,6.40
2023-05-19T13:38:21.251Z,7.00
2023-05-19T13:40:50.350Z,6.50
2023-05-19T13:43:19.326Z,6.10
2023-05-19T13:45:49.368Z,6.00
2023-05-19T13:48:19.416Z,6.60
2023-05-19T13:50:49.187Z,6.30
2023-05-19T13:53:18.077Z,5.80
2023-05-19T13:55:49.942Z,6.10
2023-05-19T13:58:19.228Z,6.30
2023-05-19T14:03:20.020Z,6.20
2023-05-19T14:05:49.345Z,6.10
2023-05-19T14:08:19.203Z,6.30
2023-05-19T14:10:51.464Z,6.30
2023-05-19T14:13:32.639Z,5.40
2023-05-19T14:16:04.554Z,5.40
2023-05-19T14:18:33.606Z,6.20
2023-05-19T14:21:02.800Z,5.80
2023-05-19T14:23:32.967Z,5.70
2023-05-19T14:26:01.909Z,5.70
2023-05-19T14:28:30.796Z,5.30
2023-05-19T14:31:00.333Z,5.60
2023-05-19T14:36:05.972Z,5.40
2023-05-19T14:38:34.960Z,4.90
2023-05-19T14:41:04.259Z,4.90
2023-05-19T14:43:33.151Z,4.30
2023-05-19T14:46:03.083Z,5.20
2023-05-19T14:48:32.970Z,5.30
2023-05-19T14:51:02.273Z,6.10
2023-05-19T14:53:31.070Z,5.80
2023-05-19T14:55:59.952Z,5.50
2023-05-19T14:58:29.505Z,4.90
2023-05-19T15:01:00.079Z,5.60
2023-05-19T15:03:29.209Z,4.90
2023-05-19T15:05:59.406Z,5.40
2023-05-19T15:08:28.402Z,5.10
2023-05-19T15:10:57.411Z,5.40
2023-05-19T15:13:26.791Z,5.10
2023-05-19T15:16:08.376Z,5.30
2023-05-19T15:18:44.499Z,5.00
2023-05-19T15:21:13.826Z,4.80
2023-05-19T15:23:42.638Z,5.10
2023-05-19T15:26:11.429Z,5.00
2023-05-19T15:28:40.320Z,5.20
2023-05-19T15:31:09.050Z,5.10
2023-05-19T15:33:37.896Z,5.00
2023-05-19T15:36:07.406Z,5.30
2023-05-19T15:38:37.749Z,4.80
2023-05-19T15:41:08.539Z,4.20
2023-05-19T15:43:37.666Z,5.00
2023-05-19T15:46:06.911Z,5.00
2023-05-19T15:51:05.158Z,5.60
2023-05-19T15:53:33.926Z,5.90
2023-05-19T15:56:04.712Z,5.30
2023-05-19T15:58:34.268Z,5.40
2023-05-19T16:01:03.540Z,6.00
2023-05-19T16:06:01.994Z,5.90
2023-05-19T16:08:30.971Z,5.70
2023-05-19T16:10:59.962Z,5.50
2023-05-19T16:13:28.740Z,7.10
2023-05-19T16:15:57.579Z,5.70
2023-05-19T16:18:26.627Z,6.40
2023-05-19T16:20:56.865Z,6.80
2023-05-19T16:23:27.801Z,7.10
2023-05-19T16:25:57.903Z,7.20
2023-05-19T16:28:28.580Z,7.30
2023-05-19T16:31:00.233Z,7.30
2023-05-19T16:33:29.177Z,6.90
2023-05-19T16:36:00.185Z,6.90
2023-05-19T16:38:29.734Z,6.80
2023-05-19T16:43:27.204Z,6.50
2023-05-19T16:45:56.528Z,7.50
2023-05-19T16:48:25.195Z,8.30
2023-05-19T16:50:53.978Z,8.10
2023-05-19T16:53:23.493Z,7.40
2023-05-19T16:55:52.776Z,7.60
2023-05-19T16:58:21.575Z,8.40
2023-05-19T17:00:54.395Z,8.30
2023-05-19T17:03:23.982Z,7.70
2023-05-19T17:08:22.141Z,7.00
2023-05-19T17:10:51.655Z,6.70
2023-05-19T17:13:20.447Z,6.60
2023-05-19T17:15:52.913Z,6.60
2023-05-19T17:18:21.793Z,7.50
2023-05-19T17:20:50.997Z,5.80
2023-05-19T17:23:19.987Z,7.20
2023-05-19T17:25:49.543Z,7.20
2023-05-19T17:28:18.350Z,7.00
2023-05-19T17:30:47.301Z,7.20
2023-05-19T17:33:16.881Z,6.50
2023-05-19T17:35:47.325Z,8.20
2023-05-19T17:38:16.402Z,7.50
2023-05-19T17:40:45.094Z,7.10
2023-05-19T17:43:13.982Z,7.00
2023-05-19T17:45:42.979Z,7.40
2023-05-19T17:48:11.993Z,8.50
2023-05-19T17:50:40.656Z,8.60
2023-05-19T17:55:40.170Z,7.50
2023-05-19T17:58:09.566Z,7.30
2023-05-19T18:00:38.771Z,8.80
2023-05-19T18:03:08.301Z,8.80
2023-05-19T18:05:38.289Z,8.90
2023-05-19T18:10:41.193Z,8.10
2023-05-19T18:13:14.114Z,7.50
2023-05-19T18:15:43.172Z,7.40
2023-05-19T18:18:12.606Z,8.20
2023-05-19T18:20:45.048Z,7.50
2023-05-19T18:23:13.737Z,8.20
2023-05-19T18:25:50.503Z,7.90
2023-05-19T18:28:19.516Z,9.50
2023-05-19T18:30:48.394Z,9.10
2023-05-19T18:33:17.287Z,9.60
2023-05-19T18:35:46.782Z,9.90
2023-05-19T18:38:15.470Z,10.60
2023-05-19T18:40:45.794Z,10.40
2023-05-19T18:43:14.492Z,9.90
2023-05-19T18:45:43.738Z,9.90
2023-05-19T18:48:12.495Z,9.20
2023-05-19T18:50:44.020Z,10.20
2023-05-19T18:53:12.809Z,10.90
2023-05-19T18:55:42.011Z,11.80
2023-05-19T18:58:10.996Z,10.80
2023-05-19T19:00:39.686Z,11.40
2023-05-19T19:03:10.678Z,10.50
2023-05-19T19:05:40.337Z,13.20
2023-05-19T19:08:09.120Z,13.40
2023-05-19T19:10:40.975Z,12.80
2023-05-19T19:13:09.877Z,14.60
2023-05-19T19:15:40.028Z,12.50
2023-05-19T19:18:09.418Z,12.40
2023-05-19T19:20:38.492Z,14.20
2023-05-19T19:23:07.906Z,13.60
2023-05-19T19:25:36.778Z,13.40
2023-05-19T19:28:05.671Z,11.60
2023-05-19T19:30:34.593Z,11.30
2023-05-19T19:33:04.814Z,15.30
2023-05-19T19:35:36.333Z,18.60
2023-05-19T19:38:05.252Z,17.50
2023-05-19T19:40:34.121Z,13.30
2023-05-19T19:43:03.639Z,12.90
2023-05-19T19:45:35.002Z,13.80
2023-05-19T19:48:04.263Z,13.50
2023-05-19T19:50:34.822Z,12.40
2023-05-19T19:53:03.989Z,12.50
2023-05-19T19:55:33.199Z,12.10
2023-05-19T19:58:01.978Z,12.00
2023-05-19T20:00:31.285Z,10.40
2023-05-19T20:05:32.175Z,12.50
2023-05-19T20:08:01.110Z,14.80
2023-05-19T20:10:30.011Z,12.80
2023-05-19T20:12:59.837Z,11.80
2023-05-19T20:15:28.615Z,13.70
2023-05-19T20:17:57.859Z,12.20
2023-05-19T20:20:27.008Z,12.70
2023-05-19T20:22:55.602Z,13.30
2023-05-19T20:25:25.201Z,13.40
2023-05-19T20:27:54.201Z,14.50
2023-05-19T20:30:23.189Z,12.10
2023-05-19T20:32:52.108Z,13.90
2023-05-19T20:35:21.386Z,14.70
2023-05-19T20:37:50.387Z,15.30
2023-05-19T20:40:19.178Z,14.40
2023-05-19T20:42:48.389Z,13.90
2023-05-19T20:45:18.786Z,14.00
2023-05-19T20:47:47.687Z,14.50
2023-05-19T20:50:16.462Z,14.50
2023-05-19T20:52:45.380Z,13.30
2023-05-19T20:55:14.354Z,14.20
2023-05-19T20:57:44.873Z,13.40
2023-05-19T21:00:14.557Z,13.10
2023-05-19T21:05:12.813Z,15.40
2023-05-19T21:07:42.281Z,15.00
2023-05-19T21:10:14.148Z,14.70
2023-05-19T21:12:42.935Z,14.00
2023-05-19T21:15:12.191Z,13.90
2023-05-19T21:17:40.936Z,13.10
2023-05-19T21:20:10.576Z,11.80
2023-05-19T21:22:41.258Z,12.30
2023-05-19T21:25:10.726Z,11.50
2023-05-19T21:27:41.021Z,11.60
2023-05-19T21:30:10.900Z,11.80
2023-05-19T21:32:39.875Z,12.40
2023-05-19T21:35:09.396Z,13.50
2023-05-19T21:37:38.624Z,11.50
2023-05-19T21:40:08.489Z,11.90
2023-05-19T21:42:37.420Z,11.50
2023-05-19T21:45:07.394Z,14.80
2023-05-19T21:47:36.451Z,14.10
2023-05-19T21:50:05.844Z,12.10
2023-05-19T21:52:36.641Z,12.10
2023-05-19T21:55:06.453Z,14.00
2023-05-19T21:57:35.254Z,13.70
2023-05-19T22:00:06.905Z,11.80
2023-05-19T22:02:41.376Z,12.00
2023-05-19T22:05:11.345Z,10.80
2023-05-19T22:07:40.436Z,10.10
2023-05-19T22:10:10.403Z,11.60
2023-05-19T22:15:08.761Z,16.90
2023-05-19T22:17:37.555Z,16.20
2023-05-19T22:20:08.429Z,15.00
2023-05-19T22:22:37.272Z,15.40
2023-05-19T22:25:07.653Z,18.50
2023-05-19T22:27:37.499Z,13.80
2023-05-19T22:30:07.951Z,12.90
2023-05-19T22:32:37.299Z,13.50
2023-05-19T22:35:07.456Z,13.00
2023-05-19T22:37:37.286Z,13.70
2023-05-19T22:40:07.590Z,13.00
2023-05-19T22:45:07.313Z,15.60
2023-05-19T22:47:37.539Z,15.70
2023-05-19T22:50:10.445Z,14.90
2023-05-19T22:52:39.506Z,14.20
2023-05-19T22:55:09.482Z,13.40
2023-05-19T22:57:39.880Z,12.10
2023-05-19T23:00:10.478Z,13.00
2023-05-19T23:02:41.721Z,12.70
2023-05-19T23:05:12.059Z,11.30
2023-05-19T23:07:42.134Z,11.40
2023-05-19T23:10:13.211Z,12.70
2023-05-19T23:12:43.542Z,11.60
2023-05-19T23:15:13.675Z,12.80
2023-05-19T23:17:45.229Z,13.90
2023-05-19T23:20:15.354Z,14.30
2023-05-19T23:22:44.949Z,13.50
2023-05-19T23:25:14.256Z,14.90
2023-05-19T23:27:44.423Z,14.00
2023-05-19T23:30:13.850Z,15.40
2023-05-19T23:32:42.910Z,13.70
2023-05-19T23:35:18.067Z,16.90
2023-05-19T23:37:48.592Z,12.50
2023-05-19T23:40:19.642Z,12.90
2023-05-19T23:42:49.953Z,13.50
2023-05-19T23:45:19.777Z,13.50
2023-05-19T23:47:52.759Z,11.70
2023-05-19T23:50:23.408Z,13.50
2023-05-19T23:52:53.426Z,15.10
2023-05-19T23:55:24.191Z,15.60
2023-05-19T23:57:54.094Z,13.40
