createdAt,value
2019-02-06T00:00:42.418Z,98528.00
2019-02-06T00:03:14.254Z,98548.00
2019-02-06T00:05:43.615Z,98537.00
2019-02-06T00:08:13.178Z,98538.00
2019-02-06T00:10:42.558Z,98549.00
2019-02-06T00:13:11.916Z,98548.00
2019-02-06T00:15:42.091Z,98558.00
2019-02-06T00:18:12.002Z,98554.00
2019-02-06T00:20:41.562Z,98554.00
2019-02-06T00:23:11.004Z,98549.00
2019-02-06T00:25:40.355Z,98546.00
2019-02-06T00:28:09.843Z,98546.00
2019-02-06T00:30:39.294Z,98555.00
2019-02-06T00:33:08.966Z,98548.00
2019-02-06T00:35:38.325Z,98554.00
2019-02-06T00:38:08.297Z,98542.00
2019-02-06T00:40:37.711Z,98543.00
2019-02-06T00:43:07.076Z,98550.00
2019-02-06T00:45:36.546Z,98557.00
2019-02-06T00:48:06.219Z,98551.00
2019-02-06T00:50:35.584Z,98540.00
2019-02-06T00:53:05.220Z,98543.00
2019-02-06T00:55:34.750Z,98546.00
2019-02-06T00:58:04.416Z,98539.00
2019-02-06T01:00:35.948Z,98541.00
2019-02-06T01:03:07.429Z,98548.00
2019-02-06T01:05:38.943Z,98546.00
2019-02-06T01:08:08.425Z,98550.00
2019-02-06T01:10:37.857Z,98536.00
2019-02-06T01:13:07.295Z,98531.00
2019-02-06T01:15:36.682Z,98541.00
2019-02-06T01:18:06.185Z,98539.00
2019-02-06T01:20:35.568Z,98530.00
2019-02-06T01:23:05.856Z,98528.00
2019-02-06T01:25:35.226Z,98541.00
2019-02-06T01:28:04.665Z,98528.00
2019-02-06T01:30:47.467Z,98534.00
2019-02-06T01:33:16.843Z,98546.00
2019-02-06T01:35:49.996Z,98522.00
2019-02-06T01:38:17.892Z,98523.00
2019-02-06T01:40:47.317Z,98507.00
2019-02-06T01:43:16.685Z,98525.00
2019-02-06T01:45:46.163Z,98530.00
2019-02-06T01:48:15.565Z,98529.00
2019-02-06T01:50:44.910Z,98518.00
2019-02-06T01:53:14.282Z,98524.00
2019-02-06T02:14:05.739Z,98512.00
2019-02-06T02:16:35.120Z,98507.00
2019-02-06T02:19:05.482Z,98509.00
2019-02-06T02:21:34.872Z,98508.00
2019-02-06T02:24:04.429Z,98499.00
2019-02-06T02:26:33.794Z,98508.00
2019-02-06T02:29:03.211Z,98506.00
2019-02-06T02:31:32.565Z,98512.00
2019-02-06T02:34:02.106Z,98505.00
2019-02-06T02:36:31.519Z,98494.00
2019-02-06T02:39:00.873Z,98494.00
2019-02-06T02:41:30.250Z,98491.00
2019-02-06T02:43:59.660Z,98486.00
2019-02-06T02:46:29.045Z,98492.00
2019-02-06T02:48:58.689Z,98492.00
2019-02-06T02:51:28.153Z,98482.00
2019-02-06T02:53:57.528Z,98467.00
2019-02-06T02:56:26.927Z,98474.00
2019-02-06T02:58:56.635Z,98475.00
2019-02-06T03:01:33.531Z,98473.00
2019-02-06T03:04:04.539Z,98466.00
2019-02-06T03:06:33.999Z,98457.00
2019-02-06T03:09:04.898Z,98458.00
2019-02-06T03:11:34.276Z,98461.00
2019-02-06T03:14:03.643Z,98452.00
2019-02-06T03:16:33.291Z,98454.00
2019-02-06T03:19:03.155Z,98449.00
2019-02-06T03:21:32.522Z,98448.00
2019-02-06T03:24:01.898Z,98449.00
2019-02-06T03:26:31.277Z,98450.00
2019-02-06T03:29:00.634Z,98441.00
2019-02-06T03:31:30.286Z,98434.00
2019-02-06T03:33:59.685Z,98432.00
2019-02-06T03:36:39.872Z,98436.00
2019-02-06T03:39:00.127Z,98437.00
2019-02-06T03:41:30.065Z,98435.00
2019-02-06T03:43:59.486Z,98434.00
2019-02-06T03:46:29.236Z,98410.00
2019-02-06T03:48:59.349Z,98428.00
2019-02-06T03:51:28.728Z,98408.00
2019-02-06T03:53:58.080Z,98409.00
2019-02-06T03:56:27.453Z,98419.00
2019-02-06T03:58:56.839Z,98411.00
2019-02-06T04:01:26.591Z,98425.00
2019-02-06T04:03:56.662Z,98396.00
2019-02-06T04:06:26.012Z,98400.00
2019-02-06T04:08:55.439Z,98404.00
2019-02-06T04:11:24.831Z,98405.00
2019-02-06T04:13:54.181Z,98403.00
2019-02-06T04:16:24.396Z,98403.00
2019-02-06T04:18:53.784Z,98406.00
2019-02-06T04:21:23.134Z,98404.00
2019-02-06T04:23:52.494Z,98396.00
2019-02-06T04:26:21.914Z,98403.00
2019-02-06T04:28:51.281Z,98385.00
2019-02-06T04:31:21.022Z,98384.00
2019-02-06T04:33:50.413Z,98392.00
2019-02-06T04:36:19.876Z,98389.00
2019-02-06T04:38:49.243Z,98402.00
2019-02-06T04:41:18.633Z,98398.00
2019-02-06T04:43:48.010Z,98399.00
2019-02-06T04:46:17.743Z,98399.00
2019-02-06T04:48:47.532Z,98401.00
2019-02-06T04:51:16.899Z,98395.00
2019-02-06T04:53:46.244Z,98394.00
2019-02-06T04:56:16.300Z,98401.00
2019-02-06T04:58:45.660Z,98406.00
2019-02-06T05:01:34.739Z,98405.00
2019-02-06T05:04:04.705Z,98401.00
2019-02-06T05:06:34.062Z,98393.00
2019-02-06T05:09:05.567Z,98382.00
2019-02-06T05:11:35.222Z,98383.00
2019-02-06T05:14:05.352Z,98385.00
2019-02-06T05:16:34.726Z,98379.00
2019-02-06T05:19:05.650Z,98376.00
2019-02-06T05:21:35.056Z,98394.00
2019-02-06T05:24:04.484Z,98404.00
2019-02-06T05:26:34.285Z,98389.00
2019-02-06T05:29:03.671Z,98400.00
2019-02-06T05:31:33.108Z,98385.00
2019-02-06T05:34:02.465Z,98382.00
2019-02-06T05:36:31.847Z,98378.00
2019-02-06T05:39:01.216Z,98383.00
2019-02-06T05:41:30.587Z,98382.00
2019-02-06T05:43:59.989Z,98372.00
2019-02-06T05:46:29.323Z,98371.00
2019-02-06T05:48:58.679Z,98378.00
2019-02-06T05:51:28.050Z,98371.00
2019-02-06T05:53:57.497Z,98368.00
2019-02-06T05:56:26.818Z,98387.00
2019-02-06T05:58:56.264Z,98369.00
2019-02-06T06:01:25.711Z,98372.00
2019-02-06T06:03:55.082Z,98362.00
2019-02-06T06:06:24.439Z,98384.00
2019-02-06T06:08:53.919Z,98373.00
2019-02-06T06:11:23.240Z,98359.00
2019-02-06T06:13:52.975Z,98372.00
2019-02-06T06:16:22.704Z,98362.00
2019-02-06T06:18:52.044Z,98368.00
2019-02-06T06:21:21.941Z,98370.00
2019-02-06T06:23:51.321Z,98368.00
2019-02-06T06:26:20.685Z,98352.00
2019-02-06T06:28:50.054Z,98349.00
2019-02-06T06:31:19.442Z,98365.00
2019-02-06T06:33:48.808Z,98338.00
2019-02-06T06:36:18.176Z,98338.00
2019-02-06T06:38:47.564Z,98339.00
2019-02-06T06:41:17.002Z,98346.00
2019-02-06T06:43:46.355Z,98339.00
2019-02-06T06:46:15.815Z,98342.00
2019-02-06T06:48:45.171Z,98335.00
2019-02-06T06:51:14.527Z,98343.00
2019-02-06T06:53:43.902Z,98337.00
2019-02-06T06:56:13.258Z,98351.00
2019-02-06T06:58:42.612Z,98348.00
2019-02-06T07:01:13.010Z,98342.00
2019-02-06T07:03:42.370Z,98346.00
2019-02-06T07:06:11.823Z,98334.00
2019-02-06T07:08:41.269Z,98353.00
2019-02-06T07:11:10.629Z,98345.00
2019-02-06T07:13:39.981Z,98340.00
2019-02-06T07:16:10.895Z,98343.00
2019-02-06T07:18:40.268Z,98348.00
2019-02-06T07:21:09.622Z,98352.00
2019-02-06T07:23:40.264Z,98341.00
2019-02-06T07:26:09.616Z,98350.00
2019-02-06T07:28:38.972Z,98347.00
2019-02-06T07:31:08.422Z,98348.00
2019-02-06T07:33:37.925Z,98347.00
2019-02-06T07:36:07.277Z,98351.00
2019-02-06T07:38:36.642Z,98349.00
2019-02-06T07:41:05.998Z,98352.00
2019-02-06T07:43:35.369Z,98340.00
2019-02-06T07:46:05.777Z,98345.00
2019-02-06T07:48:35.161Z,98353.00
2019-02-06T07:51:04.630Z,98355.00
2019-02-06T07:53:33.998Z,98334.00
2019-02-06T07:56:03.368Z,98330.00
2019-02-06T07:58:32.717Z,98350.00
2019-02-06T08:01:02.483Z,98345.00
2019-02-06T08:03:31.879Z,98348.00
2019-02-06T08:06:01.228Z,98332.00
2019-02-06T08:08:36.215Z,98345.00
2019-02-06T08:11:03.031Z,98337.00
2019-02-06T08:13:32.556Z,98341.00
2019-02-06T08:16:02.120Z,98344.00
2019-02-06T08:18:31.485Z,98335.00
2019-02-06T08:21:00.875Z,98336.00
2019-02-06T08:23:30.295Z,98325.00
2019-02-06T08:26:00.249Z,98310.00
2019-02-06T08:28:29.600Z,98314.00
2019-02-06T08:30:59.807Z,98324.00
2019-02-06T08:33:29.195Z,98332.00
2019-02-06T08:35:58.607Z,98333.00
2019-02-06T08:38:27.992Z,98331.00
2019-02-06T08:40:57.516Z,98311.00
2019-02-06T08:43:26.864Z,98312.00
2019-02-06T08:45:56.255Z,98318.00
2019-02-06T08:48:25.640Z,98317.00
2019-02-06T08:50:55.075Z,98315.00
2019-02-06T08:53:24.762Z,98313.00
2019-02-06T08:55:54.211Z,98315.00
2019-02-06T08:58:23.649Z,98308.00
2019-02-06T09:00:53.424Z,98300.00
2019-02-06T09:03:22.845Z,98307.00
2019-02-06T09:05:52.186Z,98294.00
2019-02-06T09:08:21.588Z,98301.00
2019-02-06T09:10:50.956Z,98304.00
2019-02-06T09:13:20.324Z,98292.00
2019-02-06T09:15:50.397Z,98293.00
2019-02-06T09:18:19.758Z,98291.00
2019-02-06T09:20:49.127Z,98295.00
2019-02-06T09:23:18.557Z,98307.00
2019-02-06T09:25:47.929Z,98311.00
2019-02-06T09:28:18.657Z,98297.00
2019-02-06T09:30:48.313Z,98300.00
2019-02-06T09:33:17.662Z,98307.00
2019-02-06T09:35:47.018Z,98295.00
2019-02-06T09:38:16.801Z,98302.00
2019-02-06T09:40:49.277Z,98298.00
2019-02-06T09:43:17.250Z,98307.00
2019-02-06T09:45:46.984Z,98304.00
2019-02-06T09:48:16.341Z,98288.00
2019-02-06T09:50:45.743Z,98305.00
2019-02-06T09:53:15.105Z,98298.00
2019-02-06T09:55:44.493Z,98301.00
2019-02-06T09:58:13.885Z,98294.00
2019-02-06T10:00:44.170Z,98307.00
2019-02-06T10:03:13.566Z,98297.00
2019-02-06T10:05:42.924Z,98290.00
2019-02-06T10:08:12.601Z,98299.00
2019-02-06T10:10:42.138Z,98299.00
2019-02-06T10:13:12.263Z,98307.00
2019-02-06T10:15:41.995Z,98307.00
2019-02-06T10:18:11.452Z,98293.00
2019-02-06T10:20:45.084Z,98298.00
2019-02-06T10:23:15.048Z,98286.00
2019-02-06T10:25:44.649Z,98304.00
2019-02-06T10:28:14.017Z,98309.00
2019-02-06T10:30:48.195Z,98310.00
2019-02-06T10:33:18.921Z,98291.00
2019-02-06T10:35:52.034Z,98292.00
2019-02-06T10:38:20.897Z,98293.00
2019-02-06T10:40:50.515Z,98305.00
2019-02-06T10:43:31.216Z,98308.00
2019-02-06T10:45:51.767Z,98303.00
2019-02-06T10:48:21.258Z,98296.00
2019-02-06T10:50:50.699Z,98295.00
2019-02-06T10:53:20.277Z,98299.00
2019-02-06T10:55:49.728Z,98297.00
2019-02-06T10:58:19.529Z,98297.00
2019-02-06T11:00:53.616Z,98284.00
2019-02-06T11:03:23.110Z,98272.00
2019-02-06T11:05:52.652Z,98281.00
2019-02-06T11:08:22.116Z,98275.00
2019-02-06T11:10:51.482Z,98278.00
2019-02-06T11:13:21.036Z,98286.00
2019-02-06T11:15:50.487Z,98271.00
2019-02-06T11:18:19.967Z,98263.00
2019-02-06T11:20:49.328Z,98264.00
2019-02-06T11:23:19.429Z,98254.00
2019-02-06T11:25:48.793Z,98245.00
2019-02-06T11:28:18.492Z,98261.00
2019-02-06T11:30:48.179Z,98255.00
2019-02-06T11:33:19.010Z,98257.00
2019-02-06T11:35:48.755Z,98251.00
2019-02-06T11:38:18.533Z,98248.00
2019-02-06T11:40:48.066Z,98252.00
2019-02-06T11:43:17.619Z,98242.00
2019-02-06T11:45:48.360Z,98240.00
2019-02-06T11:48:17.866Z,98235.00
2019-02-06T11:50:47.330Z,98247.00
2019-02-06T11:53:17.615Z,98241.00
2019-02-06T11:55:47.082Z,98230.00
2019-02-06T11:58:16.469Z,98233.00
2019-02-06T12:00:48.630Z,98223.00
2019-02-06T12:03:18.368Z,98208.00
2019-02-06T12:05:47.870Z,98219.00
2019-02-06T12:08:17.281Z,98209.00
2019-02-06T12:10:47.304Z,98221.00
2019-02-06T12:13:16.730Z,98225.00
2019-02-06T12:15:46.122Z,98210.00
2019-02-06T12:18:15.540Z,98207.00
2019-02-06T12:20:44.931Z,98213.00
2019-02-06T12:23:14.316Z,98196.00
2019-02-06T12:25:43.693Z,98195.00
2019-02-06T12:28:13.072Z,98193.00
2019-02-06T12:30:43.542Z,98185.00
2019-02-06T12:33:12.934Z,98185.00
2019-02-06T12:35:42.313Z,98170.00
2019-02-06T12:38:11.786Z,98176.00
2019-02-06T12:40:41.223Z,98176.00
2019-02-06T12:43:10.869Z,98153.00
2019-02-06T12:45:40.295Z,98155.00
2019-02-06T12:48:09.816Z,98158.00
2019-02-06T12:50:39.266Z,98139.00
2019-02-06T12:53:09.044Z,98150.00
2019-02-06T12:55:42.143Z,98140.00
2019-02-06T12:58:11.573Z,98146.00
2019-02-06T13:00:44.250Z,98139.00
2019-02-06T13:03:13.692Z,98137.00
2019-02-06T13:05:43.126Z,98122.00
2019-02-06T13:08:13.274Z,98121.00
2019-02-06T13:10:42.648Z,98115.00
2019-02-06T13:13:12.029Z,98115.00
2019-02-06T13:15:41.415Z,98114.00
2019-02-06T13:18:10.769Z,98115.00
2019-02-06T13:20:40.124Z,98128.00
2019-02-06T13:23:09.519Z,98130.00
2019-02-06T13:25:38.876Z,98128.00
2019-02-06T13:28:08.301Z,98120.00
2019-02-06T13:30:38.721Z,98111.00
2019-02-06T13:33:11.568Z,98111.00
2019-02-06T13:35:40.020Z,98113.00
2019-02-06T13:38:10.490Z,98090.00
2019-02-06T13:40:45.806Z,98094.00
2019-02-06T13:43:10.922Z,98089.00
2019-02-06T13:45:47.652Z,98096.00
2019-02-06T13:48:17.096Z,98081.00
2019-02-06T13:50:46.709Z,98079.00
2019-02-06T13:53:16.233Z,98066.00
2019-02-06T13:55:45.585Z,98071.00
2019-02-06T13:58:20.366Z,98072.00
2019-02-06T14:00:46.244Z,98064.00
2019-02-06T14:03:15.890Z,98059.00
2019-02-06T14:05:46.939Z,98061.00
2019-02-06T14:08:17.115Z,98056.00
2019-02-06T14:10:59.898Z,98053.00
2019-02-06T14:13:18.633Z,98051.00
2019-02-06T14:15:49.238Z,98058.00
2019-02-06T14:18:18.700Z,98064.00
2019-02-06T14:20:50.286Z,98072.00
2019-02-06T14:23:24.745Z,98059.00
2019-02-06T14:26:14.058Z,98059.00
2019-02-06T14:28:56.014Z,98056.00
2019-02-06T14:31:35.856Z,98062.00
2019-02-06T14:34:25.095Z,98053.00
2019-02-06T14:37:16.647Z,98057.00
2019-02-06T14:39:57.145Z,98053.00
2019-02-06T14:43:01.431Z,98049.00
2019-02-06T14:45:50.759Z,98041.00
2019-02-06T14:48:27.385Z,98047.00
2019-02-06T14:51:18.108Z,98042.00
2019-02-06T14:54:06.764Z,98049.00
2019-02-06T14:56:52.956Z,98035.00
2019-02-06T14:59:32.134Z,98018.00
2019-02-06T15:02:23.911Z,98016.00
2019-02-06T15:05:16.102Z,98017.00
2019-02-06T15:08:03.726Z,98013.00
2019-02-06T15:10:40.936Z,98012.00
2019-02-06T15:13:36.687Z,98005.00
2019-02-06T15:16:13.688Z,98001.00
2019-02-06T15:19:08.131Z,98002.00
2019-02-06T15:21:48.151Z,98013.00
2019-02-06T15:24:46.101Z,97991.00
2019-02-06T15:27:41.419Z,97986.00
2019-02-06T15:30:22.227Z,97994.00
2019-02-06T15:33:10.469Z,97990.00
2019-02-06T15:35:59.900Z,97991.00
2019-02-06T15:39:03.903Z,97989.00
2019-02-06T15:41:59.328Z,97987.00
2019-02-06T15:44:45.131Z,97991.00
2019-02-06T15:47:51.838Z,97996.00
2019-02-06T15:50:40.098Z,98000.00
2019-02-06T15:53:39.859Z,97999.00
2019-02-06T15:56:22.914Z,97984.00
2019-02-06T15:59:08.948Z,97995.00
2019-02-06T16:01:51.589Z,97997.00
2019-02-06T16:04:31.064Z,98006.00
2019-02-06T16:07:25.835Z,97993.00
2019-02-06T16:10:05.823Z,98003.00
2019-02-06T16:13:11.578Z,97999.00
2019-02-06T16:16:11.257Z,97990.00
2019-02-06T16:18:54.138Z,97982.00
2019-02-06T16:21:53.268Z,97997.00
2019-02-06T16:24:25.241Z,97984.00
2019-02-06T16:27:07.541Z,97972.00
2019-02-06T16:30:00.337Z,97970.00
2019-02-06T16:32:53.279Z,97961.00
2019-02-06T16:35:41.964Z,97959.00
2019-02-06T16:38:39.178Z,97968.00
2019-02-06T16:41:15.821Z,97974.00
2019-02-06T16:43:59.164Z,97972.00
2019-02-06T16:46:55.077Z,97950.00
2019-02-06T16:49:40.870Z,97942.00
2019-02-06T16:52:20.052Z,97932.00
2019-02-06T16:55:33.024Z,97950.00
2019-02-06T16:58:18.378Z,97957.00
2019-02-06T17:01:07.500Z,97967.00
2019-02-06T17:03:41.493Z,97976.00
2019-02-06T17:06:31.030Z,97967.00
2019-02-06T17:09:43.185Z,97973.00
2019-02-06T17:12:26.763Z,97958.00
2019-02-06T17:15:34.145Z,97951.00
2019-02-06T17:18:23.062Z,97956.00
2019-02-06T17:21:17.794Z,97959.00
2019-02-06T17:24:09.309Z,97942.00
2019-02-06T17:26:48.879Z,97936.00
2019-02-06T17:29:38.047Z,97930.00
2019-02-06T17:32:29.982Z,97924.00
2019-02-06T17:35:21.169Z,97943.00
2019-02-06T17:38:14.764Z,97945.00
2019-02-06T17:41:09.699Z,97938.00
2019-02-06T17:44:13.821Z,97938.00
2019-02-06T17:47:07.800Z,97945.00
2019-02-06T17:49:57.086Z,97958.00
2019-02-06T17:53:11.809Z,97937.00
2019-02-06T17:55:41.193Z,97946.00
2019-02-06T17:58:10.722Z,97926.00
2019-02-06T18:00:47.692Z,97931.00
2019-02-06T18:03:18.250Z,97928.00
2019-02-06T18:05:48.791Z,97925.00
2019-02-06T18:08:18.568Z,97910.00
2019-02-06T18:10:48.152Z,97916.00
2019-02-06T18:13:18.082Z,97908.00
2019-02-06T18:15:47.524Z,97897.00
2019-02-06T18:18:16.873Z,97906.00
2019-02-06T18:20:46.601Z,97896.00
2019-02-06T18:23:15.950Z,97885.00
2019-02-06T18:25:45.323Z,97900.00
2019-02-06T18:28:15.076Z,97900.00
2019-02-06T18:30:44.839Z,97904.00
2019-02-06T18:33:15.355Z,97909.00
2019-02-06T18:35:47.502Z,97893.00
2019-02-06T18:38:16.899Z,97887.00
2019-02-06T18:40:47.464Z,97892.00
2019-02-06T18:43:16.832Z,97886.00
2019-02-06T18:45:46.880Z,97884.00
2019-02-06T18:48:20.761Z,97885.00
2019-02-06T18:50:50.185Z,97878.00
2019-02-06T18:53:20.226Z,97872.00
2019-02-06T18:55:52.242Z,97868.00
2019-02-06T18:58:21.663Z,97860.00
2019-02-06T19:00:52.051Z,97853.00
2019-02-06T19:03:29.156Z,97864.00
2019-02-06T19:05:58.958Z,97852.00
2019-02-06T19:08:28.787Z,97864.00
2019-02-06T19:10:58.901Z,97848.00
2019-02-06T19:13:28.460Z,97859.00
2019-02-06T19:15:57.918Z,97860.00
2019-02-06T19:18:27.277Z,97852.00
2019-02-06T19:20:56.699Z,97856.00
2019-02-06T19:23:26.061Z,97849.00
2019-02-06T19:25:55.709Z,97859.00
2019-02-06T19:28:25.098Z,97849.00
2019-02-06T19:30:55.630Z,97861.00
2019-02-06T19:33:25.532Z,97848.00
2019-02-06T19:35:55.066Z,97840.00
2019-02-06T19:38:24.537Z,97837.00
2019-02-06T19:40:54.027Z,97845.00
2019-02-06T19:43:24.253Z,97832.00
2019-02-06T19:45:53.818Z,97836.00
2019-02-06T19:48:23.176Z,97837.00
2019-02-06T19:50:56.009Z,97844.00
2019-02-06T19:53:25.437Z,97850.00
2019-02-06T19:55:54.934Z,97840.00
2019-02-06T19:58:24.757Z,97837.00
2019-02-06T20:00:54.285Z,97821.00
2019-02-06T20:03:23.723Z,97827.00
2019-02-06T20:05:53.463Z,97834.00
2019-02-06T20:08:25.895Z,97840.00
2019-02-06T20:10:57.180Z,97840.00
2019-02-06T20:13:26.718Z,97824.00
2019-02-06T20:15:56.582Z,97822.00
2019-02-06T20:18:26.034Z,97827.00
2019-02-06T20:20:56.279Z,97829.00
2019-02-06T20:23:25.681Z,97807.00
2019-02-06T20:25:55.062Z,97802.00
2019-02-06T20:28:24.451Z,97818.00
2019-02-06T20:30:53.803Z,97819.00
2019-02-06T20:33:23.202Z,97807.00
2019-02-06T20:35:52.593Z,97788.00
2019-02-06T20:38:21.959Z,97794.00
2019-02-06T20:40:51.327Z,97791.00
2019-02-06T20:43:22.385Z,97792.00
2019-02-06T20:45:51.969Z,97790.00
2019-02-06T20:48:21.807Z,97782.00
2019-02-06T20:50:51.706Z,97791.00
2019-02-06T20:53:21.422Z,97782.00
2019-02-06T20:55:50.783Z,97772.00
2019-02-06T20:58:20.164Z,97774.00
2019-02-06T21:00:49.516Z,97767.00
2019-02-06T21:03:18.902Z,97760.00
2019-02-06T21:05:48.487Z,97754.00
2019-02-06T21:08:17.865Z,97759.00
2019-02-06T21:10:47.220Z,97752.00
2019-02-06T21:13:18.968Z,97751.00
2019-02-06T21:15:47.694Z,97747.00
2019-02-06T21:18:17.071Z,97754.00
2019-02-06T21:20:46.540Z,97749.00
2019-02-06T21:23:15.902Z,97747.00
2019-02-06T21:25:45.265Z,97748.00
2019-02-06T21:28:14.988Z,97742.00
2019-02-06T21:30:46.945Z,97736.00
2019-02-06T21:33:16.323Z,97737.00
2019-02-06T21:35:45.707Z,97739.00
2019-02-06T21:38:15.076Z,97732.00
2019-02-06T21:40:44.475Z,97728.00
2019-02-06T21:43:16.839Z,97727.00
2019-02-06T21:45:46.210Z,97718.00
2019-02-06T21:48:15.821Z,97723.00
2019-02-06T21:50:45.542Z,97719.00
2019-02-06T21:53:14.901Z,97716.00
2019-02-06T21:55:44.576Z,97709.00
2019-02-06T21:58:13.969Z,97706.00
2019-02-06T22:00:44.106Z,97724.00
2019-02-06T22:03:13.841Z,97712.00
2019-02-06T22:05:43.231Z,97706.00
2019-02-06T22:08:12.663Z,97705.00
2019-02-06T22:10:42.047Z,97709.00
2019-02-06T22:13:11.459Z,97706.00
2019-02-06T22:15:40.834Z,97694.00
2019-02-06T22:18:10.642Z,97692.00
2019-02-06T22:20:40.034Z,97678.00
2019-02-06T22:23:09.405Z,97686.00
2019-02-06T22:25:38.786Z,97682.00
2019-02-06T22:28:08.424Z,97677.00
2019-02-06T22:30:37.871Z,97676.00
2019-02-06T22:33:07.610Z,97674.00
2019-02-06T22:35:37.339Z,97676.00
2019-02-06T22:38:06.786Z,97675.00
2019-02-06T22:40:36.829Z,97669.00
2019-02-06T22:43:06.218Z,97665.00
2019-02-06T22:45:36.244Z,97649.00
2019-02-06T22:48:05.839Z,97665.00
2019-02-06T22:50:35.312Z,97662.00
2019-02-06T22:53:05.604Z,97660.00
2019-02-06T22:55:34.978Z,97655.00
2019-02-06T22:58:05.623Z,97643.00
2019-02-06T23:00:53.189Z,97657.00
2019-02-06T23:03:32.915Z,97649.00
2019-02-06T23:06:02.447Z,97674.00
2019-02-06T23:08:31.867Z,97664.00
2019-02-06T23:11:01.525Z,97655.00
2019-02-06T23:13:30.976Z,97664.00
2019-02-06T23:16:00.347Z,97654.00
2019-02-06T23:18:29.751Z,97638.00
2019-02-06T23:20:59.867Z,97630.00
2019-02-06T23:23:29.229Z,97633.00
2019-02-06T23:25:58.625Z,97636.00
2019-02-06T23:28:27.996Z,97627.00
2019-02-06T23:30:57.436Z,97627.00
2019-02-06T23:33:26.820Z,97624.00
2019-02-06T23:35:56.428Z,97612.00
2019-02-06T23:38:25.783Z,97620.00
2019-02-06T23:40:55.535Z,97620.00
2019-02-06T23:43:24.892Z,97610.00
2019-02-06T23:45:54.377Z,97626.00
2019-02-06T23:48:24.282Z,97608.00
2019-02-06T23:50:53.674Z,97602.00
2019-02-06T23:53:23.023Z,97601.00
2019-02-06T23:55:52.387Z,97593.00
2019-02-06T23:58:21.764Z,97605.00
