createdAt,value
2022-11-10T00:00:49.049Z,23.23
2022-11-10T00:03:15.389Z,23.21
2022-11-10T00:05:41.748Z,23.20
2022-11-10T00:08:08.089Z,23.20
2022-11-10T00:10:34.476Z,23.20
2022-11-10T00:13:00.837Z,23.22
2022-11-10T00:15:27.222Z,23.20
2022-11-10T00:17:53.568Z,23.18
2022-11-10T00:20:19.948Z,23.17
2022-11-10T00:22:46.294Z,23.21
2022-11-10T00:25:12.654Z,23.17
2022-11-10T00:27:38.987Z,23.18
2022-11-10T00:30:05.334Z,23.16
2022-11-10T00:32:31.677Z,23.16
2022-11-10T00:34:58.038Z,23.16
2022-11-10T00:37:24.381Z,23.16
2022-11-10T00:39:50.737Z,23.15
2022-11-10T00:42:17.085Z,23.15
2022-11-10T00:44:43.439Z,23.15
2022-11-10T00:47:09.809Z,23.14
2022-11-10T00:49:36.182Z,23.14
2022-11-10T00:52:02.530Z,23.14
2022-11-10T00:54:28.894Z,23.14
2022-11-10T00:56:55.231Z,23.13
2022-11-10T00:59:21.570Z,23.13
2022-11-10T01:01:47.906Z,23.12
2022-11-10T01:04:14.253Z,23.12
2022-11-10T01:06:40.639Z,23.13
2022-11-10T01:09:06.946Z,23.12
2022-11-10T01:11:33.287Z,23.11
2022-11-10T01:14:00.880Z,23.10
2022-11-10T01:16:25.985Z,23.10
2022-11-10T01:18:53.285Z,23.10
2022-11-10T01:21:18.687Z,23.08
2022-11-10T01:23:45.076Z,23.09
2022-11-10T01:26:11.411Z,23.08
2022-11-10T01:28:37.763Z,23.09
2022-11-10T01:31:04.171Z,23.08
2022-11-10T01:33:30.551Z,23.09
2022-11-10T01:35:56.891Z,23.07
2022-11-10T01:38:23.243Z,23.08
2022-11-10T01:40:49.592Z,23.06
2022-11-10T01:43:15.934Z,23.08
2022-11-10T01:45:42.286Z,23.06
2022-11-10T01:48:08.636Z,23.06
2022-11-10T01:50:35.015Z,23.06
2022-11-10T01:53:01.360Z,23.05
2022-11-10T01:55:27.699Z,23.06
2022-11-10T01:57:54.043Z,23.03
2022-11-10T02:00:20.391Z,23.05
2022-11-10T02:02:46.737Z,23.03
2022-11-10T02:05:13.082Z,23.03
2022-11-10T02:07:39.495Z,23.02
2022-11-10T02:10:05.836Z,23.05
2022-11-10T02:12:32.197Z,23.01
2022-11-10T02:14:58.544Z,23.01
2022-11-10T02:17:24.885Z,23.01
2022-11-10T02:19:51.233Z,23.02
2022-11-10T02:22:17.605Z,23.00
2022-11-10T02:24:43.958Z,23.01
2022-11-10T02:27:10.329Z,23.00
2022-11-10T02:29:36.685Z,23.01
2022-11-10T02:32:03.036Z,23.01
2022-11-10T02:34:29.387Z,23.00
2022-11-10T02:36:55.724Z,23.01
2022-11-10T02:39:22.076Z,23.01
2022-11-10T02:41:48.419Z,23.00
2022-11-10T02:44:14.770Z,23.01
2022-11-10T02:46:41.110Z,23.02
2022-11-10T02:49:07.467Z,23.01
2022-11-10T02:51:33.809Z,23.01
2022-11-10T02:54:00.173Z,23.00
2022-11-10T02:56:26.516Z,23.00
2022-11-10T02:58:54.134Z,22.99
2022-11-10T03:01:19.252Z,22.98
2022-11-10T03:03:45.624Z,22.98
2022-11-10T03:06:11.963Z,22.95
2022-11-10T03:08:39.275Z,22.94
2022-11-10T03:11:04.664Z,22.92
2022-11-10T03:13:45.231Z,22.92
2022-11-10T03:15:57.414Z,22.90
2022-11-10T03:18:23.762Z,22.91
2022-11-10T03:20:50.117Z,22.92
2022-11-10T03:23:16.460Z,22.92
2022-11-10T03:25:42.842Z,22.91
2022-11-10T03:28:09.187Z,22.88
2022-11-10T03:30:35.528Z,22.88
2022-11-10T03:33:01.869Z,22.88
2022-11-10T03:35:28.217Z,22.88
2022-11-10T03:37:54.564Z,22.87
2022-11-10T03:40:20.928Z,22.86
2022-11-10T03:42:47.276Z,22.87
2022-11-10T03:45:13.623Z,22.88
2022-11-10T03:47:39.964Z,22.85
2022-11-10T03:50:06.310Z,22.86
2022-11-10T03:52:32.656Z,22.85
2022-11-10T03:55:03.090Z,22.87
2022-11-10T03:57:25.356Z,22.85
2022-11-10T03:59:51.695Z,22.84
2022-11-10T04:02:18.071Z,22.85
2022-11-10T04:04:44.412Z,22.84
2022-11-10T04:07:10.795Z,22.86
2022-11-10T04:09:37.103Z,22.83
2022-11-10T04:12:03.452Z,22.83
2022-11-10T04:14:29.790Z,22.83
2022-11-10T04:16:56.139Z,22.82
2022-11-10T04:19:22.479Z,22.81
2022-11-10T04:21:48.834Z,22.82
2022-11-10T04:24:15.208Z,22.82
2022-11-10T04:26:41.575Z,22.82
2022-11-10T04:29:07.929Z,22.82
2022-11-10T04:31:34.075Z,22.81
2022-11-10T04:34:00.425Z,22.81
2022-11-10T04:36:26.761Z,22.82
2022-11-10T04:38:52.933Z,22.82
2022-11-10T04:41:19.280Z,22.83
2022-11-10T04:43:45.650Z,22.81
2022-11-10T04:46:12.002Z,22.81
2022-11-10T04:48:38.349Z,22.82
2022-11-10T04:51:04.729Z,22.82
2022-11-10T04:53:31.075Z,22.81
2022-11-10T04:55:57.427Z,22.82
2022-11-10T04:58:23.771Z,22.82
2022-11-10T05:00:50.171Z,22.81
2022-11-10T05:03:16.270Z,22.81
2022-11-10T05:05:42.624Z,22.83
2022-11-10T05:08:08.957Z,22.79
2022-11-10T05:10:35.324Z,22.79
2022-11-10T05:13:01.644Z,22.81
2022-11-10T05:15:27.993Z,22.81
2022-11-10T05:17:54.336Z,22.79
2022-11-10T05:20:20.686Z,22.82
2022-11-10T05:22:49.101Z,22.81
2022-11-10T05:25:13.379Z,22.82
2022-11-10T05:27:39.727Z,22.83
2022-11-10T05:30:06.093Z,22.83
2022-11-10T05:32:33.917Z,22.84
2022-11-10T05:34:58.824Z,22.84
2022-11-10T05:37:25.167Z,22.86
2022-11-10T05:39:51.516Z,22.86
2022-11-10T05:42:17.939Z,22.88
2022-11-10T05:44:44.286Z,22.90
2022-11-10T05:47:10.629Z,22.91
2022-11-10T05:49:37.029Z,22.92
2022-11-10T05:52:03.366Z,22.97
2022-11-10T05:54:29.710Z,22.98
2022-11-10T05:56:56.059Z,23.05
2022-11-10T05:59:22.405Z,23.06
2022-11-10T06:01:48.752Z,23.10
2022-11-10T06:04:15.105Z,23.12
2022-11-10T06:06:41.500Z,23.18
2022-11-10T06:09:07.797Z,23.13
2022-11-10T06:11:34.146Z,23.20
2022-11-10T06:14:00.502Z,23.22
2022-11-10T06:16:26.875Z,23.28
2022-11-10T06:18:53.225Z,23.21
2022-11-10T06:21:19.573Z,23.27
2022-11-10T06:23:45.916Z,23.31
2022-11-10T06:26:12.290Z,23.34
2022-11-10T06:28:38.633Z,23.36
2022-11-10T06:31:04.977Z,23.41
2022-11-10T06:33:31.354Z,23.39
2022-11-10T06:35:57.688Z,23.41
2022-11-10T06:38:24.049Z,23.47
2022-11-10T06:40:50.398Z,23.55
2022-11-10T06:43:16.743Z,23.54
2022-11-10T06:45:43.100Z,23.51
2022-11-10T06:48:09.454Z,23.45
2022-11-10T06:50:35.802Z,23.45
2022-11-10T06:53:03.464Z,23.52
2022-11-10T06:55:29.733Z,23.70
2022-11-10T06:57:54.870Z,23.86
2022-11-10T07:00:21.200Z,23.91
2022-11-10T07:02:47.559Z,23.92
2022-11-10T07:05:13.926Z,23.99
2022-11-10T07:07:40.263Z,23.98
2022-11-10T07:10:07.435Z,23.91
2022-11-10T07:12:32.961Z,23.98
2022-11-10T07:14:59.301Z,23.89
2022-11-10T07:17:25.654Z,23.90
2022-11-10T07:19:51.991Z,24.04
2022-11-10T07:22:18.338Z,24.01
2022-11-10T07:24:44.906Z,24.04
2022-11-10T07:27:11.255Z,23.99
2022-11-10T07:29:37.604Z,24.06
2022-11-10T07:32:03.956Z,24.04
2022-11-10T07:34:30.295Z,24.06
2022-11-10T07:36:56.644Z,24.12
2022-11-10T07:39:23.009Z,24.16
2022-11-10T07:41:52.463Z,24.20
2022-11-10T07:44:15.706Z,24.30
2022-11-10T07:46:42.061Z,24.16
2022-11-10T07:49:10.056Z,24.30
2022-11-10T07:51:34.791Z,24.33
2022-11-10T07:54:01.136Z,24.24
2022-11-10T07:56:27.501Z,24.56
2022-11-10T07:58:53.857Z,24.51
2022-11-10T08:01:20.271Z,24.71
2022-11-10T08:03:46.544Z,24.26
2022-11-10T08:06:12.942Z,24.13
2022-11-10T08:08:39.249Z,24.08
2022-11-10T08:11:05.604Z,24.03
2022-11-10T08:13:31.958Z,24.09
2022-11-10T08:15:58.301Z,24.05
2022-11-10T08:18:24.643Z,24.04
2022-11-10T08:20:50.990Z,24.03
2022-11-10T08:23:17.327Z,23.99
2022-11-10T08:25:43.665Z,23.97
2022-11-10T08:28:10.012Z,23.96
2022-11-10T08:30:36.353Z,23.94
2022-11-10T08:33:02.735Z,23.90
2022-11-10T08:35:29.088Z,23.89
2022-11-10T08:37:55.421Z,23.89
2022-11-10T08:40:21.793Z,23.89
2022-11-10T08:42:48.129Z,23.89
2022-11-10T08:45:14.626Z,23.91
2022-11-10T08:47:40.926Z,23.95
2022-11-10T08:50:07.331Z,23.94
2022-11-10T08:52:33.673Z,24.04
2022-11-10T08:55:00.022Z,24.01
2022-11-10T08:57:26.374Z,24.11
2022-11-10T08:59:52.756Z,24.11
2022-11-10T09:02:19.101Z,23.98
2022-11-10T09:04:45.500Z,24.00
2022-11-10T09:07:11.851Z,23.99
2022-11-10T09:09:39.844Z,24.00
2022-11-10T09:12:04.516Z,24.02
2022-11-10T09:14:30.864Z,24.01
2022-11-10T09:16:57.577Z,23.99
2022-11-10T09:19:24.016Z,24.01
2022-11-10T09:21:50.279Z,24.03
2022-11-10T09:24:16.625Z,24.04
2022-11-10T09:26:42.980Z,24.08
2022-11-10T09:29:09.329Z,24.06
2022-11-10T09:31:35.675Z,24.10
2022-11-10T09:34:02.022Z,24.35
2022-11-10T09:36:28.362Z,24.31
2022-11-10T09:38:54.705Z,24.34
2022-11-10T09:41:21.055Z,24.27
2022-11-10T09:43:47.396Z,24.29
2022-11-10T09:46:13.757Z,24.43
2022-11-10T09:48:40.087Z,24.41
2022-11-10T09:51:06.459Z,24.48
2022-11-10T09:53:32.792Z,24.43
2022-11-10T09:55:59.221Z,24.61
2022-11-10T09:58:25.558Z,24.44
2022-11-10T10:00:51.897Z,24.58
2022-11-10T10:03:18.296Z,24.50
2022-11-10T10:05:44.660Z,24.55
2022-11-10T10:08:11.040Z,24.59
2022-11-10T10:10:37.403Z,24.69
2022-11-10T10:13:03.808Z,24.72
2022-11-10T10:15:30.172Z,24.75
2022-11-10T10:17:56.514Z,24.74
2022-11-10T10:20:22.863Z,24.73
2022-11-10T10:22:49.201Z,24.75
2022-11-10T10:25:15.545Z,24.73
2022-11-10T10:27:41.897Z,24.64
2022-11-10T10:30:08.242Z,24.48
2022-11-10T10:32:34.582Z,24.50
2022-11-10T10:35:00.945Z,24.48
2022-11-10T10:37:27.312Z,24.40
2022-11-10T10:39:53.674Z,24.61
2022-11-10T10:42:20.023Z,24.63
2022-11-10T10:44:46.364Z,24.56
2022-11-10T10:47:12.711Z,24.62
2022-11-10T10:49:39.061Z,24.74
2022-11-10T10:52:05.428Z,24.56
2022-11-10T10:54:31.768Z,24.49
2022-11-10T10:56:58.117Z,24.57
2022-11-10T10:59:24.453Z,24.73
2022-11-10T11:01:50.824Z,24.98
2022-11-10T11:04:17.250Z,24.79
2022-11-10T11:06:43.638Z,24.92
2022-11-10T11:09:09.948Z,24.92
2022-11-10T11:11:36.324Z,24.78
2022-11-10T11:14:02.686Z,24.63
2022-11-10T11:16:29.026Z,24.59
2022-11-10T11:18:55.380Z,24.63
2022-11-10T11:21:21.744Z,24.63
2022-11-10T11:23:48.081Z,24.61
2022-11-10T11:26:14.455Z,24.58
2022-11-10T11:28:40.891Z,24.68
2022-11-10T11:31:07.237Z,24.80
2022-11-10T11:33:33.588Z,24.88
2022-11-10T11:35:59.939Z,24.77
2022-11-10T11:38:26.450Z,24.77
2022-11-10T11:40:52.640Z,24.78
2022-11-10T11:43:18.981Z,24.75
2022-11-10T11:45:45.325Z,24.70
2022-11-10T11:48:11.672Z,24.69
2022-11-10T11:50:38.011Z,24.70
2022-11-10T11:53:04.349Z,24.71
2022-11-10T11:55:30.692Z,24.66
2022-11-10T11:57:57.089Z,24.63
2022-11-10T12:00:23.432Z,24.66
2022-11-10T12:02:53.005Z,24.64
2022-11-10T12:05:16.195Z,24.61
2022-11-10T12:07:42.610Z,24.61
2022-11-10T12:10:08.962Z,24.57
2022-11-10T12:12:35.299Z,24.53
2022-11-10T12:15:01.650Z,24.51
2022-11-10T12:17:27.985Z,24.51
2022-11-10T12:19:54.338Z,24.50
2022-11-10T12:22:20.680Z,24.46
2022-11-10T12:24:47.029Z,24.45
2022-11-10T12:27:14.776Z,24.45
2022-11-10T12:29:39.721Z,24.44
2022-11-10T12:32:06.103Z,24.43
2022-11-10T12:34:32.470Z,24.46
2022-11-10T12:36:58.816Z,24.45
2022-11-10T12:39:25.156Z,24.43
2022-11-10T12:41:51.560Z,24.45
2022-11-10T12:44:17.904Z,24.46
2022-11-10T12:46:48.128Z,24.45
2022-11-10T12:49:10.626Z,24.48
2022-11-10T12:51:37.959Z,24.42
2022-11-10T12:54:03.355Z,24.47
2022-11-10T12:56:29.701Z,24.45
2022-11-10T12:58:56.045Z,24.41
2022-11-10T13:01:22.446Z,24.46
2022-11-10T13:03:48.731Z,24.44
2022-11-10T13:06:15.082Z,24.43
2022-11-10T13:08:41.426Z,24.48
2022-11-10T13:11:07.774Z,24.50
2022-11-10T13:13:34.121Z,24.49
2022-11-10T13:16:00.467Z,24.45
2022-11-10T13:18:26.808Z,24.45
2022-11-10T13:20:53.152Z,24.46
2022-11-10T13:23:19.498Z,24.46
2022-11-10T13:25:45.846Z,24.42
2022-11-10T13:28:12.196Z,24.43
2022-11-10T13:30:38.543Z,24.44
2022-11-10T13:33:04.882Z,24.41
2022-11-10T13:35:31.310Z,24.42
2022-11-10T13:37:57.651Z,24.42
2022-11-10T13:40:23.994Z,24.39
2022-11-10T13:42:50.333Z,24.40
2022-11-10T13:45:16.719Z,24.40
2022-11-10T13:47:43.054Z,24.35
2022-11-10T13:50:09.456Z,24.36
2022-11-10T13:52:35.794Z,24.41
2022-11-10T13:55:02.216Z,24.39
2022-11-10T13:57:28.553Z,24.35
2022-11-10T13:59:54.897Z,24.35
2022-11-10T14:02:21.261Z,24.31
2022-11-10T14:04:47.670Z,24.34
2022-11-10T14:07:13.961Z,24.32
2022-11-10T14:09:40.320Z,24.36
2022-11-10T14:12:06.683Z,24.35
2022-11-10T14:14:33.034Z,24.38
2022-11-10T14:16:59.379Z,24.35
2022-11-10T14:19:25.724Z,24.31
2022-11-10T14:21:57.771Z,24.33
2022-11-10T14:24:18.437Z,24.32
2022-11-10T14:26:44.780Z,24.34
2022-11-10T14:29:11.137Z,24.29
2022-11-10T14:31:37.485Z,24.29
2022-11-10T14:34:03.831Z,24.27
2022-11-10T14:36:30.177Z,24.30
2022-11-10T14:38:56.514Z,24.31
2022-11-10T14:41:22.855Z,24.30
2022-11-10T14:43:49.210Z,24.28
2022-11-10T14:46:15.554Z,24.27
2022-11-10T14:48:41.900Z,24.27
2022-11-10T14:51:08.256Z,24.25
2022-11-10T14:53:34.597Z,24.25
2022-11-10T14:56:00.954Z,24.27
2022-11-10T14:58:27.296Z,24.25
2022-11-10T15:00:53.656Z,24.24
2022-11-10T15:06:03.360Z,24.21
2022-11-10T15:08:28.628Z,24.23
2022-11-10T15:10:54.981Z,24.19
2022-11-10T15:13:23.612Z,24.19
2022-11-10T15:15:47.995Z,24.20
2022-11-10T15:18:14.337Z,24.18
2022-11-10T15:20:40.678Z,24.16
2022-11-10T15:23:07.027Z,24.16
2022-11-10T15:25:33.380Z,24.17
2022-11-10T15:27:59.731Z,24.14
2022-11-10T15:30:26.081Z,24.12
2022-11-10T15:32:52.434Z,24.09
2022-11-10T15:35:18.793Z,24.09
2022-11-10T15:37:45.127Z,24.12
2022-11-10T15:40:11.611Z,24.09
2022-11-10T15:42:37.862Z,24.08
2022-11-10T15:45:04.206Z,24.12
2022-11-10T15:47:30.566Z,24.09
2022-11-10T15:49:56.906Z,24.10
2022-11-10T15:52:23.246Z,24.08
2022-11-10T15:54:50.805Z,24.10
2022-11-10T15:57:15.944Z,24.09
2022-11-10T15:59:42.291Z,24.09
2022-11-10T16:02:08.638Z,24.05
2022-11-10T16:04:35.041Z,24.09
2022-11-10T16:07:01.467Z,24.09
2022-11-10T16:09:27.737Z,24.05
2022-11-10T16:11:54.081Z,24.06
2022-11-10T16:14:20.442Z,24.03
2022-11-10T16:16:46.769Z,24.04
2022-11-10T16:19:13.108Z,24.05
2022-11-10T16:21:39.445Z,24.04
2022-11-10T16:24:05.789Z,24.04
2022-11-10T16:26:32.133Z,24.04
2022-11-10T16:28:58.556Z,24.02
2022-11-10T16:31:24.898Z,24.02
2022-11-10T16:33:51.243Z,24.02
2022-11-10T16:36:17.581Z,24.03
2022-11-10T16:38:43.932Z,24.02
2022-11-10T16:41:10.276Z,24.01
2022-11-10T16:43:36.620Z,24.04
2022-11-10T16:46:02.965Z,24.06
2022-11-10T16:48:29.329Z,24.08
2022-11-10T16:50:55.645Z,24.04
2022-11-10T16:53:21.992Z,24.05
2022-11-10T16:55:48.331Z,24.05
2022-11-10T16:58:14.709Z,24.05
2022-11-10T17:00:41.052Z,24.03
2022-11-10T17:03:07.393Z,24.03
2022-11-10T17:05:35.175Z,24.02
2022-11-10T17:08:00.308Z,24.04
2022-11-10T17:10:26.647Z,24.02
2022-11-10T17:12:52.991Z,24.03
2022-11-10T17:15:19.334Z,24.02
2022-11-10T17:17:45.692Z,24.03
2022-11-10T17:20:12.017Z,24.01
2022-11-10T17:22:40.983Z,24.00
2022-11-10T17:25:07.319Z,23.99
2022-11-10T17:27:37.833Z,23.96
2022-11-10T17:30:00.008Z,23.97
2022-11-10T17:32:50.037Z,23.96
2022-11-10T17:34:52.696Z,23.95
2022-11-10T17:37:19.062Z,23.96
2022-11-10T17:39:45.406Z,23.92
2022-11-10T17:42:11.747Z,23.92
2022-11-10T17:44:38.091Z,23.91
2022-11-10T17:47:04.442Z,23.91
2022-11-10T17:49:30.787Z,23.92
2022-11-10T17:51:57.127Z,23.91
2022-11-10T17:54:23.470Z,23.90
2022-11-10T17:56:49.825Z,23.89
2022-11-10T17:59:16.163Z,23.87
2022-11-10T18:01:42.601Z,23.87
2022-11-10T18:04:08.843Z,23.86
2022-11-10T18:06:35.204Z,23.85
2022-11-10T18:09:01.521Z,23.84
2022-11-10T18:11:27.869Z,23.84
2022-11-10T18:13:54.214Z,23.85
2022-11-10T18:16:21.502Z,23.81
2022-11-10T18:18:46.901Z,23.83
2022-11-10T18:21:13.239Z,23.82
2022-11-10T18:23:39.581Z,23.81
2022-11-10T18:26:05.943Z,23.81
2022-11-10T18:28:32.278Z,23.80
2022-11-10T18:30:58.616Z,23.81
2022-11-10T18:33:25.380Z,23.76
2022-11-10T18:35:51.448Z,23.74
2022-11-10T18:38:17.781Z,23.75
2022-11-10T18:40:44.133Z,23.72
2022-11-10T18:43:10.474Z,23.74
2022-11-10T18:45:36.820Z,23.72
2022-11-10T18:48:04.349Z,23.71
2022-11-10T18:50:29.503Z,23.69
2022-11-10T18:52:55.845Z,23.69
2022-11-10T18:55:22.196Z,23.67
2022-11-10T18:57:48.537Z,23.68
2022-11-10T19:00:14.880Z,23.67
2022-11-10T19:02:41.211Z,23.67
2022-11-10T19:05:07.624Z,23.68
2022-11-10T19:07:33.971Z,23.66
2022-11-10T19:10:00.376Z,23.64
2022-11-10T19:12:26.939Z,23.66
2022-11-10T19:14:53.052Z,23.62
2022-11-10T19:17:19.397Z,23.62
2022-11-10T19:19:45.746Z,23.62
2022-11-10T19:22:12.113Z,23.61
2022-11-10T19:25:00.901Z,23.61
2022-11-10T19:27:04.804Z,23.60
2022-11-10T19:29:31.153Z,23.59
2022-11-10T19:31:57.502Z,23.59
2022-11-10T19:34:23.894Z,23.58
2022-11-10T19:36:50.223Z,23.58
2022-11-10T19:39:16.601Z,23.57
2022-11-10T19:41:42.952Z,23.56
2022-11-10T19:44:09.417Z,23.56
2022-11-10T19:46:35.747Z,23.55
2022-11-10T19:49:02.099Z,23.55
2022-11-10T19:51:28.442Z,23.54
2022-11-10T19:53:54.791Z,23.53
2022-11-10T19:56:21.141Z,23.53
2022-11-10T19:58:47.492Z,23.54
2022-11-10T20:01:13.879Z,23.53
2022-11-10T20:03:40.181Z,23.53
2022-11-10T20:06:06.531Z,23.51
2022-11-10T20:08:35.460Z,23.50
2022-11-10T20:11:01.806Z,23.52
2022-11-10T20:13:28.185Z,23.50
2022-11-10T20:15:54.530Z,23.50
2022-11-10T20:18:20.900Z,23.47
2022-11-10T20:20:47.240Z,23.47
2022-11-10T20:23:13.592Z,23.47
2022-11-10T20:25:39.942Z,23.47
2022-11-10T20:28:06.302Z,23.47
2022-11-10T20:30:32.641Z,23.46
2022-11-10T20:32:58.995Z,23.46
2022-11-10T20:35:25.334Z,23.46
2022-11-10T20:37:52.904Z,23.44
2022-11-10T20:40:42.750Z,23.44
2022-11-10T20:42:44.415Z,23.46
2022-11-10T20:45:10.786Z,23.43
2022-11-10T20:47:37.212Z,23.42
2022-11-10T20:50:03.477Z,23.43
2022-11-10T20:52:29.835Z,23.41
2022-11-10T20:54:56.180Z,23.40
2022-11-10T20:57:22.533Z,23.39
2022-11-10T20:59:48.875Z,23.41
2022-11-10T21:02:15.231Z,23.41
2022-11-10T21:04:43.209Z,23.41
2022-11-10T21:07:07.994Z,23.39
2022-11-10T21:09:34.267Z,23.40
2022-11-10T21:12:00.621Z,23.39
2022-11-10T21:14:26.966Z,23.38
2022-11-10T21:16:53.310Z,23.37
2022-11-10T21:19:19.657Z,23.38
2022-11-10T21:21:46.012Z,23.37
2022-11-10T21:24:12.361Z,23.37
2022-11-10T21:26:38.739Z,23.35
2022-11-10T21:29:05.076Z,23.36
2022-11-10T21:31:31.435Z,23.36
2022-11-10T21:33:57.792Z,23.34
2022-11-10T21:36:24.134Z,23.34
2022-11-10T21:38:50.476Z,23.32
2022-11-10T21:41:16.823Z,23.32
2022-11-10T21:43:43.163Z,23.34
2022-11-10T21:46:09.545Z,23.31
2022-11-10T21:48:35.902Z,23.32
2022-11-10T21:51:02.242Z,23.31
2022-11-10T21:53:28.588Z,23.32
2022-11-10T21:55:54.950Z,23.30
2022-11-10T21:58:21.289Z,23.30
2022-11-10T22:00:47.636Z,23.29
2022-11-10T22:03:13.981Z,23.29
2022-11-10T22:05:40.328Z,23.29
2022-11-10T22:08:06.673Z,23.28
2022-11-10T22:10:33.051Z,23.28
2022-11-10T22:12:59.390Z,23.28
2022-11-10T22:15:25.737Z,23.26
2022-11-10T22:17:52.090Z,23.26
2022-11-10T22:20:18.500Z,23.26
2022-11-10T22:22:44.841Z,23.26
2022-11-10T22:25:11.196Z,23.26
2022-11-10T22:27:37.547Z,23.26
2022-11-10T22:30:03.905Z,23.26
2022-11-10T22:32:30.252Z,23.25
2022-11-10T22:34:56.604Z,23.23
2022-11-10T22:40:08.235Z,23.24
2022-11-10T22:42:34.562Z,23.22
2022-11-10T22:45:00.956Z,23.24
2022-11-10T22:47:27.295Z,23.22
2022-11-10T22:49:53.645Z,23.22
2022-11-10T22:52:20.031Z,23.22
2022-11-10T22:54:46.382Z,23.21
2022-11-10T22:57:12.741Z,23.21
2022-11-10T22:59:39.113Z,23.20
2022-11-10T23:02:05.457Z,23.20
2022-11-10T23:04:31.834Z,23.20
2022-11-10T23:07:00.383Z,23.20
2022-11-10T23:09:26.678Z,23.18
2022-11-10T23:11:53.024Z,23.17
2022-11-10T23:14:19.364Z,23.18
2022-11-10T23:16:45.720Z,23.18
2022-11-10T23:19:12.106Z,23.18
2022-11-10T23:21:38.451Z,23.17
2022-11-10T23:24:04.790Z,23.16
2022-11-10T23:26:31.152Z,23.16
2022-11-10T23:28:57.495Z,23.16
2022-11-10T23:31:25.120Z,23.14
2022-11-10T23:33:50.188Z,23.15
2022-11-10T23:36:17.499Z,23.13
2022-11-10T23:38:42.880Z,23.14
2022-11-10T23:41:10.181Z,23.13
2022-11-10T23:43:35.577Z,23.14
2022-11-10T23:46:09.023Z,23.12
2022-11-10T23:48:28.276Z,23.14
2022-11-10T23:50:54.631Z,23.14
2022-11-10T23:53:21.200Z,23.11
2022-11-10T23:55:47.322Z,23.12
2022-11-10T23:58:13.669Z,23.10
