createdAt,value
2017-05-17T00:01:53.847Z,4.80
2017-05-17T00:04:22.155Z,6.08
2017-05-17T00:06:50.455Z,4.26
2017-05-17T00:09:18.850Z,5.18
2017-05-17T00:11:47.164Z,5.00
2017-05-17T00:14:15.473Z,5.14
2017-05-17T00:16:43.887Z,5.20
2017-05-17T00:19:12.195Z,5.18
2017-05-17T00:21:41.246Z,4.88
2017-05-17T00:24:09.545Z,5.48
2017-05-17T00:26:37.846Z,4.92
2017-05-17T00:29:06.159Z,5.40
2017-05-17T00:31:34.567Z,5.02
2017-05-17T00:34:02.895Z,4.68
2017-05-17T00:36:43.032Z,5.00
2017-05-17T00:39:23.840Z,4.64
2017-05-17T00:42:04.220Z,4.84
2017-05-17T00:44:44.415Z,4.96
2017-05-17T00:47:25.381Z,5.04
2017-05-17T00:50:05.399Z,5.58
2017-05-17T00:52:33.715Z,5.26
2017-05-17T00:55:02.082Z,5.44
2017-05-17T00:57:30.407Z,4.72
2017-05-17T00:59:58.748Z,5.20
2017-05-17T01:02:27.064Z,5.38
2017-05-17T01:04:55.399Z,4.96
2017-05-17T01:07:23.709Z,4.12
2017-05-17T01:09:52.771Z,4.96
2017-05-17T01:12:21.088Z,4.62
2017-05-17T01:14:49.433Z,4.30
2017-05-17T01:17:17.803Z,5.38
2017-05-17T01:19:46.103Z,5.30
2017-05-17T01:22:14.412Z,5.34
2017-05-17T01:24:42.715Z,6.36
2017-05-17T01:27:11.023Z,4.86
2017-05-17T01:29:39.330Z,5.74
2017-05-17T01:32:08.386Z,5.24
2017-05-17T01:34:36.693Z,5.74
2017-05-17T01:37:05.738Z,4.96
2017-05-17T01:39:34.060Z,5.30
2017-05-17T01:42:02.367Z,4.64
2017-05-17T01:44:30.675Z,5.52
2017-05-17T01:46:59.092Z,5.16
2017-05-17T01:49:27.402Z,5.40
2017-05-17T01:51:56.483Z,5.90
2017-05-17T01:54:25.531Z,5.86
2017-05-17T01:56:53.838Z,5.28
2017-05-17T01:59:22.147Z,5.00
2017-05-17T02:01:51.409Z,4.68
2017-05-17T02:04:19.710Z,5.34
2017-05-17T02:06:48.073Z,5.60
2017-05-17T02:09:16.389Z,5.18
2017-05-17T02:11:44.716Z,4.92
2017-05-17T02:14:13.116Z,5.18
2017-05-17T02:16:41.422Z,5.08
2017-05-17T02:19:10.472Z,4.88
2017-05-17T02:21:38.774Z,5.66
2017-05-17T02:24:07.082Z,5.20
2017-05-17T02:26:35.403Z,5.34
2017-05-17T02:29:03.800Z,5.50
2017-05-17T02:31:32.183Z,5.28
2017-05-17T02:34:00.499Z,4.88
2017-05-17T02:36:28.812Z,5.20
2017-05-17T02:38:57.119Z,5.12
2017-05-17T02:41:25.463Z,5.24
2017-05-17T02:43:53.774Z,6.42
2017-05-17T02:46:22.151Z,5.32
2017-05-17T02:48:50.538Z,5.42
2017-05-17T02:51:18.854Z,5.18
2017-05-17T02:53:47.196Z,6.20
2017-05-17T02:56:15.512Z,6.02
2017-05-17T02:58:43.848Z,6.10
2017-05-17T03:01:12.226Z,5.40
2017-05-17T03:03:40.607Z,5.62
2017-05-17T03:06:08.907Z,5.04
2017-05-17T03:08:37.951Z,5.34
2017-05-17T03:11:06.263Z,5.66
2017-05-17T03:13:34.592Z,5.48
2017-05-17T03:16:02.896Z,5.20
2017-05-17T03:18:31.303Z,6.60
2017-05-17T03:20:59.623Z,4.92
2017-05-17T03:23:27.923Z,5.58
2017-05-17T03:25:56.235Z,5.46
2017-05-17T03:28:24.542Z,5.32
2017-05-17T03:30:53.602Z,5.12
2017-05-17T03:33:21.994Z,6.42
2017-05-17T03:35:50.366Z,5.74
2017-05-17T03:38:18.676Z,5.94
2017-05-17T03:40:47.743Z,5.52
2017-05-17T03:43:16.051Z,5.16
2017-05-17T03:45:45.103Z,4.86
2017-05-17T03:48:13.422Z,5.58
2017-05-17T03:50:42.495Z,5.08
2017-05-17T03:53:10.803Z,4.96
2017-05-17T03:55:39.850Z,5.58
2017-05-17T03:58:08.156Z,5.12
2017-05-17T04:00:36.531Z,5.54
2017-05-17T04:03:04.884Z,5.50
2017-05-17T04:05:33.195Z,5.42
2017-05-17T04:08:01.564Z,5.46
2017-05-17T04:10:29.870Z,4.80
2017-05-17T04:12:58.183Z,5.52
2017-05-17T04:15:26.497Z,5.22
2017-05-17T04:17:54.874Z,5.84
2017-05-17T04:20:23.179Z,5.62
2017-05-17T04:22:52.230Z,5.16
2017-05-17T04:25:20.538Z,5.52
2017-05-17T04:27:48.846Z,7.00
2017-05-17T04:30:17.154Z,4.96
2017-05-17T04:32:45.473Z,5.28
2017-05-17T04:35:13.815Z,5.52
2017-05-17T04:37:42.163Z,5.22
2017-05-17T04:40:10.508Z,5.78
2017-05-17T04:42:38.887Z,5.14
2017-05-17T04:45:07.207Z,4.92
2017-05-17T04:47:35.521Z,5.18
2017-05-17T04:50:03.847Z,5.36
2017-05-17T04:52:32.902Z,5.58
2017-05-17T04:55:01.218Z,5.50
2017-05-17T04:57:30.297Z,5.70
2017-05-17T04:59:58.600Z,5.18
2017-05-17T05:02:26.914Z,5.28
2017-05-17T05:04:55.226Z,5.22
2017-05-17T05:07:23.532Z,5.28
2017-05-17T05:09:51.844Z,5.36
2017-05-17T05:12:20.171Z,6.02
2017-05-17T05:14:49.223Z,5.98
2017-05-17T05:17:17.635Z,4.98
2017-05-17T05:19:46.010Z,5.40
2017-05-17T05:22:14.309Z,5.34
2017-05-17T05:24:43.359Z,5.72
2017-05-17T05:27:11.767Z,5.00
2017-05-17T05:29:40.084Z,5.14
2017-05-17T05:32:08.391Z,4.66
2017-05-17T05:34:37.123Z,4.90
2017-05-17T05:37:05.436Z,5.64
2017-05-17T05:39:33.738Z,5.84
2017-05-17T05:42:02.155Z,5.70
2017-05-17T05:44:30.467Z,4.98
2017-05-17T05:46:58.787Z,5.40
2017-05-17T05:49:27.090Z,5.40
2017-05-17T05:51:55.404Z,4.78
2017-05-17T05:54:23.706Z,5.38
2017-05-17T05:56:52.016Z,5.56
2017-05-17T05:59:20.396Z,4.90
2017-05-17T06:01:48.705Z,4.16
2017-05-17T06:04:17.751Z,5.38
2017-05-17T06:06:46.071Z,4.68
2017-05-17T06:09:15.166Z,5.22
2017-05-17T06:11:44.246Z,5.10
2017-05-17T06:14:12.628Z,5.08
2017-05-17T06:16:40.939Z,4.58
2017-05-17T06:19:09.995Z,5.50
2017-05-17T06:21:38.300Z,5.32
2017-05-17T06:24:07.372Z,5.04
2017-05-17T06:26:35.679Z,5.32
2017-05-17T06:29:04.724Z,4.98
2017-05-17T06:31:33.029Z,5.22
2017-05-17T06:34:01.331Z,4.98
2017-05-17T06:36:30.407Z,3.78
2017-05-17T06:38:58.782Z,4.30
2017-05-17T06:41:27.106Z,6.82
2017-05-17T06:43:55.420Z,3.96
2017-05-17T06:46:23.728Z,4.60
2017-05-17T06:48:52.095Z,4.88
2017-05-17T06:51:20.403Z,4.22
2017-05-17T06:53:49.462Z,4.22
2017-05-17T06:56:17.854Z,4.14
2017-05-17T06:58:46.203Z,4.42
2017-05-17T07:01:14.510Z,4.52
2017-05-17T07:03:42.890Z,4.44
2017-05-17T07:06:11.213Z,5.04
2017-05-17T07:08:39.549Z,4.74
2017-05-17T07:11:07.858Z,4.98
2017-05-17T07:13:36.175Z,4.68
2017-05-17T07:16:04.482Z,4.30
2017-05-17T07:18:32.795Z,4.54
2017-05-17T07:21:01.103Z,5.00
2017-05-17T07:23:29.424Z,4.00
2017-05-17T07:25:57.730Z,3.96
2017-05-17T07:28:26.079Z,4.56
2017-05-17T07:30:54.456Z,3.90
2017-05-17T07:33:22.770Z,4.20
2017-05-17T07:35:51.071Z,4.08
2017-05-17T07:38:19.371Z,4.10
2017-05-17T07:40:47.780Z,4.50
2017-05-17T07:43:16.087Z,4.18
2017-05-17T07:45:44.394Z,4.06
2017-05-17T07:48:12.699Z,3.96
2017-05-17T07:50:41.086Z,3.90
2017-05-17T07:53:09.390Z,4.40
2017-05-17T07:55:38.430Z,4.28
2017-05-17T07:58:06.731Z,4.28
2017-05-17T08:00:35.034Z,4.00
2017-05-17T08:03:04.110Z,3.90
2017-05-17T08:05:32.485Z,4.16
2017-05-17T08:08:00.872Z,3.76
2017-05-17T08:10:29.183Z,4.24
2017-05-17T08:12:57.497Z,4.06
2017-05-17T08:15:25.807Z,3.80
2017-05-17T08:17:54.131Z,4.30
2017-05-17T08:20:22.471Z,3.70
2017-05-17T08:22:50.786Z,3.76
2017-05-17T08:25:19.099Z,4.28
2017-05-17T08:27:47.421Z,4.16
2017-05-17T08:30:16.509Z,3.78
2017-05-17T08:32:44.818Z,4.20
2017-05-17T08:35:13.137Z,3.90
2017-05-17T08:37:41.462Z,4.12
2017-05-17T08:40:10.504Z,3.80
2017-05-17T08:42:38.833Z,3.84
2017-05-17T08:45:07.909Z,4.24
2017-05-17T08:47:36.217Z,3.40
2017-05-17T08:50:04.565Z,4.24
2017-05-17T08:52:32.878Z,2.94
2017-05-17T08:55:01.218Z,3.92
2017-05-17T08:57:29.528Z,4.02
2017-05-17T08:59:58.569Z,3.10
2017-05-17T09:02:26.879Z,3.82
2017-05-17T09:04:55.189Z,3.44
2017-05-17T09:07:23.517Z,3.12
2017-05-17T09:09:51.818Z,4.08
2017-05-17T09:12:20.127Z,3.96
2017-05-17T09:14:48.466Z,3.52
2017-05-17T09:17:16.788Z,4.26
2017-05-17T09:23:01.841Z,3.48
2017-05-17T09:25:30.216Z,3.76
2017-05-17T09:27:58.594Z,3.60
2017-05-17T09:30:26.912Z,3.44
2017-05-17T09:32:55.253Z,3.40
2017-05-17T09:35:23.583Z,3.34
2017-05-17T09:37:51.896Z,3.84
2017-05-17T09:40:20.279Z,3.36
2017-05-17T09:42:48.587Z,3.70
2017-05-17T09:45:17.660Z,3.10
2017-05-17T09:47:45.966Z,3.40
2017-05-17T09:50:15.017Z,3.10
2017-05-17T09:52:43.325Z,3.30
2017-05-17T09:55:12.402Z,3.58
2017-05-17T09:57:40.790Z,3.10
2017-05-17T10:00:09.096Z,2.54
2017-05-17T10:02:38.152Z,2.80
2017-05-17T10:05:06.552Z,2.86
2017-05-17T10:07:34.869Z,2.90
2017-05-17T10:10:03.206Z,2.50
2017-05-17T10:12:31.522Z,2.98
2017-05-17T10:14:59.833Z,2.40
2017-05-17T10:17:28.144Z,3.04
2017-05-17T10:19:56.456Z,3.06
2017-05-17T10:22:24.798Z,2.96
2017-05-17T10:24:53.115Z,2.44
2017-05-17T10:27:21.436Z,3.16
2017-05-17T10:29:49.827Z,2.90
2017-05-17T10:32:18.132Z,2.64
2017-05-17T10:34:47.194Z,3.16
2017-05-17T10:37:15.586Z,3.36
2017-05-17T10:39:43.972Z,3.08
2017-05-17T10:42:12.291Z,2.78
2017-05-17T10:44:40.600Z,2.70
2017-05-17T10:47:08.911Z,2.94
2017-05-17T10:49:37.226Z,2.54
2017-05-17T10:52:05.540Z,2.60
2017-05-17T10:54:33.938Z,2.52
2017-05-17T10:57:02.251Z,2.40
2017-05-17T10:59:31.294Z,2.48
2017-05-17T11:01:59.611Z,2.70
2017-05-17T11:04:28.687Z,2.58
2017-05-17T11:06:57.071Z,2.96
2017-05-17T11:09:25.450Z,3.16
2017-05-17T11:11:53.787Z,2.84
2017-05-17T11:14:22.108Z,3.00
2017-05-17T11:16:50.492Z,2.78
2017-05-17T11:19:18.865Z,2.30
2017-05-17T11:21:47.178Z,2.80
2017-05-17T11:24:15.488Z,2.98
2017-05-17T11:26:43.794Z,2.96
2017-05-17T11:29:12.120Z,3.26
2017-05-17T11:31:40.435Z,3.06
2017-05-17T11:34:08.751Z,2.94
2017-05-17T11:36:37.067Z,2.62
2017-05-17T11:39:05.380Z,2.76
2017-05-17T11:41:33.685Z,2.48
2017-05-17T11:44:01.998Z,2.40
2017-05-17T11:46:30.300Z,2.20
2017-05-17T11:48:58.655Z,3.48
2017-05-17T11:51:26.963Z,2.86
2017-05-17T11:53:55.366Z,2.90
2017-05-17T11:56:23.674Z,2.82
2017-05-17T11:58:51.983Z,3.02
2017-05-17T12:01:20.299Z,2.88
2017-05-17T12:03:48.679Z,2.90
2017-05-17T12:06:17.060Z,2.64
2017-05-17T12:08:45.430Z,2.68
2017-05-17T12:11:13.738Z,2.76
2017-05-17T12:13:42.795Z,2.48
2017-05-17T12:16:11.193Z,2.80
2017-05-17T12:18:39.510Z,2.84
2017-05-17T12:21:07.826Z,2.60
2017-05-17T12:23:36.139Z,2.66
2017-05-17T12:26:05.425Z,2.68
2017-05-17T12:28:34.494Z,3.38
2017-05-17T12:31:02.802Z,3.32
2017-05-17T12:33:31.119Z,2.90
2017-05-17T12:35:59.426Z,2.80
2017-05-17T12:38:27.739Z,2.60
2017-05-17T12:40:56.118Z,2.60
2017-05-17T12:43:24.440Z,2.72
2017-05-17T12:45:52.783Z,2.94
2017-05-17T12:48:21.098Z,2.84
2017-05-17T12:50:49.439Z,3.32
2017-05-17T12:53:17.783Z,3.28
2017-05-17T12:55:46.095Z,2.76
2017-05-17T12:58:14.455Z,3.02
2017-05-17T13:00:42.763Z,3.00
2017-05-17T13:03:11.832Z,2.80
2017-05-17T13:05:40.134Z,3.10
2017-05-17T13:08:08.447Z,3.46
2017-05-17T13:10:36.776Z,3.22
2017-05-17T13:13:05.083Z,3.10
2017-05-17T13:15:34.133Z,3.02
2017-05-17T13:18:02.533Z,2.88
2017-05-17T13:20:30.915Z,2.84
2017-05-17T13:22:59.291Z,3.26
2017-05-17T13:25:27.607Z,3.08
2017-05-17T13:27:55.931Z,2.80
2017-05-17T13:30:24.252Z,3.38
2017-05-17T13:32:53.336Z,3.30
2017-05-17T13:35:21.646Z,2.98
2017-05-17T13:37:49.958Z,2.66
2017-05-17T13:40:18.266Z,2.82
2017-05-17T13:42:46.587Z,2.94
2017-05-17T13:45:14.902Z,3.16
2017-05-17T13:47:43.221Z,3.22
2017-05-17T13:50:11.538Z,3.42
2017-05-17T13:52:39.836Z,2.98
2017-05-17T13:55:08.146Z,2.96
2017-05-17T13:57:37.220Z,3.32
2017-05-17T14:00:05.527Z,3.04
2017-05-17T14:02:34.575Z,3.38
2017-05-17T14:05:02.886Z,3.30
2017-05-17T14:07:31.254Z,3.70
2017-05-17T14:09:59.643Z,3.72
2017-05-17T14:12:27.963Z,3.10
2017-05-17T14:14:56.300Z,3.52
2017-05-17T14:17:24.612Z,3.00
2017-05-17T14:19:52.918Z,3.32
2017-05-17T14:22:21.227Z,3.74
2017-05-17T14:24:49.538Z,3.40
2017-05-17T14:27:17.850Z,3.92
2017-05-17T14:29:46.169Z,3.70
2017-05-17T14:32:14.479Z,3.62
2017-05-17T14:34:42.801Z,2.84
2017-05-17T14:37:11.122Z,3.60
2017-05-17T14:39:40.187Z,3.30
2017-05-17T14:42:08.579Z,3.90
2017-05-17T14:44:36.888Z,3.80
2017-05-17T14:47:05.202Z,3.16
2017-05-17T14:49:33.516Z,3.42
2017-05-17T14:52:01.883Z,3.58
2017-05-17T14:54:30.183Z,3.40
2017-05-17T14:56:59.267Z,3.42
2017-05-17T14:59:27.583Z,3.28
2017-05-17T15:01:55.898Z,3.94
2017-05-17T15:04:24.217Z,3.40
2017-05-17T15:07:03.808Z,3.18
2017-05-17T15:09:32.223Z,3.40
2017-05-17T15:12:00.532Z,4.18
2017-05-17T15:14:28.843Z,3.32
2017-05-17T15:16:57.147Z,3.20
2017-05-17T15:19:25.480Z,3.64
2017-05-17T15:21:53.779Z,3.42
2017-05-17T15:24:22.095Z,3.40
2017-05-17T15:26:50.475Z,3.18
2017-05-17T15:29:18.785Z,3.48
2017-05-17T15:31:47.095Z,3.08
2017-05-17T15:34:15.396Z,3.26
2017-05-17T15:36:43.717Z,3.48
2017-05-17T15:39:12.027Z,3.10
2017-05-17T15:41:40.331Z,3.74
2017-05-17T15:44:08.719Z,3.72
2017-05-17T15:46:37.028Z,4.30
2017-05-17T15:49:05.338Z,3.44
2017-05-17T15:51:33.659Z,3.40
2017-05-17T15:54:01.972Z,2.80
2017-05-17T15:56:30.315Z,3.10
2017-05-17T15:58:58.625Z,3.20
2017-05-17T16:01:26.931Z,3.30
2017-05-17T16:03:55.262Z,3.34
2017-05-17T16:06:24.326Z,3.20
2017-05-17T16:08:52.630Z,3.96
2017-05-17T16:11:20.933Z,3.88
2017-05-17T16:13:50.306Z,3.60
2017-05-17T16:16:18.792Z,3.42
2017-05-17T16:18:47.158Z,3.14
2017-05-17T16:21:15.545Z,3.60
2017-05-17T16:26:18.659Z,3.96
2017-05-17T16:28:46.976Z,3.12
2017-05-17T16:31:15.310Z,3.94
2017-05-17T16:33:43.687Z,3.20
2017-05-17T16:36:11.993Z,3.76
2017-05-17T16:38:41.038Z,3.70
2017-05-17T16:41:09.344Z,4.10
2017-05-17T16:43:38.396Z,4.18
2017-05-17T16:46:06.723Z,3.78
2017-05-17T16:48:35.099Z,4.10
2017-05-17T16:51:03.414Z,3.66
2017-05-17T16:53:31.751Z,3.92
2017-05-17T16:56:00.059Z,4.52
2017-05-17T16:58:29.114Z,4.18
2017-05-17T17:00:57.502Z,4.32
2017-05-17T17:03:25.884Z,4.14
2017-05-17T17:05:54.204Z,3.96
2017-05-17T17:08:22.504Z,3.80
2017-05-17T17:10:50.820Z,4.02
2017-05-17T17:13:19.139Z,3.90
2017-05-17T17:15:47.449Z,4.00
2017-05-17T17:18:15.755Z,3.86
2017-05-17T17:20:44.058Z,3.60
2017-05-17T17:23:13.236Z,3.98
2017-05-17T17:25:41.603Z,3.94
2017-05-17T17:28:09.997Z,3.60
2017-05-17T17:30:38.309Z,3.76
2017-05-17T17:33:06.642Z,4.00
2017-05-17T17:35:34.956Z,3.50
2017-05-17T17:38:04.004Z,3.90
2017-05-17T17:40:32.404Z,3.62
2017-05-17T17:43:01.475Z,3.26
2017-05-17T17:45:29.790Z,3.28
2017-05-17T17:47:58.172Z,3.16
2017-05-17T17:50:26.541Z,3.58
2017-05-17T17:52:54.858Z,3.70
2017-05-17T17:55:23.176Z,3.50
2017-05-17T17:57:51.570Z,3.70
2017-05-17T18:00:19.881Z,3.50
2017-05-17T18:02:48.930Z,3.52
2017-05-17T18:05:17.248Z,3.56
2017-05-17T18:07:46.325Z,3.32
2017-05-17T18:10:14.711Z,3.30
2017-05-17T18:12:43.021Z,3.64
2017-05-17T18:15:11.346Z,3.62
2017-05-17T18:17:39.739Z,3.64
2017-05-17T18:20:08.061Z,4.10
2017-05-17T18:22:36.368Z,3.84
2017-05-17T18:25:04.701Z,3.70
2017-05-17T18:27:33.764Z,3.86
2017-05-17T18:30:02.146Z,4.50
2017-05-17T18:32:30.545Z,4.08
2017-05-17T18:34:59.601Z,4.26
2017-05-17T18:37:27.934Z,3.52
2017-05-17T18:39:56.987Z,3.82
2017-05-17T18:42:25.317Z,3.88
2017-05-17T18:44:53.640Z,4.08
2017-05-17T18:47:21.956Z,4.12
2017-05-17T18:49:50.329Z,3.92
2017-05-17T18:52:18.632Z,4.00
2017-05-17T18:54:46.943Z,3.88
2017-05-17T18:57:15.354Z,3.82
2017-05-17T18:59:43.698Z,4.18
2017-05-17T19:02:12.006Z,4.00
2017-05-17T19:04:40.307Z,4.68
2017-05-17T19:07:09.360Z,4.30
2017-05-17T19:09:37.672Z,4.40
2017-05-17T19:12:06.043Z,3.82
2017-05-17T19:14:34.359Z,4.58
2017-05-17T19:17:02.666Z,4.90
2017-05-17T19:19:31.075Z,3.50
2017-05-17T19:21:59.402Z,4.22
2017-05-17T19:24:27.721Z,4.34
2017-05-17T19:26:56.029Z,4.74
2017-05-17T19:29:25.116Z,4.30
2017-05-17T19:31:53.476Z,4.96
2017-05-17T19:34:21.785Z,4.72
2017-05-17T19:36:50.087Z,4.80
2017-05-17T19:39:18.432Z,4.60
2017-05-17T19:41:46.747Z,4.86
2017-05-17T19:44:15.057Z,4.50
2017-05-17T19:46:43.363Z,5.22
2017-05-17T19:49:11.747Z,4.80
2017-05-17T19:51:40.095Z,5.12
2017-05-17T19:54:08.395Z,4.52
2017-05-17T19:56:36.707Z,5.58
2017-05-17T19:59:05.761Z,5.52
2017-05-17T20:04:27.623Z,5.18
2017-05-17T20:06:56.009Z,5.58
2017-05-17T20:09:24.318Z,5.70
2017-05-17T20:11:52.627Z,5.76
2017-05-17T20:14:20.952Z,5.78
2017-05-17T20:16:49.270Z,5.88
2017-05-17T20:19:17.571Z,5.10
2017-05-17T20:21:45.901Z,5.60
2017-05-17T20:24:14.965Z,6.20
2017-05-17T20:26:43.277Z,5.80
2017-05-17T20:29:12.352Z,5.84
2017-05-17T20:31:40.663Z,6.18
2017-05-17T20:34:08.979Z,6.40
2017-05-17T20:36:37.338Z,5.90
2017-05-17T20:39:05.646Z,6.24
2017-05-17T20:41:34.046Z,6.30
2017-05-17T20:44:02.419Z,6.20
2017-05-17T20:46:30.735Z,6.26
2017-05-17T20:48:59.162Z,6.52
2017-05-17T20:51:27.495Z,6.64
2017-05-17T20:53:55.839Z,6.40
2017-05-17T20:56:24.158Z,6.74
2017-05-17T20:58:52.500Z,6.38
2017-05-17T21:01:20.809Z,6.64
2017-05-17T21:03:49.254Z,6.12
2017-05-17T21:06:17.570Z,6.60
2017-05-17T21:08:45.925Z,6.58
2017-05-17T21:11:14.228Z,6.56
2017-05-17T21:13:42.535Z,7.04
2017-05-17T21:16:10.939Z,6.58
2017-05-17T21:18:39.265Z,7.20
2017-05-17T21:21:07.614Z,7.74
2017-05-17T21:23:35.920Z,6.80
2017-05-17T21:26:04.270Z,7.06
2017-05-17T21:28:32.646Z,6.74
2017-05-17T21:31:00.981Z,7.42
2017-05-17T21:33:29.287Z,6.82
2017-05-17T21:35:57.678Z,6.82
2017-05-17T21:38:25.982Z,7.14
2017-05-17T21:40:55.119Z,6.92
2017-05-17T21:43:23.422Z,6.98
2017-05-17T21:45:51.730Z,7.26
2017-05-17T21:48:20.044Z,6.80
2017-05-17T21:50:48.353Z,6.46
2017-05-17T21:53:16.699Z,6.92
2017-05-17T21:55:45.135Z,6.66
2017-05-17T21:58:13.482Z,7.76
2017-05-17T22:00:41.791Z,7.62
2017-05-17T22:03:10.156Z,7.66
2017-05-17T22:05:38.466Z,7.32
2017-05-17T22:08:07.551Z,7.50
2017-05-17T22:10:35.923Z,6.60
2017-05-17T22:13:04.242Z,7.48
2017-05-17T22:15:32.561Z,7.06
2017-05-17T22:18:00.872Z,7.10
2017-05-17T22:20:29.211Z,7.84
2017-05-17T22:22:57.620Z,7.00
2017-05-17T22:25:25.956Z,7.10
2017-05-17T22:27:54.282Z,6.46
2017-05-17T22:30:22.619Z,7.12
2017-05-17T22:32:50.926Z,6.44
2017-05-17T22:35:19.265Z,7.24
2017-05-17T22:37:47.598Z,7.58
2017-05-17T22:40:15.907Z,7.24
2017-05-17T22:42:44.220Z,7.12
2017-05-17T22:45:12.541Z,7.54
2017-05-17T22:47:41.629Z,7.50
2017-05-17T22:50:10.012Z,6.94
2017-05-17T22:52:38.391Z,7.64
2017-05-17T22:55:06.712Z,7.38
2017-05-17T22:57:35.015Z,8.18
2017-05-17T23:00:03.323Z,8.20
2017-05-17T23:02:31.636Z,7.10
2017-05-17T23:04:59.948Z,8.70
2017-05-17T23:07:28.307Z,8.22
2017-05-17T23:09:56.635Z,8.00
2017-05-17T23:12:24.946Z,8.38
2017-05-17T23:14:54.001Z,9.36
2017-05-17T23:17:22.318Z,7.96
2017-05-17T23:19:51.392Z,9.24
2017-05-17T23:22:19.707Z,9.00
2017-05-17T23:24:48.058Z,8.58
2017-05-17T23:27:17.143Z,7.72
2017-05-17T23:29:46.204Z,7.94
2017-05-17T23:32:14.616Z,8.20
2017-05-17T23:34:42.963Z,9.26
2017-05-17T23:37:11.377Z,8.96
2017-05-17T23:39:39.722Z,8.50
2017-05-17T23:42:08.026Z,8.26
2017-05-17T23:44:36.466Z,9.24
2017-05-17T23:47:04.800Z,8.26
2017-05-17T23:49:33.174Z,9.30
2017-05-17T23:52:01.501Z,7.96
2017-05-17T23:54:29.808Z,7.76
2017-05-17T23:56:58.202Z,8.26
2017-05-17T23:59:26.581Z,8.36
