createdAt,value
2018-08-02T00:00:59.095Z,57.17
2018-08-02T00:01:59.095Z,57.07
2018-08-02T00:02:59.081Z,56.97
2018-08-02T00:03:59.075Z,57.09
2018-08-02T00:04:59.064Z,57.45
2018-08-02T00:05:59.054Z,57.45
2018-08-02T00:06:59.043Z,57.45
2018-08-02T00:07:59.032Z,57.84
2018-08-02T00:08:59.026Z,58.52
2018-08-02T00:09:59.017Z,58.33
2018-08-02T00:10:59.018Z,59.20
2018-08-02T00:11:59.002Z,58.20
2018-08-02T00:12:58.988Z,59.17
2018-08-02T00:13:58.979Z,59.17
2018-08-02T00:14:58.970Z,59.36
2018-08-02T00:15:58.965Z,58.98
2018-08-02T00:16:58.950Z,59.56
2018-08-02T00:17:58.945Z,59.07
2018-08-02T00:18:58.934Z,59.07
2018-08-02T00:19:58.925Z,59.17
2018-08-02T00:20:58.913Z,59.27
2018-08-02T00:21:58.916Z,59.36
2018-08-02T00:22:58.897Z,59.17
2018-08-02T00:23:58.889Z,59.07
2018-08-02T00:24:58.878Z,58.59
2018-08-02T00:25:58.874Z,59.07
2018-08-02T00:26:58.867Z,59.36
2018-08-02T00:27:58.857Z,59.17
2018-08-02T00:28:58.847Z,58.88
2018-08-02T00:29:58.834Z,59.07
2018-08-02T00:30:58.823Z,59.17
2018-08-02T00:31:58.817Z,58.98
2018-08-02T00:32:58.807Z,58.88
2018-08-02T00:33:58.800Z,58.98
2018-08-02T00:34:58.788Z,58.59
2018-08-02T00:35:58.787Z,59.56
2018-08-02T00:36:58.771Z,59.27
2018-08-02T00:37:58.766Z,59.46
2018-08-02T00:38:58.761Z,59.46
2018-08-02T00:39:58.746Z,59.27
2018-08-02T00:40:58.737Z,59.36
2018-08-02T00:41:58.726Z,59.46
2018-08-02T00:42:58.716Z,59.56
2018-08-02T00:43:58.721Z,59.75
2018-08-02T00:44:58.705Z,59.75
2018-08-02T00:45:58.698Z,59.75
2018-08-02T00:46:58.682Z,59.75
2018-08-02T00:47:58.670Z,59.27
2018-08-02T00:48:58.665Z,59.36
2018-08-02T00:49:58.659Z,59.56
2018-08-02T00:50:58.646Z,59.46
2018-08-02T00:51:58.639Z,59.17
2018-08-02T00:52:58.627Z,58.88
2018-08-02T00:53:58.613Z,58.59
2018-08-02T00:54:58.609Z,59.36
2018-08-02T00:55:58.610Z,59.46
2018-08-02T00:56:58.592Z,59.07
2018-08-02T00:57:58.577Z,59.10
2018-08-02T00:58:58.569Z,58.98
2018-08-02T00:59:58.559Z,58.81
2018-08-02T01:00:58.571Z,59.10
2018-08-02T01:01:58.546Z,59.49
2018-08-02T01:02:58.533Z,59.27
2018-08-02T01:03:58.521Z,58.98
2018-08-02T01:04:58.515Z,59.36
2018-08-02T01:05:58.507Z,59.75
2018-08-02T01:06:58.497Z,60.24
2018-08-02T01:07:58.483Z,60.33
2018-08-02T01:08:58.477Z,60.62
2018-08-02T01:09:58.463Z,60.62
2018-08-02T01:10:58.456Z,59.75
2018-08-02T01:11:58.446Z,59.91
2018-08-02T01:12:58.435Z,59.91
2018-08-02T01:13:58.428Z,60.59
2018-08-02T01:14:58.423Z,60.50
2018-08-02T01:15:58.416Z,60.50
2018-08-02T01:16:58.399Z,61.27
2018-08-02T01:17:58.392Z,60.50
2018-08-02T01:18:58.383Z,60.59
2018-08-02T01:19:58.376Z,60.98
2018-08-02T01:20:58.366Z,60.88
2018-08-02T01:21:58.353Z,61.27
2018-08-02T01:22:58.345Z,61.18
2018-08-02T01:23:58.338Z,61.05
2018-08-02T01:24:58.323Z,61.56
2018-08-02T01:25:58.316Z,61.43
2018-08-02T01:26:58.317Z,61.85
2018-08-02T01:27:58.296Z,62.14
2018-08-02T01:28:58.391Z,62.11
2018-08-02T01:29:58.286Z,62.30
2018-08-02T01:30:58.372Z,62.11
2018-08-02T01:31:58.267Z,62.40
2018-08-02T01:32:58.402Z,62.11
2018-08-02T01:33:58.242Z,62.59
2018-08-02T01:34:58.335Z,62.50
2018-08-02T01:35:58.228Z,62.69
2018-08-02T01:36:58.275Z,62.59
2018-08-02T01:37:58.216Z,62.88
2018-08-02T01:38:58.260Z,63.08
2018-08-02T01:39:58.187Z,63.08
2018-08-02T01:40:58.275Z,63.08
2018-08-02T01:41:58.169Z,63.08
2018-08-02T01:42:58.160Z,63.66
2018-08-02T01:43:58.175Z,63.43
2018-08-02T01:44:58.147Z,63.56
2018-08-02T01:45:58.127Z,63.43
2018-08-02T01:46:58.169Z,63.46
2018-08-02T01:47:58.113Z,63.56
2018-08-02T01:48:58.107Z,63.56
2018-08-02T01:49:58.149Z,64.14
2018-08-02T01:50:58.093Z,64.04
2018-08-02T01:51:58.073Z,64.34
2018-08-02T01:52:58.067Z,64.53
2018-08-02T01:53:58.058Z,64.59
2018-08-02T01:54:58.046Z,64.43
2018-08-02T01:55:58.032Z,64.34
2018-08-02T01:56:58.032Z,64.40
2018-08-02T01:57:58.016Z,64.53
2018-08-02T01:58:58.007Z,64.14
2018-08-02T01:59:57.995Z,64.62
2018-08-02T02:00:58.037Z,64.40
2018-08-02T02:01:57.980Z,64.79
2018-08-02T02:02:57.966Z,64.82
2018-08-02T02:03:57.964Z,64.89
2018-08-02T02:04:57.947Z,65.08
2018-08-02T02:05:57.934Z,64.79
2018-08-02T02:06:57.936Z,64.98
2018-08-02T02:07:57.925Z,64.89
2018-08-02T02:08:57.905Z,65.08
2018-08-02T02:09:57.953Z,65.37
2018-08-02T02:10:57.886Z,65.56
2018-08-02T02:11:57.878Z,65.37
2018-08-02T02:12:57.866Z,65.47
2018-08-02T02:13:57.866Z,65.75
2018-08-02T02:14:57.850Z,65.66
2018-08-02T02:15:57.841Z,65.56
2018-08-02T02:16:57.832Z,66.14
2018-08-02T02:17:57.821Z,66.14
2018-08-02T02:18:57.810Z,66.43
2018-08-02T02:19:57.808Z,66.05
2018-08-02T02:20:57.792Z,66.33
2018-08-02T02:21:57.786Z,66.82
2018-08-02T02:22:57.778Z,66.24
2018-08-02T02:23:57.768Z,66.43
2018-08-02T02:24:57.754Z,66.33
2018-08-02T02:25:57.749Z,66.33
2018-08-02T02:26:57.740Z,66.63
2018-08-02T02:27:57.732Z,66.63
2018-08-02T02:28:57.717Z,66.33
2018-08-02T02:29:57.709Z,66.63
2018-08-02T02:30:57.706Z,66.91
2018-08-02T02:31:57.686Z,67.30
2018-08-02T02:32:57.677Z,67.30
2018-08-02T02:33:57.678Z,67.27
2018-08-02T02:34:57.654Z,67.21
2018-08-02T02:35:57.657Z,67.11
2018-08-02T02:36:57.634Z,67.17
2018-08-02T02:37:57.629Z,67.21
2018-08-02T02:38:57.620Z,66.63
2018-08-02T02:39:57.605Z,67.56
2018-08-02T02:40:57.594Z,67.36
2018-08-02T02:41:57.584Z,67.66
2018-08-02T02:42:57.585Z,67.40
2018-08-02T02:43:57.568Z,67.01
2018-08-02T02:44:57.555Z,67.36
2018-08-02T02:45:57.548Z,67.40
2018-08-02T02:46:57.536Z,67.59
2018-08-02T02:47:57.530Z,67.59
2018-08-02T02:48:57.516Z,67.69
2018-08-02T02:49:57.503Z,67.46
2018-08-02T02:50:57.497Z,67.17
2018-08-02T02:51:57.489Z,67.17
2018-08-02T02:52:57.478Z,67.66
2018-08-02T02:53:57.467Z,67.85
2018-08-02T02:54:57.459Z,67.75
2018-08-02T02:55:57.447Z,67.27
2018-08-02T02:56:57.438Z,67.27
2018-08-02T02:57:57.428Z,67.66
2018-08-02T02:58:57.419Z,67.46
2018-08-02T02:59:57.409Z,67.46
2018-08-02T03:00:57.394Z,67.66
2018-08-02T03:01:57.388Z,67.66
2018-08-02T03:02:57.385Z,67.56
2018-08-02T03:03:57.367Z,67.27
2018-08-02T03:04:57.359Z,67.85
2018-08-02T03:05:57.350Z,67.27
2018-08-02T03:06:57.342Z,67.85
2018-08-02T03:07:57.332Z,67.46
2018-08-02T03:08:57.337Z,67.46
2018-08-02T03:09:57.307Z,67.27
2018-08-02T03:10:57.297Z,67.75
2018-08-02T03:11:57.288Z,67.56
2018-08-02T03:12:57.396Z,67.66
2018-08-02T03:13:57.275Z,67.66
2018-08-02T03:14:57.281Z,67.56
2018-08-02T03:15:57.248Z,67.66
2018-08-02T03:16:57.238Z,68.33
2018-08-02T03:17:57.225Z,67.94
2018-08-02T03:18:57.218Z,67.46
2018-08-02T03:19:57.207Z,68.43
2018-08-02T03:20:57.198Z,68.52
2018-08-02T03:21:57.186Z,68.33
2018-08-02T03:22:57.226Z,68.24
2018-08-02T03:23:57.174Z,68.33
2018-08-02T03:24:57.207Z,68.91
2018-08-02T03:25:57.146Z,68.68
2018-08-02T03:26:57.143Z,69.36
2018-08-02T03:27:57.128Z,69.17
2018-08-02T03:28:57.118Z,68.98
2018-08-02T03:29:57.114Z,69.17
2018-08-02T03:30:57.102Z,68.98
2018-08-02T03:31:57.090Z,68.88
2018-08-02T03:32:57.076Z,70.14
2018-08-02T03:33:57.069Z,70.23
2018-08-02T03:34:57.056Z,69.94
2018-08-02T03:35:57.046Z,70.14
2018-08-02T03:36:57.038Z,69.65
2018-08-02T03:37:57.027Z,70.14
2018-08-02T03:38:57.020Z,70.04
2018-08-02T03:39:57.013Z,70.14
2018-08-02T03:40:56.996Z,70.23
2018-08-02T03:41:56.990Z,70.14
2018-08-02T03:42:56.976Z,69.46
2018-08-02T03:43:56.966Z,69.65
2018-08-02T03:44:56.960Z,69.46
2018-08-02T03:45:56.946Z,69.74
2018-08-02T03:46:56.937Z,70.23
2018-08-02T03:47:56.926Z,70.23
2018-08-02T03:48:56.915Z,69.74
2018-08-02T03:49:56.906Z,70.04
2018-08-02T03:50:56.895Z,70.04
2018-08-02T03:51:56.887Z,69.94
2018-08-02T03:52:56.874Z,69.74
2018-08-02T03:53:56.875Z,69.94
2018-08-02T03:54:56.866Z,70.04
2018-08-02T03:55:56.847Z,70.23
2018-08-02T03:56:56.836Z,70.42
2018-08-02T03:57:56.825Z,70.14
2018-08-02T03:58:56.814Z,69.94
2018-08-02T03:59:56.842Z,70.62
2018-08-02T04:00:56.801Z,70.62
2018-08-02T04:01:56.788Z,70.62
2018-08-02T04:02:56.777Z,70.81
2018-08-02T04:03:56.767Z,70.52
2018-08-02T04:04:56.753Z,70.42
2018-08-02T04:05:56.802Z,70.42
2018-08-02T04:06:56.799Z,70.42
2018-08-02T04:07:56.789Z,71.00
2018-08-02T04:08:56.716Z,70.72
2018-08-02T04:09:56.764Z,70.52
2018-08-02T04:10:56.701Z,70.72
2018-08-02T04:11:56.789Z,70.32
2018-08-02T04:12:56.679Z,70.42
2018-08-02T04:13:56.716Z,70.14
2018-08-02T04:14:56.665Z,70.42
2018-08-02T04:15:56.643Z,70.32
2018-08-02T04:16:56.638Z,70.42
2018-08-02T04:17:56.627Z,70.14
2018-08-02T04:18:56.617Z,70.72
2018-08-02T04:19:56.604Z,70.52
2018-08-02T04:20:56.592Z,70.42
2018-08-02T04:21:56.586Z,70.42
2018-08-02T04:22:56.576Z,70.42
2018-08-02T04:23:56.565Z,70.72
2018-08-02T04:24:56.556Z,70.52
2018-08-02T04:25:56.541Z,70.72
2018-08-02T04:26:56.535Z,70.52
2018-08-02T04:27:56.520Z,70.72
2018-08-02T04:28:56.509Z,70.52
2018-08-02T04:29:56.507Z,70.72
2018-08-02T04:30:56.487Z,70.52
2018-08-02T04:31:56.485Z,71.10
2018-08-02T04:32:56.470Z,70.81
2018-08-02T04:33:56.507Z,70.81
2018-08-02T04:34:56.450Z,71.10
2018-08-02T04:35:56.439Z,70.42
2018-08-02T04:36:56.434Z,71.10
2018-08-02T04:37:56.423Z,71.10
2018-08-02T04:38:56.408Z,71.10
2018-08-02T04:39:56.400Z,70.90
2018-08-02T04:40:56.397Z,70.72
2018-08-02T04:41:56.382Z,71.00
2018-08-02T04:42:56.371Z,71.39
2018-08-02T04:43:56.358Z,70.72
2018-08-02T04:44:56.346Z,70.81
2018-08-02T04:45:56.338Z,71.10
2018-08-02T04:46:56.327Z,70.81
2018-08-02T04:47:56.317Z,71.00
2018-08-02T04:48:56.308Z,71.88
2018-08-02T04:49:56.296Z,70.90
2018-08-02T04:50:56.291Z,70.90
2018-08-02T04:51:56.280Z,70.90
2018-08-02T04:52:56.268Z,71.58
2018-08-02T04:53:56.260Z,71.30
2018-08-02T04:54:56.247Z,70.90
2018-08-02T04:55:56.240Z,71.20
2018-08-02T04:56:56.225Z,71.58
2018-08-02T04:57:56.215Z,71.88
2018-08-02T04:58:56.213Z,71.48
2018-08-02T04:59:56.195Z,71.97
2018-08-02T05:00:56.186Z,72.16
2018-08-02T05:01:56.173Z,72.26
2018-08-02T05:02:56.164Z,72.16
2018-08-02T05:03:56.154Z,73.03
2018-08-02T05:04:56.143Z,72.84
2018-08-02T05:05:56.140Z,72.64
2018-08-02T05:06:56.127Z,71.97
2018-08-02T05:07:56.112Z,71.58
2018-08-02T05:08:56.122Z,72.36
2018-08-02T05:09:56.100Z,72.06
2018-08-02T05:10:56.084Z,72.06
2018-08-02T05:11:56.070Z,72.26
2018-08-02T05:12:56.061Z,71.97
2018-08-02T05:13:56.050Z,71.88
2018-08-02T05:14:56.046Z,72.84
2018-08-02T05:15:56.030Z,71.88
2018-08-02T05:16:56.020Z,72.16
2018-08-02T05:17:56.012Z,72.45
2018-08-02T05:18:55.998Z,72.74
2018-08-02T05:19:55.991Z,72.16
2018-08-02T05:20:55.990Z,72.26
2018-08-02T05:21:55.975Z,72.06
2018-08-02T05:22:55.973Z,72.30
2018-08-02T05:23:55.950Z,72.45
2018-08-02T05:24:55.951Z,72.36
2018-08-02T05:25:55.928Z,72.36
2018-08-02T05:26:55.941Z,71.88
2018-08-02T05:27:55.906Z,72.74
2018-08-02T05:28:55.898Z,72.58
2018-08-02T05:29:55.887Z,72.39
2018-08-02T05:30:55.885Z,72.00
2018-08-02T05:31:55.868Z,71.52
2018-08-02T05:32:55.865Z,71.52
2018-08-02T05:33:56.025Z,71.52
2018-08-02T05:34:55.868Z,71.33
2018-08-02T05:35:56.206Z,71.14
2018-08-02T05:36:56.101Z,71.52
2018-08-02T05:37:55.806Z,70.56
2018-08-02T05:38:55.799Z,70.26
2018-08-02T05:39:55.790Z,70.36
2018-08-02T05:40:55.779Z,70.26
2018-08-02T05:41:55.775Z,70.94
2018-08-02T05:42:55.761Z,70.26
2018-08-02T05:43:55.747Z,70.30
2018-08-02T05:44:55.739Z,69.40
2018-08-02T05:45:55.727Z,69.14
2018-08-02T05:46:55.718Z,69.72
2018-08-02T05:47:55.718Z,69.24
2018-08-02T05:48:55.696Z,68.95
2018-08-02T05:49:55.713Z,70.10
2018-08-02T05:50:55.679Z,69.62
2018-08-02T05:51:55.666Z,70.30
2018-08-02T05:52:55.657Z,68.95
2018-08-02T05:53:55.647Z,69.72
2018-08-02T05:54:55.638Z,69.43
2018-08-02T05:55:55.829Z,69.53
2018-08-02T05:56:55.616Z,69.62
2018-08-02T05:57:55.695Z,69.53
2018-08-02T05:58:55.598Z,69.53
2018-08-02T05:59:55.647Z,69.33
2018-08-02T06:00:55.576Z,69.33
2018-08-02T06:01:55.622Z,68.59
2018-08-02T06:02:55.562Z,69.17
2018-08-02T06:03:55.595Z,68.59
2018-08-02T06:04:55.534Z,68.69
2018-08-02T06:05:55.605Z,68.69
2018-08-02T06:06:55.517Z,68.59
2018-08-02T06:07:55.511Z,69.08
2018-08-02T06:08:55.499Z,68.88
2018-08-02T06:09:55.520Z,68.69
2018-08-02T06:10:55.478Z,68.79
2018-08-02T06:11:55.516Z,69.37
2018-08-02T06:12:55.460Z,69.17
2018-08-02T06:13:55.447Z,68.98
2018-08-02T06:14:55.444Z,68.69
2018-08-02T06:15:55.427Z,69.27
2018-08-02T06:16:55.417Z,70.34
2018-08-02T06:17:55.417Z,69.95
2018-08-02T06:18:55.404Z,69.46
2018-08-02T06:19:55.388Z,68.91
2018-08-02T06:20:55.379Z,68.15
2018-08-02T06:21:55.370Z,68.73
2018-08-02T06:22:55.376Z,68.73
2018-08-02T06:23:55.350Z,68.24
2018-08-02T06:24:55.341Z,68.33
2018-08-02T06:25:55.330Z,68.33
2018-08-02T06:26:55.327Z,68.15
2018-08-02T06:27:55.315Z,68.53
2018-08-02T06:28:55.305Z,68.40
2018-08-02T06:29:55.300Z,68.69
2018-08-02T06:30:55.287Z,68.59
2018-08-02T06:31:55.274Z,69.50
2018-08-02T06:32:55.264Z,69.11
2018-08-02T06:33:55.259Z,69.11
2018-08-02T06:34:55.247Z,69.11
2018-08-02T06:35:55.236Z,69.11
2018-08-02T06:36:55.230Z,69.01
2018-08-02T06:37:55.225Z,68.33
2018-08-02T06:38:55.239Z,68.91
2018-08-02T06:39:55.200Z,68.47
2018-08-02T06:40:55.187Z,69.34
2018-08-02T06:41:55.179Z,68.85
2018-08-02T06:42:55.172Z,68.66
2018-08-02T06:43:55.167Z,68.47
2018-08-02T06:44:55.150Z,68.37
2018-08-02T06:45:55.148Z,67.98
2018-08-02T06:46:55.145Z,67.50
2018-08-02T06:47:55.133Z,67.53
2018-08-02T06:48:55.114Z,68.40
2018-08-02T06:49:55.105Z,67.72
2018-08-02T06:50:55.093Z,66.75
2018-08-02T06:51:55.086Z,67.44
2018-08-02T06:52:55.073Z,67.50
2018-08-02T06:53:55.066Z,66.85
2018-08-02T06:54:55.064Z,67.53
2018-08-02T06:55:55.060Z,67.14
2018-08-02T06:56:55.048Z,68.02
2018-08-02T06:57:55.033Z,66.66
2018-08-02T06:58:55.038Z,67.82
2018-08-02T06:59:55.014Z,67.85
2018-08-02T07:00:55.014Z,66.79
2018-08-02T07:01:54.992Z,66.30
2018-08-02T07:02:54.985Z,66.30
2018-08-02T07:03:54.974Z,67.85
2018-08-02T07:04:54.966Z,67.95
2018-08-02T07:05:54.959Z,66.30
2018-08-02T07:06:54.947Z,65.72
2018-08-02T07:07:54.943Z,67.76
2018-08-02T07:08:54.933Z,68.57
2018-08-02T07:09:54.927Z,69.24
2018-08-02T07:10:54.915Z,66.82
2018-08-02T07:11:54.904Z,66.82
2018-08-02T07:12:54.902Z,68.18
2018-08-02T07:13:54.894Z,68.37
2018-08-02T07:14:54.876Z,67.05
2018-08-02T07:15:54.872Z,66.37
2018-08-02T07:16:54.877Z,64.82
2018-08-02T07:17:54.850Z,63.95
2018-08-02T07:18:54.847Z,64.33
2018-08-02T07:19:54.832Z,64.62
2018-08-02T07:20:54.824Z,65.20
2018-08-02T07:21:54.816Z,65.01
2018-08-02T07:22:54.806Z,64.95
2018-08-02T07:23:54.908Z,63.78
2018-08-02T07:24:54.789Z,63.56
2018-08-02T07:25:54.785Z,64.33
2018-08-02T07:26:54.771Z,64.75
2018-08-02T07:27:54.765Z,63.65
2018-08-02T07:28:54.754Z,63.95
2018-08-02T07:29:54.892Z,63.75
2018-08-02T07:30:54.742Z,64.33
2018-08-02T07:31:54.736Z,64.82
2018-08-02T07:32:54.749Z,65.50
2018-08-02T07:33:54.767Z,67.08
2018-08-02T07:34:54.716Z,65.14
2018-08-02T07:35:54.789Z,63.98
2018-08-02T07:36:54.695Z,63.98
2018-08-02T07:37:54.700Z,64.36
2018-08-02T07:38:54.675Z,67.37
2018-08-02T07:39:54.732Z,63.71
2018-08-02T07:40:54.656Z,63.29
2018-08-02T07:41:54.650Z,62.84
2018-08-02T07:42:54.688Z,62.35
2018-08-02T07:43:54.655Z,63.01
2018-08-02T07:44:54.619Z,62.91
2018-08-02T07:45:54.618Z,63.29
2018-08-02T07:46:54.604Z,64.98
2018-08-02T07:47:54.596Z,63.52
2018-08-02T07:48:54.637Z,63.23
2018-08-02T07:49:54.656Z,63.32
2018-08-02T07:50:54.575Z,62.55
2018-08-02T07:51:54.566Z,62.48
2018-08-02T07:52:54.557Z,62.58
2018-08-02T07:53:54.549Z,62.68
2018-08-02T07:54:54.540Z,62.19
2018-08-02T07:55:54.531Z,60.93
2018-08-02T07:56:54.525Z,61.32
2018-08-02T07:57:54.518Z,61.12
2018-08-02T07:58:54.515Z,61.15
2018-08-02T07:59:54.513Z,62.03
2018-08-02T08:00:54.491Z,61.83
2018-08-02T08:01:54.491Z,60.38
2018-08-02T08:02:54.475Z,60.08
2018-08-02T08:03:54.492Z,61.28
2018-08-02T08:04:54.461Z,61.08
2018-08-02T08:05:54.454Z,61.08
2018-08-02T08:06:54.451Z,60.60
2018-08-02T08:07:54.441Z,60.21
2018-08-02T08:08:54.434Z,60.31
2018-08-02T08:09:54.423Z,60.11
2018-08-02T08:10:54.481Z,60.50
2018-08-02T08:11:54.421Z,60.41
2018-08-02T08:12:54.552Z,59.56
2018-08-02T08:13:54.398Z,61.11
2018-08-02T08:14:54.397Z,59.95
2018-08-02T08:15:54.445Z,59.07
2018-08-02T08:16:54.473Z,59.17
2018-08-02T08:17:54.370Z,57.81
2018-08-02T08:18:54.485Z,57.81
2018-08-02T08:19:54.357Z,57.71
2018-08-02T08:20:54.445Z,57.22
2018-08-02T08:21:54.336Z,57.90
2018-08-02T08:22:54.362Z,58.10
2018-08-02T08:23:54.324Z,58.10
2018-08-02T08:24:54.353Z,57.84
2018-08-02T08:25:54.315Z,57.03
2018-08-02T08:26:54.402Z,58.61
2018-08-02T08:27:54.294Z,56.57
2018-08-02T08:28:54.286Z,56.86
2018-08-02T08:29:54.279Z,57.06
2018-08-02T08:30:54.280Z,58.03
2018-08-02T08:31:54.267Z,58.03
2018-08-02T08:32:54.256Z,57.15
2018-08-02T08:33:54.256Z,56.70
2018-08-02T08:34:54.264Z,57.37
2018-08-02T08:35:54.346Z,57.18
2018-08-02T08:36:54.263Z,56.99
2018-08-02T08:37:54.231Z,57.28
2018-08-02T08:38:54.218Z,56.14
2018-08-02T08:39:54.286Z,55.94
2018-08-02T08:40:54.217Z,56.04
2018-08-02T08:41:54.197Z,56.33
2018-08-02T08:42:54.193Z,55.65
2018-08-02T08:43:54.190Z,55.65
2018-08-02T08:44:54.174Z,56.16
2018-08-02T08:45:54.171Z,55.97
2018-08-02T08:46:54.171Z,56.36
2018-08-02T08:47:54.159Z,56.26
2018-08-02T08:48:54.165Z,54.11
2018-08-02T08:49:54.144Z,54.53
2018-08-02T08:50:54.177Z,54.21
2018-08-02T08:51:54.128Z,53.95
2018-08-02T08:52:54.125Z,55.90
2018-08-02T08:53:54.115Z,54.05
2018-08-02T08:54:54.119Z,54.44
2018-08-02T08:55:54.105Z,54.14
2018-08-02T08:56:54.105Z,54.66
2018-08-02T08:57:54.094Z,54.95
2018-08-02T08:58:54.092Z,53.78
2018-08-02T08:59:54.094Z,53.09
2018-08-02T09:00:54.074Z,52.61
2018-08-02T09:01:54.068Z,53.81
2018-08-02T09:02:54.065Z,53.42
2018-08-02T09:03:54.062Z,54.49
2018-08-02T09:04:54.061Z,53.22
2018-08-02T09:05:54.051Z,52.54
2018-08-02T09:06:54.042Z,52.64
2018-08-02T09:07:54.070Z,53.22
2018-08-02T09:08:54.028Z,53.22
2018-08-02T09:09:54.022Z,53.05
2018-08-02T09:10:54.024Z,52.15
2018-08-02T09:11:54.011Z,51.98
2018-08-02T09:12:54.008Z,52.15
2018-08-02T09:13:54.002Z,50.61
2018-08-02T09:14:54.003Z,50.42
2018-08-02T09:15:53.998Z,51.68
2018-08-02T09:16:53.983Z,52.25
2018-08-02T09:17:53.977Z,51.59
2018-08-02T09:18:53.981Z,52.08
2018-08-02T09:19:53.978Z,51.98
2018-08-02T09:20:53.964Z,51.90
2018-08-02T09:21:53.958Z,51.32
2018-08-02T09:22:53.957Z,52.00
2018-08-02T09:23:53.947Z,50.24
2018-08-02T09:24:53.945Z,50.54
2018-08-02T09:25:53.938Z,50.24
2018-08-02T09:26:53.974Z,51.61
2018-08-02T09:27:53.943Z,51.03
2018-08-02T09:28:53.920Z,50.05
2018-08-02T09:29:53.917Z,50.34
2018-08-02T09:30:53.907Z,50.15
2018-08-02T09:31:53.916Z,50.73
2018-08-02T09:32:54.009Z,50.95
2018-08-02T09:33:53.892Z,51.34
2018-08-02T09:34:53.890Z,49.48
2018-08-02T09:35:53.889Z,49.36
2018-08-02T09:36:53.878Z,49.85
2018-08-02T09:37:53.875Z,50.63
2018-08-02T09:38:53.886Z,49.87
2018-08-02T09:39:53.864Z,50.46
2018-08-02T09:40:53.861Z,50.46
2018-08-02T09:41:53.859Z,49.77
2018-08-02T09:42:53.859Z,50.17
2018-08-02T09:43:53.898Z,48.90
2018-08-02T09:44:53.840Z,50.27
2018-08-02T09:45:53.850Z,50.46
2018-08-02T09:46:53.948Z,48.99
2018-08-02T09:47:53.835Z,50.56
2018-08-02T09:48:53.823Z,50.39
2018-08-02T09:49:53.820Z,49.80
2018-08-02T09:50:53.821Z,49.21
2018-08-02T09:51:53.814Z,48.53
2018-08-02T09:52:53.805Z,49.31
2018-08-02T09:53:53.804Z,49.92
2018-08-02T09:54:53.798Z,49.41
2018-08-02T09:55:53.818Z,49.53
2018-08-02T09:56:53.792Z,48.26
2018-08-02T09:57:53.787Z,48.75
2018-08-02T09:58:53.777Z,47.47
2018-08-02T09:59:53.776Z,47.26
2018-08-02T10:00:53.763Z,47.85
2018-08-02T10:01:53.784Z,48.16
2018-08-02T10:02:53.757Z,47.67
2018-08-02T10:03:53.811Z,47.28
2018-08-02T10:04:53.751Z,46.98
2018-08-02T10:05:53.792Z,47.08
2018-08-02T10:06:53.746Z,47.38
2018-08-02T10:07:53.742Z,46.81
2018-08-02T10:08:53.740Z,46.25
2018-08-02T10:09:53.735Z,46.34
2018-08-02T10:10:53.725Z,46.64
2018-08-02T10:11:53.724Z,46.37
2018-08-02T10:12:53.722Z,46.49
2018-08-02T10:13:53.716Z,45.12
2018-08-02T10:14:53.711Z,44.73
2018-08-02T10:15:53.707Z,43.66
2018-08-02T10:16:53.699Z,44.65
2018-08-02T10:17:53.699Z,43.88
2018-08-02T10:18:53.699Z,44.01
2018-08-02T10:19:53.689Z,43.33
2018-08-02T10:20:53.683Z,43.26
2018-08-02T10:21:53.685Z,42.00
2018-08-02T10:22:53.677Z,41.63
2018-08-02T10:23:53.679Z,41.24
2018-08-02T10:24:53.670Z,40.74
2018-08-02T10:25:53.667Z,39.92
2018-08-02T10:26:53.662Z,41.00
2018-08-02T10:27:53.658Z,41.59
2018-08-02T10:28:53.656Z,41.51
2018-08-02T10:29:53.657Z,40.53
2018-08-02T10:30:53.837Z,39.25
2018-08-02T10:31:53.651Z,39.84
2018-08-02T10:32:53.742Z,40.33
2018-08-02T10:33:53.646Z,40.13
2018-08-02T10:34:53.774Z,40.84
2018-08-02T10:35:53.634Z,40.35
2018-08-02T10:36:53.735Z,40.35
2018-08-02T10:37:53.627Z,40.96
2018-08-02T10:38:53.677Z,41.06
2018-08-02T10:39:53.623Z,40.16
2018-08-02T10:40:53.629Z,40.23
2018-08-02T10:41:53.613Z,40.82
2018-08-02T10:42:53.731Z,41.61
2018-08-02T10:43:53.635Z,41.02
2018-08-02T10:44:53.659Z,41.78
2018-08-02T10:45:53.618Z,41.98
2018-08-02T10:46:53.599Z,41.78
2018-08-02T10:47:53.595Z,42.16
2018-08-02T10:48:53.597Z,42.00
2018-08-02T10:49:53.647Z,42.98
2018-08-02T10:50:53.588Z,44.26
2018-08-02T10:51:53.588Z,43.47
2018-08-02T10:52:53.598Z,43.26
2018-08-02T10:53:53.590Z,43.55
2018-08-02T10:54:53.574Z,43.74
2018-08-02T10:55:53.685Z,43.45
2018-08-02T10:56:53.578Z,43.45
2018-08-02T10:57:53.564Z,43.86
2018-08-02T10:58:53.564Z,44.94
2018-08-02T10:59:53.560Z,44.96
2018-08-02T11:00:53.559Z,43.27
2018-08-02T11:01:53.559Z,43.88
2018-08-02T11:02:53.558Z,43.79
2018-08-02T11:03:53.668Z,44.57
2018-08-02T11:04:53.560Z,43.10
2018-08-02T11:05:53.590Z,43.98
2018-08-02T11:06:53.601Z,43.88
2018-08-02T11:07:53.547Z,44.37
2018-08-02T11:08:53.539Z,43.59
2018-08-02T11:09:53.551Z,44.08
2018-08-02T11:10:53.547Z,44.08
2018-08-02T11:11:53.585Z,43.59
2018-08-02T11:12:53.524Z,43.19
2018-08-02T11:13:53.519Z,43.69
2018-08-02T11:14:53.521Z,42.21
2018-08-02T11:15:53.519Z,42.11
2018-08-02T11:16:53.548Z,42.11
2018-08-02T11:17:53.519Z,42.21
2018-08-02T11:18:53.510Z,42.51
2018-08-02T11:19:53.513Z,43.98
2018-08-02T11:20:53.509Z,44.10
2018-08-02T11:21:53.502Z,43.61
2018-08-02T11:22:53.547Z,42.72
2018-08-02T11:23:53.510Z,42.04
2018-08-02T11:24:53.490Z,41.92
2018-08-02T11:25:53.500Z,42.19
2018-08-02T11:26:53.486Z,43.08
2018-08-02T11:27:53.516Z,43.08
2018-08-02T11:28:53.490Z,43.18
2018-08-02T11:29:53.482Z,42.47
2018-08-02T11:30:53.481Z,43.23
2018-08-02T11:31:53.502Z,43.33
2018-08-02T11:32:53.785Z,44.60
2018-08-02T11:33:53.504Z,43.94
2018-08-02T11:34:53.549Z,43.35
2018-08-02T11:35:53.474Z,43.86
2018-08-02T11:36:53.510Z,43.27
2018-08-02T11:37:53.461Z,43.10
2018-08-02T11:38:53.456Z,43.10
2018-08-02T11:39:53.459Z,42.32
2018-08-02T11:40:53.450Z,41.92
2018-08-02T11:41:53.447Z,42.32
2018-08-02T11:42:53.448Z,42.04
2018-08-02T11:43:53.496Z,42.72
2018-08-02T11:44:53.443Z,41.16
2018-08-02T11:45:53.436Z,41.56
2018-08-02T11:46:53.436Z,42.06
2018-08-02T11:47:53.434Z,41.29
2018-08-02T11:48:53.430Z,40.80
2018-08-02T11:49:53.435Z,40.90
2018-08-02T11:50:53.440Z,41.59
2018-08-02T11:51:53.435Z,40.92
2018-08-02T11:52:53.423Z,40.33
2018-08-02T11:53:53.433Z,40.13
2018-08-02T11:54:53.421Z,39.94
2018-08-02T11:55:53.421Z,40.94
2018-08-02T11:56:53.547Z,41.24
2018-08-02T11:57:53.411Z,39.54
2018-08-02T11:58:53.420Z,39.84
2018-08-02T11:59:53.408Z,40.33
2018-08-02T12:00:53.459Z,41.02
2018-08-02T12:01:53.413Z,40.74
2018-08-02T12:02:53.409Z,41.14
2018-08-02T12:03:53.473Z,40.94
2018-08-02T12:04:53.413Z,39.97
2018-08-02T12:05:53.397Z,40.37
2018-08-02T12:06:53.397Z,40.37
2018-08-02T12:07:53.395Z,38.79
2018-08-02T12:08:53.392Z,38.40
2018-08-02T12:09:53.394Z,38.81
2018-08-02T12:10:53.389Z,38.30
2018-08-02T12:11:53.389Z,38.10
2018-08-02T12:12:53.389Z,38.62
2018-08-02T12:13:53.386Z,38.12
2018-08-02T12:14:53.414Z,38.42
2018-08-02T12:15:53.384Z,38.89
2018-08-02T12:16:53.408Z,38.32
2018-08-02T12:17:53.379Z,37.93
2018-08-02T12:18:53.385Z,37.63
2018-08-02T12:19:53.388Z,37.53
2018-08-02T12:20:53.387Z,37.34
2018-08-02T12:21:53.398Z,36.74
2018-08-02T12:22:53.377Z,37.14
2018-08-02T12:23:53.467Z,37.34
2018-08-02T12:24:53.477Z,37.14
2018-08-02T12:25:53.376Z,36.35
2018-08-02T12:26:53.379Z,35.94
2018-08-02T12:27:53.419Z,36.53
2018-08-02T12:28:53.371Z,36.84
2018-08-02T12:29:53.370Z,36.25
2018-08-02T12:30:53.479Z,37.04
2018-08-02T12:31:53.370Z,37.14
2018-08-02T12:32:53.364Z,36.96
2018-08-02T12:33:53.372Z,37.26
2018-08-02T12:34:53.369Z,35.88
2018-08-02T12:35:53.366Z,36.15
2018-08-02T12:36:53.514Z,36.57
2018-08-02T12:37:53.360Z,36.86
2018-08-02T12:38:53.363Z,35.77
2018-08-02T12:39:53.361Z,36.96
2018-08-02T12:40:53.358Z,35.58
2018-08-02T12:41:53.357Z,36.36
2018-08-02T12:42:53.361Z,36.48
2018-08-02T12:43:53.357Z,35.58
2018-08-02T12:44:53.354Z,36.00
2018-08-02T12:45:53.417Z,35.52
2018-08-02T12:46:53.358Z,35.91
2018-08-02T12:47:53.392Z,34.92
2018-08-02T12:48:53.357Z,35.00
2018-08-02T12:49:53.351Z,36.21
2018-08-02T12:50:53.398Z,35.31
2018-08-02T12:51:53.389Z,34.13
2018-08-02T12:52:53.460Z,34.13