createdAt,value
2023-06-29T00:02:03.676Z,51.84
2023-06-29T00:04:33.885Z,52.04
2023-06-29T00:07:04.164Z,51.71
2023-06-29T00:09:31.612Z,52.00
2023-06-29T00:11:59.004Z,51.88
2023-06-29T00:14:26.323Z,52.04
2023-06-29T00:16:53.770Z,51.79
2023-06-29T00:19:22.150Z,51.98
2023-06-29T00:21:49.634Z,51.99
2023-06-29T00:24:16.951Z,52.10
2023-06-29T00:26:44.326Z,52.19
2023-06-29T00:29:11.676Z,51.99
2023-06-29T00:31:38.943Z,52.05
2023-06-29T00:34:06.426Z,52.08
2023-06-29T00:36:33.873Z,51.91
2023-06-29T00:39:01.235Z,52.06
2023-06-29T00:41:28.499Z,52.00
2023-06-29T00:43:56.427Z,51.88
2023-06-29T00:46:25.499Z,52.00
2023-06-29T00:48:53.340Z,51.86
2023-06-29T00:51:21.496Z,51.95
2023-06-29T00:53:48.898Z,52.02
2023-06-29T00:56:16.275Z,52.31
2023-06-29T00:58:44.814Z,51.97
2023-06-29T01:01:12.176Z,52.17
2023-06-29T01:03:41.728Z,52.07
2023-06-29T01:06:14.902Z,51.98
2023-06-29T01:08:47.233Z,51.92
2023-06-29T01:11:16.101Z,51.94
2023-06-29T01:13:44.772Z,52.18
2023-06-29T01:16:15.427Z,52.13
2023-06-29T01:18:46.367Z,51.78
2023-06-29T01:21:15.903Z,51.80
2023-06-29T01:23:46.408Z,51.88
2023-06-29T01:26:13.984Z,52.00
2023-06-29T01:28:41.278Z,51.85
2023-06-29T01:31:10.821Z,51.98
2023-06-29T01:33:38.328Z,51.88
2023-06-29T01:36:18.527Z,51.96
2023-06-29T01:39:18.167Z,51.66
2023-06-29T01:41:46.798Z,52.05
2023-06-29T01:44:17.222Z,51.93
2023-06-29T01:46:45.124Z,51.80
2023-06-29T01:49:14.553Z,51.81
2023-06-29T01:51:41.866Z,51.64
2023-06-29T01:54:09.170Z,51.84
2023-06-29T01:56:36.439Z,51.84
2023-06-29T01:59:04.390Z,52.01
2023-06-29T02:01:31.901Z,51.65
2023-06-29T02:04:01.025Z,51.67
2023-06-29T02:06:28.299Z,51.91
2023-06-29T02:08:55.824Z,51.94
2023-06-29T02:11:23.112Z,51.83
2023-06-29T02:13:50.518Z,51.85
2023-06-29T02:16:17.923Z,51.96
2023-06-29T02:18:45.225Z,51.78
2023-06-29T02:21:12.489Z,51.73
2023-06-29T02:23:39.744Z,51.79
2023-06-29T02:26:07.377Z,51.92
2023-06-29T02:28:37.295Z,52.10
2023-06-29T02:31:04.712Z,51.86
2023-06-29T02:33:32.239Z,51.72
2023-06-29T02:35:59.591Z,52.11
2023-06-29T02:38:26.915Z,52.17
2023-06-29T02:40:54.355Z,52.08
2023-06-29T02:43:21.726Z,51.89
2023-06-29T02:45:49.017Z,51.97
2023-06-29T02:48:16.355Z,52.05
2023-06-29T02:50:43.682Z,52.09
2023-06-29T02:53:14.708Z,51.99
2023-06-29T02:55:42.218Z,52.15
2023-06-29T02:58:10.026Z,52.21
2023-06-29T03:00:38.110Z,52.13
2023-06-29T03:03:05.617Z,52.15
2023-06-29T03:05:33.440Z,52.41
2023-06-29T03:08:04.812Z,52.29
2023-06-29T03:10:32.186Z,52.24
2023-06-29T03:12:59.582Z,52.37
2023-06-29T03:15:26.941Z,52.28
2023-06-29T03:17:54.420Z,52.32
2023-06-29T03:20:21.846Z,51.98
2023-06-29T03:22:49.186Z,52.01
2023-06-29T03:25:16.572Z,52.14
2023-06-29T03:27:43.926Z,52.24
2023-06-29T03:30:11.852Z,52.08
2023-06-29T03:32:39.250Z,52.16
2023-06-29T03:35:08.587Z,52.15
2023-06-29T03:37:35.953Z,52.01
2023-06-29T03:40:03.264Z,51.98
2023-06-29T03:42:30.670Z,51.99
2023-06-29T03:44:57.992Z,52.11
2023-06-29T03:47:25.556Z,52.15
2023-06-29T03:49:53.005Z,52.00
2023-06-29T03:52:20.339Z,52.12
2023-06-29T03:54:50.028Z,52.15
2023-06-29T03:57:17.445Z,52.25
2023-06-29T03:59:44.851Z,52.19
2023-06-29T04:02:12.706Z,52.18
2023-06-29T04:04:40.225Z,52.29
2023-06-29T04:07:07.609Z,52.30
2023-06-29T04:09:35.066Z,52.32
2023-06-29T04:12:02.409Z,52.20
2023-06-29T04:14:29.744Z,52.29
2023-06-29T04:16:58.443Z,52.36
2023-06-29T04:19:25.821Z,52.30
2023-06-29T04:21:53.204Z,52.22
2023-06-29T04:24:20.509Z,52.42
2023-06-29T04:26:47.889Z,52.24
2023-06-29T04:29:15.506Z,52.09
2023-06-29T04:31:42.952Z,52.04
2023-06-29T04:34:10.206Z,52.43
2023-06-29T04:36:37.512Z,52.31
2023-06-29T04:39:05.227Z,52.19
2023-06-29T04:41:32.717Z,52.33
2023-06-29T04:44:00.994Z,52.56
2023-06-29T04:46:32.490Z,52.41
2023-06-29T04:49:06.291Z,52.54
2023-06-29T04:51:37.917Z,52.79
2023-06-29T04:54:06.814Z,52.72
2023-06-29T04:56:34.335Z,52.51
2023-06-29T04:59:01.637Z,52.71
2023-06-29T05:01:29.000Z,52.81
2023-06-29T05:03:56.363Z,52.73
2023-06-29T05:06:23.692Z,53.03
2023-06-29T05:08:51.102Z,52.83
2023-06-29T05:11:18.395Z,53.08
2023-06-29T05:13:45.632Z,52.94
2023-06-29T05:16:13.523Z,52.93
2023-06-29T05:18:40.820Z,52.96
2023-06-29T05:21:08.878Z,53.14
2023-06-29T05:23:36.240Z,52.92
2023-06-29T05:26:03.527Z,52.95
2023-06-29T05:28:30.852Z,52.95
2023-06-29T05:30:58.246Z,52.87
2023-06-29T05:33:25.578Z,53.04
2023-06-29T05:35:52.934Z,53.03
2023-06-29T05:38:20.322Z,52.84
2023-06-29T05:40:47.657Z,52.83
2023-06-29T05:43:15.009Z,53.11
2023-06-29T05:45:42.307Z,53.14
2023-06-29T05:48:09.667Z,53.15
2023-06-29T05:50:37.060Z,53.03
2023-06-29T05:53:05.332Z,53.13
2023-06-29T05:55:33.086Z,53.15
2023-06-29T05:58:00.423Z,53.05
2023-06-29T06:00:28.020Z,52.94
2023-06-29T06:02:55.432Z,52.88
2023-06-29T06:05:22.827Z,52.95
2023-06-29T06:07:50.092Z,53.07
2023-06-29T06:10:17.479Z,52.99
2023-06-29T06:12:44.835Z,52.85
2023-06-29T06:15:15.249Z,52.94
2023-06-29T06:17:42.723Z,53.08
2023-06-29T06:20:10.950Z,53.05
2023-06-29T06:22:38.269Z,53.16
2023-06-29T06:25:06.107Z,53.08
2023-06-29T06:27:33.524Z,52.83
2023-06-29T06:30:00.984Z,52.61
2023-06-29T06:32:28.411Z,52.44
2023-06-29T06:34:55.859Z,52.49
2023-06-29T06:37:23.291Z,52.47
2023-06-29T06:39:50.700Z,52.46
2023-06-29T06:42:18.049Z,52.21
2023-06-29T06:44:57.036Z,50.78
2023-06-29T06:47:24.630Z,50.70
2023-06-29T06:49:52.046Z,50.39
2023-06-29T06:52:19.302Z,50.73
2023-06-29T06:54:46.679Z,50.97
2023-06-29T06:57:14.083Z,51.46
2023-06-29T06:59:41.450Z,51.54
2023-06-29T07:02:09.002Z,51.68
2023-06-29T07:04:36.370Z,51.29
2023-06-29T07:07:04.741Z,51.04
2023-06-29T07:09:32.130Z,51.07
2023-06-29T07:12:00.547Z,50.90
2023-06-29T07:14:28.051Z,50.60
2023-06-29T07:16:56.818Z,50.50
2023-06-29T07:24:25.962Z,49.79
2023-06-29T07:26:53.793Z,49.23
2023-06-29T07:29:21.250Z,48.88
2023-06-29T07:31:48.497Z,48.42
2023-06-29T07:34:15.798Z,48.17
2023-06-29T07:36:43.064Z,47.90
2023-06-29T07:39:10.433Z,47.05
2023-06-29T07:41:37.785Z,46.69
2023-06-29T07:44:05.282Z,46.60
2023-06-29T07:46:33.139Z,46.28
2023-06-29T07:49:00.628Z,46.52
2023-06-29T07:51:33.350Z,46.53
2023-06-29T07:54:02.121Z,46.31
2023-06-29T07:58:39.286Z,45.35
2023-06-29T07:59:17.583Z,44.58
2023-06-29T08:01:49.659Z,44.19
2023-06-29T08:04:17.719Z,43.67
2023-06-29T08:07:08.597Z,42.75
2023-06-29T08:09:37.202Z,41.77
2023-06-29T08:12:04.890Z,41.75
2023-06-29T08:14:34.027Z,41.52
2023-06-29T08:17:01.466Z,41.39
2023-06-29T08:19:28.928Z,41.25
2023-06-29T08:21:56.700Z,40.88
2023-06-29T08:24:24.796Z,40.73
2023-06-29T08:26:52.208Z,41.21
2023-06-29T08:29:20.602Z,41.55
2023-06-29T08:31:48.201Z,42.06
2023-06-29T08:34:15.738Z,42.51
2023-06-29T08:36:43.360Z,42.76
2023-06-29T08:39:11.408Z,42.78
2023-06-29T08:41:38.804Z,43.44
2023-06-29T08:44:07.400Z,43.45
2023-06-29T08:46:37.273Z,43.83
2023-06-29T08:49:07.792Z,44.09
2023-06-29T08:51:40.096Z,43.97
2023-06-29T08:54:08.290Z,43.88
2023-06-29T08:56:36.169Z,44.37
2023-06-29T08:59:03.753Z,44.24
2023-06-29T09:01:32.115Z,44.40
2023-06-29T09:03:59.815Z,44.58
2023-06-29T09:06:29.943Z,43.68
2023-06-29T09:08:57.503Z,42.93
2023-06-29T09:11:25.059Z,42.87
2023-06-29T09:13:52.496Z,43.32
2023-06-29T09:16:19.988Z,43.17
2023-06-29T09:18:52.290Z,43.32
2023-06-29T09:21:22.303Z,43.10
2023-06-29T09:23:51.656Z,43.36
2023-06-29T09:26:19.135Z,43.59
2023-06-29T09:28:47.871Z,43.32
2023-06-29T09:31:15.375Z,43.54
2023-06-29T09:33:42.770Z,43.80
2023-06-29T09:36:10.149Z,43.41
2023-06-29T09:38:38.784Z,43.65
2023-06-29T09:41:08.263Z,43.32
2023-06-29T09:43:35.596Z,44.87
2023-06-29T09:46:06.415Z,45.61
2023-06-29T09:51:06.130Z,45.67
2023-06-29T09:53:34.515Z,45.15
2023-06-29T09:56:04.037Z,43.24
2023-06-29T09:58:31.945Z,42.92
2023-06-29T10:01:01.216Z,43.11
2023-06-29T10:03:29.372Z,42.88
2023-06-29T10:06:07.781Z,42.63
2023-06-29T10:08:36.977Z,43.39
2023-06-29T10:11:05.482Z,43.45
2023-06-29T10:13:44.214Z,42.93
2023-06-29T10:16:13.523Z,42.72
2023-06-29T10:18:45.285Z,42.76
2023-06-29T10:21:12.865Z,43.21
2023-06-29T10:23:42.541Z,43.42
2023-06-29T10:26:12.142Z,43.92
2023-06-29T10:28:39.911Z,44.26
2023-06-29T10:31:07.361Z,44.56
2023-06-29T10:33:46.857Z,43.73
2023-06-29T10:36:16.845Z,41.96
2023-06-29T10:38:45.581Z,41.57
2023-06-29T10:41:29.711Z,41.20
2023-06-29T10:43:58.076Z,41.40
2023-06-29T10:46:50.791Z,41.88
2023-06-29T10:49:26.593Z,42.07
2023-06-29T10:51:56.072Z,41.44
2023-06-29T10:54:28.054Z,41.15
2023-06-29T10:57:06.761Z,40.79
2023-06-29T10:59:35.630Z,40.62
2023-06-29T11:02:04.730Z,41.06
2023-06-29T11:04:32.621Z,41.44
2023-06-29T11:07:08.433Z,41.20
2023-06-29T11:09:36.191Z,40.84
2023-06-29T11:12:03.924Z,41.11
2023-06-29T11:14:38.072Z,41.30
2023-06-29T11:17:09.151Z,41.48
2023-06-29T11:19:36.456Z,41.16
2023-06-29T11:22:03.943Z,41.38
2023-06-29T11:24:31.539Z,40.23
2023-06-29T11:26:59.453Z,40.43
2023-06-29T11:29:29.411Z,41.53
2023-06-29T11:31:56.790Z,41.54
2023-06-29T11:34:24.093Z,42.35
2023-06-29T11:39:39.013Z,42.28
2023-06-29T11:42:10.281Z,41.39
2023-06-29T11:44:37.795Z,39.96
2023-06-29T11:47:25.524Z,39.19
2023-06-29T11:49:55.429Z,38.94
2023-06-29T11:52:23.466Z,39.74
2023-06-29T11:54:51.194Z,40.55
2023-06-29T11:57:19.131Z,40.42
2023-06-29T11:59:46.740Z,38.80
2023-06-29T12:02:17.006Z,38.63
2023-06-29T12:04:58.478Z,38.45
2023-06-29T12:07:43.053Z,39.83
2023-06-29T12:10:17.461Z,40.09
2023-06-29T12:12:46.478Z,40.38
2023-06-29T12:15:21.172Z,40.15
2023-06-29T12:20:23.384Z,39.41
2023-06-29T12:22:54.668Z,39.80
2023-06-29T12:25:23.349Z,39.54
2023-06-29T12:27:51.469Z,39.75
2023-06-29T12:30:22.417Z,39.81
2023-06-29T12:32:51.987Z,40.17
2023-06-29T12:35:19.944Z,40.76
2023-06-29T12:37:47.291Z,40.60
2023-06-29T12:40:16.469Z,39.72
2023-06-29T12:42:43.915Z,40.04
2023-06-29T12:45:11.452Z,40.23
2023-06-29T12:47:40.625Z,40.31
2023-06-29T12:50:08.470Z,40.80
2023-06-29T12:52:35.777Z,41.02
2023-06-29T12:55:03.239Z,41.29
2023-06-29T12:57:30.616Z,41.08
2023-06-29T12:59:59.001Z,41.42
2023-06-29T13:02:27.341Z,41.86
2023-06-29T13:04:54.752Z,42.17
2023-06-29T13:07:24.500Z,41.84
2023-06-29T13:09:55.253Z,41.61
2023-06-29T13:12:22.619Z,41.83
2023-06-29T13:14:51.338Z,41.96
2023-06-29T13:17:19.760Z,41.89
2023-06-29T13:19:49.085Z,42.23
2023-06-29T13:22:19.544Z,40.70
2023-06-29T13:24:48.139Z,40.76
2023-06-29T13:27:15.703Z,41.06
2023-06-29T13:29:43.243Z,41.06
2023-06-29T13:32:10.784Z,41.25
2023-06-29T13:34:38.253Z,41.30
2023-06-29T13:37:05.799Z,41.33
2023-06-29T13:39:33.155Z,41.04
2023-06-29T13:42:00.632Z,40.92
2023-06-29T13:44:28.124Z,40.93
2023-06-29T13:46:55.502Z,40.69
2023-06-29T13:49:22.846Z,40.85
2023-06-29T13:51:50.227Z,41.00
2023-06-29T13:54:17.542Z,41.38
2023-06-29T13:56:44.903Z,41.56
2023-06-29T13:59:12.321Z,41.74
2023-06-29T14:01:41.400Z,41.45
2023-06-29T14:04:11.298Z,41.73
2023-06-29T14:06:41.644Z,41.46
2023-06-29T14:09:11.129Z,41.69
2023-06-29T14:11:38.701Z,41.70
2023-06-29T14:14:06.098Z,41.72
2023-06-29T14:16:33.858Z,41.35
2023-06-29T14:19:01.476Z,40.50
2023-06-29T14:21:29.126Z,40.89
2023-06-29T14:23:56.916Z,41.03
2023-06-29T14:26:24.518Z,40.62
2023-06-29T14:28:51.948Z,40.65
2023-06-29T14:31:19.484Z,40.53
2023-06-29T14:33:47.353Z,40.88
2023-06-29T14:36:14.903Z,41.12
2023-06-29T14:38:42.725Z,40.78
2023-06-29T14:41:10.109Z,40.38
2023-06-29T14:43:37.760Z,40.53
2023-06-29T14:46:05.260Z,40.98
2023-06-29T14:48:32.679Z,40.96
2023-06-29T14:51:00.053Z,41.32
2023-06-29T14:53:27.371Z,40.92
2023-06-29T14:56:11.250Z,41.38
2023-06-29T14:58:39.269Z,41.09
2023-06-29T15:01:06.957Z,41.12
2023-06-29T15:03:34.633Z,41.12
2023-06-29T15:06:02.143Z,40.82
2023-06-29T15:08:29.660Z,40.92
2023-06-29T15:10:56.950Z,40.81
2023-06-29T15:13:24.405Z,40.98
2023-06-29T15:15:51.869Z,41.05
2023-06-29T15:18:19.447Z,41.38
2023-06-29T15:20:48.815Z,41.04
2023-06-29T15:23:16.439Z,40.22
2023-06-29T15:25:46.107Z,40.11
2023-06-29T15:28:13.790Z,40.01
2023-06-29T15:30:52.966Z,40.10
2023-06-29T15:33:21.615Z,40.12
2023-06-29T15:35:49.747Z,39.67
2023-06-29T15:38:22.402Z,39.89
2023-06-29T15:40:51.573Z,39.97
2023-06-29T15:43:19.041Z,40.11
2023-06-29T15:45:46.729Z,39.91
2023-06-29T15:48:15.905Z,39.87
2023-06-29T15:50:43.508Z,39.90
2023-06-29T15:53:11.177Z,40.05
2023-06-29T15:55:38.699Z,40.04
2023-06-29T15:58:06.024Z,39.87
2023-06-29T16:00:33.297Z,40.19
2023-06-29T16:03:00.770Z,40.16
2023-06-29T16:05:28.761Z,40.15
2023-06-29T16:07:57.782Z,39.93
2023-06-29T16:10:25.185Z,40.19
2023-06-29T16:12:52.512Z,40.27
2023-06-29T16:15:19.929Z,39.78
2023-06-29T16:17:47.401Z,39.62
2023-06-29T16:20:14.775Z,39.79
2023-06-29T16:22:42.111Z,39.68
2023-06-29T16:25:09.713Z,40.21
2023-06-29T16:27:37.044Z,40.11
2023-06-29T16:30:04.779Z,40.08
2023-06-29T16:32:32.164Z,40.36
2023-06-29T16:34:59.644Z,40.05
2023-06-29T16:37:27.089Z,40.66
2023-06-29T16:39:54.503Z,40.60
2023-06-29T16:42:21.840Z,40.63
2023-06-29T16:44:49.174Z,40.32
2023-06-29T16:47:16.670Z,40.84
2023-06-29T16:49:44.006Z,40.81
2023-06-29T16:52:11.616Z,40.88
2023-06-29T16:54:38.951Z,40.85
2023-06-29T16:57:07.041Z,41.21
2023-06-29T16:59:34.430Z,41.28
2023-06-29T17:02:01.753Z,41.11
2023-06-29T17:04:31.440Z,41.32
2023-06-29T17:06:58.786Z,41.31
2023-06-29T17:09:26.172Z,41.49
2023-06-29T17:11:53.524Z,41.27
2023-06-29T17:14:20.899Z,41.44
2023-06-29T17:16:48.501Z,41.62
2023-06-29T17:19:15.935Z,41.66
2023-06-29T17:21:43.250Z,41.52
2023-06-29T17:24:10.574Z,41.57
2023-06-29T17:26:37.960Z,41.76
2023-06-29T17:29:06.526Z,41.93
2023-06-29T17:31:35.042Z,42.08
2023-06-29T17:34:02.475Z,41.95
2023-06-29T17:36:30.031Z,41.82
2023-06-29T17:38:57.334Z,41.86
2023-06-29T17:41:24.772Z,41.81
2023-06-29T17:43:52.372Z,42.16
2023-06-29T17:46:20.383Z,41.89
2023-06-29T17:48:47.884Z,42.11
2023-06-29T17:51:17.621Z,42.14
2023-06-29T17:53:47.106Z,42.01
2023-06-29T17:56:16.477Z,42.20
2023-06-29T17:58:44.981Z,42.48
2023-06-29T18:01:13.177Z,42.14
2023-06-29T18:03:41.831Z,42.29
2023-06-29T18:06:09.923Z,42.18
2023-06-29T18:08:37.244Z,42.34
2023-06-29T18:11:04.714Z,42.06
2023-06-29T18:13:32.173Z,42.24
2023-06-29T18:15:59.606Z,42.26
2023-06-29T18:18:27.001Z,42.41
2023-06-29T18:20:54.365Z,42.54
2023-06-29T18:23:21.918Z,42.52
2023-06-29T18:25:49.368Z,42.41
2023-06-29T18:28:16.788Z,42.34
2023-06-29T18:30:44.276Z,42.46
2023-06-29T18:33:11.869Z,42.81
2023-06-29T18:35:39.301Z,42.82
2023-06-29T18:38:06.685Z,42.83
2023-06-29T18:40:34.135Z,42.69
2023-06-29T18:43:01.631Z,42.95
2023-06-29T18:45:30.854Z,42.62
2023-06-29T18:47:58.347Z,42.77
2023-06-29T18:50:25.912Z,42.81
2023-06-29T18:52:55.151Z,43.15
2023-06-29T18:55:22.622Z,43.29
2023-06-29T18:57:50.114Z,43.15
2023-06-29T19:00:17.845Z,43.15
2023-06-29T19:02:45.442Z,43.21
2023-06-29T19:05:13.019Z,42.96
2023-06-29T19:07:40.589Z,43.26
2023-06-29T19:10:08.621Z,43.32
2023-06-29T19:12:36.087Z,42.96
2023-06-29T19:15:04.792Z,43.27
2023-06-29T19:17:32.473Z,43.37
2023-06-29T19:20:00.084Z,43.17
2023-06-29T19:22:27.647Z,43.16
2023-06-29T19:24:55.251Z,43.33
2023-06-29T19:27:22.736Z,43.20
2023-06-29T19:29:50.899Z,43.08
2023-06-29T19:32:18.435Z,43.33
2023-06-29T19:34:46.034Z,43.24
2023-06-29T19:37:13.630Z,43.20
2023-06-29T19:39:41.147Z,43.38
2023-06-29T19:42:09.684Z,43.22
2023-06-29T19:44:37.257Z,43.43
2023-06-29T19:47:04.938Z,43.52
2023-06-29T19:49:32.377Z,43.10
2023-06-29T19:52:00.155Z,43.36
2023-06-29T19:54:27.514Z,43.26
2023-06-29T19:56:55.220Z,43.53
2023-06-29T19:59:22.701Z,43.25
2023-06-29T20:01:50.203Z,43.36
2023-06-29T20:04:17.712Z,43.42
2023-06-29T20:06:47.136Z,43.17
2023-06-29T20:09:14.513Z,43.50
2023-06-29T20:11:42.052Z,43.25
2023-06-29T20:14:09.624Z,43.50
2023-06-29T20:16:37.095Z,43.28
2023-06-29T20:19:04.642Z,43.23
2023-06-29T20:21:32.139Z,43.11
2023-06-29T20:23:59.645Z,43.29
2023-06-29T20:26:27.720Z,43.48
2023-06-29T20:28:56.644Z,43.57
2023-06-29T20:31:24.174Z,43.45
2023-06-29T20:33:51.682Z,43.47
2023-06-29T20:36:19.074Z,43.27
2023-06-29T20:38:46.469Z,43.47
2023-06-29T20:41:13.873Z,43.18
2023-06-29T20:43:47.147Z,43.58
2023-06-29T20:46:18.552Z,43.40
2023-06-29T20:48:46.006Z,43.48
2023-06-29T20:51:18.191Z,43.68
2023-06-29T20:53:50.586Z,43.57
2023-06-29T20:56:22.055Z,43.66
2023-06-29T20:58:49.633Z,43.37
2023-06-29T21:01:17.213Z,43.76
2023-06-29T21:03:47.197Z,43.92
2023-06-29T21:06:14.478Z,43.66
2023-06-29T21:08:42.164Z,43.58
2023-06-29T21:11:09.987Z,43.72
2023-06-29T21:13:37.738Z,43.69
2023-06-29T21:16:05.449Z,43.89
2023-06-29T21:18:33.055Z,43.73
2023-06-29T21:21:00.813Z,43.82
2023-06-29T21:23:28.243Z,43.59
2023-06-29T21:25:56.132Z,43.63
2023-06-29T21:28:24.092Z,44.01
2023-06-29T21:30:51.718Z,43.78
2023-06-29T21:33:19.404Z,43.75
2023-06-29T21:35:47.222Z,43.60
2023-06-29T21:38:14.988Z,43.99
2023-06-29T21:40:42.376Z,43.78
2023-06-29T21:43:09.766Z,43.58
2023-06-29T21:45:37.103Z,43.88
2023-06-29T21:48:04.985Z,43.97
2023-06-29T21:50:34.676Z,43.84
2023-06-29T21:53:02.226Z,43.96
2023-06-29T21:55:29.570Z,43.77
2023-06-29T21:57:57.511Z,43.86
2023-06-29T22:00:24.947Z,43.84
2023-06-29T22:02:53.799Z,43.77
2023-06-29T22:05:23.055Z,43.86
2023-06-29T22:07:50.451Z,43.82
2023-06-29T22:10:18.034Z,43.75
2023-06-29T22:12:45.496Z,43.63
2023-06-29T22:15:14.229Z,43.42
2023-06-29T22:17:42.387Z,43.54
2023-06-29T22:20:24.287Z,43.04
2023-06-29T22:22:51.718Z,43.41
2023-06-29T22:25:19.062Z,43.51
2023-06-29T22:27:46.436Z,43.27
2023-06-29T22:30:13.904Z,43.54
2023-06-29T22:32:43.411Z,43.37
2023-06-29T22:35:14.257Z,43.48
2023-06-29T22:37:41.620Z,43.64
2023-06-29T22:40:10.098Z,44.13
2023-06-29T22:42:37.415Z,44.20
2023-06-29T22:45:05.010Z,44.53
2023-06-29T22:47:32.363Z,44.60
2023-06-29T22:49:59.836Z,45.23
2023-06-29T22:52:27.117Z,45.69
2023-06-29T22:54:54.462Z,45.76
2023-06-29T22:57:22.603Z,46.01
2023-06-29T22:59:50.804Z,45.96
2023-06-29T23:02:18.377Z,46.32
2023-06-29T23:04:45.925Z,46.34
2023-06-29T23:07:13.940Z,46.24
2023-06-29T23:09:41.272Z,46.20
2023-06-29T23:12:09.579Z,46.47
2023-06-29T23:14:38.161Z,46.16
2023-06-29T23:17:05.996Z,46.12
2023-06-29T23:19:35.347Z,46.41
2023-06-29T23:22:04.072Z,46.23
2023-06-29T23:24:31.892Z,46.15
2023-06-29T23:26:59.170Z,46.36
2023-06-29T23:29:26.412Z,46.35
2023-06-29T23:31:54.519Z,46.63
2023-06-29T23:34:25.021Z,46.80
2023-06-29T23:36:52.436Z,46.94
2023-06-29T23:39:20.886Z,46.67
2023-06-29T23:41:49.124Z,46.73
2023-06-29T23:44:16.513Z,47.00
2023-06-29T23:46:46.241Z,46.99
2023-06-29T23:49:15.870Z,47.08
2023-06-29T23:51:43.648Z,47.14
2023-06-29T23:54:11.726Z,47.17
2023-06-29T23:56:40.033Z,47.17
2023-06-29T23:59:08.129Z,47.10
