createdAt,value
2019-06-26T00:02:14.350Z,2.20
2019-06-26T00:04:47.142Z,1.47
2019-06-26T00:07:20.068Z,1.77
2019-06-26T00:09:52.995Z,1.60
2019-06-26T00:12:26.041Z,2.00
2019-06-26T00:14:58.866Z,1.70
2019-06-26T00:17:31.732Z,1.80
2019-06-26T00:20:04.628Z,1.73
2019-06-26T00:22:37.455Z,2.07
2019-06-26T00:25:10.909Z,1.50
2019-06-26T00:27:43.950Z,2.13
2019-06-26T00:30:17.186Z,1.70
2019-06-26T00:32:50.802Z,1.67
2019-06-26T00:35:23.628Z,1.30
2019-06-26T00:37:57.144Z,1.90
2019-06-26T00:40:29.876Z,1.40
2019-06-26T00:43:02.926Z,1.30
2019-06-26T00:45:35.940Z,1.53
2019-06-26T00:48:08.936Z,1.60
2019-06-26T00:50:42.048Z,1.20
2019-06-26T00:53:15.045Z,1.20
2019-06-26T00:55:49.354Z,1.57
2019-06-26T00:58:22.989Z,1.20
2019-06-26T01:00:56.048Z,1.43
2019-06-26T01:03:29.124Z,1.40
2019-06-26T01:06:02.113Z,1.50
2019-06-26T01:08:35.365Z,0.97
2019-06-26T01:11:08.260Z,1.17
2019-06-26T01:13:41.301Z,0.90
2019-06-26T01:16:14.266Z,1.50
2019-06-26T01:18:47.263Z,1.00
2019-06-26T01:21:20.830Z,1.00
2019-06-26T01:23:53.864Z,0.70
2019-06-26T01:26:26.902Z,0.90
2019-06-26T01:29:00.127Z,0.97
2019-06-26T01:31:34.215Z,1.13
2019-06-26T01:34:07.125Z,0.80
2019-06-26T01:36:40.108Z,0.80
2019-06-26T01:39:13.024Z,1.00
2019-06-26T01:41:45.969Z,0.90
2019-06-26T01:44:18.848Z,0.83
2019-06-26T01:46:51.718Z,1.00
2019-06-26T01:49:24.905Z,1.00
2019-06-26T01:51:58.237Z,1.00
2019-06-26T01:54:31.017Z,0.90
2019-06-26T01:57:03.865Z,1.00
2019-06-26T01:59:37.320Z,1.30
2019-06-26T02:02:10.559Z,0.70
2019-06-26T02:04:44.835Z,1.03
2019-06-26T02:07:18.070Z,0.80
2019-06-26T02:09:50.983Z,0.80
2019-06-26T02:12:24.453Z,0.90
2019-06-26T02:14:57.703Z,1.10
2019-06-26T02:17:32.077Z,0.97
2019-06-26T02:20:04.891Z,0.80
2019-06-26T02:22:38.035Z,1.07
2019-06-26T02:25:11.080Z,0.93
2019-06-26T02:27:44.143Z,1.00
2019-06-26T02:30:17.343Z,1.20
2019-06-26T02:32:50.257Z,1.00
2019-06-26T02:35:23.345Z,1.03
2019-06-26T02:37:56.177Z,1.03
2019-06-26T02:40:29.617Z,1.03
2019-06-26T02:43:06.699Z,1.03
2019-06-26T02:45:36.993Z,0.90
2019-06-26T02:48:09.904Z,1.00
2019-06-26T02:50:43.134Z,1.30
2019-06-26T02:53:16.127Z,1.57
2019-06-26T02:55:49.294Z,1.10
2019-06-26T02:58:22.047Z,0.90
2019-06-26T03:00:55.843Z,1.03
2019-06-26T03:03:28.900Z,1.00
2019-06-26T03:06:01.975Z,1.10
2019-06-26T03:08:34.869Z,0.90
2019-06-26T03:11:07.781Z,1.73
2019-06-26T03:13:40.778Z,1.50
2019-06-26T03:16:14.622Z,1.47
2019-06-26T03:18:47.636Z,2.07
2019-06-26T03:21:20.777Z,2.03
2019-06-26T03:23:54.005Z,1.90
2019-06-26T03:26:26.871Z,1.90
2019-06-26T03:28:59.809Z,2.63
2019-06-26T03:31:33.096Z,1.47
2019-06-26T03:34:07.856Z,1.10
2019-06-26T03:36:41.051Z,2.03
2019-06-26T03:39:16.237Z,1.50
2019-06-26T03:41:49.165Z,1.33
2019-06-26T03:44:22.230Z,1.33
2019-06-26T03:46:55.415Z,1.17
2019-06-26T03:49:28.586Z,1.10
2019-06-26T03:52:02.763Z,1.30
2019-06-26T03:54:36.181Z,1.20
2019-06-26T03:57:09.027Z,1.50
2019-06-26T03:59:42.255Z,2.00
2019-06-26T04:02:15.268Z,1.63
2019-06-26T04:04:48.360Z,10.90
2019-06-26T04:07:21.616Z,35.30
2019-06-26T04:09:54.690Z,14.90
2019-06-26T04:12:27.516Z,7.57
2019-06-26T04:15:00.681Z,2.20
2019-06-26T04:17:33.716Z,2.70
2019-06-26T04:20:08.378Z,3.43
2019-06-26T04:22:41.508Z,3.20
2019-06-26T04:25:14.594Z,6.43
2019-06-26T04:27:47.480Z,2.47
2019-06-26T04:30:21.710Z,4.00
2019-06-26T04:32:54.894Z,3.60
2019-06-26T04:35:28.054Z,6.30
2019-06-26T04:38:02.364Z,3.67
2019-06-26T04:40:35.440Z,6.23
2019-06-26T04:43:08.278Z,4.20
2019-06-26T04:45:54.116Z,3.57
2019-06-26T04:48:16.022Z,10.63
2019-06-26T04:50:49.100Z,2.77
2019-06-26T04:53:22.287Z,3.37
2019-06-26T04:55:56.297Z,2.80
2019-06-26T04:58:29.283Z,8.53
2019-06-26T05:01:02.760Z,4.80
2019-06-26T05:03:35.976Z,8.60
2019-06-26T05:06:09.857Z,17.13
2019-06-26T05:08:42.862Z,7.33
2019-06-26T05:11:16.139Z,4.97
2019-06-26T05:13:48.888Z,2.90
2019-06-26T05:16:22.220Z,3.83
2019-06-26T05:18:57.125Z,2.83
2019-06-26T05:21:30.238Z,3.70
2019-06-26T05:24:03.114Z,4.80
2019-06-26T05:26:36.141Z,5.10
2019-06-26T05:29:09.685Z,6.37
2019-06-26T05:31:42.765Z,5.77
2019-06-26T05:34:15.601Z,4.37
2019-06-26T05:36:48.600Z,4.33
2019-06-26T05:39:21.663Z,14.60
2019-06-26T05:41:55.173Z,4.60
2019-06-26T05:44:28.348Z,4.60
2019-06-26T05:47:01.136Z,3.97
2019-06-26T05:49:33.927Z,2.20
2019-06-26T05:52:07.100Z,5.13
2019-06-26T05:54:40.271Z,3.60
2019-06-26T05:57:13.179Z,3.80
2019-06-26T05:59:46.884Z,6.60
2019-06-26T06:02:19.703Z,4.20
2019-06-26T06:04:52.864Z,3.17
2019-06-26T06:07:25.903Z,5.23
2019-06-26T06:09:59.244Z,4.40
2019-06-26T06:12:33.450Z,4.60
2019-06-26T06:15:07.864Z,4.83
2019-06-26T06:17:40.776Z,5.50
2019-06-26T06:20:15.422Z,23.23
2019-06-26T06:22:50.238Z,11.77
2019-06-26T06:25:23.334Z,9.90
2019-06-26T06:27:56.640Z,20.60
2019-06-26T06:30:29.499Z,11.80
2019-06-26T06:33:02.666Z,10.87
2019-06-26T06:35:35.642Z,8.97
2019-06-26T06:38:09.723Z,6.00
2019-06-26T06:40:42.635Z,9.33
2019-06-26T06:43:16.248Z,7.37
2019-06-26T06:45:49.072Z,6.23
2019-06-26T06:48:22.977Z,5.60
2019-06-26T06:50:56.260Z,5.63
2019-06-26T06:53:29.323Z,5.77
2019-06-26T06:56:02.646Z,5.60
2019-06-26T06:58:36.764Z,5.43
2019-06-26T07:01:09.934Z,6.90
2019-06-26T07:03:43.212Z,8.47
2019-06-26T07:06:16.421Z,5.97
2019-06-26T07:08:49.872Z,6.30
2019-06-26T07:11:22.809Z,14.40
2019-06-26T07:13:56.311Z,19.30
2019-06-26T07:16:29.377Z,12.60
2019-06-26T07:19:02.216Z,12.37
2019-06-26T07:21:35.145Z,10.07
2019-06-26T07:24:08.866Z,9.27
2019-06-26T07:26:42.214Z,9.87
2019-06-26T07:29:15.202Z,11.60
2019-06-26T07:31:49.597Z,11.60
2019-06-26T07:34:23.174Z,7.33
2019-06-26T07:36:55.967Z,6.73
2019-06-26T07:39:29.076Z,6.40
2019-06-26T07:42:02.255Z,8.73
2019-06-26T07:44:35.351Z,8.70
2019-06-26T07:47:21.722Z,7.43
2019-06-26T07:49:42.368Z,8.23
2019-06-26T07:52:15.401Z,9.40
2019-06-26T07:54:48.895Z,8.83
2019-06-26T07:57:21.889Z,9.03
2019-06-26T07:59:55.317Z,13.17
2019-06-26T08:02:28.537Z,14.90
2019-06-26T08:05:01.494Z,15.93
2019-06-26T08:07:34.676Z,14.47
2019-06-26T08:10:10.955Z,16.13
2019-06-26T08:12:43.885Z,14.50
2019-06-26T08:15:18.170Z,20.60
2019-06-26T08:18:00.481Z,19.77
2019-06-26T08:20:25.176Z,23.10
2019-06-26T08:22:58.285Z,18.27
2019-06-26T08:25:31.225Z,13.17
2019-06-26T08:28:04.117Z,10.80
2019-06-26T08:30:38.339Z,11.50
2019-06-26T08:33:14.974Z,12.33
2019-06-26T08:35:46.814Z,14.53
2019-06-26T08:38:20.962Z,16.97
2019-06-26T08:40:54.327Z,15.40
2019-06-26T08:43:31.200Z,15.17
2019-06-26T08:46:02.751Z,15.50
2019-06-26T08:48:40.240Z,16.70
2019-06-26T08:51:11.235Z,16.50
2019-06-26T08:53:45.517Z,14.13
2019-06-26T08:56:18.417Z,14.80
2019-06-26T08:58:51.641Z,13.03
2019-06-26T09:01:25.091Z,15.07
2019-06-26T09:03:57.989Z,16.40
2019-06-26T09:06:31.374Z,15.43
2019-06-26T09:09:04.412Z,15.77
2019-06-26T09:11:37.728Z,14.80
2019-06-26T09:14:11.767Z,16.50
2019-06-26T09:16:45.809Z,14.60
2019-06-26T09:19:18.883Z,15.30
2019-06-26T09:21:51.883Z,13.50
2019-06-26T09:24:24.757Z,13.60
2019-06-26T09:26:57.853Z,11.10
2019-06-26T09:29:30.929Z,13.23
2019-06-26T09:32:04.514Z,11.93
2019-06-26T09:34:37.594Z,12.70
2019-06-26T09:37:13.754Z,12.50
2019-06-26T09:39:46.988Z,12.50
2019-06-26T09:42:20.093Z,11.00
2019-06-26T09:44:53.334Z,10.00
2019-06-26T09:47:26.507Z,8.73
2019-06-26T09:50:02.562Z,8.60
2019-06-26T09:52:35.379Z,7.77
2019-06-26T09:55:09.091Z,8.50
2019-06-26T09:57:41.958Z,7.07
2019-06-26T10:00:16.430Z,8.13
2019-06-26T10:02:49.523Z,9.63
2019-06-26T10:05:22.237Z,8.87
2019-06-26T10:07:55.046Z,8.10
2019-06-26T10:10:29.131Z,7.93
2019-06-26T10:13:01.799Z,8.60
2019-06-26T10:15:34.847Z,8.30
2019-06-26T10:18:07.678Z,8.37
2019-06-26T10:20:40.711Z,9.17
2019-06-26T10:23:13.897Z,8.47
2019-06-26T10:25:46.688Z,9.10
2019-06-26T10:28:19.832Z,7.60
2019-06-26T10:30:52.468Z,7.97
2019-06-26T10:33:25.375Z,8.53
2019-06-26T10:35:58.125Z,15.47
2019-06-26T10:38:32.004Z,20.70
2019-06-26T10:41:05.101Z,17.77
2019-06-26T10:43:38.794Z,13.30
2019-06-26T10:46:15.069Z,12.67
2019-06-26T10:48:48.144Z,11.10
2019-06-26T10:51:21.052Z,8.93
2019-06-26T10:53:54.656Z,8.47
2019-06-26T10:56:28.867Z,8.97
2019-06-26T10:59:02.674Z,10.17
2019-06-26T11:01:36.325Z,6.90
2019-06-26T11:04:09.403Z,6.20
2019-06-26T11:06:42.369Z,7.10
2019-06-26T11:09:15.333Z,5.97
2019-06-26T11:11:48.106Z,8.90
2019-06-26T11:14:21.384Z,16.83
2019-06-26T11:16:54.374Z,18.93
2019-06-26T11:19:42.816Z,14.93
2019-06-26T11:22:01.617Z,12.60
2019-06-26T11:24:34.624Z,11.87
2019-06-26T11:27:07.801Z,12.60
2019-06-26T11:29:40.818Z,10.60
2019-06-26T11:32:13.793Z,10.53
2019-06-26T11:34:46.924Z,9.50
2019-06-26T11:37:22.780Z,9.90
2019-06-26T11:39:53.795Z,8.63
2019-06-26T11:42:26.731Z,10.13
2019-06-26T11:44:59.997Z,8.83
2019-06-26T11:47:32.937Z,8.90
2019-06-26T11:50:07.596Z,8.67
2019-06-26T11:52:40.924Z,7.30
2019-06-26T11:55:14.880Z,9.70
2019-06-26T11:57:47.845Z,11.80
2019-06-26T12:00:22.446Z,11.20
2019-06-26T12:02:55.496Z,12.60
2019-06-26T12:05:29.153Z,12.20
2019-06-26T12:08:02.270Z,10.90
2019-06-26T12:10:35.839Z,13.20
2019-06-26T12:13:08.754Z,11.30
2019-06-26T12:15:41.992Z,12.23
2019-06-26T12:18:15.095Z,12.57
2019-06-26T12:20:48.164Z,13.93
2019-06-26T12:23:21.354Z,11.80
2019-06-26T12:25:54.462Z,11.50
2019-06-26T12:28:28.551Z,12.23
2019-06-26T12:31:01.808Z,13.97
2019-06-26T12:33:35.089Z,14.93
2019-06-26T12:36:08.654Z,12.50
2019-06-26T12:38:41.475Z,10.63
2019-06-26T12:41:14.371Z,10.90
2019-06-26T12:43:47.428Z,9.67
2019-06-26T12:46:20.509Z,9.60
2019-06-26T12:48:53.488Z,7.70
2019-06-26T12:51:26.312Z,8.00
2019-06-26T12:53:59.199Z,8.57
2019-06-26T12:56:32.466Z,8.03
2019-06-26T12:59:05.630Z,8.57
2019-06-26T13:01:38.660Z,9.07
2019-06-26T13:04:12.932Z,6.80
2019-06-26T13:06:45.954Z,7.53
2019-06-26T13:09:19.534Z,8.60
2019-06-26T13:11:52.470Z,8.70
2019-06-26T13:14:25.360Z,9.03
2019-06-26T13:16:58.422Z,8.73
2019-06-26T13:19:31.423Z,7.63
2019-06-26T13:22:04.329Z,7.30
2019-06-26T13:24:37.576Z,7.07
2019-06-26T13:27:10.680Z,7.53
2019-06-26T13:29:43.705Z,7.23
2019-06-26T13:32:17.032Z,7.60
2019-06-26T13:34:49.857Z,7.00
2019-06-26T13:37:22.817Z,7.10
2019-06-26T13:39:55.925Z,6.40
2019-06-26T13:42:28.781Z,6.27
2019-06-26T13:45:01.837Z,6.20
2019-06-26T13:47:34.637Z,7.03
2019-06-26T13:50:12.926Z,6.63
2019-06-26T13:52:45.995Z,6.93
2019-06-26T13:55:18.861Z,6.93
2019-06-26T13:57:51.833Z,7.30
2019-06-26T14:00:25.763Z,6.30
2019-06-26T14:02:58.524Z,6.73
2019-06-26T14:05:31.782Z,7.97
2019-06-26T14:08:04.771Z,6.47
2019-06-26T14:10:38.588Z,6.40
2019-06-26T14:13:12.051Z,6.60
2019-06-26T14:15:45.085Z,6.10
2019-06-26T14:18:18.161Z,6.80
2019-06-26T14:20:51.071Z,6.10
2019-06-26T14:23:23.957Z,6.90
2019-06-26T14:25:59.367Z,6.50
2019-06-26T14:28:32.302Z,6.40
2019-06-26T14:31:05.131Z,5.57
2019-06-26T14:33:37.960Z,4.70
2019-06-26T14:36:11.104Z,6.30
2019-06-26T14:38:44.096Z,5.60
2019-06-26T14:41:16.865Z,5.67
2019-06-26T14:43:49.763Z,4.60
2019-06-26T14:46:22.635Z,5.00
2019-06-26T14:48:55.691Z,5.10
2019-06-26T14:51:43.373Z,5.47
2019-06-26T14:54:03.161Z,4.80
2019-06-26T14:56:36.578Z,4.67
2019-06-26T14:59:12.535Z,5.17
2019-06-26T15:01:45.482Z,4.97
2019-06-26T15:04:18.706Z,5.30
2019-06-26T15:06:51.850Z,5.07
2019-06-26T15:09:24.989Z,5.20
2019-06-26T15:11:59.045Z,5.27
2019-06-26T15:14:31.915Z,4.90
2019-06-26T15:17:04.823Z,5.00
2019-06-26T15:19:37.804Z,5.93
2019-06-26T15:22:10.641Z,5.67
2019-06-26T15:24:43.784Z,6.10
2019-06-26T15:27:16.736Z,5.50
2019-06-26T15:29:50.032Z,5.43
2019-06-26T15:32:23.620Z,6.30
2019-06-26T15:34:59.469Z,6.90
2019-06-26T15:37:32.723Z,8.07
2019-06-26T15:40:05.927Z,7.00
2019-06-26T15:42:39.138Z,7.03
2019-06-26T15:45:12.094Z,7.00
2019-06-26T15:47:45.113Z,6.57
2019-06-26T15:50:18.167Z,6.53
2019-06-26T15:52:51.725Z,6.33
2019-06-26T15:55:24.542Z,6.70
2019-06-26T15:57:57.595Z,6.80
2019-06-26T16:00:30.650Z,6.90
2019-06-26T16:03:03.640Z,6.30
2019-06-26T16:05:36.603Z,6.80
2019-06-26T16:08:09.731Z,8.40
2019-06-26T16:10:42.713Z,8.33
2019-06-26T16:13:16.144Z,7.67
2019-06-26T16:15:49.199Z,8.50
2019-06-26T16:18:23.310Z,7.20
2019-06-26T16:20:56.308Z,8.30
2019-06-26T16:23:29.460Z,7.87
2019-06-26T16:26:02.840Z,7.47
2019-06-26T16:28:35.621Z,8.70
2019-06-26T16:31:08.726Z,7.50
2019-06-26T16:33:42.031Z,6.93
2019-06-26T16:36:15.910Z,8.83
2019-06-26T16:38:48.831Z,7.13
2019-06-26T16:41:21.979Z,7.67
2019-06-26T16:43:57.799Z,8.27
2019-06-26T16:46:28.970Z,8.10
2019-06-26T16:49:01.970Z,8.10
2019-06-26T16:51:35.079Z,9.00
2019-06-26T16:54:07.990Z,9.00
2019-06-26T16:56:40.955Z,8.47
2019-06-26T16:59:13.947Z,8.80
2019-06-26T17:01:46.888Z,9.93
2019-06-26T17:04:19.951Z,9.00
2019-06-26T17:06:53.788Z,8.70
2019-06-26T17:09:26.672Z,9.60
2019-06-26T17:11:59.576Z,10.07
2019-06-26T17:14:32.489Z,8.40
2019-06-26T17:17:06.517Z,8.97
2019-06-26T17:19:39.433Z,9.57
2019-06-26T17:22:12.581Z,8.70
2019-06-26T17:24:45.672Z,7.97
2019-06-26T17:27:19.013Z,10.27
2019-06-26T17:29:52.160Z,8.77
2019-06-26T17:32:25.122Z,8.30
2019-06-26T17:34:58.510Z,7.10
2019-06-26T17:37:31.413Z,8.10
2019-06-26T17:40:04.490Z,7.83
2019-06-26T17:42:37.338Z,8.10
2019-06-26T17:45:11.967Z,10.53
2019-06-26T17:47:44.886Z,9.17
2019-06-26T17:50:17.883Z,10.43
2019-06-26T17:52:51.019Z,9.47
2019-06-26T17:55:24.064Z,9.30
2019-06-26T17:57:57.133Z,8.67
2019-06-26T18:00:32.312Z,9.33
2019-06-26T18:03:05.460Z,8.53
2019-06-26T18:05:38.563Z,8.43
2019-06-26T18:08:12.943Z,8.67
2019-06-26T18:10:46.793Z,9.30
2019-06-26T18:13:20.338Z,8.20
2019-06-26T18:15:54.150Z,8.47
2019-06-26T18:18:27.175Z,7.57
2019-06-26T18:21:02.005Z,6.80
2019-06-26T18:23:38.273Z,7.80
2019-06-26T18:26:13.462Z,8.17
2019-06-26T18:28:43.417Z,7.37
2019-06-26T18:31:16.429Z,7.03
2019-06-26T18:33:49.502Z,7.67
2019-06-26T18:36:22.371Z,7.00
2019-06-26T18:38:55.333Z,6.93
2019-06-26T18:41:28.277Z,7.23
2019-06-26T18:44:01.093Z,7.23
2019-06-26T18:46:34.126Z,7.33
2019-06-26T18:49:10.598Z,7.60
2019-06-26T18:51:43.945Z,7.37
2019-06-26T18:54:16.738Z,6.90
2019-06-26T18:56:49.658Z,8.40
2019-06-26T18:59:22.771Z,8.10
2019-06-26T19:01:56.155Z,7.80
2019-06-26T19:04:29.482Z,6.77
2019-06-26T19:07:02.730Z,7.17
2019-06-26T19:09:36.073Z,8.13
2019-06-26T19:12:09.378Z,6.77
2019-06-26T19:14:45.837Z,7.20
2019-06-26T19:17:17.017Z,7.40
2019-06-26T19:19:50.117Z,7.20
2019-06-26T19:22:23.220Z,7.57
2019-06-26T19:24:56.254Z,7.20
2019-06-26T19:27:29.146Z,6.20
2019-06-26T19:30:02.526Z,5.70
2019-06-26T19:32:37.448Z,5.80
2019-06-26T19:35:20.207Z,6.33
2019-06-26T19:37:44.727Z,6.00
2019-06-26T19:40:18.055Z,6.73
2019-06-26T19:42:51.273Z,11.20
2019-06-26T19:45:24.928Z,8.00
2019-06-26T19:47:58.478Z,8.10
2019-06-26T19:50:31.721Z,8.00
2019-06-26T19:53:04.695Z,8.40
2019-06-26T19:55:37.643Z,7.70
2019-06-26T19:58:10.840Z,8.30
2019-06-26T20:00:44.068Z,8.70
2019-06-26T20:03:17.184Z,8.23
2019-06-26T20:05:50.382Z,8.30
2019-06-26T20:08:23.243Z,11.80
2019-06-26T20:10:56.488Z,8.97
2019-06-26T20:13:32.851Z,9.07
2019-06-26T20:16:06.048Z,10.17
2019-06-26T20:18:39.012Z,9.97
2019-06-26T20:21:12.026Z,11.80
2019-06-26T20:23:45.004Z,12.80
2019-06-26T20:26:19.133Z,10.20
2019-06-26T20:28:52.520Z,10.90
2019-06-26T20:31:25.392Z,11.00
2019-06-26T20:34:02.501Z,12.20
2019-06-26T20:36:35.647Z,11.87
2019-06-26T20:39:08.638Z,9.90
2019-06-26T20:41:41.674Z,11.40
2019-06-26T20:44:14.842Z,11.43
2019-06-26T20:46:48.124Z,12.50
2019-06-26T20:49:21.321Z,11.40
2019-06-26T20:51:54.084Z,12.67
2019-06-26T20:54:27.122Z,12.70
2019-06-26T20:57:00.774Z,10.93
2019-06-26T20:59:33.757Z,12.03
2019-06-26T21:02:06.942Z,13.13
2019-06-26T21:04:40.125Z,11.53
2019-06-26T21:07:13.041Z,11.67
2019-06-26T21:09:46.919Z,12.87
2019-06-26T21:12:20.161Z,11.73
2019-06-26T21:14:53.242Z,11.13
2019-06-26T21:17:26.199Z,12.30
2019-06-26T21:19:59.276Z,12.03
2019-06-26T21:22:32.132Z,14.20
2019-06-26T21:25:17.497Z,13.80
2019-06-26T21:27:42.369Z,13.43
2019-06-26T21:30:15.365Z,13.53
2019-06-26T21:32:48.647Z,13.23
2019-06-26T21:35:21.536Z,13.87
2019-06-26T21:37:54.627Z,12.77
2019-06-26T21:40:27.494Z,12.23
2019-06-26T21:43:00.379Z,11.83
2019-06-26T21:45:33.318Z,11.50
2019-06-26T21:48:06.241Z,10.97
2019-06-26T21:50:39.061Z,11.63
2019-06-26T21:53:12.157Z,10.00
2019-06-26T21:55:44.977Z,11.37
2019-06-26T21:58:18.335Z,10.37
2019-06-26T22:00:51.309Z,10.07
2019-06-26T22:03:24.374Z,8.87
2019-06-26T22:05:57.425Z,8.93
2019-06-26T22:08:30.857Z,6.63
2019-06-26T22:11:04.155Z,6.47
2019-06-26T22:13:38.365Z,5.70
2019-06-26T22:16:11.326Z,7.40
2019-06-26T22:18:44.348Z,6.00
2019-06-26T22:21:17.258Z,7.07
2019-06-26T22:23:50.300Z,7.23
2019-06-26T22:26:23.352Z,6.73
2019-06-26T22:28:57.914Z,6.17
2019-06-26T22:31:30.696Z,7.67
2019-06-26T22:34:04.075Z,7.57
2019-06-26T22:36:36.860Z,8.70
2019-06-26T22:39:10.255Z,7.87
2019-06-26T22:41:43.083Z,7.73
2019-06-26T22:44:17.535Z,7.10
2019-06-26T22:46:51.792Z,6.80
2019-06-26T22:49:26.101Z,5.93
2019-06-26T22:51:59.153Z,6.20
2019-06-26T22:54:32.119Z,6.23
2019-06-26T22:57:05.304Z,6.50
2019-06-26T22:59:38.345Z,6.20
2019-06-26T23:02:11.275Z,6.00
2019-06-26T23:04:44.216Z,6.40
2019-06-26T23:07:17.127Z,6.20
2019-06-26T23:09:50.315Z,6.30
2019-06-26T23:12:23.327Z,6.43
2019-06-26T23:14:57.446Z,6.50
2019-06-26T23:17:30.324Z,8.07
2019-06-26T23:20:04.837Z,7.10
2019-06-26T23:22:38.259Z,7.80
2019-06-26T23:25:11.719Z,6.90
2019-06-26T23:27:44.638Z,7.33
2019-06-26T23:30:24.940Z,6.97
2019-06-26T23:32:57.780Z,6.70
2019-06-26T23:35:30.857Z,7.23
2019-06-26T23:38:03.899Z,6.10
2019-06-26T23:40:36.699Z,6.67
2019-06-26T23:43:09.816Z,5.97
2019-06-26T23:45:42.759Z,6.83
2019-06-26T23:48:15.953Z,6.67
2019-06-26T23:50:52.129Z,6.93
2019-06-26T23:53:25.240Z,6.97
2019-06-26T23:55:59.997Z,6.97
2019-06-26T23:58:33.263Z,9.03
