createdAt,value
2024-05-09T00:05:03.091Z,86.45
2024-05-09T00:10:14.693Z,86.55
2024-05-09T00:15:26.856Z,86.33
2024-05-09T00:20:38.931Z,86.72
2024-05-09T00:25:46.174Z,86.79
2024-05-09T00:30:51.154Z,86.72
2024-05-09T00:35:58.709Z,86.60
2024-05-09T00:41:03.702Z,87.34
2024-05-09T00:46:09.174Z,87.09
2024-05-09T00:51:16.933Z,87.04
2024-05-09T00:56:24.300Z,87.26
2024-05-09T01:01:29.471Z,87.14
2024-05-09T01:06:37.140Z,87.39
2024-05-09T01:11:43.490Z,87.58
2024-05-09T01:16:48.788Z,87.77
2024-05-09T01:21:56.446Z,87.54
2024-05-09T01:27:04.211Z,87.40
2024-05-09T01:32:09.499Z,87.54
2024-05-09T01:37:14.496Z,87.44
2024-05-09T01:42:22.016Z,88.23
2024-05-09T01:47:27.142Z,88.12
2024-05-09T01:52:34.256Z,87.76
2024-05-09T01:57:41.791Z,88.20
2024-05-09T02:02:48.348Z,88.35
2024-05-09T02:07:53.433Z,88.29
2024-05-09T02:13:01.256Z,88.17
2024-05-09T02:18:06.687Z,88.17
2024-05-09T02:23:12.436Z,88.31
2024-05-09T02:28:20.232Z,88.44
2024-05-09T02:33:25.419Z,88.31
2024-05-09T02:38:30.842Z,88.44
2024-05-09T02:43:38.475Z,88.59
2024-05-09T02:48:43.480Z,88.96
2024-05-09T02:53:48.515Z,89.06
2024-05-09T02:58:56.781Z,89.31
2024-05-09T03:04:01.914Z,89.35
2024-05-09T03:09:09.282Z,89.61
2024-05-09T03:14:19.122Z,89.99
2024-05-09T03:19:24.324Z,89.91
2024-05-09T03:24:29.312Z,90.03
2024-05-09T03:29:37.033Z,89.93
2024-05-09T03:34:42.499Z,90.03
2024-05-09T03:39:47.429Z,90.50
2024-05-09T03:44:55.005Z,90.25
2024-05-09T03:50:00.021Z,90.44
2024-05-09T03:55:05.003Z,90.21
2024-05-09T04:00:18.258Z,90.47
2024-05-09T04:05:32.661Z,90.53
2024-05-09T04:10:37.939Z,90.67
2024-05-09T04:15:45.582Z,90.96
2024-05-09T04:20:50.614Z,90.89
2024-05-09T04:25:55.832Z,91.36
2024-05-09T04:31:03.384Z,91.70
2024-05-09T04:36:09.673Z,91.83
2024-05-09T04:41:14.735Z,91.89
2024-05-09T04:46:22.313Z,92.47
2024-05-09T04:51:27.272Z,92.59
2024-05-09T04:56:32.338Z,93.22
2024-05-09T05:01:40.001Z,93.96
2024-05-09T05:06:44.946Z,93.90
2024-05-09T05:11:49.975Z,94.58
2024-05-09T05:16:57.670Z,94.92
2024-05-09T05:22:02.626Z,95.81
2024-05-09T05:27:07.924Z,96.18
2024-05-09T05:32:15.782Z,96.44
2024-05-09T05:37:20.886Z,96.44
2024-05-09T05:42:26.993Z,96.24
2024-05-09T05:47:34.699Z,96.15
2024-05-09T05:52:39.772Z,95.80
2024-05-09T05:57:44.709Z,95.14
2024-05-09T06:02:53.107Z,94.33
2024-05-09T06:07:58.688Z,94.08
2024-05-09T06:13:03.692Z,93.50
2024-05-09T06:18:12.858Z,92.94
2024-05-09T06:23:18.210Z,92.10
2024-05-09T06:28:23.814Z,91.98
2024-05-09T06:33:31.567Z,91.67
2024-05-09T06:38:37.931Z,90.99
2024-05-09T06:43:43.042Z,90.40
2024-05-09T06:48:50.913Z,90.10
2024-05-09T06:53:57.546Z,89.43
2024-05-09T06:59:02.591Z,89.34
2024-05-09T07:04:10.319Z,87.16
2024-05-09T07:09:15.369Z,86.15
2024-05-09T07:14:20.381Z,84.78
2024-05-09T07:19:28.014Z,82.46
2024-05-09T07:24:33.067Z,81.30
2024-05-09T07:29:38.966Z,80.71
2024-05-09T07:34:46.612Z,79.81
2024-05-09T07:39:51.750Z,78.75
2024-05-09T07:45:06.100Z,77.46
2024-05-09T07:55:30.196Z,76.29
2024-05-09T08:00:35.427Z,73.92
2024-05-09T08:05:43.075Z,72.25
2024-05-09T08:10:48.204Z,72.01
2024-05-09T08:15:53.341Z,73.26
2024-05-09T08:21:01.495Z,71.86
2024-05-09T08:26:06.582Z,71.44
2024-05-09T08:31:11.745Z,70.05
2024-05-09T08:36:20.087Z,70.18
2024-05-09T08:41:25.076Z,71.21
2024-05-09T08:46:32.040Z,69.18
2024-05-09T08:51:39.694Z,69.15
2024-05-09T08:56:48.812Z,69.07
2024-05-09T09:01:54.266Z,68.37
2024-05-09T09:07:03.695Z,64.94
2024-05-09T09:12:10.723Z,65.95
2024-05-09T09:17:16.780Z,65.77
2024-05-09T09:22:24.334Z,64.37
2024-05-09T09:27:29.347Z,67.03
2024-05-09T09:32:34.429Z,66.10
2024-05-09T09:37:41.985Z,64.52
2024-05-09T09:42:49.133Z,64.84
2024-05-09T09:47:59.117Z,65.18
2024-05-09T09:53:07.928Z,65.16
2024-05-09T09:58:14.544Z,63.74
2024-05-09T10:03:19.804Z,62.28
2024-05-09T10:08:28.388Z,63.25
2024-05-09T10:13:37.095Z,62.57
2024-05-09T10:18:43.500Z,61.60
2024-05-09T10:24:02.934Z,62.63
2024-05-09T10:29:15.600Z,60.83
2024-05-09T10:34:21.816Z,61.48
2024-05-09T10:39:37.698Z,61.33
2024-05-09T10:44:42.694Z,62.76
2024-05-09T10:49:47.818Z,60.75
2024-05-09T10:54:56.677Z,59.99
2024-05-09T11:00:06.321Z,60.02
2024-05-09T11:05:13.002Z,59.73
2024-05-09T11:10:27.657Z,58.18
2024-05-09T11:15:42.589Z,59.15
2024-05-09T11:20:47.752Z,58.96
2024-05-09T11:25:56.571Z,58.09
2024-05-09T11:31:09.779Z,56.50
2024-05-09T11:36:15.941Z,57.42
2024-05-09T11:41:23.781Z,57.90
2024-05-09T11:46:28.949Z,58.07
2024-05-09T11:51:33.992Z,58.86
2024-05-09T11:56:41.563Z,60.27
2024-05-09T12:01:46.633Z,59.08
2024-05-09T12:06:51.872Z,58.21
2024-05-09T12:11:59.524Z,57.60
2024-05-09T12:17:05.583Z,58.26
2024-05-09T12:22:10.793Z,57.40
2024-05-09T12:27:18.522Z,57.81
2024-05-09T12:32:23.633Z,57.45
2024-05-09T12:37:28.736Z,57.12
2024-05-09T12:42:36.378Z,57.07
2024-05-09T12:47:41.512Z,57.25
2024-05-09T12:52:46.481Z,57.65
2024-05-09T12:57:54.048Z,57.28
2024-05-09T13:02:59.039Z,57.31
2024-05-09T13:08:04.419Z,56.41
2024-05-09T13:13:12.776Z,56.65
2024-05-09T13:18:17.936Z,57.07
2024-05-09T13:23:22.893Z,57.24
2024-05-09T13:28:32.220Z,57.14
2024-05-09T13:33:37.505Z,56.41
2024-05-09T13:38:42.619Z,56.73
2024-05-09T13:43:50.214Z,56.55
2024-05-09T13:48:55.281Z,56.06
2024-05-09T13:54:00.615Z,56.41
2024-05-09T13:59:08.276Z,55.84
2024-05-09T14:04:13.757Z,54.90
2024-05-09T14:09:19.089Z,56.12
2024-05-09T14:14:26.674Z,56.42
2024-05-09T14:19:31.781Z,55.86
2024-05-09T14:24:36.804Z,55.85
2024-05-09T14:29:44.348Z,56.18
2024-05-09T14:34:49.491Z,56.32
2024-05-09T14:39:54.521Z,55.71
2024-05-09T14:45:02.144Z,56.39
2024-05-09T14:50:11.142Z,56.87
2024-05-09T14:55:18.754Z,56.70
2024-05-09T15:00:33.014Z,57.07
2024-05-09T15:05:40.778Z,57.38
2024-05-09T15:10:46.122Z,57.95
2024-05-09T15:15:54.644Z,59.73
2024-05-09T15:20:59.961Z,59.29
2024-05-09T15:26:06.102Z,59.58
2024-05-09T15:31:13.755Z,59.01
2024-05-09T15:36:18.761Z,58.85
2024-05-09T15:41:23.714Z,58.86
2024-05-09T15:46:31.499Z,58.23
2024-05-09T15:51:36.535Z,59.52
2024-05-09T15:56:47.076Z,58.87
2024-05-09T16:01:55.605Z,59.91
2024-05-09T16:07:00.865Z,60.13
2024-05-09T16:12:05.900Z,59.68
2024-05-09T16:17:13.520Z,61.83
2024-05-09T16:22:18.671Z,61.63
2024-05-09T16:27:24.393Z,61.62
2024-05-09T16:32:32.090Z,63.52
2024-05-09T16:37:37.094Z,62.36
2024-05-09T16:42:42.115Z,63.78
2024-05-09T16:47:49.784Z,65.20
2024-05-09T16:52:54.850Z,65.42
2024-05-09T16:58:00.579Z,66.71
2024-05-09T17:03:08.939Z,67.27
2024-05-09T17:08:14.556Z,67.66
2024-05-09T17:13:20.092Z,68.62
2024-05-09T17:18:28.073Z,68.96
2024-05-09T17:23:35.050Z,70.00
2024-05-09T17:28:40.837Z,69.59
2024-05-09T17:33:48.553Z,69.83
2024-05-09T17:38:53.650Z,69.63
2024-05-09T17:43:58.620Z,70.06
2024-05-09T17:49:06.392Z,69.45
2024-05-09T17:54:11.442Z,69.80
2024-05-09T17:59:16.753Z,69.61
2024-05-09T18:04:24.362Z,69.79
2024-05-09T18:09:29.432Z,70.57
2024-05-09T18:14:34.491Z,71.74
2024-05-09T18:19:42.328Z,72.38
2024-05-09T18:24:47.340Z,72.79
2024-05-09T18:29:53.282Z,73.18
2024-05-09T18:35:00.888Z,73.84
2024-05-09T18:40:09.347Z,73.66
2024-05-09T18:45:16.785Z,74.27
2024-05-09T18:50:32.340Z,74.67
2024-05-09T18:55:41.670Z,75.63
2024-05-09T19:00:49.292Z,76.04
2024-05-09T19:05:58.934Z,76.57
2024-05-09T19:11:04.457Z,77.10
2024-05-09T19:16:10.069Z,77.41
2024-05-09T19:21:17.720Z,77.53
2024-05-09T19:26:22.742Z,78.33
2024-05-09T19:31:28.832Z,78.62
2024-05-09T19:36:36.726Z,79.32
2024-05-09T19:41:41.686Z,79.26
2024-05-09T19:46:46.920Z,79.96
2024-05-09T19:51:54.521Z,80.15
2024-05-09T19:56:59.663Z,80.38
2024-05-09T20:02:04.937Z,80.30
2024-05-09T20:07:12.585Z,80.62
2024-05-09T20:12:17.632Z,80.94
2024-05-09T20:17:22.633Z,80.96
2024-05-09T20:22:30.385Z,81.27
2024-05-09T20:27:35.322Z,81.56
2024-05-09T20:32:40.462Z,81.96
2024-05-09T20:37:48.056Z,82.40
2024-05-09T20:42:53.026Z,82.90
2024-05-09T20:47:58.318Z,83.22
2024-05-09T20:53:06.090Z,83.87
2024-05-09T20:58:11.748Z,84.05
2024-05-09T21:03:18.058Z,84.71
2024-05-09T21:08:26.939Z,84.42
2024-05-09T21:13:32.091Z,84.06
2024-05-09T21:18:37.975Z,84.52
2024-05-09T21:23:45.740Z,84.46
2024-05-09T21:28:50.700Z,84.73
2024-05-09T21:33:55.790Z,85.34
2024-05-09T21:39:03.928Z,86.07
2024-05-09T21:44:09.175Z,86.62
2024-05-09T21:49:14.261Z,87.00
2024-05-09T21:54:21.869Z,87.88
2024-05-09T21:59:26.845Z,88.41
2024-05-09T22:04:32.017Z,88.75
2024-05-09T22:09:45.083Z,88.92
2024-05-09T22:14:50.101Z,89.27
2024-05-09T22:19:56.075Z,89.43
2024-05-09T22:25:03.832Z,89.87
2024-05-09T22:30:14.651Z,89.69
2024-05-09T22:35:22.636Z,89.59
2024-05-09T22:40:38.976Z,90.58
2024-05-09T22:45:51.940Z,90.31
2024-05-09T22:50:57.458Z,90.54
2024-05-09T22:56:05.005Z,90.76
2024-05-09T23:01:10.060Z,90.89
2024-05-09T23:06:15.151Z,90.99
2024-05-09T23:11:22.788Z,91.58
2024-05-09T23:16:27.857Z,91.53
2024-05-09T23:21:32.869Z,91.61
2024-05-09T23:26:44.725Z,91.88
2024-05-09T23:31:50.009Z,91.72
2024-05-09T23:36:55.066Z,91.95
2024-05-09T23:42:02.679Z,91.77
2024-05-09T23:47:10.676Z,91.52
2024-05-09T23:52:16.045Z,90.78
2024-05-09T23:57:24.501Z,91.44
