createdAt,value
2023-04-09T00:02:35.263Z,8.47
2023-04-09T00:05:42.518Z,8.52
2023-04-09T00:08:46.037Z,8.52
2023-04-09T00:11:51.749Z,8.77
2023-04-09T00:14:56.283Z,9.05
2023-04-09T00:18:00.291Z,9.19
2023-04-09T00:21:03.671Z,8.89
2023-04-09T00:24:11.965Z,8.71
2023-04-09T00:27:15.347Z,8.81
2023-04-09T00:30:22.000Z,8.88
2023-04-09T00:33:26.820Z,8.95
2023-04-09T00:36:41.933Z,9.18
2023-04-09T00:39:45.497Z,9.05
2023-04-09T00:42:52.072Z,8.71
2023-04-09T00:46:00.821Z,8.75
2023-04-09T00:49:07.473Z,8.80
2023-04-09T00:52:11.764Z,9.12
2023-04-09T00:55:15.352Z,9.22
2023-04-09T00:58:21.807Z,9.04
2023-04-09T01:01:28.187Z,8.68
2023-04-09T01:04:31.849Z,9.12
2023-04-09T01:07:47.268Z,9.28
2023-04-09T01:11:34.197Z,9.54
2023-04-09T01:14:57.632Z,9.69
2023-04-09T01:18:16.847Z,8.92
2023-04-09T01:21:27.488Z,8.61
2023-04-09T01:25:05.721Z,8.74
2023-04-09T01:28:24.771Z,8.59
2023-04-09T01:31:33.877Z,8.15
2023-04-09T01:34:37.842Z,8.06
2023-04-09T01:37:46.489Z,7.55
2023-04-09T01:40:54.477Z,7.73
2023-04-09T01:44:02.607Z,7.36
2023-04-09T01:47:10.028Z,7.36
2023-04-09T01:50:16.941Z,7.53
2023-04-09T01:53:23.452Z,7.77
2023-04-09T01:56:43.142Z,7.80
2023-04-09T01:59:49.796Z,7.73
2023-04-09T02:02:59.065Z,7.84
2023-04-09T02:06:14.227Z,7.70
2023-04-09T02:09:43.089Z,7.09
2023-04-09T02:12:52.126Z,7.15
2023-04-09T02:15:59.259Z,7.22
2023-04-09T02:19:09.410Z,7.23
2023-04-09T02:22:17.276Z,7.46
2023-04-09T02:25:20.901Z,7.59
2023-04-09T02:28:24.256Z,7.70
2023-04-09T02:31:29.423Z,7.85
2023-04-09T02:37:38.393Z,7.99
2023-04-09T02:40:42.433Z,8.24
2023-04-09T02:43:50.861Z,8.42
2023-04-09T02:46:59.267Z,8.36
2023-04-09T02:50:07.088Z,8.26
2023-04-09T02:53:39.942Z,8.16
2023-04-09T02:56:43.447Z,7.83
2023-04-09T02:59:48.614Z,7.87
2023-04-09T03:02:52.179Z,8.11
2023-04-09T03:05:55.946Z,8.16
2023-04-09T03:09:02.461Z,8.15
2023-04-09T03:12:05.962Z,8.42
2023-04-09T03:15:09.611Z,8.57
2023-04-09T03:18:12.973Z,8.68
2023-04-09T03:21:19.463Z,8.75
2023-04-09T03:24:25.608Z,8.88
2023-04-09T03:27:29.974Z,8.87
2023-04-09T03:30:34.329Z,8.94
2023-04-09T03:33:40.470Z,9.19
2023-04-09T03:36:45.029Z,9.25
2023-04-09T03:40:01.072Z,9.19
2023-04-09T03:43:09.604Z,9.28
2023-04-09T03:46:16.975Z,9.42
2023-04-09T03:49:23.639Z,9.49
2023-04-09T03:52:27.256Z,9.53
2023-04-09T03:55:45.108Z,9.69
2023-04-09T03:58:55.649Z,9.94
2023-04-09T04:02:06.967Z,10.04
2023-04-09T04:05:14.784Z,10.08
2023-04-09T04:08:23.169Z,10.30
2023-04-09T04:11:30.159Z,10.39
2023-04-09T04:14:35.078Z,10.49
2023-04-09T04:17:59.901Z,10.45
2023-04-09T04:21:22.027Z,10.70
2023-04-09T04:24:33.267Z,10.73
2023-04-09T04:27:37.931Z,10.83
2023-04-09T04:30:43.748Z,10.77
2023-04-09T04:33:47.489Z,10.83
2023-04-09T04:36:51.932Z,10.95
2023-04-09T04:39:56.361Z,11.23
2023-04-09T04:42:59.840Z,11.40
2023-04-09T04:46:11.494Z,11.47
2023-04-09T04:49:21.737Z,11.35
2023-04-09T04:52:55.575Z,11.30
2023-04-09T04:56:01.881Z,11.42
2023-04-09T04:59:05.243Z,11.53
2023-04-09T05:02:22.581Z,11.83
2023-04-09T05:05:47.069Z,11.97
2023-04-09T05:12:28.112Z,12.05
2023-04-09T05:22:15.904Z,12.61
2023-04-09T05:25:22.573Z,12.53
2023-04-09T05:28:33.449Z,12.63
2023-04-09T05:31:47.128Z,12.35
2023-04-09T05:35:10.879Z,12.22
2023-04-09T05:38:18.713Z,11.99
2023-04-09T05:41:29.177Z,11.90
2023-04-09T05:44:55.523Z,11.87
2023-04-09T05:48:00.421Z,12.01
2023-04-09T05:51:04.211Z,12.11
2023-04-09T05:54:07.558Z,12.15
2023-04-09T05:57:14.450Z,11.93
2023-04-09T06:00:22.460Z,11.93
2023-04-09T06:03:26.654Z,12.01
2023-04-09T06:06:30.165Z,11.91
2023-04-09T06:09:33.576Z,11.77
2023-04-09T06:12:38.209Z,11.91
2023-04-09T06:15:42.640Z,12.02
2023-04-09T06:18:47.540Z,11.91
2023-04-09T06:21:50.894Z,12.02
2023-04-09T06:24:54.303Z,11.94
2023-04-09T06:27:57.970Z,11.84
2023-04-09T06:31:01.270Z,11.69
2023-04-09T06:34:04.707Z,11.80
2023-04-09T06:37:08.074Z,11.69
2023-04-09T06:40:12.134Z,11.71
2023-04-09T06:43:15.673Z,11.57
2023-04-09T06:46:27.305Z,11.55
2023-04-09T06:52:53.158Z,11.36
2023-04-09T06:55:57.322Z,11.35
2023-04-09T06:59:00.671Z,11.16
2023-04-09T07:02:04.302Z,11.42
2023-04-09T07:05:07.937Z,11.53
2023-04-09T07:08:12.426Z,11.42
2023-04-09T07:11:17.762Z,11.38
2023-04-09T07:14:21.114Z,11.60
2023-04-09T07:17:24.900Z,11.77
2023-04-09T07:20:42.735Z,11.53
2023-04-09T07:23:46.526Z,11.47
2023-04-09T07:26:52.509Z,11.25
2023-04-09T07:30:00.495Z,11.26
2023-04-09T07:33:03.869Z,11.21
2023-04-09T07:36:07.447Z,11.07
2023-04-09T07:39:14.269Z,10.90
2023-04-09T07:42:18.624Z,10.91
2023-04-09T07:45:23.554Z,11.08
2023-04-09T07:48:28.932Z,11.12
2023-04-09T07:51:33.007Z,11.08
2023-04-09T08:01:25.204Z,10.38
2023-04-09T08:04:43.944Z,10.29
2023-04-09T08:08:00.447Z,10.08
2023-04-09T08:11:03.873Z,9.97
2023-04-09T08:17:48.687Z,9.97
2023-04-09T08:20:52.709Z,9.84
2023-04-09T08:24:01.924Z,9.78
2023-04-09T08:27:05.306Z,9.87
2023-04-09T08:30:09.255Z,9.75
2023-04-09T08:33:12.663Z,9.50
2023-04-09T08:36:16.764Z,9.51
2023-04-09T08:39:21.390Z,9.46
2023-04-09T08:42:26.922Z,9.46
2023-04-09T08:45:30.331Z,9.50
2023-04-09T08:48:33.957Z,9.70
2023-04-09T08:51:37.336Z,9.49
2023-04-09T08:54:40.766Z,9.64
2023-04-09T08:57:44.534Z,9.66
2023-04-09T09:00:47.933Z,9.69
2023-04-09T09:03:57.709Z,9.63
2023-04-09T09:07:08.245Z,9.49
2023-04-09T09:10:12.049Z,9.40
2023-04-09T09:13:28.137Z,9.40
2023-04-09T09:16:33.780Z,9.29
2023-04-09T09:19:37.974Z,9.25
2023-04-09T09:22:54.722Z,9.01
2023-04-09T09:26:17.695Z,8.84
2023-04-09T09:29:22.079Z,8.84
2023-04-09T09:32:25.945Z,8.75
2023-04-09T09:35:29.468Z,8.92
2023-04-09T09:38:54.332Z,8.80
2023-04-09T09:42:09.100Z,8.91
2023-04-09T09:45:21.729Z,8.71
2023-04-09T09:48:27.144Z,8.42
2023-04-09T09:51:35.573Z,8.45
2023-04-09T09:54:43.361Z,8.56
2023-04-09T09:57:55.438Z,8.66
2023-04-09T10:01:25.479Z,8.68
2023-04-09T10:04:39.238Z,8.64
2023-04-09T10:07:43.623Z,8.64
2023-04-09T10:11:01.554Z,8.64
2023-04-09T10:14:30.834Z,8.46
2023-04-09T10:17:49.777Z,8.46
2023-04-09T10:21:02.696Z,8.40
2023-04-09T10:24:12.474Z,8.29
2023-04-09T10:27:41.265Z,8.28
2023-04-09T10:30:44.763Z,8.25
2023-04-09T10:50:35.650Z,7.90
2023-04-09T10:57:15.105Z,7.73
2023-04-09T11:00:31.480Z,7.59
2023-04-09T11:03:53.020Z,7.46
2023-04-09T11:07:08.835Z,7.46
2023-04-09T11:10:13.685Z,7.43
2023-04-09T11:13:18.986Z,7.42
2023-04-09T11:16:25.959Z,7.46
2023-04-09T11:19:30.958Z,7.50
2023-04-09T11:22:35.030Z,7.46
2023-04-09T11:25:43.070Z,7.39
2023-04-09T11:28:46.616Z,7.40
2023-04-09T11:31:50.022Z,7.46
2023-04-09T11:34:59.688Z,7.36
2023-04-09T11:38:07.648Z,7.32
2023-04-09T11:41:14.230Z,7.21
2023-04-09T11:44:22.636Z,7.08
2023-04-09T11:47:26.357Z,7.05
2023-04-09T11:50:29.984Z,6.91
2023-04-09T11:53:34.639Z,6.90
2023-04-09T11:56:40.902Z,6.87
2023-04-09T11:59:44.515Z,6.87
2023-04-09T12:03:04.966Z,6.88
2023-04-09T12:06:10.031Z,6.81
2023-04-09T12:09:14.859Z,6.84
2023-04-09T12:12:25.323Z,6.85
2023-04-09T12:15:36.738Z,6.90
2023-04-09T12:18:41.359Z,6.85
2023-04-09T12:21:58.930Z,6.76
2023-04-09T12:25:02.438Z,6.69
2023-04-09T12:28:07.732Z,6.62
2023-04-09T12:31:11.645Z,6.67
2023-04-09T12:34:15.166Z,6.70
2023-04-09T12:37:18.516Z,6.70
2023-04-09T12:40:24.591Z,6.73
2023-04-09T12:43:36.697Z,6.60
2023-04-09T12:46:40.139Z,6.66
2023-04-09T12:49:47.040Z,6.76
2023-04-09T12:52:51.165Z,6.80
2023-04-09T12:55:54.674Z,6.79
2023-04-09T12:58:57.924Z,6.70
2023-04-09T13:02:01.593Z,6.60
2023-04-09T13:05:05.476Z,6.43
2023-04-09T13:08:08.986Z,6.36
2023-04-09T13:11:14.012Z,6.26
2023-04-09T13:14:35.593Z,6.19
2023-04-09T13:18:04.102Z,6.35
2023-04-09T13:21:08.042Z,6.26
2023-04-09T13:24:11.694Z,6.15
2023-04-09T13:27:17.101Z,6.11
2023-04-09T13:30:24.321Z,6.18
2023-04-09T13:33:27.617Z,6.17
2023-04-09T13:36:32.310Z,6.14
2023-04-09T13:39:35.666Z,6.12
2023-04-09T13:42:41.716Z,6.08
2023-04-09T13:45:47.969Z,6.05
2023-04-09T13:48:51.566Z,6.01
2023-04-09T13:51:56.436Z,6.00
2023-04-09T13:55:03.992Z,5.98
2023-04-09T13:58:09.655Z,5.87
2023-04-09T14:01:13.333Z,5.73
2023-04-09T14:04:17.465Z,5.57
2023-04-09T14:07:24.619Z,5.19
2023-04-09T14:10:33.702Z,5.04
2023-04-09T14:13:37.093Z,4.94
2023-04-09T14:16:43.449Z,4.87
2023-04-09T14:19:46.808Z,4.76
2023-04-09T14:22:50.207Z,4.67
2023-04-09T14:25:54.104Z,4.48
2023-04-09T14:28:59.813Z,4.42
2023-04-09T14:32:03.061Z,4.38
2023-04-09T14:35:07.134Z,4.24
2023-04-09T14:38:15.151Z,4.15
2023-04-09T14:41:22.298Z,4.01
2023-04-09T14:44:50.795Z,3.94
2023-04-09T14:47:57.093Z,3.89
2023-04-09T14:51:05.538Z,3.84
2023-04-09T14:54:12.004Z,3.80
2023-04-09T14:57:15.328Z,3.79
2023-04-09T15:00:24.603Z,3.83
2023-04-09T15:03:31.570Z,3.74
2023-04-09T15:06:38.349Z,3.76
2023-04-09T15:09:42.294Z,3.79
2023-04-09T15:12:51.793Z,3.64
2023-04-09T15:15:58.308Z,3.55
2023-04-09T15:19:08.172Z,3.49
2023-04-09T15:22:11.645Z,3.34
2023-04-09T15:25:25.265Z,3.25
2023-04-09T15:28:28.620Z,3.18
2023-04-09T15:31:40.022Z,3.12
2023-04-09T15:35:10.012Z,3.12
2023-04-09T15:38:17.893Z,3.11
2023-04-09T15:41:47.504Z,3.08
2023-04-09T15:44:54.525Z,3.17
2023-04-09T15:48:22.948Z,3.15
2023-04-09T15:51:41.644Z,3.08
2023-04-09T15:54:48.098Z,3.01
2023-04-09T15:58:00.250Z,2.98
2023-04-09T16:01:31.801Z,3.01
2023-04-09T16:05:04.402Z,2.98
2023-04-09T16:08:12.446Z,2.86
2023-04-09T16:11:16.156Z,2.86
2023-04-09T16:14:24.366Z,2.81
2023-04-09T16:18:21.499Z,2.84
2023-04-09T16:22:14.254Z,2.83
2023-04-09T16:25:20.497Z,2.84
2023-04-09T16:28:30.728Z,2.90
2023-04-09T16:31:38.754Z,2.97
2023-04-09T16:34:49.531Z,3.03
2023-04-09T16:37:55.776Z,2.97
2023-04-09T16:41:20.888Z,2.86
2023-04-09T16:44:30.509Z,2.86
2023-04-09T16:47:44.231Z,2.89
2023-04-09T16:50:47.792Z,2.90
2023-04-09T16:53:54.344Z,3.00
2023-04-09T16:57:23.622Z,2.98
2023-04-09T17:00:32.632Z,3.00
2023-04-09T17:03:39.470Z,3.05
2023-04-09T17:06:48.812Z,3.01
2023-04-09T17:10:18.700Z,3.03
2023-04-09T17:13:48.043Z,3.08
2023-04-09T17:17:00.768Z,3.12
2023-04-09T17:20:07.921Z,3.17
2023-04-09T17:23:11.252Z,3.29
2023-04-09T17:26:23.392Z,3.29
2023-04-09T17:29:27.021Z,3.31
2023-04-09T17:32:32.108Z,3.29
2023-04-09T17:35:38.534Z,3.35
2023-04-09T17:38:54.394Z,3.45
2023-04-09T17:41:58.921Z,3.43
2023-04-09T17:45:02.360Z,3.38
2023-04-09T17:48:08.760Z,3.42
2023-04-09T17:51:17.228Z,3.53
2023-04-09T17:54:20.585Z,3.67
2023-04-09T17:57:28.428Z,3.76
2023-04-09T18:00:32.352Z,3.77
2023-04-09T18:03:39.848Z,3.77
2023-04-09T18:06:45.481Z,3.81
2023-04-09T18:09:49.914Z,3.79
2023-04-09T18:12:53.452Z,3.87
2023-04-09T18:15:57.834Z,3.91
2023-04-09T18:19:13.846Z,3.86
2023-04-09T18:22:46.085Z,3.87
2023-04-09T18:25:52.713Z,3.73
2023-04-09T18:29:01.248Z,3.66
2023-04-09T18:32:07.916Z,3.58
2023-04-09T18:35:11.398Z,3.53
2023-04-09T18:38:18.232Z,3.55
2023-04-09T18:41:46.467Z,3.64
2023-04-09T18:45:30.200Z,3.64
2023-04-09T18:48:33.703Z,3.67
2023-04-09T18:51:39.958Z,3.74
2023-04-09T18:54:46.649Z,3.81
2023-04-09T18:57:56.067Z,4.00
2023-04-09T19:01:13.224Z,4.09
2023-04-09T19:04:28.733Z,4.25
2023-04-09T19:07:32.190Z,4.32
2023-04-09T19:10:39.004Z,4.45
2023-04-09T19:14:07.393Z,4.49
2023-04-09T19:17:14.023Z,4.50
2023-04-09T19:20:17.958Z,4.52
2023-04-09T19:23:39.688Z,4.56
2023-04-09T19:27:33.201Z,4.52
2023-04-09T19:30:39.311Z,4.52
2023-04-09T19:33:45.415Z,4.52
2023-04-09T19:36:51.716Z,4.36
2023-04-09T19:40:05.323Z,4.17
2023-04-09T19:43:08.942Z,3.94
2023-04-09T19:46:33.108Z,3.74
2023-04-09T19:49:40.084Z,3.59
2023-04-09T19:52:48.815Z,3.43
2023-04-09T19:55:54.871Z,3.43
2023-04-09T19:59:08.007Z,3.42
2023-04-09T20:03:01.680Z,3.49
2023-04-09T20:06:11.438Z,3.42
2023-04-09T20:09:33.144Z,3.45
2023-04-09T20:13:02.324Z,3.45
2023-04-09T20:16:08.256Z,3.51
2023-04-09T20:19:12.255Z,3.53
2023-04-09T20:22:21.786Z,3.59
2023-04-09T20:25:53.296Z,3.43
2023-04-09T20:28:59.880Z,3.40
2023-04-09T20:32:07.070Z,3.36
2023-04-09T20:35:34.946Z,3.31
2023-04-09T20:39:03.790Z,3.17
2023-04-09T20:42:09.594Z,3.17
2023-04-09T20:45:13.063Z,3.22
2023-04-09T20:48:22.443Z,3.27
2023-04-09T20:51:50.776Z,3.25
2023-04-09T20:54:57.746Z,3.09
2023-04-09T20:58:04.887Z,2.98
2023-04-09T21:01:10.480Z,3.03
2023-04-09T21:04:17.604Z,3.03
2023-04-09T21:07:26.045Z,3.03
2023-04-09T21:10:32.216Z,3.09
2023-04-09T21:13:53.789Z,3.08
2023-04-09T21:17:26.993Z,2.98
2023-04-09T21:20:30.869Z,2.83
2023-04-09T21:23:37.221Z,2.86
2023-04-09T21:26:50.953Z,2.83
2023-04-09T21:29:55.288Z,2.79
2023-04-09T21:33:01.723Z,2.84
2023-04-09T21:36:08.528Z,2.97
2023-04-09T21:39:12.038Z,2.98
2023-04-09T21:42:40.995Z,2.84
2023-04-09T21:45:47.875Z,2.64
2023-04-09T21:48:51.701Z,2.48
2023-04-09T21:51:59.882Z,2.41
2023-04-09T21:55:06.949Z,2.26
2023-04-09T21:58:10.344Z,2.15
2023-04-09T22:01:26.489Z,2.11
2023-04-09T22:05:00.779Z,2.08
2023-04-09T22:08:08.382Z,1.93
2023-04-09T22:11:36.874Z,1.81
2023-04-09T22:14:41.763Z,1.86
2023-04-09T22:17:51.397Z,1.91
2023-04-09T22:20:54.798Z,1.90
2023-04-09T22:31:16.065Z,1.94
2023-04-09T22:34:21.826Z,1.74
2023-04-09T22:37:29.575Z,1.67
2023-04-09T22:40:58.314Z,1.63
2023-04-09T22:44:05.524Z,1.60
2023-04-09T22:47:09.112Z,1.62
2023-04-09T22:50:14.317Z,1.59
2023-04-09T22:53:30.355Z,1.53
2023-04-09T22:56:37.708Z,1.46
2023-04-09T22:59:53.112Z,1.30
2023-04-09T23:03:08.832Z,1.28
2023-04-09T23:06:17.670Z,1.21
2023-04-09T23:09:23.939Z,1.05
2023-04-09T23:12:32.522Z,1.08
2023-04-09T23:16:01.275Z,1.04
2023-04-09T23:19:07.881Z,1.05
2023-04-09T23:22:42.680Z,1.11
2023-04-09T23:26:11.204Z,1.17
2023-04-09T23:29:14.996Z,1.36
2023-04-09T23:32:44.637Z,1.51
2023-04-09T23:35:48.814Z,1.53
2023-04-09T23:38:55.020Z,1.55
2023-04-09T23:41:58.655Z,1.60
2023-04-09T23:45:06.772Z,1.55
2023-04-09T23:48:10.400Z,1.58
2023-04-09T23:51:18.999Z,1.66
2023-04-09T23:54:28.368Z,1.73
2023-04-09T23:57:34.862Z,1.79
