createdAt,value
2022-11-05T00:00:49.609Z,2.20
2022-11-05T00:03:57.396Z,2.42
2022-11-05T00:07:06.009Z,2.17
2022-11-05T00:10:06.831Z,2.22
2022-11-05T00:13:16.221Z,2.10
2022-11-05T00:16:24.256Z,2.28
2022-11-05T00:19:14.852Z,2.20
2022-11-05T00:22:22.509Z,2.00
2022-11-05T00:25:15.451Z,2.35
2022-11-05T00:28:05.503Z,2.00
2022-11-05T00:30:55.373Z,2.20
2022-11-05T00:33:45.472Z,2.30
2022-11-05T00:36:34.988Z,2.47
2022-11-05T00:39:24.478Z,2.17
2022-11-05T00:42:32.871Z,1.90
2022-11-05T00:45:22.551Z,2.08
2022-11-05T00:48:30.145Z,2.20
2022-11-05T00:51:19.733Z,2.20
2022-11-05T00:54:09.213Z,2.35
2022-11-05T00:57:04.372Z,2.25
2022-11-05T00:59:54.272Z,2.17
2022-11-05T01:02:44.004Z,2.33
2022-11-05T01:05:35.089Z,2.40
2022-11-05T01:08:27.210Z,2.00
2022-11-05T01:11:35.432Z,2.20
2022-11-05T01:14:25.272Z,2.10
2022-11-05T01:17:14.978Z,2.33
2022-11-05T01:20:04.838Z,2.20
2022-11-05T01:22:54.202Z,2.13
2022-11-05T01:25:44.711Z,2.22
2022-11-05T01:28:38.336Z,2.30
2022-11-05T01:31:27.841Z,2.28
2022-11-05T01:34:17.168Z,2.20
2022-11-05T01:37:06.496Z,2.10
2022-11-05T01:39:55.888Z,2.25
2022-11-05T01:42:45.756Z,2.22
2022-11-05T01:45:36.166Z,2.30
2022-11-05T01:48:36.167Z,2.40
2022-11-05T01:51:29.594Z,2.20
2022-11-05T01:54:22.806Z,2.20
2022-11-05T01:57:13.151Z,2.38
2022-11-05T02:00:03.399Z,2.30
2022-11-05T02:03:02.781Z,2.30
2022-11-05T02:05:54.385Z,2.30
2022-11-05T02:08:53.694Z,2.30
2022-11-05T02:11:46.128Z,2.38
2022-11-05T02:14:35.503Z,2.60
2022-11-05T02:17:31.108Z,2.38
2022-11-05T02:21:05.153Z,2.40
2022-11-05T02:26:58.265Z,2.20
2022-11-05T02:30:10.810Z,2.22
2022-11-05T02:33:29.263Z,2.10
2022-11-05T02:36:38.646Z,2.20
2022-11-05T02:39:30.956Z,2.00
2022-11-05T02:42:35.102Z,2.37
2022-11-05T02:45:59.103Z,2.35
2022-11-05T02:49:20.772Z,2.30
2022-11-05T02:52:28.910Z,2.22
2022-11-05T02:55:41.469Z,2.40
2022-11-05T02:58:32.229Z,2.20
2022-11-05T03:01:22.278Z,2.30
2022-11-05T03:04:15.464Z,2.35
2022-11-05T03:07:10.881Z,2.50
2022-11-05T03:10:33.781Z,2.10
2022-11-05T03:13:48.569Z,2.50
2022-11-05T03:16:50.662Z,2.40
2022-11-05T03:19:48.835Z,2.38
2022-11-05T03:22:46.684Z,2.30
2022-11-05T03:25:42.920Z,2.30
2022-11-05T03:28:35.008Z,2.67
2022-11-05T03:31:26.565Z,2.22
2022-11-05T03:34:18.821Z,2.20
2022-11-05T03:37:09.684Z,2.50
2022-11-05T03:40:02.796Z,2.45
2022-11-05T03:45:48.886Z,2.38
2022-11-05T03:48:47.640Z,2.53
2022-11-05T03:51:57.930Z,2.72
2022-11-05T03:54:48.113Z,2.63
2022-11-05T03:57:41.543Z,2.63
2022-11-05T04:00:32.151Z,2.50
2022-11-05T04:03:21.644Z,2.75
2022-11-05T04:06:30.600Z,2.60
2022-11-05T04:09:38.074Z,2.60
2022-11-05T04:12:45.771Z,2.83
2022-11-05T04:15:55.102Z,2.42
2022-11-05T04:18:44.850Z,3.00
2022-11-05T04:21:52.388Z,2.65
2022-11-05T04:24:41.902Z,2.67
2022-11-05T04:27:31.518Z,2.58
2022-11-05T04:30:22.071Z,2.60
2022-11-05T04:33:14.609Z,2.78
2022-11-05T04:36:04.101Z,2.80
2022-11-05T04:38:53.469Z,2.83
2022-11-05T04:41:43.201Z,2.70
2022-11-05T04:44:32.542Z,3.10
2022-11-05T04:47:21.820Z,3.10
2022-11-05T04:50:13.149Z,3.05
2022-11-05T04:53:02.844Z,3.05
2022-11-05T04:55:52.224Z,3.00
2022-11-05T04:58:42.972Z,3.10
2022-11-05T05:01:32.453Z,3.10
2022-11-05T05:04:21.974Z,3.42
2022-11-05T05:07:11.357Z,3.63
2022-11-05T05:10:00.745Z,3.53
2022-11-05T05:12:50.029Z,2.90
2022-11-05T05:15:39.363Z,3.10
2022-11-05T05:18:28.760Z,3.13
2022-11-05T05:21:39.119Z,3.63
2022-11-05T05:24:28.835Z,3.25
2022-11-05T05:27:18.195Z,3.28
2022-11-05T05:30:08.097Z,3.15
2022-11-05T05:32:57.438Z,3.30
2022-11-05T05:35:46.730Z,3.08
2022-11-05T05:38:35.988Z,3.55
2022-11-05T05:41:25.747Z,3.38
2022-11-05T05:44:17.679Z,3.85
2022-11-05T05:47:07.071Z,3.50
2022-11-05T05:49:56.324Z,3.58
2022-11-05T05:52:45.606Z,3.55
2022-11-05T05:55:34.831Z,3.47
2022-11-05T05:58:25.438Z,3.88
2022-11-05T06:01:19.399Z,3.40
2022-11-05T06:04:11.255Z,4.05
2022-11-05T06:07:00.493Z,3.65
2022-11-05T06:09:49.912Z,3.55
2022-11-05T06:12:39.205Z,3.45
2022-11-05T06:15:33.094Z,3.80
2022-11-05T06:18:24.844Z,3.80
2022-11-05T06:21:16.602Z,3.90
2022-11-05T06:24:06.046Z,3.58
2022-11-05T06:26:55.397Z,3.78
2022-11-05T06:29:44.786Z,3.90
2022-11-05T06:32:34.152Z,4.05
2022-11-05T06:35:25.049Z,3.95
2022-11-05T06:38:15.971Z,3.90
2022-11-05T06:41:10.258Z,3.53
2022-11-05T06:44:00.221Z,3.47
2022-11-05T06:46:49.871Z,3.83
2022-11-05T06:49:39.211Z,3.67
2022-11-05T06:52:40.904Z,4.13
2022-11-05T06:55:32.320Z,3.88
2022-11-05T06:58:21.642Z,4.40
2022-11-05T07:01:11.964Z,4.00
2022-11-05T07:04:01.313Z,4.18
2022-11-05T07:06:50.654Z,3.90
2022-11-05T07:09:41.645Z,3.83
2022-11-05T07:12:30.964Z,4.20
2022-11-05T07:15:20.357Z,4.32
2022-11-05T07:18:09.724Z,4.25
2022-11-05T07:21:01.495Z,3.90
2022-11-05T07:23:50.951Z,4.07
2022-11-05T07:26:40.228Z,4.30
2022-11-05T07:29:29.594Z,4.25
2022-11-05T07:32:18.895Z,3.97
2022-11-05T07:35:09.910Z,4.03
2022-11-05T07:38:10.187Z,4.20
2022-11-05T07:41:01.505Z,3.95
2022-11-05T07:43:50.814Z,3.90
2022-11-05T07:46:40.138Z,3.85
2022-11-05T07:49:29.412Z,4.18
2022-11-05T07:52:18.826Z,3.90
2022-11-05T07:55:08.783Z,4.10
2022-11-05T07:57:58.142Z,4.07
2022-11-05T08:00:47.559Z,4.40
2022-11-05T08:03:37.117Z,3.70
2022-11-05T08:06:26.513Z,4.00
2022-11-05T08:09:15.856Z,3.90
2022-11-05T08:12:05.416Z,4.50
2022-11-05T08:14:54.781Z,4.00
2022-11-05T08:17:44.465Z,4.07
2022-11-05T08:20:34.248Z,4.00
2022-11-05T08:23:23.508Z,4.38
2022-11-05T08:26:15.628Z,4.15
2022-11-05T08:29:05.520Z,4.10
2022-11-05T08:31:54.901Z,4.40
2022-11-05T08:34:44.456Z,4.00
2022-11-05T08:37:33.889Z,3.97
2022-11-05T08:40:23.528Z,4.18
2022-11-05T08:43:15.565Z,4.22
2022-11-05T08:46:04.907Z,3.85
2022-11-05T08:48:56.225Z,4.05
2022-11-05T08:51:46.363Z,4.10
2022-11-05T08:54:35.726Z,3.97
2022-11-05T08:57:25.040Z,3.75
2022-11-05T09:00:16.116Z,3.70
2022-11-05T09:03:07.455Z,3.88
2022-11-05T09:05:56.763Z,4.10
2022-11-05T09:08:46.008Z,3.63
2022-11-05T09:12:05.220Z,3.65
2022-11-05T09:14:44.704Z,3.78
2022-11-05T09:17:34.068Z,3.88
2022-11-05T09:20:25.074Z,3.88
2022-11-05T09:23:18.088Z,3.97
2022-11-05T09:26:07.599Z,4.20
2022-11-05T09:28:56.966Z,3.70
2022-11-05T09:31:46.240Z,3.78
2022-11-05T09:34:35.976Z,3.40
2022-11-05T09:37:25.587Z,3.42
2022-11-05T09:40:21.099Z,3.65
2022-11-05T09:43:20.312Z,3.55
2022-11-05T09:46:20.153Z,3.80
2022-11-05T09:49:25.214Z,3.70
2022-11-05T09:52:22.171Z,3.70
2022-11-05T09:55:30.063Z,3.78
2022-11-05T09:58:40.962Z,4.00
2022-11-05T10:01:36.004Z,3.70
2022-11-05T10:04:29.466Z,3.60
2022-11-05T10:07:22.929Z,3.53
2022-11-05T10:10:40.862Z,3.80
2022-11-05T10:13:48.134Z,3.70
2022-11-05T10:16:42.517Z,3.80
2022-11-05T10:19:55.449Z,3.80
2022-11-05T10:22:49.328Z,3.78
2022-11-05T10:25:43.491Z,3.65
2022-11-05T10:28:34.846Z,3.40
2022-11-05T10:31:25.418Z,3.35
2022-11-05T10:34:18.833Z,3.72
2022-11-05T10:37:08.221Z,3.63
2022-11-05T10:39:58.196Z,3.58
2022-11-05T10:43:05.626Z,3.40
2022-11-05T10:46:24.126Z,3.97
2022-11-05T10:49:26.258Z,3.42
2022-11-05T10:52:30.354Z,3.33
2022-11-05T10:55:36.827Z,3.30
2022-11-05T10:58:56.098Z,3.65
2022-11-05T11:01:46.513Z,3.28
2022-11-05T11:04:38.074Z,3.50
2022-11-05T11:07:28.719Z,3.30
2022-11-05T11:10:25.621Z,3.25
2022-11-05T11:13:26.481Z,3.60
2022-11-05T11:16:23.644Z,3.30
2022-11-05T11:19:36.584Z,3.42
2022-11-05T11:22:25.924Z,3.35
2022-11-05T11:25:27.383Z,3.38
2022-11-05T11:28:25.469Z,3.28
2022-11-05T11:31:22.389Z,3.50
2022-11-05T11:34:34.818Z,3.30
2022-11-05T11:37:42.932Z,3.45
2022-11-05T11:40:38.161Z,3.40
2022-11-05T11:43:34.600Z,3.28
2022-11-05T11:46:24.171Z,3.03
2022-11-05T11:49:41.104Z,3.53
2022-11-05T11:52:38.555Z,3.05
2022-11-05T11:55:28.911Z,3.15
2022-11-05T11:58:18.192Z,3.55
2022-11-05T12:01:25.823Z,3.50
2022-11-05T12:04:43.339Z,3.67
2022-11-05T12:07:45.495Z,3.20
2022-11-05T12:10:42.871Z,3.20
2022-11-05T12:13:51.339Z,3.25
2022-11-05T12:17:02.947Z,3.20
2022-11-05T12:20:05.681Z,3.38
2022-11-05T12:23:29.396Z,3.72
2022-11-05T12:26:31.742Z,3.15
2022-11-05T12:29:36.232Z,3.25
2022-11-05T12:33:01.783Z,3.20
2022-11-05T12:36:09.885Z,3.30
2022-11-05T12:39:23.493Z,3.10
2022-11-05T12:42:38.632Z,3.08
2022-11-05T12:45:38.356Z,3.35
2022-11-05T12:48:55.107Z,3.17
2022-11-05T12:52:11.919Z,2.80
2022-11-05T12:55:15.139Z,3.00
2022-11-05T12:58:33.478Z,2.83
2022-11-05T13:01:33.354Z,3.33
2022-11-05T13:04:44.626Z,3.13
2022-11-05T13:07:40.844Z,3.25
2022-11-05T13:10:44.827Z,3.15
2022-11-05T13:13:58.015Z,2.97
2022-11-05T13:16:55.385Z,3.20
2022-11-05T13:19:53.398Z,2.83
2022-11-05T13:22:56.373Z,2.90
2022-11-05T13:26:00.814Z,3.17
2022-11-05T13:28:53.428Z,3.00
2022-11-05T13:31:48.524Z,3.30
2022-11-05T13:34:38.186Z,3.08
2022-11-05T13:37:59.923Z,2.60
2022-11-05T13:41:04.559Z,2.70
2022-11-05T13:44:30.867Z,2.80
2022-11-05T13:47:50.373Z,2.80
2022-11-05T13:50:53.273Z,2.60
2022-11-05T13:54:18.087Z,3.10
2022-11-05T13:57:41.925Z,2.50
2022-11-05T14:00:37.881Z,2.60
2022-11-05T14:03:27.642Z,2.90
2022-11-05T14:06:28.315Z,2.60
2022-11-05T14:09:25.709Z,2.70
2022-11-05T14:12:41.546Z,2.65
2022-11-05T14:15:32.847Z,2.50
2022-11-05T14:18:41.956Z,2.80
2022-11-05T14:21:34.892Z,3.00
2022-11-05T14:24:27.049Z,2.70
2022-11-05T14:27:16.507Z,2.85
2022-11-05T14:30:42.751Z,2.70
2022-11-05T14:33:38.662Z,2.50
2022-11-05T14:36:32.403Z,2.60
2022-11-05T14:39:25.153Z,2.85
2022-11-05T14:42:22.259Z,2.53
2022-11-05T14:45:27.490Z,2.78
2022-11-05T14:48:31.647Z,2.60
2022-11-05T14:51:45.388Z,2.45
2022-11-05T14:57:44.627Z,2.20
2022-11-05T15:00:37.476Z,2.60
2022-11-05T15:03:38.587Z,2.45
2022-11-05T15:06:34.122Z,2.72
2022-11-05T15:09:55.573Z,2.45
2022-11-05T15:13:21.836Z,2.58
2022-11-05T15:16:11.238Z,2.50
2022-11-05T15:19:01.918Z,2.50
2022-11-05T15:21:52.559Z,2.80
2022-11-05T15:24:43.816Z,2.50
2022-11-05T15:28:02.181Z,2.40
2022-11-05T15:31:07.727Z,2.60
2022-11-05T15:34:21.006Z,2.60
2022-11-05T15:37:13.603Z,2.60
2022-11-05T15:40:03.478Z,2.63
2022-11-05T15:43:21.731Z,2.58
2022-11-05T15:46:31.927Z,2.50
2022-11-05T15:49:21.344Z,2.50
2022-11-05T15:52:18.842Z,2.53
2022-11-05T15:55:24.963Z,2.50
2022-11-05T15:58:15.024Z,2.75
2022-11-05T16:01:04.754Z,2.50
2022-11-05T16:03:55.736Z,2.50
2022-11-05T16:06:48.776Z,2.33
2022-11-05T16:09:41.436Z,2.30
2022-11-05T16:12:38.244Z,2.92
2022-11-05T16:15:33.262Z,2.70
2022-11-05T16:18:25.133Z,2.42
2022-11-05T16:21:18.671Z,2.53
2022-11-05T16:24:28.137Z,2.15
2022-11-05T16:27:21.355Z,2.47
2022-11-05T16:30:20.356Z,2.58
2022-11-05T16:33:09.894Z,2.35
2022-11-05T16:35:59.612Z,2.55
2022-11-05T16:38:49.959Z,2.47
2022-11-05T16:41:44.874Z,2.35
2022-11-05T16:44:34.215Z,2.40
2022-11-05T16:47:24.186Z,2.50
2022-11-05T16:50:32.785Z,2.20
2022-11-05T16:53:22.131Z,2.30
2022-11-05T16:56:17.075Z,2.45
2022-11-05T16:59:06.472Z,2.45
2022-11-05T17:01:56.165Z,2.50
2022-11-05T17:04:45.795Z,2.70
2022-11-05T17:07:41.043Z,2.90
2022-11-05T17:10:32.191Z,2.53
2022-11-05T17:13:21.961Z,2.80
2022-11-05T17:16:13.386Z,2.53
2022-11-05T17:19:02.661Z,2.58
2022-11-05T17:21:52.035Z,2.45
2022-11-05T17:24:41.303Z,2.40
2022-11-05T17:27:30.575Z,2.53
2022-11-05T17:30:20.458Z,2.20
2022-11-05T17:33:10.255Z,2.28
2022-11-05T17:36:00.106Z,2.65
2022-11-05T17:38:50.836Z,2.63
2022-11-05T17:41:41.440Z,2.20
2022-11-05T17:44:30.743Z,2.40
2022-11-05T17:47:20.116Z,2.50
2022-11-05T17:50:12.113Z,2.53
2022-11-05T17:53:01.659Z,2.47
2022-11-05T17:55:51.109Z,2.60
2022-11-05T17:58:41.189Z,2.72
2022-11-05T18:01:33.376Z,2.40
2022-11-05T18:04:22.787Z,2.73
2022-11-05T18:07:12.052Z,2.25
2022-11-05T18:10:01.380Z,2.70
2022-11-05T18:12:51.137Z,2.83
2022-11-05T18:15:42.056Z,3.22
2022-11-05T18:18:31.305Z,3.28
2022-11-05T18:21:20.695Z,2.83
2022-11-05T18:24:10.110Z,3.03
2022-11-05T18:26:59.952Z,3.00
2022-11-05T18:29:49.292Z,3.05
2022-11-05T18:32:38.909Z,3.00
2022-11-05T18:35:28.342Z,3.08
2022-11-05T18:38:17.705Z,2.85
2022-11-05T18:41:08.406Z,3.08
2022-11-05T18:44:09.410Z,3.05
2022-11-05T18:47:01.995Z,2.95
2022-11-05T18:49:51.494Z,3.17
2022-11-05T18:52:40.839Z,3.20
2022-11-05T18:55:30.808Z,3.10
2022-11-05T18:58:20.333Z,2.70
2022-11-05T19:01:22.366Z,2.63
2022-11-05T19:04:12.148Z,2.65
2022-11-05T19:07:04.724Z,2.80
2022-11-05T19:12:43.967Z,2.88
2022-11-05T19:15:33.478Z,2.92
2022-11-05T19:18:22.802Z,2.75
2022-11-05T19:21:17.280Z,2.58
2022-11-05T19:24:07.033Z,2.83
2022-11-05T19:26:56.617Z,2.30
2022-11-05T19:29:46.299Z,2.90
2022-11-05T19:32:35.541Z,2.63
2022-11-05T19:35:27.588Z,2.63
2022-11-05T19:38:16.953Z,2.65
2022-11-05T19:41:09.114Z,2.50
2022-11-05T19:44:02.752Z,2.40
2022-11-05T19:46:52.387Z,2.50
2022-11-05T19:49:41.713Z,2.80
2022-11-05T19:52:30.996Z,2.40
2022-11-05T19:55:20.513Z,2.58
2022-11-05T19:58:11.465Z,2.47
2022-11-05T20:01:01.318Z,2.50
2022-11-05T20:03:51.475Z,2.40
2022-11-05T20:06:41.693Z,2.40
2022-11-05T20:09:31.323Z,2.50
2022-11-05T20:12:20.652Z,2.78
2022-11-05T20:15:10.263Z,2.50
2022-11-05T20:17:59.501Z,2.80
2022-11-05T20:20:49.007Z,2.42
2022-11-05T20:23:38.321Z,2.53
2022-11-05T20:26:28.152Z,2.22
2022-11-05T20:29:17.402Z,2.47
2022-11-05T20:32:07.597Z,2.50
2022-11-05T20:34:56.880Z,2.30
2022-11-05T20:37:49.768Z,2.50
2022-11-05T20:40:43.202Z,2.50
2022-11-05T20:43:32.507Z,2.25
2022-11-05T20:46:23.691Z,2.30
2022-11-05T20:49:13.745Z,2.45
2022-11-05T20:52:03.194Z,2.20
2022-11-05T20:54:52.529Z,2.78
2022-11-05T20:57:41.822Z,2.20
2022-11-05T21:00:32.335Z,2.10
2022-11-05T21:03:22.412Z,2.28
2022-11-05T21:06:11.778Z,2.22
2022-11-05T21:09:01.174Z,2.10
2022-11-05T21:12:09.540Z,2.20
2022-11-05T21:14:59.080Z,2.30
2022-11-05T21:17:48.937Z,2.38
2022-11-05T21:20:41.241Z,2.20
2022-11-05T21:23:30.968Z,2.17
2022-11-05T21:26:20.844Z,2.20
2022-11-05T21:29:10.925Z,2.17
2022-11-05T21:32:00.409Z,2.05
2022-11-05T21:34:49.923Z,2.30
2022-11-05T21:37:39.293Z,2.10
2022-11-05T21:40:28.934Z,2.40
2022-11-05T21:43:18.821Z,2.30
2022-11-05T21:46:08.267Z,2.10
2022-11-05T21:48:57.776Z,2.00
2022-11-05T21:52:06.317Z,2.00
2022-11-05T21:55:14.513Z,2.30
2022-11-05T21:58:30.017Z,2.20
2022-11-05T22:01:19.595Z,1.73
2022-11-05T22:04:09.125Z,2.35
2022-11-05T22:06:58.956Z,2.10
2022-11-05T22:09:48.646Z,1.90
2022-11-05T22:12:38.283Z,2.20
2022-11-05T22:15:27.833Z,2.05
2022-11-05T22:18:17.295Z,2.00
2022-11-05T22:21:07.174Z,2.10
2022-11-05T22:23:56.619Z,2.30
2022-11-05T22:26:46.838Z,2.00
2022-11-05T22:29:37.939Z,2.30
2022-11-05T22:32:27.465Z,2.15
2022-11-05T22:35:17.102Z,2.20
2022-11-05T22:38:06.775Z,2.10
2022-11-05T22:40:56.137Z,2.08
2022-11-05T22:43:46.744Z,1.90
2022-11-05T22:46:36.264Z,1.80
2022-11-05T22:49:25.772Z,2.10
2022-11-05T22:52:15.373Z,2.00
2022-11-05T22:55:07.296Z,2.00
2022-11-05T22:57:56.669Z,2.00
2022-11-05T23:00:46.520Z,1.98
2022-11-05T23:03:36.206Z,1.90
2022-11-05T23:06:50.297Z,2.00
2022-11-05T23:09:58.973Z,2.08
2022-11-05T23:12:48.570Z,2.00
2022-11-05T23:16:13.104Z,2.08
2022-11-05T23:19:21.097Z,2.10
2022-11-05T23:22:34.979Z,2.05
2022-11-05T23:25:25.298Z,1.90
2022-11-05T23:28:15.604Z,2.22
2022-11-05T23:31:23.632Z,1.92
2022-11-05T23:34:13.207Z,1.90
2022-11-05T23:37:20.978Z,1.92
2022-11-05T23:40:14.701Z,1.80
2022-11-05T23:43:22.444Z,2.00
2022-11-05T23:46:30.087Z,1.98
2022-11-05T23:49:20.612Z,2.00
2022-11-05T23:52:10.303Z,1.95
2022-11-05T23:54:59.696Z,2.22
2022-11-05T23:57:49.200Z,2.00
