createdAt,value
2022-08-19T00:01:09.687Z,100.00
2022-08-19T00:05:07.508Z,100.00
2022-08-19T00:09:09.332Z,100.00
2022-08-19T00:13:06.384Z,100.00
2022-08-19T00:17:05.695Z,100.00
2022-08-19T00:21:03.137Z,100.00
2022-08-19T00:25:00.421Z,100.00
2022-08-19T00:28:59.337Z,100.00
2022-08-19T00:32:56.394Z,100.00
2022-08-19T00:36:53.470Z,100.00
2022-08-19T00:40:51.269Z,100.00
2022-08-19T00:44:48.705Z,100.00
2022-08-19T00:48:45.678Z,100.00
2022-08-19T00:52:49.276Z,100.00
2022-08-19T00:56:47.396Z,100.00
2022-08-19T01:00:46.104Z,100.00
2022-08-19T01:04:43.247Z,100.00
2022-08-19T01:08:40.287Z,100.00
2022-08-19T01:12:39.168Z,100.00
2022-08-19T01:16:38.567Z,100.00
2022-08-19T01:20:36.301Z,100.00
2022-08-19T01:24:33.623Z,100.00
2022-08-19T01:28:40.318Z,100.00
2022-08-19T01:32:39.477Z,100.00
2022-08-19T01:36:48.383Z,100.00
2022-08-19T01:40:45.444Z,100.00
2022-08-19T01:44:42.698Z,100.00
2022-08-19T01:48:44.043Z,100.00
2022-08-19T01:52:45.084Z,100.00
2022-08-19T01:56:42.331Z,100.00
2022-08-19T02:00:39.762Z,100.00
2022-08-19T02:04:39.166Z,100.00
2022-08-19T02:08:39.710Z,100.00
2022-08-19T02:12:36.786Z,100.00
2022-08-19T02:16:36.384Z,100.00
2022-08-19T02:20:33.425Z,100.00
2022-08-19T02:24:30.460Z,100.00
2022-08-19T02:28:27.521Z,100.00
2022-08-19T02:32:24.587Z,100.00
2022-08-19T02:36:21.657Z,100.00
2022-08-19T02:40:19.189Z,100.00
2022-08-19T02:44:26.702Z,100.00
2022-08-19T02:48:27.812Z,100.00
2022-08-19T02:52:26.551Z,100.00
2022-08-19T02:56:28.138Z,100.00
2022-08-19T03:00:25.262Z,100.00
2022-08-19T03:04:22.321Z,100.00
2022-08-19T03:08:19.891Z,100.00
2022-08-19T03:12:18.601Z,100.00
2022-08-19T03:16:16.165Z,100.00
2022-08-19T03:20:13.222Z,100.00
2022-08-19T03:24:10.322Z,100.00
2022-08-19T03:28:08.405Z,100.00
2022-08-19T03:32:06.837Z,100.00
2022-08-19T03:36:12.242Z,100.00
2022-08-19T03:40:09.951Z,100.00
2022-08-19T03:44:18.149Z,100.00
2022-08-19T03:48:17.807Z,100.00
2022-08-19T03:52:15.301Z,100.00
2022-08-19T03:56:13.798Z,100.00
2022-08-19T04:00:13.572Z,100.00
2022-08-19T04:04:11.377Z,100.00
2022-08-19T04:08:12.021Z,100.00
2022-08-19T04:12:10.859Z,100.00
2022-08-19T04:16:08.396Z,100.00
2022-08-19T04:20:07.082Z,100.00
2022-08-19T04:24:05.514Z,100.00
2022-08-19T04:28:02.661Z,100.00
2022-08-19T04:32:08.294Z,100.00
2022-08-19T04:36:06.998Z,100.00
2022-08-19T04:40:25.666Z,100.00
2022-08-19T04:44:23.162Z,100.00
2022-08-19T04:48:27.761Z,100.00
2022-08-19T04:52:25.940Z,100.00
2022-08-19T04:56:23.736Z,100.00
2022-08-19T05:00:20.910Z,100.00
2022-08-19T05:04:21.254Z,100.00
2022-08-19T05:08:30.753Z,100.00
2022-08-19T05:12:31.226Z,100.00
2022-08-19T05:16:29.324Z,100.00
2022-08-19T05:20:44.855Z,100.00
2022-08-19T05:25:02.542Z,100.00
2022-08-19T05:28:58.988Z,100.00
2022-08-19T05:32:57.532Z,100.00
2022-08-19T05:37:01.938Z,100.00
2022-08-19T05:41:00.832Z,100.00
2022-08-19T05:44:58.195Z,100.00
2022-08-19T05:48:57.510Z,97.19
2022-08-19T05:52:54.729Z,98.29
2022-08-19T05:56:54.124Z,97.27
2022-08-19T06:00:51.099Z,98.75
2022-08-19T06:04:48.169Z,98.45
2022-08-19T06:08:51.951Z,99.03
2022-08-19T06:12:49.717Z,94.76
2022-08-19T06:16:46.881Z,94.20
2022-08-19T06:20:55.361Z,93.94
2022-08-19T06:24:54.824Z,96.07
2022-08-19T06:28:52.119Z,96.61
2022-08-19T06:32:49.291Z,93.77
2022-08-19T06:36:50.497Z,91.74
2022-08-19T06:40:47.477Z,88.31
2022-08-19T06:44:49.516Z,90.21
2022-08-19T06:48:50.292Z,89.02
2022-08-19T06:52:48.842Z,86.39
2022-08-19T06:56:48.606Z,86.74
2022-08-19T07:00:45.794Z,86.95
2022-08-19T07:04:42.836Z,87.58
2022-08-19T07:08:43.994Z,86.61
2022-08-19T07:12:41.940Z,88.45
2022-08-19T07:16:42.535Z,89.63
2022-08-19T07:20:42.760Z,89.16
2022-08-19T07:24:40.375Z,87.13
2022-08-19T07:28:51.554Z,86.61
2022-08-19T07:32:52.537Z,85.68
2022-08-19T07:36:51.099Z,84.56
2022-08-19T07:40:48.095Z,85.97
2022-08-19T07:44:50.040Z,84.15
2022-08-19T07:48:51.287Z,84.32
2022-08-19T07:52:50.745Z,84.60
2022-08-19T07:56:48.248Z,84.86
2022-08-19T08:00:53.342Z,85.85
2022-08-19T08:05:09.095Z,85.25
2022-08-19T08:09:12.924Z,85.53
2022-08-19T08:13:13.728Z,82.61
2022-08-19T08:17:12.421Z,84.32
2022-08-19T08:21:09.975Z,84.04
2022-08-19T08:25:22.029Z,81.80
2022-08-19T08:29:20.679Z,79.70
2022-08-19T08:33:34.067Z,78.18
2022-08-19T08:37:32.168Z,77.33
2022-08-19T08:41:48.365Z,77.21
2022-08-19T08:46:02.237Z,76.86
2022-08-19T08:50:16.904Z,76.43
2022-08-19T08:54:20.762Z,79.26
2022-08-19T08:59:00.801Z,79.87
2022-08-19T09:03:00.983Z,79.78
2022-08-19T09:07:50.881Z,78.74
2022-08-19T09:12:31.509Z,77.31
2022-08-19T09:16:28.882Z,76.50
2022-08-19T09:20:26.687Z,77.98
2022-08-19T09:24:23.694Z,75.30
2022-08-19T09:28:30.319Z,75.05
2022-08-19T09:32:29.504Z,72.52
2022-08-19T09:36:35.269Z,70.44
2022-08-19T09:40:35.388Z,68.84
2022-08-19T09:44:35.602Z,66.04
2022-08-19T09:48:34.183Z,63.73
2022-08-19T09:52:32.667Z,64.76
2022-08-19T09:56:31.349Z,65.94
2022-08-19T10:00:29.071Z,68.36
2022-08-19T10:04:46.220Z,70.54
2022-08-19T10:08:50.294Z,72.12
2022-08-19T10:12:48.931Z,73.86
2022-08-19T10:16:45.963Z,73.59
2022-08-19T10:20:43.389Z,70.12
2022-08-19T10:24:40.834Z,65.47
2022-08-19T10:28:39.150Z,63.75
2022-08-19T10:32:36.572Z,64.33
2022-08-19T10:36:37.973Z,65.05
2022-08-19T10:40:54.176Z,63.14
2022-08-19T10:44:51.858Z,64.29
2022-08-19T10:48:50.333Z,65.69
2022-08-19T10:52:51.929Z,67.93
2022-08-19T10:56:52.203Z,70.03
2022-08-19T11:00:59.407Z,73.06
2022-08-19T11:04:56.517Z,75.11
2022-08-19T11:08:56.254Z,75.86
2022-08-19T11:12:56.362Z,76.22
2022-08-19T11:16:56.902Z,77.04
2022-08-19T11:20:54.071Z,77.22
2022-08-19T11:24:51.221Z,77.28
2022-08-19T11:28:48.984Z,77.42
2022-08-19T11:32:51.753Z,79.57
2022-08-19T11:36:51.174Z,77.62
2022-08-19T11:41:18.677Z,76.39
2022-08-19T11:45:22.062Z,76.15
2022-08-19T11:49:22.360Z,75.02
2022-08-19T11:53:21.311Z,75.57
2022-08-19T11:57:18.505Z,75.91
2022-08-19T12:01:19.468Z,74.44
2022-08-19T12:05:16.647Z,79.35
2022-08-19T12:09:15.287Z,84.32
2022-08-19T12:13:19.739Z,92.39
2022-08-19T12:17:16.757Z,97.66
2022-08-19T12:21:24.514Z,99.40
2022-08-19T12:25:21.783Z,100.00
2022-08-19T12:29:23.887Z,100.00
2022-08-19T12:33:25.584Z,100.00
2022-08-19T12:37:22.693Z,100.00
2022-08-19T12:41:23.393Z,100.00
2022-08-19T12:45:20.831Z,100.00
2022-08-19T12:49:44.423Z,100.00
2022-08-19T12:53:36.869Z,100.00
2022-08-19T12:57:36.863Z,100.00
2022-08-19T13:01:33.852Z,100.00
2022-08-19T13:05:37.226Z,100.00
2022-08-19T13:09:34.729Z,100.00
2022-08-19T13:13:31.739Z,100.00
2022-08-19T13:17:29.160Z,100.00
2022-08-19T13:21:31.115Z,100.00
2022-08-19T13:25:28.336Z,100.00
2022-08-19T13:29:44.263Z,100.00
2022-08-19T13:33:44.220Z,98.56
2022-08-19T13:37:43.823Z,98.64
2022-08-19T13:41:49.092Z,94.46
2022-08-19T13:45:46.644Z,93.74
2022-08-19T13:49:43.779Z,94.48
2022-08-19T13:53:47.394Z,95.60
2022-08-19T13:57:45.043Z,95.26
2022-08-19T14:01:42.696Z,95.73
2022-08-19T14:05:39.878Z,96.83
2022-08-19T14:09:36.886Z,98.89
2022-08-19T14:13:35.208Z,99.85
2022-08-19T14:17:32.419Z,98.60
2022-08-19T14:21:29.463Z,97.46
2022-08-19T14:25:31.055Z,99.54
2022-08-19T14:29:29.966Z,100.00
2022-08-19T14:33:27.486Z,100.00
2022-08-19T14:37:26.367Z,100.00
2022-08-19T14:41:25.668Z,100.00
2022-08-19T14:45:22.851Z,100.00
2022-08-19T14:49:20.012Z,100.00
2022-08-19T14:53:17.928Z,100.00
2022-08-19T14:57:16.718Z,100.00
2022-08-19T15:01:14.382Z,100.00
2022-08-19T15:05:13.200Z,100.00
2022-08-19T15:09:11.240Z,100.00
2022-08-19T15:13:08.465Z,100.00
2022-08-19T15:17:06.199Z,100.00
2022-08-19T15:21:04.523Z,100.00
2022-08-19T15:25:02.186Z,100.00
2022-08-19T15:29:01.947Z,100.00
2022-08-19T15:32:59.213Z,100.00
2022-08-19T15:36:56.319Z,100.00
2022-08-19T15:40:53.809Z,100.00
2022-08-19T15:44:52.839Z,100.00
2022-08-19T15:48:56.157Z,100.00
2022-08-19T15:53:02.161Z,100.00
2022-08-19T15:57:17.761Z,100.00
2022-08-19T16:01:35.435Z,100.00
2022-08-19T16:05:56.259Z,100.00
2022-08-19T16:09:53.559Z,100.00
2022-08-19T16:13:52.665Z,100.00
2022-08-19T16:17:56.820Z,100.00
2022-08-19T16:21:56.879Z,100.00
2022-08-19T16:25:54.032Z,100.00
2022-08-19T16:29:51.649Z,100.00
2022-08-19T16:33:49.761Z,100.00
2022-08-19T16:37:46.904Z,100.00
2022-08-19T16:41:45.807Z,100.00
2022-08-19T16:45:43.372Z,100.00
2022-08-19T16:49:53.357Z,100.00
2022-08-19T16:53:54.393Z,100.00
2022-08-19T16:57:51.461Z,100.00
2022-08-19T17:01:48.834Z,100.00
2022-08-19T17:05:50.014Z,100.00
2022-08-19T17:09:47.142Z,100.00
2022-08-19T17:13:51.008Z,100.00
2022-08-19T17:17:48.145Z,100.00
2022-08-19T17:21:45.339Z,100.00
2022-08-19T17:25:42.838Z,100.00
2022-08-19T17:29:41.916Z,100.00
2022-08-19T17:33:42.211Z,100.00
2022-08-19T17:37:39.292Z,100.00
2022-08-19T17:41:36.417Z,100.00
2022-08-19T17:45:34.611Z,100.00
2022-08-19T17:49:33.327Z,100.00
2022-08-19T17:53:30.457Z,100.00
2022-08-19T17:57:27.457Z,100.00
2022-08-19T18:01:24.757Z,100.00
2022-08-19T18:05:29.665Z,100.00
2022-08-19T18:09:41.807Z,100.00
2022-08-19T18:13:40.805Z,100.00
2022-08-19T18:17:38.360Z,100.00
2022-08-19T18:21:36.164Z,100.00
2022-08-19T18:25:33.224Z,100.00
2022-08-19T18:29:33.385Z,100.00
2022-08-19T18:33:30.726Z,100.00
2022-08-19T18:37:27.798Z,100.00
2022-08-19T18:41:43.919Z,100.00
2022-08-19T18:46:01.858Z,100.00
2022-08-19T18:50:02.501Z,100.00
2022-08-19T18:54:01.426Z,100.00
2022-08-19T18:57:59.104Z,100.00
2022-08-19T19:01:59.310Z,100.00
2022-08-19T19:05:58.815Z,100.00
2022-08-19T19:09:55.934Z,100.00
2022-08-19T19:13:53.622Z,100.00
2022-08-19T19:17:50.678Z,100.00
2022-08-19T19:21:49.522Z,100.00
2022-08-19T19:25:50.864Z,100.00
2022-08-19T19:29:52.335Z,100.00
2022-08-19T19:33:50.657Z,100.00
2022-08-19T19:37:52.610Z,100.00
2022-08-19T19:41:50.058Z,100.00
2022-08-19T19:45:48.666Z,100.00
2022-08-19T19:50:13.129Z,100.00
2022-08-19T19:54:13.731Z,100.00
2022-08-19T19:58:10.785Z,100.00
2022-08-19T20:02:08.564Z,100.00
2022-08-19T20:06:08.860Z,100.00
2022-08-19T20:10:06.362Z,100.00
2022-08-19T20:14:11.963Z,100.00
2022-08-19T20:18:13.460Z,100.00
2022-08-19T20:22:10.561Z,100.00
2022-08-19T20:26:12.151Z,100.00
2022-08-19T20:30:25.124Z,100.00
2022-08-19T20:34:22.797Z,100.00
2022-08-19T20:38:20.317Z,100.00
2022-08-19T20:42:17.989Z,100.00
2022-08-19T20:46:15.539Z,100.00
2022-08-19T20:50:12.703Z,100.00
2022-08-19T20:54:09.676Z,100.00
2022-08-19T20:58:06.821Z,100.00
2022-08-19T21:02:03.964Z,100.00
2022-08-19T21:06:01.656Z,100.00
2022-08-19T21:09:59.114Z,100.00
2022-08-19T21:13:57.030Z,100.00
2022-08-19T21:17:54.185Z,100.00
2022-08-19T21:21:52.460Z,100.00
2022-08-19T21:25:55.940Z,100.00
2022-08-19T21:29:54.944Z,100.00
2022-08-19T21:33:51.956Z,100.00
2022-08-19T21:37:49.472Z,100.00
2022-08-19T21:41:46.624Z,100.00
2022-08-19T21:45:43.789Z,100.00
2022-08-19T21:49:40.858Z,100.00
2022-08-19T21:53:37.841Z,100.00
2022-08-19T21:57:35.679Z,100.00
2022-08-19T22:01:32.832Z,100.00
2022-08-19T22:05:33.418Z,100.00
2022-08-19T22:09:30.567Z,100.00
2022-08-19T22:13:28.021Z,100.00
2022-08-19T22:17:27.610Z,100.00
2022-08-19T22:21:40.360Z,100.00
2022-08-19T22:25:44.355Z,100.00
2022-08-19T22:29:41.406Z,100.00
2022-08-19T22:33:39.547Z,100.00
2022-08-19T22:37:36.594Z,100.00
2022-08-19T22:41:34.177Z,100.00
2022-08-19T22:45:33.769Z,100.00
2022-08-19T22:49:30.812Z,100.00
2022-08-19T22:53:27.872Z,100.00
2022-08-19T22:57:24.974Z,100.00
2022-08-19T23:01:27.368Z,100.00
2022-08-19T23:05:29.666Z,100.00
2022-08-19T23:09:30.548Z,100.00
2022-08-19T23:13:29.295Z,100.00
2022-08-19T23:17:26.333Z,100.00
2022-08-19T23:21:26.587Z,100.00
2022-08-19T23:25:31.850Z,100.00
2022-08-19T23:29:49.386Z,100.00
2022-08-19T23:33:51.500Z,100.00
2022-08-19T23:37:50.296Z,100.00
2022-08-19T23:41:47.397Z,100.00
2022-08-19T23:45:51.117Z,100.00
2022-08-19T23:49:48.833Z,100.00
2022-08-19T23:53:45.953Z,100.00
2022-08-19T23:57:42.974Z,100.00
